createdAt,value
2018-02-13T05:00:36.325Z,99.99
2018-02-13T05:01:01.706Z,99.99
2018-02-13T05:01:27.192Z,99.99
2018-02-13T05:01:53.145Z,99.99
2018-02-13T05:02:18.540Z,99.99
2018-02-13T05:02:44.116Z,99.99
2018-02-13T05:03:09.802Z,99.99
2018-02-13T05:03:35.651Z,99.99
2018-02-13T05:04:01.351Z,99.99
2018-02-13T05:04:27.366Z,99.99
2018-02-13T05:04:52.621Z,99.99
2018-02-13T05:05:18.058Z,99.99
2018-02-13T05:05:43.718Z,99.99
2018-02-13T05:06:09.344Z,99.99
2018-02-13T05:06:34.946Z,99.99
2018-02-13T05:07:00.547Z,99.99
2018-02-13T05:07:25.982Z,99.99
2018-02-13T05:07:51.431Z,99.99
2018-02-13T05:08:16.846Z,99.99
2018-02-13T05:08:42.413Z,99.99
2018-02-13T05:09:08.146Z,99.99
2018-02-13T05:09:33.780Z,99.99
2018-02-13T05:09:59.295Z,99.99
2018-02-13T05:10:24.740Z,99.99
2018-02-13T05:10:50.228Z,99.99
2018-02-13T05:11:15.879Z,99.99
2018-02-13T05:11:41.465Z,99.99
2018-02-13T05:12:07.018Z,99.99
2018-02-13T05:12:32.635Z,99.99
2018-02-13T05:12:58.133Z,99.99
2018-02-13T05:13:23.620Z,99.99
2018-02-13T05:13:49.198Z,99.99
2018-02-13T05:14:14.716Z,99.99
2018-02-13T05:14:40.156Z,99.99
2018-02-13T05:15:05.720Z,99.99
2018-02-13T05:15:31.320Z,99.99
2018-02-13T05:15:57.015Z,99.99
2018-02-13T05:16:22.599Z,99.99
2018-02-13T05:16:48.769Z,99.99
2018-02-13T05:17:14.335Z,99.99
2018-02-13T05:17:39.927Z,99.99
2018-02-13T05:18:05.378Z,99.99
2018-02-13T05:18:31.206Z,99.99
2018-02-13T05:18:57.044Z,99.99
2018-02-13T05:19:22.453Z,99.99
2018-02-13T05:19:47.929Z,99.99
2018-02-13T05:20:13.377Z,99.99
2018-02-13T05:20:38.902Z,99.99
2018-02-13T05:21:04.393Z,99.99
2018-02-13T05:21:29.931Z,99.99
2018-02-13T05:21:55.383Z,99.99
2018-02-13T05:22:20.931Z,99.99
2018-02-13T05:22:46.625Z,99.99
2018-02-13T05:23:12.127Z,99.99
2018-02-13T05:23:37.856Z,99.99
2018-02-13T05:24:04.174Z,99.99
2018-02-13T05:24:29.649Z,99.99
2018-02-13T05:24:55.106Z,99.99
2018-02-13T05:25:21.384Z,99.99
2018-02-13T05:25:47.360Z,99.99
2018-02-13T05:26:13.019Z,99.99
2018-02-13T05:26:38.597Z,99.99
2018-02-13T05:27:04.070Z,99.99
2018-02-13T05:27:29.592Z,99.99
2018-02-13T05:27:55.260Z,99.99
2018-02-13T05:28:21.203Z,99.99
2018-02-13T05:28:46.581Z,99.99
2018-02-13T05:29:12.100Z,99.99
2018-02-13T05:29:37.626Z,99.99
2018-02-13T05:30:03.147Z,99.99
2018-02-13T05:30:28.638Z,99.99
2018-02-13T05:30:54.071Z,99.99
2018-02-13T05:31:19.629Z,99.99
2018-02-13T05:31:45.137Z,99.99
2018-02-13T05:32:10.636Z,99.99
2018-02-13T05:32:36.159Z,99.99
2018-02-13T05:33:01.636Z,99.99
2018-02-13T05:33:27.099Z,99.99
2018-02-13T05:33:52.652Z,99.99
2018-02-13T05:34:18.149Z,99.99
2018-02-13T05:34:43.658Z,99.99
2018-02-13T05:35:09.167Z,99.99
2018-02-13T05:35:34.669Z,99.99
2018-02-13T05:36:00.117Z,99.99
2018-02-13T05:36:25.785Z,99.99
2018-02-13T05:36:51.798Z,99.99
2018-02-13T05:37:17.242Z,99.99
2018-02-13T05:37:42.728Z,99.99
2018-02-13T05:38:08.191Z,99.99
2018-02-13T05:38:33.670Z,99.99
2018-02-13T05:38:59.196Z,99.99
2018-02-13T05:39:24.635Z,99.99
2018-02-13T05:39:50.084Z,99.99
2018-02-13T05:40:15.554Z,99.99
2018-02-13T05:40:40.977Z,99.99
2018-02-13T05:41:06.490Z,99.99
2018-02-13T05:41:32.012Z,99.99
2018-02-13T05:41:57.569Z,99.99
2018-02-13T05:42:23.043Z,99.99
2018-02-13T05:42:48.555Z,99.99
2018-02-13T05:43:14.043Z,99.99
2018-02-13T05:43:39.474Z,99.99
2018-02-13T05:44:05.062Z,99.99
2018-02-13T05:44:30.561Z,99.99
2018-02-13T05:44:56.227Z,99.99
2018-02-13T05:45:21.682Z,99.99
2018-02-13T05:45:47.174Z,99.99
2018-02-13T05:46:12.657Z,99.99
2018-02-13T05:46:38.154Z,99.99
2018-02-13T05:47:03.719Z,99.99
2018-02-13T05:47:29.287Z,99.99
2018-02-13T05:47:54.814Z,99.99
2018-02-13T05:48:20.248Z,99.99
2018-02-13T05:49:28.549Z,99.99
2018-02-13T05:49:54.033Z,99.99
2018-02-13T05:50:19.572Z,99.99
2018-02-13T05:50:45.007Z,99.99
2018-02-13T05:51:10.499Z,99.99
2018-02-13T05:51:36.075Z,99.99
2018-02-13T05:52:01.566Z,99.99
2018-02-13T05:52:27.053Z,99.99
2018-02-13T05:52:52.494Z,99.99
2018-02-13T05:53:17.960Z,99.99
2018-02-13T05:53:43.456Z,99.99
2018-02-13T05:54:09.000Z,99.99
2018-02-13T05:54:34.451Z,99.99
2018-02-13T05:54:59.920Z,99.99
2018-02-13T05:55:25.355Z,99.99
2018-02-13T05:55:50.852Z,99.99
2018-02-13T05:56:16.368Z,99.99
2018-02-13T05:56:41.864Z,99.99
2018-02-13T05:57:07.322Z,99.99
2018-02-13T05:57:32.824Z,99.99
2018-02-13T05:57:58.255Z,99.99
2018-02-13T05:58:23.734Z,99.99
2018-02-13T05:58:49.243Z,99.99
2018-02-13T05:59:14.738Z,99.99
2018-02-13T05:59:40.251Z,99.99
2018-02-13T06:00:05.817Z,99.99
2018-02-13T06:00:31.286Z,99.99
2018-02-13T06:00:56.734Z,99.99
2018-02-13T06:01:22.188Z,99.99
2018-02-13T06:01:47.681Z,99.99
2018-02-13T06:02:13.174Z,99.99
2018-02-13T06:02:38.696Z,99.99
2018-02-13T06:03:04.228Z,99.99
2018-02-13T06:03:29.705Z,99.99
2018-02-13T06:03:55.199Z,99.99
2018-02-13T06:04:20.616Z,99.99
2018-02-13T06:04:46.078Z,99.99
2018-02-13T06:05:11.551Z,99.99
2018-02-13T06:05:37.033Z,99.99
2018-02-13T06:06:02.692Z,99.99
2018-02-13T06:06:28.177Z,99.99
2018-02-13T06:06:53.803Z,99.99
2018-02-13T06:07:19.222Z,99.99
2018-02-13T06:07:44.813Z,99.99
2018-02-13T06:08:10.283Z,99.99
2018-02-13T06:08:35.783Z,99.99
2018-02-13T06:09:01.229Z,99.99
2018-02-13T06:09:26.736Z,99.99
2018-02-13T06:09:52.233Z,99.99
2018-02-13T06:10:17.805Z,99.99
2018-02-13T06:10:43.232Z,99.99
2018-02-13T06:11:08.669Z,99.99
2018-02-13T06:11:34.243Z,99.99
2018-02-13T06:11:59.687Z,99.99
2018-02-13T06:12:25.200Z,99.99
2018-02-13T06:12:50.624Z,99.99
2018-02-13T06:13:16.043Z,99.99
2018-02-13T06:13:41.537Z,99.99
2018-02-13T06:14:06.980Z,99.99
2018-02-13T06:14:32.465Z,99.99
2018-02-13T06:14:57.921Z,99.99
2018-02-13T06:16:02.106Z,99.99
2018-02-13T06:16:27.553Z,99.99
2018-02-13T06:16:53.048Z,99.99
2018-02-13T06:17:18.688Z,99.99
2018-02-13T06:17:44.023Z,99.99
2018-02-13T06:18:09.537Z,99.99
2018-02-13T06:18:35.283Z,99.99
2018-02-13T06:19:00.771Z,99.99
2018-02-13T06:19:26.324Z,99.99
2018-02-13T06:19:51.696Z,99.99
2018-02-13T06:20:17.154Z,99.99
2018-02-13T06:20:42.647Z,99.99
2018-02-13T06:21:08.153Z,99.99
2018-02-13T06:21:33.621Z,99.99
2018-02-13T06:21:59.126Z,99.99
2018-02-13T06:22:24.629Z,99.99
2018-02-13T06:22:50.125Z,99.99
2018-02-13T06:23:15.600Z,99.99
2018-02-13T06:23:41.056Z,99.99
2018-02-13T06:24:06.583Z,99.99
2018-02-13T06:24:32.940Z,99.99
2018-02-13T06:24:58.441Z,99.99
2018-02-13T06:25:23.969Z,99.99
2018-02-13T06:25:50.065Z,99.99
2018-02-13T06:26:15.314Z,99.99
2018-02-13T06:26:40.762Z,99.99
2018-02-13T06:27:06.297Z,99.99
2018-02-13T06:27:31.720Z,99.99
2018-02-13T06:27:57.155Z,99.99
2018-02-13T06:28:22.631Z,99.99
2018-02-13T06:28:48.138Z,99.99
2018-02-13T06:29:13.715Z,99.99
2018-02-13T06:29:39.238Z,99.99
2018-02-13T06:30:04.691Z,99.99
2018-02-13T06:30:30.123Z,99.99
2018-02-13T06:30:55.781Z,99.99
2018-02-13T06:31:21.288Z,99.99
2018-02-13T06:31:46.756Z,99.99
2018-02-13T06:32:12.220Z,99.99
2018-02-13T06:32:37.781Z,99.99
2018-02-13T06:33:03.422Z,99.99
2018-02-13T06:33:29.108Z,99.99
2018-02-13T06:33:54.828Z,99.99
2018-02-13T06:34:21.208Z,99.99
2018-02-13T06:34:47.202Z,99.99
2018-02-13T06:35:13.295Z,99.99
2018-02-13T06:35:39.542Z,99.99
2018-02-13T06:36:06.275Z,99.99
2018-02-13T06:36:31.826Z,99.99
2018-02-13T06:36:57.295Z,99.99
2018-02-13T06:37:22.779Z,99.99
2018-02-13T06:37:48.280Z,99.99
2018-02-13T06:38:48.020Z,99.99
2018-02-13T06:39:14.118Z,99.99
2018-02-13T06:39:39.612Z,99.99
2018-02-13T06:40:05.097Z,99.99
2018-02-13T06:40:30.596Z,99.99
2018-02-13T06:40:56.097Z,99.99
2018-02-13T06:41:21.570Z,99.99
2018-02-13T06:41:47.083Z,99.99
2018-02-13T06:42:12.579Z,99.99
2018-02-13T06:42:38.094Z,99.99
2018-02-13T06:43:03.637Z,99.99
2018-02-13T06:44:02.752Z,99.99
2018-02-13T06:44:28.571Z,99.99
2018-02-13T06:44:54.105Z,99.99
2018-02-13T06:45:20.339Z,99.99
2018-02-13T06:45:47.407Z,99.99
2018-02-13T06:46:12.900Z,99.99
2018-02-13T06:46:38.920Z,99.99
2018-02-13T06:47:04.862Z,99.99
2018-02-13T06:47:32.350Z,99.99
2018-02-13T06:47:58.477Z,99.99
2018-02-13T06:48:24.310Z,99.99
2018-02-13T06:48:49.778Z,99.99
2018-02-13T06:49:15.263Z,99.99
2018-02-13T06:49:40.793Z,99.99
2018-02-13T06:50:06.254Z,99.99
2018-02-13T06:50:31.843Z,99.99
2018-02-13T06:50:57.299Z,99.99
2018-02-13T06:51:22.840Z,99.99
2018-02-13T06:51:48.376Z,99.99
2018-02-13T06:52:13.827Z,99.99
2018-02-13T06:52:39.290Z,99.99
2018-02-13T06:53:04.767Z,99.99
2018-02-13T06:53:30.244Z,99.99
2018-02-13T06:53:55.733Z,99.99
2018-02-13T06:54:21.278Z,99.99
2018-02-13T06:54:46.965Z,99.99
2018-02-13T06:55:12.465Z,99.99
2018-02-13T06:55:37.891Z,99.99
2018-02-13T06:56:03.373Z,99.99
2018-02-13T06:56:29.023Z,99.99
2018-02-13T06:56:54.354Z,99.99
2018-02-13T06:57:19.888Z,99.99
2018-02-13T06:57:45.318Z,99.99
2018-02-13T06:58:10.924Z,99.99
2018-02-13T06:58:36.473Z,99.99
2018-02-13T06:59:02.050Z,99.99
2018-02-13T06:59:27.645Z,99.99
2018-02-13T06:59:53.125Z,99.99
2018-02-13T07:00:18.646Z,99.99
2018-02-13T07:00:44.075Z,99.99
2018-02-13T07:01:09.603Z,99.99
2018-02-13T07:01:35.025Z,99.99
2018-02-13T07:02:00.528Z,99.99
2018-02-13T07:02:26.007Z,99.99
2018-02-13T07:02:51.513Z,99.99
2018-02-13T07:03:16.934Z,99.99
2018-02-13T07:03:42.491Z,99.99
2018-02-13T07:04:07.954Z,99.99
2018-02-13T07:04:33.495Z,99.99
2018-02-13T07:04:59.389Z,99.99
2018-02-13T07:05:24.955Z,99.99
2018-02-13T07:05:50.489Z,99.99
2018-02-13T07:06:15.921Z,99.99
2018-02-13T07:06:41.501Z,99.99
2018-02-13T07:07:06.937Z,99.99
2018-02-13T07:07:32.563Z,99.99
2018-02-13T07:07:57.948Z,99.99
2018-02-13T07:08:23.578Z,99.99
2018-02-13T07:08:48.982Z,99.99
2018-02-13T07:09:14.683Z,99.99
2018-02-13T07:09:40.181Z,99.99
2018-02-13T07:10:05.683Z,99.99
2018-02-13T07:10:31.097Z,99.99
2018-02-13T07:10:56.721Z,99.99
2018-02-13T07:11:22.296Z,99.99
2018-02-13T07:11:47.759Z,99.99
2018-02-13T07:12:13.290Z,99.99
2018-02-13T07:12:38.810Z,99.99
2018-02-13T07:13:04.284Z,99.99
2018-02-13T07:13:29.801Z,99.99
2018-02-13T07:13:55.253Z,99.99
2018-02-13T07:14:20.717Z,99.99
2018-02-13T07:14:46.239Z,99.99
2018-02-13T07:15:11.715Z,99.99
2018-02-13T07:15:37.253Z,99.99
2018-02-13T07:16:02.726Z,99.99
2018-02-13T07:16:28.244Z,99.99
2018-02-13T07:16:53.721Z,99.99
2018-02-13T07:17:19.186Z,99.99
2018-02-13T07:17:44.709Z,99.99
2018-02-13T07:18:10.177Z,99.99
2018-02-13T07:18:35.716Z,99.99
2018-02-13T07:19:01.156Z,99.99
2018-02-13T07:19:26.614Z,99.99
2018-02-13T07:19:52.153Z,99.99
2018-02-13T07:20:17.633Z,99.99
2018-02-13T07:20:43.210Z,99.99
2018-02-13T07:21:08.652Z,99.99
2018-02-13T07:21:34.240Z,99.99
2018-02-13T07:21:59.764Z,99.99
2018-02-13T07:22:25.226Z,99.99
2018-02-13T07:22:50.785Z,99.99
2018-02-13T07:23:16.241Z,99.99
2018-02-13T07:23:41.815Z,99.99
2018-02-13T07:24:07.289Z,99.99
2018-02-13T07:24:32.808Z,99.99
2018-02-13T07:24:58.211Z,99.99
2018-02-13T07:25:23.805Z,99.99
2018-02-13T07:25:49.265Z,99.99
2018-02-13T07:26:14.694Z,99.99
2018-02-13T07:26:40.192Z,99.99
2018-02-13T07:27:05.730Z,99.99
2018-02-13T07:27:31.308Z,99.99
2018-02-13T07:27:56.798Z,99.99
2018-02-13T07:28:22.229Z,99.99
2018-02-13T07:28:47.671Z,99.99
2018-02-13T07:29:13.158Z,99.99
2018-02-13T07:29:38.669Z,99.99
2018-02-13T07:30:04.193Z,99.99
2018-02-13T07:30:29.729Z,99.99
2018-02-13T07:30:55.176Z,99.99
2018-02-13T07:31:20.932Z,99.99
2018-02-13T07:31:46.480Z,99.99
2018-02-13T07:32:11.971Z,99.99
2018-02-13T07:32:37.572Z,99.99
2018-02-13T07:33:02.994Z,99.99
2018-02-13T07:33:28.508Z,99.99
2018-02-13T07:33:53.967Z,99.99
2018-02-13T07:34:19.461Z,99.99
2018-02-13T07:34:44.967Z,99.99
2018-02-13T07:35:10.597Z,99.99
2018-02-13T07:35:35.948Z,99.99
2018-02-13T07:36:01.462Z,99.99
2018-02-13T07:36:27.031Z,99.99
2018-02-13T07:36:52.526Z,99.99
2018-02-13T07:37:17.923Z,99.99
2018-02-13T07:37:43.439Z,99.99
2018-02-13T07:38:08.940Z,99.99
2018-02-13T07:38:34.437Z,99.99
2018-02-13T07:38:59.850Z,99.99
2018-02-13T07:39:25.364Z,99.99
2018-02-13T07:39:50.868Z,99.99
2018-02-13T07:40:16.305Z,99.99
2018-02-13T07:40:41.795Z,99.99
2018-02-13T07:41:07.282Z,99.99
2018-02-13T07:41:32.737Z,99.99
2018-02-13T07:41:58.293Z,99.99
2018-02-13T07:42:23.816Z,99.99
2018-02-13T07:42:49.341Z,99.99
2018-02-13T07:43:14.815Z,99.99
2018-02-13T07:43:40.313Z,99.99
2018-02-13T07:44:05.853Z,99.99
2018-02-13T07:44:31.285Z,99.99
2018-02-13T07:44:56.780Z,99.99
2018-02-13T07:45:22.258Z,99.99
2018-02-13T07:45:47.674Z,99.99
2018-02-13T07:46:13.196Z,99.99
2018-02-13T07:46:38.680Z,99.99
2018-02-13T07:47:04.136Z,99.99
2018-02-13T07:47:29.566Z,99.99
2018-02-13T07:47:55.006Z,99.99
2018-02-13T07:48:20.581Z,99.99
2018-02-13T07:49:19.235Z,99.99
2018-02-13T07:49:44.664Z,99.99
2018-02-13T07:50:10.123Z,99.99
2018-02-13T07:51:23.929Z,99.99
2018-02-13T07:51:49.960Z,99.99
2018-02-13T07:52:15.591Z,99.99
2018-02-13T07:52:40.998Z,99.99
2018-02-13T07:53:50.894Z,99.99
2018-02-13T07:54:16.455Z,99.99
2018-02-13T07:54:41.934Z,99.99
2018-02-13T07:55:07.654Z,99.99
2018-02-13T07:55:33.175Z,99.99
2018-02-13T07:55:58.781Z,99.99
2018-02-13T07:56:24.290Z,99.99
2018-02-13T07:56:49.808Z,99.99
2018-02-13T07:57:15.304Z,99.99
2018-02-13T07:57:40.788Z,99.99
2018-02-13T07:58:06.607Z,99.99
2018-02-13T07:59:20.389Z,99.99
2018-02-13T07:59:46.706Z,99.99
2018-02-13T08:00:13.532Z,99.99
2018-02-13T08:00:41.900Z,99.99
2018-02-13T08:01:07.517Z,99.99
2018-02-13T08:01:33.238Z,99.99
2018-02-13T08:01:58.706Z,99.99
2018-02-13T08:02:24.245Z,99.99
2018-02-13T08:02:49.702Z,99.99
2018-02-13T08:03:15.207Z,99.99
2018-02-13T08:03:40.670Z,99.99
2018-02-13T08:04:06.133Z,99.99
2018-02-13T08:05:19.945Z,99.99
2018-02-13T08:05:45.536Z,99.99
2018-02-13T08:06:10.998Z,99.99
2018-02-13T08:06:36.499Z,99.99
2018-02-13T08:07:02.115Z,99.99
2018-02-13T08:07:27.614Z,99.99
2018-02-13T08:07:53.060Z,99.99
2018-02-13T08:08:18.552Z,99.99
2018-02-13T08:08:44.203Z,99.99
2018-02-13T08:09:09.763Z,99.99
2018-02-13T08:09:35.166Z,99.99
2018-02-13T08:10:00.713Z,99.99
2018-02-13T08:10:26.131Z,99.99
2018-02-13T08:10:51.651Z,99.99
2018-02-13T08:11:17.124Z,99.99
2018-02-13T08:11:42.506Z,99.99
2018-02-13T08:12:07.989Z,99.99
2018-02-13T08:12:33.627Z,99.99
2018-02-13T08:12:59.154Z,99.99
2018-02-13T08:13:24.786Z,99.99
2018-02-13T08:13:50.260Z,99.99
2018-02-13T08:14:15.710Z,99.99
2018-02-13T08:14:41.345Z,99.99
2018-02-13T08:15:06.822Z,99.99
2018-02-13T08:15:32.277Z,99.99
2018-02-13T08:15:57.697Z,99.99
2018-02-13T08:16:23.174Z,99.99
2018-02-13T08:16:48.661Z,99.99
2018-02-13T08:17:14.282Z,99.99
2018-02-13T08:17:39.636Z,99.99
2018-02-13T08:18:05.053Z,99.99
2018-02-13T08:18:30.521Z,99.99
2018-02-13T08:18:55.974Z,99.99
2018-02-13T08:19:21.399Z,99.99
2018-02-13T08:19:46.875Z,99.99
2018-02-13T08:20:12.315Z,99.99
2018-02-13T08:20:37.842Z,99.99
2018-02-13T08:21:03.240Z,99.99
2018-02-13T08:21:28.850Z,99.99
2018-02-13T08:21:54.340Z,99.99
2018-02-13T08:22:19.860Z,99.99
2018-02-13T08:22:45.261Z,99.99
2018-02-13T08:23:10.743Z,99.99
2018-02-13T08:23:36.154Z,99.99
2018-02-13T08:24:01.692Z,99.99
2018-02-13T08:24:27.125Z,99.99
2018-02-13T08:24:52.569Z,99.99
2018-02-13T08:25:18.032Z,99.99
2018-02-13T08:25:43.519Z,99.99
2018-02-13T08:26:08.984Z,99.99
2018-02-13T08:26:34.445Z,99.99
2018-02-13T08:26:59.940Z,99.99
2018-02-13T08:27:25.392Z,99.99
2018-02-13T08:27:50.839Z,99.99
2018-02-13T08:28:16.346Z,99.99
2018-02-13T08:28:41.920Z,99.99
2018-02-13T08:29:07.376Z,99.99
2018-02-13T08:29:32.799Z,99.99
2018-02-13T08:29:58.286Z,99.99
2018-02-13T08:30:23.901Z,99.99
2018-02-13T08:30:49.401Z,99.99
2018-02-13T08:31:14.838Z,99.99
2018-02-13T08:31:40.365Z,99.99
2018-02-13T08:32:05.801Z,99.99
2018-02-13T08:32:31.211Z,99.99
2018-02-13T08:32:56.678Z,99.99
2018-02-13T08:33:22.249Z,99.99
2018-02-13T08:33:47.767Z,99.99
2018-02-13T08:34:13.201Z,99.99
2018-02-13T08:34:38.701Z,99.99
2018-02-13T08:35:04.157Z,99.99
2018-02-13T08:35:29.770Z,99.99
2018-02-13T08:35:55.344Z,99.99
2018-02-13T08:36:20.818Z,99.99
2018-02-13T08:36:46.329Z,99.99
2018-02-13T08:37:11.864Z,99.99
2018-02-13T08:37:37.301Z,99.99
2018-02-13T08:38:02.774Z,99.99
2018-02-13T08:38:28.261Z,99.99
2018-02-13T08:38:53.735Z,99.99
2018-02-13T08:39:19.144Z,99.99
2018-02-13T08:39:44.691Z,99.99
2018-02-13T08:40:10.196Z,99.99
2018-02-13T08:40:35.616Z,99.99
2018-02-13T08:41:01.130Z,99.99
2018-02-13T08:41:26.614Z,99.99
2018-02-13T08:41:52.075Z,99.99
2018-02-13T08:42:17.524Z,99.99
2018-02-13T08:42:43.160Z,99.99
2018-02-13T08:43:08.630Z,99.99
2018-02-13T08:43:34.194Z,99.99
2018-02-13T08:43:59.595Z,99.99
2018-02-13T08:44:25.133Z,99.99
2018-02-13T08:44:50.539Z,99.99
2018-02-13T08:45:16.036Z,99.99
2018-02-13T08:45:41.473Z,99.99
2018-02-13T08:46:07.001Z,99.99
2018-02-13T08:46:32.538Z,99.99
2018-02-13T08:46:58.103Z,99.99
2018-02-13T08:47:23.545Z,99.99
2018-02-13T08:47:49.002Z,99.99
2018-02-13T08:48:14.441Z,99.99
2018-02-13T08:48:39.934Z,99.99
2018-02-13T08:49:05.490Z,99.99
2018-02-13T08:49:30.988Z,99.99
2018-02-13T08:49:56.530Z,99.99
2018-02-13T08:50:21.887Z,99.99
2018-02-13T08:50:47.355Z,99.99
2018-02-13T08:51:12.785Z,99.99
2018-02-13T08:51:38.244Z,99.99
2018-02-13T08:52:03.775Z,99.99
2018-02-13T08:52:29.202Z,99.99
2018-02-13T08:52:54.719Z,99.99
2018-02-13T08:53:20.165Z,99.99
2018-02-13T08:53:45.658Z,99.99
2018-02-13T08:54:11.079Z,99.99
2018-02-13T08:54:36.665Z,99.99
2018-02-13T08:55:02.079Z,99.99
2018-02-13T08:55:27.574Z,99.99
2018-02-13T08:55:53.127Z,99.99
2018-02-13T08:56:18.576Z,99.99
2018-02-13T08:56:44.139Z,99.99
2018-02-13T08:57:09.623Z,99.99
2018-02-13T08:57:35.152Z,99.99
2018-02-13T08:58:00.554Z,99.99
2018-02-13T08:58:26.038Z,99.99
2018-02-13T08:58:51.515Z,99.99
2018-02-13T08:59:16.933Z,99.99
2018-02-13T08:59:42.424Z,99.99
2018-02-13T09:00:07.918Z,99.99
2018-02-13T09:00:33.380Z,99.99
2018-02-13T09:00:58.818Z,99.99
2018-02-13T09:01:24.396Z,99.99
2018-02-13T09:01:49.829Z,99.99
2018-02-13T09:02:15.306Z,99.99
2018-02-13T09:02:40.731Z,99.99
2018-02-13T09:03:06.210Z,99.99
2018-02-13T09:03:31.701Z,99.99
2018-02-13T09:03:57.224Z,99.99
2018-02-13T09:04:22.594Z,99.99
2018-02-13T09:04:48.176Z,99.99
2018-02-13T09:05:13.550Z,99.99
2018-02-13T09:05:39.068Z,99.99
2018-02-13T09:06:04.469Z,99.99
2018-02-13T09:06:30.045Z,99.99
2018-02-13T09:06:55.460Z,99.99
2018-02-13T09:07:20.965Z,99.99
2018-02-13T09:07:46.376Z,99.99
2018-02-13T09:08:11.881Z,99.99
2018-02-13T09:08:37.332Z,99.99
2018-02-13T09:09:02.820Z,99.99
2018-02-13T09:09:28.258Z,99.99
2018-02-13T09:09:53.764Z,99.99
2018-02-13T09:10:19.261Z,99.99
2018-02-13T09:10:44.776Z,99.99
2018-02-13T09:11:10.218Z,99.99
2018-02-13T09:11:35.660Z,99.99
2018-02-13T09:12:01.186Z,99.99
2018-02-13T09:12:26.600Z,99.99
2018-02-13T09:12:52.133Z,99.99
2018-02-13T09:13:17.595Z,99.99
2018-02-13T09:13:43.114Z,99.99
2018-02-13T09:14:08.559Z,99.99
2018-02-13T09:14:34.086Z,99.99
2018-02-13T09:14:59.548Z,99.99
2018-02-13T09:15:25.015Z,99.99
2018-02-13T09:15:50.673Z,99.99
2018-02-13T09:16:16.216Z,99.99
2018-02-13T09:16:41.687Z,99.99
2018-02-13T09:17:07.342Z,99.99
2018-02-13T09:17:32.835Z,99.99
2018-02-13T09:17:58.307Z,99.99
2018-02-13T09:18:23.820Z,99.99
2018-02-13T09:18:49.616Z,99.99
2018-02-13T09:19:15.193Z,99.99
2018-02-13T09:19:40.625Z,99.99
2018-02-13T09:20:06.094Z,99.99
2018-02-13T09:20:31.572Z,99.99
2018-02-13T09:20:57.076Z,99.99
2018-02-13T09:21:22.535Z,99.99
2018-02-13T09:21:48.028Z,99.99
2018-02-13T09:22:13.469Z,99.99
2018-02-13T09:22:38.922Z,99.99
2018-02-13T09:23:04.383Z,99.99
2018-02-13T09:23:29.858Z,99.99
2018-02-13T09:23:55.298Z,99.99
2018-02-13T09:24:20.810Z,99.99
2018-02-13T09:24:46.327Z,99.99
2018-02-13T09:25:11.805Z,99.99
2018-02-13T09:25:37.286Z,99.99
2018-02-13T09:26:02.749Z,99.99
2018-02-13T09:26:28.197Z,99.99
2018-02-13T09:26:53.754Z,99.99
2018-02-13T09:27:19.152Z,99.99
2018-02-13T09:27:44.633Z,99.99
2018-02-13T09:28:10.057Z,99.99
2018-02-13T09:28:35.563Z,99.99
2018-02-13T09:29:01.049Z,99.99
2018-02-13T09:29:26.521Z,99.99
2018-02-13T09:29:51.993Z,99.99
2018-02-13T09:30:17.464Z,99.99
2018-02-13T09:30:42.920Z,99.99
2018-02-13T09:31:08.421Z,99.99
2018-02-13T09:31:33.942Z,99.99
2018-02-13T09:31:59.500Z,99.99
2018-02-13T09:32:24.994Z,99.99
2018-02-13T09:32:50.426Z,99.99
2018-02-13T09:33:15.918Z,99.99
2018-02-13T09:33:41.431Z,99.99
2018-02-13T09:34:45.047Z,99.99
2018-02-13T09:35:10.565Z,99.99
2018-02-13T09:35:36.038Z,99.99
2018-02-13T09:36:01.507Z,99.99
2018-02-13T09:36:26.980Z,99.99
2018-02-13T09:36:52.462Z,99.99
2018-02-13T09:37:17.924Z,99.99
2018-02-13T09:37:43.496Z,99.99
2018-02-13T09:38:08.946Z,99.99
2018-02-13T09:38:34.397Z,99.99
2018-02-13T09:38:59.877Z,99.99
2018-02-13T09:39:25.482Z,99.99
2018-02-13T09:39:50.824Z,99.99
2018-02-13T09:40:16.299Z,99.99
2018-02-13T09:40:41.920Z,99.99
2018-02-13T09:41:07.397Z,99.99
2018-02-13T09:41:32.902Z,99.99
2018-02-13T09:41:58.386Z,99.99
2018-02-13T09:42:23.889Z,99.99
2018-02-13T09:42:49.289Z,99.99
2018-02-13T09:43:14.836Z,99.99
2018-02-13T09:43:40.321Z,99.99
2018-02-13T09:44:05.745Z,99.99
2018-02-13T09:44:31.239Z,99.99
2018-02-13T09:44:56.669Z,99.99
2018-02-13T09:45:22.144Z,99.99
2018-02-13T09:45:47.646Z,99.99
2018-02-13T09:46:13.154Z,99.99
2018-02-13T09:46:38.652Z,99.99
2018-02-13T09:47:04.096Z,99.99
2018-02-13T09:47:29.531Z,99.99
2018-02-13T09:47:55.027Z,99.99
2018-02-13T09:48:20.473Z,99.99
2018-02-13T09:48:45.939Z,99.99
2018-02-13T09:49:11.393Z,99.99
2018-02-13T09:49:36.871Z,99.99
2018-02-13T09:50:02.341Z,99.99
2018-02-13T09:50:27.886Z,99.99
2018-02-13T09:50:53.379Z,99.99
2018-02-13T09:51:18.786Z,99.99
2018-02-13T09:51:44.277Z,99.99
2018-02-13T09:52:09.743Z,99.99
2018-02-13T09:52:35.238Z,99.99
2018-02-13T09:53:00.808Z,99.99
2018-02-13T09:54:10.506Z,99.99
2018-02-13T09:54:36.004Z,99.99
2018-02-13T09:55:01.445Z,99.99
2018-02-13T09:55:27.027Z,99.99
2018-02-13T09:55:52.496Z,99.99
2018-02-13T09:56:17.948Z,99.99
2018-02-13T09:56:43.436Z,99.99
2018-02-13T09:57:08.891Z,99.99
2018-02-13T09:57:34.370Z,99.99
2018-02-13T09:57:59.849Z,99.99
2018-02-13T09:58:25.303Z,99.99
2018-02-13T09:58:50.787Z,99.99
2018-02-13T09:59:16.246Z,99.99
2018-02-13T09:59:41.758Z,99.99
2018-02-13T10:00:07.214Z,99.99
2018-02-13T10:00:32.751Z,99.99
2018-02-13T10:00:58.145Z,99.99
2018-02-13T10:01:23.657Z,99.99
2018-02-13T10:01:49.147Z,99.99
2018-02-13T10:02:14.616Z,99.99
2018-02-13T10:02:40.063Z,99.99
2018-02-13T10:03:05.597Z,99.99
2018-02-13T10:03:31.039Z,99.99
2018-02-13T10:03:56.551Z,99.99
2018-02-13T10:04:21.969Z,99.99
2018-02-13T10:04:47.420Z,99.99
2018-02-13T10:05:12.916Z,99.99
2018-02-13T10:05:38.352Z,99.99
2018-02-13T10:06:03.852Z,99.99
2018-02-13T10:06:29.300Z,99.99
2018-02-13T10:06:54.765Z,99.99
2018-02-13T10:07:20.247Z,99.99
2018-02-13T10:07:45.713Z,99.99
2018-02-13T10:08:11.213Z,99.99
2018-02-13T10:08:36.719Z,99.99
2018-02-13T10:09:02.120Z,99.99
2018-02-13T10:09:27.575Z,99.99
2018-02-13T10:09:53.109Z,99.99
2018-02-13T10:10:18.527Z,99.99
2018-02-13T10:10:43.969Z,99.99
2018-02-13T10:11:09.433Z,99.99
2018-02-13T10:11:34.912Z,99.99
2018-02-13T10:12:00.399Z,99.99
2018-02-13T10:12:25.888Z,99.99
2018-02-13T10:12:51.348Z,99.99
2018-02-13T10:13:16.825Z,99.99
2018-02-13T10:13:42.294Z,99.99
2018-02-13T10:14:07.862Z,99.99
2018-02-13T10:14:33.288Z,99.99
2018-02-13T10:14:58.762Z,99.99
2018-02-13T10:15:24.185Z,99.99
2018-02-13T10:15:49.656Z,99.99
2018-02-13T10:16:15.103Z,99.99
2018-02-13T10:16:40.660Z,99.99
2018-02-13T10:17:06.085Z,99.99
2018-02-13T10:17:31.606Z,99.99
2018-02-13T10:17:57.054Z,99.99
2018-02-13T10:18:22.544Z,99.99
2018-02-13T10:18:47.983Z,99.99
2018-02-13T10:19:13.454Z,99.99
2018-02-13T10:19:38.899Z,99.99
2018-02-13T10:20:04.715Z,99.99
2018-02-13T10:20:30.125Z,99.99
2018-02-13T10:20:55.586Z,99.99
2018-02-13T10:21:21.041Z,99.99
2018-02-13T10:21:46.628Z,99.99
2018-02-13T10:22:12.061Z,99.99
2018-02-13T10:22:37.521Z,99.99
2018-02-13T10:23:02.992Z,99.99
2018-02-13T10:23:28.433Z,99.99
2018-02-13T10:23:53.945Z,99.99
2018-02-13T10:24:19.375Z,99.99
2018-02-13T10:24:44.900Z,99.99
2018-02-13T10:25:10.324Z,99.99
2018-02-13T10:25:35.900Z,99.99
2018-02-13T10:26:01.326Z,99.99
2018-02-13T10:26:26.768Z,99.99
2018-02-13T10:26:52.270Z,99.99
2018-02-13T10:27:17.733Z,99.99
2018-02-13T10:27:43.209Z,99.99
2018-02-13T10:28:08.701Z,99.99
2018-02-13T10:28:34.147Z,99.99
2018-02-13T10:28:59.680Z,99.77
2018-02-13T10:29:25.096Z,99.99
2018-02-13T10:29:50.650Z,99.77
2018-02-13T10:30:16.088Z,99.29
2018-02-13T10:30:41.543Z,99.44
2018-02-13T10:31:08.010Z,99.53
2018-02-13T10:31:33.432Z,99.29
2018-02-13T10:31:58.918Z,99.96
2018-02-13T10:32:24.416Z,99.06
2018-02-13T10:32:49.885Z,99.06
2018-02-13T10:33:15.359Z,99.99
2018-02-13T10:33:40.824Z,99.99
2018-02-13T10:34:06.254Z,99.63
2018-02-13T10:34:31.793Z,99.82
2018-02-13T10:34:57.243Z,99.99
2018-02-13T10:35:22.731Z,99.34
2018-02-13T10:35:48.223Z,99.25
2018-02-13T10:36:13.649Z,99.15
2018-02-13T10:36:39.115Z,99.99