createdAt,value
2018-12-29T01:54:42.922Z,9.10
2018-12-29T05:38:35.508Z,13.87
2018-12-29T06:19:07.890Z,23.07
2018-12-29T06:29:09.133Z,17.50
2018-12-29T06:39:10.453Z,15.43
2018-12-29T06:49:12.562Z,16.80
2018-12-29T06:59:13.863Z,17.73
2018-12-29T07:09:15.153Z,24.77
2018-12-29T07:19:17.373Z,34.40
2018-12-29T07:29:18.711Z,24.73
2018-12-29T09:10:43.727Z,15.70
2018-12-29T09:20:46.659Z,12.83
2018-12-29T09:30:46.313Z,13.70
2018-12-29T09:40:47.588Z,12.80
2018-12-29T09:50:48.860Z,13.35
2018-12-29T10:00:50.122Z,10.75
2018-12-29T10:10:51.417Z,11.90
2018-12-29T10:20:52.657Z,13.03
2018-12-29T10:30:53.971Z,15.73
2018-12-29T10:41:01.495Z,18.93
2018-12-29T10:51:03.470Z,15.37
2018-12-29T14:57:23.089Z,24.73
2018-12-29T15:07:24.354Z,23.23
2018-12-29T15:17:25.619Z,27.80
2018-12-29T15:27:26.878Z,26.00
2018-12-29T15:37:28.141Z,22.03
2018-12-29T15:47:29.414Z,25.53
2018-12-29T15:57:30.711Z,25.73
2018-12-29T16:07:32.017Z,26.10
2018-12-29T16:17:33.312Z,28.33
2018-12-29T16:27:34.608Z,33.87
2018-12-29T16:37:37.473Z,30.97
2018-12-29T16:47:37.217Z,32.90
2018-12-29T16:57:38.524Z,36.23
2018-12-29T17:07:39.831Z,28.33
2018-12-29T17:17:41.150Z,29.93
2018-12-29T17:47:57.636Z,37.17
2018-12-29T17:57:59.822Z,32.57
2018-12-29T18:08:00.234Z,38.20
2018-12-29T18:18:01.574Z,42.67
2018-12-29T18:28:02.851Z,35.27
2018-12-29T18:38:04.177Z,39.80
2018-12-29T18:48:05.471Z,38.03
2018-12-29T18:58:06.802Z,48.23
2018-12-29T19:08:08.893Z,42.43
2018-12-29T19:18:10.189Z,45.30
2018-12-29T19:28:11.508Z,37.37
2018-12-29T19:38:12.836Z,43.63
2018-12-29T19:48:14.137Z,38.70
2018-12-29T19:58:15.412Z,40.23
2018-12-29T20:08:16.709Z,37.87
2018-12-29T20:18:18.941Z,43.33
2018-12-29T20:28:20.204Z,41.43
2018-12-29T20:38:21.472Z,40.60
2018-12-29T20:58:30.677Z,40.40
