createdAt,value
2023-04-16T00:01:44.131Z,15.48
2023-04-16T00:04:10.774Z,16.08
2023-04-16T00:06:37.360Z,15.55
2023-04-16T00:09:04.175Z,14.55
2023-04-16T00:11:30.646Z,15.55
2023-04-16T00:13:57.151Z,14.32
2023-04-16T00:16:23.664Z,14.45
2023-04-16T00:18:50.151Z,14.75
2023-04-16T00:21:16.637Z,15.73
2023-04-16T00:23:43.107Z,15.30
2023-04-16T00:26:09.622Z,13.98
2023-04-16T00:28:36.533Z,15.43
2023-04-16T00:31:03.576Z,15.25
2023-04-16T00:33:30.381Z,15.60
2023-04-16T00:35:57.140Z,15.00
2023-04-16T00:38:23.845Z,16.60
2023-04-16T00:40:50.522Z,17.15
2023-04-16T00:43:22.877Z,15.50
2023-04-16T00:45:50.718Z,16.15
2023-04-16T00:48:17.852Z,16.65
2023-04-16T00:50:44.539Z,15.82
2023-04-16T00:53:11.398Z,15.77
2023-04-16T00:55:39.358Z,14.80
2023-04-16T00:58:06.358Z,15.77
2023-04-16T01:00:33.069Z,15.10
2023-04-16T01:03:00.421Z,17.30
2023-04-16T01:05:27.216Z,16.88
2023-04-16T01:07:53.937Z,15.82
2023-04-16T01:10:20.632Z,16.45
2023-04-16T01:12:47.368Z,15.18
2023-04-16T01:15:14.138Z,15.80
2023-04-16T01:17:40.935Z,15.10
2023-04-16T01:20:07.954Z,15.63
2023-04-16T01:22:34.622Z,15.13
2023-04-16T01:25:01.268Z,15.27
2023-04-16T01:27:28.023Z,15.32
2023-04-16T01:29:56.371Z,14.90
2023-04-16T01:32:23.089Z,15.88
2023-04-16T01:34:49.826Z,14.77
2023-04-16T01:37:17.180Z,15.18
2023-04-16T01:39:43.831Z,14.25
2023-04-16T01:42:11.208Z,14.73
2023-04-16T01:44:37.830Z,15.57
2023-04-16T01:47:04.695Z,14.38
2023-04-16T01:49:32.208Z,14.30
2023-04-16T01:51:58.933Z,14.38
2023-04-16T01:54:26.047Z,14.50
2023-04-16T01:56:52.718Z,15.63
2023-04-16T01:59:19.367Z,14.70
2023-04-16T02:01:46.294Z,14.77
2023-04-16T02:04:13.013Z,15.05
2023-04-16T02:06:39.752Z,13.43
2023-04-16T02:09:08.729Z,14.77
2023-04-16T02:11:35.585Z,14.30
2023-04-16T02:14:02.280Z,13.82
2023-04-16T02:16:29.160Z,13.23
2023-04-16T02:18:55.863Z,13.77
2023-04-16T02:21:22.613Z,14.27
2023-04-16T02:23:51.549Z,13.27
2023-04-16T02:26:18.389Z,14.20
2023-04-16T02:28:45.309Z,14.57
2023-04-16T02:31:12.001Z,12.90
2023-04-16T02:33:38.490Z,13.63
2023-04-16T02:36:05.454Z,12.57
2023-04-16T02:38:32.010Z,13.80
2023-04-16T02:40:59.560Z,13.50
2023-04-16T02:43:26.113Z,12.80
2023-04-16T02:45:52.638Z,12.52
2023-04-16T02:48:19.217Z,12.25
2023-04-16T02:50:45.788Z,13.30
2023-04-16T02:53:12.347Z,12.25
2023-04-16T02:55:38.818Z,12.40
2023-04-16T02:58:05.421Z,12.52
2023-04-16T03:00:31.903Z,12.02
2023-04-16T03:02:58.562Z,11.20
2023-04-16T03:05:25.126Z,12.48
2023-04-16T03:07:56.413Z,12.38
2023-04-16T03:10:24.023Z,12.77
2023-04-16T03:12:50.501Z,13.10
2023-04-16T03:15:17.066Z,12.43
2023-04-16T03:17:43.607Z,10.82
2023-04-16T03:20:10.362Z,10.82
2023-04-16T03:22:37.493Z,12.50
2023-04-16T03:25:04.319Z,11.50
2023-04-16T03:27:30.994Z,10.80
2023-04-16T03:29:57.550Z,11.07
2023-04-16T03:32:24.029Z,10.82
2023-04-16T03:34:50.735Z,11.18
2023-04-16T03:37:17.216Z,10.48
2023-04-16T03:39:44.400Z,9.82
2023-04-16T03:42:10.887Z,10.50
2023-04-16T03:44:37.418Z,9.75
2023-04-16T03:47:03.883Z,10.45
2023-04-16T03:49:30.350Z,10.20
2023-04-16T03:51:57.353Z,11.43
2023-04-16T03:54:23.923Z,11.45
2023-04-16T03:56:51.928Z,12.40
2023-04-16T03:59:18.447Z,11.98
2023-04-16T04:01:44.924Z,11.15
2023-04-16T04:04:11.601Z,11.65
2023-04-16T04:06:38.221Z,12.27
2023-04-16T04:09:04.901Z,12.10
2023-04-16T04:11:31.394Z,11.35
2023-04-16T04:13:57.913Z,11.52
2023-04-16T04:16:24.491Z,12.00
2023-04-16T04:18:50.966Z,12.52
2023-04-16T04:21:17.417Z,12.18
2023-04-16T04:23:43.902Z,12.45
2023-04-16T04:26:10.441Z,12.13
2023-04-16T04:28:36.956Z,11.85
2023-04-16T04:31:03.434Z,11.60
2023-04-16T04:33:30.128Z,11.63
2023-04-16T04:35:57.100Z,13.02
2023-04-16T04:38:25.247Z,13.07
2023-04-16T04:40:52.855Z,12.38
2023-04-16T04:43:20.739Z,12.38
2023-04-16T04:45:50.152Z,12.23
2023-04-16T04:48:16.968Z,12.43
2023-04-16T04:50:44.895Z,12.98
2023-04-16T04:53:11.743Z,12.77
2023-04-16T04:55:39.207Z,12.18
2023-04-16T04:58:06.982Z,12.07
2023-04-16T05:00:34.603Z,12.45
2023-04-16T05:03:06.447Z,11.65
2023-04-16T05:05:33.189Z,11.98
2023-04-16T05:07:59.822Z,12.68
2023-04-16T05:10:27.519Z,12.65
2023-04-16T05:12:54.177Z,11.90
2023-04-16T05:15:20.959Z,12.60
2023-04-16T05:17:47.697Z,12.35
2023-04-16T05:20:14.503Z,12.15
2023-04-16T05:22:41.257Z,13.43
2023-04-16T05:25:08.313Z,12.50
2023-04-16T05:27:34.979Z,11.80
2023-04-16T05:30:01.718Z,12.75
2023-04-16T05:32:28.437Z,13.30
2023-04-16T05:34:55.323Z,12.15
2023-04-16T05:37:22.010Z,13.55
2023-04-16T05:39:48.870Z,12.95
2023-04-16T05:42:15.680Z,12.40
2023-04-16T05:44:42.391Z,13.77
2023-04-16T05:47:09.428Z,13.40
2023-04-16T05:49:39.488Z,11.77
2023-04-16T05:52:06.228Z,12.65
2023-04-16T05:54:32.896Z,11.93
2023-04-16T05:57:01.052Z,13.55
2023-04-16T05:59:27.876Z,13.40
2023-04-16T06:01:54.596Z,12.88
2023-04-16T06:04:21.808Z,13.80
2023-04-16T06:06:48.535Z,12.90
2023-04-16T06:09:15.304Z,14.00
2023-04-16T06:11:42.011Z,12.75
2023-04-16T06:14:08.664Z,13.35
2023-04-16T06:16:35.366Z,13.07
2023-04-16T06:19:02.072Z,11.73
2023-04-16T06:21:29.070Z,11.98
2023-04-16T06:23:56.175Z,13.30
2023-04-16T06:26:22.909Z,13.82
2023-04-16T06:28:50.196Z,13.40
2023-04-16T06:31:17.010Z,13.45
2023-04-16T06:33:43.671Z,12.70
2023-04-16T06:36:11.378Z,13.32
2023-04-16T06:38:38.602Z,13.02
2023-04-16T06:41:05.520Z,13.90
2023-04-16T06:43:33.532Z,12.63
2023-04-16T06:46:00.506Z,12.73
2023-04-16T06:48:27.373Z,14.50
2023-04-16T06:50:55.641Z,13.40
2023-04-16T06:53:23.023Z,13.43
2023-04-16T06:55:49.665Z,13.30
2023-04-16T06:58:16.391Z,12.80
2023-04-16T07:00:43.090Z,14.07
2023-04-16T07:03:09.972Z,14.02
2023-04-16T07:05:36.751Z,14.52
2023-04-16T07:08:03.423Z,15.55
2023-04-16T07:10:30.347Z,15.15
2023-04-16T07:12:57.061Z,13.73
2023-04-16T07:15:23.769Z,13.40
2023-04-16T07:17:50.524Z,14.88
2023-04-16T07:20:17.283Z,14.38
2023-04-16T07:22:44.205Z,14.23
2023-04-16T07:25:11.038Z,14.38
2023-04-16T07:27:37.769Z,13.68
2023-04-16T07:30:05.043Z,14.88
2023-04-16T07:32:31.788Z,13.80
2023-04-16T07:34:58.576Z,14.30
2023-04-16T07:37:25.324Z,14.30
2023-04-16T07:39:52.484Z,14.95
2023-04-16T07:42:19.287Z,14.30
2023-04-16T07:44:46.016Z,13.57
2023-04-16T07:47:12.493Z,14.32
2023-04-16T07:49:39.165Z,14.43
2023-04-16T07:52:05.854Z,13.55
2023-04-16T07:54:32.355Z,14.65
2023-04-16T07:56:58.835Z,14.20
2023-04-16T07:59:25.668Z,13.73
2023-04-16T08:01:54.034Z,14.63
2023-04-16T08:04:24.290Z,14.15
2023-04-16T08:06:51.560Z,13.43
2023-04-16T08:09:19.501Z,15.07
2023-04-16T08:11:46.127Z,15.77
2023-04-16T08:14:12.610Z,15.32
2023-04-16T08:16:40.435Z,16.00
2023-04-16T08:19:06.946Z,17.42
2023-04-16T08:21:33.806Z,15.60
2023-04-16T08:24:00.359Z,14.95
2023-04-16T08:26:27.112Z,15.40
2023-04-16T08:28:53.576Z,15.40
2023-04-16T08:31:20.365Z,16.08
2023-04-16T08:33:46.949Z,16.08
2023-04-16T08:36:13.466Z,14.98
2023-04-16T08:38:39.993Z,14.95
2023-04-16T08:41:11.956Z,15.13
2023-04-16T08:43:42.042Z,14.95
2023-04-16T08:46:09.035Z,16.30
2023-04-16T08:48:37.033Z,16.20
2023-04-16T08:51:03.646Z,15.25
2023-04-16T08:53:39.216Z,15.32
2023-04-16T08:56:09.666Z,15.10
2023-04-16T08:58:37.756Z,15.63
2023-04-16T09:01:04.882Z,14.68
2023-04-16T09:03:35.564Z,15.57
2023-04-16T09:06:04.329Z,15.45
2023-04-16T09:08:32.269Z,15.85
2023-04-16T09:10:59.598Z,15.38
2023-04-16T09:13:26.820Z,14.68
2023-04-16T09:15:54.182Z,14.27
2023-04-16T09:18:21.238Z,14.02
2023-04-16T09:20:49.014Z,13.95
2023-04-16T09:23:15.496Z,14.32
2023-04-16T09:25:42.051Z,14.18
2023-04-16T09:28:12.078Z,14.07
2023-04-16T09:30:38.826Z,15.23
2023-04-16T09:33:22.271Z,14.18
2023-04-16T09:35:51.307Z,13.82
2023-04-16T09:38:18.976Z,12.82
2023-04-16T09:40:47.606Z,11.57
2023-04-16T09:43:18.620Z,13.13
2023-04-16T09:45:52.531Z,13.25
2023-04-16T09:48:32.648Z,13.25
2023-04-16T09:51:01.013Z,13.90
2023-04-16T09:53:31.585Z,13.55
2023-04-16T09:56:05.703Z,13.43
2023-04-16T09:58:36.446Z,12.80
2023-04-16T10:01:07.415Z,12.30
2023-04-16T10:03:36.018Z,14.30
2023-04-16T10:06:15.747Z,14.13
2023-04-16T10:09:11.523Z,11.52
2023-04-16T10:11:39.365Z,12.00
2023-04-16T10:14:06.182Z,12.52
2023-04-16T10:16:51.761Z,12.85
2023-04-16T10:19:37.147Z,12.48
2023-04-16T10:22:22.307Z,11.85
2023-04-16T10:25:07.786Z,12.80
2023-04-16T10:27:53.116Z,13.43
2023-04-16T10:30:39.388Z,12.55
2023-04-16T10:33:27.628Z,12.20
2023-04-16T10:36:15.339Z,12.60
2023-04-16T10:39:00.817Z,12.13
2023-04-16T10:41:46.326Z,12.85
2023-04-16T10:44:24.782Z,12.50
2023-04-16T10:46:51.289Z,13.80
2023-04-16T10:49:24.876Z,13.48
2023-04-16T10:51:56.648Z,13.35
2023-04-16T10:54:28.314Z,12.00
2023-04-16T10:57:04.823Z,12.05
2023-04-16T10:59:34.798Z,12.82
2023-04-16T11:02:06.840Z,14.15
2023-04-16T11:04:34.899Z,13.13
2023-04-16T11:07:03.268Z,11.98
2023-04-16T11:09:46.423Z,12.02
2023-04-16T11:12:19.019Z,11.00
2023-04-16T11:14:51.383Z,12.80
2023-04-16T11:17:19.240Z,12.48
2023-04-16T11:19:46.215Z,12.90
2023-04-16T11:22:17.201Z,12.63
2023-04-16T11:24:47.634Z,11.27
2023-04-16T11:27:15.339Z,13.13
2023-04-16T11:29:42.254Z,12.05
2023-04-16T11:32:08.738Z,13.20
2023-04-16T11:34:43.596Z,12.00
2023-04-16T11:37:10.191Z,10.88
2023-04-16T11:39:48.625Z,12.63
2023-04-16T11:42:26.922Z,12.40
2023-04-16T11:44:57.754Z,12.63
2023-04-16T11:47:24.884Z,10.98
2023-04-16T11:49:51.639Z,12.20
2023-04-16T11:52:29.624Z,11.07
2023-04-16T11:54:57.365Z,11.75
2023-04-16T11:57:31.228Z,12.27
2023-04-16T12:00:02.121Z,11.82
2023-04-16T12:02:53.188Z,11.40
2023-04-16T12:05:32.214Z,11.45
2023-04-16T12:08:00.122Z,10.38
2023-04-16T12:10:27.378Z,10.00
2023-04-16T12:12:53.972Z,10.15
2023-04-16T12:15:20.578Z,9.88
2023-04-16T12:17:48.191Z,9.63
2023-04-16T12:20:15.654Z,9.32
2023-04-16T12:22:47.271Z,9.85
2023-04-16T12:25:16.251Z,9.57
2023-04-16T12:27:53.438Z,9.88
2023-04-16T12:30:22.848Z,9.77
2023-04-16T12:33:13.027Z,8.48
2023-04-16T12:35:41.792Z,8.50
2023-04-16T12:38:08.339Z,8.00
2023-04-16T12:40:35.987Z,7.75
2023-04-16T12:43:02.694Z,8.07
2023-04-16T12:45:29.572Z,7.60
2023-04-16T12:47:56.517Z,8.40
2023-04-16T12:50:23.271Z,7.90
2023-04-16T12:52:50.106Z,9.32
2023-04-16T12:55:16.836Z,9.23
2023-04-16T12:57:44.516Z,9.27
2023-04-16T13:00:12.495Z,9.32
2023-04-16T13:02:39.318Z,9.75
2023-04-16T13:05:06.561Z,8.55
2023-04-16T13:07:33.966Z,9.35
2023-04-16T13:10:01.014Z,8.77
2023-04-16T13:12:28.435Z,8.63
2023-04-16T13:14:55.601Z,8.15
2023-04-16T13:17:22.408Z,8.93
2023-04-16T13:19:49.345Z,9.85
2023-04-16T13:22:16.371Z,9.48
2023-04-16T13:24:43.050Z,10.13
2023-04-16T13:27:09.716Z,9.30
2023-04-16T13:29:36.666Z,8.38
2023-04-16T13:32:04.145Z,9.43
2023-04-16T13:34:31.645Z,9.23
2023-04-16T13:36:58.399Z,8.90
2023-04-16T13:39:25.222Z,7.88
2023-04-16T13:41:51.932Z,8.27
2023-04-16T13:44:18.599Z,8.52
2023-04-16T13:46:47.707Z,8.25
2023-04-16T13:49:14.872Z,8.48
2023-04-16T13:51:44.803Z,9.00
2023-04-16T13:54:11.529Z,8.40
2023-04-16T13:56:38.331Z,8.35
2023-04-16T13:59:05.083Z,8.73
2023-04-16T14:01:32.113Z,9.23
2023-04-16T14:04:00.217Z,9.10
2023-04-16T14:06:27.876Z,9.70
2023-04-16T14:08:54.596Z,8.68
2023-04-16T14:11:21.313Z,9.02
2023-04-16T14:13:48.114Z,8.27
2023-04-16T14:16:14.885Z,8.73
2023-04-16T14:18:42.394Z,9.32
2023-04-16T14:21:09.370Z,8.93
2023-04-16T14:23:36.080Z,8.75
2023-04-16T14:26:03.659Z,8.73
2023-04-16T14:28:30.445Z,9.00
2023-04-16T14:30:57.115Z,9.30
2023-04-16T14:33:23.910Z,8.77
2023-04-16T14:35:51.369Z,9.05
2023-04-16T14:38:18.243Z,9.35
2023-04-16T14:40:44.984Z,9.85
2023-04-16T14:43:11.726Z,9.13
2023-04-16T14:45:38.951Z,9.55
2023-04-16T14:48:06.246Z,9.57
2023-04-16T14:50:37.939Z,9.52
2023-04-16T14:53:05.490Z,10.50
2023-04-16T14:55:32.462Z,9.40
2023-04-16T14:57:59.694Z,9.88
2023-04-16T15:00:27.397Z,9.23
2023-04-16T15:02:55.035Z,9.25
2023-04-16T15:05:22.269Z,9.70
2023-04-16T15:07:48.991Z,9.00
2023-04-16T15:10:15.685Z,9.43
2023-04-16T15:12:42.365Z,8.77
2023-04-16T15:15:09.735Z,9.50
2023-04-16T15:17:36.564Z,8.63
2023-04-16T15:20:08.036Z,9.73
2023-04-16T15:22:35.206Z,9.15
2023-04-16T15:25:02.366Z,9.18
2023-04-16T15:27:29.071Z,9.10
2023-04-16T15:29:58.851Z,9.57
2023-04-16T15:32:25.681Z,9.13
2023-04-16T15:34:52.419Z,10.07
2023-04-16T15:37:19.192Z,8.77
2023-04-16T15:39:46.196Z,9.15
2023-04-16T15:42:13.226Z,8.65
2023-04-16T15:44:40.438Z,9.40
2023-04-16T15:47:08.483Z,9.15
2023-04-16T15:49:35.960Z,9.00
2023-04-16T15:52:02.612Z,9.18
2023-04-16T15:54:30.077Z,10.07
2023-04-16T15:56:58.740Z,10.23
2023-04-16T15:59:28.766Z,10.23
2023-04-16T16:01:55.729Z,9.75
2023-04-16T16:04:22.775Z,9.88
2023-04-16T16:06:50.279Z,10.43
2023-04-16T16:09:17.317Z,11.02
2023-04-16T16:11:44.010Z,9.50
2023-04-16T16:14:10.961Z,9.63
2023-04-16T16:16:37.928Z,10.00
2023-04-16T16:19:04.788Z,9.90
2023-04-16T16:21:32.618Z,9.38
2023-04-16T16:23:59.407Z,10.45
2023-04-16T16:26:26.098Z,10.25
2023-04-16T16:28:52.792Z,9.82
2023-04-16T16:31:19.545Z,10.60
2023-04-16T16:33:46.256Z,10.93
2023-04-16T16:36:13.219Z,9.55
2023-04-16T16:38:40.904Z,10.27
2023-04-16T16:41:07.850Z,10.40
2023-04-16T16:43:37.514Z,9.73
2023-04-16T16:48:32.643Z,9.90
2023-04-16T16:50:59.287Z,8.80
2023-04-16T16:53:26.132Z,10.27
2023-04-16T16:55:52.797Z,9.98
2023-04-16T16:58:19.481Z,9.73
2023-04-16T17:00:46.236Z,10.07
2023-04-16T17:03:13.174Z,10.10
2023-04-16T17:05:40.466Z,9.68
2023-04-16T17:08:07.210Z,9.32
2023-04-16T17:10:35.780Z,9.15
2023-04-16T17:13:02.528Z,9.95
2023-04-16T17:15:29.324Z,10.50
2023-04-16T17:17:56.690Z,10.63
2023-04-16T17:20:23.442Z,10.10
2023-04-16T17:22:51.032Z,9.30
2023-04-16T17:25:17.889Z,9.68
2023-04-16T17:27:44.577Z,9.30
2023-04-16T17:30:11.504Z,10.55
2023-04-16T17:32:38.281Z,10.27
2023-04-16T17:35:06.722Z,10.63
2023-04-16T17:37:33.351Z,11.15
2023-04-16T17:39:59.912Z,9.55
2023-04-16T17:42:26.552Z,9.63
2023-04-16T17:44:53.123Z,8.52
2023-04-16T17:47:19.716Z,8.20
2023-04-16T17:49:46.274Z,9.52
2023-04-16T17:52:12.821Z,10.57
2023-04-16T17:54:39.414Z,9.35
2023-04-16T17:57:05.921Z,10.13
2023-04-16T17:59:32.918Z,10.30
2023-04-16T18:01:59.608Z,11.57
2023-04-16T18:04:26.302Z,9.93
2023-04-16T18:06:52.864Z,10.23
2023-04-16T18:09:19.565Z,9.98
2023-04-16T18:11:46.086Z,10.48
2023-04-16T18:14:16.524Z,12.05
2023-04-16T18:16:43.050Z,11.43
2023-04-16T18:19:09.501Z,12.25
2023-04-16T18:21:35.989Z,12.48
2023-04-16T18:24:03.417Z,12.05
2023-04-16T18:26:30.123Z,11.85
2023-04-16T18:28:56.823Z,12.60
2023-04-16T18:31:23.387Z,12.70
2023-04-16T18:33:57.257Z,12.27
2023-04-16T18:36:24.666Z,11.75
2023-04-16T18:39:01.026Z,12.43
2023-04-16T18:41:28.989Z,12.45
2023-04-16T18:43:55.666Z,11.88
2023-04-16T18:46:22.199Z,12.30
2023-04-16T18:48:48.717Z,11.48
2023-04-16T18:51:16.584Z,12.10
2023-04-16T18:53:45.201Z,12.27
2023-04-16T18:56:11.734Z,11.52
2023-04-16T18:58:38.249Z,12.35
2023-04-16T19:01:07.827Z,12.45
2023-04-16T19:03:34.767Z,11.52
2023-04-16T19:06:01.531Z,10.73
2023-04-16T19:08:28.094Z,11.25
2023-04-16T19:10:54.583Z,11.23
2023-04-16T19:13:21.269Z,10.27
2023-04-16T19:15:47.795Z,11.82
2023-04-16T19:18:14.371Z,10.50
2023-04-16T19:20:40.954Z,9.00
2023-04-16T19:23:09.087Z,11.50
2023-04-16T19:25:36.477Z,11.00
2023-04-16T19:28:06.001Z,11.07
2023-04-16T19:30:32.604Z,12.00
2023-04-16T19:32:59.348Z,12.30
2023-04-16T19:35:26.408Z,11.10
2023-04-16T19:37:53.240Z,9.65
2023-04-16T19:40:19.926Z,11.30
2023-04-16T19:42:46.962Z,12.88
2023-04-16T19:45:13.817Z,12.52
2023-04-16T19:47:40.608Z,12.15
2023-04-16T19:50:07.717Z,11.85
2023-04-16T19:52:38.637Z,10.95
2023-04-16T19:55:06.606Z,12.25
2023-04-16T19:57:33.488Z,11.77
2023-04-16T20:00:00.336Z,12.95
2023-04-16T20:02:27.356Z,12.50
2023-04-16T20:04:54.273Z,12.52
2023-04-16T20:07:21.008Z,13.48
2023-04-16T20:09:47.740Z,11.52
2023-04-16T20:15:09.438Z,14.52
2023-04-16T20:17:36.198Z,14.60
2023-04-16T20:20:11.355Z,13.25
2023-04-16T20:22:41.564Z,13.98
2023-04-16T20:25:09.357Z,13.80
2023-04-16T20:27:36.079Z,14.20
2023-04-16T20:30:03.958Z,12.90
2023-04-16T20:32:30.903Z,12.30
2023-04-16T20:34:57.665Z,13.40
2023-04-16T20:37:24.366Z,13.38
2023-04-16T20:39:53.960Z,12.45
2023-04-16T20:42:22.463Z,12.73
2023-04-16T20:44:56.518Z,12.13
2023-04-16T20:47:23.576Z,13.57
2023-04-16T20:49:50.472Z,13.13
2023-04-16T20:52:17.244Z,11.07
2023-04-16T20:54:44.126Z,13.98
2023-04-16T20:57:10.784Z,11.55
2023-04-16T20:59:38.306Z,14.20
2023-04-16T21:02:05.141Z,12.45
2023-04-16T21:04:31.950Z,13.18
2023-04-16T21:06:59.284Z,14.75
2023-04-16T21:09:25.943Z,12.15
2023-04-16T21:11:52.671Z,11.30
2023-04-16T21:14:19.411Z,12.75
2023-04-16T21:16:46.158Z,12.52
2023-04-16T21:19:12.759Z,12.93
2023-04-16T21:21:39.524Z,13.85
2023-04-16T21:24:07.269Z,12.27
2023-04-16T21:26:33.730Z,12.98
2023-04-16T21:29:00.652Z,13.65
2023-04-16T21:31:28.080Z,13.10
2023-04-16T21:33:54.885Z,12.95
2023-04-16T21:36:21.425Z,13.32
2023-04-16T21:38:47.918Z,12.65
2023-04-16T21:41:14.385Z,11.73
2023-04-16T21:43:40.887Z,12.63
2023-04-16T21:46:07.706Z,12.85
2023-04-16T21:48:34.199Z,14.18
2023-04-16T21:51:06.731Z,13.18
2023-04-16T21:53:34.216Z,14.50
2023-04-16T21:56:00.926Z,11.80
2023-04-16T21:58:27.481Z,13.35
2023-04-16T22:00:54.258Z,12.73
2023-04-16T22:03:28.007Z,13.32
2023-04-16T22:06:00.682Z,12.57
2023-04-16T22:08:30.847Z,12.43
2023-04-16T22:10:59.021Z,10.60
2023-04-16T22:13:29.802Z,13.63
2023-04-16T22:15:57.609Z,12.65
2023-04-16T22:18:26.874Z,12.50
2023-04-16T22:20:54.745Z,10.45
2023-04-16T22:23:25.258Z,13.82
2023-04-16T22:25:54.499Z,12.05
2023-04-16T22:28:21.124Z,10.50
2023-04-16T22:30:47.707Z,13.70
2023-04-16T22:33:14.265Z,13.73
2023-04-16T22:35:41.177Z,10.35
2023-04-16T22:38:07.780Z,13.98
2023-04-16T22:40:34.251Z,13.52
2023-04-16T22:43:00.826Z,13.10
2023-04-16T22:45:27.298Z,13.55
2023-04-16T22:47:54.135Z,12.60
2023-04-16T22:50:20.700Z,13.95
2023-04-16T22:52:47.250Z,13.57
2023-04-16T22:55:13.726Z,11.90
2023-04-16T22:57:40.489Z,14.30
2023-04-16T23:00:09.917Z,14.05
2023-04-16T23:02:36.722Z,12.30
2023-04-16T23:05:04.838Z,13.20
2023-04-16T23:07:31.303Z,14.63
2023-04-16T23:09:57.937Z,15.60
2023-04-16T23:12:24.448Z,14.88
2023-04-16T23:14:51.272Z,13.70
2023-04-16T23:17:17.916Z,15.32
2023-04-16T23:19:44.576Z,14.30
2023-04-16T23:22:11.454Z,14.18
2023-04-16T23:24:38.233Z,15.13
2023-04-16T23:27:04.883Z,12.55
2023-04-16T23:29:31.816Z,15.60
2023-04-16T23:31:58.456Z,14.48
2023-04-16T23:34:25.445Z,14.55
2023-04-16T23:36:52.112Z,12.98
2023-04-16T23:39:18.793Z,12.75
2023-04-16T23:41:45.665Z,13.63
2023-04-16T23:44:12.305Z,12.82
2023-04-16T23:46:40.489Z,13.32
2023-04-16T23:49:07.429Z,14.10
2023-04-16T23:51:34.112Z,12.15
2023-04-16T23:54:00.779Z,12.63
2023-04-16T23:56:27.466Z,13.70
2023-04-16T23:58:54.125Z,12.27
