createdAt,value
2022-08-03T00:00:00.704Z,19.24
2022-08-03T00:02:30.982Z,19.25
2022-08-03T00:05:00.131Z,19.26
2022-08-03T00:07:29.124Z,19.26
2022-08-03T00:09:59.060Z,19.25
2022-08-03T00:12:28.498Z,19.25
2022-08-03T00:14:57.424Z,19.25
2022-08-03T00:17:27.652Z,19.26
2022-08-03T00:19:57.376Z,19.24
2022-08-03T00:22:27.087Z,19.22
2022-08-03T00:24:56.579Z,19.24
2022-08-03T00:27:26.827Z,19.26
2022-08-03T00:29:59.428Z,19.26
2022-08-03T00:32:28.427Z,19.28
2022-08-03T00:34:59.060Z,19.27
2022-08-03T00:37:41.537Z,19.26
2022-08-03T00:39:59.991Z,19.26
2022-08-03T00:42:30.771Z,19.26
2022-08-03T00:44:59.524Z,19.27
2022-08-03T00:47:28.754Z,19.26
2022-08-03T00:49:57.923Z,19.26
2022-08-03T00:52:28.727Z,19.26
2022-08-03T00:54:58.565Z,19.27
2022-08-03T00:57:28.980Z,19.25
2022-08-03T01:00:00.362Z,19.27
2022-08-03T01:02:31.429Z,19.28
2022-08-03T01:05:00.985Z,19.30
2022-08-03T01:08:02.962Z,19.31
2022-08-03T01:11:00.021Z,19.32
2022-08-03T01:14:01.243Z,19.32
2022-08-03T01:16:35.893Z,19.27
2022-08-03T01:19:25.969Z,19.26
2022-08-03T01:22:07.558Z,19.25
2022-08-03T01:25:05.132Z,19.22
2022-08-03T01:27:59.414Z,19.23
2022-08-03T01:30:35.637Z,19.23
2022-08-03T01:33:09.570Z,19.23
2022-08-03T01:35:49.108Z,19.23
2022-08-03T01:38:52.274Z,19.24
2022-08-03T01:41:25.647Z,19.26
2022-08-03T01:44:29.378Z,19.23
2022-08-03T01:46:27.176Z,19.27
2022-08-03T01:48:57.367Z,19.26
2022-08-03T01:52:03.008Z,19.25
2022-08-03T01:53:58.852Z,19.26
2022-08-03T01:56:27.768Z,19.23
2022-08-03T01:59:17.514Z,19.17
2022-08-03T02:02:15.356Z,19.16
2022-08-03T02:04:19.179Z,19.14
2022-08-03T02:07:02.189Z,19.12
2022-08-03T02:09:20.856Z,19.10
2022-08-03T02:11:50.351Z,19.10
2022-08-03T02:14:19.911Z,19.06
2022-08-03T02:16:50.479Z,19.07
2022-08-03T02:19:20.259Z,19.07
2022-08-03T02:21:57.042Z,19.05
2022-08-03T02:24:21.469Z,19.05
2022-08-03T02:26:51.720Z,19.03
2022-08-03T02:29:40.243Z,19.05
2022-08-03T02:31:55.029Z,19.07
2022-08-03T02:34:25.504Z,19.07
2022-08-03T02:36:56.121Z,19.08
2022-08-03T02:39:25.634Z,19.09
2022-08-03T02:41:57.595Z,19.08
2022-08-03T02:44:27.142Z,19.07
2022-08-03T02:47:01.336Z,19.07
2022-08-03T02:49:40.790Z,19.08
2022-08-03T02:52:02.416Z,19.08
2022-08-03T02:54:32.160Z,19.11
2022-08-03T02:57:01.849Z,19.10
2022-08-03T02:59:31.621Z,19.08
2022-08-03T03:02:01.219Z,19.04
2022-08-03T03:04:33.056Z,19.04
2022-08-03T03:07:04.329Z,19.04
2022-08-03T03:09:40.506Z,19.05
2022-08-03T03:12:05.402Z,19.05
2022-08-03T03:14:36.852Z,19.05
2022-08-03T03:17:07.533Z,19.04
2022-08-03T03:19:37.497Z,19.04
2022-08-03T03:22:07.709Z,19.07
2022-08-03T03:24:37.056Z,19.07
2022-08-03T03:27:06.656Z,19.07
2022-08-03T03:29:39.185Z,19.10
2022-08-03T03:32:12.571Z,19.12
2022-08-03T03:34:39.604Z,19.13
2022-08-03T03:37:09.279Z,19.13
2022-08-03T03:39:38.556Z,19.16
2022-08-03T03:42:07.962Z,19.17
2022-08-03T03:44:36.564Z,19.16
2022-08-03T03:47:06.641Z,19.15
2022-08-03T03:49:37.741Z,19.14
2022-08-03T03:52:07.602Z,19.17
2022-08-03T03:54:43.615Z,19.23
2022-08-03T03:57:13.111Z,19.22
2022-08-03T03:59:43.013Z,19.19
2022-08-03T04:02:12.239Z,19.22
2022-08-03T04:05:00.793Z,19.24
2022-08-03T04:07:48.197Z,19.24
2022-08-03T04:10:38.802Z,19.26
2022-08-03T04:13:10.870Z,19.30
2022-08-03T04:15:41.217Z,19.35
2022-08-03T04:18:12.679Z,19.38
2022-08-03T04:20:42.764Z,19.39
2022-08-03T04:23:14.222Z,19.41
2022-08-03T04:25:44.244Z,19.41
2022-08-03T04:28:30.578Z,19.43
2022-08-03T04:30:48.050Z,19.44
2022-08-03T04:33:17.980Z,19.44
2022-08-03T04:36:01.658Z,19.43
2022-08-03T04:38:19.850Z,19.45
2022-08-03T04:40:48.929Z,19.50
2022-08-03T04:43:17.852Z,19.56
2022-08-03T04:45:48.370Z,19.61
2022-08-03T04:48:20.079Z,19.67
2022-08-03T04:50:49.951Z,19.72
2022-08-03T04:53:20.159Z,19.77
2022-08-03T04:55:49.373Z,19.81
2022-08-03T04:58:19.291Z,19.87
2022-08-03T05:00:52.229Z,19.92
2022-08-03T05:03:25.042Z,19.97
2022-08-03T05:05:53.606Z,20.00
2022-08-03T05:08:28.190Z,20.02
2022-08-03T05:10:59.181Z,20.03
2022-08-03T05:13:28.905Z,20.04
2022-08-03T05:15:58.087Z,20.09
2022-08-03T05:18:27.826Z,20.17
2022-08-03T05:21:01.802Z,20.23
2022-08-03T05:23:31.883Z,20.34
2022-08-03T05:26:01.581Z,20.42
2022-08-03T05:28:31.946Z,20.54
2022-08-03T05:31:01.704Z,20.69
2022-08-03T05:33:31.714Z,20.87
2022-08-03T05:36:04.559Z,21.09
2022-08-03T05:38:35.572Z,21.37
2022-08-03T05:41:21.021Z,21.58
2022-08-03T05:43:35.478Z,21.65
2022-08-03T05:46:11.934Z,21.64
2022-08-03T05:48:38.593Z,21.62
2022-08-03T05:51:09.871Z,21.63
2022-08-03T05:53:40.567Z,21.65
2022-08-03T05:56:14.950Z,21.66
2022-08-03T05:58:46.125Z,21.66
2022-08-03T06:01:16.489Z,21.66
2022-08-03T06:03:46.296Z,21.70
2022-08-03T06:06:16.242Z,21.71
2022-08-03T06:08:46.247Z,21.73
2022-08-03T06:11:16.558Z,21.79
2022-08-03T06:13:46.300Z,21.76
2022-08-03T06:16:15.384Z,21.72
2022-08-03T06:18:45.094Z,21.67
2022-08-03T06:21:16.541Z,21.63
2022-08-03T06:23:54.953Z,21.66
2022-08-03T06:26:17.093Z,21.73
2022-08-03T06:28:52.406Z,21.88
2022-08-03T06:31:18.235Z,22.09
2022-08-03T06:34:30.756Z,22.38
2022-08-03T06:36:19.406Z,22.79
2022-08-03T06:38:49.306Z,23.21
2022-08-03T06:41:19.149Z,23.55
2022-08-03T06:44:03.532Z,23.94
2022-08-03T06:46:19.323Z,24.23
2022-08-03T06:48:48.879Z,24.44
2022-08-03T06:51:18.304Z,24.67
2022-08-03T06:53:47.288Z,24.88
2022-08-03T06:56:16.843Z,25.06
2022-08-03T06:58:47.461Z,25.29
2022-08-03T07:01:18.498Z,25.57
2022-08-03T07:03:52.227Z,25.80
2022-08-03T07:06:19.046Z,25.89
2022-08-03T07:08:52.272Z,25.94
2022-08-03T07:11:20.503Z,26.06
2022-08-03T07:13:50.094Z,26.24
2022-08-03T07:16:18.978Z,26.38
2022-08-03T07:18:47.797Z,26.44
2022-08-03T07:21:17.280Z,26.38
2022-08-03T07:23:46.848Z,26.41
2022-08-03T07:26:16.493Z,26.47
2022-08-03T07:28:46.804Z,26.62
2022-08-03T07:31:17.317Z,26.83
2022-08-03T07:33:47.238Z,26.97
2022-08-03T07:36:16.685Z,27.07
2022-08-03T07:38:47.249Z,27.14
2022-08-03T07:41:16.544Z,27.28
2022-08-03T07:43:46.286Z,27.40
2022-08-03T07:46:18.805Z,27.56
2022-08-03T07:48:49.634Z,27.56
2022-08-03T07:51:19.270Z,27.72
2022-08-03T07:53:48.943Z,27.89
2022-08-03T07:56:19.640Z,27.91
2022-08-03T07:58:50.456Z,27.86
2022-08-03T08:01:20.617Z,27.76
2022-08-03T08:03:53.326Z,27.89
2022-08-03T08:06:21.993Z,27.89
2022-08-03T08:08:52.647Z,28.00
2022-08-03T08:11:22.279Z,28.06
2022-08-03T08:13:52.899Z,27.97
2022-08-03T08:16:22.517Z,28.06
2022-08-03T08:18:52.652Z,28.22
2022-08-03T08:21:21.694Z,28.42
2022-08-03T08:23:57.063Z,28.56
2022-08-03T08:26:22.091Z,28.65
2022-08-03T08:28:52.762Z,28.58
2022-08-03T08:31:21.903Z,28.71
2022-08-03T08:34:09.497Z,28.81
2022-08-03T08:36:26.235Z,28.86
2022-08-03T08:38:55.504Z,28.87
2022-08-03T08:41:25.482Z,28.80
2022-08-03T08:43:59.998Z,28.61
2022-08-03T08:46:29.209Z,28.44
2022-08-03T08:48:59.135Z,28.29
2022-08-03T08:52:00.416Z,28.31
2022-08-03T08:54:09.429Z,28.38
2022-08-03T08:56:38.684Z,28.40
2022-08-03T08:59:09.113Z,28.24
2022-08-03T09:01:38.771Z,27.99
2022-08-03T09:04:09.250Z,27.73
2022-08-03T09:06:39.861Z,27.52
2022-08-03T09:09:10.914Z,27.34
2022-08-03T09:11:53.394Z,27.30
2022-08-03T09:14:36.781Z,27.41
2022-08-03T09:17:03.639Z,27.50
2022-08-03T09:19:33.927Z,27.56
2022-08-03T09:22:17.278Z,27.56
2022-08-03T09:27:46.243Z,27.58
2022-08-03T09:30:18.996Z,27.59
2022-08-03T09:32:47.954Z,27.49
2022-08-03T09:35:33.120Z,27.29
2022-08-03T09:38:14.112Z,27.08
2022-08-03T09:40:43.004Z,26.90
2022-08-03T09:43:12.452Z,26.67
2022-08-03T09:45:43.094Z,26.53
2022-08-03T09:48:31.787Z,26.40
2022-08-03T09:51:13.517Z,26.28
2022-08-03T09:53:58.494Z,26.17
2022-08-03T09:56:35.294Z,26.11
2022-08-03T09:58:48.126Z,25.83
2022-08-03T10:01:25.352Z,25.53
2022-08-03T10:04:03.452Z,25.26
2022-08-03T10:06:29.141Z,25.05
2022-08-03T10:09:17.389Z,24.80
2022-08-03T10:11:47.728Z,24.64
2022-08-03T10:14:19.858Z,24.46
2022-08-03T10:16:50.158Z,24.31
2022-08-03T10:19:20.140Z,24.25
2022-08-03T10:21:53.299Z,24.19
2022-08-03T10:24:28.844Z,24.14
2022-08-03T10:27:03.095Z,24.11
2022-08-03T10:29:39.050Z,24.12
2022-08-03T10:32:38.336Z,24.09
2022-08-03T10:35:20.786Z,24.04
2022-08-03T10:37:56.914Z,24.03
2022-08-03T10:43:11.404Z,24.13
2022-08-03T10:45:42.270Z,24.21
2022-08-03T10:48:12.307Z,24.32
2022-08-03T10:50:43.281Z,24.43
2022-08-03T10:53:14.681Z,24.53
2022-08-03T10:56:05.573Z,24.65
2022-08-03T10:58:56.940Z,24.77
2022-08-03T11:01:59.131Z,24.85
2022-08-03T11:04:36.815Z,24.90
2022-08-03T11:07:23.800Z,24.98
2022-08-03T11:09:54.754Z,25.02
2022-08-03T11:12:32.529Z,25.08
2022-08-03T11:15:05.614Z,25.07
2022-08-03T11:17:46.773Z,25.05
2022-08-03T11:20:08.167Z,25.08
2022-08-03T11:22:54.346Z,25.08
2022-08-03T11:25:53.613Z,25.07
2022-08-03T11:28:28.465Z,25.00
2022-08-03T11:31:46.801Z,24.89
2022-08-03T11:34:11.873Z,24.82
2022-08-03T11:37:19.196Z,24.80
2022-08-03T11:39:50.305Z,24.80
2022-08-03T11:42:31.384Z,24.82
2022-08-03T11:45:01.517Z,24.88
2022-08-03T11:47:31.548Z,24.98
2022-08-03T11:50:01.859Z,25.07
2022-08-03T11:52:39.041Z,25.13
2022-08-03T11:55:11.012Z,25.18
2022-08-03T11:58:58.248Z,25.24
2022-08-03T12:00:32.759Z,25.29
2022-08-03T12:03:12.602Z,25.34
2022-08-03T12:05:53.462Z,25.38
2022-08-03T12:08:33.021Z,25.40
2022-08-03T12:11:06.387Z,25.46
2022-08-03T12:14:45.747Z,25.51
2022-08-03T12:16:23.327Z,25.56
2022-08-03T12:19:09.727Z,25.62
2022-08-03T12:21:56.871Z,25.60
2022-08-03T12:24:20.612Z,25.52
2022-08-03T12:26:59.211Z,25.19
2022-08-03T12:29:26.007Z,24.87
2022-08-03T12:31:56.263Z,24.61
2022-08-03T12:34:47.377Z,24.38
2022-08-03T12:37:24.078Z,24.18
2022-08-03T12:40:02.347Z,24.00
2022-08-03T12:42:35.837Z,23.90
2022-08-03T12:45:28.931Z,23.78
2022-08-03T12:48:00.654Z,23.68
2022-08-03T12:50:34.994Z,23.68
2022-08-03T12:53:07.894Z,23.70
2022-08-03T12:55:57.901Z,23.76
2022-08-03T12:58:14.706Z,23.85
2022-08-03T13:00:43.119Z,23.92
2022-08-03T13:03:39.286Z,23.98
2022-08-03T13:05:45.417Z,24.02
2022-08-03T13:08:24.523Z,24.07
2022-08-03T13:10:53.376Z,24.19
2022-08-03T13:13:39.538Z,24.28
2022-08-03T13:16:09.937Z,24.39
2022-08-03T13:18:40.337Z,24.53
2022-08-03T13:21:10.027Z,24.60
2022-08-03T13:23:39.794Z,24.73
2022-08-03T13:26:10.117Z,24.81
2022-08-03T13:28:40.398Z,24.85
2022-08-03T13:31:09.749Z,24.87
2022-08-03T13:33:40.456Z,24.88
2022-08-03T13:36:09.866Z,24.84
2022-08-03T13:38:40.659Z,24.46
2022-08-03T13:41:10.656Z,23.48
2022-08-03T13:43:40.641Z,22.99
2022-08-03T13:46:10.707Z,22.63
2022-08-03T13:48:42.360Z,22.24
2022-08-03T13:51:21.703Z,21.81
2022-08-03T13:53:42.978Z,21.60
2022-08-03T13:56:12.177Z,21.53
2022-08-03T13:58:41.691Z,21.47
2022-08-03T14:01:11.020Z,21.37
2022-08-03T14:03:41.003Z,21.33
2022-08-03T14:06:10.431Z,21.31
2022-08-03T14:08:39.247Z,21.25
2022-08-03T14:11:08.919Z,21.25
2022-08-03T14:13:38.588Z,21.26
2022-08-03T14:16:10.001Z,21.23
2022-08-03T14:18:40.147Z,21.23
2022-08-03T14:21:11.281Z,21.17
2022-08-03T14:23:40.864Z,21.17
2022-08-03T14:26:12.112Z,21.14
2022-08-03T14:28:41.930Z,21.12
2022-08-03T14:32:09.914Z,21.16
2022-08-03T14:33:42.819Z,21.14
2022-08-03T14:36:11.853Z,21.11
2022-08-03T14:38:40.950Z,21.12
2022-08-03T14:41:12.045Z,21.12
2022-08-03T14:43:41.549Z,21.12
2022-08-03T14:46:11.943Z,21.15
2022-08-03T14:50:27.778Z,21.14
2022-08-03T14:51:13.034Z,21.15
2022-08-03T14:53:42.812Z,21.19
2022-08-03T14:56:12.930Z,21.22
2022-08-03T14:58:44.265Z,21.24
2022-08-03T15:02:02.978Z,21.24
2022-08-03T15:03:47.437Z,21.29
2022-08-03T15:06:16.755Z,21.30
2022-08-03T15:09:00.488Z,21.32
2022-08-03T15:11:18.170Z,21.34
2022-08-03T15:13:47.985Z,21.30
2022-08-03T15:16:17.371Z,21.27
2022-08-03T15:18:47.424Z,21.29
2022-08-03T15:21:46.294Z,21.33
2022-08-03T15:23:47.881Z,21.36
2022-08-03T15:26:32.661Z,21.36
2022-08-03T15:28:47.911Z,21.30
2022-08-03T15:31:22.311Z,21.28
2022-08-03T15:33:52.641Z,21.29
2022-08-03T15:36:21.690Z,21.31
2022-08-03T15:38:50.626Z,21.32
2022-08-03T15:41:19.316Z,21.37
2022-08-03T15:43:49.346Z,21.40
2022-08-03T15:46:29.172Z,21.42
2022-08-03T15:48:51.435Z,21.45
2022-08-03T15:51:21.370Z,21.50
2022-08-03T15:53:51.497Z,21.56
2022-08-03T15:56:20.352Z,21.59
2022-08-03T15:58:59.573Z,21.62
2022-08-03T16:01:21.165Z,21.63
2022-08-03T16:03:50.093Z,21.58
2022-08-03T16:06:19.532Z,21.55
2022-08-03T16:08:51.234Z,21.58
2022-08-03T16:11:21.023Z,21.58
2022-08-03T16:14:12.467Z,21.62
2022-08-03T16:16:22.118Z,21.63
2022-08-03T16:18:51.582Z,21.64
2022-08-03T16:21:21.815Z,21.63
2022-08-03T16:23:54.782Z,21.65
2022-08-03T16:26:25.641Z,21.64
2022-08-03T16:28:57.283Z,21.60
2022-08-03T16:31:28.624Z,21.62
2022-08-03T16:33:58.833Z,21.57
2022-08-03T16:36:28.901Z,21.54
2022-08-03T16:38:59.876Z,21.53
2022-08-03T16:41:53.532Z,21.51
2022-08-03T16:44:04.360Z,21.44
2022-08-03T16:46:33.129Z,21.40
2022-08-03T16:49:02.385Z,21.40
2022-08-03T16:51:40.218Z,21.43
2022-08-03T16:54:08.204Z,21.44
2022-08-03T16:56:36.337Z,21.43
2022-08-03T16:59:06.782Z,21.39
2022-08-03T17:01:37.963Z,21.34
2022-08-03T17:04:10.681Z,21.37
2022-08-03T17:06:45.137Z,21.33
2022-08-03T17:09:22.514Z,21.29
2022-08-03T17:11:52.104Z,21.28
2022-08-03T17:14:29.295Z,21.26
2022-08-03T17:17:01.785Z,21.22
2022-08-03T17:19:32.299Z,21.20
2022-08-03T17:22:16.016Z,21.22
2022-08-03T17:24:49.454Z,21.24
2022-08-03T17:28:50.673Z,21.25
2022-08-03T17:30:00.725Z,21.23
2022-08-03T17:32:30.979Z,21.20
2022-08-03T17:35:02.995Z,21.19
2022-08-03T17:37:57.780Z,21.23
2022-08-03T17:40:04.726Z,21.23
2022-08-03T17:42:34.887Z,21.19
2022-08-03T17:45:07.150Z,21.18
2022-08-03T17:50:23.296Z,21.14
2022-08-03T17:52:48.363Z,21.12
2022-08-03T17:55:55.282Z,21.09
2022-08-03T17:58:02.088Z,21.08
2022-08-03T18:00:44.391Z,21.09
2022-08-03T18:03:25.794Z,21.11
2022-08-03T18:06:08.955Z,21.10
2022-08-03T18:08:36.898Z,21.08
2022-08-03T18:11:15.127Z,21.10
2022-08-03T18:14:16.363Z,21.09
2022-08-03T18:16:41.105Z,21.09
2022-08-03T18:19:13.587Z,21.09
2022-08-03T18:22:02.627Z,21.08
2022-08-03T18:24:15.142Z,21.06
2022-08-03T18:26:48.579Z,21.05
2022-08-03T18:29:16.724Z,21.04
2022-08-03T18:32:03.151Z,21.02
2022-08-03T18:34:33.166Z,21.01
2022-08-03T18:36:50.721Z,21.00
2022-08-03T18:39:20.291Z,20.99
2022-08-03T18:41:50.658Z,20.99
2022-08-03T18:44:37.479Z,20.97
2022-08-03T18:47:21.495Z,20.95
2022-08-03T18:50:06.255Z,20.99
2022-08-03T18:52:53.102Z,20.99
2022-08-03T18:55:32.928Z,21.01
2022-08-03T18:58:26.589Z,20.97
2022-08-03T19:01:57.903Z,20.97
2022-08-03T19:03:48.294Z,20.96
2022-08-03T19:06:23.616Z,20.95
2022-08-03T19:09:04.989Z,20.96
2022-08-03T19:14:14.451Z,20.96
2022-08-03T19:16:47.731Z,20.96
2022-08-03T19:19:18.689Z,20.97
2022-08-03T19:21:51.248Z,20.94
2022-08-03T19:24:23.332Z,20.92
2022-08-03T19:26:55.687Z,20.91
2022-08-03T19:29:25.587Z,20.94
2022-08-03T19:31:59.757Z,20.95
2022-08-03T19:34:32.681Z,20.94
2022-08-03T19:37:02.458Z,20.90
2022-08-03T19:39:35.691Z,20.87
2022-08-03T19:44:46.686Z,20.87
2022-08-03T19:47:29.109Z,20.87
2022-08-03T19:50:10.136Z,20.86
2022-08-03T19:52:31.219Z,20.82
2022-08-03T19:55:12.412Z,20.80
2022-08-03T19:57:45.609Z,20.82
2022-08-03T20:00:18.547Z,20.80
2022-08-03T20:02:50.833Z,20.81
2022-08-03T20:05:21.121Z,20.82
2022-08-03T20:07:54.655Z,20.84
2022-08-03T20:10:25.459Z,20.87
2022-08-03T20:12:55.377Z,20.92
2022-08-03T20:20:36.213Z,21.00
2022-08-03T20:23:14.421Z,21.02
2022-08-03T20:25:58.853Z,21.02
2022-08-03T20:28:33.212Z,21.04
2022-08-03T20:31:02.535Z,21.05
2022-08-03T20:33:46.281Z,21.04
2022-08-03T20:36:04.292Z,21.04
2022-08-03T20:38:57.686Z,21.05
2022-08-03T20:41:27.741Z,21.03
2022-08-03T20:44:00.832Z,21.03
2022-08-03T20:46:41.695Z,21.04
2022-08-03T20:49:03.960Z,21.02
2022-08-03T20:51:49.972Z,21.03
2022-08-03T20:54:23.159Z,21.05
2022-08-03T20:56:42.074Z,21.05
2022-08-03T20:59:15.039Z,21.04
2022-08-03T21:01:44.833Z,21.05
2022-08-03T21:04:15.644Z,21.03
2022-08-03T21:06:53.279Z,21.01
2022-08-03T21:09:33.406Z,20.99
2022-08-03T21:11:59.325Z,20.98
2022-08-03T21:13:01.612Z,20.96
2022-08-03T21:13:02.695Z,20.86
2022-08-03T21:13:03.877Z,20.98
2022-08-03T21:13:04.520Z,21.17
2022-08-03T21:13:09.088Z,20.94
2022-08-03T21:14:39.491Z,20.98
2022-08-03T21:17:14.239Z,20.95
2022-08-03T21:19:41.462Z,20.96
2022-08-03T21:22:13.543Z,20.97
2022-08-03T21:24:42.520Z,20.96
2022-08-03T21:27:12.227Z,20.95
2022-08-03T21:29:53.850Z,20.95
2022-08-03T21:32:16.737Z,20.94
2022-08-03T21:34:47.574Z,20.93
2022-08-03T21:37:17.113Z,20.88
2022-08-03T21:39:50.898Z,20.84
2022-08-03T21:42:19.050Z,20.85
2022-08-03T21:44:49.022Z,20.85
2022-08-03T21:47:19.572Z,20.84
2022-08-03T21:50:06.550Z,20.82
2022-08-03T21:52:22.606Z,20.79
2022-08-03T21:54:52.776Z,20.76
2022-08-03T21:57:26.158Z,20.69
2022-08-03T21:59:59.341Z,20.68
2022-08-03T22:02:32.024Z,20.68
2022-08-03T22:05:05.188Z,20.68
2022-08-03T22:07:33.758Z,20.67
2022-08-03T22:10:05.198Z,20.64
2022-08-03T22:12:35.532Z,20.64
2022-08-03T22:15:08.505Z,20.64
2022-08-03T22:17:55.296Z,20.65
2022-08-03T22:20:14.776Z,20.64
2022-08-03T22:22:53.507Z,20.62
2022-08-03T22:25:17.867Z,20.61
2022-08-03T22:27:47.536Z,20.57
2022-08-03T22:30:18.435Z,20.56
2022-08-03T22:32:48.648Z,20.55
2022-08-03T22:35:17.449Z,20.56
2022-08-03T22:37:48.511Z,20.54
2022-08-03T22:40:18.081Z,20.57
2022-08-03T22:42:49.476Z,20.56
2022-08-03T22:46:07.581Z,20.55
2022-08-03T22:47:52.835Z,20.52
2022-08-03T22:50:31.926Z,20.51
2022-08-03T22:52:54.798Z,20.50
2022-08-03T22:55:24.817Z,20.51
2022-08-03T22:57:56.321Z,20.54
2022-08-03T23:00:26.324Z,20.53
2022-08-03T23:02:56.707Z,20.51
2022-08-03T23:06:00.611Z,20.49
2022-08-03T23:08:04.129Z,20.47
2022-08-03T23:10:34.256Z,20.45
2022-08-03T23:13:03.879Z,20.44
2022-08-03T23:15:37.417Z,20.43
2022-08-03T23:18:07.604Z,20.38
2022-08-03T23:20:38.620Z,20.37
2022-08-03T23:23:07.669Z,20.37
2022-08-03T23:25:41.304Z,20.37
2022-08-03T23:28:10.021Z,20.37
2022-08-03T23:30:39.529Z,20.35
2022-08-03T23:33:14.152Z,20.34
2022-08-03T23:36:28.935Z,20.33
2022-08-03T23:38:31.310Z,20.33
2022-08-03T23:41:03.795Z,20.33
2022-08-03T23:43:50.759Z,20.32
2022-08-03T23:46:07.942Z,20.31
2022-08-03T23:48:37.830Z,20.32
2022-08-03T23:51:14.009Z,20.34
2022-08-03T23:54:01.915Z,20.36
2022-08-03T23:56:34.225Z,20.34
2022-08-03T23:59:34.585Z,20.31
