createdAt,value
2023-02-05T00:00:50.322Z,2.90
2023-02-05T00:03:18.653Z,3.50
2023-02-05T00:05:48.026Z,2.90
2023-02-05T00:08:16.319Z,3.90
2023-02-05T00:10:44.620Z,3.60
2023-02-05T00:13:13.921Z,3.10
2023-02-05T00:15:42.537Z,3.30
2023-02-05T00:18:11.205Z,3.80
2023-02-05T00:20:39.654Z,3.30
2023-02-05T00:23:07.654Z,3.90
2023-02-05T00:25:36.247Z,3.40
2023-02-05T00:28:04.726Z,3.30
2023-02-05T00:30:33.119Z,3.50
2023-02-05T00:33:01.399Z,3.40
2023-02-05T00:35:29.907Z,3.30
2023-02-05T00:37:58.086Z,3.80
2023-02-05T00:40:26.420Z,3.30
2023-02-05T00:42:56.450Z,3.00
2023-02-05T00:45:25.042Z,3.40
2023-02-05T00:47:53.163Z,3.30
2023-02-05T00:50:22.334Z,2.90
2023-02-05T00:52:50.362Z,3.30
2023-02-05T00:55:18.379Z,3.70
2023-02-05T00:57:46.848Z,3.40
2023-02-05T01:00:15.446Z,3.20
2023-02-05T01:02:44.661Z,3.10
2023-02-05T01:05:13.064Z,3.90
2023-02-05T01:07:44.282Z,3.40
2023-02-05T01:10:12.668Z,3.70
2023-02-05T01:12:40.812Z,2.90
2023-02-05T01:15:09.895Z,3.40
2023-02-05T01:17:38.829Z,3.70
2023-02-05T01:20:07.830Z,4.30
2023-02-05T01:22:36.052Z,3.80
2023-02-05T01:25:04.569Z,3.90
2023-02-05T01:27:33.582Z,2.80
2023-02-05T01:30:02.221Z,4.00
2023-02-05T01:32:30.554Z,3.60
2023-02-05T01:34:58.781Z,3.30
2023-02-05T01:37:27.115Z,3.70
2023-02-05T01:39:55.536Z,3.60
2023-02-05T01:42:26.407Z,3.30
2023-02-05T01:45:22.609Z,3.80
2023-02-05T01:47:53.033Z,3.00
2023-02-05T01:50:24.607Z,4.00
2023-02-05T01:52:52.690Z,4.10
2023-02-05T01:55:20.959Z,3.30
2023-02-05T01:57:49.276Z,3.80
2023-02-05T02:00:17.601Z,4.10
2023-02-05T02:02:46.107Z,3.80
2023-02-05T02:05:15.774Z,2.90
2023-02-05T02:07:44.339Z,6.00
2023-02-05T02:10:14.159Z,3.10
2023-02-05T02:12:44.045Z,4.20
2023-02-05T02:15:15.416Z,3.00
2023-02-05T02:17:45.720Z,3.50
2023-02-05T02:20:19.373Z,3.60
2023-02-05T02:23:09.382Z,3.40
2023-02-05T02:25:45.357Z,3.30
2023-02-05T02:28:39.251Z,3.60
2023-02-05T02:31:17.310Z,3.40
2023-02-05T02:33:57.848Z,3.50
2023-02-05T02:36:38.125Z,4.40
2023-02-05T02:39:21.212Z,4.20
2023-02-05T02:42:02.915Z,3.90
2023-02-05T02:44:40.768Z,3.60
2023-02-05T02:47:20.323Z,3.70
2023-02-05T02:50:13.355Z,3.80
2023-02-05T02:52:42.760Z,3.30
2023-02-05T02:55:12.101Z,4.00
2023-02-05T02:57:43.233Z,3.80
2023-02-05T03:00:29.687Z,3.70
2023-02-05T03:03:01.567Z,3.10
2023-02-05T03:05:30.285Z,3.10
2023-02-05T03:08:02.644Z,4.00
2023-02-05T03:10:46.966Z,3.40
2023-02-05T03:13:20.786Z,3.70
2023-02-05T03:15:53.472Z,4.30
2023-02-05T03:18:24.454Z,4.50
2023-02-05T03:20:55.637Z,3.60
2023-02-05T03:23:24.209Z,4.00
2023-02-05T03:25:53.420Z,3.40
2023-02-05T03:28:24.860Z,4.00
2023-02-05T03:31:17.753Z,4.60
2023-02-05T03:36:25.949Z,4.80
2023-02-05T03:39:08.510Z,3.50
2023-02-05T03:41:56.790Z,3.80
2023-02-05T03:45:00.032Z,3.90
2023-02-05T03:48:00.927Z,3.90
2023-02-05T03:50:29.983Z,3.40
2023-02-05T03:53:06.692Z,4.10
2023-02-05T03:55:39.345Z,4.30
2023-02-05T03:58:35.769Z,3.40
2023-02-05T04:01:04.896Z,5.70
2023-02-05T04:03:33.474Z,3.40
2023-02-05T04:06:01.955Z,4.60
2023-02-05T04:08:30.745Z,4.30
2023-02-05T04:10:59.000Z,3.80
2023-02-05T04:13:28.369Z,4.10
2023-02-05T04:15:56.822Z,3.60
2023-02-05T04:18:27.229Z,5.50
2023-02-05T04:20:55.416Z,4.40
2023-02-05T04:23:25.569Z,3.70
2023-02-05T04:25:55.192Z,4.00
2023-02-05T04:28:27.466Z,3.90
2023-02-05T04:30:55.857Z,3.70
2023-02-05T04:33:24.297Z,5.10
2023-02-05T04:35:58.481Z,4.30
2023-02-05T04:40:55.642Z,4.00
2023-02-05T04:43:23.967Z,4.90
2023-02-05T04:45:52.580Z,4.50
2023-02-05T04:48:21.427Z,5.20
2023-02-05T04:50:49.452Z,4.70
2023-02-05T04:53:17.648Z,4.80
2023-02-05T04:55:48.170Z,5.20
2023-02-05T04:58:16.298Z,3.40
2023-02-05T05:00:47.102Z,5.00
2023-02-05T05:03:15.227Z,4.90
2023-02-05T05:05:43.270Z,5.00
2023-02-05T05:08:11.619Z,5.70
2023-02-05T05:10:40.178Z,5.70
2023-02-05T05:13:08.788Z,4.70
2023-02-05T05:15:37.186Z,6.40
2023-02-05T05:18:06.815Z,5.50
2023-02-05T05:20:35.673Z,5.90
2023-02-05T05:23:03.748Z,5.90
2023-02-05T05:25:32.768Z,7.60
2023-02-05T05:28:01.002Z,6.10
2023-02-05T05:30:29.533Z,6.40
2023-02-05T05:32:58.433Z,5.10
2023-02-05T05:35:26.512Z,5.90
2023-02-05T05:37:56.908Z,6.50
2023-02-05T05:40:43.561Z,6.10
2023-02-05T05:43:31.064Z,6.80
2023-02-05T05:45:59.166Z,5.10
2023-02-05T05:48:28.101Z,4.90
2023-02-05T05:50:56.176Z,4.90
2023-02-05T05:53:24.289Z,6.10
2023-02-05T05:55:52.521Z,6.20
2023-02-05T05:58:20.590Z,6.60
2023-02-05T06:00:49.005Z,7.90
2023-02-05T06:03:18.016Z,6.20
2023-02-05T06:05:46.009Z,7.40
2023-02-05T06:08:16.297Z,7.10
2023-02-05T06:10:44.741Z,5.40
2023-02-05T06:13:13.656Z,7.90
2023-02-05T06:15:43.786Z,8.50
2023-02-05T06:18:11.936Z,7.50
2023-02-05T06:20:39.953Z,6.80
2023-02-05T06:23:08.237Z,8.60
2023-02-05T06:25:36.684Z,7.90
2023-02-05T06:28:05.005Z,7.50
2023-02-05T06:30:34.126Z,5.90
2023-02-05T06:33:02.241Z,6.40
2023-02-05T06:35:30.996Z,6.60
2023-02-05T06:37:59.490Z,5.90
2023-02-05T06:40:28.234Z,6.10
2023-02-05T06:42:56.308Z,5.70
2023-02-05T06:45:24.812Z,5.50
2023-02-05T06:47:56.229Z,5.60
2023-02-05T06:50:24.729Z,5.80
2023-02-05T06:52:52.784Z,5.90
2023-02-05T06:55:21.040Z,6.10
2023-02-05T06:57:49.529Z,5.70
2023-02-05T07:00:17.740Z,5.30
2023-02-05T07:02:46.439Z,7.40
2023-02-05T07:05:14.588Z,6.10
2023-02-05T07:07:42.674Z,5.60
2023-02-05T07:10:10.724Z,6.00
2023-02-05T07:12:39.438Z,5.80
2023-02-05T07:15:08.119Z,6.30
2023-02-05T07:17:37.000Z,5.80
2023-02-05T07:20:05.735Z,5.70
2023-02-05T07:22:33.936Z,6.00
2023-02-05T07:25:04.731Z,6.20
2023-02-05T07:27:33.042Z,5.60
2023-02-05T07:30:02.464Z,6.90
2023-02-05T07:32:31.574Z,6.30
2023-02-05T07:35:00.373Z,6.40
2023-02-05T07:37:28.881Z,7.00
2023-02-05T07:39:57.464Z,7.50
2023-02-05T07:42:25.592Z,4.80
2023-02-05T07:44:57.124Z,8.10
2023-02-05T07:47:25.614Z,8.50
2023-02-05T07:49:54.603Z,6.50
2023-02-05T07:52:24.539Z,7.70
2023-02-05T07:54:55.196Z,7.80
2023-02-05T07:57:25.650Z,7.10
2023-02-05T07:59:58.005Z,6.80
2023-02-05T08:02:28.473Z,7.60
2023-02-05T08:04:57.459Z,7.70
2023-02-05T08:07:26.422Z,6.40
2023-02-05T08:09:56.612Z,6.50
2023-02-05T08:12:25.193Z,6.90
2023-02-05T08:14:56.729Z,6.50
2023-02-05T08:17:26.410Z,6.90
2023-02-05T08:19:55.767Z,7.90
2023-02-05T08:22:26.358Z,5.70
2023-02-05T08:24:54.552Z,6.00
2023-02-05T08:27:23.172Z,6.70
2023-02-05T08:29:51.424Z,7.60
2023-02-05T08:32:19.676Z,8.20
2023-02-05T08:34:49.557Z,6.90
2023-02-05T08:37:20.380Z,8.00
2023-02-05T08:39:54.631Z,8.90
2023-02-05T08:42:25.685Z,12.60
2023-02-05T08:45:00.031Z,7.10
2023-02-05T08:47:34.743Z,8.10
2023-02-05T08:50:09.151Z,8.50
2023-02-05T08:52:39.607Z,6.80
2023-02-05T08:55:10.577Z,8.20
2023-02-05T08:57:41.937Z,9.20
2023-02-05T09:00:13.841Z,9.80
2023-02-05T09:02:45.569Z,8.30
2023-02-05T09:05:16.607Z,8.10
2023-02-05T09:08:01.934Z,7.80
2023-02-05T09:10:37.793Z,7.90
2023-02-05T09:13:12.972Z,7.50
2023-02-05T09:15:48.654Z,8.10
2023-02-05T09:18:23.258Z,5.80
2023-02-05T09:21:08.038Z,5.70
2023-02-05T09:23:53.993Z,5.50
2023-02-05T09:26:26.624Z,7.40
2023-02-05T09:28:58.805Z,6.80
2023-02-05T09:31:38.714Z,6.10
2023-02-05T09:34:10.244Z,5.20
2023-02-05T09:45:42.434Z,6.60
2023-02-05T09:48:44.350Z,6.40
2023-02-05T09:51:46.204Z,5.60
2023-02-05T09:54:57.033Z,5.90
2023-02-05T09:57:37.976Z,7.20
2023-02-05T10:00:18.345Z,6.90
2023-02-05T10:03:15.709Z,6.50
2023-02-05T10:06:16.722Z,5.20
2023-02-05T10:08:58.272Z,6.60
2023-02-05T10:11:49.560Z,6.30
2023-02-05T10:14:40.794Z,7.10
2023-02-05T10:17:09.024Z,6.30
2023-02-05T10:19:55.318Z,6.20
2023-02-05T10:22:27.930Z,7.90
2023-02-05T10:25:05.918Z,6.90
2023-02-05T10:27:49.925Z,5.50
2023-02-05T10:30:31.244Z,7.50
2023-02-05T10:33:01.825Z,6.60
2023-02-05T10:35:48.831Z,7.00
2023-02-05T10:38:25.018Z,6.40
2023-02-05T10:40:55.541Z,6.40
2023-02-05T10:43:29.970Z,6.90
2023-02-05T10:45:58.248Z,7.90
2023-02-05T10:48:37.245Z,7.30
2023-02-05T10:51:55.195Z,7.40
2023-02-05T10:54:31.472Z,6.60
2023-02-05T10:56:59.621Z,8.00
2023-02-05T10:59:29.584Z,6.30
2023-02-05T11:05:47.134Z,6.70
2023-02-05T11:08:35.439Z,5.60
2023-02-05T11:13:56.724Z,7.40
2023-02-05T11:16:36.435Z,7.10
2023-02-05T11:19:05.045Z,6.20
2023-02-05T11:21:57.037Z,8.50
2023-02-05T11:24:40.967Z,8.40
2023-02-05T11:27:15.623Z,6.50
2023-02-05T11:29:43.703Z,6.50
2023-02-05T11:32:30.105Z,7.90
2023-02-05T11:35:09.818Z,7.50
2023-02-05T11:37:40.329Z,7.70
2023-02-05T11:40:39.115Z,7.10
2023-02-05T11:43:18.168Z,7.70
2023-02-05T11:45:51.233Z,7.10
2023-02-05T11:48:35.431Z,8.90
2023-02-05T11:51:04.884Z,7.40
2023-02-05T11:53:34.200Z,7.50
2023-02-05T11:56:12.595Z,9.40
2023-02-05T11:58:40.721Z,8.80
2023-02-05T12:01:24.153Z,7.00
2023-02-05T12:04:01.802Z,7.30
2023-02-05T12:06:42.124Z,8.00
2023-02-05T12:09:15.002Z,6.80
2023-02-05T12:12:04.162Z,7.60
2023-02-05T12:15:00.783Z,5.10
2023-02-05T12:17:41.059Z,7.30
2023-02-05T12:20:12.810Z,7.50
2023-02-05T12:22:54.006Z,7.40
2023-02-05T12:26:07.634Z,7.60
2023-02-05T12:28:52.177Z,8.00
2023-02-05T12:31:37.887Z,7.70
2023-02-05T12:34:21.098Z,8.20
2023-02-05T12:37:30.433Z,6.60
2023-02-05T12:40:36.443Z,8.00
2023-02-05T12:43:13.634Z,6.40
2023-02-05T12:46:18.178Z,5.80
2023-02-05T12:49:05.817Z,7.00
2023-02-05T12:51:47.609Z,6.60
2023-02-05T12:54:43.337Z,6.70
2023-02-05T12:57:13.626Z,6.60
2023-02-05T12:59:51.148Z,7.50
2023-02-05T13:02:22.759Z,6.50
2023-02-05T13:04:55.213Z,7.40
2023-02-05T13:07:36.034Z,6.50
2023-02-05T13:10:14.778Z,6.80
2023-02-05T13:12:47.922Z,7.40
2023-02-05T13:15:25.157Z,6.30
2023-02-05T13:18:00.966Z,7.30
2023-02-05T13:20:52.092Z,6.10
2023-02-05T13:23:39.396Z,6.40
2023-02-05T13:26:30.034Z,7.20
2023-02-05T13:29:12.322Z,7.70
2023-02-05T13:32:14.768Z,6.20
2023-02-05T13:34:55.004Z,9.10
2023-02-05T13:37:55.754Z,9.20
2023-02-05T13:40:40.381Z,11.40
2023-02-05T13:43:31.597Z,9.80
2023-02-05T13:46:03.038Z,8.50
2023-02-05T13:52:42.175Z,8.40
2023-02-05T13:55:56.693Z,6.60
2023-02-05T13:59:36.530Z,8.40
2023-02-05T14:02:22.537Z,7.20
2023-02-05T14:04:54.435Z,8.30
2023-02-05T14:07:39.125Z,7.80
2023-02-05T14:10:29.922Z,7.00
2023-02-05T14:13:31.539Z,8.90
2023-02-05T14:16:25.876Z,8.50
2023-02-05T14:18:59.830Z,8.60
2023-02-05T14:21:30.972Z,7.50
2023-02-05T14:24:03.668Z,8.80
2023-02-05T14:26:49.029Z,8.80
2023-02-05T14:29:43.000Z,7.70
2023-02-05T14:32:40.784Z,7.80
2023-02-05T14:35:42.813Z,8.10
2023-02-05T14:41:03.540Z,8.20
2023-02-05T14:43:35.097Z,10.00
2023-02-05T14:46:20.035Z,8.60
2023-02-05T14:48:48.217Z,9.40
2023-02-05T14:51:29.132Z,9.30
2023-02-05T14:54:01.281Z,9.50
2023-02-05T14:56:49.691Z,9.70
2023-02-05T14:59:36.523Z,7.50
2023-02-05T15:02:40.941Z,7.60
2023-02-05T15:05:25.145Z,6.90
2023-02-05T15:07:59.543Z,7.80
2023-02-05T15:10:30.292Z,9.80
2023-02-05T15:13:04.705Z,8.60
2023-02-05T15:15:40.906Z,8.80
2023-02-05T15:18:09.596Z,9.70
2023-02-05T15:20:40.755Z,8.20
2023-02-05T15:23:18.762Z,8.20
2023-02-05T15:26:07.498Z,9.90
2023-02-05T15:28:39.610Z,7.60
2023-02-05T15:31:32.893Z,8.80
2023-02-05T15:34:40.556Z,8.70
2023-02-05T15:37:25.393Z,9.60
2023-02-05T15:40:15.035Z,8.40
2023-02-05T15:42:45.427Z,7.30
2023-02-05T15:45:23.400Z,8.40
2023-02-05T15:48:22.014Z,7.50
2023-02-05T15:50:56.535Z,10.40
2023-02-05T15:53:33.447Z,7.70
2023-02-05T15:56:24.600Z,7.90
2023-02-05T15:59:00.968Z,7.60
2023-02-05T16:01:36.481Z,8.00
2023-02-05T16:04:23.089Z,9.00
2023-02-05T16:06:55.300Z,8.90
2023-02-05T16:09:25.575Z,9.70
2023-02-05T16:11:56.043Z,8.30
2023-02-05T16:14:28.630Z,10.70
2023-02-05T16:17:02.552Z,8.80
2023-02-05T16:25:48.739Z,9.60
2023-02-05T16:28:20.933Z,11.00
2023-02-05T16:30:49.239Z,9.30
2023-02-05T16:33:41.174Z,8.20
2023-02-05T16:36:16.780Z,9.00
2023-02-05T16:38:44.726Z,9.60
2023-02-05T16:41:27.224Z,9.30
2023-02-05T16:43:56.124Z,10.30
2023-02-05T16:46:26.927Z,8.80
2023-02-05T16:49:16.855Z,9.10
2023-02-05T16:51:45.453Z,8.50
2023-02-05T16:54:14.411Z,10.30
2023-02-05T16:57:16.317Z,8.60
2023-02-05T16:59:59.922Z,8.90
2023-02-05T17:02:35.661Z,8.00
2023-02-05T17:05:06.705Z,6.90
2023-02-05T17:07:36.373Z,7.70
2023-02-05T17:10:17.269Z,7.60
2023-02-05T17:12:54.400Z,6.70
2023-02-05T17:15:25.233Z,6.90
2023-02-05T17:17:54.048Z,8.50
2023-02-05T17:20:27.581Z,5.80
2023-02-05T17:23:11.258Z,8.30
2023-02-05T17:25:42.641Z,7.20
2023-02-05T17:28:14.595Z,7.70
2023-02-05T17:30:44.354Z,5.70
2023-02-05T17:33:19.641Z,8.30
2023-02-05T17:35:48.141Z,7.10
2023-02-05T17:38:20.621Z,6.90
2023-02-05T17:40:49.030Z,7.50
2023-02-05T17:43:17.822Z,7.60
2023-02-05T17:45:46.772Z,7.40
2023-02-05T17:48:15.059Z,7.50
2023-02-05T17:50:43.816Z,7.20
2023-02-05T17:53:25.798Z,7.20
2023-02-05T17:55:54.624Z,6.60
2023-02-05T17:58:22.823Z,7.70
2023-02-05T18:00:54.743Z,6.90
2023-02-05T18:03:23.276Z,6.90
2023-02-05T18:05:52.336Z,7.50
2023-02-05T18:08:20.948Z,8.00
2023-02-05T18:10:49.224Z,8.50
2023-02-05T18:13:18.541Z,8.00
2023-02-05T18:15:52.714Z,9.30
2023-02-05T18:18:22.613Z,8.80
2023-02-05T18:20:51.065Z,12.20
2023-02-05T18:23:28.876Z,12.50
2023-02-05T18:26:01.155Z,8.10
2023-02-05T18:28:29.755Z,10.50
2023-02-05T18:31:08.959Z,9.80
2023-02-05T18:33:37.947Z,8.40
2023-02-05T18:36:09.399Z,9.40
2023-02-05T18:38:39.156Z,10.00
2023-02-05T18:41:14.718Z,8.00
2023-02-05T18:43:43.643Z,8.20
2023-02-05T18:46:14.765Z,8.60
2023-02-05T18:48:46.655Z,7.30
2023-02-05T18:51:18.403Z,8.00
2023-02-05T18:53:47.837Z,8.70
2023-02-05T18:56:21.537Z,7.70
2023-02-05T18:58:59.750Z,8.70
2023-02-05T19:01:32.232Z,9.70
2023-02-05T19:04:02.445Z,7.60
2023-02-05T19:06:32.535Z,10.20
2023-02-05T19:09:01.232Z,8.50
2023-02-05T19:11:30.864Z,8.20
2023-02-05T19:14:04.455Z,8.90
2023-02-05T19:16:35.002Z,10.20
2023-02-05T19:19:04.339Z,9.40
2023-02-05T19:21:33.073Z,8.40
2023-02-05T19:24:05.610Z,8.00
2023-02-05T19:26:34.993Z,8.40
2023-02-05T19:29:06.207Z,8.40
2023-02-05T19:31:35.874Z,10.90
2023-02-05T19:34:04.704Z,9.60
2023-02-05T19:36:33.723Z,9.40
2023-02-05T19:39:04.208Z,8.60
2023-02-05T19:41:33.821Z,7.90
2023-02-05T19:44:04.373Z,9.90
2023-02-05T19:46:37.528Z,7.00
2023-02-05T19:49:09.443Z,8.50
2023-02-05T19:51:38.812Z,9.30
2023-02-05T19:54:08.412Z,8.30
2023-02-05T19:56:38.156Z,8.90
2023-02-05T19:59:07.201Z,8.10
2023-02-05T20:01:38.257Z,8.80
2023-02-05T20:04:10.929Z,8.90
2023-02-05T20:06:40.273Z,9.20
2023-02-05T20:09:13.394Z,7.40
2023-02-05T20:11:47.312Z,9.10
2023-02-05T20:14:16.759Z,8.60
2023-02-05T20:16:45.998Z,9.10
2023-02-05T20:19:15.889Z,8.20
2023-02-05T20:21:44.620Z,6.50
2023-02-05T20:24:13.208Z,8.80
2023-02-05T20:26:41.900Z,7.90
2023-02-05T20:29:29.927Z,8.50
2023-02-05T20:32:00.678Z,7.40
2023-02-05T20:34:31.268Z,7.20
2023-02-05T20:37:05.403Z,8.70
2023-02-05T20:39:36.108Z,7.60
2023-02-05T20:42:04.861Z,7.40
2023-02-05T20:44:36.406Z,7.70
2023-02-05T20:47:08.790Z,6.30
2023-02-05T20:49:38.275Z,9.50
2023-02-05T20:52:07.523Z,8.60
2023-02-05T20:54:36.661Z,7.90
2023-02-05T20:57:04.807Z,9.00
2023-02-05T20:59:34.050Z,10.00
2023-02-05T21:02:02.892Z,9.80
2023-02-05T21:04:31.987Z,8.60
2023-02-05T21:07:01.259Z,8.00
2023-02-05T21:09:29.700Z,7.80
2023-02-05T21:11:58.103Z,8.90
2023-02-05T21:14:28.529Z,8.70
2023-02-05T21:16:57.444Z,8.30
2023-02-05T21:19:25.731Z,8.40
2023-02-05T21:21:54.656Z,8.70
2023-02-05T21:24:22.973Z,8.00
2023-02-05T21:26:51.267Z,9.20
2023-02-05T21:29:20.500Z,9.00
2023-02-05T21:31:50.412Z,8.00
2023-02-05T21:34:21.906Z,8.10
2023-02-05T21:36:50.536Z,9.10
2023-02-05T21:39:20.465Z,9.10
2023-02-05T21:41:50.829Z,9.20
2023-02-05T21:44:19.243Z,7.80
2023-02-05T21:46:47.550Z,9.00
2023-02-05T21:49:15.665Z,8.70
2023-02-05T21:51:43.926Z,7.70
2023-02-05T21:54:12.005Z,9.70
2023-02-05T21:56:41.855Z,7.30
2023-02-05T21:59:12.125Z,9.30
2023-02-05T22:01:41.452Z,9.40
2023-02-05T22:04:15.010Z,8.20
2023-02-05T22:06:43.948Z,8.30
2023-02-05T22:09:16.990Z,7.10
2023-02-05T22:11:45.316Z,7.90
2023-02-05T22:14:13.536Z,8.30
2023-02-05T22:16:42.128Z,6.80
2023-02-05T22:19:21.969Z,7.40
2023-02-05T22:21:50.215Z,8.60
2023-02-05T22:24:22.976Z,9.10
2023-02-05T22:26:51.445Z,6.90
2023-02-05T22:29:20.271Z,8.00
2023-02-05T22:31:52.035Z,8.30
2023-02-05T22:34:20.386Z,8.50
2023-02-05T22:36:48.384Z,7.90
2023-02-05T22:39:16.361Z,9.00
2023-02-05T22:41:44.762Z,8.60
2023-02-05T22:44:12.815Z,10.40
2023-02-05T22:46:42.305Z,9.70
2023-02-05T22:49:10.866Z,9.10
2023-02-05T22:51:40.300Z,9.50
2023-02-05T22:54:09.776Z,8.90
2023-02-05T22:56:39.167Z,7.90
2023-02-05T22:59:08.048Z,8.30
2023-02-05T23:01:36.578Z,8.10
2023-02-05T23:04:06.018Z,6.30
2023-02-05T23:06:36.380Z,8.20
2023-02-05T23:09:05.515Z,7.80
2023-02-05T23:11:34.693Z,9.60
2023-02-05T23:14:03.416Z,9.90
2023-02-05T23:16:34.345Z,7.70
2023-02-05T23:19:04.830Z,7.10
2023-02-05T23:21:34.499Z,7.10
2023-02-05T23:24:03.029Z,7.10
2023-02-05T23:26:37.076Z,9.00
2023-02-05T23:29:05.800Z,8.00
2023-02-05T23:31:34.277Z,8.90
2023-02-05T23:34:02.627Z,9.20
2023-02-05T23:36:31.194Z,10.10
2023-02-05T23:38:59.461Z,8.10
2023-02-05T23:41:36.959Z,7.90
2023-02-05T23:44:06.395Z,8.60
2023-02-05T23:46:35.816Z,6.80
2023-02-05T23:49:04.758Z,6.10
2023-02-05T23:51:32.985Z,9.10
2023-02-05T23:54:01.313Z,9.70
2023-02-05T23:56:30.036Z,8.30
2023-02-05T23:58:58.067Z,9.00
