createdAt,value
2023-02-06T00:01:45.947Z,16.92
2023-02-06T00:04:13.399Z,17.13
2023-02-06T00:06:40.745Z,16.13
2023-02-06T00:09:08.121Z,19.10
2023-02-06T00:11:35.447Z,16.73
2023-02-06T00:14:03.042Z,18.90
2023-02-06T00:16:31.746Z,17.58
2023-02-06T00:18:59.909Z,17.65
2023-02-06T00:21:27.603Z,18.33
2023-02-06T00:23:56.765Z,17.80
2023-02-06T00:26:24.387Z,18.60
2023-02-06T00:28:51.670Z,19.92
2023-02-06T00:31:19.107Z,20.55
2023-02-06T00:33:47.400Z,17.27
2023-02-06T00:36:14.857Z,17.48
2023-02-06T00:38:42.179Z,18.15
2023-02-06T00:41:09.529Z,20.92
2023-02-06T00:43:37.306Z,20.38
2023-02-06T00:46:04.775Z,17.48
2023-02-06T00:48:32.180Z,19.50
2023-02-06T00:50:59.564Z,17.50
2023-02-06T00:53:26.929Z,18.05
2023-02-06T00:55:54.295Z,17.13
2023-02-06T00:58:22.417Z,20.27
2023-02-06T01:00:49.780Z,19.85
2023-02-06T01:03:17.599Z,16.50
2023-02-06T01:05:44.880Z,18.30
2023-02-06T01:08:12.255Z,20.13
2023-02-06T01:10:43.257Z,21.88
2023-02-06T01:13:10.652Z,17.40
2023-02-06T01:15:38.094Z,18.52
2023-02-06T01:18:05.475Z,21.38
2023-02-06T01:20:33.827Z,18.45
2023-02-06T01:23:01.167Z,18.30
2023-02-06T01:25:28.532Z,20.80
2023-02-06T01:27:55.847Z,20.73
2023-02-06T01:30:23.824Z,21.08
2023-02-06T01:32:51.174Z,19.08
2023-02-06T01:35:18.599Z,19.20
2023-02-06T01:37:46.127Z,19.88
2023-02-06T01:40:14.916Z,18.83
2023-02-06T01:42:42.652Z,20.58
2023-02-06T01:45:44.193Z,18.40
2023-02-06T01:48:24.847Z,21.40
2023-02-06T01:50:54.187Z,19.85
2023-02-06T01:53:21.619Z,19.83
2023-02-06T01:55:49.538Z,20.45
2023-02-06T01:58:19.482Z,17.90
2023-02-06T02:00:46.877Z,17.77
2023-02-06T02:03:14.228Z,18.80
2023-02-06T02:05:41.631Z,19.92
2023-02-06T02:08:32.240Z,20.15
2023-02-06T02:11:00.415Z,19.08
2023-02-06T02:13:28.195Z,21.77
2023-02-06T02:16:03.518Z,20.13
2023-02-06T02:19:00.198Z,19.85
2023-02-06T02:21:47.933Z,20.23
2023-02-06T02:24:39.663Z,23.83
2023-02-06T02:27:25.724Z,20.52
2023-02-06T02:30:14.893Z,20.83
2023-02-06T02:33:26.165Z,21.17
2023-02-06T02:36:13.590Z,21.67
2023-02-06T02:38:57.625Z,18.60
2023-02-06T02:41:35.557Z,25.08
2023-02-06T02:44:11.336Z,20.15
2023-02-06T02:46:44.600Z,24.85
2023-02-06T02:49:23.948Z,21.90
2023-02-06T02:51:51.439Z,23.35
2023-02-06T02:54:18.756Z,23.35
2023-02-06T02:56:46.096Z,22.90
2023-02-06T02:59:19.180Z,22.70
2023-02-06T03:02:13.825Z,22.77
2023-02-06T03:04:50.818Z,23.02
2023-02-06T03:07:24.486Z,22.75
2023-02-06T03:10:06.354Z,21.48
2023-02-06T03:12:46.808Z,23.05
2023-02-06T03:15:37.426Z,24.85
2023-02-06T03:18:11.837Z,25.40
2023-02-06T03:23:12.575Z,20.73
2023-02-06T03:25:41.215Z,18.80
2023-02-06T03:28:14.267Z,22.85
2023-02-06T03:30:42.664Z,29.48
2023-02-06T03:33:10.908Z,23.40
2023-02-06T03:35:38.549Z,22.20
2023-02-06T03:38:06.545Z,21.33
2023-02-06T03:40:33.840Z,20.25
2023-02-06T03:43:02.595Z,20.90
2023-02-06T03:45:41.288Z,24.15
2023-02-06T03:48:11.432Z,23.50
2023-02-06T03:50:40.248Z,22.40
2023-02-06T03:53:07.570Z,24.48
2023-02-06T03:55:35.124Z,24.30
2023-02-06T03:58:05.402Z,22.88
2023-02-06T04:00:32.877Z,22.70
2023-02-06T04:03:00.209Z,23.40
2023-02-06T04:05:27.557Z,24.95
2023-02-06T04:07:56.687Z,20.67
2023-02-06T04:10:26.214Z,21.13
2023-02-06T04:12:53.976Z,22.30
2023-02-06T04:15:21.541Z,24.73
2023-02-06T04:17:59.582Z,21.48
2023-02-06T04:20:28.588Z,19.48
2023-02-06T04:22:56.204Z,20.40
2023-02-06T04:25:23.527Z,18.38
2023-02-06T04:27:50.890Z,21.15
2023-02-06T04:30:18.434Z,20.58
2023-02-06T04:32:45.899Z,19.95
2023-02-06T04:35:13.267Z,18.25
2023-02-06T04:37:40.642Z,22.52
2023-02-06T04:40:08.174Z,33.55
2023-02-06T04:42:35.571Z,21.42
2023-02-06T04:45:02.900Z,20.63
2023-02-06T04:47:30.201Z,22.77
2023-02-06T04:49:57.463Z,21.60
2023-02-06T04:52:24.784Z,21.17
2023-02-06T04:54:52.053Z,18.58
2023-02-06T04:57:19.343Z,22.42
2023-02-06T04:59:46.636Z,18.95
2023-02-06T05:02:13.964Z,20.25
2023-02-06T05:04:41.319Z,19.88
2023-02-06T05:07:08.607Z,20.45
2023-02-06T05:09:35.900Z,22.17
2023-02-06T05:12:03.457Z,21.50
2023-02-06T05:14:30.874Z,20.63
2023-02-06T05:16:58.178Z,20.63
2023-02-06T05:19:25.473Z,23.88
2023-02-06T05:21:52.806Z,21.60
2023-02-06T05:24:20.226Z,23.90
2023-02-06T05:26:47.617Z,22.10
2023-02-06T05:29:14.920Z,22.08
2023-02-06T05:31:42.255Z,20.55
2023-02-06T05:34:09.909Z,20.85
2023-02-06T05:36:37.265Z,18.48
2023-02-06T05:39:04.747Z,21.25
2023-02-06T05:41:32.104Z,24.85
2023-02-06T05:43:59.404Z,19.42
2023-02-06T05:46:26.837Z,65.78
2023-02-06T05:48:54.149Z,48.55
2023-02-06T05:51:21.484Z,71.25
2023-02-06T05:53:48.792Z,24.65
2023-02-06T05:56:16.113Z,23.98
2023-02-06T05:58:43.423Z,21.10
2023-02-06T06:01:11.847Z,20.73
2023-02-06T06:03:39.253Z,20.42
2023-02-06T06:06:07.068Z,20.83
2023-02-06T06:08:34.398Z,23.75
2023-02-06T06:11:02.750Z,22.52
2023-02-06T06:13:30.147Z,24.08
2023-02-06T06:15:57.479Z,21.38
2023-02-06T06:18:24.804Z,27.30
2023-02-06T06:20:52.141Z,21.95
2023-02-06T06:23:19.404Z,23.88
2023-02-06T06:25:47.285Z,24.92
2023-02-06T06:28:14.772Z,23.70
2023-02-06T06:30:42.099Z,23.90
2023-02-06T06:33:09.488Z,21.92
2023-02-06T06:35:37.351Z,22.35
2023-02-06T06:38:04.806Z,26.58
2023-02-06T06:40:32.218Z,26.73
2023-02-06T06:42:59.532Z,26.38
2023-02-06T06:45:27.176Z,26.08
2023-02-06T06:47:54.522Z,26.40
2023-02-06T06:50:21.850Z,25.13
2023-02-06T06:52:49.121Z,23.40
2023-02-06T06:55:16.527Z,24.00
2023-02-06T06:57:43.854Z,25.92
2023-02-06T07:00:11.699Z,26.00
2023-02-06T07:02:39.069Z,26.75
2023-02-06T07:05:06.684Z,29.50
2023-02-06T07:07:34.115Z,24.50
2023-02-06T07:10:01.471Z,26.92
2023-02-06T07:12:28.856Z,26.20
2023-02-06T07:14:56.177Z,24.88
2023-02-06T07:17:23.512Z,27.20
2023-02-06T07:19:52.478Z,26.58
2023-02-06T07:22:20.218Z,25.80
2023-02-06T07:24:47.667Z,28.27
2023-02-06T07:27:15.033Z,24.38
2023-02-06T07:29:42.345Z,26.88
2023-02-06T07:32:09.816Z,30.50
2023-02-06T07:34:37.160Z,33.70
2023-02-06T07:37:04.758Z,31.58
2023-02-06T07:39:32.055Z,31.73
2023-02-06T07:41:59.396Z,33.95
2023-02-06T07:44:32.789Z,28.23
2023-02-06T07:47:00.147Z,29.85
2023-02-06T07:49:27.553Z,26.17
2023-02-06T07:51:54.968Z,28.65
2023-02-06T07:54:22.390Z,33.83
2023-02-06T07:56:49.685Z,27.80
2023-02-06T07:59:17.019Z,26.40
2023-02-06T08:01:44.364Z,32.60
2023-02-06T08:04:11.776Z,30.42
2023-02-06T08:06:41.622Z,25.15
2023-02-06T08:09:13.673Z,32.58
2023-02-06T08:11:47.793Z,30.58
2023-02-06T08:14:15.286Z,29.67
2023-02-06T08:16:43.669Z,26.40
2023-02-06T08:19:12.318Z,30.17
2023-02-06T08:21:39.631Z,25.75
2023-02-06T08:24:07.180Z,27.83
2023-02-06T08:26:34.492Z,24.17
2023-02-06T08:29:02.951Z,26.05
2023-02-06T08:31:35.037Z,24.00
2023-02-06T08:34:02.547Z,28.92
2023-02-06T08:36:31.957Z,27.10
2023-02-06T08:38:59.816Z,27.83
2023-02-06T08:41:37.109Z,24.40
2023-02-06T08:44:11.718Z,26.13
2023-02-06T08:46:39.254Z,23.95
2023-02-06T08:49:11.203Z,22.80
2023-02-06T08:51:38.532Z,22.92
2023-02-06T08:54:08.133Z,24.70
2023-02-06T08:56:36.040Z,21.27
2023-02-06T08:59:04.157Z,20.10
2023-02-06T09:01:32.911Z,23.13
2023-02-06T09:04:02.630Z,60.78
2023-02-06T09:06:29.966Z,21.48
2023-02-06T09:08:57.393Z,21.73
2023-02-06T09:11:25.518Z,18.67
2023-02-06T09:13:55.319Z,17.17
2023-02-06T09:16:22.710Z,20.30
2023-02-06T09:18:53.941Z,20.08
2023-02-06T09:21:23.605Z,23.23
2023-02-06T09:23:55.854Z,18.35
2023-02-06T09:26:24.750Z,17.23
2023-02-06T09:28:57.212Z,16.38
2023-02-06T09:31:30.642Z,17.17
2023-02-06T09:34:00.284Z,13.32
2023-02-06T09:36:27.830Z,18.88
2023-02-06T09:38:57.203Z,17.60
2023-02-06T09:41:30.322Z,15.93
2023-02-06T09:44:11.742Z,18.53
2023-02-06T09:46:47.511Z,19.67
2023-02-06T09:49:21.077Z,14.00
2023-02-06T09:52:01.806Z,20.33
2023-02-06T09:54:42.232Z,16.70
2023-02-06T09:57:48.420Z,17.27
2023-02-06T10:00:41.916Z,14.48
2023-02-06T10:03:43.174Z,13.38
2023-02-06T10:06:39.250Z,15.80
2023-02-06T10:09:11.214Z,12.27
2023-02-06T10:12:06.624Z,17.33
2023-02-06T10:14:50.182Z,16.05
2023-02-06T10:17:21.948Z,17.80
2023-02-06T10:20:03.936Z,16.13
2023-02-06T10:22:32.831Z,13.02
2023-02-06T10:25:39.338Z,13.98
2023-02-06T10:28:26.066Z,14.02
2023-02-06T10:31:09.955Z,17.40
2023-02-06T10:34:01.370Z,14.68
2023-02-06T10:36:59.751Z,17.30
2023-02-06T10:39:55.133Z,14.43
2023-02-06T10:42:54.854Z,15.13
2023-02-06T10:45:38.335Z,17.17
2023-02-06T10:48:34.069Z,18.60
2023-02-06T10:51:09.180Z,15.05
2023-02-06T10:53:38.936Z,19.52
2023-02-06T10:56:11.078Z,15.82
2023-02-06T10:58:46.288Z,15.30
2023-02-06T11:01:25.607Z,12.38
2023-02-06T11:04:15.377Z,21.63
2023-02-06T11:06:42.883Z,14.82
2023-02-06T11:09:10.574Z,14.13
2023-02-06T11:11:40.340Z,12.35
2023-02-06T11:14:28.729Z,17.35
2023-02-06T11:16:57.777Z,12.70
2023-02-06T11:19:34.339Z,14.35
2023-02-06T11:22:04.823Z,13.45
2023-02-06T11:24:32.116Z,20.92
2023-02-06T11:27:01.309Z,13.30
2023-02-06T11:29:32.427Z,15.20
2023-02-06T11:32:01.013Z,23.75
2023-02-06T11:34:42.146Z,14.23
2023-02-06T11:37:38.454Z,15.70
2023-02-06T11:40:27.361Z,15.25
2023-02-06T11:43:15.128Z,16.35
2023-02-06T11:45:42.504Z,11.73
2023-02-06T11:48:45.571Z,14.13
2023-02-06T11:51:13.883Z,13.32
2023-02-06T11:53:57.955Z,13.23
2023-02-06T11:56:25.494Z,21.52
2023-02-06T11:59:07.068Z,16.55
2023-02-06T12:01:41.808Z,15.48
2023-02-06T12:04:17.180Z,13.27
2023-02-06T12:06:44.523Z,13.00
2023-02-06T12:09:12.625Z,18.85
2023-02-06T12:12:17.353Z,14.48
2023-02-06T12:15:46.170Z,17.92
2023-02-06T12:18:03.990Z,14.80
2023-02-06T12:20:32.672Z,14.25
2023-02-06T12:23:25.780Z,22.35
2023-02-06T12:25:58.008Z,17.55
2023-02-06T12:28:41.969Z,12.38
2023-02-06T12:31:16.272Z,14.20
2023-02-06T12:33:47.940Z,24.80
2023-02-06T12:36:22.571Z,15.95
2023-02-06T12:38:59.128Z,17.55
2023-02-06T12:41:39.105Z,17.80
2023-02-06T12:44:12.641Z,22.25
2023-02-06T12:46:40.000Z,18.65
2023-02-06T12:49:18.963Z,17.88
2023-02-06T12:51:59.667Z,21.73
2023-02-06T12:54:35.756Z,20.27
2023-02-06T12:57:06.442Z,20.77
2023-02-06T12:59:58.859Z,21.20
2023-02-06T13:02:45.830Z,24.92
2023-02-06T13:05:22.752Z,20.95
2023-02-06T13:07:50.268Z,16.88
2023-02-06T13:10:21.811Z,35.50
2023-02-06T13:12:58.700Z,20.65
2023-02-06T13:15:36.306Z,14.80
2023-02-06T13:18:29.441Z,19.73
2023-02-06T13:21:21.717Z,16.50
2023-02-06T13:24:16.237Z,25.73
2023-02-06T13:26:46.352Z,17.95
2023-02-06T13:29:27.214Z,18.92
2023-02-06T13:32:15.578Z,19.98
2023-02-06T13:34:53.843Z,17.92
2023-02-06T13:37:43.899Z,24.60
2023-02-06T13:40:32.173Z,20.17
2023-02-06T13:43:00.629Z,18.58
2023-02-06T13:45:32.171Z,21.42
2023-02-06T13:48:27.176Z,19.67
2023-02-06T13:50:57.350Z,24.58
2023-02-06T13:53:29.442Z,23.75
2023-02-06T13:56:12.691Z,21.13
2023-02-06T13:58:47.625Z,26.02
2023-02-06T14:01:22.913Z,17.85
2023-02-06T14:03:51.100Z,24.73
2023-02-06T14:06:32.599Z,24.83
2023-02-06T14:09:12.115Z,25.33
2023-02-06T14:12:31.198Z,19.45
2023-02-06T14:15:26.195Z,19.90
2023-02-06T14:18:05.599Z,19.13
2023-02-06T14:21:10.482Z,32.28
2023-02-06T14:23:58.782Z,24.33
2023-02-06T14:26:55.258Z,20.27
2023-02-06T14:29:40.573Z,21.95
2023-02-06T14:32:19.620Z,23.83
2023-02-06T14:34:58.984Z,22.17
2023-02-06T14:37:46.834Z,22.38
2023-02-06T14:40:25.304Z,21.45
2023-02-06T14:42:53.660Z,20.33
2023-02-06T14:45:41.655Z,21.58
2023-02-06T14:48:25.268Z,18.80
2023-02-06T14:50:56.794Z,21.10
2023-02-06T14:53:36.509Z,14.73
2023-02-06T14:56:14.709Z,29.52
2023-02-06T14:58:46.108Z,14.45
2023-02-06T15:01:17.774Z,21.60
2023-02-06T15:03:45.855Z,18.80
2023-02-06T15:06:34.149Z,17.33
2023-02-06T15:09:01.591Z,20.25
2023-02-06T15:11:33.080Z,19.75
2023-02-06T15:14:28.704Z,19.20
2023-02-06T15:17:02.918Z,20.38
2023-02-06T15:19:32.494Z,18.83
2023-02-06T15:22:07.323Z,20.15
2023-02-06T15:24:51.644Z,14.25
2023-02-06T15:27:29.854Z,15.77
2023-02-06T15:29:57.292Z,15.38
2023-02-06T15:32:38.866Z,19.25
2023-02-06T15:35:48.426Z,22.65
2023-02-06T15:38:15.759Z,16.80
2023-02-06T15:40:45.865Z,16.13
2023-02-06T15:43:18.778Z,20.20
2023-02-06T15:45:46.298Z,15.18
2023-02-06T15:48:27.869Z,14.65
2023-02-06T15:51:08.071Z,19.48
2023-02-06T15:53:36.413Z,41.08
2023-02-06T15:56:28.403Z,19.95
2023-02-06T15:59:00.422Z,17.33
2023-02-06T16:01:32.054Z,17.88
2023-02-06T16:04:03.451Z,18.08
2023-02-06T16:06:30.882Z,16.77
2023-02-06T16:09:00.215Z,21.42
2023-02-06T16:11:53.786Z,19.77
2023-02-06T16:14:34.732Z,22.00
2023-02-06T16:17:05.767Z,22.25
2023-02-06T16:19:56.146Z,17.25
2023-02-06T16:22:24.784Z,33.10
2023-02-06T16:24:53.304Z,22.48
2023-02-06T16:27:25.991Z,14.98
2023-02-06T16:29:55.027Z,17.40
2023-02-06T16:32:27.674Z,21.60
2023-02-06T16:34:55.520Z,14.45
2023-02-06T16:37:28.202Z,17.80
2023-02-06T16:39:55.786Z,15.25
2023-02-06T16:42:24.922Z,16.88
2023-02-06T16:45:01.772Z,19.63
2023-02-06T16:47:29.085Z,21.88
2023-02-06T16:49:56.370Z,15.73
2023-02-06T16:52:33.144Z,17.80
2023-02-06T16:55:00.594Z,22.65
2023-02-06T16:57:41.321Z,16.08
2023-02-06T17:00:16.028Z,20.92
2023-02-06T17:02:43.379Z,19.30
2023-02-06T17:05:10.855Z,18.88
2023-02-06T17:07:38.184Z,20.45
2023-02-06T17:10:05.980Z,18.05
2023-02-06T17:12:33.412Z,25.80
2023-02-06T17:15:00.768Z,20.80
2023-02-06T17:17:28.148Z,18.10
2023-02-06T17:19:55.902Z,24.17
2023-02-06T17:22:23.354Z,18.10
2023-02-06T17:24:50.657Z,22.05
2023-02-06T17:27:19.752Z,19.98
2023-02-06T17:29:47.797Z,19.25
2023-02-06T17:32:16.230Z,20.33
2023-02-06T17:34:43.653Z,19.17
2023-02-06T17:37:20.419Z,20.17
2023-02-06T17:39:49.518Z,21.15
2023-02-06T17:42:16.951Z,19.75
2023-02-06T17:44:44.630Z,18.20
2023-02-06T17:47:12.044Z,19.05
2023-02-06T17:49:39.438Z,25.55
2023-02-06T17:52:06.774Z,23.35
2023-02-06T17:54:34.164Z,18.70
2023-02-06T17:57:01.554Z,19.50
2023-02-06T17:59:29.014Z,22.90
2023-02-06T18:01:56.381Z,22.00
2023-02-06T18:04:24.656Z,19.10
2023-02-06T18:06:51.962Z,20.92
2023-02-06T18:09:19.482Z,17.73
2023-02-06T18:11:46.850Z,19.83
2023-02-06T18:14:14.149Z,20.02
2023-02-06T18:16:42.884Z,25.00
2023-02-06T18:19:10.466Z,20.23
2023-02-06T18:21:37.835Z,20.67
2023-02-06T18:24:05.635Z,19.20
2023-02-06T18:26:33.143Z,26.17
2023-02-06T18:29:04.188Z,22.65
2023-02-06T18:31:33.346Z,21.35
2023-02-06T18:34:02.551Z,22.70
2023-02-06T18:36:30.242Z,24.65
2023-02-06T18:38:57.641Z,21.65
2023-02-06T18:41:43.569Z,29.33
2023-02-06T18:44:11.118Z,23.70
2023-02-06T18:46:38.749Z,23.40
2023-02-06T18:49:06.192Z,26.02
2023-02-06T18:51:33.641Z,23.60
2023-02-06T18:54:00.964Z,23.83
2023-02-06T18:56:28.311Z,30.15
2023-02-06T18:58:56.057Z,28.65
2023-02-06T19:01:24.253Z,27.85
2023-02-06T19:03:52.468Z,28.48
2023-02-06T19:06:25.179Z,25.58
2023-02-06T19:08:52.535Z,29.70
2023-02-06T19:11:19.890Z,27.35
2023-02-06T19:13:47.222Z,22.58
2023-02-06T19:16:16.124Z,28.65
2023-02-06T19:18:45.224Z,24.27
2023-02-06T19:21:16.414Z,29.92
2023-02-06T19:23:44.845Z,32.40
2023-02-06T19:26:14.236Z,24.33
2023-02-06T19:28:41.762Z,24.15
2023-02-06T19:31:09.651Z,26.48
2023-02-06T19:33:37.786Z,28.05
2023-02-06T19:36:08.538Z,24.50
2023-02-06T19:38:35.849Z,29.10
2023-02-06T19:41:12.062Z,27.45
2023-02-06T19:43:39.603Z,25.65
2023-02-06T19:46:08.616Z,27.13
2023-02-06T19:48:35.981Z,31.50
2023-02-06T19:51:08.471Z,24.33
2023-02-06T19:53:36.317Z,24.95
2023-02-06T19:56:04.293Z,24.40
2023-02-06T19:58:32.082Z,23.35
2023-02-06T20:00:59.648Z,24.38
2023-02-06T20:03:27.136Z,29.48
2023-02-06T20:05:54.431Z,29.13
2023-02-06T20:08:21.727Z,29.30
2023-02-06T20:10:49.030Z,33.58
2023-02-06T20:13:16.334Z,31.55
2023-02-06T20:15:43.678Z,31.60
2023-02-06T20:18:11.012Z,29.83
2023-02-06T20:20:38.557Z,31.92
2023-02-06T20:23:07.066Z,35.40
2023-02-06T20:25:37.738Z,28.42
2023-02-06T20:28:05.300Z,28.17
2023-02-06T20:30:32.787Z,35.30
2023-02-06T20:33:00.564Z,33.05
2023-02-06T20:35:27.871Z,34.83
2023-02-06T20:37:55.217Z,34.00
2023-02-06T20:40:23.223Z,34.70
2023-02-06T20:42:50.545Z,32.75
2023-02-06T20:45:18.144Z,29.30
2023-02-06T20:47:45.486Z,33.10
2023-02-06T20:50:13.619Z,34.78
2023-02-06T20:52:41.019Z,30.52
2023-02-06T20:55:08.949Z,30.63
2023-02-06T20:57:36.499Z,32.53
2023-02-06T21:00:08.025Z,36.78
2023-02-06T21:02:35.877Z,33.05
2023-02-06T21:05:03.295Z,36.85
2023-02-06T21:07:30.718Z,30.58
2023-02-06T21:09:58.036Z,31.58
2023-02-06T21:12:25.499Z,32.33
2023-02-06T21:14:52.825Z,31.67
2023-02-06T21:17:20.200Z,38.10
2023-02-06T21:19:47.556Z,30.73
2023-02-06T21:22:14.876Z,34.67
2023-02-06T21:24:42.187Z,34.72
2023-02-06T21:27:09.473Z,31.95
2023-02-06T21:29:36.766Z,33.85
2023-02-06T21:32:13.631Z,33.78
2023-02-06T21:34:41.618Z,32.40
2023-02-06T21:37:09.074Z,32.53
2023-02-06T21:39:38.778Z,33.20
2023-02-06T21:42:06.284Z,36.85
2023-02-06T21:44:33.790Z,30.42
2023-02-06T21:47:01.359Z,32.47
2023-02-06T21:49:28.671Z,38.55
2023-02-06T21:51:58.669Z,30.10
2023-02-06T21:54:26.147Z,29.92
2023-02-06T21:56:53.751Z,30.55
2023-02-06T21:59:21.087Z,32.22
2023-02-06T22:01:48.439Z,32.03
2023-02-06T22:04:15.749Z,33.55
2023-02-06T22:06:43.663Z,32.55
2023-02-06T22:09:15.125Z,32.10
2023-02-06T22:11:43.166Z,34.17
2023-02-06T22:14:12.427Z,36.35
2023-02-06T22:16:39.950Z,35.55
2023-02-06T22:19:07.481Z,30.80
2023-02-06T22:21:35.042Z,36.90
2023-02-06T22:24:05.460Z,36.92
2023-02-06T22:26:34.217Z,33.75
2023-02-06T22:29:01.554Z,33.38
2023-02-06T22:31:30.481Z,32.10
2023-02-06T22:33:58.720Z,31.55
2023-02-06T22:36:27.519Z,30.83
2023-02-06T22:39:06.520Z,28.58
2023-02-06T22:41:34.973Z,31.45
2023-02-06T22:44:02.313Z,32.38
2023-02-06T22:46:32.704Z,30.88
2023-02-06T22:49:00.138Z,31.13
2023-02-06T22:51:27.651Z,36.97
2023-02-06T22:53:55.069Z,34.60
2023-02-06T22:56:37.277Z,34.75
2023-02-06T22:59:11.618Z,33.70
2023-02-06T23:01:47.354Z,37.97
2023-02-06T23:04:16.794Z,34.25
2023-02-06T23:06:44.427Z,35.90
2023-02-06T23:09:14.154Z,37.78
2023-02-06T23:11:41.583Z,36.95
2023-02-06T23:14:08.969Z,36.78
2023-02-06T23:16:36.326Z,38.58
2023-02-06T23:19:04.806Z,35.78
2023-02-06T23:21:33.589Z,41.13
2023-02-06T23:24:01.026Z,35.83
2023-02-06T23:26:28.377Z,36.58
2023-02-06T23:28:57.531Z,38.38
2023-02-06T23:31:25.897Z,31.90
2023-02-06T23:33:53.320Z,35.40
2023-02-06T23:36:21.820Z,34.33
2023-02-06T23:38:49.196Z,33.35
2023-02-06T23:41:24.528Z,34.45
2023-02-06T23:43:53.220Z,35.40
2023-02-06T23:46:20.885Z,34.05
2023-02-06T23:48:48.703Z,37.85
2023-02-06T23:51:16.732Z,34.63
2023-02-06T23:53:44.079Z,40.05
2023-02-06T23:56:20.573Z,38.28
2023-02-06T23:58:47.872Z,39.70
