createdAt,value
2022-10-20T06:09:58.282Z,82.50
2022-10-20T06:14:58.192Z,85.16
2022-10-20T06:34:01.908Z,80.28
2022-10-20T06:48:18.623Z,80.69
2022-10-20T06:53:18.749Z,82.24
2022-10-20T06:58:17.997Z,82.45
2022-10-20T07:29:10.652Z,77.93
2022-10-20T07:36:36.083Z,76.73
2022-10-20T07:41:33.445Z,77.24
2022-10-20T07:51:40.132Z,77.51
2022-10-20T08:01:22.192Z,77.75
2022-10-20T08:06:06.829Z,78.23
2022-10-20T08:11:06.901Z,78.16
2022-10-20T08:17:24.795Z,75.62
2022-10-20T08:24:57.617Z,76.24
2022-10-20T08:30:12.255Z,76.98
2022-10-20T08:34:58.296Z,75.59
2022-10-20T08:39:56.992Z,75.51
2022-10-20T08:51:27.879Z,74.52
2022-10-20T08:56:27.914Z,73.74
2022-10-20T09:01:27.819Z,72.79
2022-10-20T09:11:43.400Z,70.81
2022-10-20T09:22:44.798Z,71.12
2022-10-20T09:39:05.619Z,66.00
2022-10-20T09:43:38.028Z,65.06
2022-10-20T09:49:07.898Z,64.83
2022-10-20T09:54:58.179Z,63.68
2022-10-20T10:03:57.645Z,61.04
2022-10-20T10:26:29.209Z,61.18
2022-10-20T10:50:49.737Z,59.27
2022-10-20T11:58:22.434Z,49.72
2022-10-20T12:13:00.586Z,48.18
2022-10-20T12:19:54.301Z,47.38
2022-10-20T12:24:54.418Z,46.83
2022-10-20T12:29:54.305Z,47.13
2022-10-20T12:34:53.937Z,46.83
2022-10-20T12:40:14.542Z,45.64
2022-10-20T12:44:54.315Z,46.12
2022-10-20T12:49:53.874Z,47.13
2022-10-20T12:54:53.810Z,46.10
2022-10-20T12:59:54.270Z,45.78
2022-10-20T13:04:53.714Z,46.08
2022-10-20T13:10:00.294Z,45.59
2022-10-20T13:14:54.508Z,45.47
2022-10-20T13:19:57.444Z,46.76
2022-10-20T13:24:56.682Z,45.13
2022-10-20T13:29:53.194Z,44.37
2022-10-20T13:34:53.216Z,45.47
2022-10-20T13:39:53.070Z,45.67
2022-10-20T13:44:53.174Z,46.08
2022-10-20T13:49:53.070Z,46.38
2022-10-20T13:54:52.912Z,46.53
2022-10-20T13:59:52.834Z,47.27
2022-10-20T14:04:52.981Z,47.27
2022-10-20T14:09:55.735Z,47.30
2022-10-20T14:15:02.261Z,47.40
2022-10-20T14:20:01.967Z,47.45
2022-10-20T14:24:59.568Z,48.74
2022-10-20T14:29:52.580Z,47.78
2022-10-20T14:34:52.355Z,47.67
2022-10-20T14:39:52.426Z,48.58
2022-10-20T14:44:52.225Z,50.22
2022-10-20T14:49:52.553Z,50.73
2022-10-20T14:54:52.094Z,51.53
2022-10-20T15:01:09.769Z,50.70
2022-10-20T15:08:34.654Z,52.24
2022-10-20T15:13:34.577Z,52.16
2022-10-20T15:18:37.923Z,54.53
2022-10-20T15:23:35.389Z,55.07
2022-10-20T15:28:34.094Z,56.10
2022-10-20T15:33:34.179Z,56.63
2022-10-20T15:38:34.261Z,55.60
2022-10-20T15:43:34.048Z,59.32
2022-10-20T15:48:33.865Z,61.17
2022-10-20T15:53:34.007Z,61.83
2022-10-20T15:58:39.708Z,62.17
2022-10-20T16:03:33.768Z,65.78
2022-10-20T16:08:33.708Z,64.46
2022-10-20T16:13:33.526Z,65.30
2022-10-20T16:18:33.575Z,66.79
2022-10-20T16:23:33.385Z,67.50
2022-10-20T16:28:33.299Z,66.76
2022-10-20T16:33:33.527Z,68.92
2022-10-20T16:38:37.291Z,68.41
2022-10-20T16:43:34.220Z,67.57
2022-10-20T16:48:34.655Z,68.82
2022-10-20T16:53:33.349Z,68.59
2022-10-20T16:58:35.946Z,68.45
2022-10-20T17:03:33.009Z,70.58
2022-10-20T17:08:32.932Z,69.34
2022-10-20T17:13:32.707Z,69.94
2022-10-20T17:18:32.749Z,70.55
2022-10-20T17:23:32.535Z,69.34
2022-10-20T17:28:33.760Z,69.78
2022-10-20T17:42:37.914Z,68.62
2022-10-20T17:47:37.010Z,66.86
2022-10-20T18:05:22.614Z,66.74
2022-10-20T18:10:19.088Z,67.21
2022-10-20T18:15:19.587Z,67.00
2022-10-20T18:20:18.775Z,71.06
2022-10-20T18:25:18.674Z,72.82
2022-10-20T18:30:18.514Z,74.55
2022-10-20T18:35:26.243Z,73.83
2022-10-20T18:40:18.265Z,75.12
2022-10-20T18:45:22.533Z,77.06
2022-10-20T18:50:19.217Z,79.60
2022-10-20T18:55:21.084Z,75.80
2022-10-20T19:01:46.945Z,76.17
2022-10-20T19:06:54.539Z,74.44
2022-10-20T19:11:46.687Z,74.55
2022-10-20T19:16:46.766Z,73.57
2022-10-20T19:21:46.630Z,72.82
2022-10-20T19:26:57.033Z,72.92
2022-10-20T19:31:47.490Z,73.19
2022-10-20T19:36:46.312Z,73.46
2022-10-20T19:41:46.436Z,73.46
2022-10-20T19:46:46.139Z,73.33
2022-10-20T19:51:49.177Z,72.62
2022-10-20T19:56:46.897Z,73.77
2022-10-20T20:01:45.984Z,72.82
2022-10-20T20:06:55.466Z,72.08
2022-10-20T20:14:53.205Z,72.69
2022-10-20T20:20:03.112Z,70.72
2022-10-20T20:26:47.097Z,70.11
2022-10-20T20:31:47.075Z,71.57
2022-10-20T20:36:47.319Z,71.03
2022-10-20T20:41:47.053Z,71.64
2022-10-20T20:46:46.780Z,71.97
2022-10-20T20:51:46.895Z,72.08
2022-10-20T20:56:47.539Z,74.79
