createdAt,value
2022-08-24T00:00:00.401Z,70.5
2022-08-24T00:05:00.348Z,71
2022-08-24T00:10:00.349Z,71.4
2022-08-24T00:15:00.087Z,71.2
2022-08-24T00:20:00.181Z,71.2
2022-08-24T00:25:00.332Z,71.7
2022-08-24T00:30:00.192Z,73
2022-08-24T00:35:00.329Z,74.5
2022-08-24T00:40:00.436Z,73.3
2022-08-24T00:45:00.411Z,72.5
2022-08-24T00:50:00.151Z,73.6
2022-08-24T00:55:00.237Z,73.1
2022-08-24T01:00:00.396Z,72.9
2022-08-24T01:05:00.266Z,73.4
2022-08-24T01:10:00.364Z,73.4
2022-08-24T01:15:00.209Z,73.5
2022-08-24T01:20:00.570Z,73.7
2022-08-24T01:25:00.310Z,73.9
2022-08-24T01:30:00.262Z,73.9
2022-08-24T01:35:00.042Z,74.1
2022-08-24T01:40:00.297Z,74.4
2022-08-24T01:45:00.327Z,75
2022-08-24T01:50:00.348Z,74.7
2022-08-24T01:55:00.084Z,74.4
2022-08-24T02:00:00.200Z,74.4
2022-08-24T02:05:00.582Z,75
2022-08-24T02:10:00.350Z,75.2
2022-08-24T02:15:00.377Z,74.8
2022-08-24T02:20:00.059Z,75
2022-08-24T02:25:00.321Z,74.7
2022-08-24T02:30:00.354Z,75
2022-08-24T02:35:00.474Z,74.8
2022-08-24T02:40:00.406Z,74.8
2022-08-24T02:45:00.212Z,75.5
2022-08-24T02:50:00.201Z,78.8
2022-08-24T02:55:00.039Z,77.6
2022-08-24T03:00:00.271Z,76.5
2022-08-24T03:05:00.294Z,76.2
2022-08-24T03:10:00.058Z,75.9
2022-08-24T03:14:59.998Z,75.7
2022-08-24T03:19:59.998Z,75.7
2022-08-24T03:25:00.113Z,75.6
2022-08-24T03:30:00.168Z,75.7
2022-08-24T03:35:00.340Z,76.1
2022-08-24T03:40:00.421Z,76.2
2022-08-24T03:45:00.170Z,76.6
2022-08-24T03:49:59.941Z,76.6
2022-08-24T03:55:00.039Z,76.5
2022-08-24T04:00:00.248Z,76.2
2022-08-24T04:04:59.996Z,76.3
2022-08-24T04:10:00.317Z,76.1
2022-08-24T04:15:00.043Z,75.9
2022-08-24T04:20:00.052Z,76
2022-08-24T04:25:00.236Z,76.1
2022-08-24T04:30:00.024Z,76.4
2022-08-24T04:35:00.204Z,76.6
2022-08-24T04:40:00.308Z,76.4
2022-08-24T04:45:00.134Z,76.4
2022-08-24T04:50:00.013Z,76.4
2022-08-24T04:55:00.064Z,76.8
2022-08-24T05:00:00.882Z,77.2
2022-08-24T05:04:59.875Z,77.3
2022-08-24T05:09:59.995Z,77.3
2022-08-24T05:15:00.054Z,77.3
2022-08-24T05:19:59.903Z,77.4
2022-08-24T05:25:00.318Z,77.6
2022-08-24T05:30:00.173Z,77.8
2022-08-24T05:35:00.401Z,77.8
2022-08-24T05:40:00.016Z,77.8
2022-08-24T05:45:00.019Z,78.1
2022-08-24T05:49:59.981Z,78.2
2022-08-24T05:55:00.013Z,78.2
2022-08-24T06:00:00.091Z,78.5
2022-08-24T06:05:00.233Z,77.9
2022-08-24T06:10:10.059Z,78.5
2022-08-24T06:15:00.118Z,78.4
2022-08-24T06:20:00.136Z,79
2022-08-24T06:25:00.124Z,77.9
2022-08-24T06:29:59.948Z,77.2
2022-08-24T06:35:00.053Z,77.1
2022-08-24T06:40:00.322Z,76.9
2022-08-24T06:45:00.015Z,76.2
2022-08-24T06:50:00.001Z,74.7
2022-08-24T06:54:59.838Z,71.3
2022-08-24T07:00:00.520Z,69.7
2022-08-24T07:04:59.879Z,70.7
2022-08-24T07:10:00.047Z,69.4
2022-08-24T07:15:00.126Z,68.1
2022-08-24T07:19:59.920Z,68
2022-08-24T07:25:00.118Z,66.2
2022-08-24T07:30:23.564Z,66.4
2022-08-24T07:35:00.069Z,66
2022-08-24T07:40:00.045Z,65.8
2022-08-24T07:45:00.614Z,66.1
2022-08-24T07:50:00.281Z,64.7
2022-08-24T07:54:59.858Z,64.3
2022-08-24T07:59:59.872Z,63.4
2022-08-24T08:04:59.797Z,64
2022-08-24T08:10:00.170Z,63.6
2022-08-24T08:15:00.251Z,62.5
2022-08-24T08:19:59.977Z,61.7
2022-08-24T08:25:00.012Z,62.1
2022-08-24T08:30:00.122Z,61.5
2022-08-24T08:35:02.151Z,60.3
2022-08-24T08:40:00.467Z,61.1
2022-08-24T08:45:08.189Z,60
2022-08-24T08:50:00.063Z,60.4
2022-08-24T08:55:00.000Z,59.6
2022-08-24T09:00:00.185Z,57.9
2022-08-24T09:05:00.047Z,58
2022-08-24T09:10:08.689Z,57.4
2022-08-24T09:15:04.840Z,57.7
2022-08-24T09:19:59.727Z,57.5
2022-08-24T09:25:00.059Z,57.3
2022-08-24T09:30:04.973Z,58
2022-08-24T09:35:01.266Z,57.1
2022-08-24T09:40:00.112Z,55.8
2022-08-24T09:45:09.342Z,55.6
2022-08-24T09:50:31.792Z,53.1
2022-08-24T09:55:06.909Z,53.1
2022-08-24T10:00:04.175Z,52.7
2022-08-24T10:04:59.888Z,52.2
2022-08-24T10:10:08.390Z,52
2022-08-24T10:15:02.059Z,52.5
2022-08-24T10:20:07.002Z,50.8
2022-08-24T10:24:59.711Z,51.7
2022-08-24T10:30:00.108Z,52
2022-08-24T10:35:02.212Z,49
2022-08-24T10:40:02.851Z,48.9
2022-08-24T10:44:59.940Z,47.5
2022-08-24T10:49:59.798Z,48.3
2022-08-24T10:54:59.973Z,48.3
2022-08-24T10:59:59.950Z,50.4
2022-08-24T11:04:59.848Z,51.7
2022-08-24T11:09:59.695Z,51.2
2022-08-24T11:14:59.950Z,52
2022-08-24T11:20:00.067Z,50.9
2022-08-24T11:25:01.970Z,50.6
2022-08-24T11:29:59.757Z,50.3
2022-08-24T11:35:00.807Z,50
2022-08-24T11:39:59.742Z,47.1
2022-08-24T11:45:03.304Z,48.6
2022-08-24T11:50:05.901Z,46.4
2022-08-24T11:54:59.843Z,46.3
2022-08-24T12:00:04.881Z,45
2022-08-24T12:05:02.698Z,42.5
2022-08-24T12:09:59.939Z,41.6
2022-08-24T12:14:59.736Z,41.7
2022-08-24T12:20:00.041Z,41.6
2022-08-24T12:24:59.834Z,40.7
2022-08-24T12:29:59.874Z,39.7
2022-08-24T12:34:59.767Z,40.7
2022-08-24T12:40:04.119Z,41.8
2022-08-24T12:44:59.977Z,41.9
2022-08-24T12:49:59.948Z,42.3
2022-08-24T12:55:24.002Z,43.9
2022-08-24T13:00:01.133Z,44.2
2022-08-24T13:04:59.877Z,45.6
2022-08-24T13:09:59.855Z,43.7
2022-08-24T13:15:18.007Z,43.5
2022-08-24T13:20:14.733Z,42.4
2022-08-24T13:25:00.623Z,43.8
2022-08-24T13:29:59.674Z,44.9
2022-08-24T13:35:27.520Z,45.7
2022-08-24T13:40:03.583Z,47.9
2022-08-24T13:44:59.604Z,47.2
2022-08-24T13:50:04.706Z,47.3
2022-08-24T13:55:05.598Z,47.1
2022-08-24T13:59:59.699Z,47
2022-08-24T14:05:02.793Z,46.7
2022-08-24T14:10:06.282Z,47.2
2022-08-24T14:15:05.520Z,47
2022-08-24T14:20:02.899Z,45.2
2022-08-24T14:24:59.858Z,45.5
2022-08-24T14:29:59.769Z,43.5
2022-08-24T14:35:26.970Z,43.1
2022-08-24T14:39:59.575Z,39.5
2022-08-24T14:45:03.159Z,38
2022-08-24T14:49:59.762Z,37.1
2022-08-24T14:54:59.588Z,36.9
2022-08-24T15:00:04.579Z,33.8
2022-08-24T15:04:59.722Z,33.8
2022-08-24T15:09:59.876Z,35
2022-08-24T15:15:04.635Z,34.8
2022-08-24T15:19:59.513Z,35.5
2022-08-24T15:24:59.822Z,37
2022-08-24T15:30:01.361Z,35.8
2022-08-24T15:34:59.680Z,36
2022-08-24T15:40:01.265Z,36.5
2022-08-24T15:45:00.619Z,36.5
2022-08-24T15:49:59.793Z,37.3
2022-08-24T15:54:59.636Z,38.1
2022-08-24T16:00:06.182Z,41.5
2022-08-24T16:04:59.589Z,42.5
2022-08-24T16:10:01.018Z,42.9
2022-08-24T16:14:59.720Z,43.9
2022-08-24T16:20:01.043Z,43.8
2022-08-24T16:24:59.877Z,43.6
2022-08-24T16:30:18.777Z,43.5
2022-08-24T16:35:15.182Z,44.5
2022-08-24T16:39:59.755Z,45
2022-08-24T16:44:59.505Z,44.8
2022-08-24T16:49:59.882Z,45.4
2022-08-24T16:54:59.641Z,45.4
2022-08-24T16:59:59.741Z,48
2022-08-24T17:04:59.558Z,52.5
2022-08-24T17:09:59.780Z,55.8
2022-08-24T17:14:59.547Z,56.1
2022-08-24T17:19:59.585Z,56.1
2022-08-24T17:24:59.600Z,57.1
2022-08-24T17:29:59.563Z,56
2022-08-24T17:34:59.515Z,56.8
2022-08-24T17:39:59.756Z,56.2
2022-08-24T17:44:59.510Z,56.7
2022-08-24T17:50:04.014Z,56.2
2022-08-24T17:54:59.655Z,57.3
2022-08-24T17:59:59.588Z,58.2
2022-08-24T18:04:59.538Z,58.4
2022-08-24T18:09:59.661Z,58.5
2022-08-24T18:14:59.541Z,59.9
2022-08-24T18:19:59.466Z,60.3
2022-08-24T18:24:59.943Z,59.9
2022-08-24T18:29:59.553Z,60.1
2022-08-24T18:34:59.837Z,60.5
2022-08-24T18:39:59.539Z,61.3
2022-08-24T18:44:59.423Z,60.9
2022-08-24T18:49:59.425Z,61.4
2022-08-24T18:54:59.458Z,61.1
2022-08-24T18:59:59.514Z,61.8
2022-08-24T19:04:59.437Z,61.5
2022-08-24T19:09:59.919Z,61.6
2022-08-24T19:14:59.638Z,62.7
2022-08-24T19:19:59.652Z,63.3
2022-08-24T19:25:00.139Z,63.7
2022-08-24T19:30:00.013Z,63.6
2022-08-24T19:34:59.829Z,65.1
2022-08-24T19:39:59.727Z,64.7
2022-08-24T19:44:59.438Z,65.4
2022-08-24T19:50:00.064Z,66
2022-08-24T19:54:59.379Z,67.2
2022-08-24T19:59:59.435Z,68.8
2022-08-24T20:04:59.950Z,69.1
2022-08-24T20:09:59.922Z,69.6
2022-08-24T20:14:59.442Z,70.1
2022-08-24T20:19:59.686Z,70.8
2022-08-24T20:24:59.536Z,70.9
2022-08-24T20:30:00.226Z,71.1
2022-08-24T20:34:59.412Z,73.1
2022-08-24T20:39:59.842Z,72.3
2022-08-24T20:44:59.589Z,72.5
2022-08-24T20:49:59.520Z,73
2022-08-24T20:54:59.416Z,73.6
2022-08-24T20:59:59.531Z,74.4
2022-08-24T21:04:59.392Z,73.8
2022-08-24T21:09:59.473Z,75.3
2022-08-24T21:14:59.609Z,75.4
2022-08-24T21:19:59.511Z,74.9
2022-08-24T21:24:59.310Z,76
2022-08-24T21:29:59.532Z,76.5
2022-08-24T21:34:59.494Z,76.8
2022-08-24T21:39:59.863Z,76.5
2022-08-24T21:44:59.927Z,76.2
2022-08-24T21:49:59.619Z,76.8
2022-08-24T21:54:59.386Z,76.4
2022-08-24T21:59:59.887Z,76.9
2022-08-24T22:04:59.342Z,77.2
2022-08-24T22:09:59.344Z,78.1
2022-08-24T22:14:59.536Z,78.6
2022-08-24T22:19:59.440Z,77.9
2022-08-24T22:24:59.478Z,77.6
2022-08-24T22:29:59.500Z,77.3
2022-08-24T22:34:59.463Z,77.2
2022-08-24T22:39:59.566Z,77
2022-08-24T22:44:59.427Z,77.5
2022-08-24T22:49:59.448Z,77.7
2022-08-24T22:54:59.311Z,77.3
2022-08-24T22:59:59.849Z,78
2022-08-24T23:04:59.684Z,77.6
2022-08-24T23:09:59.691Z,77.9
2022-08-24T23:14:59.522Z,78.2
2022-08-24T23:19:59.566Z,78.6
2022-08-24T23:24:59.215Z,78.7
2022-08-24T23:29:59.552Z,77.8
2022-08-24T23:34:59.528Z,77.9
2022-08-24T23:39:59.440Z,78.1
2022-08-24T23:44:59.586Z,77.9
2022-08-24T23:49:59.499Z,77.2
2022-08-24T23:55:17.900Z,76.9
2022-08-24T23:59:59.411Z,76.7
