createdAt,value
2018-05-06T00:00:45.112Z,3.85
2018-05-06T00:01:48.535Z,4.30
2018-05-06T00:02:51.856Z,3.60
2018-05-06T00:03:55.177Z,4.20
2018-05-06T00:04:58.510Z,4.32
2018-05-06T00:06:01.830Z,3.90
2018-05-06T00:07:05.167Z,3.87
2018-05-06T00:08:08.486Z,3.50
2018-05-06T00:09:11.804Z,3.15
2018-05-06T00:10:15.119Z,3.40
2018-05-06T00:11:18.440Z,3.62
2018-05-06T00:12:21.791Z,3.67
2018-05-06T00:13:25.276Z,4.28
2018-05-06T00:14:28.598Z,3.15
2018-05-06T00:15:31.921Z,3.40
2018-05-06T00:16:35.250Z,3.60
2018-05-06T00:17:38.607Z,3.80
2018-05-06T00:18:42.191Z,3.67
2018-05-06T00:19:45.513Z,4.00
2018-05-06T00:20:48.824Z,4.12
2018-05-06T00:21:52.141Z,4.03
2018-05-06T00:22:55.523Z,3.83
2018-05-06T00:23:58.838Z,3.53
2018-05-06T00:25:02.188Z,3.97
2018-05-06T00:26:05.539Z,3.70
2018-05-06T00:27:08.891Z,4.25
2018-05-06T00:28:12.235Z,3.90
2018-05-06T00:29:15.555Z,3.65
2018-05-06T00:30:18.900Z,3.60
2018-05-06T00:31:22.198Z,3.50
2018-05-06T00:32:25.545Z,4.10
2018-05-06T00:33:28.921Z,3.70
2018-05-06T00:34:32.215Z,3.60
2018-05-06T00:35:35.691Z,3.78
2018-05-06T00:36:39.032Z,3.85
2018-05-06T00:37:42.339Z,3.97
2018-05-06T00:38:45.679Z,2.95
2018-05-06T00:39:48.993Z,3.75
2018-05-06T00:40:52.300Z,3.55
2018-05-06T00:41:55.632Z,3.58
2018-05-06T00:42:59.167Z,3.72
2018-05-06T00:44:02.527Z,3.33
2018-05-06T00:45:05.838Z,3.87
2018-05-06T00:46:09.197Z,4.10
2018-05-06T00:47:12.525Z,5.45
2018-05-06T00:48:15.843Z,3.70
2018-05-06T00:49:19.183Z,3.30
2018-05-06T00:50:22.534Z,3.90
2018-05-06T00:51:25.844Z,3.80
2018-05-06T00:52:29.160Z,4.43
2018-05-06T00:53:32.495Z,4.00
2018-05-06T00:54:43.708Z,3.92
2018-05-06T00:55:47.036Z,4.30
2018-05-06T00:56:50.376Z,3.70
2018-05-06T00:57:53.706Z,4.22
2018-05-06T00:58:57.231Z,4.00
2018-05-06T01:00:00.697Z,4.03
2018-05-06T01:01:04.083Z,3.87
2018-05-06T01:02:07.408Z,3.83
2018-05-06T01:03:10.719Z,4.45
2018-05-06T01:04:14.039Z,3.40
2018-05-06T01:05:17.390Z,3.62
2018-05-06T01:06:20.712Z,3.70
2018-05-06T01:07:24.060Z,4.03
2018-05-06T01:08:27.375Z,4.65
2018-05-06T01:09:30.683Z,3.92
2018-05-06T01:10:34.121Z,3.75
2018-05-06T01:11:37.430Z,4.18
2018-05-06T01:12:40.768Z,4.57
2018-05-06T01:13:44.103Z,4.40
2018-05-06T01:14:47.413Z,4.75
2018-05-06T01:15:50.738Z,3.05
2018-05-06T01:16:54.074Z,4.32
2018-05-06T01:17:57.422Z,4.32
2018-05-06T01:19:00.732Z,4.45
2018-05-06T01:20:04.062Z,5.37
2018-05-06T01:21:07.396Z,4.05
2018-05-06T01:22:10.714Z,3.62
2018-05-06T01:23:14.026Z,4.20
2018-05-06T01:24:17.360Z,4.22
2018-05-06T01:25:20.685Z,4.68
2018-05-06T01:26:24.153Z,3.87
2018-05-06T01:27:27.484Z,4.60
2018-05-06T01:28:30.791Z,4.20
2018-05-06T01:29:34.120Z,4.18
2018-05-06T01:30:37.587Z,4.80
2018-05-06T01:31:40.903Z,4.65
2018-05-06T01:32:44.238Z,4.40
2018-05-06T01:33:47.557Z,4.10
2018-05-06T01:34:50.897Z,4.18
2018-05-06T01:35:54.211Z,4.37
2018-05-06T01:36:57.568Z,4.28
2018-05-06T01:38:00.884Z,4.25
2018-05-06T01:39:04.186Z,4.57
2018-05-06T01:40:07.527Z,4.85
2018-05-06T01:41:10.845Z,4.20
2018-05-06T01:42:14.177Z,4.50
2018-05-06T01:43:18.681Z,4.75
2018-05-06T01:44:21.987Z,4.20
2018-05-06T01:45:25.311Z,4.45
2018-05-06T01:46:28.683Z,4.50
2018-05-06T01:47:32.042Z,4.55
2018-05-06T01:48:35.374Z,4.93
2018-05-06T01:49:38.711Z,4.03
2018-05-06T01:50:42.037Z,4.62
2018-05-06T01:51:45.363Z,4.53
2018-05-06T01:52:48.704Z,3.65
2018-05-06T01:53:52.007Z,4.50
2018-05-06T01:54:55.337Z,4.70
2018-05-06T01:55:58.679Z,4.62
2018-05-06T01:57:02.006Z,4.30
2018-05-06T01:58:05.326Z,4.90
2018-05-06T01:59:08.682Z,4.10
2018-05-06T02:00:12.000Z,4.75
2018-05-06T02:01:15.327Z,4.55
2018-05-06T02:02:18.631Z,4.80
2018-05-06T02:03:21.966Z,4.60
2018-05-06T02:04:25.338Z,4.60
2018-05-06T02:05:28.627Z,4.18
2018-05-06T02:06:31.941Z,4.25
2018-05-06T02:07:35.408Z,4.20
2018-05-06T02:08:38.784Z,4.57
2018-05-06T02:09:42.129Z,4.00
2018-05-06T02:10:45.454Z,4.43
2018-05-06T02:11:48.793Z,4.40
2018-05-06T02:12:52.124Z,4.05
2018-05-06T02:13:55.475Z,4.37
2018-05-06T02:14:58.796Z,4.40
2018-05-06T02:16:02.133Z,4.90
2018-05-06T02:17:05.475Z,4.65
2018-05-06T02:18:08.905Z,4.43
2018-05-06T02:19:12.251Z,4.10
2018-05-06T02:20:15.586Z,4.32
2018-05-06T02:21:18.902Z,4.00
2018-05-06T02:22:22.238Z,3.70
2018-05-06T02:23:25.562Z,4.43
2018-05-06T02:24:28.913Z,4.47
2018-05-06T02:25:32.280Z,4.20
2018-05-06T02:26:35.606Z,4.35
2018-05-06T02:27:38.923Z,4.85
2018-05-06T02:28:42.240Z,4.00
2018-05-06T02:29:45.595Z,4.22
2018-05-06T02:30:48.974Z,4.30
2018-05-06T02:31:52.267Z,4.40
2018-05-06T02:32:55.584Z,4.20
2018-05-06T02:33:58.902Z,5.07
2018-05-06T02:35:02.239Z,4.40
2018-05-06T02:36:05.561Z,4.57
2018-05-06T02:37:08.880Z,4.20
2018-05-06T02:38:12.207Z,4.35
2018-05-06T02:39:15.585Z,4.05
2018-05-06T02:40:18.979Z,4.50
2018-05-06T02:41:22.286Z,4.40
2018-05-06T02:42:25.622Z,4.25
2018-05-06T02:43:29.045Z,4.37
2018-05-06T02:44:32.355Z,4.25
2018-05-06T02:45:35.696Z,3.60
2018-05-06T02:46:39.007Z,4.18
2018-05-06T02:47:42.316Z,4.40
2018-05-06T02:48:45.643Z,4.00
2018-05-06T02:49:48.961Z,4.82
2018-05-06T02:50:52.299Z,3.80
2018-05-06T02:51:55.639Z,4.00
2018-05-06T02:52:58.966Z,3.90
2018-05-06T02:54:02.272Z,4.28
2018-05-06T02:55:05.575Z,4.12
2018-05-06T02:56:08.975Z,4.15
2018-05-06T02:57:12.224Z,4.12
2018-05-06T02:58:15.562Z,4.50
2018-05-06T02:59:18.894Z,4.18
2018-05-06T03:00:22.224Z,5.20
2018-05-06T03:01:25.563Z,4.15
2018-05-06T03:02:28.890Z,4.20
2018-05-06T03:03:32.210Z,4.62
2018-05-06T03:04:35.536Z,3.70
2018-05-06T03:05:38.850Z,4.60
2018-05-06T03:06:42.187Z,5.00
2018-05-06T03:07:45.517Z,4.03
2018-05-06T03:08:48.829Z,4.18
2018-05-06T03:09:52.181Z,4.97
2018-05-06T03:10:55.503Z,4.70
2018-05-06T03:11:58.859Z,3.95
2018-05-06T03:13:02.163Z,4.37
2018-05-06T03:14:05.470Z,4.32
2018-05-06T03:15:08.780Z,4.35
2018-05-06T03:16:12.089Z,4.40
2018-05-06T03:17:15.454Z,5.60
2018-05-06T03:18:18.970Z,4.75
2018-05-06T03:19:22.283Z,4.00
2018-05-06T03:20:25.615Z,4.32
2018-05-06T03:21:28.946Z,4.57
2018-05-06T03:22:32.304Z,4.55
2018-05-06T03:23:35.648Z,3.85
2018-05-06T03:24:38.954Z,4.10
2018-05-06T03:25:42.290Z,4.30
2018-05-06T03:26:45.643Z,5.25
2018-05-06T03:27:49.033Z,5.07
2018-05-06T03:28:52.346Z,4.43
2018-05-06T03:29:55.664Z,4.10
2018-05-06T03:30:58.997Z,4.28
2018-05-06T03:32:02.300Z,4.25
2018-05-06T03:33:05.653Z,4.07
2018-05-06T03:34:08.967Z,4.93
2018-05-06T03:35:12.286Z,4.10
2018-05-06T03:36:15.584Z,4.53
2018-05-06T03:37:18.930Z,4.93
2018-05-06T03:38:22.301Z,4.72
2018-05-06T03:39:25.602Z,4.82
2018-05-06T03:40:28.904Z,4.15
2018-05-06T03:41:32.208Z,4.15
2018-05-06T03:42:35.519Z,4.18
2018-05-06T03:43:39.083Z,4.60
2018-05-06T03:44:42.395Z,5.35
2018-05-06T03:45:45.715Z,4.85
2018-05-06T03:46:49.035Z,4.47
2018-05-06T03:47:52.379Z,4.45
2018-05-06T03:48:55.738Z,4.07
2018-05-06T03:49:59.060Z,4.20
2018-05-06T03:51:02.376Z,4.70
2018-05-06T03:52:05.686Z,4.10
2018-05-06T03:53:09.007Z,4.47
2018-05-06T03:54:12.337Z,4.75
2018-05-06T03:55:15.648Z,4.37
2018-05-06T03:58:16.995Z,4.45
2018-05-06T03:59:32.047Z,4.70
2018-05-06T04:00:41.340Z,4.75
2018-05-06T04:01:45.463Z,4.90
2018-05-06T04:02:48.764Z,4.93
2018-05-06T04:03:52.081Z,4.60
2018-05-06T04:04:55.415Z,5.00
2018-05-06T04:05:58.730Z,5.10
2018-05-06T04:07:02.046Z,5.07
2018-05-06T04:08:05.363Z,4.47
2018-05-06T04:09:08.675Z,4.37
2018-05-06T04:10:12.019Z,4.60
2018-05-06T04:11:15.337Z,4.80
2018-05-06T04:12:18.655Z,5.25
2018-05-06T04:13:21.971Z,5.20
2018-05-06T04:14:25.285Z,4.87
2018-05-06T04:15:28.622Z,4.85
2018-05-06T04:16:31.938Z,4.80
2018-05-06T04:17:35.272Z,4.65
2018-05-06T04:18:38.575Z,5.65
2018-05-06T04:19:41.894Z,4.65
2018-05-06T04:20:45.276Z,5.30
2018-05-06T04:21:48.599Z,4.32
2018-05-06T04:22:51.963Z,6.22
2018-05-06T04:23:55.396Z,5.47
2018-05-06T04:24:58.709Z,5.30
2018-05-06T04:26:02.041Z,5.45
2018-05-06T04:27:05.366Z,5.00
2018-05-06T04:28:08.698Z,5.12
2018-05-06T04:29:12.047Z,5.00
2018-05-06T04:30:15.361Z,5.40
2018-05-06T04:31:18.733Z,5.40
2018-05-06T04:32:22.057Z,4.68
2018-05-06T04:33:25.362Z,5.68
2018-05-06T04:34:28.849Z,6.37
2018-05-06T04:35:32.189Z,5.80
2018-05-06T04:36:35.527Z,5.75
2018-05-06T04:37:38.846Z,5.18
2018-05-06T04:38:42.157Z,4.97
2018-05-06T04:39:45.517Z,4.97
2018-05-06T04:40:48.826Z,4.85
2018-05-06T04:41:52.287Z,5.10
2018-05-06T04:42:55.616Z,8.18
2018-05-06T04:43:59.954Z,7.75
2018-05-06T04:45:03.317Z,7.68
2018-05-06T04:46:06.648Z,7.90
2018-05-06T04:47:09.995Z,8.00
2018-05-06T04:48:13.324Z,8.13
2018-05-06T04:49:16.637Z,8.02
2018-05-06T04:50:19.960Z,8.30
2018-05-06T04:51:23.295Z,7.72
2018-05-06T04:52:26.620Z,6.70
2018-05-06T04:53:29.951Z,7.50
2018-05-06T04:54:33.299Z,6.28
2018-05-06T04:55:36.631Z,5.62
2018-05-06T04:56:39.961Z,6.45
2018-05-06T04:57:43.320Z,6.15
2018-05-06T04:58:46.624Z,5.87
2018-05-06T04:59:49.980Z,6.47
2018-05-06T05:00:53.300Z,6.10
2018-05-06T05:01:56.651Z,5.10
2018-05-06T05:02:59.997Z,5.57
2018-05-06T05:04:03.309Z,5.30
2018-05-06T05:05:06.631Z,5.47
2018-05-06T05:06:09.966Z,5.20
2018-05-06T05:07:13.288Z,6.20
2018-05-06T05:08:16.630Z,5.45
2018-05-06T05:09:20.071Z,6.35
2018-05-06T05:10:23.415Z,6.20
2018-05-06T05:11:26.743Z,5.40
2018-05-06T05:12:30.084Z,5.12
2018-05-06T05:13:33.473Z,5.25
2018-05-06T05:14:36.784Z,5.93
2018-05-06T05:15:40.148Z,5.60
2018-05-06T05:16:43.500Z,5.75
2018-05-06T05:17:46.815Z,5.20
2018-05-06T05:18:50.182Z,5.68
2018-05-06T05:19:53.482Z,4.60
2018-05-06T05:20:56.830Z,5.35
2018-05-06T05:22:00.151Z,5.00
2018-05-06T05:23:03.525Z,5.45
2018-05-06T05:24:06.864Z,5.07
2018-05-06T05:25:10.204Z,4.82
2018-05-06T05:26:13.528Z,5.20
2018-05-06T05:27:16.953Z,5.30
2018-05-06T05:28:20.268Z,4.60
2018-05-06T05:29:24.943Z,4.50
2018-05-06T05:30:28.324Z,5.03
2018-05-06T05:31:31.630Z,5.03
2018-05-06T05:32:34.949Z,5.15
2018-05-06T05:33:38.276Z,5.60
2018-05-06T05:34:41.635Z,4.72
2018-05-06T05:35:44.955Z,5.35
2018-05-06T05:36:48.291Z,4.62
2018-05-06T05:37:51.620Z,4.20
2018-05-06T05:38:54.973Z,4.28
2018-05-06T05:39:58.328Z,3.97
2018-05-06T05:41:01.647Z,4.20
2018-05-06T05:42:05.241Z,4.10
2018-05-06T05:43:08.595Z,3.62
2018-05-06T05:44:12.093Z,3.10
2018-05-06T05:45:15.423Z,2.87
2018-05-06T05:46:18.749Z,3.15
2018-05-06T05:47:22.311Z,3.72
2018-05-06T05:48:26.190Z,3.10
2018-05-06T05:49:29.503Z,3.95
2018-05-06T05:50:32.879Z,3.58
2018-05-06T05:51:36.338Z,3.33
2018-05-06T05:52:39.643Z,3.03
2018-05-06T05:53:42.955Z,3.58
2018-05-06T05:54:46.300Z,3.47
2018-05-06T05:55:49.643Z,3.12
2018-05-06T05:56:52.954Z,2.95
2018-05-06T05:57:56.287Z,2.83
2018-05-06T05:58:59.614Z,3.35
2018-05-06T06:00:02.944Z,3.12
2018-05-06T06:01:06.288Z,3.12
2018-05-06T06:02:09.644Z,3.03
2018-05-06T06:03:12.971Z,3.40
2018-05-06T06:04:16.293Z,3.15
2018-05-06T06:05:19.652Z,2.80
2018-05-06T06:06:22.996Z,2.92
2018-05-06T06:07:26.328Z,3.37
2018-05-06T06:08:29.638Z,3.40
2018-05-06T06:09:33.025Z,3.33
2018-05-06T06:10:36.491Z,3.25
2018-05-06T06:11:39.911Z,2.90
2018-05-06T06:12:43.224Z,3.47
2018-05-06T06:13:46.542Z,2.80
2018-05-06T06:14:49.998Z,3.55
2018-05-06T06:15:53.320Z,2.80
2018-05-06T06:16:56.784Z,3.03
2018-05-06T06:18:00.103Z,3.00
2018-05-06T06:19:03.403Z,3.23
2018-05-06T06:20:06.856Z,3.20
2018-05-06T06:21:10.159Z,3.20
2018-05-06T06:22:13.493Z,3.10
2018-05-06T06:23:16.795Z,2.90
2018-05-06T06:24:20.137Z,2.70
2018-05-06T06:25:23.448Z,2.97
2018-05-06T06:26:26.781Z,3.23
2018-05-06T06:27:30.124Z,3.00
2018-05-06T06:28:33.459Z,2.70
2018-05-06T06:29:36.747Z,2.70
2018-05-06T06:30:40.064Z,2.93
2018-05-06T06:31:43.375Z,3.23
2018-05-06T06:32:46.728Z,3.23
2018-05-06T06:33:50.034Z,3.40
2018-05-06T06:34:53.375Z,2.63
2018-05-06T06:35:56.712Z,3.60
2018-05-06T06:37:00.030Z,2.80
2018-05-06T06:38:03.376Z,3.40
2018-05-06T06:39:06.692Z,2.93
2018-05-06T06:40:10.063Z,3.30
2018-05-06T06:41:13.368Z,2.70
2018-05-06T06:42:16.720Z,3.20
2018-05-06T06:43:20.051Z,3.00
2018-05-06T06:44:23.471Z,2.83
2018-05-06T06:45:26.819Z,3.03
2018-05-06T06:46:30.136Z,3.20
2018-05-06T06:47:33.461Z,3.53
2018-05-06T06:48:36.855Z,2.53
2018-05-06T06:49:40.163Z,3.10
2018-05-06T06:50:43.475Z,3.20
2018-05-06T06:51:46.784Z,2.67
2018-05-06T06:52:50.082Z,2.97
2018-05-06T06:53:53.433Z,2.63
2018-05-06T06:54:56.736Z,2.93
2018-05-06T06:56:00.046Z,2.50
2018-05-06T06:57:03.348Z,3.23
2018-05-06T06:58:06.670Z,3.07
2018-05-06T06:59:09.993Z,2.53
2018-05-06T07:00:13.538Z,2.83
2018-05-06T07:01:16.852Z,2.80
2018-05-06T07:02:20.175Z,3.13
2018-05-06T07:03:23.498Z,2.90
2018-05-06T07:04:26.840Z,3.23
2018-05-06T07:05:30.163Z,2.50
2018-05-06T07:06:33.515Z,2.63
2018-05-06T07:07:36.846Z,2.70
2018-05-06T07:08:40.196Z,4.00
2018-05-06T07:09:43.519Z,2.70
2018-05-06T07:10:46.859Z,2.97
2018-05-06T07:11:50.185Z,2.53
2018-05-06T07:12:53.523Z,2.83
2018-05-06T07:13:56.825Z,3.03
2018-05-06T07:15:00.171Z,2.73
2018-05-06T07:16:03.661Z,2.50
2018-05-06T07:17:06.963Z,2.80
2018-05-06T07:18:10.330Z,3.53
2018-05-06T07:19:13.670Z,2.80
2018-05-06T07:20:16.956Z,2.73
2018-05-06T07:21:20.246Z,3.40
2018-05-06T07:22:23.580Z,3.07
2018-05-06T07:23:26.900Z,3.07
2018-05-06T07:24:30.196Z,3.03
2018-05-06T07:25:33.539Z,3.10
2018-05-06T07:26:36.883Z,2.67
2018-05-06T07:27:40.209Z,3.10
2018-05-06T07:28:43.534Z,2.92
2018-05-06T07:29:46.990Z,2.80
2018-05-06T07:30:50.340Z,3.37
2018-05-06T07:31:53.662Z,2.95
2018-05-06T07:32:57.004Z,3.22
2018-05-06T07:34:00.322Z,2.97
2018-05-06T07:35:03.645Z,3.53
2018-05-06T07:36:07.005Z,2.97
2018-05-06T07:37:10.314Z,2.53
2018-05-06T07:38:13.656Z,2.87
2018-05-06T07:39:16.976Z,2.50
2018-05-06T07:40:20.296Z,3.72
2018-05-06T07:41:23.643Z,3.35
2018-05-06T07:42:26.967Z,3.00
2018-05-06T07:43:30.291Z,2.47
2018-05-06T07:44:35.428Z,2.90
2018-05-06T07:45:38.750Z,2.60
2018-05-06T07:46:42.087Z,2.55
2018-05-06T07:47:45.422Z,3.30
2018-05-06T07:48:48.949Z,3.20
2018-05-06T07:49:52.262Z,3.00
2018-05-06T07:50:55.629Z,3.25
2018-05-06T07:51:58.958Z,3.28
2018-05-06T07:53:02.287Z,2.90
2018-05-06T07:54:05.614Z,2.70
2018-05-06T07:55:08.907Z,2.42
2018-05-06T07:56:12.224Z,3.05
2018-05-06T07:57:15.584Z,2.70
2018-05-06T07:58:18.923Z,2.70
2018-05-06T07:59:23.006Z,2.62
2018-05-06T08:00:26.342Z,2.75
2018-05-06T08:01:29.675Z,3.25
2018-05-06T08:02:33.011Z,3.17
2018-05-06T08:03:36.345Z,3.03
2018-05-06T08:04:39.669Z,2.87
2018-05-06T08:05:42.992Z,2.65
2018-05-06T08:06:46.305Z,2.58
2018-05-06T08:07:49.640Z,2.60
2018-05-06T08:08:52.947Z,2.08
2018-05-06T08:09:56.259Z,3.20
2018-05-06T08:10:59.567Z,2.85
2018-05-06T08:12:02.895Z,2.70
2018-05-06T08:13:06.236Z,2.40
2018-05-06T08:14:09.567Z,3.05
2018-05-06T08:15:12.951Z,2.70
2018-05-06T08:16:16.481Z,3.47
2018-05-06T08:17:19.682Z,3.42
2018-05-06T08:18:23.027Z,2.67
2018-05-06T08:19:27.088Z,2.95
2018-05-06T08:20:30.418Z,2.92
2018-05-06T08:21:33.753Z,2.60
2018-05-06T08:22:37.049Z,3.62
2018-05-06T08:23:40.378Z,3.28
2018-05-06T08:24:43.735Z,2.72
2018-05-06T08:25:47.044Z,3.25
2018-05-06T08:26:50.352Z,2.95
2018-05-06T08:27:53.670Z,2.65
2018-05-06T08:28:56.986Z,2.55
2018-05-06T08:30:00.307Z,3.30
2018-05-06T08:31:03.640Z,2.78
2018-05-06T08:32:06.964Z,2.70
2018-05-06T08:33:10.271Z,2.53
2018-05-06T08:34:13.598Z,3.17
2018-05-06T08:35:16.931Z,2.90
2018-05-06T08:36:20.248Z,2.37
2018-05-06T08:37:23.571Z,3.20
2018-05-06T08:38:27.032Z,2.12
2018-05-06T08:39:30.368Z,2.80
2018-05-06T08:40:33.670Z,3.12
2018-05-06T08:41:36.987Z,2.87
2018-05-06T08:42:40.376Z,3.35
2018-05-06T08:43:43.697Z,3.12
2018-05-06T08:44:47.255Z,3.03
2018-05-06T08:45:50.653Z,2.67
2018-05-06T08:46:53.877Z,2.72
2018-05-06T08:47:57.201Z,2.72
2018-05-06T08:49:00.526Z,3.00
2018-05-06T08:50:03.864Z,2.70
2018-05-06T08:51:07.157Z,3.28
2018-05-06T08:52:10.475Z,2.70
2018-05-06T08:53:13.806Z,2.78
2018-05-06T08:54:17.119Z,2.80
2018-05-06T08:55:20.452Z,2.90
2018-05-06T08:56:23.775Z,3.22
2018-05-06T08:57:27.126Z,2.70
2018-05-06T08:58:30.445Z,3.03
2018-05-06T08:59:33.826Z,2.85
2018-05-06T09:00:37.188Z,2.70
2018-05-06T09:01:40.496Z,2.90
2018-05-06T09:02:43.803Z,3.00
2018-05-06T09:03:47.119Z,2.83
2018-05-06T09:04:50.451Z,4.07
2018-05-06T09:05:54.042Z,3.70
2018-05-06T09:06:57.339Z,2.90
2018-05-06T09:08:00.669Z,2.62
2018-05-06T09:09:03.978Z,3.15
2018-05-06T09:10:07.284Z,3.47
2018-05-06T09:11:10.663Z,3.42
2018-05-06T09:12:13.948Z,3.00
2018-05-06T09:13:17.296Z,2.83
2018-05-06T09:14:20.613Z,3.37
2018-05-06T09:15:24.071Z,3.20
2018-05-06T09:16:27.392Z,3.10
2018-05-06T09:17:30.686Z,3.17
2018-05-06T09:18:34.010Z,2.92
2018-05-06T09:19:37.335Z,2.92
2018-05-06T09:20:40.634Z,2.90
2018-05-06T09:21:43.974Z,3.00
2018-05-06T09:22:47.329Z,2.80
2018-05-06T09:23:50.647Z,3.15
2018-05-06T09:24:53.988Z,3.25
2018-05-06T09:25:57.296Z,2.95
2018-05-06T09:27:00.646Z,2.83
2018-05-06T09:28:03.959Z,3.22
2018-05-06T09:29:07.270Z,3.00
2018-05-06T09:30:10.593Z,3.17
2018-05-06T09:31:13.932Z,3.22
2018-05-06T09:32:17.267Z,2.90
2018-05-06T09:33:20.550Z,3.20
2018-05-06T09:34:23.862Z,2.87
2018-05-06T09:35:27.187Z,2.90
2018-05-06T09:36:30.607Z,2.92
2018-05-06T09:37:33.948Z,3.12
2018-05-06T09:38:37.258Z,2.58
2018-05-06T09:39:40.562Z,2.83
2018-05-06T09:40:43.865Z,3.28
2018-05-06T09:41:47.171Z,4.18
2018-05-06T09:42:50.518Z,3.83
2018-05-06T09:43:53.854Z,3.45
2018-05-06T09:44:57.460Z,2.80
2018-05-06T09:46:00.776Z,3.00
2018-05-06T09:47:04.083Z,3.25
2018-05-06T09:48:07.592Z,2.62
2018-05-06T09:49:10.938Z,3.40
2018-05-06T09:50:14.287Z,3.08
2018-05-06T09:51:17.695Z,3.87
2018-05-06T09:52:21.002Z,3.00
2018-05-06T09:53:24.379Z,3.00
2018-05-06T09:54:27.738Z,2.47
2018-05-06T09:55:31.150Z,3.00
2018-05-06T09:56:34.454Z,2.78
2018-05-06T09:57:37.882Z,3.00
2018-05-06T09:58:41.232Z,3.10
2018-05-06T09:59:49.878Z,3.30
2018-05-06T10:00:53.183Z,3.28
2018-05-06T10:01:56.499Z,3.00
2018-05-06T10:02:59.811Z,3.17
2018-05-06T10:04:03.157Z,2.95
2018-05-06T10:05:06.452Z,3.45
2018-05-06T10:06:09.962Z,3.53
2018-05-06T10:07:13.288Z,3.00
2018-05-06T10:08:16.638Z,2.87
2018-05-06T10:09:19.961Z,3.20
2018-05-06T10:10:23.270Z,3.10
2018-05-06T10:11:26.591Z,3.30
2018-05-06T10:12:29.910Z,3.60
2018-05-06T10:13:33.235Z,3.30
2018-05-06T10:14:36.587Z,3.90
2018-05-06T10:15:39.900Z,3.30
2018-05-06T10:16:43.404Z,3.50
2018-05-06T10:17:46.769Z,3.22
2018-05-06T10:18:50.094Z,3.83
2018-05-06T10:19:53.429Z,3.00
2018-05-06T10:20:56.953Z,3.53
2018-05-06T10:22:00.246Z,3.55
2018-05-06T10:23:03.591Z,3.60
2018-05-06T10:24:06.898Z,3.30
2018-05-06T10:25:10.607Z,2.65
2018-05-06T10:26:13.976Z,3.40
2018-05-06T10:27:17.238Z,3.00
2018-05-06T10:28:20.566Z,3.00
2018-05-06T10:29:23.886Z,3.40
2018-05-06T10:30:27.240Z,3.17
2018-05-06T10:31:30.550Z,2.92
2018-05-06T10:32:33.867Z,4.35
2018-05-06T10:33:37.543Z,3.00
2018-05-06T10:34:40.843Z,2.97
2018-05-06T10:35:44.173Z,3.42
2018-05-06T10:36:47.519Z,3.30
2018-05-06T10:37:50.850Z,3.92
2018-05-06T10:38:54.275Z,2.95
2018-05-06T10:39:57.587Z,3.67
2018-05-06T10:41:00.922Z,3.08
2018-05-06T10:42:04.241Z,3.00
2018-05-06T10:43:07.546Z,3.03
2018-05-06T10:44:10.987Z,3.62
2018-05-06T10:45:14.441Z,3.00
2018-05-06T10:46:17.930Z,2.70
2018-05-06T10:47:21.247Z,2.70
2018-05-06T10:48:25.485Z,3.35
2018-05-06T10:49:28.830Z,2.80
2018-05-06T10:50:32.204Z,2.25
2018-05-06T10:51:35.522Z,2.60
2018-05-06T10:52:38.862Z,2.75
2018-05-06T10:53:42.195Z,2.90
2018-05-06T10:54:45.505Z,3.03
2018-05-06T10:55:48.964Z,3.58
2018-05-06T10:56:52.392Z,3.12
2018-05-06T10:57:55.724Z,2.70
2018-05-06T10:58:59.067Z,3.58
2018-05-06T11:00:02.491Z,3.00
2018-05-06T11:01:05.818Z,2.90
2018-05-06T11:02:09.157Z,2.62
2018-05-06T11:03:12.545Z,2.90
2018-05-06T11:04:15.793Z,2.60
2018-05-06T11:05:19.117Z,2.62
2018-05-06T11:06:22.428Z,2.67
2018-05-06T11:07:25.794Z,2.45
2018-05-06T11:08:29.128Z,3.03
2018-05-06T11:09:32.448Z,2.45
2018-05-06T11:10:35.771Z,2.97
2018-05-06T11:11:39.103Z,2.75
2018-05-06T11:12:42.479Z,2.55
2018-05-06T11:13:45.791Z,2.20
2018-05-06T11:14:49.112Z,3.05
2018-05-06T11:15:52.422Z,2.83
2018-05-06T11:16:55.734Z,3.25
2018-05-06T11:17:59.169Z,2.95
2018-05-06T11:19:02.496Z,2.97
2018-05-06T11:20:05.847Z,2.37
2018-05-06T11:21:09.187Z,2.75
2018-05-06T11:22:12.544Z,2.70
2018-05-06T11:23:15.879Z,2.80
2018-05-06T11:24:19.208Z,2.58
2018-05-06T11:25:22.522Z,2.08
2018-05-06T11:26:25.912Z,3.17
2018-05-06T11:27:29.218Z,2.40
2018-05-06T11:28:32.552Z,3.15
2018-05-06T11:29:35.871Z,2.15
2018-05-06T11:30:39.183Z,2.33
2018-05-06T11:31:42.497Z,2.03
2018-05-06T11:32:45.854Z,2.47
2018-05-06T11:33:49.198Z,1.90
2018-05-06T11:34:52.507Z,2.40
2018-05-06T11:35:55.835Z,2.47
2018-05-06T11:36:59.155Z,2.13
2018-05-06T11:38:02.501Z,2.40
2018-05-06T11:39:05.822Z,2.00
2018-05-06T11:40:09.140Z,2.27
2018-05-06T11:41:12.444Z,2.10
2018-05-06T11:42:15.751Z,2.40
2018-05-06T11:43:19.060Z,1.97
2018-05-06T11:44:22.394Z,2.27
2018-05-06T11:45:27.877Z,2.13
2018-05-06T11:46:31.177Z,2.37
2018-05-06T11:47:34.514Z,2.10
2018-05-06T11:48:37.832Z,2.23
2018-05-06T11:49:41.185Z,1.77
2018-05-06T11:50:44.496Z,2.10
2018-05-06T11:51:47.804Z,1.87
2018-05-06T11:52:51.103Z,2.17
2018-05-06T11:53:54.422Z,2.22
2018-05-06T11:54:57.761Z,2.20
2018-05-06T11:56:01.064Z,2.20
2018-05-06T11:57:04.376Z,2.10
2018-05-06T11:58:07.683Z,2.00
2018-05-06T11:59:10.994Z,1.93
2018-05-06T12:00:14.398Z,2.08
2018-05-06T12:01:17.693Z,2.13
2018-05-06T12:02:21.016Z,2.43
2018-05-06T12:03:24.324Z,2.13
2018-05-06T12:04:27.617Z,2.23
2018-05-06T12:05:30.976Z,2.15
2018-05-06T12:06:34.291Z,2.50
2018-05-06T12:07:37.591Z,2.33
2018-05-06T12:08:40.910Z,2.40
2018-05-06T12:09:44.260Z,2.00
2018-05-06T12:10:47.582Z,2.47
2018-05-06T12:11:50.893Z,2.10
2018-05-06T12:12:54.191Z,2.67
2018-05-06T12:13:57.500Z,2.00
2018-05-06T12:15:00.846Z,2.30
2018-05-06T12:16:04.264Z,2.00
2018-05-06T12:17:07.517Z,2.20
2018-05-06T12:18:10.936Z,1.90
2018-05-06T12:19:14.240Z,2.20
2018-05-06T12:20:17.554Z,2.40
2018-05-06T12:21:21.752Z,2.70
2018-05-06T12:22:25.073Z,2.25
2018-05-06T12:23:28.403Z,1.90
2018-05-06T12:24:31.715Z,2.40
2018-05-06T12:25:35.015Z,2.07
2018-05-06T12:26:38.339Z,2.30
2018-05-06T12:27:41.663Z,1.83
2018-05-06T12:28:44.975Z,2.00
2018-05-06T12:29:48.296Z,1.87
2018-05-06T12:30:51.623Z,1.97
2018-05-06T12:31:54.963Z,2.23
2018-05-06T12:32:58.296Z,2.27
2018-05-06T12:34:01.617Z,1.50
2018-05-06T12:35:04.927Z,1.80
2018-05-06T12:36:08.272Z,1.83
2018-05-06T12:37:11.598Z,1.70
2018-05-06T12:38:15.067Z,1.73
2018-05-06T12:39:18.382Z,2.23
2018-05-06T12:40:21.715Z,1.90
2018-05-06T12:41:25.022Z,1.30
2018-05-06T12:42:28.370Z,1.63
2018-05-06T12:43:31.718Z,2.50
2018-05-06T12:44:34.974Z,2.00
2018-05-06T12:45:38.432Z,1.90
2018-05-06T12:46:41.716Z,2.00
2018-05-06T12:47:45.104Z,1.53
2018-05-06T12:48:48.394Z,1.93
2018-05-06T12:49:51.722Z,2.03
2018-05-06T12:50:55.048Z,2.57
2018-05-06T12:51:58.348Z,1.70
2018-05-06T12:53:01.720Z,1.85
2018-05-06T12:54:05.028Z,2.03
2018-05-06T12:55:08.339Z,1.83
2018-05-06T12:56:11.689Z,1.93
2018-05-06T12:57:14.979Z,1.83
2018-05-06T12:58:18.316Z,1.90
2018-05-06T12:59:21.631Z,1.77
2018-05-06T13:00:24.953Z,1.90
2018-05-06T13:01:28.256Z,1.60
2018-05-06T13:02:31.559Z,1.70
2018-05-06T13:03:34.888Z,1.93
2018-05-06T13:04:38.205Z,2.10
2018-05-06T13:05:41.529Z,2.10
2018-05-06T13:06:44.834Z,2.33
2018-05-06T13:07:48.129Z,2.07
2018-05-06T13:08:51.492Z,1.80
2018-05-06T13:09:54.787Z,1.90
2018-05-06T13:10:58.159Z,2.10
2018-05-06T13:12:01.442Z,1.73
2018-05-06T13:13:04.764Z,2.00
2018-05-06T13:14:08.112Z,2.20
2018-05-06T13:15:11.424Z,2.30
2018-05-06T13:16:14.730Z,2.00
2018-05-06T13:17:18.035Z,2.33
2018-05-06T13:18:21.323Z,2.50
2018-05-06T13:19:24.666Z,2.37
2018-05-06T13:20:28.001Z,2.60
2018-05-06T13:21:31.309Z,2.50
2018-05-06T13:22:34.606Z,2.30
2018-05-06T13:23:37.950Z,2.60
2018-05-06T13:24:41.311Z,2.33
2018-05-06T13:25:44.616Z,2.23
2018-05-06T13:26:47.927Z,2.23
2018-05-06T13:27:51.300Z,2.43
2018-05-06T13:28:54.603Z,2.33
2018-05-06T13:29:58.042Z,2.13
2018-05-06T13:31:01.362Z,2.60
2018-05-06T13:32:04.684Z,2.60
2018-05-06T13:33:08.007Z,2.20
2018-05-06T13:34:11.315Z,2.20
2018-05-06T13:35:14.681Z,2.17
2018-05-06T13:36:18.010Z,2.40
2018-05-06T13:37:21.318Z,2.50
2018-05-06T13:38:24.856Z,2.33
2018-05-06T13:39:28.167Z,2.57
2018-05-06T13:40:31.508Z,2.57
2018-05-06T13:41:34.892Z,2.40
2018-05-06T13:42:38.206Z,2.50
2018-05-06T13:43:41.503Z,2.57
2018-05-06T13:44:44.808Z,2.83
2018-05-06T13:45:48.239Z,2.17
2018-05-06T13:46:51.592Z,2.27
2018-05-06T13:47:54.883Z,2.13
2018-05-06T13:48:58.234Z,2.17
2018-05-06T13:50:01.601Z,2.37
2018-05-06T13:51:04.908Z,2.47
2018-05-06T13:52:08.197Z,2.90
2018-05-06T13:54:21.132Z,2.37
2018-05-06T13:55:24.444Z,2.30
2018-05-06T13:56:27.785Z,2.90
2018-05-06T13:57:31.099Z,2.30
2018-05-06T13:58:34.420Z,3.20
2018-05-06T13:59:37.736Z,3.20
2018-05-06T14:00:41.051Z,2.63
2018-05-06T14:01:44.375Z,2.70
2018-05-06T14:02:47.691Z,2.77
2018-05-06T14:03:50.999Z,2.80
2018-05-06T14:04:54.300Z,2.20
2018-05-06T14:05:57.612Z,2.13
2018-05-06T14:07:00.947Z,2.60