createdAt,value
2019-03-01T00:01:42.489Z,101201.50
2019-03-01T00:04:19.638Z,101195.52
2019-03-01T00:07:36.677Z,101194.62
2019-03-01T00:10:57.795Z,101195.46
2019-03-01T00:13:56.857Z,101194.56
2019-03-01T00:16:57.319Z,101188.00
2019-03-01T00:19:54.857Z,101180.91
2019-03-01T00:22:39.178Z,101182.08
2019-03-01T00:25:51.803Z,101180.34
2019-03-01T00:28:52.934Z,101178.70
2019-03-01T00:31:57.627Z,101172.98
2019-03-01T00:34:56.407Z,101165.16
2019-03-01T00:37:40.959Z,101161.16
2019-03-01T00:40:48.639Z,101158.48
2019-03-01T00:44:10.053Z,101148.92
2019-03-01T00:46:37.195Z,101146.72
2019-03-01T00:49:04.242Z,101146.20
2019-03-01T00:51:31.288Z,101145.20
2019-03-01T00:53:58.477Z,101142.16
2019-03-01T00:56:25.564Z,101142.42
2019-03-01T00:58:52.614Z,101141.01
2019-03-01T01:01:19.701Z,101136.66
2019-03-01T01:03:46.752Z,101137.81
2019-03-01T01:06:13.815Z,101132.45
2019-03-01T01:08:40.877Z,101136.77
2019-03-01T01:11:07.923Z,101131.89
2019-03-01T01:13:34.980Z,101137.19
2019-03-01T01:16:02.100Z,101132.73
2019-03-01T01:18:29.139Z,101138.87
2019-03-01T01:20:56.175Z,101130.99
2019-03-01T01:23:23.544Z,101134.45
2019-03-01T01:25:50.595Z,101129.53
2019-03-01T01:28:17.661Z,101130.37
2019-03-01T01:30:44.851Z,101118.08
2019-03-01T01:33:12.151Z,101112.41
2019-03-01T01:35:39.192Z,101116.34
2019-03-01T01:38:06.242Z,101109.37
2019-03-01T01:40:33.343Z,101108.05
2019-03-01T01:43:00.392Z,101106.69
2019-03-01T01:45:27.462Z,101103.55
2019-03-01T01:47:54.543Z,101102.59
2019-03-01T01:50:21.598Z,101097.87
2019-03-01T01:52:48.649Z,101099.92
2019-03-01T01:55:15.742Z,101104.28
2019-03-01T01:57:42.801Z,101100.30
2019-03-01T02:00:10.656Z,101094.95
2019-03-01T02:02:37.877Z,101099.21
2019-03-01T02:05:05.432Z,101091.86
2019-03-01T02:07:32.482Z,101095.28
2019-03-01T02:09:59.555Z,101095.59
2019-03-01T02:12:45.070Z,101091.34
2019-03-01T02:15:12.736Z,101096.12
2019-03-01T02:17:39.837Z,101090.29
2019-03-01T02:20:07.942Z,101086.36
2019-03-01T02:22:35.039Z,101086.30
2019-03-01T02:25:02.106Z,101089.82
2019-03-01T02:27:29.448Z,101080.84
2019-03-01T02:29:57.912Z,101081.73
2019-03-01T02:32:35.381Z,101082.06
2019-03-01T02:35:02.582Z,101074.98
2019-03-01T02:37:29.756Z,101078.86
2019-03-01T02:39:56.794Z,101075.23
2019-03-01T02:42:23.875Z,101072.19
2019-03-01T02:44:53.024Z,101072.09
2019-03-01T02:47:26.401Z,101075.55
2019-03-01T02:49:53.453Z,101068.94
2019-03-01T02:52:20.501Z,101070.25
2019-03-01T02:54:47.587Z,101075.92
2019-03-01T02:57:14.635Z,101074.14
2019-03-01T02:59:41.702Z,101071.14
2019-03-01T03:02:08.792Z,101066.63
2019-03-01T03:04:35.866Z,101063.54
2019-03-01T03:07:29.688Z,101063.43
2019-03-01T03:09:57.044Z,101063.80
2019-03-01T03:12:24.123Z,101060.59
2019-03-01T03:15:12.192Z,101062.33
2019-03-01T03:17:39.243Z,101055.72
2019-03-01T03:20:07.552Z,101060.65
2019-03-01T03:22:34.637Z,101058.50
2019-03-01T03:25:01.729Z,101057.66
2019-03-01T03:27:28.786Z,101059.34
2019-03-01T03:29:55.904Z,101054.98
2019-03-01T03:32:22.939Z,101052.41
2019-03-01T03:34:49.972Z,101052.41
2019-03-01T03:37:19.400Z,101053.41
2019-03-01T03:39:46.444Z,101053.78
2019-03-01T03:42:13.543Z,101052.99
2019-03-01T03:44:40.656Z,101053.47
2019-03-01T03:47:07.705Z,101038.98
2019-03-01T03:49:34.756Z,101042.45
2019-03-01T03:52:01.844Z,101045.55
2019-03-01T03:54:28.883Z,101044.59
2019-03-01T03:56:56.063Z,101044.70
2019-03-01T03:59:23.175Z,101044.33
2019-03-01T04:01:50.217Z,101040.34
2019-03-01T04:04:17.267Z,101049.11
2019-03-01T04:06:44.322Z,101040.92
2019-03-01T04:09:11.374Z,101047.48
2019-03-01T04:11:38.439Z,101052.26
2019-03-01T04:14:05.626Z,101045.70
2019-03-01T04:16:33.064Z,101046.12
2019-03-01T04:19:00.112Z,101051.84
2019-03-01T04:21:27.199Z,101050.11
2019-03-01T04:23:54.275Z,101050.52
2019-03-01T04:26:21.341Z,101053.63
2019-03-01T04:28:50.129Z,101054.56
2019-03-01T04:31:17.203Z,101058.50
2019-03-01T04:33:44.247Z,101051.05
2019-03-01T04:36:11.330Z,101056.40
2019-03-01T04:38:38.383Z,101049.79
2019-03-01T04:41:05.424Z,101048.48
2019-03-01T04:43:32.505Z,101053.78
2019-03-01T04:46:00.571Z,101059.08
2019-03-01T04:48:27.632Z,101055.98
2019-03-01T04:50:54.752Z,101052.09
2019-03-01T04:53:21.827Z,101056.14
2019-03-01T04:55:48.882Z,101056.92
2019-03-01T04:58:15.991Z,101059.08
2019-03-01T05:00:51.214Z,101062.59
2019-03-01T05:03:18.283Z,101071.36
2019-03-01T05:05:45.457Z,101067.31
2019-03-01T05:08:12.507Z,101066.89
2019-03-01T05:10:39.554Z,101067.69
2019-03-01T05:13:06.648Z,101068.52
2019-03-01T05:15:33.683Z,101071.52
2019-03-01T05:18:00.845Z,101080.27
2019-03-01T05:20:29.802Z,101072.35
2019-03-01T05:22:56.875Z,101073.19
2019-03-01T05:25:23.923Z,101075.34
2019-03-01T05:27:51.226Z,101083.58
2019-03-01T05:30:18.331Z,101083.89
2019-03-01T05:32:47.941Z,101081.58
2019-03-01T05:35:15.029Z,101085.88
2019-03-01T05:37:42.083Z,101090.76
2019-03-01T05:40:10.345Z,101088.87
2019-03-01T05:42:37.424Z,101082.78
2019-03-01T05:45:06.795Z,101089.70
2019-03-01T05:47:33.830Z,101102.92
2019-03-01T05:50:01.105Z,101103.30
2019-03-01T05:52:28.162Z,101114.14
2019-03-01T05:54:55.230Z,101110.21
2019-03-01T05:57:22.344Z,101109.73
2019-03-01T05:59:49.401Z,101114.52
2019-03-01T06:03:04.472Z,101113.56
2019-03-01T06:05:44.010Z,101120.06
2019-03-01T06:08:25.736Z,101127.45
2019-03-01T06:11:08.041Z,101130.91
2019-03-01T06:13:54.479Z,101138.72
2019-03-01T06:16:57.906Z,101143.08
2019-03-01T06:19:53.574Z,101144.27
2019-03-01T06:26:18.149Z,101154.77
2019-03-01T06:29:19.302Z,101158.11
2019-03-01T06:32:33.278Z,101164.19
2019-03-01T06:35:26.579Z,101166.03
2019-03-01T06:39:08.360Z,101163.59
2019-03-01T06:41:56.876Z,101169.05
2019-03-01T06:45:08.066Z,101169.77
2019-03-01T06:47:47.370Z,101172.69
2019-03-01T06:50:19.408Z,101179.97
2019-03-01T06:52:47.019Z,101178.59
2019-03-01T06:55:38.960Z,101182.52
2019-03-01T06:58:08.354Z,101188.42
2019-03-01T07:00:47.308Z,101182.11
2019-03-01T07:03:09.024Z,101189.37
2019-03-01T07:05:36.089Z,101189.97
2019-03-01T07:08:03.148Z,101193.00
2019-03-01T07:10:30.259Z,101198.06
2019-03-01T07:12:57.316Z,101198.42
2019-03-01T07:15:24.497Z,101206.28
2019-03-01T07:17:51.611Z,101216.28
2019-03-01T07:20:18.699Z,101215.67
2019-03-01T07:22:45.765Z,101219.86
2019-03-01T07:25:12.893Z,101231.94
2019-03-01T07:27:39.960Z,101239.92
2019-03-01T07:30:07.611Z,101238.48
2019-03-01T07:32:34.815Z,101237.53
2019-03-01T07:35:16.945Z,101249.25
2019-03-01T07:37:44.063Z,101243.77
2019-03-01T07:40:11.143Z,101242.39
2019-03-01T07:42:38.217Z,101241.17
2019-03-01T07:45:06.600Z,101248.62
2019-03-01T07:47:34.282Z,101261.16
2019-03-01T07:50:02.551Z,101259.92
2019-03-01T07:52:29.640Z,101265.64
2019-03-01T07:54:56.689Z,101270.20
2019-03-01T07:57:23.726Z,101266.40
2019-03-01T07:59:50.920Z,101275.72
2019-03-01T08:02:18.023Z,101281.72
2019-03-01T08:04:45.331Z,101290.11
2019-03-01T08:07:12.639Z,101294.05
2019-03-01T08:09:41.381Z,101292.25
2019-03-01T08:12:08.679Z,101305.76
2019-03-01T08:14:35.767Z,101301.83
2019-03-01T08:17:03.603Z,101319.47
2019-03-01T08:19:30.777Z,101314.58
2019-03-01T08:21:57.872Z,101318.57
2019-03-01T08:24:24.920Z,101324.63
2019-03-01T08:26:52.026Z,101322.42
2019-03-01T08:29:19.135Z,101328.49
2019-03-01T08:31:47.434Z,101324.56
2019-03-01T08:34:17.636Z,101336.28
2019-03-01T08:36:43.731Z,101338.77
2019-03-01T08:39:10.886Z,101339.52
2019-03-01T08:41:37.954Z,101336.91
2019-03-01T08:44:05.023Z,101340.83
2019-03-01T08:46:32.127Z,101347.52
2019-03-01T08:48:59.353Z,101339.66
2019-03-01T08:51:27.633Z,101348.27
2019-03-01T08:53:54.803Z,101344.28
2019-03-01T08:56:26.108Z,101346.48
2019-03-01T08:58:50.917Z,101355.64
2019-03-01T09:01:18.068Z,101349.52
2019-03-01T09:03:55.419Z,101356.54
2019-03-01T09:06:30.048Z,101369.28
2019-03-01T09:08:57.100Z,101365.48
2019-03-01T09:11:24.164Z,101370.86
2019-03-01T09:13:51.221Z,101373.27
2019-03-01T09:16:18.547Z,101378.91
2019-03-01T09:18:46.649Z,101377.94
2019-03-01T09:21:14.642Z,101381.59
2019-03-01T09:23:41.685Z,101389.80
2019-03-01T09:26:08.873Z,101380.01
2019-03-01T09:28:39.470Z,101388.61
2019-03-01T09:31:04.988Z,101383.67
2019-03-01T09:33:32.036Z,101386.15
2019-03-01T09:36:09.130Z,101388.35
2019-03-01T09:38:39.426Z,101391.38
2019-03-01T09:41:05.432Z,101400.84
2019-03-01T09:43:32.523Z,101403.05
2019-03-01T09:45:59.601Z,101411.38
2019-03-01T09:48:26.675Z,101416.07
2019-03-01T09:50:53.893Z,101416.07
2019-03-01T09:53:20.967Z,101431.24
2019-03-01T09:55:48.125Z,101435.55
2019-03-01T09:58:15.475Z,101434.04
2019-03-01T10:00:55.652Z,101440.52
2019-03-01T10:03:14.602Z,101442.80
2019-03-01T10:05:41.722Z,101451.96
2019-03-01T10:08:17.008Z,101447.06
2019-03-01T10:10:44.217Z,101459.34
2019-03-01T10:13:11.313Z,101455.34
2019-03-01T10:15:38.375Z,101458.44
2019-03-01T10:18:05.455Z,101462.92
2019-03-01T10:20:32.504Z,101460.03
2019-03-01T10:22:59.580Z,101468.71
2019-03-01T10:25:26.666Z,101466.64
2019-03-01T10:27:53.772Z,101473.53
2019-03-01T10:30:20.855Z,101474.70
2019-03-01T10:32:48.150Z,101476.43
2019-03-01T10:35:15.271Z,101478.16
2019-03-01T10:37:42.789Z,101478.02
2019-03-01T10:40:11.967Z,101470.71
2019-03-01T10:42:39.070Z,101470.98
2019-03-01T10:45:08.835Z,101477.74
2019-03-01T10:47:35.912Z,101479.95
2019-03-01T10:50:05.608Z,101484.02
2019-03-01T10:52:50.772Z,101493.84
2019-03-01T10:55:18.048Z,101487.01
2019-03-01T10:57:45.234Z,101495.01
2019-03-01T11:00:23.943Z,101495.49
2019-03-01T11:02:50.980Z,101500.73
2019-03-01T11:05:18.384Z,101507.00
2019-03-01T11:07:46.130Z,101508.73
2019-03-01T11:10:15.743Z,101509.21
2019-03-01T11:12:42.809Z,101509.69
2019-03-01T11:15:10.827Z,101514.52
2019-03-01T11:17:37.897Z,101521.41
2019-03-01T11:20:05.546Z,101519.20
2019-03-01T11:22:32.891Z,101525.75
2019-03-01T11:24:59.941Z,101524.72
2019-03-01T11:27:27.061Z,101525.86
2019-03-01T11:29:55.184Z,101527.92
2019-03-01T11:32:22.303Z,101533.58
2019-03-01T11:34:49.412Z,101538.26
2019-03-01T11:37:19.395Z,101537.36
2019-03-01T11:39:46.507Z,101541.35
2019-03-01T11:42:13.819Z,101539.34
2019-03-01T11:44:40.893Z,101552.37
2019-03-01T11:47:09.057Z,101556.22
2019-03-01T11:49:36.619Z,101556.61
2019-03-01T11:52:04.690Z,101574.20
2019-03-01T11:54:31.907Z,101569.23
2019-03-01T11:56:58.983Z,101580.56
2019-03-01T11:59:26.074Z,101580.94
2019-03-01T12:01:53.191Z,101581.38
2019-03-01T12:04:20.281Z,101584.81
2019-03-01T12:06:47.405Z,101578.79
2019-03-01T12:09:14.506Z,101584.84
2019-03-01T12:11:59.973Z,101592.53
2019-03-01T12:14:27.104Z,101595.09
2019-03-01T12:16:54.150Z,101602.22
2019-03-01T12:19:21.318Z,101604.11
2019-03-01T12:21:48.448Z,101607.88
2019-03-01T12:24:15.658Z,101605.59
2019-03-01T12:26:44.550Z,101607.06
2019-03-01T12:29:11.669Z,101608.22
2019-03-01T12:31:38.896Z,101610.23
2019-03-01T12:34:07.640Z,101618.02
2019-03-01T12:36:34.758Z,101609.34
2019-03-01T12:39:03.036Z,101615.61
2019-03-01T12:41:30.087Z,101614.30
2019-03-01T12:43:57.187Z,101619.53
2019-03-01T12:46:24.294Z,101627.78
2019-03-01T12:48:51.469Z,101633.27
2019-03-01T12:51:18.546Z,101629.27
2019-03-01T12:53:45.690Z,101620.52
2019-03-01T12:56:12.834Z,101628.04
2019-03-01T12:58:39.954Z,101634.07
2019-03-01T13:01:07.169Z,101644.84
2019-03-01T13:03:34.239Z,101647.23
2019-03-01T13:06:03.827Z,101646.73
2019-03-01T13:08:30.294Z,101647.56
2019-03-01T13:10:57.385Z,101644.86
2019-03-01T13:13:24.548Z,101649.84
2019-03-01T13:15:52.378Z,101652.71
2019-03-01T13:18:19.652Z,101648.05
2019-03-01T13:20:46.852Z,101648.61
2019-03-01T13:23:14.021Z,101652.28
2019-03-01T13:25:41.147Z,101654.23
2019-03-01T13:28:08.234Z,101666.42
2019-03-01T13:30:36.635Z,101668.63
2019-03-01T13:33:13.428Z,101669.60
2019-03-01T13:35:40.943Z,101669.43
2019-03-01T13:38:44.663Z,101664.69
2019-03-01T13:41:12.270Z,101663.94
2019-03-01T13:43:39.365Z,101665.17
2019-03-01T13:46:06.423Z,101667.79
2019-03-01T13:48:33.538Z,101669.66
2019-03-01T13:51:00.623Z,101671.54
2019-03-01T13:53:30.231Z,101665.16
2019-03-01T13:56:11.785Z,101670.28
2019-03-01T13:58:38.898Z,101662.44
2019-03-01T14:01:06.884Z,101668.48
2019-03-01T14:03:33.939Z,101671.92
2019-03-01T14:06:02.239Z,101665.80
2019-03-01T14:08:29.417Z,101669.72
2019-03-01T14:10:56.502Z,101671.11
2019-03-01T14:13:23.860Z,101667.33
2019-03-01T14:15:51.038Z,101682.78
2019-03-01T14:18:18.138Z,101681.06
2019-03-01T14:20:45.206Z,101685.89
2019-03-01T14:23:12.390Z,101690.53
2019-03-01T14:25:41.646Z,101687.94
2019-03-01T14:28:08.610Z,101690.48
2019-03-01T14:30:35.654Z,101686.70
2019-03-01T14:33:02.893Z,101688.98
2019-03-01T14:35:31.197Z,101687.27
2019-03-01T14:37:58.282Z,101684.81
2019-03-01T14:40:27.214Z,101687.98
2019-03-01T14:42:54.304Z,101684.47
2019-03-01T14:45:22.697Z,101684.47
2019-03-01T14:47:50.099Z,101682.75
2019-03-01T14:50:18.987Z,101684.89
2019-03-01T14:53:22.853Z,101686.60
2019-03-01T14:55:55.576Z,101689.62
2019-03-01T14:58:40.079Z,101691.94
2019-03-01T15:01:29.596Z,101692.84
2019-03-01T15:03:56.811Z,101696.69
2019-03-01T15:06:24.879Z,101693.91
2019-03-01T15:08:51.937Z,101696.94
2019-03-01T15:11:20.887Z,101701.69
2019-03-01T15:13:49.109Z,101694.17
2019-03-01T15:16:16.192Z,101693.27
2019-03-01T15:18:43.459Z,101699.58
2019-03-01T15:21:11.320Z,101704.66
2019-03-01T15:23:38.507Z,101702.94
2019-03-01T15:26:09.956Z,101703.11
2019-03-01T15:28:53.903Z,101709.73
2019-03-01T15:31:17.780Z,101710.72
2019-03-01T15:33:47.095Z,101707.13
2019-03-01T15:36:17.991Z,101706.56
2019-03-01T15:38:43.056Z,101716.13
2019-03-01T15:41:10.453Z,101724.30
2019-03-01T15:43:37.513Z,101730.92
2019-03-01T15:46:04.812Z,101733.70
2019-03-01T15:48:34.529Z,101740.97
2019-03-01T15:51:02.520Z,101734.84
2019-03-01T15:53:29.866Z,101747.92
2019-03-01T15:55:56.960Z,101752.75
2019-03-01T15:58:33.147Z,101750.95
2019-03-01T16:01:00.406Z,101751.52
2019-03-01T16:03:27.572Z,101761.91
2019-03-01T16:05:54.644Z,101766.64
2019-03-01T16:08:21.754Z,101770.89
2019-03-01T16:10:48.910Z,101774.25
2019-03-01T16:13:15.974Z,101776.29
2019-03-01T16:15:43.068Z,101771.38
2019-03-01T16:18:19.012Z,101772.86
2019-03-01T16:20:54.338Z,101783.16
2019-03-01T16:23:33.927Z,101784.30
2019-03-01T16:26:01.037Z,101783.80
2019-03-01T16:28:31.154Z,101781.27
2019-03-01T16:30:57.076Z,101780.85
2019-03-01T16:33:26.324Z,101777.66
2019-03-01T16:35:53.176Z,101773.17
2019-03-01T16:38:20.292Z,101777.09
2019-03-01T16:40:47.371Z,101781.34
2019-03-01T16:43:14.508Z,101778.64
2019-03-01T16:45:41.556Z,101790.31
2019-03-01T16:48:08.741Z,101783.78
2019-03-01T16:50:35.833Z,101783.58
2019-03-01T16:53:04.773Z,101776.14
2019-03-01T16:55:31.990Z,101786.60
2019-03-01T16:58:07.510Z,101783.00
2019-03-01T17:00:33.762Z,101791.25
2019-03-01T17:03:00.791Z,101792.06
2019-03-01T17:05:35.811Z,101794.19
2019-03-01T17:08:05.789Z,101798.11
2019-03-01T17:10:32.507Z,101793.70
2019-03-01T17:12:59.791Z,101797.21
2019-03-01T17:15:26.851Z,101795.81
2019-03-01T17:17:53.978Z,101795.81
2019-03-01T17:20:21.061Z,101799.57
2019-03-01T17:22:48.324Z,101805.70
2019-03-01T17:25:19.515Z,101809.21
2019-03-01T17:27:46.732Z,101810.34
2019-03-01T17:30:17.766Z,101813.45
2019-03-01T17:32:45.031Z,101813.86
2019-03-01T17:35:12.764Z,101816.56
2019-03-01T17:37:40.663Z,101822.60
2019-03-01T17:40:08.621Z,101818.19
2019-03-01T17:42:35.684Z,101827.42
2019-03-01T17:45:58.554Z,101829.63
2019-03-01T17:48:25.694Z,101827.02
2019-03-01T17:50:52.850Z,101837.47
2019-03-01T17:53:19.930Z,101839.59
2019-03-01T17:55:46.992Z,101836.98
2019-03-01T17:58:14.237Z,101837.80
2019-03-01T18:00:41.706Z,101845.31
2019-03-01T18:03:08.762Z,101843.11
2019-03-01T18:05:40.610Z,101848.33
2019-03-01T18:08:06.846Z,101846.21
2019-03-01T18:10:33.971Z,101839.59
2019-03-01T18:13:37.601Z,101846.13
2019-03-01T18:16:24.874Z,101848.56
2019-03-01T18:18:54.464Z,101857.72
2019-03-01T18:21:21.682Z,101855.33
2019-03-01T18:23:50.355Z,101860.47
2019-03-01T18:26:17.449Z,101860.47
2019-03-01T18:28:44.573Z,101860.70
2019-03-01T18:31:50.338Z,101856.78
2019-03-01T18:34:17.595Z,101858.50
2019-03-01T18:36:46.053Z,101862.33
2019-03-01T18:39:13.159Z,101861.92
2019-03-01T18:42:16.892Z,101868.86
2019-03-01T18:44:43.959Z,101870.26
2019-03-01T18:47:11.018Z,101866.34
2019-03-01T18:49:38.179Z,101868.05
2019-03-01T18:52:59.826Z,101870.08
2019-03-01T18:55:27.001Z,101876.80
2019-03-01T18:57:54.155Z,101868.55
2019-03-01T19:00:23.974Z,101859.63
2019-03-01T19:06:22.896Z,101856.03
2019-03-01T19:08:50.023Z,101860.03
2019-03-01T19:11:17.212Z,101857.42
2019-03-01T19:13:44.506Z,101859.22
2019-03-01T19:16:56.483Z,101860.53
2019-03-01T19:19:29.710Z,101857.02
2019-03-01T19:21:53.681Z,101856.03
2019-03-01T19:24:20.772Z,101857.33
2019-03-01T19:26:48.026Z,101853.73
2019-03-01T19:29:15.215Z,101856.66
2019-03-01T19:31:42.282Z,101862.30
2019-03-01T19:34:09.381Z,101860.98
2019-03-01T19:36:38.889Z,101863.92
2019-03-01T19:39:15.119Z,101863.02
2019-03-01T19:41:42.319Z,101860.09
2019-03-01T19:44:09.432Z,101861.08
2019-03-01T19:46:36.689Z,101858.95
2019-03-01T19:49:03.798Z,101854.05
2019-03-01T19:51:33.730Z,101853.64
2019-03-01T19:54:01.204Z,101852.75
2019-03-01T19:56:29.118Z,101855.77
2019-03-01T19:58:56.184Z,101853.16
2019-03-01T20:01:23.319Z,101850.05
2019-03-01T20:03:50.388Z,101856.41
2019-03-01T20:06:17.488Z,101854.28
2019-03-01T20:08:44.855Z,101854.37
2019-03-01T20:11:11.921Z,101854.19
2019-03-01T20:13:39.023Z,101854.10
2019-03-01T20:16:06.141Z,101857.62
2019-03-01T20:18:33.208Z,101861.04
2019-03-01T20:21:00.362Z,101859.24
2019-03-01T20:23:29.545Z,101861.45
2019-03-01T20:26:01.161Z,101861.86
2019-03-01T20:28:28.214Z,101863.97
2019-03-01T20:30:55.326Z,101858.92
2019-03-01T20:33:23.468Z,101859.91
2019-03-01T20:35:54.544Z,101861.72
2019-03-01T20:38:21.663Z,101854.69
2019-03-01T20:40:48.745Z,101859.42
2019-03-01T20:43:53.932Z,101845.95
2019-03-01T20:46:27.632Z,101860.50
2019-03-01T20:48:54.694Z,101857.39
2019-03-01T20:51:26.293Z,101851.76
2019-03-01T20:53:51.064Z,101846.63
2019-03-01T20:57:10.197Z,101855.36
2019-03-01T20:59:39.087Z,101854.23
2019-03-01T21:02:09.611Z,101856.84
2019-03-01T21:04:36.656Z,101854.31
2019-03-01T21:07:04.470Z,101851.62
2019-03-01T21:09:31.534Z,101847.69
2019-03-01T21:12:01.080Z,101847.11
2019-03-01T21:14:27.874Z,101851.94
2019-03-01T21:16:55.140Z,101854.31
2019-03-01T21:19:22.234Z,101858.73
2019-03-01T21:21:49.429Z,101854.81
2019-03-01T21:24:16.506Z,101853.59
2019-03-01T21:26:43.722Z,101862.24
2019-03-01T21:29:12.426Z,101858.50
2019-03-01T21:31:39.785Z,101868.86
2019-03-01T21:34:06.912Z,101866.83
2019-03-01T21:36:34.129Z,101866.83
2019-03-01T21:39:01.374Z,101866.74
2019-03-01T21:41:28.445Z,101862.83
2019-03-01T21:43:55.506Z,101863.23
2019-03-01T21:46:22.686Z,101858.32
2019-03-01T21:48:49.756Z,101860.35
2019-03-01T21:51:18.432Z,101857.66
2019-03-01T21:53:46.021Z,101859.77
2019-03-01T21:56:13.067Z,101855.04
2019-03-01T21:58:41.927Z,101860.98
2019-03-01T22:01:09.151Z,101853.64
2019-03-01T22:03:36.222Z,101855.77
2019-03-01T22:06:03.289Z,101857.66
2019-03-01T22:08:30.399Z,101854.23
2019-03-01T22:10:57.466Z,101865.75
2019-03-01T22:13:24.541Z,101864.86
2019-03-01T22:15:51.595Z,101866.66
2019-03-01T22:18:20.452Z,101867.87
2019-03-01T22:20:47.766Z,101865.67
2019-03-01T22:23:15.794Z,101867.47
2019-03-01T22:25:43.677Z,101867.30
2019-03-01T22:28:10.782Z,101864.77
2019-03-01T22:30:37.876Z,101863.95
2019-03-01T22:33:04.954Z,101862.88
2019-03-01T22:35:32.055Z,101862.97
2019-03-01T22:38:00.831Z,101865.49
2019-03-01T22:40:29.399Z,101863.38
2019-03-01T22:42:56.630Z,101868.69
2019-03-01T22:45:23.740Z,101869.67
2019-03-01T22:47:50.847Z,101862.16
2019-03-01T22:50:18.146Z,101868.11
2019-03-01T22:52:45.379Z,101861.89
2019-03-01T22:55:47.077Z,101857.66
2019-03-01T22:58:14.188Z,101859.27
2019-03-01T23:01:16.042Z,101857.16
2019-03-01T23:03:45.725Z,101854.14
2019-03-01T23:06:14.747Z,101851.76
2019-03-01T23:09:10.661Z,101850.22
2019-03-01T23:11:38.888Z,101855.85
2019-03-01T23:14:05.971Z,101854.05
2019-03-01T23:16:33.066Z,101855.36
2019-03-01T23:19:00.108Z,101854.86
2019-03-01T23:21:27.187Z,101852.25
2019-03-01T23:23:55.910Z,101853.38
2019-03-01T23:26:23.266Z,101843.97
2019-03-01T23:28:50.292Z,101844.88
2019-03-01T23:31:17.381Z,101846.17
2019-03-01T23:33:44.548Z,101845.37
2019-03-01T23:36:11.639Z,101848.30
2019-03-01T23:38:38.813Z,101841.27
2019-03-01T23:41:07.747Z,101838.17
2019-03-01T23:43:43.187Z,101835.87
2019-03-01T23:46:10.359Z,101838.08
2019-03-01T23:48:37.434Z,101834.88
2019-03-01T23:51:06.685Z,101844.11
2019-03-01T23:53:34.105Z,101835.87
2019-03-01T23:56:01.265Z,101836.69
2019-03-01T23:58:28.369Z,101838.48
