createdAt,value
2017-10-26T00:02:17.724Z,11.20
2017-10-26T00:04:45.174Z,11.20
2017-10-26T00:07:12.608Z,11.30
2017-10-26T00:09:40.547Z,11.30
2017-10-26T00:12:07.997Z,11.40
2017-10-26T00:14:35.469Z,11.40
2017-10-26T00:17:02.910Z,11.50
2017-10-26T00:19:30.340Z,11.50
2017-10-26T00:21:57.797Z,11.50
2017-10-26T00:24:25.231Z,11.60
2017-10-26T00:26:52.676Z,11.60
2017-10-26T00:29:20.138Z,11.70
2017-10-26T00:31:47.556Z,11.80
2017-10-26T00:34:15.007Z,11.80
2017-10-26T00:36:42.453Z,11.80
2017-10-26T00:39:09.887Z,11.90
2017-10-26T00:41:37.871Z,11.90
2017-10-26T00:44:06.079Z,12.00
2017-10-26T00:46:33.521Z,12.00
2017-10-26T00:49:01.020Z,12.00
2017-10-26T00:51:29.220Z,12.00
2017-10-26T00:53:56.657Z,12.00
2017-10-26T00:56:24.097Z,12.00
2017-10-26T00:58:51.570Z,12.00
2017-10-26T01:01:19.011Z,12.00
2017-10-26T01:03:46.445Z,12.10
2017-10-26T01:06:13.895Z,12.20
2017-10-26T01:08:42.146Z,12.20
2017-10-26T01:11:09.567Z,12.20
2017-10-26T01:13:37.014Z,12.20
2017-10-26T01:16:04.444Z,12.30
2017-10-26T01:18:31.891Z,12.30
2017-10-26T01:20:59.323Z,12.30
2017-10-26T01:23:26.755Z,12.40
2017-10-26T01:25:54.958Z,12.40
2017-10-26T01:28:22.388Z,12.40
2017-10-26T01:30:49.821Z,12.40
2017-10-26T01:33:17.255Z,12.30
2017-10-26T01:35:44.705Z,12.40
2017-10-26T01:38:12.176Z,12.40
2017-10-26T01:40:39.607Z,12.40
2017-10-26T01:43:07.040Z,12.60
2017-10-26T01:45:34.474Z,12.60
2017-10-26T01:48:01.914Z,12.70
2017-10-26T01:50:29.346Z,12.70
2017-10-26T01:52:57.548Z,12.70
2017-10-26T01:55:25.070Z,12.70
2017-10-26T01:57:52.488Z,12.70
2017-10-26T02:00:19.924Z,12.70
2017-10-26T02:02:48.137Z,12.70
2017-10-26T02:05:15.575Z,12.70
2017-10-26T02:07:43.009Z,12.70
2017-10-26T02:10:10.464Z,12.60
2017-10-26T02:12:38.334Z,12.60
2017-10-26T02:15:05.786Z,12.70
2017-10-26T02:17:33.987Z,12.70
2017-10-26T02:20:01.442Z,12.60
2017-10-26T02:22:28.876Z,12.60
2017-10-26T02:24:56.325Z,12.60
2017-10-26T02:27:23.769Z,12.50
2017-10-26T02:30:17.961Z,12.50
2017-10-26T02:32:45.428Z,12.60
2017-10-26T02:35:12.876Z,12.60
2017-10-26T02:37:40.321Z,12.70
2017-10-26T02:40:07.777Z,12.70
2017-10-26T02:42:35.248Z,12.70
2017-10-26T02:45:03.002Z,12.80
2017-10-26T02:47:30.461Z,12.90
2017-10-26T02:49:57.907Z,12.90
2017-10-26T02:52:25.340Z,12.90
2017-10-26T02:54:52.786Z,12.90
2017-10-26T02:57:20.221Z,12.90
2017-10-26T02:59:47.671Z,12.90
2017-10-26T03:02:15.113Z,12.90
2017-10-26T03:04:42.555Z,13.00
2017-10-26T03:07:09.997Z,13.00
2017-10-26T03:09:37.450Z,13.00
2017-10-26T03:12:04.886Z,12.90
2017-10-26T03:14:32.320Z,13.00
2017-10-26T03:16:59.764Z,13.10
2017-10-26T03:19:27.217Z,13.00
2017-10-26T03:21:54.675Z,13.10
2017-10-26T03:24:22.129Z,13.10
2017-10-26T03:26:49.578Z,13.10
2017-10-26T03:29:17.027Z,13.10
2017-10-26T03:31:44.465Z,13.10
2017-10-26T03:34:11.923Z,13.10
2017-10-26T03:36:39.351Z,13.10
2017-10-26T03:39:06.794Z,13.10
2017-10-26T03:41:34.245Z,13.10
2017-10-26T03:44:01.681Z,13.20
2017-10-26T03:46:29.896Z,13.20
2017-10-26T03:48:57.341Z,13.20
2017-10-26T03:51:24.797Z,13.20
2017-10-26T03:53:52.232Z,13.20
2017-10-26T03:56:19.685Z,13.20
2017-10-26T03:58:47.127Z,13.20
2017-10-26T04:01:14.582Z,13.20
2017-10-26T04:03:42.030Z,13.20
2017-10-26T04:06:09.488Z,13.20
2017-10-26T04:08:37.696Z,13.30
2017-10-26T04:11:05.145Z,13.30
2017-10-26T04:13:32.588Z,13.30
2017-10-26T04:16:00.152Z,13.30
2017-10-26T04:18:27.617Z,13.30
2017-10-26T04:20:55.056Z,13.30
2017-10-26T04:23:22.499Z,13.40
2017-10-26T04:25:50.704Z,13.40
2017-10-26T04:28:18.153Z,13.40
2017-10-26T04:30:45.596Z,13.40
2017-10-26T04:33:13.050Z,13.50
2017-10-26T04:35:40.493Z,13.50
2017-10-26T04:38:07.948Z,13.50
2017-10-26T04:40:35.399Z,13.50
2017-10-26T04:43:02.862Z,13.50
2017-10-26T04:45:30.328Z,13.50
2017-10-26T04:47:57.777Z,13.50
2017-10-26T04:50:25.205Z,13.50
2017-10-26T04:52:53.426Z,13.50
2017-10-26T04:55:20.886Z,13.50
2017-10-26T04:57:48.342Z,13.50
2017-10-26T05:00:17.372Z,13.50
2017-10-26T05:02:44.819Z,13.50
2017-10-26T05:05:12.260Z,13.50
2017-10-26T05:07:39.704Z,13.50
2017-10-26T05:10:07.148Z,13.50
2017-10-26T05:12:34.615Z,13.50
2017-10-26T05:15:02.095Z,13.50
2017-10-26T05:17:30.621Z,13.50
2017-10-26T05:19:58.061Z,13.50
2017-10-26T05:22:26.276Z,13.50
2017-10-26T05:24:53.743Z,13.50
2017-10-26T05:27:21.182Z,13.50
2017-10-26T05:29:48.661Z,13.50
2017-10-26T05:32:16.145Z,13.50
2017-10-26T05:34:43.597Z,13.50
2017-10-26T05:37:11.041Z,13.50
2017-10-26T05:39:38.505Z,13.50
2017-10-26T05:42:05.946Z,13.50
2017-10-26T05:44:33.401Z,13.50
2017-10-26T05:47:00.836Z,13.50
2017-10-26T05:49:28.295Z,13.50
2017-10-26T05:51:55.719Z,13.50
2017-10-26T05:54:23.164Z,13.50
2017-10-26T05:56:50.612Z,13.50
2017-10-26T05:59:18.143Z,13.50
2017-10-26T06:01:45.613Z,13.40
2017-10-26T06:04:13.063Z,13.40
2017-10-26T06:06:40.504Z,13.50
2017-10-26T06:09:08.016Z,13.40
2017-10-26T06:11:35.464Z,13.50
2017-10-26T06:14:02.902Z,13.50
2017-10-26T06:16:30.352Z,13.50
2017-10-26T06:18:58.551Z,13.40
2017-10-26T06:21:26.766Z,13.40
2017-10-26T06:23:54.223Z,13.40
2017-10-26T06:26:21.677Z,13.30
2017-10-26T06:28:49.108Z,13.40
2017-10-26T06:31:16.549Z,13.30
2017-10-26T06:33:43.988Z,13.30
2017-10-26T06:36:11.449Z,13.30
2017-10-26T06:38:38.901Z,13.30
2017-10-26T06:41:06.431Z,13.30
2017-10-26T06:43:33.888Z,13.20
2017-10-26T06:46:01.390Z,13.20
2017-10-26T06:48:28.824Z,13.20
2017-10-26T06:50:56.273Z,13.20
2017-10-26T06:53:23.743Z,13.10
2017-10-26T06:55:51.185Z,13.10
2017-10-26T06:58:18.633Z,13.00
2017-10-26T07:00:46.105Z,12.90
2017-10-26T07:03:14.382Z,12.80
2017-10-26T07:05:41.836Z,12.80
2017-10-26T07:08:09.276Z,12.80
2017-10-26T07:10:36.745Z,12.80
2017-10-26T07:13:04.192Z,12.80
2017-10-26T07:15:31.635Z,12.80
2017-10-26T07:17:59.093Z,12.90
2017-10-26T07:20:26.517Z,12.90
2017-10-26T07:22:53.964Z,12.90
2017-10-26T07:25:21.413Z,13.00
2017-10-26T07:27:48.883Z,13.10
2017-10-26T07:30:16.333Z,13.00
2017-10-26T07:32:44.551Z,13.10
2017-10-26T07:35:12.003Z,13.10
2017-10-26T07:37:40.233Z,13.30
2017-10-26T07:40:07.673Z,13.20
2017-10-26T07:42:35.115Z,13.20
2017-10-26T07:45:02.563Z,13.20
2017-10-26T07:47:30.014Z,13.20
2017-10-26T07:49:57.467Z,13.30
2017-10-26T07:52:25.720Z,13.40
2017-10-26T07:54:53.152Z,13.40
2017-10-26T07:57:20.605Z,13.40
2017-10-26T07:59:48.045Z,13.30
2017-10-26T08:02:15.512Z,13.30
2017-10-26T08:04:42.944Z,13.30
2017-10-26T08:07:10.392Z,13.20
2017-10-26T08:09:38.129Z,13.00
2017-10-26T08:12:05.612Z,13.00
2017-10-26T08:14:33.057Z,13.10
2017-10-26T08:17:01.255Z,13.30
2017-10-26T08:19:28.753Z,13.30
2017-10-26T08:21:56.201Z,13.50
2017-10-26T08:24:23.640Z,13.60
2017-10-26T08:26:51.844Z,14.00
2017-10-26T08:29:19.361Z,13.90
2017-10-26T08:31:47.572Z,14.20
2017-10-26T08:34:15.017Z,14.20
2017-10-26T08:36:42.466Z,14.30
2017-10-26T08:39:09.919Z,14.40
2017-10-26T08:41:37.360Z,14.40
2017-10-26T08:44:04.806Z,14.50
2017-10-26T08:46:32.251Z,14.60
2017-10-26T08:48:59.713Z,14.60
2017-10-26T08:51:27.221Z,14.50
2017-10-26T08:53:54.666Z,14.50
2017-10-26T08:56:22.113Z,14.60
2017-10-26T08:58:50.320Z,14.80
2017-10-26T09:01:17.757Z,14.70
2017-10-26T09:03:45.983Z,14.90
2017-10-26T09:06:13.427Z,14.90
2017-10-26T09:08:40.948Z,15.10
2017-10-26T09:11:08.414Z,15.40
2017-10-26T09:13:35.852Z,15.70
2017-10-26T09:16:03.325Z,15.80
2017-10-26T09:18:31.541Z,15.70
2017-10-26T09:20:58.988Z,15.70
2017-10-26T09:23:26.522Z,15.90
2017-10-26T09:25:53.971Z,16.20
2017-10-26T09:28:21.410Z,16.60
2017-10-26T09:30:48.862Z,16.90
2017-10-26T09:33:21.908Z,17.20
2017-10-26T09:35:49.348Z,17.50
2017-10-26T09:38:16.791Z,17.80
2017-10-26T09:40:44.235Z,18.00
2017-10-26T09:43:11.798Z,18.10
2017-10-26T09:45:39.326Z,18.30
2017-10-26T09:48:06.771Z,18.50
2017-10-26T09:50:34.218Z,18.60
2017-10-26T09:53:01.685Z,18.80
2017-10-26T09:55:29.133Z,19.00
2017-10-26T09:57:56.582Z,19.20
2017-10-26T10:00:24.064Z,19.20
2017-10-26T10:02:51.512Z,19.00
2017-10-26T10:05:18.968Z,19.20
2017-10-26T10:07:46.421Z,19.40
2017-10-26T10:10:13.870Z,19.70
2017-10-26T10:12:41.315Z,19.90
2017-10-26T10:15:08.740Z,19.90
2017-10-26T10:17:36.301Z,20.00
2017-10-26T10:20:03.760Z,20.00
2017-10-26T10:22:31.208Z,19.90
2017-10-26T10:24:58.647Z,19.70
2017-10-26T10:27:26.175Z,19.80
2017-10-26T10:29:53.618Z,19.80
2017-10-26T10:32:21.064Z,19.90
2017-10-26T10:34:48.487Z,19.90
2017-10-26T10:37:15.982Z,19.80
2017-10-26T10:39:43.408Z,19.70
2017-10-26T10:42:10.854Z,19.40
2017-10-26T10:44:38.325Z,19.30
2017-10-26T10:47:06.551Z,19.20
2017-10-26T10:49:33.986Z,19.20
2017-10-26T10:52:01.434Z,19.10
2017-10-26T10:54:28.864Z,19.00
2017-10-26T10:56:56.308Z,19.00
2017-10-26T10:59:29.681Z,19.00
2017-10-26T11:01:57.118Z,19.00
2017-10-26T11:04:24.545Z,19.00
2017-10-26T11:06:51.983Z,18.90
2017-10-26T11:09:19.425Z,18.90
2017-10-26T11:11:46.942Z,18.80
2017-10-26T11:14:14.382Z,18.80
2017-10-26T11:16:42.631Z,18.90
2017-10-26T11:19:10.084Z,18.80
2017-10-26T11:21:37.971Z,18.80
2017-10-26T11:24:05.411Z,18.70
2017-10-26T11:26:32.850Z,18.70
2017-10-26T11:29:00.292Z,18.60
2017-10-26T11:31:27.738Z,18.70
2017-10-26T11:33:55.183Z,18.60
2017-10-26T11:36:32.603Z,18.70
2017-10-26T11:39:00.131Z,18.70
2017-10-26T11:41:27.556Z,18.70
2017-10-26T11:43:55.008Z,18.60
2017-10-26T11:46:22.473Z,18.60
2017-10-26T11:48:49.945Z,18.60
2017-10-26T11:51:18.144Z,18.70
2017-10-26T11:53:45.598Z,18.70
2017-10-26T11:56:13.060Z,18.70
2017-10-26T11:58:40.504Z,18.70
2017-10-26T12:01:07.948Z,18.70
2017-10-26T12:03:35.409Z,18.60
2017-10-26T12:06:02.841Z,18.70
2017-10-26T12:08:30.272Z,18.70
2017-10-26T12:10:57.734Z,18.70
2017-10-26T12:13:25.179Z,18.80
2017-10-26T12:15:52.625Z,18.90
2017-10-26T12:18:20.058Z,18.90
2017-10-26T12:20:47.513Z,18.80
2017-10-26T12:23:15.015Z,18.80
2017-10-26T12:25:42.443Z,18.80
2017-10-26T12:28:09.965Z,18.80
2017-10-26T12:30:37.404Z,18.80
2017-10-26T12:33:04.841Z,18.90
2017-10-26T12:35:33.114Z,18.90
2017-10-26T12:38:00.552Z,18.90
2017-10-26T12:40:27.999Z,19.00
2017-10-26T12:42:56.204Z,18.90
2017-10-26T12:45:23.784Z,18.90
2017-10-26T12:47:51.208Z,19.00
2017-10-26T12:50:18.661Z,18.90
2017-10-26T12:52:46.128Z,19.00
2017-10-26T12:55:14.316Z,19.00
2017-10-26T12:57:41.769Z,19.00
2017-10-26T13:00:09.205Z,19.00
2017-10-26T13:02:36.648Z,19.00
2017-10-26T13:05:04.094Z,19.00
2017-10-26T13:07:31.515Z,19.00
2017-10-26T13:09:58.966Z,19.00
2017-10-26T13:12:26.392Z,19.00
2017-10-26T13:14:53.849Z,19.00
2017-10-26T13:17:21.312Z,19.00
2017-10-26T13:19:48.786Z,19.10
2017-10-26T13:22:16.240Z,19.00
2017-10-26T13:24:43.684Z,19.00
2017-10-26T13:27:11.897Z,19.00
2017-10-26T13:29:39.348Z,19.00
2017-10-26T13:32:06.839Z,19.00
2017-10-26T13:34:35.075Z,19.00
2017-10-26T13:37:02.646Z,19.00
2017-10-26T13:39:30.846Z,19.00
2017-10-26T13:41:58.302Z,19.00
2017-10-26T13:44:25.808Z,19.00
2017-10-26T13:46:53.271Z,19.10
2017-10-26T13:49:20.750Z,19.00
2017-10-26T13:51:48.188Z,19.00
2017-10-26T13:54:15.640Z,19.00
2017-10-26T13:56:43.144Z,19.00
2017-10-26T13:59:10.736Z,19.00
2017-10-26T14:01:38.255Z,19.00
2017-10-26T14:04:05.721Z,19.00
2017-10-26T14:06:33.229Z,19.00
2017-10-26T14:09:00.804Z,19.00
2017-10-26T14:11:28.256Z,19.00
2017-10-26T14:13:55.739Z,18.90
2017-10-26T14:16:23.168Z,18.70
2017-10-26T14:18:50.608Z,18.70
2017-10-26T14:21:18.809Z,18.60
2017-10-26T14:23:47.182Z,18.60
2017-10-26T14:26:14.684Z,18.50
2017-10-26T14:28:42.152Z,18.40
2017-10-26T14:31:11.241Z,18.30
2017-10-26T14:33:38.697Z,18.30
2017-10-26T14:36:06.141Z,18.40
2017-10-26T14:38:33.598Z,18.30
2017-10-26T14:41:01.065Z,18.30
2017-10-26T14:43:29.300Z,18.00
2017-10-26T14:45:56.745Z,18.00
2017-10-26T14:48:24.213Z,17.90
2017-10-26T14:50:51.652Z,17.80
2017-10-26T14:53:19.897Z,17.80
2017-10-26T14:55:47.355Z,17.70
2017-10-26T14:58:15.667Z,17.80
2017-10-26T15:00:43.101Z,17.70
2017-10-26T15:03:10.561Z,17.80
2017-10-26T15:05:38.002Z,17.80
2017-10-26T15:08:05.518Z,17.80
2017-10-26T15:10:33.203Z,17.80
2017-10-26T15:13:00.656Z,17.80
2017-10-26T15:15:28.164Z,17.60
2017-10-26T15:17:56.224Z,17.70
2017-10-26T15:20:23.679Z,17.70
2017-10-26T15:22:51.169Z,17.80
2017-10-26T15:25:19.413Z,17.70
2017-10-26T15:27:46.868Z,17.70
2017-10-26T15:30:14.403Z,17.70
2017-10-26T15:32:41.952Z,17.70
2017-10-26T15:35:09.410Z,17.60
2017-10-26T15:37:37.760Z,17.50
2017-10-26T15:40:05.675Z,17.50
2017-10-26T15:42:33.110Z,17.50
2017-10-26T15:45:00.560Z,17.40
2017-10-26T15:47:28.004Z,17.20
2017-10-26T15:49:55.457Z,17.10
2017-10-26T15:52:22.935Z,17.10
2017-10-26T15:54:50.457Z,17.10
2017-10-26T15:57:17.887Z,17.10
2017-10-26T15:59:45.344Z,16.80
2017-10-26T16:02:12.781Z,16.70
2017-10-26T16:04:40.274Z,16.60
2017-10-26T16:07:07.715Z,16.60
2017-10-26T16:09:35.160Z,16.50
2017-10-26T16:12:02.603Z,16.50
2017-10-26T16:14:30.056Z,16.50
2017-10-26T16:16:57.526Z,16.50
2017-10-26T16:19:24.983Z,16.50
2017-10-26T16:21:52.420Z,16.50
2017-10-26T16:24:19.860Z,16.50
2017-10-26T16:26:47.327Z,16.50
2017-10-26T16:29:14.768Z,16.40
2017-10-26T16:31:43.027Z,16.40
2017-10-26T16:34:11.248Z,16.30
2017-10-26T16:36:38.729Z,16.30
2017-10-26T16:39:06.184Z,16.30
2017-10-26T16:41:34.468Z,16.10
2017-10-26T16:44:01.919Z,16.10
2017-10-26T16:46:29.370Z,16.10
2017-10-26T16:48:56.824Z,16.10
2017-10-26T16:51:25.394Z,16.10
2017-10-26T16:53:52.836Z,16.10
2017-10-26T16:56:20.293Z,16.00
2017-10-26T16:58:47.827Z,16.00
2017-10-26T17:01:15.309Z,16.00
2017-10-26T17:03:42.749Z,15.90
2017-10-26T17:06:10.200Z,15.90
2017-10-26T17:08:38.395Z,16.00
2017-10-26T17:11:05.916Z,16.00
2017-10-26T17:13:34.180Z,15.90
2017-10-26T17:16:01.637Z,15.90
2017-10-26T17:18:29.067Z,16.00
2017-10-26T17:20:56.768Z,16.00
2017-10-26T17:23:24.217Z,15.90
2017-10-26T17:25:51.678Z,16.00
2017-10-26T17:28:19.107Z,15.90
2017-10-26T17:30:46.558Z,15.80
2017-10-26T17:33:14.000Z,15.80
2017-10-26T17:35:41.548Z,15.60
2017-10-26T17:38:08.993Z,15.60
2017-10-26T17:40:36.432Z,15.60
2017-10-26T17:43:03.901Z,15.50
2017-10-26T17:45:31.332Z,15.50
2017-10-26T17:47:59.557Z,15.30
2017-10-26T17:50:27.006Z,15.30
2017-10-26T17:52:55.221Z,15.10
2017-10-26T17:55:22.697Z,15.10
2017-10-26T17:57:50.133Z,15.00
2017-10-26T18:00:17.567Z,15.00
2017-10-26T18:02:45.038Z,15.00
2017-10-26T18:05:12.484Z,14.90
2017-10-26T18:07:39.928Z,14.90
2017-10-26T18:10:07.378Z,14.90
2017-10-26T18:12:34.837Z,14.90
2017-10-26T18:15:03.041Z,14.90
2017-10-26T18:17:30.476Z,14.90
2017-10-26T18:19:57.924Z,14.90
2017-10-26T18:22:25.385Z,14.90
2017-10-26T18:24:52.841Z,14.90
2017-10-26T18:27:20.307Z,14.90
2017-10-26T18:29:48.534Z,14.60
2017-10-26T18:32:15.984Z,14.60
2017-10-26T18:34:43.456Z,14.50
2017-10-26T18:37:11.699Z,14.50
2017-10-26T18:39:39.148Z,14.40
2017-10-26T18:42:06.684Z,14.40
2017-10-26T18:44:34.141Z,14.50
2017-10-26T18:47:02.388Z,14.40
2017-10-26T18:49:29.839Z,14.40
2017-10-26T18:51:58.349Z,14.20
2017-10-26T18:54:25.824Z,14.20
2017-10-26T18:56:53.265Z,14.30
2017-10-26T18:59:21.479Z,14.20
2017-10-26T19:01:49.680Z,14.10
2017-10-26T19:04:17.123Z,14.10
2017-10-26T19:06:44.555Z,14.10
2017-10-26T19:09:12.021Z,14.10
2017-10-26T19:11:39.460Z,14.00
2017-10-26T19:14:06.916Z,14.00
2017-10-26T19:16:34.463Z,13.90
2017-10-26T19:19:01.932Z,13.90
2017-10-26T19:21:29.374Z,13.90
2017-10-26T19:23:57.601Z,13.90
2017-10-26T19:26:25.066Z,13.90
2017-10-26T19:28:53.284Z,13.90
2017-10-26T19:31:20.724Z,13.90
2017-10-26T19:33:48.168Z,13.90
2017-10-26T19:36:15.625Z,13.80
2017-10-26T19:38:43.106Z,13.80
2017-10-26T19:41:11.309Z,13.90
2017-10-26T19:43:38.762Z,13.90
2017-10-26T19:46:06.720Z,13.90
2017-10-26T19:48:34.184Z,13.90
2017-10-26T19:51:01.633Z,13.90
2017-10-26T19:53:29.097Z,13.90
2017-10-26T19:55:57.318Z,13.90
2017-10-26T19:58:24.755Z,13.90
2017-10-26T20:00:52.254Z,13.80
2017-10-26T20:03:19.711Z,13.80
2017-10-26T20:05:47.164Z,13.80
2017-10-26T20:08:14.612Z,13.80
2017-10-26T20:10:42.057Z,13.80
2017-10-26T20:13:09.512Z,13.80
2017-10-26T20:15:36.959Z,13.80
2017-10-26T20:18:04.398Z,13.80
2017-10-26T20:20:31.848Z,13.80
2017-10-26T20:22:59.289Z,13.70
2017-10-26T20:25:26.746Z,13.70
2017-10-26T20:27:54.204Z,13.70
2017-10-26T20:30:22.417Z,13.60
2017-10-26T20:32:50.863Z,13.60
2017-10-26T20:35:18.346Z,13.50
2017-10-26T20:37:45.804Z,13.50
2017-10-26T20:40:13.246Z,13.60
2017-10-26T20:42:40.709Z,13.50
2017-10-26T20:45:08.916Z,13.50
2017-10-26T20:47:36.373Z,13.50
2017-10-26T20:50:09.433Z,13.40
2017-10-26T20:52:42.520Z,13.40
2017-10-26T20:58:17.572Z,13.40
2017-10-26T21:00:51.366Z,13.40
2017-10-26T21:03:25.320Z,13.40
2017-10-26T21:05:58.552Z,13.40
2017-10-26T21:08:32.397Z,13.40
2017-10-26T21:11:05.582Z,13.30
2017-10-26T21:26:57.442Z,13.30
2017-10-26T21:29:25.654Z,13.30
2017-10-26T21:31:53.125Z,13.30
2017-10-26T21:34:20.590Z,13.20
2017-10-26T21:36:48.803Z,13.20
2017-10-26T21:39:16.258Z,13.30
2017-10-26T21:41:43.718Z,13.30
2017-10-26T21:44:11.203Z,13.30
2017-10-26T21:46:38.653Z,13.30
2017-10-26T21:49:06.112Z,13.30
2017-10-26T21:51:33.549Z,13.20
2017-10-26T21:54:01.004Z,13.20
2017-10-26T21:56:28.458Z,13.10
2017-10-26T21:58:55.930Z,13.10
2017-10-26T22:01:24.141Z,13.10
2017-10-26T22:03:51.623Z,13.10
2017-10-26T22:06:19.056Z,13.00
2017-10-26T22:08:46.513Z,13.00
2017-10-26T22:11:13.970Z,13.00
2017-10-26T22:13:42.199Z,13.00
2017-10-26T22:16:09.635Z,13.00
2017-10-26T22:18:37.073Z,13.00
2017-10-26T22:21:04.529Z,13.00
2017-10-26T22:23:31.967Z,12.90
2017-10-26T22:25:59.430Z,12.90
2017-10-26T22:28:28.162Z,12.80
2017-10-26T22:30:55.646Z,12.80
2017-10-26T22:33:23.854Z,12.90
2017-10-26T22:35:51.356Z,12.90
2017-10-26T22:38:19.568Z,13.00
2017-10-26T22:40:47.020Z,12.90
2017-10-26T22:43:14.463Z,13.00
2017-10-26T22:45:41.935Z,13.00
2017-10-26T22:48:10.144Z,13.10
2017-10-26T22:50:37.605Z,13.10
2017-10-26T22:53:05.045Z,13.10
2017-10-26T22:55:32.498Z,13.00
2017-10-26T22:58:00.028Z,13.00
2017-10-26T23:00:27.474Z,13.00
2017-10-26T23:02:54.915Z,13.00
2017-10-26T23:05:23.072Z,13.00
2017-10-26T23:07:50.547Z,13.00
2017-10-26T23:10:18.006Z,12.90
2017-10-26T23:12:46.229Z,12.80
2017-10-26T23:15:13.675Z,12.80
2017-10-26T23:17:41.121Z,12.80
2017-10-26T23:20:08.557Z,12.80
2017-10-26T23:22:36.014Z,12.80
2017-10-26T23:25:03.461Z,12.70
2017-10-26T23:27:30.916Z,12.70
2017-10-26T23:29:59.154Z,12.70
2017-10-26T23:32:26.596Z,12.70
2017-10-26T23:34:54.041Z,12.70
2017-10-26T23:37:21.501Z,12.70
2017-10-26T23:39:48.946Z,12.70
2017-10-26T23:42:16.392Z,12.80
2017-10-26T23:44:43.830Z,12.80
2017-10-26T23:47:11.288Z,12.80
2017-10-26T23:49:39.500Z,12.90
2017-10-26T23:52:06.958Z,12.80
2017-10-26T23:54:34.414Z,12.90
2017-10-26T23:57:01.872Z,13.00
2017-10-26T23:59:30.078Z,12.90
