createdAt,value
2024-02-13T00:02:06.286Z,5.30
2024-02-13T00:04:34.202Z,5.20
2024-02-13T00:07:00.935Z,5.20
2024-02-13T00:09:27.779Z,5.10
2024-02-13T00:11:54.980Z,5.10
2024-02-13T00:14:21.857Z,5.10
2024-02-13T00:16:48.678Z,5.10
2024-02-13T00:19:15.449Z,5.10
2024-02-13T00:21:42.214Z,5.10
2024-02-13T00:24:09.676Z,5.20
2024-02-13T00:26:36.480Z,5.10
2024-02-13T00:29:04.223Z,5.10
2024-02-13T00:31:31.014Z,5.10
2024-02-13T00:33:57.955Z,5.10
2024-02-13T00:36:24.780Z,5.10
2024-02-13T00:38:52.776Z,5.10
2024-02-13T00:41:20.007Z,5.10
2024-02-13T00:43:46.673Z,5.10
2024-02-13T00:46:13.862Z,5.10
2024-02-13T00:48:40.863Z,5.10
2024-02-13T00:51:07.674Z,5.10
2024-02-13T00:53:34.433Z,5.10
2024-02-13T00:56:02.346Z,5.10
2024-02-13T00:58:29.138Z,5.10
2024-02-13T01:00:56.020Z,5.10
2024-02-13T01:03:23.061Z,5.10
2024-02-13T01:05:49.899Z,5.10
2024-02-13T01:08:24.389Z,5.10
2024-02-13T01:10:52.965Z,5.10
2024-02-13T01:13:19.799Z,5.20
2024-02-13T01:15:46.571Z,5.20
2024-02-13T01:18:15.414Z,5.10
2024-02-13T01:20:42.421Z,5.00
2024-02-13T01:23:09.182Z,5.00
2024-02-13T01:25:38.393Z,5.00
2024-02-13T01:28:05.460Z,5.00
2024-02-13T01:30:32.178Z,4.90
2024-02-13T01:32:59.389Z,4.90
2024-02-13T01:35:26.275Z,4.90
2024-02-13T01:37:53.100Z,4.90
2024-02-13T01:40:19.840Z,4.90
2024-02-13T01:42:49.553Z,4.90
2024-02-13T01:45:17.924Z,5.00
2024-02-13T01:47:45.758Z,5.00
2024-02-13T01:50:15.450Z,4.90
2024-02-13T01:52:43.611Z,4.90
2024-02-13T01:55:13.527Z,4.80
2024-02-13T01:57:41.833Z,4.80
2024-02-13T02:00:14.703Z,4.90
2024-02-13T02:02:47.581Z,4.90
2024-02-13T02:05:15.299Z,4.90
2024-02-13T02:07:42.896Z,4.90
2024-02-13T02:10:10.425Z,4.90
2024-02-13T02:12:37.425Z,4.90
2024-02-13T02:15:05.392Z,4.90
2024-02-13T02:17:33.036Z,5.00
2024-02-13T02:19:59.851Z,5.00
2024-02-13T02:22:26.628Z,5.00
2024-02-13T02:24:53.525Z,5.00
2024-02-13T02:27:20.797Z,5.00
2024-02-13T02:29:48.568Z,5.00
2024-02-13T02:32:15.434Z,5.00
2024-02-13T02:34:42.298Z,5.00
2024-02-13T02:37:09.108Z,5.00
2024-02-13T02:39:35.853Z,4.90
2024-02-13T02:42:02.611Z,4.90
2024-02-13T02:44:29.431Z,4.80
2024-02-13T02:46:56.214Z,4.90
2024-02-13T02:49:22.978Z,4.90
2024-02-13T02:51:49.767Z,4.90
2024-02-13T02:54:16.513Z,4.90
2024-02-13T02:56:44.668Z,4.80
2024-02-13T02:59:11.576Z,4.80
2024-02-13T03:01:38.361Z,4.80
2024-02-13T03:04:10.325Z,4.90
2024-02-13T03:06:39.712Z,4.80
2024-02-13T03:09:06.598Z,4.80
2024-02-13T03:11:35.263Z,4.80
2024-02-13T03:14:02.180Z,4.80
2024-02-13T03:16:31.065Z,4.80
2024-02-13T03:18:57.936Z,4.80
2024-02-13T03:21:24.768Z,4.80
2024-02-13T03:23:51.606Z,4.70
2024-02-13T03:26:18.526Z,4.80
2024-02-13T03:28:45.322Z,4.80
2024-02-13T03:31:12.087Z,4.80
2024-02-13T03:33:38.907Z,4.80
2024-02-13T03:36:05.841Z,4.80
2024-02-13T03:38:32.660Z,4.70
2024-02-13T03:41:00.978Z,4.70
2024-02-13T03:43:27.745Z,4.80
2024-02-13T03:45:54.602Z,4.80
2024-02-13T03:48:21.575Z,4.80
2024-02-13T03:50:48.432Z,4.80
2024-02-13T03:53:15.268Z,4.80
2024-02-13T03:55:42.131Z,4.80
2024-02-13T03:58:08.928Z,4.70
2024-02-13T04:00:36.088Z,4.70
2024-02-13T04:03:02.924Z,4.60
2024-02-13T04:05:30.053Z,4.60
2024-02-13T04:07:56.959Z,4.50
2024-02-13T04:10:24.902Z,4.50
2024-02-13T04:12:51.805Z,4.50
2024-02-13T04:15:18.776Z,4.40
2024-02-13T04:17:49.045Z,4.40
2024-02-13T04:20:16.013Z,4.40
2024-02-13T04:22:43.645Z,4.50
2024-02-13T04:25:10.983Z,4.50
2024-02-13T04:27:38.261Z,4.50
2024-02-13T04:30:09.903Z,4.50
2024-02-13T04:32:40.037Z,4.50
2024-02-13T04:35:08.897Z,4.50
2024-02-13T04:37:35.645Z,4.50
2024-02-13T04:40:02.492Z,4.50
2024-02-13T04:42:33.398Z,4.50
2024-02-13T04:45:01.324Z,4.50
2024-02-13T04:47:29.343Z,4.50
2024-02-13T04:50:11.400Z,4.50
2024-02-13T04:52:39.953Z,4.60
2024-02-13T04:55:07.018Z,4.50
2024-02-13T04:57:34.970Z,4.40
2024-02-13T05:00:07.024Z,4.40
2024-02-13T05:02:40.426Z,4.40
2024-02-13T05:05:26.157Z,4.40
2024-02-13T05:07:52.993Z,4.40
2024-02-13T05:10:19.728Z,4.40
2024-02-13T05:12:46.442Z,4.40
2024-02-13T05:15:13.304Z,4.40
2024-02-13T05:17:41.134Z,4.40
2024-02-13T05:20:12.849Z,4.40
2024-02-13T05:22:39.816Z,4.40
2024-02-13T05:25:08.410Z,4.40
2024-02-13T05:27:35.517Z,4.40
2024-02-13T05:30:02.329Z,4.40
2024-02-13T05:32:29.493Z,4.40
2024-02-13T05:34:57.424Z,4.30
2024-02-13T05:37:24.187Z,4.30
2024-02-13T05:39:51.493Z,4.30
2024-02-13T05:42:20.140Z,4.20
2024-02-13T05:44:47.284Z,4.30
2024-02-13T05:47:14.110Z,4.30
2024-02-13T05:49:40.927Z,4.30
2024-02-13T05:52:07.736Z,4.30
2024-02-13T05:54:36.189Z,4.30
2024-02-13T05:57:03.453Z,4.30
2024-02-13T05:59:32.863Z,4.40
2024-02-13T06:01:59.786Z,4.40
2024-02-13T06:04:27.706Z,4.30
2024-02-13T06:06:54.538Z,4.30
2024-02-13T06:09:23.466Z,4.40
2024-02-13T06:11:50.325Z,4.40
2024-02-13T06:14:17.513Z,4.40
2024-02-13T06:16:55.302Z,4.40
2024-02-13T06:19:23.101Z,4.40
2024-02-13T06:21:49.842Z,4.40
2024-02-13T06:24:16.575Z,4.40
2024-02-13T06:26:44.242Z,4.40
2024-02-13T06:29:11.153Z,4.40
2024-02-13T06:31:37.932Z,4.30
2024-02-13T06:34:05.266Z,4.30
2024-02-13T06:36:32.146Z,4.30
2024-02-13T06:38:59.076Z,4.30
2024-02-13T06:41:25.907Z,4.30
2024-02-13T06:43:52.934Z,4.30
2024-02-13T06:46:19.808Z,4.40
2024-02-13T06:48:47.493Z,4.40
2024-02-13T06:51:14.793Z,4.50
2024-02-13T06:53:41.688Z,4.50
2024-02-13T06:56:09.667Z,4.70
2024-02-13T06:58:39.063Z,4.70
2024-02-13T07:01:06.688Z,4.70
2024-02-13T07:03:33.549Z,4.70
2024-02-13T07:06:00.543Z,4.60
2024-02-13T07:08:27.593Z,4.70
2024-02-13T07:10:54.894Z,4.70
2024-02-13T07:13:21.801Z,4.70
2024-02-13T07:15:49.374Z,4.70
2024-02-13T07:18:16.531Z,4.70
2024-02-13T07:20:43.470Z,4.60
2024-02-13T07:23:10.312Z,4.60
2024-02-13T07:25:37.041Z,4.60
2024-02-13T07:28:03.965Z,4.60
2024-02-13T07:30:30.699Z,4.70
2024-02-13T07:32:57.925Z,4.70
2024-02-13T07:35:24.835Z,4.70
2024-02-13T07:37:51.564Z,4.60
2024-02-13T07:40:18.382Z,4.70
2024-02-13T07:42:45.062Z,4.70
2024-02-13T07:45:11.801Z,4.80
2024-02-13T07:47:40.481Z,4.90
2024-02-13T07:50:08.775Z,4.90
2024-02-13T07:52:35.460Z,4.90
2024-02-13T07:55:03.890Z,5.00
2024-02-13T07:57:30.804Z,5.10
2024-02-13T07:59:58.757Z,5.20
2024-02-13T08:02:26.336Z,5.30
2024-02-13T08:04:53.246Z,5.40
2024-02-13T08:07:20.306Z,5.50
2024-02-13T08:09:47.051Z,5.60
2024-02-13T08:12:14.059Z,5.70
2024-02-13T08:14:41.075Z,5.70
2024-02-13T08:17:09.623Z,5.80
2024-02-13T08:19:37.703Z,5.90
2024-02-13T08:22:04.610Z,5.90
2024-02-13T08:24:31.428Z,5.90
2024-02-13T08:26:58.210Z,5.90
2024-02-13T08:29:25.090Z,5.90
2024-02-13T08:31:52.854Z,5.90
2024-02-13T08:34:20.301Z,5.90
2024-02-13T08:36:49.572Z,6.00
2024-02-13T08:39:16.516Z,6.10
2024-02-13T08:41:43.207Z,6.10
2024-02-13T08:44:10.603Z,6.10
2024-02-13T08:46:37.382Z,6.00
2024-02-13T08:49:06.150Z,6.10
2024-02-13T08:51:36.679Z,6.00
2024-02-13T08:54:05.469Z,6.10
2024-02-13T08:56:32.340Z,6.00
2024-02-13T08:58:59.990Z,6.00
2024-02-13T09:01:26.840Z,6.00
2024-02-13T09:03:53.639Z,6.10
2024-02-13T09:06:21.252Z,6.30
2024-02-13T09:08:48.259Z,6.40
2024-02-13T09:11:15.029Z,6.50
2024-02-13T09:13:42.233Z,6.50
2024-02-13T09:16:12.316Z,6.30
2024-02-13T09:18:41.260Z,6.20
2024-02-13T09:21:08.441Z,6.20
2024-02-13T09:23:35.458Z,6.30
2024-02-13T09:26:02.329Z,6.50
2024-02-13T09:28:29.284Z,6.70
2024-02-13T09:30:56.001Z,6.70
2024-02-13T09:33:24.466Z,6.80
2024-02-13T09:35:51.980Z,6.80
2024-02-13T09:38:19.292Z,6.80
2024-02-13T09:40:48.978Z,6.80
2024-02-13T09:43:16.201Z,6.70
2024-02-13T09:45:44.281Z,6.60
2024-02-13T09:48:20.272Z,6.70
2024-02-13T09:50:47.749Z,6.80
2024-02-13T09:53:18.391Z,7.00
2024-02-13T09:55:45.960Z,7.10
2024-02-13T09:58:13.059Z,7.10
2024-02-13T10:00:40.236Z,7.30
2024-02-13T10:03:07.843Z,7.30
2024-02-13T10:05:34.745Z,7.40
2024-02-13T10:08:01.509Z,7.60
2024-02-13T10:10:30.165Z,7.80
2024-02-13T10:12:59.502Z,8.00
2024-02-13T10:15:37.914Z,8.30
2024-02-13T10:18:06.914Z,8.60
2024-02-13T10:20:33.666Z,8.60
2024-02-13T10:23:01.756Z,8.70
2024-02-13T10:25:34.693Z,8.60
2024-02-13T10:28:07.014Z,8.70
2024-02-13T10:30:34.079Z,8.80
2024-02-13T10:33:11.170Z,8.80
2024-02-13T10:35:38.630Z,8.80
2024-02-13T10:38:05.392Z,8.90
2024-02-13T10:40:35.049Z,8.90
2024-02-13T10:43:02.254Z,9.10
2024-02-13T10:45:33.354Z,9.20
2024-02-13T10:48:03.792Z,9.10
2024-02-13T10:50:31.929Z,9.00
2024-02-13T10:52:59.519Z,8.90
2024-02-13T10:55:27.387Z,8.70
2024-02-13T10:57:54.452Z,8.60
2024-02-13T11:00:21.845Z,8.60
2024-02-13T11:02:55.938Z,8.60
2024-02-13T11:05:26.785Z,8.50
2024-02-13T11:07:53.998Z,8.50
2024-02-13T11:10:25.808Z,8.50
2024-02-13T11:12:55.757Z,8.40
2024-02-13T11:15:22.509Z,8.40
2024-02-13T11:17:56.128Z,8.30
2024-02-13T11:20:24.449Z,8.20
2024-02-13T11:22:56.477Z,8.20
2024-02-13T11:25:30.203Z,8.30
2024-02-13T11:27:57.899Z,8.40
2024-02-13T11:30:24.757Z,8.60
2024-02-13T11:32:59.632Z,8.80
2024-02-13T11:35:31.140Z,8.90
2024-02-13T11:38:02.221Z,9.20
2024-02-13T11:40:28.893Z,9.40
2024-02-13T11:42:58.304Z,9.60
2024-02-13T11:45:29.837Z,9.60
2024-02-13T11:47:57.885Z,9.60
2024-02-13T11:50:24.780Z,9.60
2024-02-13T11:52:52.759Z,9.70
2024-02-13T11:55:20.549Z,9.80
2024-02-13T11:57:47.808Z,9.90
2024-02-13T12:00:19.796Z,10.00
2024-02-13T12:02:55.406Z,9.80
2024-02-13T12:05:25.996Z,9.60
2024-02-13T12:07:53.122Z,9.70
2024-02-13T12:10:20.519Z,9.90
2024-02-13T12:12:47.389Z,10.30
2024-02-13T12:15:21.609Z,10.60
2024-02-13T12:17:54.892Z,10.80
2024-02-13T12:20:26.253Z,10.90
2024-02-13T12:22:54.732Z,11.00
2024-02-13T12:25:21.924Z,11.40
2024-02-13T12:27:50.130Z,11.70
2024-02-13T12:30:17.573Z,11.80
2024-02-13T12:32:48.317Z,11.70
2024-02-13T12:35:23.394Z,11.40
2024-02-13T12:37:53.032Z,11.20
2024-02-13T12:40:20.015Z,11.30
2024-02-13T12:42:46.848Z,11.20
2024-02-13T12:45:13.516Z,11.10
2024-02-13T12:47:40.618Z,11.10
2024-02-13T12:50:08.512Z,11.20
2024-02-13T12:52:35.284Z,11.10
2024-02-13T12:55:02.615Z,11.10
2024-02-13T12:57:31.973Z,11.00
2024-02-13T12:59:59.212Z,11.00
2024-02-13T13:02:27.207Z,10.90
2024-02-13T13:04:54.218Z,10.60
2024-02-13T13:07:21.085Z,10.70
2024-02-13T13:09:48.126Z,10.70
2024-02-13T13:12:16.874Z,10.70
2024-02-13T13:14:46.420Z,10.60
2024-02-13T13:17:13.972Z,10.60
2024-02-13T13:19:40.943Z,10.50
2024-02-13T13:22:12.964Z,10.40
2024-02-13T13:24:39.785Z,10.40
2024-02-13T13:27:09.738Z,10.50
2024-02-13T13:29:41.115Z,10.40
2024-02-13T13:32:08.330Z,10.50
2024-02-13T13:34:35.094Z,10.40
2024-02-13T13:37:02.472Z,10.30
2024-02-13T13:39:32.786Z,10.10
2024-02-13T13:42:08.866Z,10.10
2024-02-13T13:44:35.670Z,10.00
2024-02-13T13:47:02.452Z,10.00
2024-02-13T13:49:29.212Z,10.10
2024-02-13T13:51:55.906Z,10.30
2024-02-13T13:54:23.237Z,10.60
2024-02-13T13:56:49.949Z,10.70
2024-02-13T13:59:19.084Z,10.80
2024-02-13T14:01:45.843Z,11.10
2024-02-13T14:04:15.050Z,11.30
2024-02-13T14:06:42.518Z,11.40
2024-02-13T14:09:09.824Z,11.30
2024-02-13T14:11:36.658Z,11.30
2024-02-13T14:14:03.590Z,11.40
2024-02-13T14:16:30.465Z,11.30
2024-02-13T14:18:58.588Z,11.10
2024-02-13T14:21:25.311Z,10.90
2024-02-13T14:23:55.767Z,10.90
2024-02-13T14:26:22.662Z,10.60
2024-02-13T14:28:49.385Z,10.50
2024-02-13T14:31:17.138Z,10.40
2024-02-13T14:33:45.073Z,10.30
2024-02-13T14:36:11.818Z,10.20
2024-02-13T14:38:38.511Z,10.20
2024-02-13T14:41:05.200Z,10.20
2024-02-13T14:43:32.497Z,10.20
2024-02-13T14:46:00.446Z,10.20
2024-02-13T14:48:27.277Z,10.20
2024-02-13T14:50:54.102Z,10.10
2024-02-13T14:53:22.698Z,10.10
2024-02-13T14:55:49.780Z,10.10
2024-02-13T14:58:25.867Z,10.10
2024-02-13T15:00:58.158Z,10.00
2024-02-13T15:03:25.799Z,10.10
2024-02-13T15:05:53.168Z,10.20
2024-02-13T15:08:20.498Z,10.20
2024-02-13T15:10:48.277Z,10.30
2024-02-13T15:13:16.322Z,10.20
2024-02-13T15:15:49.038Z,10.10
2024-02-13T15:18:18.856Z,10.00
2024-02-13T15:20:48.161Z,9.80
2024-02-13T15:23:16.147Z,9.70
2024-02-13T15:25:42.852Z,9.50
2024-02-13T15:28:09.526Z,9.30
2024-02-13T15:30:38.905Z,9.10
2024-02-13T15:33:06.797Z,9.00
2024-02-13T15:35:42.470Z,8.90
2024-02-13T15:38:28.388Z,8.80
2024-02-13T15:41:13.987Z,8.80
2024-02-13T15:43:59.293Z,8.70
2024-02-13T15:46:44.300Z,8.70
2024-02-13T15:49:12.769Z,8.60
2024-02-13T15:51:41.136Z,8.60
2024-02-13T15:54:09.926Z,8.50
2024-02-13T15:56:37.194Z,8.50
2024-02-13T15:59:04.804Z,8.40
2024-02-13T16:01:32.107Z,8.40
2024-02-13T16:04:02.770Z,8.30
2024-02-13T16:06:29.661Z,8.20
2024-02-13T16:08:57.050Z,8.10
2024-02-13T16:11:24.401Z,7.90
2024-02-13T16:13:51.473Z,7.70
2024-02-13T16:16:19.584Z,7.40
2024-02-13T16:18:49.132Z,7.10
2024-02-13T16:21:16.038Z,6.90
2024-02-13T16:23:42.845Z,6.80
2024-02-13T16:26:12.466Z,6.80
2024-02-13T16:28:39.182Z,6.70
2024-02-13T16:31:07.712Z,6.70
2024-02-13T16:33:35.227Z,6.50
2024-02-13T16:36:02.223Z,6.50
2024-02-13T16:38:29.385Z,6.40
2024-02-13T16:40:56.085Z,6.30
2024-02-13T16:43:23.097Z,6.20
2024-02-13T16:45:49.962Z,6.20
2024-02-13T16:48:18.014Z,6.10
2024-02-13T16:50:45.000Z,6.10
2024-02-13T16:53:11.710Z,6.00
2024-02-13T16:55:38.376Z,6.00
2024-02-13T16:58:06.262Z,5.90
2024-02-13T17:00:33.350Z,5.90
2024-02-13T17:03:00.744Z,5.80
2024-02-13T17:05:27.800Z,5.80
2024-02-13T17:07:58.704Z,5.70
2024-02-13T17:10:25.429Z,5.70
2024-02-13T17:12:52.522Z,5.60
2024-02-13T17:15:19.336Z,5.60
2024-02-13T17:17:46.404Z,5.50
2024-02-13T17:20:14.222Z,5.50
2024-02-13T17:22:41.564Z,5.40
2024-02-13T17:25:11.977Z,5.40
2024-02-13T17:27:39.030Z,5.30
2024-02-13T17:30:06.172Z,5.30
2024-02-13T17:32:32.982Z,5.20
2024-02-13T17:34:59.731Z,5.10
2024-02-13T17:37:26.431Z,5.10
2024-02-13T17:39:53.104Z,5.10
2024-02-13T17:42:20.155Z,5.10
2024-02-13T17:44:46.967Z,5.00
2024-02-13T17:47:13.663Z,5.00
2024-02-13T17:49:41.252Z,5.00
2024-02-13T17:52:10.141Z,4.90
2024-02-13T17:54:37.027Z,4.80
2024-02-13T17:57:04.058Z,4.80
2024-02-13T17:59:31.226Z,4.80
2024-02-13T18:01:57.967Z,4.70
2024-02-13T18:04:24.620Z,4.70
2024-02-13T18:06:52.233Z,4.60
2024-02-13T18:09:19.166Z,4.60
2024-02-13T18:11:45.916Z,4.60
2024-02-13T18:14:12.803Z,4.50
2024-02-13T18:16:40.474Z,4.50
2024-02-13T18:19:08.077Z,4.50
2024-02-13T18:21:34.911Z,4.50
2024-02-13T18:24:03.489Z,4.40
2024-02-13T18:26:30.315Z,4.40
2024-02-13T18:28:57.736Z,4.40
2024-02-13T18:31:25.183Z,4.30
2024-02-13T18:33:52.045Z,4.20
2024-02-13T18:36:19.169Z,4.20
2024-02-13T18:38:46.528Z,4.20
2024-02-13T18:41:13.270Z,4.20
2024-02-13T18:43:39.942Z,4.20
2024-02-13T18:46:07.631Z,4.10
2024-02-13T18:48:34.463Z,4.10
2024-02-13T18:51:03.657Z,4.10
2024-02-13T18:53:32.214Z,4.10
2024-02-13T18:55:59.044Z,4.10
2024-02-13T18:58:25.810Z,4.00
2024-02-13T19:00:52.551Z,3.90
2024-02-13T19:03:21.256Z,3.90
2024-02-13T19:05:49.379Z,3.80
2024-02-13T19:08:16.378Z,3.80
2024-02-13T19:10:43.392Z,3.80
2024-02-13T19:13:10.159Z,3.70
2024-02-13T19:15:37.346Z,3.70
2024-02-13T19:18:04.380Z,3.70
2024-02-13T19:20:32.052Z,3.70
2024-02-13T19:22:58.820Z,3.70
2024-02-13T19:25:25.485Z,3.70
2024-02-13T19:27:53.461Z,3.70
2024-02-13T19:30:20.470Z,3.70
2024-02-13T19:32:47.649Z,3.70
2024-02-13T19:35:14.426Z,3.60
2024-02-13T19:37:41.113Z,3.60
2024-02-13T19:40:08.424Z,3.60
2024-02-13T19:42:36.338Z,3.60
2024-02-13T19:45:05.669Z,3.60
2024-02-13T19:47:34.455Z,3.60
2024-02-13T19:50:02.209Z,3.60
2024-02-13T19:52:29.957Z,3.60
2024-02-13T19:54:56.768Z,3.60
2024-02-13T19:57:23.480Z,3.60
2024-02-13T19:59:53.243Z,3.60
2024-02-13T20:02:21.113Z,3.60
2024-02-13T20:04:48.420Z,3.50
2024-02-13T20:07:15.591Z,3.50
2024-02-13T20:09:45.077Z,3.40
2024-02-13T20:12:11.813Z,3.50
2024-02-13T20:14:38.555Z,3.40
2024-02-13T20:17:06.050Z,3.40
2024-02-13T20:19:36.684Z,3.40
2024-02-13T20:22:03.488Z,3.30
2024-02-13T20:24:33.316Z,3.20
2024-02-13T20:27:00.305Z,3.20
2024-02-13T20:29:27.020Z,3.10
2024-02-13T20:31:53.707Z,3.10
2024-02-13T20:34:20.663Z,3.00
2024-02-13T20:36:53.354Z,3.00
2024-02-13T20:39:20.121Z,3.00
2024-02-13T20:41:46.801Z,3.00
2024-02-13T20:44:15.361Z,2.90
2024-02-13T20:46:43.692Z,2.90
2024-02-13T20:49:13.581Z,2.90
2024-02-13T20:51:42.870Z,2.90
2024-02-13T20:54:13.372Z,2.90
2024-02-13T20:56:40.746Z,2.90
2024-02-13T20:59:09.534Z,2.80
2024-02-13T21:01:39.228Z,2.80
2024-02-13T21:04:10.378Z,2.70
2024-02-13T21:06:42.195Z,2.70
2024-02-13T21:09:11.134Z,2.70
2024-02-13T21:11:38.046Z,2.60
2024-02-13T21:14:05.362Z,2.60
2024-02-13T21:16:34.221Z,2.60
2024-02-13T21:19:01.586Z,2.60
2024-02-13T21:21:46.896Z,2.50
2024-02-13T21:24:16.488Z,2.50
2024-02-13T21:26:43.300Z,2.50
2024-02-13T21:29:10.101Z,2.50
2024-02-13T21:31:37.604Z,2.40
2024-02-13T21:34:06.897Z,2.40
2024-02-13T21:36:34.767Z,2.40
2024-02-13T21:39:01.691Z,2.40
2024-02-13T21:41:28.488Z,2.50
2024-02-13T21:43:55.659Z,2.50
2024-02-13T21:46:22.324Z,2.50
2024-02-13T21:48:49.272Z,2.40
2024-02-13T21:51:16.118Z,2.40
2024-02-13T21:53:42.882Z,2.50
2024-02-13T21:56:09.648Z,2.50
2024-02-13T21:58:36.312Z,2.50
2024-02-13T22:01:03.055Z,2.50
2024-02-13T22:03:29.742Z,2.40
2024-02-13T22:05:56.583Z,2.40
2024-02-13T22:08:25.057Z,2.40
2024-02-13T22:10:51.738Z,2.40
2024-02-13T22:13:18.977Z,2.30
2024-02-13T22:15:46.515Z,2.30
2024-02-13T22:18:14.418Z,2.30
2024-02-13T22:20:42.214Z,2.30
2024-02-13T22:23:12.361Z,2.30
2024-02-13T22:25:39.074Z,2.20
2024-02-13T22:28:06.466Z,2.20
2024-02-13T22:30:33.191Z,2.20
2024-02-13T22:33:00.796Z,2.20
2024-02-13T22:35:30.027Z,2.20
2024-02-13T22:37:56.817Z,2.30
2024-02-13T22:40:23.476Z,2.20
2024-02-13T22:42:50.175Z,2.20
2024-02-13T22:45:16.890Z,2.20
2024-02-13T22:47:45.072Z,2.10
2024-02-13T22:50:15.432Z,2.10
2024-02-13T22:52:42.565Z,2.10
2024-02-13T22:55:10.538Z,2.10
2024-02-13T22:57:37.296Z,2.00
2024-02-13T23:00:21.375Z,2.00
2024-02-13T23:02:49.702Z,2.00
2024-02-13T23:05:16.704Z,2.00
2024-02-13T23:07:43.377Z,1.90
2024-02-13T23:10:10.138Z,1.90
2024-02-13T23:12:38.897Z,1.90
2024-02-13T23:15:11.810Z,1.80
2024-02-13T23:17:39.443Z,1.80
2024-02-13T23:20:08.232Z,1.80
2024-02-13T23:22:34.952Z,1.70
2024-02-13T23:25:01.589Z,1.70
2024-02-13T23:27:28.354Z,1.70
2024-02-13T23:29:55.071Z,1.70
2024-02-13T23:32:21.840Z,1.60
2024-02-13T23:34:49.018Z,1.60
2024-02-13T23:37:15.775Z,1.60
2024-02-13T23:39:42.444Z,1.60
2024-02-13T23:42:09.396Z,1.60
2024-02-13T23:44:36.545Z,1.60
2024-02-13T23:47:03.280Z,1.60
2024-02-13T23:49:31.563Z,1.60
2024-02-13T23:51:58.917Z,1.60
2024-02-13T23:54:25.595Z,1.60
2024-02-13T23:56:52.366Z,1.60
2024-02-13T23:59:19.664Z,1.60
