createdAt,value
2023-04-29T00:00:43.539Z,95.00
2023-04-29T00:03:11.647Z,94.80
2023-04-29T00:05:40.387Z,94.80
2023-04-29T00:08:08.361Z,95.40
2023-04-29T00:10:42.062Z,95.10
2023-04-29T00:13:12.422Z,94.70
2023-04-29T00:15:47.984Z,94.80
2023-04-29T00:18:29.808Z,94.70
2023-04-29T00:20:57.654Z,94.80
2023-04-29T00:23:28.568Z,94.90
2023-04-29T00:26:15.078Z,94.50
2023-04-29T00:28:45.899Z,94.70
2023-04-29T00:31:15.154Z,94.80
2023-04-29T00:33:43.105Z,94.40
2023-04-29T00:36:16.885Z,94.90
2023-04-29T00:38:44.722Z,94.70
2023-04-29T00:41:15.571Z,95.20
2023-04-29T00:43:43.445Z,95.30
2023-04-29T00:46:11.745Z,95.30
2023-04-29T00:48:44.050Z,95.70
2023-04-29T00:51:14.364Z,95.50
2023-04-29T00:53:46.587Z,95.60
2023-04-29T00:56:15.973Z,95.20
2023-04-29T00:58:49.835Z,95.00
2023-04-29T01:01:21.806Z,95.50
2023-04-29T01:04:07.982Z,95.80
2023-04-29T01:06:51.618Z,95.80
2023-04-29T01:09:31.712Z,95.90
2023-04-29T01:12:22.631Z,95.90
2023-04-29T01:15:03.303Z,96.10
2023-04-29T01:17:35.923Z,96.70
2023-04-29T01:20:10.311Z,96.30
2023-04-29T01:22:41.792Z,95.80
2023-04-29T01:25:11.310Z,96.40
2023-04-29T01:27:50.303Z,95.60
2023-04-29T01:30:29.116Z,96.30
2023-04-29T01:33:04.428Z,95.60
2023-04-29T01:35:52.783Z,95.80
2023-04-29T01:38:38.771Z,95.70
2023-04-29T01:41:17.077Z,95.80
2023-04-29T01:43:51.418Z,96.00
2023-04-29T01:46:25.441Z,95.90
2023-04-29T01:48:56.326Z,95.50
2023-04-29T01:51:24.210Z,95.50
2023-04-29T01:53:52.094Z,95.70
2023-04-29T01:56:28.972Z,95.30
2023-04-29T01:58:59.807Z,95.30
2023-04-29T02:01:27.654Z,94.80
2023-04-29T02:04:01.828Z,95.40
2023-04-29T02:06:32.048Z,95.60
2023-04-29T02:09:12.036Z,95.80
2023-04-29T02:11:44.072Z,95.40
2023-04-29T02:14:16.717Z,94.80
2023-04-29T02:16:46.466Z,95.20
2023-04-29T02:19:19.729Z,95.00
2023-04-29T02:21:55.948Z,94.80
2023-04-29T02:24:23.855Z,95.30
2023-04-29T02:27:05.687Z,95.60
2023-04-29T02:29:38.866Z,94.80
2023-04-29T02:32:07.220Z,95.30
2023-04-29T02:34:35.087Z,95.70
2023-04-29T02:37:03.286Z,95.70
2023-04-29T02:39:33.942Z,95.10
2023-04-29T02:42:03.265Z,95.40
2023-04-29T02:44:34.156Z,95.00
2023-04-29T02:47:02.066Z,95.20
2023-04-29T02:49:37.445Z,95.30
2023-04-29T02:52:05.777Z,95.50
2023-04-29T02:54:36.445Z,95.20
2023-04-29T02:57:05.784Z,95.40
2023-04-29T02:59:33.661Z,94.80
2023-04-29T03:02:04.734Z,95.20
2023-04-29T03:04:35.407Z,95.10
2023-04-29T03:07:05.738Z,94.50
2023-04-29T03:09:33.611Z,94.70
2023-04-29T03:12:02.867Z,95.30
2023-04-29T03:14:36.035Z,95.10
2023-04-29T03:17:06.414Z,95.10
2023-04-29T03:19:36.785Z,94.10
2023-04-29T03:22:04.690Z,94.30
2023-04-29T03:24:38.711Z,94.80
2023-04-29T03:27:06.680Z,94.40
2023-04-29T03:29:38.764Z,94.20
2023-04-29T03:32:07.276Z,94.80
2023-04-29T03:34:35.159Z,95.30
2023-04-29T03:37:09.153Z,95.10
2023-04-29T03:39:37.050Z,95.40
2023-04-29T03:42:05.034Z,95.30
2023-04-29T03:44:33.004Z,95.50
2023-04-29T03:47:02.221Z,95.90
2023-04-29T03:49:42.285Z,95.40
2023-04-29T03:52:12.488Z,96.10
2023-04-29T03:54:46.431Z,95.40
2023-04-29T03:57:19.457Z,96.40
2023-04-29T03:59:50.228Z,96.00
2023-04-29T04:02:22.900Z,96.00
2023-04-29T04:04:52.137Z,95.70
2023-04-29T04:07:20.154Z,95.90
2023-04-29T04:09:48.069Z,95.40
2023-04-29T04:12:15.952Z,94.60
2023-04-29T04:14:43.842Z,94.70
2023-04-29T04:17:28.090Z,95.90
2023-04-29T04:20:05.359Z,95.60
2023-04-29T04:22:41.892Z,95.40
2023-04-29T04:25:21.856Z,94.60
2023-04-29T04:27:55.538Z,95.50
2023-04-29T04:30:23.450Z,95.50
2023-04-29T04:32:55.490Z,95.90
2023-04-29T04:35:23.438Z,95.60
2023-04-29T04:37:54.414Z,95.90
2023-04-29T04:40:32.781Z,96.10
2023-04-29T04:43:03.463Z,96.30
2023-04-29T04:45:37.572Z,95.40
2023-04-29T04:48:12.175Z,96.30
2023-04-29T04:50:40.065Z,96.10
2023-04-29T04:53:10.943Z,95.50
2023-04-29T04:55:40.969Z,95.40
2023-04-29T04:58:11.901Z,95.30
2023-04-29T05:00:49.218Z,95.80
2023-04-29T05:03:18.594Z,95.90
2023-04-29T05:05:48.841Z,95.80
2023-04-29T05:08:28.654Z,95.50
2023-04-29T05:10:59.384Z,95.90
2023-04-29T05:13:36.201Z,95.50
2023-04-29T05:16:10.025Z,95.40
2023-04-29T05:18:44.843Z,95.60
2023-04-29T05:21:12.795Z,96.30
2023-04-29T05:23:40.671Z,96.10
2023-04-29T05:26:14.393Z,95.70
2023-04-29T05:28:42.292Z,95.50
2023-04-29T05:31:11.163Z,95.90
2023-04-29T05:33:41.435Z,96.10
2023-04-29T05:36:10.830Z,95.00
2023-04-29T05:38:41.702Z,96.00
2023-04-29T05:41:09.561Z,94.70
2023-04-29T05:43:37.440Z,95.60
2023-04-29T05:46:06.035Z,95.40
2023-04-29T05:48:33.926Z,95.60
2023-04-29T05:51:01.776Z,95.80
2023-04-29T05:53:31.439Z,95.70
2023-04-29T05:56:04.832Z,95.20
2023-04-29T05:58:35.516Z,95.50
2023-04-29T06:01:07.124Z,96.10
2023-04-29T06:03:38.199Z,96.10
2023-04-29T06:06:09.331Z,95.50
2023-04-29T06:08:38.678Z,95.70
2023-04-29T06:11:06.670Z,95.50
2023-04-29T06:13:39.833Z,95.90
2023-04-29T06:16:07.987Z,95.40
2023-04-29T06:18:36.035Z,95.50
2023-04-29T06:21:06.704Z,95.40
2023-04-29T06:23:38.976Z,96.10
2023-04-29T06:26:07.369Z,95.40
2023-04-29T06:28:40.860Z,96.00
2023-04-29T06:31:10.713Z,95.60
2023-04-29T06:33:41.868Z,95.60
2023-04-29T06:36:12.878Z,95.10
2023-04-29T06:38:44.748Z,94.40
2023-04-29T06:41:12.685Z,94.60
2023-04-29T06:43:43.671Z,94.90
2023-04-29T06:46:11.712Z,95.30
2023-04-29T06:48:42.903Z,95.90
2023-04-29T06:51:11.141Z,95.20
2023-04-29T06:53:46.643Z,95.70
2023-04-29T06:56:17.079Z,96.00
2023-04-29T06:58:45.292Z,96.70
2023-04-29T07:01:18.426Z,97.50
2023-04-29T07:03:58.679Z,97.30
2023-04-29T07:06:36.517Z,98.20
2023-04-29T07:09:10.556Z,98.20
2023-04-29T07:11:39.758Z,97.20
2023-04-29T07:14:10.658Z,98.10
2023-04-29T07:16:38.632Z,99.40
2023-04-29T07:19:06.490Z,98.30
2023-04-29T07:21:34.381Z,98.10
2023-04-29T07:24:04.821Z,96.90
2023-04-29T07:26:34.860Z,96.40
2023-04-29T07:29:04.096Z,97.20
2023-04-29T07:31:38.631Z,96.30
2023-04-29T07:34:13.933Z,96.60
2023-04-29T07:36:42.071Z,96.20
2023-04-29T07:39:12.262Z,96.70
2023-04-29T07:41:40.136Z,97.10
2023-04-29T07:44:09.369Z,97.00
2023-04-29T07:46:37.814Z,98.10
2023-04-29T07:49:06.845Z,98.90
2023-04-29T07:51:37.478Z,98.20
2023-04-29T07:54:15.917Z,97.60
2023-04-29T07:56:43.781Z,97.80
2023-04-29T07:59:13.039Z,97.80
2023-04-29T08:01:42.232Z,98.70
2023-04-29T08:04:10.378Z,98.00
2023-04-29T08:06:41.969Z,98.00
2023-04-29T08:09:09.839Z,98.10
2023-04-29T08:11:37.712Z,98.30
2023-04-29T08:14:07.745Z,98.30
2023-04-29T08:16:37.067Z,98.80
2023-04-29T08:19:08.050Z,99.10
2023-04-29T08:21:35.957Z,99.30
2023-04-29T08:24:04.390Z,99.50
2023-04-29T08:26:35.061Z,99.90
2023-04-29T08:29:02.918Z,99.90
2023-04-29T08:31:31.370Z,99.90
2023-04-29T08:34:00.728Z,99.90
2023-04-29T08:36:31.651Z,99.90
2023-04-29T08:39:02.880Z,99.90
2023-04-29T08:41:34.291Z,99.90
2023-04-29T08:44:02.405Z,99.90
2023-04-29T08:46:30.440Z,99.90
2023-04-29T08:49:00.540Z,99.90
2023-04-29T08:51:34.933Z,99.90
2023-04-29T08:54:02.835Z,99.90
2023-04-29T08:56:32.304Z,99.90
2023-04-29T08:59:05.270Z,99.40
2023-04-29T09:01:33.859Z,99.80
2023-04-29T09:04:15.822Z,99.90
2023-04-29T09:06:46.825Z,99.90
2023-04-29T09:09:15.404Z,99.90
2023-04-29T09:11:43.319Z,99.90
2023-04-29T09:14:11.232Z,99.90
2023-04-29T09:16:39.166Z,99.90
2023-04-29T09:19:11.291Z,99.90
2023-04-29T09:21:39.160Z,99.90
2023-04-29T09:24:10.202Z,99.90
2023-04-29T09:26:49.315Z,99.90
2023-04-29T09:29:21.193Z,99.90
2023-04-29T09:32:19.870Z,99.90
2023-04-29T09:34:52.027Z,99.90
2023-04-29T09:37:27.893Z,99.90
2023-04-29T09:39:58.691Z,99.90
2023-04-29T09:42:29.715Z,99.90
2023-04-29T09:44:57.613Z,99.90
2023-04-29T09:47:31.630Z,99.90
2023-04-29T09:50:13.592Z,99.90
2023-04-29T09:52:44.595Z,99.90
2023-04-29T09:55:15.298Z,99.90
2023-04-29T09:57:45.201Z,99.90
2023-04-29T10:00:16.106Z,99.90
2023-04-29T10:02:47.370Z,99.90
2023-04-29T10:05:17.682Z,99.90
2023-04-29T10:07:51.217Z,99.90
2023-04-29T10:10:24.454Z,99.90
2023-04-29T10:12:54.357Z,99.90
2023-04-29T10:15:40.526Z,99.90
2023-04-29T10:18:20.195Z,99.90
2023-04-29T10:20:50.031Z,99.90
2023-04-29T10:23:22.367Z,99.90
2023-04-29T10:25:54.973Z,99.90
2023-04-29T10:28:25.509Z,99.90
2023-04-29T10:30:55.111Z,99.50
2023-04-29T10:33:23.769Z,99.20
2023-04-29T10:36:06.031Z,99.20
2023-04-29T10:38:40.058Z,98.90
2023-04-29T10:41:16.002Z,99.30
2023-04-29T10:43:44.164Z,98.60
2023-04-29T10:46:23.103Z,99.60
2023-04-29T10:48:55.420Z,98.60
2023-04-29T10:51:35.299Z,98.10
2023-04-29T10:54:09.904Z,98.80
2023-04-29T10:56:45.399Z,98.90
2023-04-29T10:59:14.594Z,98.20
2023-04-29T11:01:44.720Z,98.70
2023-04-29T11:04:24.842Z,98.30
2023-04-29T11:06:59.095Z,98.80
2023-04-29T11:09:40.840Z,98.40
2023-04-29T11:12:11.168Z,98.70
2023-04-29T11:14:43.026Z,98.40
2023-04-29T11:17:13.684Z,98.80
2023-04-29T11:19:56.028Z,98.50
2023-04-29T11:22:33.614Z,98.80
2023-04-29T11:25:07.067Z,98.10
2023-04-29T11:27:42.612Z,97.80
2023-04-29T11:30:11.118Z,98.30
2023-04-29T11:32:41.294Z,97.90
2023-04-29T11:35:10.425Z,97.70
2023-04-29T11:37:40.571Z,97.60
2023-04-29T11:40:09.797Z,97.50
2023-04-29T11:42:43.392Z,98.00
2023-04-29T11:45:18.205Z,97.60
2023-04-29T11:47:47.568Z,96.60
2023-04-29T11:50:20.348Z,97.70
2023-04-29T11:52:50.581Z,96.70
2023-04-29T11:55:24.032Z,97.50
2023-04-29T11:57:52.425Z,97.70
2023-04-29T12:00:20.787Z,97.60
2023-04-29T12:02:48.902Z,97.90
2023-04-29T12:05:21.846Z,98.00
2023-04-29T12:07:52.307Z,97.30
2023-04-29T12:10:21.444Z,97.40
2023-04-29T12:12:49.793Z,96.40
2023-04-29T12:15:17.976Z,96.30
2023-04-29T12:17:51.995Z,97.10
2023-04-29T12:20:20.109Z,96.70
2023-04-29T12:22:48.799Z,96.90
2023-04-29T12:25:18.265Z,96.50
2023-04-29T12:27:46.478Z,97.00
2023-04-29T12:30:15.317Z,97.10
2023-04-29T12:32:43.206Z,97.30
2023-04-29T12:35:28.913Z,96.20
2023-04-29T12:37:59.680Z,96.70
2023-04-29T12:40:30.356Z,96.70
2023-04-29T12:42:58.409Z,96.00
2023-04-29T12:45:31.994Z,95.40
2023-04-29T12:48:15.136Z,95.30
2023-04-29T12:50:53.163Z,94.90
2023-04-29T12:53:21.147Z,95.40
2023-04-29T12:55:50.684Z,96.30
2023-04-29T12:58:18.756Z,97.70
2023-04-29T13:00:50.025Z,96.70
2023-04-29T13:03:20.406Z,95.70
2023-04-29T13:05:52.650Z,95.60
2023-04-29T13:08:32.947Z,96.20
2023-04-29T13:11:02.757Z,96.10
2023-04-29T13:13:33.561Z,95.60
2023-04-29T13:16:01.618Z,95.80
2023-04-29T13:18:36.550Z,96.50
2023-04-29T13:21:10.752Z,96.00
2023-04-29T13:23:41.055Z,95.50
2023-04-29T13:26:13.577Z,95.30
2023-04-29T13:28:41.717Z,95.50
2023-04-29T13:31:12.780Z,95.20
2023-04-29T13:33:43.942Z,94.90
2023-04-29T13:36:11.934Z,95.20
2023-04-29T13:38:54.112Z,95.60
2023-04-29T13:41:26.251Z,95.70
2023-04-29T13:43:58.627Z,95.60
2023-04-29T13:46:31.488Z,95.10
2023-04-29T13:49:29.132Z,94.50
2023-04-29T13:52:19.803Z,95.00
2023-04-29T13:59:52.509Z,96.60
2023-04-29T14:02:25.472Z,96.60
2023-04-29T14:04:54.743Z,95.50
2023-04-29T14:07:25.202Z,95.00
2023-04-29T14:09:53.032Z,95.00
2023-04-29T14:12:22.238Z,95.40
2023-04-29T14:14:57.741Z,95.10
2023-04-29T14:17:30.448Z,95.30
2023-04-29T14:20:04.008Z,95.50
2023-04-29T14:22:31.964Z,95.60
2023-04-29T14:25:02.003Z,95.30
2023-04-29T14:27:31.371Z,95.10
2023-04-29T14:30:06.000Z,94.20
2023-04-29T14:32:36.897Z,94.90
2023-04-29T14:35:07.968Z,95.60
2023-04-29T14:37:35.857Z,94.90
2023-04-29T14:40:04.415Z,95.20
2023-04-29T14:42:33.637Z,93.40
2023-04-29T14:45:01.495Z,93.30
2023-04-29T14:47:29.812Z,93.40
2023-04-29T14:49:57.659Z,94.50
2023-04-29T14:52:25.587Z,94.00
2023-04-29T14:55:01.005Z,94.10
2023-04-29T14:57:29.872Z,93.20
2023-04-29T14:59:59.091Z,93.80
2023-04-29T15:02:29.746Z,93.70
2023-04-29T15:05:00.521Z,93.70
2023-04-29T15:07:31.138Z,93.20
2023-04-29T15:10:02.225Z,93.20
2023-04-29T15:12:36.066Z,91.50
2023-04-29T15:15:10.521Z,92.20
2023-04-29T15:17:41.491Z,92.30
2023-04-29T15:20:10.557Z,92.00
2023-04-29T15:22:41.191Z,92.10
2023-04-29T15:25:11.960Z,92.50
2023-04-29T15:27:42.681Z,92.30
2023-04-29T15:30:16.611Z,93.40
2023-04-29T15:32:49.945Z,93.10
2023-04-29T15:35:20.822Z,92.90
2023-04-29T15:37:59.151Z,94.70
2023-04-29T15:40:27.025Z,93.80
2023-04-29T15:42:54.893Z,93.30
2023-04-29T15:45:24.109Z,93.90
2023-04-29T15:47:54.330Z,95.00
2023-04-29T15:50:22.347Z,93.80
2023-04-29T15:52:58.694Z,92.90
2023-04-29T15:55:26.604Z,93.20
2023-04-29T15:57:57.236Z,91.60
2023-04-29T16:00:26.543Z,92.20
2023-04-29T16:02:54.833Z,91.80
2023-04-29T16:05:26.074Z,92.20
2023-04-29T16:07:53.951Z,91.80
2023-04-29T16:10:21.964Z,91.70
2023-04-29T16:12:50.370Z,92.20
2023-04-29T16:15:18.596Z,93.60
2023-04-29T16:17:47.868Z,94.60
2023-04-29T16:20:21.669Z,93.30
2023-04-29T16:23:10.822Z,94.00
2023-04-29T16:25:40.592Z,94.00
2023-04-29T16:28:20.408Z,94.00
2023-04-29T16:30:48.252Z,94.00
2023-04-29T16:33:23.290Z,93.90
2023-04-29T16:35:54.114Z,93.90
2023-04-29T16:38:21.980Z,93.80
2023-04-29T16:40:50.728Z,93.80
2023-04-29T16:43:19.105Z,93.70
2023-04-29T16:45:47.254Z,93.70
2023-04-29T16:48:22.665Z,93.70
2023-04-29T16:50:50.804Z,93.70
2023-04-29T16:53:18.676Z,93.70
2023-04-29T16:55:46.999Z,93.70
2023-04-29T16:58:14.869Z,93.60
2023-04-29T17:00:42.802Z,93.60
2023-04-29T17:03:10.953Z,93.60
2023-04-29T17:05:40.568Z,93.60
2023-04-29T17:08:08.649Z,91.10
2023-04-29T17:10:39.514Z,90.10
2023-04-29T17:13:10.206Z,91.20
2023-04-29T17:15:43.506Z,92.20
2023-04-29T17:18:11.941Z,92.50
2023-04-29T17:20:43.787Z,90.60
2023-04-29T17:23:11.876Z,91.20
2023-04-29T17:25:39.834Z,91.50
2023-04-29T17:28:07.801Z,92.70
2023-04-29T17:30:35.645Z,93.50
2023-04-29T17:33:06.676Z,94.00
2023-04-29T17:35:35.063Z,94.20
2023-04-29T17:38:11.920Z,93.40
2023-04-29T17:40:42.839Z,92.50
2023-04-29T17:43:10.708Z,92.40
2023-04-29T17:45:44.814Z,92.60
2023-04-29T17:48:20.306Z,92.50
2023-04-29T17:50:48.415Z,92.80
2023-04-29T17:53:29.110Z,92.90
2023-04-29T17:56:02.886Z,93.20
2023-04-29T17:58:30.768Z,93.90
2023-04-29T18:00:59.189Z,94.50
2023-04-29T18:03:30.146Z,93.30
2023-04-29T18:05:58.080Z,92.60
2023-04-29T18:08:29.930Z,92.30
2023-04-29T18:10:57.838Z,92.20
2023-04-29T18:13:27.227Z,92.60
2023-04-29T18:15:55.573Z,92.60
2023-04-29T18:18:23.476Z,93.10
2023-04-29T18:20:54.167Z,93.30
2023-04-29T18:23:22.615Z,92.80
2023-04-29T18:26:09.329Z,92.20
2023-04-29T18:28:37.184Z,92.50
2023-04-29T18:31:05.084Z,92.30
2023-04-29T18:33:36.909Z,91.90
2023-04-29T18:36:05.402Z,92.30
2023-04-29T18:38:35.748Z,92.10
2023-04-29T18:41:04.960Z,92.30
2023-04-29T18:43:34.171Z,92.30
2023-04-29T18:46:09.316Z,92.10
2023-04-29T18:48:40.568Z,92.60
2023-04-29T18:51:10.314Z,92.60
2023-04-29T18:53:40.519Z,92.60
2023-04-29T18:56:08.533Z,92.00
2023-04-29T18:58:41.244Z,92.10
2023-04-29T19:01:12.259Z,92.30
2023-04-29T19:03:42.984Z,92.00
2023-04-29T19:06:16.754Z,92.20
2023-04-29T19:08:44.677Z,92.30
2023-04-29T19:11:15.594Z,92.40
2023-04-29T19:13:44.798Z,93.00
2023-04-29T19:16:12.639Z,92.00
2023-04-29T19:18:40.600Z,92.20
2023-04-29T19:21:10.073Z,92.50
2023-04-29T19:23:40.720Z,92.00
2023-04-29T19:26:08.979Z,92.60
2023-04-29T19:28:47.394Z,92.40
2023-04-29T19:31:18.006Z,92.40
2023-04-29T19:33:48.959Z,92.30
2023-04-29T19:36:16.801Z,92.20
2023-04-29T19:38:47.776Z,91.90
2023-04-29T19:41:15.738Z,91.60
2023-04-29T19:43:53.185Z,91.50
2023-04-29T19:46:23.881Z,92.10
2023-04-29T19:48:54.895Z,91.70
2023-04-29T19:51:28.813Z,91.10
2023-04-29T19:53:59.927Z,92.00
2023-04-29T19:56:30.013Z,90.10
2023-04-29T19:58:59.193Z,90.00
2023-04-29T20:01:27.112Z,90.40
2023-04-29T20:03:55.233Z,90.60
2023-04-29T20:06:27.098Z,91.20
2023-04-29T20:08:56.071Z,90.60
2023-04-29T20:11:24.706Z,90.80
2023-04-29T20:13:53.109Z,91.10
2023-04-29T20:16:29.906Z,91.40
2023-04-29T20:18:57.806Z,92.00
2023-04-29T20:21:26.074Z,91.90
2023-04-29T20:23:54.011Z,91.80
2023-04-29T20:26:21.974Z,91.70
2023-04-29T20:28:52.917Z,91.30
2023-04-29T20:31:20.773Z,91.50
2023-04-29T20:33:53.571Z,91.60
2023-04-29T20:36:21.904Z,91.60
2023-04-29T20:38:49.820Z,92.10
2023-04-29T20:41:20.678Z,91.80
2023-04-29T20:43:51.941Z,91.50
2023-04-29T20:46:19.880Z,91.30
2023-04-29T20:48:49.496Z,91.30
2023-04-29T20:51:20.523Z,91.10
2023-04-29T20:53:48.904Z,91.50
2023-04-29T20:56:16.766Z,91.30
2023-04-29T20:58:47.396Z,91.40
2023-04-29T21:01:15.324Z,92.50
2023-04-29T21:03:43.369Z,91.90
2023-04-29T21:06:12.729Z,91.80
2023-04-29T21:08:49.837Z,91.40
2023-04-29T21:11:21.036Z,91.40
2023-04-29T21:13:51.985Z,91.70
2023-04-29T21:16:23.125Z,91.80
2023-04-29T21:18:54.280Z,91.80
2023-04-29T21:21:31.433Z,91.80
2023-04-29T21:24:02.001Z,92.20
2023-04-29T21:26:33.045Z,91.80
2023-04-29T21:29:00.845Z,91.40
2023-04-29T21:31:37.750Z,90.80
2023-04-29T21:34:06.038Z,91.10
2023-04-29T21:36:35.497Z,91.00
2023-04-29T21:39:03.390Z,90.80
2023-04-29T21:41:37.318Z,91.20
2023-04-29T21:44:08.602Z,91.30
2023-04-29T21:46:39.430Z,90.90
2023-04-29T21:49:10.296Z,91.60
2023-04-29T21:51:42.206Z,91.10
2023-04-29T21:54:22.576Z,90.80
2023-04-29T21:56:50.480Z,90.70
2023-04-29T21:59:21.334Z,90.50
2023-04-29T22:02:00.066Z,90.80
2023-04-29T22:04:31.178Z,90.80
2023-04-29T22:07:00.981Z,90.90
2023-04-29T22:09:28.947Z,91.00
2023-04-29T22:11:56.893Z,91.30
2023-04-29T22:14:24.726Z,91.10
2023-04-29T22:16:52.603Z,91.50
2023-04-29T22:19:20.509Z,91.90
2023-04-29T22:21:51.367Z,91.80
2023-04-29T22:24:28.236Z,91.60
2023-04-29T22:26:58.935Z,92.10
2023-04-29T22:29:26.796Z,91.80
2023-04-29T22:31:54.737Z,91.80
2023-04-29T22:34:32.783Z,92.30
2023-04-29T22:37:03.477Z,92.00
2023-04-29T22:39:32.722Z,92.10
2023-04-29T22:42:04.577Z,92.50
2023-04-29T22:44:44.287Z,92.50
2023-04-29T22:47:15.120Z,92.30
2023-04-29T22:49:46.311Z,92.40
2023-04-29T22:52:20.216Z,92.40
2023-04-29T22:54:49.407Z,92.40
2023-04-29T22:57:20.405Z,92.50
2023-04-29T22:59:54.631Z,93.20
2023-04-29T23:02:28.843Z,93.00
2023-04-29T23:04:57.459Z,92.30
2023-04-29T23:07:35.971Z,92.40
2023-04-29T23:10:05.904Z,92.70
2023-04-29T23:12:33.772Z,92.60
2023-04-29T23:15:01.667Z,92.70
2023-04-29T23:17:33.858Z,92.50
2023-04-29T23:20:01.747Z,92.60
2023-04-29T23:22:29.627Z,92.80
2023-04-29T23:24:57.492Z,93.20
2023-04-29T23:27:28.853Z,93.40
2023-04-29T23:29:56.732Z,94.30
2023-04-29T23:32:27.535Z,93.60
2023-04-29T23:34:58.221Z,93.50
2023-04-29T23:37:26.156Z,93.60
2023-04-29T23:39:55.173Z,93.50
2023-04-29T23:42:24.136Z,93.50
2023-04-29T23:44:53.354Z,93.50
2023-04-29T23:47:21.325Z,93.50
2023-04-29T23:49:57.984Z,93.70
2023-04-29T23:52:26.024Z,94.00
2023-04-29T23:54:56.313Z,94.10
2023-04-29T23:57:24.229Z,94.10
2023-04-29T23:59:53.807Z,93.90
