createdAt,value
2017-11-13T00:00:43.633Z,7.32
2017-11-13T00:01:43.536Z,7.37
2017-11-13T00:02:43.455Z,7.38
2017-11-13T00:03:43.375Z,7.40
2017-11-13T00:04:43.281Z,7.45
2017-11-13T00:05:43.217Z,7.44
2017-11-13T00:06:43.105Z,7.50
2017-11-13T00:07:43.017Z,7.50
2017-11-13T00:08:42.934Z,7.40
2017-11-13T00:09:42.842Z,7.41
2017-11-13T00:10:42.762Z,7.32
2017-11-13T00:11:42.667Z,7.32
2017-11-13T00:12:42.581Z,7.24
2017-11-13T00:13:42.544Z,7.19
2017-11-13T00:14:42.406Z,7.35
2017-11-13T00:15:42.318Z,7.40
2017-11-13T00:16:42.246Z,7.40
2017-11-13T00:17:42.142Z,7.16
2017-11-13T00:18:42.062Z,7.16
2017-11-13T00:19:41.966Z,7.15
2017-11-13T00:20:41.884Z,7.31
2017-11-13T00:21:41.794Z,7.34
2017-11-13T00:22:41.709Z,7.37
2017-11-13T00:23:41.624Z,7.41
2017-11-13T00:24:41.528Z,7.49
2017-11-13T00:25:41.443Z,7.47
2017-11-13T00:26:41.356Z,7.45
2017-11-13T00:27:41.263Z,7.49
2017-11-13T00:28:41.187Z,7.38
2017-11-13T00:29:41.099Z,7.35
2017-11-13T00:30:41.016Z,7.27
2017-11-13T00:31:40.938Z,7.29
2017-11-13T00:32:40.835Z,7.34
2017-11-13T00:33:40.742Z,7.26
2017-11-13T00:34:40.655Z,7.31
2017-11-13T00:35:40.565Z,7.35
2017-11-13T00:36:40.478Z,7.35
2017-11-13T00:37:40.408Z,7.23
2017-11-13T00:38:40.307Z,7.13
2017-11-13T00:39:40.212Z,7.31
2017-11-13T00:40:40.122Z,7.26
2017-11-13T00:41:40.043Z,7.41
2017-11-13T00:42:39.951Z,7.20
2017-11-13T00:43:39.866Z,7.23
2017-11-13T00:44:39.770Z,7.26
2017-11-13T00:45:39.692Z,7.40
2017-11-13T00:46:39.600Z,7.47
2017-11-13T00:47:39.514Z,7.47
2017-11-13T00:48:39.449Z,7.52
2017-11-13T00:49:39.334Z,7.31
2017-11-13T00:50:39.281Z,7.27
2017-11-13T00:51:39.167Z,7.35
2017-11-13T00:52:39.074Z,7.45
2017-11-13T00:53:39.008Z,7.52
2017-11-13T00:54:38.903Z,7.55
2017-11-13T00:55:38.813Z,7.31
2017-11-13T00:56:38.724Z,7.29
2017-11-13T00:57:38.640Z,7.26
2017-11-13T00:58:38.552Z,7.38
2017-11-13T00:59:38.466Z,7.50
2017-11-13T01:00:38.376Z,7.45
2017-11-13T01:01:38.285Z,7.35
2017-11-13T01:02:38.197Z,7.32
2017-11-13T01:03:38.108Z,7.37
2017-11-13T01:04:38.024Z,7.35
2017-11-13T01:05:37.937Z,7.37
2017-11-13T01:06:37.849Z,7.35
2017-11-13T01:07:37.769Z,7.49
2017-11-13T01:08:37.673Z,7.40
2017-11-13T01:09:37.592Z,7.35
2017-11-13T01:10:37.497Z,7.40
2017-11-13T01:11:37.414Z,7.35
2017-11-13T01:12:37.331Z,7.35
2017-11-13T01:13:37.236Z,7.19
2017-11-13T01:14:37.145Z,7.31
2017-11-13T01:15:37.060Z,7.31
2017-11-13T01:16:36.969Z,7.38
2017-11-13T01:17:36.994Z,7.41
2017-11-13T01:18:36.805Z,7.49
2017-11-13T01:19:36.725Z,7.37
2017-11-13T01:20:36.626Z,7.34
2017-11-13T01:21:36.537Z,7.27
2017-11-13T01:22:36.450Z,7.22
2017-11-13T01:23:36.355Z,7.20
2017-11-13T01:24:36.268Z,7.34
2017-11-13T01:25:36.195Z,7.31
2017-11-13T01:26:36.114Z,7.34
2017-11-13T01:27:36.008Z,7.38
2017-11-13T01:28:35.914Z,7.41
2017-11-13T01:29:35.883Z,7.22
2017-11-13T01:30:35.776Z,7.15
2017-11-13T01:31:35.676Z,7.20
2017-11-13T01:32:35.573Z,7.26
2017-11-13T01:33:35.482Z,7.32
2017-11-13T01:34:35.390Z,7.29
2017-11-13T01:35:35.317Z,7.32
2017-11-13T01:36:35.220Z,7.15
2017-11-13T01:37:35.122Z,7.16
2017-11-13T01:38:35.048Z,7.22
2017-11-13T01:39:34.962Z,7.24
2017-11-13T01:40:34.871Z,7.32
2017-11-13T01:41:34.784Z,7.31
2017-11-13T01:42:34.685Z,7.31
2017-11-13T01:43:34.607Z,7.16
2017-11-13T01:44:34.514Z,7.32
2017-11-13T01:45:34.425Z,7.34
2017-11-13T01:46:34.340Z,7.40
2017-11-13T01:47:34.253Z,7.32
2017-11-13T01:48:34.166Z,7.32
2017-11-13T01:49:34.077Z,7.22
2017-11-13T01:50:34.007Z,7.35
2017-11-13T01:51:33.898Z,7.37
2017-11-13T01:52:33.811Z,7.35
2017-11-13T01:53:33.720Z,7.16
2017-11-13T01:54:33.638Z,7.23
2017-11-13T01:55:33.560Z,7.22
2017-11-13T01:56:33.462Z,7.17
2017-11-13T01:57:33.382Z,7.32
2017-11-13T01:58:33.279Z,7.35
2017-11-13T01:59:33.201Z,7.29
2017-11-13T02:00:33.106Z,7.35
2017-11-13T02:01:33.023Z,7.34
2017-11-13T02:02:32.933Z,7.26
2017-11-13T02:03:32.847Z,7.22
2017-11-13T02:04:32.756Z,7.38
2017-11-13T02:05:32.678Z,7.32
2017-11-13T02:06:32.583Z,7.27
2017-11-13T02:07:32.493Z,7.26
2017-11-13T02:08:32.414Z,7.38
2017-11-13T02:09:32.318Z,7.32
2017-11-13T02:10:32.229Z,7.47
2017-11-13T02:11:32.140Z,7.44
2017-11-13T02:12:32.048Z,7.22
2017-11-13T02:13:31.967Z,7.23
2017-11-13T02:14:31.881Z,7.12
2017-11-13T02:15:31.788Z,7.01
2017-11-13T02:16:31.705Z,7.08
2017-11-13T02:17:31.608Z,6.90
2017-11-13T02:18:31.552Z,6.87
2017-11-13T02:19:31.438Z,6.84
2017-11-13T02:20:31.354Z,6.97
2017-11-13T02:21:31.270Z,7.01
2017-11-13T02:22:31.173Z,7.08
2017-11-13T02:23:31.084Z,6.98
2017-11-13T02:24:31.000Z,6.99
2017-11-13T02:25:30.905Z,7.05
2017-11-13T02:26:30.824Z,7.15
2017-11-13T02:27:30.809Z,7.24
2017-11-13T02:28:30.647Z,6.98
2017-11-13T02:29:30.558Z,7.09
2017-11-13T02:30:30.468Z,7.12
2017-11-13T02:31:30.383Z,7.26
2017-11-13T02:32:30.298Z,7.27
2017-11-13T02:33:30.216Z,7.35
2017-11-13T02:34:30.143Z,7.32
2017-11-13T02:35:30.034Z,7.20
2017-11-13T02:36:29.943Z,7.19
2017-11-13T02:37:29.852Z,7.35
2017-11-13T02:38:29.773Z,7.01
2017-11-13T02:39:29.680Z,7.04
2017-11-13T02:40:29.593Z,7.22
2017-11-13T02:41:29.502Z,7.08
2017-11-13T02:42:29.421Z,7.09
2017-11-13T02:43:29.324Z,7.17
2017-11-13T02:44:29.238Z,7.20
2017-11-13T02:45:29.163Z,7.15
2017-11-13T02:46:29.069Z,7.16
2017-11-13T02:47:28.998Z,7.26
2017-11-13T02:48:28.893Z,7.34
2017-11-13T02:49:28.796Z,7.29
2017-11-13T02:50:28.714Z,7.26
2017-11-13T02:51:28.616Z,7.05
2017-11-13T02:52:28.536Z,7.15
2017-11-13T02:53:28.452Z,7.17
2017-11-13T02:54:28.358Z,7.07
2017-11-13T02:55:28.282Z,7.29
2017-11-13T02:56:28.188Z,7.32
2017-11-13T02:57:28.092Z,7.31
2017-11-13T02:58:28.005Z,7.27
2017-11-13T02:59:27.922Z,7.34
2017-11-13T03:00:27.842Z,7.31
2017-11-13T03:01:27.752Z,7.19
2017-11-13T03:02:27.663Z,7.34
2017-11-13T03:03:27.566Z,7.38
2017-11-13T03:04:27.485Z,7.35
2017-11-13T03:05:27.391Z,7.20
2017-11-13T03:06:27.305Z,7.20
2017-11-13T03:07:27.222Z,7.24
2017-11-13T03:08:27.133Z,7.37
2017-11-13T03:09:27.040Z,7.34
2017-11-13T03:10:26.953Z,7.20
2017-11-13T03:11:26.861Z,7.23
2017-11-13T03:12:26.773Z,7.22
2017-11-13T03:13:26.697Z,7.38
2017-11-13T03:14:26.605Z,7.29
2017-11-13T03:15:26.515Z,7.32
2017-11-13T03:16:26.426Z,7.37
2017-11-13T03:17:26.388Z,7.31
2017-11-13T03:18:26.249Z,7.37
2017-11-13T03:19:26.160Z,7.29
2017-11-13T03:20:26.069Z,7.29
2017-11-13T03:21:25.988Z,7.34
2017-11-13T03:22:25.900Z,7.31
2017-11-13T03:23:25.809Z,7.34
2017-11-13T03:24:25.746Z,7.37
2017-11-13T03:25:25.633Z,7.37
2017-11-13T03:26:25.555Z,7.35
2017-11-13T03:27:25.477Z,7.38
2017-11-13T03:28:25.375Z,7.41
2017-11-13T03:29:25.284Z,7.37
2017-11-13T03:30:25.196Z,7.45
2017-11-13T03:31:25.111Z,7.50
2017-11-13T03:32:25.015Z,7.34
2017-11-13T03:33:24.936Z,7.40
2017-11-13T03:34:24.854Z,7.44
2017-11-13T03:35:24.756Z,7.49
2017-11-13T03:36:24.671Z,7.38
2017-11-13T03:37:24.583Z,7.35
2017-11-13T03:38:24.509Z,7.42
2017-11-13T03:39:24.427Z,7.34
2017-11-13T03:40:24.331Z,7.20
2017-11-13T03:41:24.244Z,7.32
2017-11-13T03:42:24.143Z,7.29
2017-11-13T03:43:24.132Z,7.34
2017-11-13T03:44:23.977Z,7.35
2017-11-13T03:45:23.883Z,7.24
2017-11-13T03:46:23.799Z,7.35
2017-11-13T03:47:23.699Z,7.22
2017-11-13T03:48:23.616Z,7.20
2017-11-13T03:49:23.526Z,7.24
2017-11-13T03:50:23.443Z,7.19
2017-11-13T03:51:23.358Z,7.26
2017-11-13T03:52:23.266Z,7.31
2017-11-13T03:53:23.180Z,7.19
2017-11-13T03:54:23.088Z,7.17
2017-11-13T03:55:23.003Z,7.31
2017-11-13T03:56:22.911Z,7.32
2017-11-13T03:57:22.829Z,7.34
2017-11-13T03:58:22.736Z,7.07
2017-11-13T03:59:22.649Z,6.86
2017-11-13T04:00:22.563Z,7.02
2017-11-13T04:01:22.475Z,7.16
2017-11-13T04:02:22.386Z,7.20
2017-11-13T04:03:22.292Z,7.23
2017-11-13T04:04:22.208Z,7.08
2017-11-13T04:05:22.118Z,7.09
2017-11-13T04:06:22.036Z,7.01
2017-11-13T04:07:21.953Z,6.87
2017-11-13T04:08:21.854Z,6.69
2017-11-13T04:09:21.773Z,6.84
2017-11-13T04:10:21.677Z,6.83
2017-11-13T04:11:21.589Z,7.07
2017-11-13T04:12:21.503Z,7.07
2017-11-13T04:13:21.426Z,7.20
2017-11-13T04:14:21.326Z,7.32
2017-11-13T04:15:21.240Z,7.32
2017-11-13T04:16:21.161Z,7.31
2017-11-13T04:17:21.068Z,7.34
2017-11-13T04:18:20.977Z,7.40
2017-11-13T04:19:20.886Z,7.41
2017-11-13T04:20:20.830Z,7.47
2017-11-13T04:21:20.714Z,7.52
2017-11-13T04:22:20.625Z,7.49
2017-11-13T04:23:20.533Z,7.35
2017-11-13T04:24:20.452Z,7.52
2017-11-13T04:25:20.363Z,7.55
2017-11-13T04:26:20.275Z,7.53
2017-11-13T04:27:20.185Z,7.55
2017-11-13T04:28:20.103Z,7.35
2017-11-13T04:29:20.029Z,7.34
2017-11-13T04:30:19.931Z,7.45
2017-11-13T04:31:19.845Z,7.56
2017-11-13T04:32:19.756Z,7.45
2017-11-13T04:33:19.667Z,7.52
2017-11-13T04:34:19.582Z,7.47
2017-11-13T04:35:19.510Z,7.31
2017-11-13T04:36:19.398Z,7.23
2017-11-13T04:37:19.311Z,7.27
2017-11-13T04:38:19.221Z,7.27
2017-11-13T04:39:19.130Z,7.35
2017-11-13T04:40:19.044Z,7.22
2017-11-13T04:41:18.976Z,7.27
2017-11-13T04:42:18.876Z,7.32
2017-11-13T04:43:18.796Z,7.37
2017-11-13T04:44:18.699Z,7.38
2017-11-13T04:45:18.620Z,7.47
2017-11-13T04:46:18.536Z,7.42
2017-11-13T04:47:18.438Z,7.38
2017-11-13T04:48:18.352Z,7.37
2017-11-13T04:49:18.255Z,7.19
2017-11-13T04:50:18.172Z,7.09
2017-11-13T04:51:18.084Z,7.22
2017-11-13T04:52:17.998Z,7.27
2017-11-13T04:53:17.931Z,7.08
2017-11-13T04:54:17.824Z,7.23
2017-11-13T04:55:17.737Z,7.32
2017-11-13T04:56:17.663Z,7.40
2017-11-13T04:57:17.560Z,7.27
2017-11-13T04:58:17.485Z,7.40
2017-11-13T04:59:17.381Z,7.13
2017-11-13T05:00:17.306Z,7.16
2017-11-13T05:01:17.211Z,7.22
2017-11-13T05:02:17.117Z,7.16
2017-11-13T05:03:17.039Z,7.23
2017-11-13T05:04:16.947Z,7.22
2017-11-13T05:05:16.858Z,7.23
2017-11-13T05:06:16.773Z,7.20
2017-11-13T05:07:16.682Z,7.29
2017-11-13T05:08:16.594Z,7.35
2017-11-13T05:09:16.505Z,7.42
2017-11-13T05:10:16.415Z,7.40
2017-11-13T05:11:16.332Z,7.27
2017-11-13T05:12:16.237Z,7.35
2017-11-13T05:13:16.164Z,7.34
2017-11-13T05:14:16.070Z,7.37
2017-11-13T05:15:15.991Z,7.38
2017-11-13T05:16:15.901Z,7.20
2017-11-13T05:17:15.806Z,6.86
2017-11-13T05:18:15.714Z,7.05
2017-11-13T05:19:15.631Z,6.87
2017-11-13T05:20:15.540Z,6.98
2017-11-13T05:21:15.457Z,7.05
2017-11-13T05:22:15.367Z,6.87
2017-11-13T05:23:15.280Z,6.87
2017-11-13T05:24:15.190Z,6.81
2017-11-13T05:25:15.103Z,6.94
2017-11-13T05:26:15.016Z,6.83
2017-11-13T05:27:14.928Z,6.86
2017-11-13T05:28:14.843Z,7.07
2017-11-13T05:29:14.748Z,7.04
2017-11-13T05:30:14.663Z,7.19
2017-11-13T05:31:14.572Z,7.19
2017-11-13T05:32:14.486Z,7.17
2017-11-13T05:33:14.425Z,7.16
2017-11-13T05:34:14.314Z,7.17
2017-11-13T05:35:14.221Z,7.17
2017-11-13T05:36:14.137Z,7.13
2017-11-13T05:37:14.044Z,7.09
2017-11-13T05:38:13.966Z,7.23
2017-11-13T05:39:13.871Z,7.29
2017-11-13T05:40:13.783Z,7.19
2017-11-13T05:41:13.701Z,7.01
2017-11-13T05:42:13.605Z,6.90
2017-11-13T05:43:13.518Z,6.95
2017-11-13T05:44:13.433Z,6.94
2017-11-13T05:45:13.342Z,6.81
2017-11-13T05:46:13.261Z,6.68
2017-11-13T05:47:13.185Z,6.79
2017-11-13T05:48:13.090Z,6.65
2017-11-13T05:49:12.988Z,6.65
2017-11-13T05:50:12.904Z,6.66
2017-11-13T05:51:12.811Z,6.62
2017-11-13T05:52:12.724Z,6.59
2017-11-13T05:53:12.635Z,6.62
2017-11-13T05:54:12.565Z,6.80
2017-11-13T05:55:12.471Z,6.86
2017-11-13T05:56:12.373Z,6.84
2017-11-13T05:57:12.281Z,6.86
2017-11-13T05:58:12.201Z,6.95
2017-11-13T05:59:12.110Z,7.01
2017-11-13T06:00:12.017Z,7.13
2017-11-13T06:01:11.933Z,7.09
2017-11-13T06:02:11.837Z,7.02
2017-11-13T06:03:11.771Z,7.05
2017-11-13T06:04:12.621Z,7.05
2017-11-13T06:05:11.573Z,7.13
2017-11-13T06:06:11.487Z,7.04
2017-11-13T06:07:11.407Z,7.04
2017-11-13T06:08:11.311Z,7.05
2017-11-13T06:09:11.240Z,7.09
2017-11-13T06:10:11.134Z,7.17
2017-11-13T06:11:11.065Z,7.17
2017-11-13T06:12:10.965Z,7.20
2017-11-13T06:13:10.882Z,7.20
2017-11-13T06:14:10.793Z,7.09
2017-11-13T06:15:10.707Z,7.16
2017-11-13T06:16:10.613Z,7.05
2017-11-13T06:17:10.523Z,7.04
2017-11-13T06:18:10.438Z,7.24
2017-11-13T06:19:10.351Z,7.01
2017-11-13T06:20:10.276Z,6.87
2017-11-13T06:21:10.182Z,6.83
2017-11-13T06:22:10.081Z,6.94
2017-11-13T06:23:09.996Z,6.69
2017-11-13T06:24:09.911Z,7.01
2017-11-13T06:25:09.817Z,7.09
2017-11-13T06:26:09.738Z,7.20
2017-11-13T06:27:09.641Z,7.16
2017-11-13T06:28:09.563Z,7.15
2017-11-13T06:29:09.464Z,7.20
2017-11-13T06:30:09.382Z,7.05
2017-11-13T06:31:09.287Z,7.19
2017-11-13T06:32:09.210Z,7.16
2017-11-13T06:33:09.114Z,7.22
2017-11-13T06:34:09.031Z,7.22
2017-11-13T06:35:08.940Z,7.23
2017-11-13T06:36:08.878Z,7.34
2017-11-13T06:37:08.773Z,7.23
2017-11-13T06:38:08.695Z,7.23
2017-11-13T06:39:08.588Z,7.29
2017-11-13T06:40:08.501Z,7.20
2017-11-13T06:41:08.415Z,7.24
2017-11-13T06:42:08.328Z,7.31
2017-11-13T06:43:08.239Z,7.31
2017-11-13T06:44:08.159Z,7.31
2017-11-13T06:45:08.062Z,7.32
2017-11-13T06:46:07.995Z,7.32
2017-11-13T06:47:07.887Z,7.34
2017-11-13T06:48:07.804Z,7.19
2017-11-13T06:49:07.720Z,7.20
2017-11-13T06:50:07.629Z,7.17
2017-11-13T06:51:07.534Z,7.26
2017-11-13T06:52:07.509Z,7.27
2017-11-13T06:53:07.423Z,7.34
2017-11-13T06:54:07.276Z,7.31
2017-11-13T06:55:07.190Z,7.13
2017-11-13T06:56:07.101Z,7.08
2017-11-13T06:57:07.019Z,7.16
2017-11-13T06:58:06.922Z,7.08
2017-11-13T06:59:06.832Z,7.20
2017-11-13T07:00:06.748Z,7.27
2017-11-13T07:01:06.659Z,7.31
2017-11-13T07:02:06.586Z,7.31
2017-11-13T07:03:06.488Z,7.29
2017-11-13T07:04:06.395Z,7.35
2017-11-13T07:05:06.313Z,7.35
2017-11-13T07:06:06.224Z,7.34
2017-11-13T07:07:06.133Z,7.37
2017-11-13T07:08:06.060Z,7.40
2017-11-13T07:09:05.957Z,7.42
2017-11-13T07:10:05.872Z,7.49
2017-11-13T07:11:05.828Z,7.49
2017-11-13T07:12:05.693Z,7.23
2017-11-13T07:13:05.610Z,7.32
2017-11-13T07:14:05.534Z,7.37
2017-11-13T07:15:05.435Z,7.35
2017-11-13T07:16:05.345Z,7.34
2017-11-13T07:17:05.267Z,7.47
2017-11-13T07:18:05.173Z,7.47
2017-11-13T07:19:05.084Z,7.35
2017-11-13T07:20:04.991Z,7.23
2017-11-13T07:21:04.908Z,7.35
2017-11-13T07:22:04.823Z,7.50
2017-11-13T07:23:04.732Z,7.55
2017-11-13T07:24:04.652Z,7.49
2017-11-13T07:25:04.552Z,7.56
2017-11-13T07:26:04.469Z,7.44
2017-11-13T07:27:04.381Z,7.52
2017-11-13T07:28:04.298Z,7.59
2017-11-13T07:29:04.209Z,7.37
2017-11-13T07:30:04.139Z,7.41
2017-11-13T07:31:04.047Z,6.99
2017-11-13T07:32:03.978Z,7.13
2017-11-13T07:33:03.859Z,7.32
2017-11-13T07:34:03.769Z,7.20
2017-11-13T07:35:03.679Z,7.07
2017-11-13T07:36:03.590Z,7.22
2017-11-13T07:37:03.506Z,7.38
2017-11-13T07:38:03.428Z,7.42
2017-11-13T07:39:03.327Z,7.49
2017-11-13T07:40:03.242Z,7.23
2017-11-13T07:41:03.160Z,7.34
2017-11-13T07:42:03.073Z,7.38
2017-11-13T07:43:02.977Z,7.19
2017-11-13T07:44:02.896Z,7.19
2017-11-13T07:45:02.828Z,7.17
2017-11-13T07:46:02.717Z,7.09
2017-11-13T07:47:02.626Z,7.09
2017-11-13T07:48:02.539Z,6.97
2017-11-13T07:49:02.457Z,7.02
2017-11-13T07:50:02.361Z,7.08
2017-11-13T07:51:02.321Z,7.27
2017-11-13T07:52:02.183Z,7.31
2017-11-13T07:53:02.100Z,7.41
2017-11-13T07:54:02.017Z,7.49
2017-11-13T07:55:01.932Z,7.17
2017-11-13T07:56:01.840Z,7.15
2017-11-13T07:57:01.744Z,7.34
2017-11-13T07:58:01.650Z,7.31
2017-11-13T07:59:01.596Z,7.31
2017-11-13T08:00:01.489Z,7.38
2017-11-13T08:01:01.390Z,7.09
2017-11-13T08:02:01.305Z,7.22
2017-11-13T08:03:01.219Z,6.97
2017-11-13T08:04:01.127Z,7.05
2017-11-13T08:05:01.044Z,7.19
2017-11-13T08:06:00.955Z,7.31
2017-11-13T08:07:00.868Z,7.37
2017-11-13T08:08:00.780Z,7.13
2017-11-13T08:09:00.685Z,6.99
2017-11-13T08:10:00.617Z,6.98
2017-11-13T08:11:00.511Z,6.89
2017-11-13T08:12:00.437Z,7.02
2017-11-13T08:13:00.336Z,7.07
2017-11-13T08:14:00.277Z,7.15
2017-11-13T08:15:00.165Z,7.22
2017-11-13T08:16:00.073Z,7.15
2017-11-13T08:16:59.979Z,7.26
2017-11-13T08:17:59.888Z,7.22
2017-11-13T08:18:59.824Z,7.07
2017-11-13T08:19:59.723Z,7.22
2017-11-13T08:20:59.633Z,7.37
2017-11-13T08:21:59.542Z,7.44
2017-11-13T08:22:59.453Z,7.53
2017-11-13T08:23:59.368Z,7.45
2017-11-13T08:24:59.284Z,7.37
2017-11-13T08:25:59.184Z,7.35
2017-11-13T08:26:59.096Z,7.38
2017-11-13T08:27:59.007Z,7.55
2017-11-13T08:28:58.944Z,7.63
2017-11-13T08:29:58.844Z,7.60
2017-11-13T08:30:58.749Z,7.63
2017-11-13T08:31:58.665Z,7.75
2017-11-13T08:32:58.571Z,7.82
2017-11-13T08:33:58.494Z,7.63
2017-11-13T08:34:58.406Z,7.62
2017-11-13T08:35:58.317Z,7.52
2017-11-13T08:36:58.229Z,7.69
2017-11-13T08:37:58.135Z,7.72
2017-11-13T08:38:58.050Z,7.72
2017-11-13T08:39:57.972Z,7.77
2017-11-13T08:40:57.880Z,7.74
2017-11-13T08:41:57.792Z,7.62
2017-11-13T08:42:57.699Z,7.71
2017-11-13T08:43:57.615Z,7.71
2017-11-13T08:44:57.528Z,7.71
2017-11-13T08:45:57.482Z,7.81
2017-11-13T08:46:57.354Z,7.69
2017-11-13T08:47:57.269Z,7.58
2017-11-13T08:48:57.179Z,7.37
2017-11-13T08:49:57.085Z,7.55
2017-11-13T08:50:57.004Z,7.66
2017-11-13T08:51:56.911Z,7.74
2017-11-13T08:52:56.824Z,7.47
2017-11-13T08:53:56.751Z,7.34
2017-11-13T08:54:56.651Z,7.35
2017-11-13T08:55:56.572Z,7.35
2017-11-13T08:56:56.504Z,7.55
2017-11-13T08:57:56.388Z,7.60
2017-11-13T08:58:56.315Z,7.60
2017-11-13T08:59:56.244Z,7.40
2017-11-13T09:00:56.131Z,7.58
2017-11-13T09:01:56.037Z,7.56
2017-11-13T09:02:55.955Z,7.53
2017-11-13T09:03:55.867Z,7.23
2017-11-13T09:04:55.777Z,7.32
2017-11-13T09:05:55.689Z,7.16
2017-11-13T09:06:55.602Z,7.37
2017-11-13T09:07:55.511Z,7.47
2017-11-13T09:08:55.428Z,7.62
2017-11-13T09:09:55.364Z,7.75
2017-11-13T09:10:55.255Z,7.89
2017-11-13T09:11:55.179Z,7.96
2017-11-13T09:12:55.073Z,8.07
2017-11-13T09:13:54.983Z,7.99
2017-11-13T09:14:54.894Z,7.99
2017-11-13T09:15:54.807Z,7.84
2017-11-13T09:16:54.727Z,7.94
2017-11-13T09:17:54.638Z,8.04
2017-11-13T09:18:54.546Z,8.07
2017-11-13T09:19:54.461Z,8.11
2017-11-13T09:20:54.382Z,8.14
2017-11-13T09:21:54.288Z,8.14
2017-11-13T09:22:54.198Z,8.18
2017-11-13T09:23:54.116Z,8.17
2017-11-13T09:24:54.021Z,8.32
2017-11-13T09:25:53.955Z,8.30
2017-11-13T09:26:53.857Z,8.37
2017-11-13T09:27:53.765Z,8.30
2017-11-13T09:28:53.719Z,8.26
2017-11-13T09:29:53.598Z,8.33
2017-11-13T09:30:53.507Z,8.32
2017-11-13T09:31:53.420Z,8.33
2017-11-13T09:32:53.338Z,8.35
2017-11-13T09:33:53.251Z,8.32
2017-11-13T09:34:53.159Z,8.29
2017-11-13T09:35:53.202Z,8.30
2017-11-13T09:36:52.998Z,8.25
2017-11-13T09:37:52.903Z,8.15
2017-11-13T09:38:52.819Z,8.18
2017-11-13T09:39:52.729Z,8.11
2017-11-13T09:40:52.650Z,8.26
2017-11-13T09:41:52.562Z,8.17
2017-11-13T09:42:52.481Z,8.21
2017-11-13T09:43:52.395Z,8.32
2017-11-13T09:44:52.301Z,8.37
2017-11-13T09:45:52.212Z,8.29
2017-11-13T09:46:52.125Z,8.35
2017-11-13T09:47:52.045Z,8.33
2017-11-13T09:48:51.949Z,8.30
2017-11-13T09:49:51.864Z,8.32
2017-11-13T09:50:51.785Z,8.36
2017-11-13T09:51:51.687Z,8.47
2017-11-13T09:52:51.608Z,8.45
2017-11-13T09:53:51.516Z,8.37
2017-11-13T09:54:51.454Z,8.32
2017-11-13T09:55:51.356Z,8.48
2017-11-13T09:56:51.256Z,8.37
2017-11-13T09:57:51.169Z,8.22
2017-11-13T09:58:51.095Z,8.11
2017-11-13T09:59:51.008Z,8.20
2017-11-13T10:00:50.920Z,8.18
2017-11-13T10:01:50.823Z,8.37
2017-11-13T10:02:50.748Z,8.42
2017-11-13T10:03:50.663Z,8.57
2017-11-13T10:04:50.574Z,8.53
2017-11-13T10:05:50.527Z,8.54
2017-11-13T10:06:50.402Z,8.63
2017-11-13T10:07:50.300Z,8.60
2017-11-13T10:08:50.217Z,8.63
2017-11-13T10:09:50.144Z,8.72
2017-11-13T10:10:50.065Z,8.69
2017-11-13T10:11:49.968Z,8.73
2017-11-13T10:12:49.895Z,8.78
2017-11-13T10:13:49.800Z,8.68
2017-11-13T10:14:49.708Z,8.55
2017-11-13T10:15:49.624Z,8.57
2017-11-13T10:16:49.543Z,8.62
2017-11-13T10:17:49.459Z,8.72
2017-11-13T10:18:49.366Z,8.69
2017-11-13T10:19:49.286Z,8.75
2017-11-13T10:20:49.186Z,8.84
2017-11-13T10:21:49.101Z,8.78
2017-11-13T10:22:49.020Z,8.79
2017-11-13T10:23:48.930Z,8.79
2017-11-13T10:24:48.850Z,8.88
2017-11-13T10:25:48.766Z,8.84
2017-11-13T10:26:48.685Z,8.84
2017-11-13T10:27:48.600Z,8.96
2017-11-13T10:28:48.506Z,8.97
2017-11-13T10:29:48.424Z,8.87
2017-11-13T10:30:48.330Z,8.69
2017-11-13T10:31:48.243Z,8.60
2017-11-13T10:32:48.153Z,8.71
2017-11-13T10:33:48.068Z,8.90
2017-11-13T10:34:47.994Z,9.04
2017-11-13T10:35:47.918Z,9.13
2017-11-13T10:36:47.825Z,9.28
2017-11-13T10:37:47.729Z,9.45
2017-11-13T10:38:47.642Z,9.48
2017-11-13T10:39:47.567Z,9.52
2017-11-13T10:40:47.476Z,9.48
2017-11-13T10:41:47.390Z,9.45
2017-11-13T10:42:47.311Z,9.42
2017-11-13T10:43:47.229Z,9.52
2017-11-13T10:44:47.136Z,9.53
2017-11-13T10:45:47.042Z,9.50
2017-11-13T10:46:46.959Z,9.60
2017-11-13T10:47:46.872Z,9.61
2017-11-13T10:48:46.789Z,9.53
2017-11-13T10:49:46.703Z,9.45
2017-11-13T10:50:46.625Z,9.25
2017-11-13T10:51:46.535Z,9.30
2017-11-13T10:52:46.449Z,9.38
2017-11-13T10:53:46.360Z,9.48
2017-11-13T10:54:46.277Z,9.43
2017-11-13T10:55:46.193Z,9.38
2017-11-13T10:56:46.103Z,9.40
2017-11-13T10:57:46.017Z,9.40
2017-11-13T10:58:45.960Z,9.45
2017-11-13T10:59:45.853Z,9.42
2017-11-13T11:00:45.772Z,9.45
2017-11-13T11:01:45.678Z,9.40
2017-11-13T11:02:45.598Z,9.42
2017-11-13T11:03:45.512Z,9.53
2017-11-13T11:04:45.428Z,9.53
2017-11-13T11:05:45.349Z,9.46
2017-11-13T11:06:45.251Z,9.43
2017-11-13T11:07:45.176Z,9.40
2017-11-13T11:08:45.094Z,9.49
2017-11-13T11:09:44.991Z,9.43
2017-11-13T11:10:44.923Z,9.45
2017-11-13T11:11:44.824Z,9.46
2017-11-13T11:12:44.752Z,9.57
2017-11-13T11:13:44.661Z,9.53
2017-11-13T11:14:44.575Z,9.52
2017-11-13T11:15:44.483Z,9.61
2017-11-13T11:16:44.395Z,9.46
2017-11-13T11:17:44.311Z,9.46
2017-11-13T11:18:44.242Z,9.45
2017-11-13T11:19:44.147Z,9.46
2017-11-13T11:20:44.088Z,9.52
2017-11-13T11:21:43.979Z,9.56
2017-11-13T11:22:43.895Z,9.46
2017-11-13T11:23:43.804Z,9.39
2017-11-13T11:24:43.716Z,9.35
2017-11-13T11:25:43.633Z,9.39
2017-11-13T11:26:43.541Z,9.46
2017-11-13T11:27:43.469Z,9.42
2017-11-13T11:28:43.384Z,9.38
2017-11-13T11:29:43.287Z,9.39
2017-11-13T11:30:43.207Z,9.42
2017-11-13T11:31:43.128Z,9.28
2017-11-13T11:32:43.036Z,9.39
2017-11-13T11:33:42.946Z,9.24
2017-11-13T11:34:42.871Z,9.25
2017-11-13T11:35:42.779Z,9.06
2017-11-13T11:36:42.691Z,9.15
2017-11-13T11:37:42.671Z,9.06
2017-11-13T11:38:42.550Z,9.18
2017-11-13T11:39:42.490Z,9.21
2017-11-13T11:40:42.367Z,9.06
2017-11-13T11:41:42.269Z,9.24
2017-11-13T11:42:42.215Z,9.30
2017-11-13T11:43:42.100Z,9.34
2017-11-13T11:44:42.011Z,9.30
2017-11-13T11:45:41.942Z,9.27
2017-11-13T11:46:41.850Z,9.25
2017-11-13T11:47:41.787Z,9.24
2017-11-13T11:48:41.698Z,9.30
2017-11-13T11:49:41.594Z,9.23
2017-11-13T11:50:41.499Z,9.25
2017-11-13T11:51:41.411Z,9.34
2017-11-13T11:52:41.381Z,9.43
2017-11-13T11:53:41.246Z,9.42
2017-11-13T11:54:41.161Z,9.42
2017-11-13T11:55:41.062Z,9.34
2017-11-13T11:56:41.065Z,9.23
2017-11-13T11:57:40.924Z,9.20
2017-11-13T11:58:40.808Z,9.30
2017-11-13T11:59:40.731Z,9.28
2017-11-13T12:00:40.634Z,9.28
2017-11-13T12:01:40.554Z,9.38
2017-11-13T12:02:40.471Z,9.39
2017-11-13T12:03:40.389Z,9.45
2017-11-13T12:04:40.302Z,9.50
2017-11-13T12:05:40.220Z,9.58
2017-11-13T12:06:40.141Z,9.66
2017-11-13T12:07:40.061Z,9.68
2017-11-13T12:08:39.957Z,9.76
2017-11-13T12:09:39.865Z,9.81
2017-11-13T12:10:39.782Z,9.83
2017-11-13T12:11:39.693Z,9.97
2017-11-13T12:12:39.610Z,9.99
2017-11-13T12:13:39.541Z,10.19
2017-11-13T12:14:39.444Z,10.03
2017-11-13T12:15:39.366Z,9.96
2017-11-13T12:16:39.273Z,10.17
2017-11-13T12:17:39.190Z,10.17
2017-11-13T12:18:39.114Z,9.96
2017-11-13T12:19:39.029Z,9.88
2017-11-13T12:20:38.932Z,9.89
2017-11-13T12:21:38.872Z,9.96
2017-11-13T12:22:38.759Z,9.83
2017-11-13T12:23:38.679Z,9.71
2017-11-13T12:24:38.591Z,9.61
2017-11-13T12:25:38.508Z,9.63
2017-11-13T12:26:38.420Z,9.68
2017-11-13T12:27:38.344Z,9.76
2017-11-13T12:28:38.262Z,9.71
2017-11-13T12:29:38.166Z,9.76
2017-11-13T12:30:38.078Z,9.78
2017-11-13T12:31:37.993Z,9.76
2017-11-13T12:32:37.915Z,9.91
2017-11-13T12:33:37.827Z,9.89
2017-11-13T12:34:37.738Z,9.93
2017-11-13T12:35:37.655Z,9.89
2017-11-13T12:36:37.566Z,9.88
2017-11-13T12:37:37.482Z,9.88
2017-11-13T12:38:37.403Z,9.89
2017-11-13T12:39:37.312Z,9.82
2017-11-13T12:40:37.240Z,9.85
2017-11-13T12:41:37.142Z,9.76
2017-11-13T12:42:37.050Z,9.60
2017-11-13T12:43:36.969Z,9.61
2017-11-13T12:44:36.882Z,9.66
2017-11-13T12:45:36.790Z,9.58
2017-11-13T12:46:36.705Z,9.71
2017-11-13T12:47:36.624Z,9.66
2017-11-13T12:48:36.537Z,9.49
2017-11-13T12:49:36.449Z,9.50
2017-11-13T12:50:36.366Z,9.45
2017-11-13T12:51:36.303Z,9.56
2017-11-13T12:52:36.191Z,9.50
2017-11-13T12:53:36.105Z,9.70
2017-11-13T12:54:36.030Z,9.63
2017-11-13T12:55:35.933Z,9.64
2017-11-13T12:56:35.855Z,9.78
2017-11-13T12:57:35.763Z,9.93
2017-11-13T12:58:35.678Z,9.71
2017-11-13T12:59:35.587Z,9.88
2017-11-13T13:00:35.507Z,9.82
2017-11-13T13:01:35.445Z,9.60
2017-11-13T13:02:35.332Z,9.82
2017-11-13T13:03:35.251Z,9.94
2017-11-13T13:04:35.191Z,9.91
2017-11-13T13:05:35.082Z,10.01
2017-11-13T13:06:34.993Z,9.93
2017-11-13T13:07:34.916Z,9.88
2017-11-13T13:08:34.825Z,9.96
2017-11-13T13:09:34.737Z,10.04
2017-11-13T13:10:34.650Z,10.04
2017-11-13T13:11:34.572Z,9.94
2017-11-13T13:12:34.489Z,9.88
2017-11-13T13:13:34.397Z,10.00
2017-11-13T13:14:34.312Z,10.04
2017-11-13T13:15:34.240Z,10.00
2017-11-13T13:16:34.139Z,10.01
2017-11-13T13:17:34.053Z,9.93