createdAt,value
2023-02-27T05:43:19.763Z,100293.60
2023-02-27T05:45:48.485Z,100297.12
2023-02-27T05:48:21.419Z,100302.38
2023-02-27T05:50:48.838Z,100298.35
2023-02-27T05:53:17.519Z,100294.33
2023-02-27T05:55:50.495Z,100285.84
2023-02-27T05:58:32.030Z,100282.45
2023-02-27T06:01:00.525Z,100290.80
2023-02-27T06:03:27.967Z,100300.09
2023-02-27T06:05:55.219Z,100310.12
2023-02-27T06:08:22.687Z,100311.52
2023-02-27T06:10:52.485Z,100311.77
2023-02-27T06:13:20.194Z,100314.67
2023-02-27T06:15:47.713Z,100314.46
2023-02-27T06:18:17.764Z,100309.39
2023-02-27T06:20:46.373Z,100313.29
2023-02-27T06:23:16.685Z,100310.23
2023-02-27T06:25:44.354Z,100303.89
2023-02-27T06:28:11.081Z,100309.66
2023-02-27T06:30:37.743Z,100310.55
2023-02-27T06:33:04.792Z,100314.50
2023-02-27T06:35:31.558Z,100313.34
2023-02-27T06:37:58.613Z,100307.02
2023-02-27T06:40:25.406Z,100299.10
2023-02-27T06:42:52.353Z,100301.08
2023-02-27T06:45:19.100Z,100308.39
2023-02-27T06:47:46.514Z,100311.52
2023-02-27T06:50:13.375Z,100307.96
2023-02-27T06:52:41.267Z,100300.66
2023-02-27T06:55:08.665Z,100297.20
2023-02-27T06:57:35.654Z,100290.78
2023-02-27T07:00:03.955Z,100297.56
2023-02-27T07:02:31.296Z,100308.95
2023-02-27T07:05:00.227Z,100325.05
2023-02-27T07:07:37.520Z,100338.10
2023-02-27T07:10:06.957Z,100345.55
2023-02-27T07:12:34.068Z,100349.84
2023-02-27T07:15:00.820Z,100341.38
2023-02-27T07:17:27.726Z,100337.82
2023-02-27T07:19:58.989Z,100341.51
2023-02-27T07:22:25.783Z,100336.80
2023-02-27T07:24:52.370Z,100333.12
2023-02-27T07:27:19.263Z,100333.45
2023-02-27T07:29:46.777Z,100330.66
2023-02-27T07:32:14.522Z,100332.09
2023-02-27T07:34:41.859Z,100337.94
2023-02-27T07:37:08.610Z,100336.11
2023-02-27T07:39:38.022Z,100342.02
2023-02-27T07:42:04.808Z,100350.73
2023-02-27T07:44:32.926Z,100351.45
2023-02-27T07:47:00.436Z,100345.98
2023-02-27T07:49:28.134Z,100341.05
2023-02-27T07:51:55.831Z,100341.61
2023-02-27T07:54:23.671Z,100350.34
2023-02-27T07:56:54.212Z,100352.45
2023-02-27T07:59:24.216Z,100354.25
2023-02-27T08:01:52.122Z,100353.95
2023-02-27T08:04:21.292Z,100358.90
2023-02-27T08:06:48.036Z,100356.02
2023-02-27T08:09:15.145Z,100346.45
2023-02-27T08:11:43.018Z,100335.73
2023-02-27T08:14:10.442Z,100323.41
2023-02-27T08:16:58.909Z,100319.91
2023-02-27T08:19:40.464Z,100322.16
2023-02-27T08:22:07.745Z,100319.56
2023-02-27T08:24:36.121Z,100315.30
2023-02-27T08:27:03.366Z,100317.46
2023-02-27T08:29:50.381Z,100326.82
2023-02-27T08:36:04.386Z,100335.05
2023-02-27T08:38:31.197Z,100341.84
2023-02-27T08:40:57.791Z,100347.23
2023-02-27T08:43:24.449Z,100354.16
2023-02-27T08:45:53.760Z,100362.84
2023-02-27T08:48:20.830Z,100369.08
2023-02-27T08:50:47.904Z,100371.70
2023-02-27T08:53:17.136Z,100378.58
2023-02-27T08:55:49.323Z,100384.56
2023-02-27T08:58:18.122Z,100388.15
2023-02-27T09:00:49.163Z,100385.30
2023-02-27T09:03:15.989Z,100376.27
2023-02-27T09:05:43.084Z,100379.02
2023-02-27T09:08:11.177Z,100380.58
2023-02-27T09:10:38.832Z,100374.52
2023-02-27T09:13:08.353Z,100367.70
2023-02-27T09:15:37.967Z,100366.30
2023-02-27T09:18:08.725Z,100372.02
2023-02-27T09:20:36.597Z,100368.06
2023-02-27T09:23:03.485Z,100363.10
2023-02-27T09:25:31.378Z,100362.92
2023-02-27T09:27:58.588Z,100368.89
2023-02-27T09:30:25.461Z,100369.63
2023-02-27T09:32:52.831Z,100371.68
2023-02-27T09:35:24.777Z,100371.14
2023-02-27T09:37:51.814Z,100382.00
2023-02-27T09:40:29.503Z,100389.48
2023-02-27T09:42:59.936Z,100394.07
2023-02-27T09:45:30.088Z,100390.79
2023-02-27T09:48:01.109Z,100383.94
2023-02-27T09:50:39.937Z,100379.33
2023-02-27T09:53:16.104Z,100380.40
2023-02-27T09:55:45.745Z,100384.56
2023-02-27T09:58:41.228Z,100386.06
2023-02-27T10:01:18.573Z,100387.57
2023-02-27T10:03:54.910Z,100392.30
2023-02-27T10:06:36.677Z,100384.40
2023-02-27T10:09:28.338Z,100378.38
2023-02-27T10:12:28.700Z,100382.55
2023-02-27T10:14:59.923Z,100381.82
2023-02-27T10:17:32.080Z,100379.03
2023-02-27T10:20:00.887Z,100378.58
2023-02-27T10:22:31.546Z,100382.28
2023-02-27T10:25:29.798Z,100381.61
2023-02-27T10:28:03.032Z,100376.29
2023-02-27T10:30:33.568Z,100374.86
2023-02-27T10:33:09.541Z,100373.31
2023-02-27T10:35:41.523Z,100379.36
2023-02-27T10:38:14.560Z,100385.98
2023-02-27T10:40:41.314Z,100386.55
2023-02-27T10:43:08.847Z,100386.55
2023-02-27T10:45:39.069Z,100396.07
2023-02-27T10:48:15.144Z,100401.08
2023-02-27T10:51:14.081Z,100402.68
2023-02-27T10:53:42.012Z,100403.80
2023-02-27T10:56:14.339Z,100402.34
2023-02-27T10:58:41.107Z,100400.02
2023-02-27T11:01:09.408Z,100403.13
2023-02-27T11:06:29.197Z,100394.94
2023-02-27T11:09:41.799Z,100396.96
2023-02-27T11:12:25.561Z,100398.16
2023-02-27T11:15:01.227Z,100398.54
2023-02-27T11:17:31.188Z,100405.31
2023-02-27T11:20:04.971Z,100404.86
2023-02-27T11:22:31.905Z,100401.48
2023-02-27T11:25:16.612Z,100388.52
2023-02-27T11:27:45.675Z,100386.98
2023-02-27T11:30:26.453Z,100387.77
2023-02-27T11:32:56.610Z,100388.59
2023-02-27T11:36:13.274Z,100384.94
2023-02-27T11:39:04.269Z,100381.23
2023-02-27T11:42:11.028Z,100386.81
2023-02-27T11:45:17.085Z,100391.15
2023-02-27T11:48:23.135Z,100388.23
2023-02-27T11:51:28.433Z,100393.61
2023-02-27T11:54:04.297Z,100396.29
2023-02-27T11:56:37.305Z,100396.53
2023-02-27T11:59:31.578Z,100400.50
2023-02-27T12:02:03.151Z,100401.33
2023-02-27T12:04:47.540Z,100405.81
2023-02-27T12:07:35.670Z,100410.00
2023-02-27T12:10:18.115Z,100423.36
2023-02-27T12:12:56.415Z,100430.67
2023-02-27T12:15:30.673Z,100426.92
2023-02-27T12:18:05.102Z,100423.70
2023-02-27T12:20:35.673Z,100425.20
2023-02-27T12:23:11.638Z,100421.52
2023-02-27T12:25:53.336Z,100420.06
2023-02-27T12:28:23.324Z,100421.95
2023-02-27T12:31:17.894Z,100423.89
2023-02-27T12:33:49.362Z,100423.89
2023-02-27T12:36:16.113Z,100425.20
2023-02-27T12:38:42.918Z,100426.63
2023-02-27T12:41:55.067Z,100432.17
2023-02-27T12:44:43.944Z,100434.27
2023-02-27T12:47:20.262Z,100435.42
2023-02-27T12:50:13.077Z,100437.46
2023-02-27T12:52:45.638Z,100448.10
2023-02-27T12:55:19.196Z,100456.40
2023-02-27T12:57:58.828Z,100452.49
2023-02-27T13:00:29.576Z,100449.73
2023-02-27T13:02:58.080Z,100439.41
2023-02-27T13:05:58.566Z,100439.98
2023-02-27T13:08:46.736Z,100434.14
2023-02-27T13:11:36.963Z,100435.16
2023-02-27T13:14:10.902Z,100445.96
2023-02-27T13:16:45.902Z,100444.66
2023-02-27T13:19:19.721Z,100433.66
2023-02-27T13:22:06.537Z,100430.66
2023-02-27T13:24:33.503Z,100421.96
