createdAt,value
2023-05-10T00:00:05.786Z,55.82
2023-05-10T00:01:36.430Z,55.96
2023-05-10T00:02:39.894Z,55.91
2023-05-10T00:03:43.154Z,55.98
2023-05-10T00:04:46.120Z,55.98
2023-05-10T00:05:49.024Z,55.90
2023-05-10T00:06:51.860Z,55.94
2023-05-10T00:07:54.733Z,56.09
2023-05-10T00:08:57.572Z,56.33
2023-05-10T00:10:00.468Z,56.10
2023-05-10T00:11:03.371Z,56.13
2023-05-10T00:12:06.430Z,56.29
2023-05-10T00:13:09.519Z,56.43
2023-05-10T00:14:12.843Z,56.43
2023-05-10T00:15:15.915Z,56.62
2023-05-10T00:16:18.936Z,56.75
2023-05-10T00:17:21.867Z,56.77
2023-05-10T00:18:24.754Z,56.81
2023-05-10T00:19:27.637Z,56.76
2023-05-10T00:20:30.846Z,56.73
2023-05-10T00:21:34.794Z,56.64
2023-05-10T00:22:37.663Z,56.61
2023-05-10T00:23:40.576Z,56.59
2023-05-10T00:24:43.368Z,56.69
2023-05-10T00:25:46.495Z,56.90
2023-05-10T00:26:49.332Z,56.87
2023-05-10T00:27:52.148Z,56.89
2023-05-10T00:28:55.035Z,56.91
2023-05-10T00:29:58.292Z,56.98
2023-05-10T00:31:01.168Z,57.27
2023-05-10T00:32:07.085Z,57.09
2023-05-10T00:33:10.086Z,56.96
2023-05-10T00:34:12.999Z,57.13
2023-05-10T00:35:15.896Z,57.04
2023-05-10T00:36:18.786Z,57.10
2023-05-10T00:37:21.645Z,57.17
2023-05-10T00:38:24.697Z,57.24
2023-05-10T00:39:29.604Z,57.37
2023-05-10T00:40:32.623Z,57.29
2023-05-10T00:41:39.390Z,57.25
2023-05-10T00:42:42.413Z,57.38
2023-05-10T00:43:45.872Z,57.35
2023-05-10T00:44:48.925Z,57.39
2023-05-10T00:45:52.049Z,57.39
2023-05-10T00:46:55.193Z,57.61
2023-05-10T00:47:58.407Z,57.54
2023-05-10T00:49:01.564Z,57.54
2023-05-10T00:50:07.653Z,57.51
2023-05-10T00:51:11.076Z,57.59
2023-05-10T00:52:15.121Z,57.35
2023-05-10T00:53:18.218Z,57.39
2023-05-10T00:54:21.185Z,57.41
2023-05-10T00:55:24.274Z,57.42
2023-05-10T00:56:29.816Z,57.35
2023-05-10T00:57:32.962Z,57.42
2023-05-10T00:58:35.841Z,57.51
2023-05-10T00:59:38.814Z,57.49
2023-05-10T01:00:44.904Z,57.59
2023-05-10T01:01:48.782Z,57.68
2023-05-10T01:02:51.792Z,57.70
2023-05-10T01:03:56.317Z,57.79
2023-05-10T01:04:59.361Z,57.93
2023-05-10T01:06:02.467Z,58.24
2023-05-10T01:07:05.417Z,58.31
2023-05-10T01:08:09.735Z,58.38
2023-05-10T01:09:12.967Z,58.27
2023-05-10T01:10:16.147Z,58.23
2023-05-10T01:11:19.427Z,58.29
2023-05-10T01:12:22.543Z,58.40
2023-05-10T01:13:31.086Z,58.42
2023-05-10T01:14:37.287Z,58.41
2023-05-10T01:15:40.937Z,58.39
2023-05-10T01:16:45.909Z,58.24
2023-05-10T01:17:50.074Z,58.26
2023-05-10T01:18:53.349Z,58.21
2023-05-10T01:19:56.383Z,58.31
2023-05-10T01:21:15.423Z,58.43
2023-05-10T01:22:43.592Z,58.36
2023-05-10T01:24:02.996Z,58.61
2023-05-10T01:25:27.423Z,58.91
2023-05-10T01:26:57.389Z,59.08
2023-05-10T01:28:13.903Z,59.14
2023-05-10T01:30:15.400Z,59.20
2023-05-10T01:32:09.989Z,59.24
2023-05-10T01:33:47.763Z,59.48
2023-05-10T01:35:01.889Z,59.69
2023-05-10T01:36:08.040Z,59.54
2023-05-10T01:37:26.756Z,59.82
2023-05-10T01:38:52.959Z,59.76
2023-05-10T01:40:04.158Z,59.68
2023-05-10T01:41:18.508Z,59.75
2023-05-10T01:42:24.307Z,59.86
2023-05-10T01:43:38.236Z,59.90
2023-05-10T01:44:44.051Z,59.84
2023-05-10T01:46:11.449Z,59.75
2023-05-10T01:47:18.473Z,59.95
2023-05-10T01:48:23.416Z,60.09
2023-05-10T01:49:30.172Z,60.12
2023-05-10T01:50:35.420Z,60.06
2023-05-10T01:51:50.108Z,60.14
2023-05-10T01:52:56.344Z,60.14
2023-05-10T01:54:03.146Z,60.13
2023-05-10T01:55:10.183Z,60.36
2023-05-10T01:56:14.928Z,60.32
2023-05-10T01:57:21.593Z,60.28
2023-05-10T01:58:29.424Z,60.39
2023-05-10T01:59:41.857Z,60.41
2023-05-10T02:00:47.738Z,60.39
2023-05-10T02:01:53.304Z,60.48
2023-05-10T02:02:57.146Z,60.33
2023-05-10T02:04:01.003Z,60.42
2023-05-10T02:05:06.564Z,60.53
2023-05-10T02:06:11.721Z,60.45
2023-05-10T02:07:16.542Z,60.47
2023-05-10T02:08:22.241Z,60.51
2023-05-10T02:09:29.416Z,60.53
2023-05-10T02:10:35.413Z,60.55
2023-05-10T02:11:40.678Z,60.61
2023-05-10T02:12:48.674Z,60.66
2023-05-10T02:13:54.077Z,60.58
2023-05-10T02:15:02.872Z,60.71
2023-05-10T02:16:06.837Z,60.74
2023-05-10T02:17:10.828Z,60.86
2023-05-10T02:18:15.089Z,60.87
2023-05-10T02:19:20.435Z,60.86
2023-05-10T02:20:25.357Z,60.85
2023-05-10T02:21:29.598Z,60.77
2023-05-10T02:22:33.827Z,60.82
2023-05-10T02:23:37.698Z,60.86
2023-05-10T02:24:41.300Z,60.85
2023-05-10T02:25:45.786Z,60.84
2023-05-10T02:26:51.094Z,60.87
2023-05-10T02:27:56.941Z,60.94
2023-05-10T02:29:01.389Z,60.96
2023-05-10T02:30:06.281Z,60.94
2023-05-10T02:31:11.632Z,60.94
2023-05-10T02:32:16.182Z,61.03
2023-05-10T02:33:20.954Z,61.28
2023-05-10T02:34:26.832Z,61.28
2023-05-10T02:35:30.020Z,61.29
2023-05-10T02:36:34.063Z,61.33
2023-05-10T02:37:38.568Z,61.27
2023-05-10T02:38:42.145Z,61.24
2023-05-10T02:39:46.598Z,61.29
2023-05-10T02:40:50.012Z,61.27
2023-05-10T02:41:54.760Z,61.24
2023-05-10T02:42:59.794Z,61.19
2023-05-10T02:44:04.600Z,61.22
2023-05-10T02:45:12.739Z,61.16
2023-05-10T02:46:15.702Z,61.20
2023-05-10T02:47:19.869Z,61.16
2023-05-10T02:48:22.860Z,61.12
2023-05-10T02:49:25.770Z,61.15
2023-05-10T02:50:33.508Z,61.22
2023-05-10T02:51:41.578Z,61.18
2023-05-10T02:52:48.824Z,61.26
2023-05-10T02:53:54.588Z,61.28
2023-05-10T02:55:02.000Z,61.27
2023-05-10T02:56:16.359Z,61.26
2023-05-10T02:57:26.060Z,61.32
2023-05-10T02:58:28.929Z,61.26
2023-05-10T02:59:33.635Z,61.24
2023-05-10T03:00:37.313Z,61.34
2023-05-10T03:01:40.239Z,61.50
2023-05-10T03:02:43.379Z,61.48
2023-05-10T03:03:46.617Z,61.45
2023-05-10T03:04:49.522Z,61.63
2023-05-10T03:05:56.813Z,61.51
2023-05-10T03:07:00.482Z,61.68
2023-05-10T03:08:05.281Z,61.65
2023-05-10T03:09:10.486Z,61.55
2023-05-10T03:10:13.905Z,61.80
2023-05-10T03:11:30.470Z,61.96
2023-05-10T03:12:45.712Z,61.87
2023-05-10T03:14:05.605Z,61.91
2023-05-10T03:15:26.137Z,61.98
2023-05-10T03:16:38.530Z,62.09
2023-05-10T03:18:03.073Z,62.22
2023-05-10T03:19:25.967Z,62.30
2023-05-10T03:20:56.638Z,62.35
2023-05-10T03:22:03.779Z,62.47
2023-05-10T03:23:14.710Z,62.27
2023-05-10T03:24:21.270Z,62.36
2023-05-10T03:25:25.338Z,62.39
2023-05-10T03:26:30.091Z,62.37
2023-05-10T03:27:43.794Z,62.45
2023-05-10T03:28:49.345Z,62.50
2023-05-10T03:29:52.415Z,62.41
2023-05-10T03:30:56.224Z,62.55
2023-05-10T03:32:02.382Z,62.51
2023-05-10T03:33:07.535Z,62.54
2023-05-10T03:34:12.368Z,62.62
2023-05-10T03:35:15.523Z,62.70
2023-05-10T03:36:19.472Z,62.73
2023-05-10T03:37:23.237Z,62.61
2023-05-10T03:38:26.883Z,62.77
2023-05-10T03:39:31.568Z,62.73
2023-05-10T03:40:35.251Z,62.82
2023-05-10T03:41:38.467Z,62.89
2023-05-10T03:42:41.420Z,63.03
2023-05-10T03:43:44.335Z,62.93
2023-05-10T03:44:47.260Z,63.04
2023-05-10T03:45:50.234Z,63.05
2023-05-10T03:46:53.606Z,63.06
2023-05-10T03:47:57.260Z,63.02
2023-05-10T03:49:00.970Z,63.14
2023-05-10T03:50:04.141Z,62.98
2023-05-10T03:51:07.111Z,63.07
2023-05-10T03:52:10.628Z,62.94
2023-05-10T03:53:13.516Z,63.09
2023-05-10T03:54:16.589Z,63.06
2023-05-10T03:55:19.536Z,62.76
2023-05-10T03:56:22.882Z,62.72
2023-05-10T03:57:25.775Z,62.80
2023-05-10T03:58:28.692Z,62.76
2023-05-10T03:59:31.729Z,62.73
2023-05-10T04:00:34.690Z,62.70
2023-05-10T04:01:37.775Z,62.75
2023-05-10T04:02:41.536Z,62.71
2023-05-10T04:03:47.256Z,62.55
2023-05-10T04:04:50.206Z,62.56
2023-05-10T04:06:02.201Z,62.54
2023-05-10T04:07:05.179Z,62.53
2023-05-10T04:08:08.329Z,62.43
2023-05-10T04:09:11.889Z,62.49
2023-05-10T04:10:17.530Z,62.52
2023-05-10T04:11:23.004Z,62.42
2023-05-10T04:12:26.340Z,62.34
2023-05-10T04:13:29.228Z,62.36
2023-05-10T04:14:32.148Z,62.29
2023-05-10T04:15:35.033Z,62.26
2023-05-10T04:16:37.954Z,62.26
2023-05-10T04:17:40.945Z,62.34
2023-05-10T04:18:43.837Z,62.26
2023-05-10T04:19:46.728Z,62.42
2023-05-10T04:20:49.596Z,62.40
2023-05-10T04:21:52.486Z,62.34
2023-05-10T04:22:55.326Z,62.36
2023-05-10T04:23:58.224Z,62.25
2023-05-10T04:25:01.607Z,62.33
2023-05-10T04:26:04.519Z,62.28
2023-05-10T04:27:07.407Z,62.30
2023-05-10T04:28:10.417Z,62.23
2023-05-10T04:29:13.290Z,62.18
2023-05-10T04:30:16.497Z,62.37
2023-05-10T04:31:19.601Z,62.27
2023-05-10T04:32:22.660Z,62.28
2023-05-10T04:33:25.552Z,62.33
2023-05-10T04:34:28.493Z,62.22
2023-05-10T04:35:31.372Z,62.13
2023-05-10T04:36:36.409Z,62.04
2023-05-10T04:37:39.352Z,62.01
2023-05-10T04:38:42.241Z,61.87
2023-05-10T04:39:45.368Z,61.87
2023-05-10T04:40:48.248Z,62.04
2023-05-10T04:41:51.203Z,61.92
2023-05-10T04:42:54.064Z,61.90
2023-05-10T04:43:57.338Z,61.79
2023-05-10T04:45:00.646Z,61.89
2023-05-10T04:46:04.370Z,61.75
2023-05-10T04:47:07.904Z,61.64
2023-05-10T04:48:12.387Z,61.60
2023-05-10T04:49:15.582Z,61.61
2023-05-10T04:50:18.725Z,61.51
2023-05-10T04:51:22.016Z,61.44
2023-05-10T04:52:24.975Z,61.24
2023-05-10T04:53:28.414Z,61.23
2023-05-10T04:54:31.314Z,61.37
2023-05-10T04:55:34.297Z,61.27
2023-05-10T04:56:37.211Z,61.20
2023-05-10T04:57:40.112Z,61.14
2023-05-10T04:58:43.375Z,61.31
2023-05-10T04:59:47.569Z,61.10
2023-05-10T05:00:51.883Z,61.22
2023-05-10T05:01:54.747Z,61.12
2023-05-10T05:02:57.659Z,60.82
2023-05-10T05:04:00.845Z,60.94
2023-05-10T05:05:03.937Z,60.91
2023-05-10T05:06:07.040Z,60.75
2023-05-10T05:07:09.911Z,60.70
2023-05-10T05:08:12.942Z,60.69
2023-05-10T05:09:15.944Z,60.77
2023-05-10T05:10:19.375Z,60.58
2023-05-10T05:11:22.459Z,60.50
2023-05-10T05:12:25.515Z,60.60
2023-05-10T05:13:28.500Z,60.80
2023-05-10T05:14:31.528Z,60.67
2023-05-10T05:15:34.428Z,60.49
2023-05-10T05:16:37.414Z,60.53
2023-05-10T05:17:40.460Z,60.40
2023-05-10T05:18:43.376Z,60.23
2023-05-10T05:19:46.380Z,60.25
2023-05-10T05:20:49.168Z,59.91
2023-05-10T05:21:52.014Z,59.91
2023-05-10T05:22:54.857Z,59.86
2023-05-10T05:23:58.028Z,59.75
2023-05-10T05:25:01.654Z,59.66
2023-05-10T05:26:04.505Z,59.80
2023-05-10T05:27:08.004Z,59.67
2023-05-10T05:28:10.894Z,59.83
2023-05-10T05:29:13.790Z,59.74
2023-05-10T05:30:16.908Z,59.56
2023-05-10T05:31:20.116Z,59.48
2023-05-10T05:32:24.038Z,59.25
2023-05-10T05:33:26.893Z,59.13
2023-05-10T05:34:29.904Z,59.18
2023-05-10T05:35:32.773Z,58.81
2023-05-10T05:36:39.544Z,59.10
2023-05-10T05:37:42.774Z,59.15
2023-05-10T05:38:46.572Z,59.06
2023-05-10T05:39:49.613Z,58.96
2023-05-10T05:40:52.515Z,58.88
2023-05-10T05:41:55.824Z,58.96
2023-05-10T05:42:58.678Z,58.66
2023-05-10T05:44:01.497Z,58.83
2023-05-10T05:45:04.946Z,58.57
2023-05-10T05:46:07.896Z,58.49
2023-05-10T05:47:11.718Z,58.43
2023-05-10T05:48:14.667Z,58.12
2023-05-10T05:49:17.652Z,57.95
2023-05-10T05:50:20.501Z,57.17
2023-05-10T05:51:23.442Z,57.37
2023-05-10T05:52:26.307Z,57.63
2023-05-10T05:53:29.174Z,57.56
2023-05-10T05:54:32.642Z,57.33
2023-05-10T05:55:36.031Z,57.51
2023-05-10T05:56:39.378Z,57.40
2023-05-10T05:57:42.495Z,57.30
2023-05-10T05:58:45.861Z,57.14
2023-05-10T05:59:48.777Z,56.82
2023-05-10T06:00:53.040Z,56.97
2023-05-10T06:01:56.737Z,55.94
2023-05-10T06:02:59.683Z,56.47
2023-05-10T06:04:02.797Z,56.34
2023-05-10T06:05:06.248Z,56.30
2023-05-10T06:06:09.192Z,56.44
2023-05-10T06:07:12.214Z,56.42
2023-05-10T06:08:15.277Z,56.45
2023-05-10T06:09:18.329Z,55.91
2023-05-10T06:10:21.348Z,55.34
2023-05-10T06:11:24.972Z,55.40
2023-05-10T06:12:27.810Z,55.20
2023-05-10T06:13:33.422Z,55.44
2023-05-10T06:14:37.031Z,55.03
2023-05-10T06:15:40.014Z,55.07
2023-05-10T06:16:42.939Z,54.98
2023-05-10T06:17:45.920Z,54.85
2023-05-10T06:18:48.790Z,54.76
2023-05-10T06:19:51.841Z,54.51
2023-05-10T06:20:54.670Z,54.63
2023-05-10T06:21:57.521Z,53.33
2023-05-10T06:23:00.512Z,52.75
2023-05-10T06:24:03.758Z,53.02
2023-05-10T06:25:07.158Z,53.52
2023-05-10T06:26:10.071Z,53.53
2023-05-10T06:27:12.981Z,53.65
2023-05-10T06:28:15.881Z,53.06
2023-05-10T06:29:18.730Z,52.89
2023-05-10T06:30:24.134Z,52.93
2023-05-10T06:31:27.114Z,52.35
2023-05-10T06:32:30.013Z,52.93
2023-05-10T06:33:32.998Z,53.03
2023-05-10T06:34:35.954Z,53.01
2023-05-10T06:35:38.814Z,52.67
2023-05-10T06:36:42.218Z,52.56
2023-05-10T06:37:45.190Z,52.31
2023-05-10T06:38:48.130Z,51.54
2023-05-10T06:39:50.994Z,51.32
2023-05-10T06:40:53.828Z,50.99
2023-05-10T06:41:56.685Z,49.82
2023-05-10T06:42:59.538Z,50.27
2023-05-10T06:44:02.374Z,50.46
2023-05-10T06:45:06.394Z,50.08
2023-05-10T06:46:09.350Z,49.11
2023-05-10T06:47:12.284Z,49.00
2023-05-10T06:48:15.280Z,49.72
2023-05-10T06:49:18.371Z,47.63
2023-05-10T06:50:21.276Z,48.39
2023-05-10T06:51:24.251Z,47.82
2023-05-10T06:52:27.129Z,47.17
2023-05-10T06:53:30.056Z,47.26
2023-05-10T06:54:33.009Z,47.72
2023-05-10T06:55:35.859Z,48.22
2023-05-10T06:56:38.772Z,47.79
2023-05-10T06:57:41.641Z,47.75
2023-05-10T06:58:44.514Z,47.60
2023-05-10T06:59:47.411Z,47.49
2023-05-10T07:00:50.267Z,47.82
2023-05-10T07:01:53.170Z,48.11
2023-05-10T07:02:56.328Z,46.41
2023-05-10T07:03:59.533Z,45.36
2023-05-10T07:05:15.416Z,45.86
2023-05-10T07:06:29.310Z,46.16
2023-05-10T07:07:35.707Z,44.59
2023-05-10T07:08:38.569Z,45.04
2023-05-10T07:09:41.801Z,44.91
2023-05-10T07:10:45.109Z,45.18
2023-05-10T07:11:47.931Z,44.47
2023-05-10T07:12:51.294Z,43.91
2023-05-10T07:13:54.335Z,44.71
2023-05-10T07:14:57.238Z,45.04
2023-05-10T07:16:01.676Z,44.78
2023-05-10T07:17:04.834Z,44.30
2023-05-10T07:18:07.922Z,44.52
2023-05-10T07:19:10.925Z,43.93
2023-05-10T07:20:13.967Z,43.52
2023-05-10T07:21:16.895Z,40.16
2023-05-10T07:22:19.788Z,41.55
2023-05-10T07:23:22.682Z,41.90
2023-05-10T07:24:25.574Z,42.47
2023-05-10T07:25:28.737Z,42.80
2023-05-10T07:26:32.205Z,42.28
2023-05-10T07:27:35.566Z,42.09
2023-05-10T07:28:40.120Z,41.55
2023-05-10T07:29:43.244Z,41.18
2023-05-10T07:30:46.709Z,40.50
2023-05-10T07:31:49.683Z,41.35
2023-05-10T07:32:52.577Z,40.96
2023-05-10T07:33:55.954Z,40.75
2023-05-10T07:34:58.807Z,41.03
2023-05-10T07:36:01.711Z,40.64
2023-05-10T07:37:04.569Z,40.39
2023-05-10T07:38:07.591Z,39.96
2023-05-10T07:39:11.467Z,39.53
2023-05-10T07:40:15.612Z,39.49
2023-05-10T07:41:18.502Z,39.87
2023-05-10T07:42:21.388Z,39.31
2023-05-10T07:43:24.237Z,39.40
2023-05-10T07:44:27.197Z,39.43
2023-05-10T07:45:30.156Z,39.58
2023-05-10T07:46:33.276Z,39.60
2023-05-10T07:47:36.228Z,39.68
2023-05-10T07:48:39.318Z,38.46
2023-05-10T07:49:42.188Z,38.28
2023-05-10T07:50:45.069Z,38.73
2023-05-10T07:51:47.973Z,37.96
2023-05-10T07:52:51.120Z,37.79
2023-05-10T07:53:54.043Z,37.96
2023-05-10T07:54:57.926Z,37.45
2023-05-10T07:56:20.736Z,37.33
2023-05-10T07:57:23.666Z,37.01
2023-05-10T07:58:26.798Z,37.32
2023-05-10T07:59:29.862Z,37.98
2023-05-10T08:00:32.778Z,37.25
2023-05-10T08:01:35.911Z,35.39
2023-05-10T08:02:39.058Z,34.99
2023-05-10T08:03:42.167Z,35.31
2023-05-10T08:04:45.197Z,35.67
2023-05-10T08:05:48.230Z,36.11
2023-05-10T08:06:51.490Z,35.65
2023-05-10T08:07:54.355Z,33.08
2023-05-10T08:08:57.563Z,34.88
2023-05-10T08:10:00.542Z,34.77
2023-05-10T08:11:04.445Z,33.85
2023-05-10T08:12:07.334Z,33.04
2023-05-10T08:13:10.181Z,33.77
2023-05-10T08:14:13.088Z,33.38
2023-05-10T08:15:16.156Z,34.03
2023-05-10T08:16:19.327Z,34.17
2023-05-10T08:17:23.492Z,34.54
2023-05-10T08:18:27.683Z,34.53
2023-05-10T08:19:31.145Z,34.71
2023-05-10T08:20:34.652Z,34.80
2023-05-10T08:21:38.598Z,34.23
2023-05-10T08:22:41.774Z,34.71
2023-05-10T08:23:47.734Z,34.72
2023-05-10T08:24:50.745Z,34.89
2023-05-10T08:25:53.604Z,34.38
2023-05-10T08:26:56.457Z,33.51
2023-05-10T08:27:59.549Z,32.13
2023-05-10T08:29:02.372Z,33.81
2023-05-10T08:30:05.763Z,34.33
2023-05-10T08:31:08.624Z,34.88
2023-05-10T08:32:11.590Z,34.82
2023-05-10T08:33:14.588Z,35.01
2023-05-10T08:34:17.693Z,33.58
2023-05-10T08:35:20.721Z,33.36
2023-05-10T08:36:25.367Z,33.81
2023-05-10T08:37:31.343Z,34.21
2023-05-10T08:38:34.252Z,34.04
2023-05-10T08:39:37.376Z,34.25
2023-05-10T08:40:44.254Z,34.35
2023-05-10T08:41:49.088Z,34.14
2023-05-10T08:42:59.521Z,34.02
2023-05-10T08:44:05.543Z,33.89
2023-05-10T08:45:10.524Z,34.15
2023-05-10T08:46:18.430Z,34.45
2023-05-10T08:47:21.568Z,34.16
2023-05-10T08:48:25.918Z,34.25
2023-05-10T08:49:32.536Z,34.31
2023-05-10T08:50:41.097Z,34.07
2023-05-10T08:51:48.208Z,33.67
2023-05-10T08:52:56.573Z,33.00
2023-05-10T08:54:00.637Z,32.84
2023-05-10T08:55:04.237Z,33.23
2023-05-10T08:56:07.677Z,33.45
2023-05-10T08:57:11.673Z,33.63
2023-05-10T08:58:14.745Z,32.54
2023-05-10T08:59:17.720Z,33.03
2023-05-10T09:00:21.438Z,33.48
2023-05-10T09:01:25.000Z,32.53
2023-05-10T09:02:28.009Z,33.12
2023-05-10T09:03:31.866Z,32.95
2023-05-10T09:04:34.826Z,32.56
2023-05-10T09:05:38.314Z,33.27
2023-05-10T09:06:41.757Z,33.22
2023-05-10T09:07:45.001Z,33.25
2023-05-10T09:08:48.707Z,33.33
2023-05-10T09:09:52.334Z,33.15
2023-05-10T09:10:58.901Z,33.23
2023-05-10T09:12:02.045Z,32.59
2023-05-10T09:13:05.783Z,31.85
2023-05-10T09:14:10.505Z,32.49
2023-05-10T09:15:16.936Z,32.51
2023-05-10T09:16:22.227Z,31.76
2023-05-10T09:17:26.864Z,31.95
2023-05-10T09:18:29.896Z,32.57
2023-05-10T09:19:32.815Z,32.75
2023-05-10T09:20:35.874Z,32.60
2023-05-10T09:21:42.180Z,31.13
2023-05-10T09:22:45.418Z,30.86
2023-05-10T09:23:51.232Z,30.47
2023-05-10T09:25:14.973Z,30.93
2023-05-10T09:26:18.542Z,31.50
2023-05-10T09:27:28.310Z,32.04
2023-05-10T09:28:35.669Z,31.95
2023-05-10T09:29:43.980Z,31.81
2023-05-10T09:30:54.556Z,31.20
2023-05-10T09:31:57.474Z,31.34
2023-05-10T09:33:01.254Z,31.85
2023-05-10T09:34:04.232Z,31.37
2023-05-10T09:35:09.134Z,31.39
2023-05-10T09:36:12.332Z,31.64
2023-05-10T09:37:15.336Z,31.37
2023-05-10T09:38:18.148Z,31.64
2023-05-10T09:39:21.429Z,30.69
2023-05-10T09:40:26.426Z,30.80
2023-05-10T09:41:29.388Z,31.40
2023-05-10T09:42:32.447Z,31.49
2023-05-10T09:43:39.313Z,31.80
2023-05-10T09:44:44.525Z,31.71
2023-05-10T09:45:50.353Z,31.23
2023-05-10T09:46:53.874Z,30.79
2023-05-10T09:47:57.532Z,30.99
2023-05-10T09:49:00.432Z,31.01
2023-05-10T09:50:04.821Z,31.12
2023-05-10T09:51:07.944Z,31.30
2023-05-10T09:52:10.961Z,31.45
2023-05-10T09:53:15.769Z,31.21
2023-05-10T09:54:18.972Z,31.24
2023-05-10T09:55:24.112Z,31.21
2023-05-10T09:56:37.157Z,30.84
2023-05-10T09:57:40.198Z,30.45
2023-05-10T09:58:43.258Z,30.41
2023-05-10T09:59:46.697Z,30.54
2023-05-10T10:00:52.901Z,30.81
2023-05-10T10:02:00.517Z,30.83
2023-05-10T10:03:04.549Z,31.50
2023-05-10T10:04:08.843Z,31.29
2023-05-10T10:05:12.936Z,29.93
2023-05-10T10:06:29.423Z,30.64
2023-05-10T10:07:34.576Z,30.87
2023-05-10T10:08:37.909Z,30.39
2023-05-10T10:09:41.271Z,30.12
2023-05-10T10:10:47.599Z,30.13
2023-05-10T10:11:50.714Z,30.08
2023-05-10T10:12:54.365Z,30.13
2023-05-10T10:13:57.311Z,30.77
2023-05-10T10:15:02.304Z,30.92
2023-05-10T10:16:05.541Z,30.48
2023-05-10T10:17:09.280Z,30.27
2023-05-10T10:18:16.658Z,30.56
2023-05-10T10:19:21.339Z,30.75
2023-05-10T10:20:26.147Z,31.10
2023-05-10T10:21:29.642Z,29.86
2023-05-10T10:22:32.541Z,29.57
2023-05-10T10:23:38.603Z,30.09
2023-05-10T10:24:41.846Z,29.91
2023-05-10T10:25:48.870Z,30.63
2023-05-10T10:26:56.864Z,30.35
2023-05-10T10:28:17.780Z,29.41
2023-05-10T10:29:27.556Z,29.53
2023-05-10T10:30:30.387Z,30.24
2023-05-10T10:31:47.932Z,30.81
2023-05-10T10:32:56.751Z,30.79
2023-05-10T10:34:08.160Z,30.36
2023-05-10T10:35:11.146Z,30.21
2023-05-10T10:36:15.366Z,30.35
2023-05-10T10:37:18.688Z,30.02
2023-05-10T10:38:21.740Z,29.92
2023-05-10T10:39:45.629Z,30.09
2023-05-10T10:40:49.105Z,29.45
2023-05-10T10:41:56.980Z,29.59
2023-05-10T10:43:23.251Z,29.70
2023-05-10T10:44:33.262Z,28.99
2023-05-10T10:45:41.966Z,29.31
2023-05-10T10:47:26.209Z,29.98
2023-05-10T10:48:29.089Z,30.09
2023-05-10T10:49:34.640Z,30.55
2023-05-10T10:50:49.393Z,30.30
2023-05-10T10:52:14.925Z,29.53
2023-05-10T10:53:17.919Z,29.83
2023-05-10T10:54:29.452Z,29.53
2023-05-10T10:55:32.352Z,29.63
2023-05-10T10:56:37.114Z,29.74
2023-05-10T10:58:01.841Z,28.95
2023-05-10T10:59:05.362Z,29.19
2023-05-10T11:00:21.131Z,29.12
2023-05-10T11:01:24.029Z,29.35
2023-05-10T11:02:47.165Z,29.52
2023-05-10T11:04:02.265Z,29.98
2023-05-10T11:05:43.955Z,29.61
2023-05-10T11:06:46.938Z,29.63
2023-05-10T11:07:54.898Z,29.54
2023-05-10T11:08:57.853Z,29.07
2023-05-10T11:10:06.056Z,29.49
2023-05-10T11:11:09.050Z,28.66
2023-05-10T11:12:11.918Z,28.52
2023-05-10T11:13:14.849Z,28.52
2023-05-10T11:14:21.481Z,29.03
2023-05-10T11:15:31.047Z,29.33
2023-05-10T11:16:44.916Z,29.62
2023-05-10T11:17:53.084Z,29.61
2023-05-10T11:19:07.923Z,29.17
2023-05-10T11:20:11.621Z,29.58
2023-05-10T11:21:16.404Z,29.28
2023-05-10T11:22:19.345Z,29.25
2023-05-10T11:23:22.468Z,29.17
2023-05-10T11:24:29.147Z,28.99
2023-05-10T11:25:32.193Z,29.21
2023-05-10T11:26:36.914Z,29.30
2023-05-10T11:27:40.149Z,28.81
2023-05-10T11:28:47.101Z,29.21
2023-05-10T11:29:53.006Z,28.91
2023-05-10T11:30:56.887Z,28.93
2023-05-10T11:32:00.695Z,29.31
2023-05-10T11:33:03.744Z,29.29
2023-05-10T11:34:06.668Z,29.15
2023-05-10T11:35:13.129Z,29.28
2023-05-10T11:36:21.500Z,28.98
2023-05-10T11:37:24.610Z,29.17
2023-05-10T11:38:27.409Z,29.64
2023-05-10T11:39:32.103Z,28.80
2023-05-10T11:40:36.023Z,28.66
2023-05-10T11:41:39.632Z,28.94
2023-05-10T11:42:43.518Z,29.28
2023-05-10T11:43:55.532Z,29.10
2023-05-10T11:44:58.478Z,28.80
2023-05-10T11:46:01.462Z,28.40
2023-05-10T11:47:04.589Z,28.26
2023-05-10T11:48:07.810Z,28.29
2023-05-10T11:49:11.794Z,28.67
2023-05-10T11:50:15.115Z,28.67
2023-05-10T11:51:27.214Z,28.78
2023-05-10T11:52:30.184Z,28.35
2023-05-10T11:53:34.146Z,27.89
2023-05-10T11:54:37.131Z,28.06
2023-05-10T11:55:40.390Z,27.87
2023-05-10T11:56:43.477Z,27.26
2023-05-10T11:57:47.371Z,27.12
2023-05-10T11:58:58.046Z,27.52
2023-05-10T12:00:01.024Z,27.71
2023-05-10T12:01:06.187Z,27.91
2023-05-10T12:02:09.154Z,28.14
2023-05-10T12:03:12.836Z,28.22
2023-05-10T12:04:16.062Z,28.04
2023-05-10T12:05:19.352Z,28.05
2023-05-10T12:06:22.652Z,27.92
2023-05-10T12:07:27.741Z,27.73
2023-05-10T12:08:31.935Z,27.54
2023-05-10T12:09:43.637Z,27.29
2023-05-10T12:10:46.863Z,27.45
2023-05-10T12:11:49.722Z,27.49
2023-05-10T12:12:53.596Z,27.71
2023-05-10T12:13:57.655Z,27.16
2023-05-10T12:15:00.831Z,26.45
2023-05-10T12:16:14.564Z,27.13
2023-05-10T12:17:17.467Z,27.45
2023-05-10T12:18:25.518Z,27.57
2023-05-10T12:19:28.479Z,27.44
2023-05-10T12:20:31.466Z,27.74
2023-05-10T12:21:34.560Z,27.10
2023-05-10T12:22:38.336Z,26.65
2023-05-10T12:23:41.290Z,26.59
2023-05-10T12:24:46.546Z,26.94
2023-05-10T12:25:49.425Z,27.01
2023-05-10T12:28:13.055Z,26.75
2023-05-10T12:29:17.779Z,26.64
2023-05-10T12:30:23.713Z,26.54
2023-05-10T12:31:26.981Z,26.49
2023-05-10T12:32:42.890Z,26.32
2023-05-10T12:33:47.358Z,25.67
2023-05-10T12:34:50.249Z,26.53
2023-05-10T12:35:55.685Z,26.30
2023-05-10T12:36:59.302Z,25.58
2023-05-10T12:38:33.068Z,25.92
2023-05-10T12:39:44.439Z,26.29
2023-05-10T12:40:47.246Z,26.07
2023-05-10T12:41:50.141Z,26.13
2023-05-10T12:42:53.573Z,26.15
2023-05-10T12:43:56.483Z,25.79
2023-05-10T12:44:59.309Z,25.31
2023-05-10T12:46:09.136Z,25.47
2023-05-10T12:47:12.262Z,25.45
2023-05-10T12:48:16.176Z,24.73
2023-05-10T12:49:20.603Z,25.39
2023-05-10T12:50:25.298Z,25.36
2023-05-10T12:51:28.287Z,24.72
2023-05-10T12:52:33.077Z,25.11
2023-05-10T12:53:36.962Z,25.42
2023-05-10T12:54:39.778Z,25.71
2023-05-10T12:55:43.573Z,25.53
2023-05-10T12:56:46.415Z,25.34
2023-05-10T12:57:49.195Z,25.44
2023-05-10T12:58:52.135Z,25.22
2023-05-10T12:59:56.189Z,24.75
2023-05-10T13:01:00.283Z,25.14
2023-05-10T13:02:03.210Z,25.25
2023-05-10T13:03:06.754Z,25.48
2023-05-10T13:04:09.602Z,25.21
2023-05-10T13:05:14.228Z,25.31
2023-05-10T13:06:17.226Z,25.00
2023-05-10T13:07:20.046Z,24.70
2023-05-10T13:08:22.816Z,24.33
2023-05-10T13:09:28.170Z,24.45
2023-05-10T13:10:32.672Z,24.37
2023-05-10T13:11:35.746Z,23.59
2023-05-10T13:12:38.531Z,24.32
2023-05-10T13:13:41.310Z,24.85
2023-05-10T13:14:44.160Z,24.86
2023-05-10T13:15:46.915Z,24.94
2023-05-10T13:16:49.730Z,25.24
2023-05-10T13:17:53.020Z,25.45
2023-05-10T13:18:55.991Z,25.41
2023-05-10T13:19:58.938Z,25.67
2023-05-10T13:21:01.786Z,25.43
2023-05-10T13:22:04.914Z,25.33
2023-05-10T13:23:07.768Z,24.48
2023-05-10T13:24:11.560Z,25.01
2023-05-10T13:25:14.511Z,25.28
2023-05-10T13:26:17.633Z,25.32
2023-05-10T13:27:20.772Z,25.23
2023-05-10T13:28:23.568Z,24.88
2023-05-10T13:29:26.375Z,25.03
2023-05-10T13:30:29.942Z,25.66
2023-05-10T13:31:32.919Z,26.09
2023-05-10T13:32:36.595Z,25.88
2023-05-10T13:33:39.488Z,25.75
2023-05-10T13:34:42.283Z,25.72
2023-05-10T13:35:45.092Z,25.92
2023-05-10T13:36:49.032Z,26.01
2023-05-10T13:37:51.927Z,26.38
2023-05-10T13:38:54.931Z,26.31
2023-05-10T13:39:57.775Z,26.11
2023-05-10T13:41:01.009Z,26.35
2023-05-10T13:42:04.393Z,26.40
2023-05-10T13:43:07.618Z,26.42
2023-05-10T13:44:10.549Z,26.47
2023-05-10T13:45:14.334Z,26.89
2023-05-10T13:46:17.363Z,26.44
2023-05-10T13:47:20.202Z,26.29
2023-05-10T13:48:23.020Z,26.68
2023-05-10T13:49:25.888Z,26.96
2023-05-10T13:50:28.882Z,27.03
2023-05-10T13:51:32.666Z,26.87
2023-05-10T13:52:36.186Z,26.97
2023-05-10T13:53:39.400Z,27.48
2023-05-10T13:54:42.541Z,27.50
2023-05-10T13:55:45.914Z,27.70
2023-05-10T13:56:49.641Z,28.16
2023-05-10T13:57:52.927Z,28.30
2023-05-10T13:58:58.167Z,28.60
2023-05-10T14:00:01.452Z,28.59