createdAt,value
2019-01-16T00:00:38.175Z,22.9
2019-01-16T00:01:40.323Z,22.9
2019-01-16T00:02:42.484Z,22.9
2019-01-16T00:03:44.649Z,22.9
2019-01-16T00:04:47.074Z,22.9
2019-01-16T00:05:49.225Z,22.9
2019-01-16T00:06:51.119Z,22.9
2019-01-16T00:07:53.275Z,22.9
2019-01-16T00:08:55.427Z,22.9
2019-01-16T00:09:57.845Z,22.9
2019-01-16T00:11:00.275Z,22.9
2019-01-16T00:12:02.435Z,22.9
2019-01-16T00:13:04.584Z,22.9
2019-01-16T00:14:06.463Z,22.9
2019-01-16T00:15:08.886Z,22.9
2019-01-16T00:16:11.053Z,22.9
2019-01-16T00:17:13.503Z,22.9
2019-01-16T00:19:20.916Z,22.9
2019-01-16T00:20:23.335Z,22.9
2019-01-16T00:21:25.496Z,22.9
2019-01-16T00:22:27.922Z,22.9
2019-01-16T00:23:30.090Z,22.8
2019-01-16T00:24:32.249Z,22.9
2019-01-16T00:25:34.673Z,22.9
2019-01-16T00:26:36.584Z,22.9
2019-01-16T00:27:39.008Z,22.9
2019-01-16T00:28:41.163Z,22.9
2019-01-16T00:29:43.585Z,22.9
2019-01-16T00:30:46.023Z,22.9
2019-01-16T00:31:48.223Z,22.9
2019-01-16T00:32:50.105Z,22.9
2019-01-16T00:33:52.254Z,22.9
2019-01-16T00:34:54.685Z,22.9
2019-01-16T00:35:57.111Z,22.9
2019-01-16T00:36:59.270Z,22.9
2019-01-16T00:38:01.439Z,23
2019-01-16T00:39:03.851Z,23
2019-01-16T00:40:06.271Z,23
2019-01-16T00:41:08.702Z,23
2019-01-16T00:42:11.130Z,23
2019-01-16T00:43:13.553Z,23
2019-01-16T00:44:16.015Z,23
2019-01-16T00:45:18.440Z,23
2019-01-16T00:46:20.873Z,23
2019-01-16T00:47:23.025Z,23
2019-01-16T00:48:25.633Z,23
2019-01-16T00:49:27.233Z,23
2019-01-16T00:50:29.392Z,23
2019-01-16T00:51:31.551Z,23
2019-01-16T00:52:34.027Z,23
2019-01-16T00:53:35.892Z,23
2019-01-16T00:54:38.323Z,23
2019-01-16T00:55:40.756Z,23
2019-01-16T00:56:42.609Z,23
2019-01-16T00:57:44.762Z,23
2019-01-16T00:58:46.635Z,23
2019-01-16T00:59:49.055Z,23
2019-01-16T01:00:51.487Z,23.1
2019-01-16T01:01:53.649Z,23.1
2019-01-16T01:02:56.071Z,23.1
2019-01-16T01:03:58.497Z,23.1
2019-01-16T01:05:00.760Z,23.1
2019-01-16T01:06:02.897Z,23.1
2019-01-16T01:07:05.047Z,23.1
2019-01-16T01:08:07.478Z,23.1
2019-01-16T01:09:09.631Z,23.1
2019-01-16T01:10:12.056Z,23.1
2019-01-16T01:11:14.488Z,23.1
2019-01-16T01:12:16.905Z,23.1
2019-01-16T01:13:19.081Z,23.1
2019-01-16T01:14:21.256Z,23.1
2019-01-16T01:15:23.684Z,23.1
2019-01-16T01:16:25.831Z,23.1
2019-01-16T01:17:28.257Z,23.1
2019-01-16T01:19:35.387Z,23.1
2019-01-16T01:20:37.814Z,23.1
2019-01-16T01:21:39.955Z,23.1
2019-01-16T01:22:42.141Z,23.1
2019-01-16T01:23:44.296Z,23.1
2019-01-16T01:24:46.714Z,23.1
2019-01-16T01:25:49.142Z,23.1
2019-01-16T01:26:51.054Z,23.1
2019-01-16T01:27:53.476Z,23.2
2019-01-16T01:28:55.904Z,23.1
2019-01-16T01:29:58.339Z,23.2
2019-01-16T01:31:00.496Z,23.2
2019-01-16T01:32:02.920Z,23.2
2019-01-16T01:33:05.064Z,23.2
2019-01-16T01:34:06.952Z,23.2
2019-01-16T01:35:09.384Z,23.2
2019-01-16T01:36:11.812Z,23.2
2019-01-16T01:37:14.256Z,23.2
2019-01-16T01:38:16.406Z,23.3
2019-01-16T01:39:18.546Z,23.3
2019-01-16T01:40:20.966Z,23.3
2019-01-16T01:41:23.137Z,23.3
2019-01-16T01:42:25.564Z,23.3
2019-01-16T01:43:27.706Z,23.3
2019-01-16T01:44:29.316Z,23.3
2019-01-16T01:45:31.739Z,23.3
2019-01-16T01:46:34.165Z,23.3
2019-01-16T01:47:36.591Z,23.3
2019-01-16T01:49:43.720Z,23.4
2019-01-16T01:50:45.858Z,23.4
2019-01-16T01:51:48.295Z,23.4
2019-01-16T01:52:50.178Z,23.4
2019-01-16T01:53:52.620Z,23.4
2019-01-16T01:54:54.766Z,23.4
2019-01-16T01:55:56.920Z,23.4
2019-01-16T01:56:59.079Z,23.4
2019-01-16T01:58:01.232Z,23.4
2019-01-16T01:59:03.393Z,23.4
2019-01-16T02:00:05.835Z,23.4
2019-01-16T02:01:08.267Z,23.4
2019-01-16T02:02:10.132Z,23.4
2019-01-16T02:03:12.554Z,23.4
2019-01-16T02:04:14.705Z,23.4
2019-01-16T02:05:16.855Z,23.4
2019-01-16T02:06:19.292Z,23.4
2019-01-16T02:07:21.742Z,23.4
2019-01-16T02:08:24.198Z,23.4
2019-01-16T02:09:26.366Z,23.5
2019-01-16T02:10:28.801Z,23.5
2019-01-16T02:11:30.984Z,23.5
2019-01-16T02:12:33.415Z,23.5
2019-01-16T02:13:35.854Z,23.5
2019-01-16T02:14:37.718Z,23.5
2019-01-16T02:15:39.860Z,23.5
2019-01-16T02:16:42.288Z,23.5
2019-01-16T02:17:44.714Z,23.5
2019-01-16T02:18:48.219Z,23.5
2019-01-16T02:19:50.657Z,23.5
2019-01-16T02:20:53.069Z,23.5
2019-01-16T02:21:55.488Z,23.5
2019-01-16T02:22:57.915Z,23.5
2019-01-16T02:24:00.088Z,23.5
2019-01-16T02:25:02.221Z,23.5
2019-01-16T02:26:04.650Z,23.5
2019-01-16T02:27:07.074Z,23.5
2019-01-16T02:28:08.943Z,23.5
2019-01-16T02:29:10.810Z,23.5
2019-01-16T02:30:13.235Z,23.5
2019-01-16T02:31:15.657Z,23.5
2019-01-16T02:32:17.856Z,23.5
2019-01-16T02:33:20.284Z,23.5
2019-01-16T02:34:22.707Z,23.5
2019-01-16T02:35:25.123Z,23.5
2019-01-16T02:36:27.296Z,23.5
2019-01-16T02:37:29.725Z,23.5
2019-01-16T02:38:32.155Z,23.6
2019-01-16T02:39:34.584Z,23.6
2019-01-16T02:40:36.716Z,23.6
2019-01-16T02:41:39.155Z,23.6
2019-01-16T02:42:41.320Z,23.6
2019-01-16T02:43:43.752Z,23.6
2019-01-16T02:44:45.906Z,23.6
2019-01-16T02:45:48.360Z,23.6
2019-01-16T02:46:50.778Z,23.6
2019-01-16T02:47:52.910Z,23.6
2019-01-16T02:48:57.179Z,23.6
2019-01-16T02:49:59.067Z,23.6
2019-01-16T02:51:01.501Z,23.6
2019-01-16T02:52:03.952Z,23.6
2019-01-16T02:53:06.384Z,23.6
2019-01-16T02:54:08.815Z,23.6
2019-01-16T02:55:10.969Z,23.6
2019-01-16T02:56:13.396Z,23.6
2019-01-16T02:57:15.266Z,23.6
2019-01-16T02:58:17.706Z,23.6
2019-01-16T02:59:19.935Z,23.6
2019-01-16T03:00:22.080Z,23.6
2019-01-16T03:01:24.232Z,23.6
2019-01-16T03:02:26.662Z,23.6
2019-01-16T03:03:28.566Z,23.6
2019-01-16T03:04:30.981Z,23.6
2019-01-16T03:05:32.844Z,23.6
2019-01-16T03:06:35.024Z,23.6
2019-01-16T03:07:37.449Z,23.6
2019-01-16T03:08:39.323Z,23.6
2019-01-16T03:09:41.752Z,23.6
2019-01-16T03:10:43.622Z,23.6
2019-01-16T03:11:45.773Z,23.6
2019-01-16T03:12:48.225Z,23.6
2019-01-16T03:13:50.379Z,23.6
2019-01-16T03:14:52.530Z,23.7
2019-01-16T03:15:54.944Z,23.6
2019-01-16T03:16:57.373Z,23.6
2019-01-16T03:17:59.520Z,23.7
2019-01-16T03:20:06.936Z,23.7
2019-01-16T03:21:09.076Z,23.7
2019-01-16T03:22:11.515Z,23.7
2019-01-16T03:23:13.673Z,23.6
2019-01-16T03:24:17.672Z,23.7
2019-01-16T03:25:20.188Z,23.7
2019-01-16T03:26:22.349Z,23.7
2019-01-16T03:27:23.967Z,23.7
2019-01-16T03:28:26.383Z,23.7
2019-01-16T03:29:28.558Z,23.7
2019-01-16T03:30:30.750Z,23.7
2019-01-16T03:31:33.163Z,23.7
2019-01-16T03:32:35.594Z,23.7
2019-01-16T03:33:38.025Z,23.7
2019-01-16T03:34:40.444Z,23.7
2019-01-16T03:35:42.873Z,23.7
2019-01-16T03:36:45.042Z,23.7
2019-01-16T03:37:46.925Z,23.7
2019-01-16T03:38:49.352Z,23.7
2019-01-16T03:39:51.784Z,23.7
2019-01-16T03:40:53.963Z,23.7
2019-01-16T03:41:56.147Z,23.7
2019-01-16T03:42:58.015Z,23.7
2019-01-16T03:44:00.174Z,23.7
2019-01-16T03:45:02.632Z,23.7
2019-01-16T03:46:04.763Z,23.7
2019-01-16T03:47:06.912Z,23.7
2019-01-16T03:48:09.059Z,23.7
2019-01-16T03:50:16.196Z,23.7
2019-01-16T03:51:18.621Z,23.7
2019-01-16T03:52:20.483Z,23.7
2019-01-16T03:53:22.912Z,23.7
2019-01-16T03:54:25.395Z,23.7
2019-01-16T03:55:27.798Z,23.7
2019-01-16T03:56:29.962Z,23.7
2019-01-16T03:57:32.127Z,23.7
2019-01-16T03:58:34.278Z,23.7
2019-01-16T03:59:36.424Z,23.7
2019-01-16T04:00:38.857Z,23.7
2019-01-16T04:01:41.283Z,23.7
2019-01-16T04:02:43.703Z,23.7
2019-01-16T04:03:45.859Z,23.7
2019-01-16T04:04:48.010Z,23.7
2019-01-16T04:05:50.174Z,23.7
2019-01-16T04:06:52.054Z,23.6
2019-01-16T04:07:53.665Z,23.6
2019-01-16T04:08:56.095Z,23.6
2019-01-16T04:09:58.282Z,23.6
2019-01-16T04:11:00.438Z,23.5
2019-01-16T04:12:02.590Z,23.5
2019-01-16T04:13:04.750Z,23.5
2019-01-16T04:14:06.896Z,23.5
2019-01-16T04:15:09.044Z,23.5
2019-01-16T04:16:11.474Z,23.4
2019-01-16T04:17:13.627Z,23.4
2019-01-16T04:18:15.495Z,23.4
2019-01-16T04:20:22.627Z,23.4
2019-01-16T04:21:24.779Z,23.4
2019-01-16T04:22:27.232Z,23.4
2019-01-16T04:23:29.647Z,23.4
2019-01-16T04:24:32.072Z,23.3
2019-01-16T04:25:34.492Z,23.3
2019-01-16T04:26:36.361Z,23.3
2019-01-16T04:27:38.522Z,23.3
2019-01-16T04:28:40.711Z,23.3
2019-01-16T04:29:42.854Z,23.3
2019-01-16T04:30:45.277Z,23.3
2019-01-16T04:31:47.691Z,23.3
2019-01-16T04:32:49.836Z,23.3
2019-01-16T04:33:52.252Z,23.3
2019-01-16T04:34:54.411Z,23.3
2019-01-16T04:35:56.293Z,23.3
2019-01-16T04:36:58.434Z,23.2
2019-01-16T04:38:00.575Z,23.2
2019-01-16T04:39:02.732Z,23.2
2019-01-16T04:40:05.151Z,23.2
2019-01-16T04:41:07.063Z,23.2
2019-01-16T04:42:09.505Z,23.2
2019-01-16T04:43:11.942Z,23.2
2019-01-16T04:44:14.378Z,23.2
2019-01-16T04:45:16.796Z,23.2
2019-01-16T04:46:19.463Z,23.2
2019-01-16T04:47:21.345Z,23.2
2019-01-16T04:48:23.505Z,23.2
2019-01-16T04:50:30.645Z,23.2
2019-01-16T04:51:32.835Z,23.2
2019-01-16T04:52:34.996Z,23.2
2019-01-16T04:53:37.435Z,23.1
2019-01-16T04:54:39.877Z,23.1
2019-01-16T04:55:42.348Z,23.1
2019-01-16T04:56:44.234Z,23.1
2019-01-16T04:57:46.673Z,23.1
2019-01-16T04:58:48.809Z,23.1
2019-01-16T04:59:51.245Z,23.1
2019-01-16T05:00:53.725Z,23.1
2019-01-16T05:01:56.173Z,23.1
2019-01-16T05:02:58.341Z,23.1
2019-01-16T05:04:00.552Z,23.1
2019-01-16T05:05:02.716Z,23.1
2019-01-16T05:06:05.140Z,23.1
2019-01-16T05:07:07.025Z,23.1
2019-01-16T05:08:09.190Z,23.1
2019-01-16T05:09:11.338Z,23.1
2019-01-16T05:10:13.775Z,23.1
2019-01-16T05:11:15.655Z,23.1
2019-01-16T05:12:17.512Z,23.1
2019-01-16T05:13:19.939Z,23.1
2019-01-16T05:14:22.080Z,23.1
2019-01-16T05:15:24.511Z,23.1
2019-01-16T05:16:26.921Z,23.1
2019-01-16T05:17:29.344Z,23.1
2019-01-16T05:18:30.959Z,23.1
2019-01-16T05:20:37.822Z,23.1
2019-01-16T05:21:39.956Z,23.1
2019-01-16T05:22:42.095Z,23.1
2019-01-16T05:23:44.535Z,23.1
2019-01-16T05:24:46.699Z,23.1
2019-01-16T05:25:48.863Z,23.1
2019-01-16T05:26:51.055Z,23.1
2019-01-16T05:27:53.193Z,23.1
2019-01-16T05:28:55.395Z,23.1
2019-01-16T05:29:57.624Z,23.1
2019-01-16T05:31:00.041Z,23.1
2019-01-16T05:32:02.469Z,23
2019-01-16T05:33:04.323Z,23.1
2019-01-16T05:34:06.753Z,23
2019-01-16T05:35:08.925Z,23.1
2019-01-16T05:36:11.350Z,23
2019-01-16T05:37:13.775Z,23
2019-01-16T05:38:16.206Z,23
2019-01-16T05:39:18.626Z,23
2019-01-16T05:40:21.065Z,23
2019-01-16T05:41:23.554Z,23
2019-01-16T05:42:25.983Z,23
2019-01-16T05:43:28.409Z,23
2019-01-16T05:44:30.837Z,23
2019-01-16T05:45:33.249Z,23
2019-01-16T05:46:35.674Z,23
2019-01-16T05:47:37.824Z,23
2019-01-16T05:48:39.974Z,23
2019-01-16T05:50:46.835Z,23
2019-01-16T05:51:49.253Z,23
2019-01-16T05:52:51.424Z,23
2019-01-16T05:53:53.557Z,23
2019-01-16T05:54:55.752Z,23
2019-01-16T05:55:57.912Z,23
2019-01-16T05:57:00.124Z,23
2019-01-16T05:58:02.551Z,23
2019-01-16T05:59:04.707Z,23
2019-01-16T06:00:07.123Z,23
2019-01-16T06:01:09.569Z,23
2019-01-16T06:02:11.454Z,23
2019-01-16T06:03:13.618Z,23
2019-01-16T06:04:16.065Z,23
2019-01-16T06:05:18.512Z,23
2019-01-16T06:06:20.673Z,23
2019-01-16T06:07:23.101Z,23
2019-01-16T06:08:25.265Z,23
2019-01-16T06:09:27.433Z,23
2019-01-16T06:10:29.865Z,23
2019-01-16T06:11:32.031Z,23
2019-01-16T06:12:34.460Z,23
2019-01-16T06:13:36.621Z,23
2019-01-16T06:14:38.777Z,23
2019-01-16T06:15:41.208Z,23
2019-01-16T06:16:43.381Z,23
2019-01-16T06:17:45.807Z,23
2019-01-16T06:18:48.228Z,23
2019-01-16T06:20:55.653Z,23
2019-01-16T06:21:57.882Z,23
2019-01-16T06:23:00.305Z,23
2019-01-16T06:24:02.737Z,23
2019-01-16T06:25:05.183Z,23
2019-01-16T06:26:07.634Z,23
2019-01-16T06:27:10.071Z,23
2019-01-16T06:28:12.501Z,23
2019-01-16T06:29:14.694Z,23
2019-01-16T06:30:17.145Z,23
2019-01-16T06:31:19.585Z,23
2019-01-16T06:32:22.026Z,23
2019-01-16T06:33:24.199Z,23
2019-01-16T06:34:26.086Z,23
2019-01-16T06:35:27.980Z,23
2019-01-16T06:36:30.135Z,23
2019-01-16T06:37:32.014Z,23
2019-01-16T06:38:34.437Z,23
2019-01-16T06:39:36.574Z,23
2019-01-16T06:40:39.006Z,23
2019-01-16T06:41:41.432Z,23
2019-01-16T06:42:43.333Z,23
2019-01-16T06:43:45.755Z,23
2019-01-16T06:44:48.168Z,23
2019-01-16T06:45:50.302Z,23
2019-01-16T06:46:52.471Z,23
2019-01-16T06:47:54.903Z,23
2019-01-16T06:48:57.342Z,23
2019-01-16T06:51:04.179Z,23
2019-01-16T06:52:06.055Z,23
2019-01-16T06:53:08.497Z,23
2019-01-16T06:54:10.385Z,23
2019-01-16T06:55:12.816Z,23
2019-01-16T06:56:14.975Z,23
2019-01-16T06:57:16.584Z,23
2019-01-16T06:58:18.456Z,23
2019-01-16T06:59:20.898Z,23
2019-01-16T07:00:23.322Z,23
2019-01-16T07:01:25.219Z,23
2019-01-16T07:02:27.636Z,23
2019-01-16T07:03:29.515Z,23
2019-01-16T07:04:31.967Z,23
2019-01-16T07:05:33.869Z,23
2019-01-16T07:06:36.302Z,23
2019-01-16T07:07:38.733Z,23
2019-01-16T07:08:41.163Z,23
2019-01-16T07:09:43.587Z,23
2019-01-16T07:10:46.048Z,23
2019-01-16T07:11:47.925Z,23
2019-01-16T07:12:50.353Z,22.9
2019-01-16T07:13:52.773Z,23
2019-01-16T07:14:55.215Z,22.9
2019-01-16T07:15:57.632Z,22.9
2019-01-16T07:16:59.792Z,22.9
2019-01-16T07:18:01.949Z,22.9
2019-01-16T07:19:04.387Z,22.9
2019-01-16T07:21:11.524Z,22.9
2019-01-16T07:22:13.945Z,23
2019-01-16T07:23:16.376Z,22.9
2019-01-16T07:24:18.530Z,22.9
2019-01-16T07:25:20.390Z,22.9
2019-01-16T07:26:22.814Z,22.9
2019-01-16T07:27:25.251Z,22.9
2019-01-16T07:28:27.685Z,22.9
2019-01-16T07:29:29.846Z,22.9
2019-01-16T07:30:32.295Z,22.9
2019-01-16T07:31:34.762Z,22.9
2019-01-16T07:32:36.921Z,22.9
2019-01-16T07:33:38.506Z,22.9
2019-01-16T07:34:40.676Z,22.9
2019-01-16T07:35:42.835Z,22.9
2019-01-16T07:36:45.007Z,22.9
2019-01-16T07:37:47.447Z,22.9
2019-01-16T07:38:49.605Z,22.9
2019-01-16T07:39:52.036Z,22.9
2019-01-16T07:40:54.460Z,22.9
2019-01-16T07:41:56.898Z,22.9
2019-01-16T07:42:59.327Z,22.9
2019-01-16T07:44:01.761Z,22.9
2019-01-16T07:45:03.921Z,22.9
2019-01-16T07:46:06.338Z,22.9
2019-01-16T07:47:08.959Z,22.9
2019-01-16T07:48:11.378Z,22.9
2019-01-16T07:49:13.846Z,22.9
2019-01-16T07:50:18.547Z,22.9
2019-01-16T07:51:20.418Z,22.9
2019-01-16T07:52:22.576Z,22.9
2019-01-16T07:53:25.014Z,22.9
2019-01-16T07:54:26.903Z,22.9
2019-01-16T07:55:29.030Z,22.9
2019-01-16T07:56:31.475Z,22.9
2019-01-16T07:57:33.626Z,22.9
2019-01-16T07:58:36.093Z,22.9
2019-01-16T07:59:38.516Z,22.9
2019-01-16T08:00:40.935Z,22.9
2019-01-16T08:01:43.360Z,22.9
2019-01-16T08:02:45.232Z,22.9
2019-01-16T08:03:47.664Z,22.9
2019-01-16T08:04:50.096Z,22.9
2019-01-16T08:05:51.964Z,22.9
2019-01-16T08:06:54.104Z,22.9
2019-01-16T08:07:56.263Z,22.9
2019-01-16T08:08:58.689Z,22.9
2019-01-16T08:10:01.187Z,22.9
2019-01-16T08:11:03.611Z,22.9
2019-01-16T08:12:05.775Z,22.9
2019-01-16T08:13:07.942Z,22.9
2019-01-16T08:14:10.371Z,22.9
2019-01-16T08:15:12.826Z,22.9
2019-01-16T08:16:14.963Z,22.9
2019-01-16T08:17:17.387Z,22.9
2019-01-16T08:18:19.813Z,22.9
2019-01-16T08:19:22.235Z,22.9
2019-01-16T08:20:26.135Z,22.9
2019-01-16T08:21:28.562Z,22.9
2019-01-16T08:22:30.723Z,22.9
2019-01-16T08:23:33.155Z,22.9
2019-01-16T08:24:35.373Z,22.9
2019-01-16T08:25:37.546Z,22.9
2019-01-16T08:26:39.964Z,22.9
2019-01-16T08:27:41.844Z,22.9
2019-01-16T08:28:44.279Z,22.9
2019-01-16T08:29:46.432Z,22.9
2019-01-16T08:30:48.325Z,22.9
2019-01-16T08:31:50.485Z,22.9
2019-01-16T08:32:52.645Z,22.9
2019-01-16T08:33:55.074Z,22.9
2019-01-16T08:34:57.505Z,22.9
2019-01-16T08:35:59.361Z,22.9
2019-01-16T08:37:01.828Z,22.9
2019-01-16T08:38:04.242Z,22.9
2019-01-16T08:39:06.461Z,22.9
2019-01-16T08:40:08.323Z,22.9
2019-01-16T08:41:10.485Z,22.9
2019-01-16T08:42:12.916Z,22.9
2019-01-16T08:43:15.343Z,22.9
2019-01-16T08:44:17.468Z,22.9
2019-01-16T08:45:19.897Z,22.9
2019-01-16T08:46:22.058Z,22.9
2019-01-16T08:47:24.214Z,22.9
2019-01-16T08:48:26.374Z,22.9
2019-01-16T08:49:28.804Z,22.9
2019-01-16T08:51:36.222Z,22.9
2019-01-16T08:52:38.648Z,22.9
2019-01-16T08:53:40.796Z,22.9
2019-01-16T08:54:42.992Z,22.9
2019-01-16T08:55:45.460Z,22.9
2019-01-16T08:56:47.630Z,22.9
2019-01-16T08:57:50.054Z,22.9
2019-01-16T08:58:52.210Z,22.9
2019-01-16T08:59:54.360Z,22.9
2019-01-16T09:00:56.802Z,22.9
2019-01-16T09:01:59.225Z,22.9
2019-01-16T09:03:01.654Z,22.9
2019-01-16T09:04:03.822Z,22.9
2019-01-16T09:05:06.251Z,22.8
2019-01-16T09:06:08.684Z,22.9
2019-01-16T09:07:10.278Z,22.9
2019-01-16T09:08:12.706Z,22.8
2019-01-16T09:09:15.146Z,22.8
2019-01-16T09:10:17.590Z,22.9
2019-01-16T09:11:19.760Z,22.9
2019-01-16T09:12:21.902Z,22.8
2019-01-16T09:13:24.314Z,22.9
2019-01-16T09:14:26.737Z,22.9
2019-01-16T09:16:34.145Z,22.8
2019-01-16T09:17:36.278Z,22.9
2019-01-16T09:18:38.416Z,22.9
2019-01-16T09:19:40.544Z,22.9
2019-01-16T09:20:42.694Z,22.9
2019-01-16T09:21:45.121Z,22.9
2019-01-16T09:22:47.547Z,22.8
2019-01-16T09:23:49.441Z,22.9
2019-01-16T09:24:51.876Z,22.9
2019-01-16T09:25:53.741Z,22.9
2019-01-16T09:26:56.230Z,22.9
2019-01-16T09:27:58.651Z,22.9
2019-01-16T09:29:00.805Z,22.9
2019-01-16T09:30:02.942Z,22.9
2019-01-16T09:31:05.092Z,22.9
2019-01-16T09:32:06.969Z,22.8
2019-01-16T09:33:09.126Z,22.8
2019-01-16T09:34:11.548Z,22.9
2019-01-16T09:35:13.705Z,22.8
2019-01-16T09:36:16.124Z,22.9
2019-01-16T09:37:18.293Z,22.9
2019-01-16T09:38:20.711Z,22.9
2019-01-16T09:39:23.125Z,22.9
2019-01-16T09:40:25.010Z,22.8
2019-01-16T09:41:27.441Z,22.9
2019-01-16T09:42:29.874Z,22.8
2019-01-16T09:43:32.312Z,22.8
2019-01-16T09:44:34.744Z,22.8
2019-01-16T09:45:36.883Z,22.8
2019-01-16T09:46:39.042Z,22.8
2019-01-16T09:47:41.539Z,22.8
2019-01-16T09:48:43.696Z,22.8
2019-01-16T09:49:46.122Z,22.8
2019-01-16T09:50:49.145Z,22.9
2019-01-16T09:51:51.584Z,22.9
2019-01-16T09:52:53.476Z,22.8
2019-01-16T09:53:55.894Z,22.8
2019-01-16T09:54:58.042Z,22.8
2019-01-16T09:56:00.500Z,22.8
2019-01-16T09:57:02.925Z,22.8
2019-01-16T09:58:05.084Z,22.9
2019-01-16T09:59:07.504Z,22.8
2019-01-16T10:00:09.944Z,22.8
2019-01-16T10:01:12.104Z,22.8
2019-01-16T10:02:14.533Z,22.9
2019-01-16T10:03:16.702Z,22.8
2019-01-16T10:04:19.136Z,22.8
2019-01-16T10:05:21.558Z,22.8
2019-01-16T10:06:23.713Z,22.9
2019-01-16T10:07:26.144Z,22.8
2019-01-16T10:08:28.002Z,22.9
2019-01-16T10:09:30.138Z,22.9
2019-01-16T10:10:32.574Z,22.9
2019-01-16T10:11:36.004Z,22.9
2019-01-16T10:12:37.895Z,22.8
2019-01-16T10:13:39.748Z,22.8
2019-01-16T10:14:42.176Z,22.9
2019-01-16T10:15:44.313Z,22.9
2019-01-16T10:16:46.748Z,22.9
2019-01-16T10:17:49.171Z,22.9
2019-01-16T10:18:51.596Z,22.9
2019-01-16T10:19:53.760Z,22.9
2019-01-16T10:20:56.947Z,22.9
2019-01-16T10:21:59.389Z,22.9
2019-01-16T10:23:01.556Z,22.9
2019-01-16T10:24:03.981Z,22.9
2019-01-16T10:25:05.580Z,22.9
2019-01-16T10:26:08.017Z,22.9
2019-01-16T10:27:10.463Z,22.8
2019-01-16T10:28:12.896Z,22.8
2019-01-16T10:29:15.334Z,22.9
2019-01-16T10:30:17.506Z,22.9
2019-01-16T10:31:19.935Z,22.9
2019-01-16T10:32:22.109Z,22.9
2019-01-16T10:33:24.534Z,22.9
2019-01-16T10:34:26.956Z,22.9
2019-01-16T10:35:29.395Z,22.9
2019-01-16T10:36:31.838Z,22.9
2019-01-16T10:37:34.318Z,22.9
2019-01-16T10:38:36.482Z,22.9
2019-01-16T10:39:38.904Z,22.9
2019-01-16T10:40:41.064Z,22.9
2019-01-16T10:41:43.510Z,22.9
2019-01-16T10:42:45.934Z,22.9
2019-01-16T10:43:48.098Z,22.9
2019-01-16T10:44:50.326Z,22.9
2019-01-16T10:45:52.487Z,22.9
2019-01-16T10:46:54.973Z,22.9
2019-01-16T10:47:57.096Z,22.9
2019-01-16T10:48:58.978Z,22.9
2019-01-16T10:50:01.405Z,22.9
2019-01-16T10:51:04.288Z,22.9
2019-01-16T10:52:06.442Z,22.9
2019-01-16T10:53:08.594Z,22.9
2019-01-16T10:54:10.743Z,22.9
2019-01-16T10:55:13.176Z,22.9
2019-01-16T10:56:15.342Z,22.9
2019-01-16T10:57:17.506Z,22.9
2019-01-16T10:58:19.665Z,22.9
2019-01-16T10:59:22.098Z,22.9
2019-01-16T11:00:24.533Z,22.9
2019-01-16T11:01:26.686Z,22.9
2019-01-16T11:02:29.112Z,22.9
2019-01-16T11:03:31.275Z,22.9
2019-01-16T11:04:33.400Z,22.9
2019-01-16T11:05:35.571Z,22.9
2019-01-16T11:06:37.994Z,22.9
2019-01-16T11:07:40.137Z,22.9
2019-01-16T11:08:42.275Z,22.9
2019-01-16T11:09:44.699Z,22.9
2019-01-16T11:10:47.130Z,22.9
2019-01-16T11:11:49.294Z,22.9
2019-01-16T11:12:51.436Z,22.9
2019-01-16T11:13:53.864Z,22.8
2019-01-16T11:14:56.028Z,22.9
2019-01-16T11:15:58.467Z,22.9
2019-01-16T11:17:00.349Z,22.9
2019-01-16T11:18:02.761Z,22.9
2019-01-16T11:19:05.192Z,22.9
2019-01-16T11:20:07.366Z,22.9
2019-01-16T11:22:14.784Z,22.9
2019-01-16T11:23:17.205Z,22.9
2019-01-16T11:24:19.060Z,22.9
2019-01-16T11:25:20.920Z,22.9
2019-01-16T11:26:23.353Z,22.9
2019-01-16T11:27:25.779Z,22.9
2019-01-16T11:28:27.946Z,22.9
2019-01-16T11:29:30.114Z,22.9
2019-01-16T11:30:32.533Z,22.9
2019-01-16T11:31:34.676Z,22.9
2019-01-16T11:32:36.839Z,22.9
2019-01-16T11:33:38.985Z,22.9
2019-01-16T11:34:41.409Z,22.9
2019-01-16T11:35:43.272Z,22.9
2019-01-16T11:36:45.698Z,22.9
2019-01-16T11:37:47.860Z,22.9
2019-01-16T11:38:50.297Z,22.9
2019-01-16T11:39:52.438Z,22.9
2019-01-16T11:40:54.334Z,22.9
2019-01-16T11:41:56.503Z,22.9
2019-01-16T11:42:58.645Z,22.9
2019-01-16T11:44:01.069Z,22.9
2019-01-16T11:45:03.492Z,22.9
2019-01-16T11:46:05.930Z,22.9
2019-01-16T11:47:08.349Z,22.9
2019-01-16T11:48:10.520Z,22.9
2019-01-16T11:49:12.411Z,22.9
2019-01-16T11:50:14.845Z,22.9
2019-01-16T11:52:21.974Z,22.9
2019-01-16T11:53:24.465Z,22.9
2019-01-16T11:54:26.595Z,22.9
2019-01-16T11:55:29.029Z,22.9
2019-01-16T11:56:31.457Z,22.9
2019-01-16T11:57:33.304Z,22.9
2019-01-16T11:58:35.732Z,22.9
2019-01-16T11:59:37.587Z,22.9
2019-01-16T12:00:40.015Z,22.9
2019-01-16T12:01:42.462Z,22.9
2019-01-16T12:02:44.616Z,22.9
2019-01-16T12:03:46.775Z,22.9
2019-01-16T12:04:49.837Z,22.9
2019-01-16T12:05:52.261Z,22.9
2019-01-16T12:06:54.695Z,22.9
2019-01-16T12:07:57.120Z,22.9
2019-01-16T12:08:59.553Z,22.9
2019-01-16T12:10:02.037Z,22.8
2019-01-16T12:11:04.164Z,22.9
2019-01-16T12:12:06.615Z,22.9
2019-01-16T12:13:09.046Z,22.9
2019-01-16T12:14:11.209Z,22.9
2019-01-16T12:15:13.125Z,22.9
2019-01-16T12:16:15.265Z,22.9
2019-01-16T12:17:17.703Z,22.9
2019-01-16T12:18:19.878Z,22.9
2019-01-16T12:19:22.326Z,22.9
2019-01-16T12:20:24.479Z,22.9
2019-01-16T12:21:27.674Z,22.9
2019-01-16T12:22:29.823Z,22.9
2019-01-16T12:23:31.975Z,22.9
2019-01-16T12:24:34.131Z,22.9
2019-01-16T12:25:36.567Z,22.9
2019-01-16T12:26:39.061Z,22.9
2019-01-16T12:27:41.494Z,22.9
2019-01-16T12:28:43.375Z,22.9
2019-01-16T12:29:45.808Z,22.9
2019-01-16T12:30:48.232Z,22.9
2019-01-16T12:31:51.671Z,22.9
2019-01-16T12:32:54.110Z,22.9
2019-01-16T12:33:56.542Z,22.9
2019-01-16T12:34:58.437Z,22.9
2019-01-16T12:36:00.583Z,22.9
2019-01-16T12:37:03.005Z,22.9
2019-01-16T12:38:05.434Z,22.8
2019-01-16T12:39:07.861Z,22.9
2019-01-16T12:40:10.039Z,22.9
2019-01-16T12:41:12.473Z,22.9
2019-01-16T12:42:14.379Z,22.9
2019-01-16T12:43:16.869Z,22.8
2019-01-16T12:44:19.296Z,22.9
2019-01-16T12:45:21.740Z,22.9
2019-01-16T12:46:23.906Z,22.9
2019-01-16T12:47:26.066Z,22.9
2019-01-16T12:48:28.257Z,22.9
2019-01-16T12:49:30.389Z,22.9
2019-01-16T12:50:32.539Z,22.9
2019-01-16T12:51:34.974Z,22.9
2019-01-16T12:52:37.405Z,22.9
2019-01-16T12:53:39.556Z,22.9
2019-01-16T12:54:41.417Z,22.9
2019-01-16T12:55:43.315Z,22.9
2019-01-16T12:56:45.194Z,22.9
2019-01-16T12:57:47.627Z,22.9
2019-01-16T12:58:50.044Z,22.9
2019-01-16T12:59:52.478Z,22.9
2019-01-16T13:00:54.904Z,22.9
2019-01-16T13:01:57.356Z,22.9
2019-01-16T13:02:59.798Z,22.9
2019-01-16T13:04:02.002Z,22.9
2019-01-16T13:05:04.129Z,22.9
2019-01-16T13:06:06.306Z,22.9
2019-01-16T13:07:08.729Z,22.9
2019-01-16T13:08:11.155Z,22.9
2019-01-16T13:09:13.569Z,22.9
2019-01-16T13:10:16.010Z,22.9
2019-01-16T13:11:18.143Z,22.9
2019-01-16T13:12:20.585Z,22.9
2019-01-16T13:13:22.765Z,22.9
2019-01-16T13:15:30.173Z,22.9
2019-01-16T13:16:32.604Z,22.9
2019-01-16T13:17:35.037Z,22.9
2019-01-16T13:18:37.195Z,22.9
2019-01-16T13:19:39.634Z,22.9
2019-01-16T13:20:42.071Z,22.9
2019-01-16T13:21:44.236Z,22.9
2019-01-16T13:22:47.152Z,22.9
2019-01-16T13:23:49.043Z,22.9
2019-01-16T13:24:51.482Z,22.9
2019-01-16T13:25:53.902Z,22.9
2019-01-16T13:26:55.761Z,22.8
2019-01-16T13:27:58.209Z,22.9
2019-01-16T13:29:00.072Z,22.9
2019-01-16T13:30:01.691Z,22.9
2019-01-16T13:31:03.876Z,22.9
2019-01-16T13:32:06.317Z,22.9
2019-01-16T13:33:08.748Z,22.9
2019-01-16T13:34:11.197Z,22.9
2019-01-16T13:35:13.629Z,22.9
2019-01-16T13:36:16.059Z,22.9
2019-01-16T13:37:18.229Z,22.9
2019-01-16T13:38:20.659Z,22.9
2019-01-16T13:39:22.554Z,22.9
2019-01-16T13:40:24.736Z,22.9
2019-01-16T13:41:26.898Z,22.9
2019-01-16T13:42:29.343Z,22.9
2019-01-16T13:43:31.775Z,22.9
2019-01-16T13:44:34.206Z,22.9
2019-01-16T13:45:36.360Z,22.9
2019-01-16T13:46:38.791Z,22.9
2019-01-16T13:47:40.944Z,22.9
2019-01-16T13:48:43.106Z,22.9
2019-01-16T13:49:45.284Z,22.9
2019-01-16T13:50:47.449Z,22.9
2019-01-16T13:51:49.354Z,22.9
2019-01-16T13:52:51.792Z,22.9
2019-01-16T13:53:54.298Z,22.9
2019-01-16T13:54:56.721Z,22.9
2019-01-16T13:55:59.174Z,22.9
2019-01-16T13:57:01.610Z,22.9
2019-01-16T13:58:03.748Z,22.9
2019-01-16T13:59:05.883Z,22.9
2019-01-16T14:00:08.311Z,22.9
2019-01-16T14:01:10.733Z,22.9
2019-01-16T14:02:13.146Z,22.9
2019-01-16T14:03:15.275Z,22.9
2019-01-16T14:04:17.428Z,22.9
2019-01-16T14:05:19.863Z,22.9
2019-01-16T14:06:22.289Z,22.9
2019-01-16T14:07:24.715Z,22.9
2019-01-16T14:08:27.144Z,22.9
2019-01-16T14:09:29.563Z,22.9
2019-01-16T14:10:32.016Z,22.9
2019-01-16T14:11:34.476Z,22.9
2019-01-16T14:12:36.893Z,22.9
2019-01-16T14:13:39.337Z,22.9
2019-01-16T14:14:41.503Z,22.9
2019-01-16T14:15:43.410Z,22.9