createdAt,value
2023-01-19T00:00:43.674Z,20.5
2023-01-19T00:01:45.851Z,20.5
2023-01-19T00:02:47.953Z,20.4
2023-01-19T00:03:50.087Z,20.4
2023-01-19T00:04:51.945Z,20.4
2023-01-19T00:05:53.932Z,20.5
2023-01-19T00:06:56.051Z,20.4
2023-01-19T00:07:58.883Z,20.4
2023-01-19T00:09:01.601Z,20.4
2023-01-19T00:10:03.437Z,20.3
2023-01-19T00:11:05.617Z,20.4
2023-01-19T00:12:07.547Z,20.4
2023-01-19T00:13:09.401Z,20.4
2023-01-19T00:14:11.343Z,20.4
2023-01-19T00:15:13.301Z,20.4
2023-01-19T00:16:15.274Z,20.4
2023-01-19T00:17:17.414Z,20.4
2023-01-19T00:18:19.255Z,20.4
2023-01-19T00:19:21.214Z,20.4
2023-01-19T00:20:23.056Z,20.4
2023-01-19T00:21:25.018Z,20.4
2023-01-19T00:22:26.949Z,20.4
2023-01-19T00:23:28.708Z,20.4
2023-01-19T00:24:30.577Z,20.4
2023-01-19T00:25:32.616Z,20.4
2023-01-19T00:26:34.629Z,20.4
2023-01-19T00:27:36.738Z,20.4
2023-01-19T00:28:38.590Z,20.4
2023-01-19T00:29:40.429Z,20.4
2023-01-19T00:30:42.298Z,20.4
2023-01-19T00:31:44.222Z,20.4
2023-01-19T00:32:46.387Z,20.4
2023-01-19T00:33:48.230Z,20.4
2023-01-19T00:34:50.094Z,20.4
2023-01-19T00:35:52.037Z,20.4
2023-01-19T00:36:56.648Z,20.4
2023-01-19T00:37:58.508Z,20.4
2023-01-19T00:39:00.248Z,20.4
2023-01-19T00:40:02.121Z,20.4
2023-01-19T00:41:04.148Z,20.4
2023-01-19T00:42:06.039Z,20.4
2023-01-19T00:43:07.871Z,20.3
2023-01-19T00:44:09.703Z,20.4
2023-01-19T00:45:11.557Z,20.4
2023-01-19T00:46:13.656Z,20.3
2023-01-19T00:47:15.571Z,20.3
2023-01-19T00:48:17.316Z,20.3
2023-01-19T00:49:19.124Z,20.3
2023-01-19T00:50:21.123Z,20.3
2023-01-19T00:51:22.863Z,20.3
2023-01-19T00:52:24.603Z,20.3
2023-01-19T00:53:26.567Z,20.3
2023-01-19T00:54:28.409Z,20.3
2023-01-19T00:55:30.265Z,20.2
2023-01-19T00:56:32.134Z,20.2
2023-01-19T00:57:34.197Z,20.2
2023-01-19T00:58:36.021Z,20.2
2023-01-19T00:59:37.868Z,20.2
2023-01-19T01:00:39.817Z,20.2
2023-01-19T01:01:50.479Z,20.2
2023-01-19T01:02:52.999Z,20.2
2023-01-19T01:03:55.206Z,20.2
2023-01-19T01:04:57.121Z,20.2
2023-01-19T01:05:59.016Z,20.2
2023-01-19T01:07:00.893Z,20.2
2023-01-19T01:08:02.708Z,20.2
2023-01-19T01:09:04.748Z,20.2
2023-01-19T01:10:06.601Z,20.1
2023-01-19T01:11:08.355Z,20.1
2023-01-19T01:12:10.217Z,20.1
2023-01-19T01:13:22.302Z,20.1
2023-01-19T01:14:30.258Z,20.1
2023-01-19T01:15:32.357Z,20.1
2023-01-19T01:16:34.445Z,20.1
2023-01-19T01:17:36.421Z,20.1
2023-01-19T01:18:38.301Z,20.1
2023-01-19T01:19:40.260Z,20.1
2023-01-19T01:20:42.107Z,20
2023-01-19T01:21:43.896Z,20
2023-01-19T01:22:45.680Z,20
2023-01-19T01:23:47.559Z,20
2023-01-19T01:24:49.403Z,20.1
2023-01-19T01:25:51.154Z,20
2023-01-19T01:26:53.209Z,20
2023-01-19T01:27:55.169Z,20
2023-01-19T01:28:57.126Z,20
2023-01-19T01:29:58.959Z,20
2023-01-19T01:31:00.713Z,20
2023-01-19T01:32:02.560Z,20
2023-01-19T01:33:04.409Z,20
2023-01-19T01:34:06.364Z,20
2023-01-19T01:35:08.314Z,20
2023-01-19T01:36:10.180Z,19.9
2023-01-19T01:37:12.005Z,19.9
2023-01-19T01:38:13.860Z,19.9
2023-01-19T01:39:15.713Z,19.9
2023-01-19T01:40:17.664Z,19.9
2023-01-19T01:41:22.175Z,19.9
2023-01-19T01:42:28.221Z,19.9
2023-01-19T01:43:30.182Z,19.8
2023-01-19T01:44:32.046Z,19.9
2023-01-19T01:45:34.379Z,19.8
2023-01-19T01:46:36.439Z,19.9
2023-01-19T01:47:38.195Z,19.9
2023-01-19T01:48:40.145Z,19.8
2023-01-19T01:49:41.997Z,19.8
2023-01-19T01:50:43.849Z,19.8
2023-01-19T01:51:45.696Z,19.8
2023-01-19T01:53:08.155Z,19.8
2023-01-19T01:54:10.395Z,19.8
2023-01-19T01:55:12.233Z,19.7
2023-01-19T01:56:14.191Z,19.7
2023-01-19T01:57:15.937Z,19.7
2023-01-19T01:58:17.790Z,19.7
2023-01-19T01:59:19.532Z,19.7
2023-01-19T02:00:21.513Z,19.7
2023-01-19T02:01:23.622Z,19.7
2023-01-19T02:02:25.803Z,19.7
2023-01-19T02:03:28.882Z,19.7
2023-01-19T02:04:30.862Z,19.7
2023-01-19T02:05:32.580Z,19.7
2023-01-19T02:06:34.317Z,19.7
2023-01-19T02:07:36.171Z,19.7
2023-01-19T02:08:38.132Z,19.7
2023-01-19T02:09:39.929Z,19.7
2023-01-19T02:10:41.721Z,19.6
2023-01-19T02:11:43.732Z,19.7
2023-01-19T02:12:45.472Z,19.6
2023-01-19T02:13:47.289Z,19.6
2023-01-19T02:14:49.128Z,19.6
2023-01-19T02:15:51.113Z,19.6
2023-01-19T02:16:53.185Z,19.6
2023-01-19T02:17:55.096Z,19.6
2023-01-19T02:18:56.929Z,19.6
2023-01-19T02:19:58.788Z,19.6
2023-01-19T02:21:00.640Z,19.6
2023-01-19T02:22:02.385Z,19.6
2023-01-19T02:23:04.240Z,19.6
2023-01-19T02:24:06.076Z,19.6
2023-01-19T02:25:07.992Z,19.6
2023-01-19T02:26:09.889Z,19.6
2023-01-19T02:27:11.795Z,19.5
2023-01-19T02:28:13.782Z,19.6
2023-01-19T02:29:15.532Z,19.5
2023-01-19T02:30:17.246Z,19.5
2023-01-19T02:31:19.171Z,19.5
2023-01-19T02:32:21.201Z,19.5
2023-01-19T02:33:22.940Z,19.5
2023-01-19T02:34:24.901Z,19.5
2023-01-19T02:35:26.739Z,19.5
2023-01-19T02:36:28.736Z,19.5
2023-01-19T02:37:30.650Z,19.5
2023-01-19T02:38:32.591Z,19.5
2023-01-19T02:39:34.468Z,19.5
2023-01-19T02:40:36.304Z,19.4
2023-01-19T02:41:38.148Z,19.4
2023-01-19T02:42:40.001Z,19.4
2023-01-19T02:43:41.851Z,19.4
2023-01-19T02:44:43.695Z,19.4
2023-01-19T02:45:45.677Z,19.4
2023-01-19T02:46:47.739Z,19.4
2023-01-19T02:47:49.581Z,19.4
2023-01-19T02:48:51.502Z,19.4
2023-01-19T02:49:53.348Z,19.4
2023-01-19T02:50:55.210Z,19.4
2023-01-19T02:51:57.054Z,19.4
2023-01-19T02:52:59.642Z,19.4
2023-01-19T02:54:02.599Z,19.3
2023-01-19T02:55:07.509Z,19.4
2023-01-19T02:56:09.336Z,19.3
2023-01-19T02:57:11.319Z,19.3
2023-01-19T02:58:13.146Z,19.3
2023-01-19T02:59:15.130Z,19.3
2023-01-19T03:00:16.983Z,19.3
2023-01-19T03:01:19.205Z,19.3
2023-01-19T03:02:21.650Z,19.3
2023-01-19T03:03:24.158Z,19.3
2023-01-19T03:04:26.017Z,19.3
2023-01-19T03:05:27.777Z,19.3
2023-01-19T03:06:29.613Z,19.2
2023-01-19T03:07:31.466Z,19.3
2023-01-19T03:08:33.410Z,19.3
2023-01-19T03:09:35.260Z,19.3
2023-01-19T03:10:37.106Z,19.3
2023-01-19T03:11:39.013Z,19.2
2023-01-19T03:12:40.895Z,19.3
2023-01-19T03:13:42.762Z,19.2
2023-01-19T03:14:44.705Z,19.2
2023-01-19T03:15:46.694Z,19.2
2023-01-19T03:16:49.092Z,19.2
2023-01-19T03:17:51.094Z,19.2
2023-01-19T03:18:52.916Z,19.2
2023-01-19T03:19:54.901Z,19.3
2023-01-19T03:20:56.855Z,19.2
2023-01-19T03:21:58.696Z,19.2
2023-01-19T03:23:01.759Z,19.1
2023-01-19T03:24:05.060Z,19.2
2023-01-19T03:25:07.010Z,19.2
2023-01-19T03:26:08.818Z,19.2
2023-01-19T03:27:10.679Z,19.2
2023-01-19T03:28:12.556Z,19.2
2023-01-19T03:29:14.401Z,19.2
2023-01-19T03:30:16.363Z,19.1
2023-01-19T03:31:18.260Z,19.1
2023-01-19T03:32:20.364Z,19.1
2023-01-19T03:33:22.238Z,19.1
2023-01-19T03:34:24.184Z,19.2
2023-01-19T03:35:25.977Z,19.1
2023-01-19T03:36:27.874Z,19.1
2023-01-19T03:37:29.722Z,19.1
2023-01-19T03:38:31.434Z,19.1
2023-01-19T03:39:33.430Z,19.1
2023-01-19T03:40:35.270Z,19.2
2023-01-19T03:41:37.120Z,19.1
2023-01-19T03:42:38.976Z,19.1
2023-01-19T03:43:40.817Z,19.1
2023-01-19T03:44:42.888Z,19.1
2023-01-19T03:45:44.730Z,19.1
2023-01-19T03:46:46.551Z,19.1
2023-01-19T03:47:48.523Z,19.1
2023-01-19T03:48:50.503Z,19.1
2023-01-19T03:49:52.436Z,19
2023-01-19T03:50:54.187Z,19.1
2023-01-19T03:51:56.045Z,19.1
2023-01-19T03:52:58.970Z,19
2023-01-19T03:54:01.783Z,19
2023-01-19T03:55:03.739Z,19
2023-01-19T03:56:05.472Z,19
2023-01-19T03:57:07.338Z,19
2023-01-19T03:58:09.184Z,19
2023-01-19T03:59:11.027Z,18.9
2023-01-19T04:00:12.981Z,19
2023-01-19T04:01:15.131Z,18.9
2023-01-19T04:02:17.497Z,18.9
2023-01-19T04:03:19.554Z,18.9
2023-01-19T04:04:21.529Z,18.9
2023-01-19T04:05:23.370Z,18.9
2023-01-19T04:06:25.107Z,18.9
2023-01-19T04:07:26.949Z,18.9
2023-01-19T04:08:28.818Z,19
2023-01-19T04:09:30.661Z,18.8
2023-01-19T04:10:32.517Z,18.7
2023-01-19T04:11:34.259Z,18.8
2023-01-19T04:12:36.102Z,18.7
2023-01-19T04:13:37.854Z,18.7
2023-01-19T04:14:39.706Z,18.8
2023-01-19T04:15:41.577Z,18.8
2023-01-19T04:16:43.570Z,18.8
2023-01-19T04:17:45.462Z,18.8
2023-01-19T04:18:47.305Z,18.9
2023-01-19T04:19:49.449Z,18.9
2023-01-19T04:20:51.413Z,18.9
2023-01-19T04:21:53.334Z,18.9
2023-01-19T04:22:55.219Z,18.9
2023-01-19T04:23:57.070Z,18.8
2023-01-19T04:25:01.793Z,18.8
2023-01-19T04:26:03.630Z,18.8
2023-01-19T04:27:05.481Z,18.8
2023-01-19T04:28:07.295Z,18.8
2023-01-19T04:29:09.191Z,18.7
2023-01-19T04:30:11.039Z,18.7
2023-01-19T04:31:15.708Z,18.7
2023-01-19T04:32:17.523Z,18.6
2023-01-19T04:33:19.443Z,18.6
2023-01-19T04:34:21.242Z,18.6
2023-01-19T04:35:23.244Z,18.6
2023-01-19T04:36:25.196Z,18.6
2023-01-19T04:37:27.055Z,18.4
2023-01-19T04:38:28.903Z,17.9
2023-01-19T04:39:30.760Z,17.8
2023-01-19T04:40:32.495Z,17.8
2023-01-19T04:41:34.458Z,17.7
2023-01-19T04:42:36.296Z,17.7
2023-01-19T04:43:38.171Z,17.7
2023-01-19T04:44:39.998Z,17.7
2023-01-19T04:45:41.850Z,17.6
2023-01-19T04:46:46.788Z,17.7
2023-01-19T04:47:48.561Z,17.6
2023-01-19T04:48:50.281Z,17.6
2023-01-19T04:49:52.113Z,17.7
2023-01-19T04:50:54.024Z,17.6
2023-01-19T04:51:55.988Z,17.7
2023-01-19T04:52:57.863Z,17.7
2023-01-19T04:54:00.847Z,17.7
2023-01-19T04:55:03.010Z,17.6
2023-01-19T04:56:05.268Z,17.7
2023-01-19T04:57:07.222Z,17.7
2023-01-19T04:58:09.169Z,17.7
2023-01-19T04:59:10.822Z,17.6
2023-01-19T05:00:12.563Z,17.6
2023-01-19T05:01:14.649Z,17.7
2023-01-19T05:02:17.026Z,17.6
2023-01-19T05:03:19.068Z,17.6
2023-01-19T05:04:21.091Z,17.5
2023-01-19T05:05:22.944Z,17.5
2023-01-19T05:06:24.920Z,17.5
2023-01-19T05:07:26.956Z,17.5
2023-01-19T05:08:31.318Z,17.7
2023-01-19T05:09:33.204Z,17.6
2023-01-19T05:10:35.068Z,17.7
2023-01-19T05:11:36.909Z,17.8
2023-01-19T05:12:38.657Z,17.7
2023-01-19T05:13:40.396Z,17.6
2023-01-19T05:14:42.256Z,17.7
2023-01-19T05:15:44.260Z,17.8
2023-01-19T05:16:46.268Z,17.7
2023-01-19T05:17:48.207Z,17.7
2023-01-19T05:18:49.952Z,17.6
2023-01-19T05:19:51.800Z,17.5
2023-01-19T05:20:53.669Z,17.6
2023-01-19T05:21:55.646Z,17.7
2023-01-19T05:22:58.004Z,17.6
2023-01-19T05:24:01.052Z,17.9
2023-01-19T05:25:02.836Z,17.9
2023-01-19T05:26:04.645Z,17.8
2023-01-19T05:27:06.498Z,17.8
2023-01-19T05:28:08.352Z,17.7
2023-01-19T05:29:10.086Z,17.7
2023-01-19T05:30:11.947Z,17.7
2023-01-19T05:31:14.085Z,17.7
2023-01-19T05:32:16.240Z,17.7
2023-01-19T05:33:18.120Z,17.7
2023-01-19T05:34:20.160Z,17.6
2023-01-19T05:35:36.381Z,17.6
2023-01-19T05:36:38.311Z,17.5
2023-01-19T05:37:40.180Z,17.7
2023-01-19T05:38:41.999Z,18.5
2023-01-19T05:39:43.955Z,17.6
2023-01-19T05:40:45.799Z,17.6
2023-01-19T05:41:47.665Z,17.6
2023-01-19T05:42:49.472Z,17.6
2023-01-19T05:43:51.255Z,17.6
2023-01-19T05:44:53.213Z,17.6
2023-01-19T05:45:55.050Z,17.6
2023-01-19T05:46:56.823Z,17.6
2023-01-19T05:47:58.962Z,17.7
2023-01-19T05:49:00.903Z,17.8
2023-01-19T05:50:02.766Z,17.7
2023-01-19T05:51:04.616Z,17.6
2023-01-19T05:52:06.682Z,17.7
2023-01-19T05:53:08.546Z,17.7
2023-01-19T05:54:10.319Z,17.6
2023-01-19T05:55:12.110Z,17.7
2023-01-19T05:56:13.972Z,17.6
2023-01-19T05:57:15.767Z,17.7
2023-01-19T05:58:17.671Z,17.6
2023-01-19T05:59:19.481Z,17.6
2023-01-19T06:00:21.261Z,17.7
2023-01-19T06:01:23.142Z,17.7
2023-01-19T06:02:25.225Z,17.8
2023-01-19T06:03:27.318Z,17.8
2023-01-19T06:04:29.387Z,17.7
2023-01-19T06:05:31.119Z,17.7
2023-01-19T06:06:33.191Z,17.7
2023-01-19T06:07:34.952Z,17.7
2023-01-19T06:08:36.958Z,17.8
2023-01-19T06:09:38.825Z,17.9
2023-01-19T06:10:40.685Z,17.8
2023-01-19T06:11:42.639Z,17.9
2023-01-19T06:12:44.584Z,17.8
2023-01-19T06:13:46.545Z,17.8
2023-01-19T06:14:48.379Z,17.8
2023-01-19T06:15:50.341Z,17.8
2023-01-19T06:16:52.125Z,17.8
2023-01-19T06:17:54.034Z,17.8
2023-01-19T06:18:55.798Z,17.8
2023-01-19T06:19:57.640Z,17.8
2023-01-19T06:20:59.509Z,17.8
2023-01-19T06:22:01.367Z,17.8
2023-01-19T06:23:04.119Z,17.7
2023-01-19T06:24:06.186Z,17.8
2023-01-19T06:25:08.111Z,17.8
2023-01-19T06:26:09.967Z,17.8
2023-01-19T06:27:11.719Z,18.3
2023-01-19T06:28:13.576Z,18
2023-01-19T06:29:15.475Z,17.8
2023-01-19T06:30:17.279Z,17.8
2023-01-19T06:31:19.189Z,17.7
2023-01-19T06:32:21.368Z,17.8
2023-01-19T06:33:23.111Z,17.7
2023-01-19T06:34:27.830Z,17.7
2023-01-19T06:35:29.585Z,17.6
2023-01-19T06:36:31.446Z,17.8
2023-01-19T06:37:33.187Z,17.7
2023-01-19T06:38:35.013Z,17.7
2023-01-19T06:39:36.950Z,17.7
2023-01-19T06:40:38.950Z,17.7
2023-01-19T06:41:40.757Z,17.7
2023-01-19T06:42:42.646Z,17.8
2023-01-19T06:43:44.794Z,17.7
2023-01-19T06:44:46.591Z,17.6
2023-01-19T06:45:48.560Z,17.5
2023-01-19T06:46:50.661Z,17.6
2023-01-19T06:47:52.491Z,17.6
2023-01-19T06:48:54.567Z,17.5
2023-01-19T06:49:56.396Z,17.8
2023-01-19T06:51:00.116Z,17.5
2023-01-19T06:52:01.949Z,17.7
2023-01-19T06:53:03.794Z,17.7
2023-01-19T06:54:05.659Z,17.6
2023-01-19T06:55:07.523Z,17.5
2023-01-19T06:56:09.448Z,17.5
2023-01-19T06:57:12.009Z,17.4
2023-01-19T06:58:13.865Z,17.5
2023-01-19T06:59:15.620Z,17.5
2023-01-19T07:00:17.369Z,17.5
2023-01-19T07:01:19.723Z,17.4
2023-01-19T07:02:28.935Z,17.4
2023-01-19T07:03:31.896Z,17.4
2023-01-19T07:04:33.767Z,17.4
2023-01-19T07:05:35.482Z,17.4
2023-01-19T07:06:37.608Z,17.4
2023-01-19T07:07:39.948Z,17.2
2023-01-19T07:08:41.792Z,17.2
2023-01-19T07:09:43.537Z,17.4
2023-01-19T07:11:33.143Z,17.4
2023-01-19T07:12:35.473Z,17.2
2023-01-19T07:13:37.518Z,17.3
2023-01-19T07:14:39.484Z,17.2
2023-01-19T07:15:41.431Z,17.4
2023-01-19T07:16:43.493Z,17.4
2023-01-19T07:17:45.752Z,17.3
2023-01-19T07:18:47.586Z,17.3
2023-01-19T07:19:49.290Z,17.3
2023-01-19T07:20:51.079Z,17.6
2023-01-19T07:21:52.838Z,17.5
2023-01-19T07:22:54.684Z,17.4
2023-01-19T07:23:56.425Z,17.4
2023-01-19T07:24:58.258Z,17.4
2023-01-19T07:26:00.138Z,17.4
2023-01-19T07:27:01.909Z,17.5
2023-01-19T07:28:03.855Z,17.5
2023-01-19T07:29:05.790Z,17.6
2023-01-19T07:30:07.523Z,17.5
2023-01-19T07:31:09.721Z,17.4
2023-01-19T07:32:11.970Z,17.4
2023-01-19T07:33:13.903Z,17.3
2023-01-19T07:34:15.751Z,17.3
2023-01-19T07:35:17.617Z,17.5
2023-01-19T07:36:19.451Z,17.2
2023-01-19T07:37:21.397Z,17.2
2023-01-19T07:38:23.269Z,17.2
2023-01-19T07:39:25.094Z,17.2
2023-01-19T07:40:26.971Z,17.2
2023-01-19T07:41:28.970Z,17.1
2023-01-19T07:42:30.740Z,17.1
2023-01-19T07:43:32.820Z,17.1
2023-01-19T07:44:34.657Z,17
2023-01-19T07:45:36.749Z,17
2023-01-19T07:46:38.683Z,17.1
2023-01-19T07:47:40.531Z,16.9
2023-01-19T07:48:42.468Z,16.9
2023-01-19T07:49:44.288Z,16.9
2023-01-19T07:50:46.161Z,16.9
2023-01-19T07:51:48.120Z,16.9
2023-01-19T07:52:50.075Z,17.2
2023-01-19T07:53:51.994Z,17
2023-01-19T07:54:53.887Z,17
2023-01-19T07:55:55.709Z,17.1
2023-01-19T07:56:57.478Z,17.2
2023-01-19T07:57:59.351Z,17.1
2023-01-19T07:59:01.479Z,17
2023-01-19T08:00:03.539Z,17.2
2023-01-19T08:01:05.623Z,17.3
2023-01-19T08:02:08.380Z,17.2
2023-01-19T08:03:10.315Z,17
2023-01-19T08:04:12.265Z,16.9
2023-01-19T08:05:14.622Z,17
2023-01-19T08:06:16.573Z,16.9
2023-01-19T08:07:18.458Z,17
2023-01-19T08:08:20.200Z,16.8
2023-01-19T08:09:22.039Z,16.9
2023-01-19T08:10:23.872Z,16.8
2023-01-19T08:11:25.628Z,16.7
2023-01-19T08:12:27.619Z,16.7
2023-01-19T08:13:29.452Z,16.6
2023-01-19T08:14:31.243Z,16.7
2023-01-19T08:15:33.246Z,16.7
2023-01-19T08:16:35.272Z,16.7
2023-01-19T08:17:37.135Z,16.5
2023-01-19T08:18:38.987Z,16.4
2023-01-19T08:19:41.865Z,16.5
2023-01-19T08:20:43.687Z,16.7
2023-01-19T08:21:45.550Z,16.6
2023-01-19T08:22:47.410Z,16.6
2023-01-19T08:23:49.299Z,16.5
2023-01-19T08:24:51.102Z,16.5
2023-01-19T08:25:53.156Z,16.4
2023-01-19T08:26:55.020Z,16.3
2023-01-19T08:27:56.858Z,16.2
2023-01-19T08:28:58.748Z,16.2
2023-01-19T08:30:00.629Z,16.5
2023-01-19T08:31:22.452Z,16.3
2023-01-19T08:32:27.025Z,16.3
2023-01-19T08:33:29.124Z,16.2
2023-01-19T08:34:31.103Z,16.1
2023-01-19T08:35:32.951Z,16.2
2023-01-19T08:36:34.597Z,16.3
2023-01-19T08:37:36.446Z,16.2
2023-01-19T08:38:38.293Z,16.2
2023-01-19T08:39:40.046Z,16.2
2023-01-19T08:40:42.069Z,16.3
2023-01-19T08:41:43.945Z,16.1
2023-01-19T08:42:46.011Z,16.1
2023-01-19T08:43:47.956Z,16.1
2023-01-19T08:44:58.687Z,16.2
2023-01-19T08:46:00.670Z,16.1
2023-01-19T08:47:03.069Z,16
2023-01-19T08:48:05.189Z,16
2023-01-19T08:49:07.142Z,16
2023-01-19T08:50:09.004Z,15.9
2023-01-19T08:51:11.043Z,16
2023-01-19T08:52:12.906Z,16
2023-01-19T08:53:14.608Z,15.8
2023-01-19T08:54:18.869Z,15.9
2023-01-19T08:55:20.694Z,16.2
2023-01-19T08:56:22.483Z,16.5
2023-01-19T08:57:24.317Z,16.4
2023-01-19T08:58:26.250Z,16.2
2023-01-19T08:59:28.091Z,16.1
2023-01-19T09:00:29.925Z,16.2
2023-01-19T09:01:32.470Z,16.3
2023-01-19T09:02:34.925Z,16.2
2023-01-19T09:03:37.243Z,16.1
2023-01-19T09:04:39.075Z,16.3
2023-01-19T09:05:40.974Z,16.2
2023-01-19T09:06:42.810Z,16.3
2023-01-19T09:07:44.536Z,16.4
2023-01-19T09:08:46.497Z,16.3
2023-01-19T09:09:48.454Z,16.4
2023-01-19T09:10:50.450Z,16.3
2023-01-19T09:11:52.453Z,16.4
2023-01-19T09:12:54.261Z,16.3
2023-01-19T09:13:56.023Z,16.3
2023-01-19T09:14:58.010Z,16.4
2023-01-19T09:16:00.200Z,16.3
2023-01-19T09:17:02.214Z,16.2
2023-01-19T09:18:07.078Z,16.1
2023-01-19T09:19:09.233Z,16
2023-01-19T09:20:11.138Z,15.9
2023-01-19T09:21:13.161Z,16
2023-01-19T09:22:15.141Z,15.9
2023-01-19T09:23:16.974Z,15.9
2023-01-19T09:24:18.964Z,15.8
2023-01-19T09:25:20.874Z,15.9
2023-01-19T09:26:22.855Z,16
2023-01-19T09:27:24.698Z,15.9
2023-01-19T09:28:26.406Z,15.8
2023-01-19T09:29:28.227Z,15.8
2023-01-19T09:30:30.601Z,16.2
2023-01-19T09:31:32.807Z,16.4
2023-01-19T09:32:34.876Z,16.3
2023-01-19T09:33:36.721Z,16.1
2023-01-19T09:34:38.580Z,16.1
2023-01-19T09:35:40.359Z,16.2
2023-01-19T09:36:42.015Z,16.8
2023-01-19T09:37:43.722Z,16.8
2023-01-19T09:38:45.457Z,16.7
2023-01-19T09:39:47.471Z,16.4
2023-01-19T09:40:49.364Z,16.5
2023-01-19T09:41:51.318Z,16.5
2023-01-19T09:42:53.083Z,16.5
2023-01-19T09:43:54.913Z,16.2
2023-01-19T09:44:56.770Z,16.8
2023-01-19T09:45:58.723Z,16.3
2023-01-19T09:47:00.609Z,16.5
2023-01-19T09:48:03.105Z,16.8
2023-01-19T09:49:05.395Z,16.6
2023-01-19T09:50:07.376Z,16.5
2023-01-19T09:51:09.417Z,16.5
2023-01-19T09:52:11.149Z,16.5
2023-01-19T09:53:12.966Z,16.3
2023-01-19T09:54:14.736Z,16.2
2023-01-19T09:55:16.708Z,16.2
2023-01-19T09:56:18.547Z,16.1
2023-01-19T09:57:20.399Z,16.2
2023-01-19T09:58:22.255Z,16.1
2023-01-19T09:59:24.063Z,16.2
2023-01-19T10:00:25.958Z,16.2
2023-01-19T10:01:28.152Z,16.2
2023-01-19T10:02:30.293Z,16.1
2023-01-19T10:03:32.238Z,16.1
2023-01-19T10:04:33.973Z,16.1
2023-01-19T10:05:35.852Z,16.1
2023-01-19T10:06:37.802Z,16.2
2023-01-19T10:07:39.828Z,16.5
2023-01-19T10:08:41.535Z,16.4
2023-01-19T10:09:43.541Z,16.5
2023-01-19T10:10:45.274Z,16.6
2023-01-19T10:11:53.711Z,16.3
2023-01-19T10:12:55.505Z,16.6
2023-01-19T10:13:57.517Z,16.5
2023-01-19T10:14:59.395Z,16.7
2023-01-19T10:16:01.407Z,16.8
2023-01-19T10:17:03.671Z,16.7
2023-01-19T10:18:05.530Z,16.7
2023-01-19T10:19:07.353Z,16.7
2023-01-19T10:20:09.403Z,16.5
2023-01-19T10:21:11.628Z,16.6
2023-01-19T10:22:13.815Z,16.5
2023-01-19T10:23:15.694Z,16.8
2023-01-19T10:24:17.486Z,16.8
2023-01-19T10:25:19.511Z,16.9
2023-01-19T10:26:21.856Z,16.9
2023-01-19T10:27:23.736Z,16.9
2023-01-19T10:28:25.664Z,16.9
2023-01-19T10:29:27.498Z,16.8
2023-01-19T10:30:29.631Z,16.7
2023-01-19T10:31:32.020Z,16.7
2023-01-19T10:32:34.799Z,16.8
2023-01-19T10:33:36.756Z,16.8
2023-01-19T10:34:38.709Z,16.8
2023-01-19T10:35:41.068Z,16.8
2023-01-19T10:36:42.912Z,16.9
2023-01-19T10:37:44.869Z,16.9
2023-01-19T10:38:46.897Z,17
2023-01-19T10:39:49.409Z,17
2023-01-19T10:40:51.897Z,17.1
2023-01-19T10:41:54.017Z,17.2
2023-01-19T10:42:56.085Z,17.1
2023-01-19T10:43:58.723Z,17.3
2023-01-19T10:45:00.791Z,17.1
2023-01-19T10:46:02.781Z,17.1
2023-01-19T10:47:04.928Z,17
2023-01-19T10:48:07.665Z,17.1
2023-01-19T10:49:09.746Z,17.4
2023-01-19T10:50:11.756Z,17.5
2023-01-19T10:51:13.720Z,17.3
2023-01-19T10:52:19.016Z,17.5
2023-01-19T10:53:20.909Z,17.4
2023-01-19T10:54:22.776Z,17.3
2023-01-19T10:55:24.780Z,17.3
2023-01-19T10:56:26.729Z,17.3
2023-01-19T10:57:28.816Z,17.3
2023-01-19T10:58:30.766Z,17.3
2023-01-19T10:59:32.734Z,17.5
2023-01-19T11:00:34.662Z,17.4
2023-01-19T11:01:36.958Z,17.4
2023-01-19T11:02:40.059Z,17.4
2023-01-19T11:03:42.161Z,17.7
2023-01-19T11:04:44.129Z,17.5
2023-01-19T11:05:46.167Z,17.4
2023-01-19T11:06:47.981Z,17.4
2023-01-19T11:07:49.953Z,17.4
2023-01-19T11:08:51.830Z,17.4
2023-01-19T11:09:53.676Z,17.5
2023-01-19T11:10:55.515Z,17.4
2023-01-19T11:11:57.221Z,17.5
2023-01-19T11:12:59.851Z,17.5
2023-01-19T11:14:03.414Z,17.4
2023-01-19T11:15:05.160Z,17.4
2023-01-19T11:16:07.169Z,17.4
2023-01-19T11:17:09.287Z,17.4
2023-01-19T11:18:11.133Z,17.4
2023-01-19T11:19:13.071Z,17.4
2023-01-19T11:20:14.852Z,17.5
2023-01-19T11:21:16.733Z,17.6
2023-01-19T11:22:18.739Z,17.6
2023-01-19T11:23:20.577Z,17.6
2023-01-19T11:24:22.323Z,17.6
2023-01-19T11:25:24.281Z,17.7
2023-01-19T11:26:26.121Z,17.6
2023-01-19T11:27:28.073Z,17.6
2023-01-19T11:28:29.874Z,17.6
2023-01-19T11:29:31.645Z,17.6
2023-01-19T11:30:33.531Z,17.6
2023-01-19T11:31:35.512Z,17.6
2023-01-19T11:32:37.578Z,17.6
2023-01-19T11:33:39.393Z,17.6
2023-01-19T11:34:41.350Z,17.6
2023-01-19T11:35:43.207Z,17.7
2023-01-19T11:36:45.048Z,17.6
2023-01-19T11:37:46.953Z,17.6
2023-01-19T11:38:48.854Z,17.5
2023-01-19T11:39:50.683Z,17.6
2023-01-19T11:40:52.543Z,17.5
2023-01-19T11:41:54.392Z,17.5
2023-01-19T11:42:56.336Z,17.5
2023-01-19T11:43:58.114Z,17.5
2023-01-19T11:44:59.819Z,17.5
2023-01-19T11:46:01.652Z,17.5
2023-01-19T11:47:03.639Z,17.5
2023-01-19T11:48:05.484Z,17.4
2023-01-19T11:49:07.438Z,17.5
2023-01-19T11:50:09.392Z,17.5
2023-01-19T11:51:11.264Z,17.5
2023-01-19T11:52:13.252Z,17.5
2023-01-19T11:53:15.157Z,17.7
2023-01-19T11:54:17.013Z,17.6
2023-01-19T11:55:19.471Z,17.6
2023-01-19T11:56:21.388Z,17.6
2023-01-19T11:57:23.283Z,17.6
2023-01-19T11:58:25.133Z,17.5
2023-01-19T11:59:26.907Z,17.4
2023-01-19T12:00:28.734Z,17.4
2023-01-19T12:01:30.742Z,17.4
2023-01-19T12:02:32.783Z,17.3
2023-01-19T12:03:34.946Z,17.5
2023-01-19T12:04:37.148Z,17.4
2023-01-19T12:05:38.991Z,17.4
2023-01-19T12:06:40.763Z,17.3
2023-01-19T12:07:42.565Z,17.3
2023-01-19T12:08:44.455Z,17.3
2023-01-19T12:09:46.306Z,17.3
2023-01-19T12:10:48.148Z,17.4
2023-01-19T12:11:49.906Z,17.5
2023-01-19T12:12:52.130Z,17.4
2023-01-19T12:13:54.104Z,17.4
2023-01-19T12:14:56.049Z,17.4
2023-01-19T12:15:57.950Z,17.4
2023-01-19T12:16:59.880Z,17.3
2023-01-19T12:18:02.656Z,17.3
2023-01-19T12:19:05.810Z,17.4
2023-01-19T12:20:07.781Z,17.5
2023-01-19T12:21:09.836Z,17.5
2023-01-19T12:22:11.730Z,17.4
2023-01-19T12:23:13.723Z,17.5
2023-01-19T12:24:15.714Z,17.5
2023-01-19T12:25:17.738Z,17.5
2023-01-19T12:26:19.392Z,17.4
2023-01-19T12:27:21.129Z,17.4
2023-01-19T12:28:22.969Z,17.3
2023-01-19T12:29:24.732Z,17.4
2023-01-19T12:30:26.463Z,17.3
2023-01-19T12:31:28.714Z,17.2
2023-01-19T12:32:30.977Z,17
2023-01-19T12:33:33.037Z,17.1
2023-01-19T12:34:35.208Z,17.1
2023-01-19T12:35:37.036Z,17.4
2023-01-19T12:36:38.975Z,17.3
2023-01-19T12:37:40.979Z,17.2
2023-01-19T12:38:42.810Z,17.3
2023-01-19T12:39:44.640Z,17.1
2023-01-19T12:40:46.396Z,17.4
2023-01-19T12:41:48.460Z,17.4
2023-01-19T12:42:50.317Z,17.3
2023-01-19T12:43:52.152Z,17.3
2023-01-19T12:44:53.881Z,17.2
2023-01-19T12:45:55.870Z,17.2
2023-01-19T12:46:57.938Z,17.3
2023-01-19T12:47:59.732Z,17.2
2023-01-19T12:49:01.609Z,17.2
2023-01-19T12:50:03.549Z,17.3
2023-01-19T12:51:05.411Z,17.1
2023-01-19T12:52:07.252Z,17.2
2023-01-19T12:53:09.022Z,17.2
2023-01-19T12:54:10.858Z,17.2
2023-01-19T12:55:12.624Z,17.1
2023-01-19T12:56:14.454Z,17.3
2023-01-19T12:57:16.389Z,17.3
2023-01-19T12:58:18.256Z,17.3
2023-01-19T12:59:20.114Z,17.3
2023-01-19T13:00:22.069Z,17.2
2023-01-19T13:01:24.023Z,17.3
2023-01-19T13:02:26.086Z,17.3
2023-01-19T13:03:28.024Z,17.3
2023-01-19T13:04:29.827Z,17.3
2023-01-19T13:05:33.645Z,17.4
2023-01-19T13:06:35.408Z,17.3
2023-01-19T13:07:37.328Z,17.2
2023-01-19T13:08:39.250Z,17.1
2023-01-19T13:09:41.176Z,17.1
2023-01-19T13:10:43.233Z,17.1
2023-01-19T13:12:00.254Z,17.1
2023-01-19T13:13:02.859Z,17.2
2023-01-19T13:14:04.745Z,17.2
2023-01-19T13:15:06.597Z,17.2
2023-01-19T13:16:08.611Z,17.4
2023-01-19T13:17:10.596Z,17.5
2023-01-19T13:18:12.440Z,17.3
2023-01-19T13:19:14.300Z,17.4
2023-01-19T13:20:16.166Z,17.3
2023-01-19T13:21:17.964Z,17.4
2023-01-19T13:22:19.570Z,17.7
2023-01-19T13:23:21.810Z,17.3
2023-01-19T13:24:25.652Z,17.4
2023-01-19T13:25:28.283Z,17.4
2023-01-19T13:26:30.289Z,17.2
2023-01-19T13:27:32.271Z,17.1
2023-01-19T13:28:34.120Z,16.9
2023-01-19T13:29:36.083Z,17
2023-01-19T13:30:38.240Z,16.9
2023-01-19T13:31:40.515Z,16.9
2023-01-19T13:32:42.646Z,17
2023-01-19T13:33:44.494Z,17
2023-01-19T13:34:46.254Z,17
2023-01-19T13:35:48.098Z,17
2023-01-19T13:36:49.820Z,17
2023-01-19T13:37:51.701Z,17
2023-01-19T13:38:53.540Z,17.2
2023-01-19T13:39:55.447Z,17.1
2023-01-19T13:40:57.326Z,17.2
2023-01-19T13:41:59.160Z,17.2
2023-01-19T13:43:01.051Z,17.1
2023-01-19T13:44:02.926Z,17.2
2023-01-19T13:45:04.862Z,17.2
2023-01-19T13:46:06.992Z,17.2
2023-01-19T13:47:08.852Z,17.4
2023-01-19T13:48:10.501Z,17.3
2023-01-19T13:49:12.251Z,17.3
2023-01-19T13:50:13.912Z,17.2
2023-01-19T13:51:15.814Z,17.4