createdAt,value
2017-10-25T00:00:14.946Z,13.9
2017-10-25T00:01:17.029Z,13.9
2017-10-25T00:02:18.960Z,13.9
2017-10-25T00:03:20.827Z,14
2017-10-25T00:04:22.690Z,13.8
2017-10-25T00:05:24.964Z,13.9
2017-10-25T00:06:26.853Z,13.9
2017-10-25T00:07:28.766Z,13.9
2017-10-25T00:08:30.668Z,13.9
2017-10-25T00:09:32.586Z,13.9
2017-10-25T00:10:34.575Z,13.9
2017-10-25T00:11:36.487Z,13.9
2017-10-25T00:12:38.350Z,13.9
2017-10-25T00:13:40.308Z,13.8
2017-10-25T00:14:42.163Z,13.8
2017-10-25T00:15:44.305Z,13.8
2017-10-25T00:16:46.184Z,13.8
2017-10-25T00:17:48.156Z,13.8
2017-10-25T00:18:50.043Z,13.9
2017-10-25T00:19:52.264Z,13.9
2017-10-25T00:20:54.464Z,13.8
2017-10-25T00:21:56.458Z,13.8
2017-10-25T00:22:58.409Z,13.8
2017-10-25T00:24:00.377Z,13.8
2017-10-25T00:25:02.341Z,13.8
2017-10-25T00:26:04.673Z,13.8
2017-10-25T00:27:06.612Z,13.8
2017-10-25T00:28:08.570Z,13.8
2017-10-25T00:34:02.680Z,13.8
2017-10-25T00:35:04.715Z,13.8
2017-10-25T00:36:06.742Z,13.8
2017-10-25T00:37:08.800Z,13.8
2017-10-25T00:38:10.821Z,13.8
2017-10-25T00:39:13.178Z,13.8
2017-10-25T00:40:15.156Z,13.8
2017-10-25T00:41:17.079Z,13.8
2017-10-25T00:42:18.957Z,13.8
2017-10-25T00:43:20.849Z,13.9
2017-10-25T00:44:22.748Z,13.8
2017-10-25T00:45:24.677Z,13.8
2017-10-25T00:46:26.597Z,13.8
2017-10-25T00:47:28.492Z,13.8
2017-10-25T00:48:30.441Z,13.8
2017-10-25T00:49:32.610Z,13.8
2017-10-25T00:50:34.642Z,13.8
2017-10-25T00:51:36.560Z,13.9
2017-10-25T00:52:38.426Z,13.8
2017-10-25T00:53:40.297Z,13.8
2017-10-25T00:54:42.529Z,13.8
2017-10-25T00:55:44.505Z,13.8
2017-10-25T00:56:46.428Z,13.9
2017-10-25T00:57:48.531Z,13.8
2017-10-25T00:58:50.405Z,13.8
2017-10-25T00:59:52.390Z,13.8
2017-10-25T01:00:54.343Z,13.8
2017-10-25T01:01:56.286Z,13.8
2017-10-25T01:02:58.452Z,13.8
2017-10-25T01:04:00.368Z,13.8
2017-10-25T01:05:02.376Z,13.8
2017-10-25T01:06:04.321Z,13.8
2017-10-25T01:07:06.202Z,13.8
2017-10-25T01:08:08.100Z,13.8
2017-10-25T01:09:10.025Z,13.8
2017-10-25T01:10:12.287Z,13.8
2017-10-25T01:11:14.204Z,13.8
2017-10-25T01:12:16.130Z,13.8
2017-10-25T01:13:18.090Z,13.8
2017-10-25T01:14:19.921Z,13.8
2017-10-25T01:15:22.111Z,13.8
2017-10-25T01:16:24.197Z,13.9
2017-10-25T01:17:26.165Z,13.9
2017-10-25T01:18:28.130Z,13.9
2017-10-25T01:19:30.028Z,13.9
2017-10-25T01:20:32.026Z,13.9
2017-10-25T01:21:33.904Z,13.9
2017-10-25T01:22:35.858Z,13.8
2017-10-25T01:23:37.700Z,13.8
2017-10-25T01:24:39.591Z,13.8
2017-10-25T01:25:41.557Z,13.8
2017-10-25T01:26:43.442Z,13.8
2017-10-25T01:27:45.476Z,13.8
2017-10-25T01:28:47.357Z,13.9
2017-10-25T01:29:49.222Z,13.9
2017-10-25T01:30:51.113Z,13.9
2017-10-25T01:31:53.216Z,13.9
2017-10-25T01:32:55.239Z,13.9
2017-10-25T01:33:57.192Z,13.9
2017-10-25T01:34:59.090Z,13.9
2017-10-25T01:36:01.099Z,13.9
2017-10-25T01:37:03.071Z,13.8
2017-10-25T01:38:05.095Z,13.8
2017-10-25T01:39:07.006Z,13.8
2017-10-25T01:40:08.929Z,13.8
2017-10-25T01:41:11.167Z,13.9
2017-10-25T01:42:13.060Z,13.9
2017-10-25T01:43:14.962Z,13.9
2017-10-25T01:44:16.860Z,13.9
2017-10-25T01:45:18.796Z,13.9
2017-10-25T01:46:20.649Z,13.9
2017-10-25T01:47:22.615Z,13.9
2017-10-25T01:48:24.581Z,13.8
2017-10-25T01:49:26.483Z,13.9
2017-10-25T01:50:28.366Z,13.9
2017-10-25T01:51:30.644Z,13.9
2017-10-25T01:52:32.519Z,13.9
2017-10-25T01:53:34.526Z,13.9
2017-10-25T01:54:36.419Z,13.9
2017-10-25T01:55:38.313Z,13.9
2017-10-25T01:56:40.358Z,13.9
2017-10-25T01:57:42.258Z,13.9
2017-10-25T01:58:44.146Z,13.9
2017-10-25T01:59:46.081Z,14
2017-10-25T02:00:48.060Z,13.9
2017-10-25T02:01:50.295Z,13.9
2017-10-25T02:02:52.242Z,13.9
2017-10-25T02:03:54.196Z,13.9
2017-10-25T02:04:56.105Z,13.9
2017-10-25T02:05:58.031Z,13.9
2017-10-25T02:07:00.272Z,13.9
2017-10-25T02:08:02.236Z,14
2017-10-25T02:09:04.165Z,14
2017-10-25T02:10:06.112Z,14
2017-10-25T02:11:07.994Z,13.9
2017-10-25T02:12:10.227Z,14
2017-10-25T02:13:12.173Z,14
2017-10-25T02:14:14.130Z,14
2017-10-25T02:15:16.014Z,14
2017-10-25T02:16:17.910Z,14.1
2017-10-25T02:17:20.042Z,14
2017-10-25T02:18:21.963Z,14
2017-10-25T02:19:23.942Z,14
2017-10-25T02:20:26.206Z,14
2017-10-25T02:21:28.078Z,14
2017-10-25T02:22:30.277Z,14
2017-10-25T02:23:32.253Z,14
2017-10-25T02:24:34.281Z,14
2017-10-25T02:25:36.272Z,14
2017-10-25T02:26:38.239Z,14
2017-10-25T02:27:40.506Z,14
2017-10-25T02:28:42.494Z,14
2017-10-25T02:29:44.393Z,13.9
2017-10-25T02:30:46.258Z,14
2017-10-25T02:31:50.917Z,14
2017-10-25T02:32:53.875Z,14
2017-10-25T02:33:55.757Z,14
2017-10-25T02:34:57.667Z,14
2017-10-25T02:35:59.618Z,14
2017-10-25T02:37:01.538Z,14
2017-10-25T02:38:03.820Z,14
2017-10-25T02:39:05.782Z,13.9
2017-10-25T02:40:07.718Z,14
2017-10-25T02:41:09.617Z,14
2017-10-25T02:42:11.532Z,14
2017-10-25T02:43:13.446Z,14
2017-10-25T02:44:15.369Z,14
2017-10-25T02:45:17.287Z,14
2017-10-25T02:46:19.288Z,14
2017-10-25T02:47:21.271Z,13.9
2017-10-25T02:48:23.550Z,13.9
2017-10-25T02:49:25.461Z,13.9
2017-10-25T02:50:27.439Z,13.9
2017-10-25T02:51:29.345Z,13.9
2017-10-25T02:52:31.257Z,13.9
2017-10-25T02:53:33.196Z,13.9
2017-10-25T02:54:35.215Z,13.9
2017-10-25T02:55:37.256Z,13.9
2017-10-25T02:56:39.101Z,14
2017-10-25T02:57:40.996Z,13.9
2017-10-25T02:58:42.885Z,13.9
2017-10-25T02:59:44.841Z,14
2017-10-25T03:00:46.754Z,14
2017-10-25T03:01:48.616Z,14
2017-10-25T03:02:50.564Z,13.9
2017-10-25T03:03:52.459Z,14
2017-10-25T03:04:54.411Z,14
2017-10-25T03:05:56.350Z,14
2017-10-25T03:06:58.249Z,14
2017-10-25T03:08:00.118Z,14
2017-10-25T03:09:02.375Z,14
2017-10-25T03:10:04.265Z,14
2017-10-25T03:11:06.138Z,14
2017-10-25T03:12:08.066Z,14
2017-10-25T03:13:09.921Z,14
2017-10-25T03:14:12.130Z,14
2017-10-25T03:15:14.008Z,14.1
2017-10-25T03:16:15.888Z,14.1
2017-10-25T03:17:17.828Z,14.1
2017-10-25T03:18:19.737Z,14.1
2017-10-25T03:19:21.726Z,14
2017-10-25T03:20:23.682Z,14
2017-10-25T03:21:25.658Z,14.1
2017-10-25T03:22:27.530Z,14.1
2017-10-25T03:23:29.671Z,14.1
2017-10-25T03:24:31.673Z,14.1
2017-10-25T03:25:33.602Z,14.1
2017-10-25T03:26:35.611Z,14.1
2017-10-25T03:27:37.501Z,14.1
2017-10-25T03:28:39.399Z,14.1
2017-10-25T03:29:41.658Z,14.1
2017-10-25T03:30:43.613Z,14.1
2017-10-25T03:31:45.528Z,14.1
2017-10-25T03:32:47.390Z,14.1
2017-10-25T03:33:49.272Z,14.1
2017-10-25T03:34:51.505Z,14.1
2017-10-25T03:35:53.457Z,14.1
2017-10-25T03:36:55.310Z,14.1
2017-10-25T03:37:57.235Z,14.1
2017-10-25T03:38:59.155Z,14.2
2017-10-25T03:40:01.366Z,14.1
2017-10-25T03:41:03.212Z,14.1
2017-10-25T03:42:05.163Z,14.1
2017-10-25T03:43:07.047Z,14.1
2017-10-25T03:44:08.986Z,14.1
2017-10-25T03:45:10.935Z,14.1
2017-10-25T03:46:12.787Z,14.1
2017-10-25T03:47:14.680Z,14.1
2017-10-25T03:48:16.611Z,14.1
2017-10-25T03:49:18.513Z,14.1
2017-10-25T03:50:20.458Z,14.1
2017-10-25T03:51:22.426Z,14.1
2017-10-25T03:52:24.532Z,14.1
2017-10-25T03:53:26.415Z,14.1
2017-10-25T03:54:28.357Z,14.1
2017-10-25T03:55:30.339Z,14.1
2017-10-25T03:56:32.290Z,14.1
2017-10-25T03:57:34.170Z,14.1
2017-10-25T03:58:36.163Z,14.1
2017-10-25T03:59:38.050Z,14.1
2017-10-25T04:00:39.957Z,14.1
2017-10-25T04:01:41.915Z,14.1
2017-10-25T04:02:43.794Z,14.2
2017-10-25T04:03:45.797Z,14.3
2017-10-25T04:04:47.731Z,14.2
2017-10-25T04:05:49.682Z,14.1
2017-10-25T04:06:51.627Z,14.2
2017-10-25T04:07:53.558Z,14.2
2017-10-25T04:08:55.474Z,14.2
2017-10-25T04:09:57.454Z,14.2
2017-10-25T04:10:59.844Z,14.2
2017-10-25T04:12:01.803Z,14.2
2017-10-25T04:13:03.689Z,14.2
2017-10-25T04:14:05.669Z,14.2
2017-10-25T04:15:08.101Z,14.2
2017-10-25T04:16:10.290Z,14.2
2017-10-25T04:17:12.269Z,14.2
2017-10-25T04:18:14.205Z,14.1
2017-10-25T04:19:16.371Z,14.2
2017-10-25T04:20:18.332Z,14.2
2017-10-25T04:21:20.285Z,14.2
2017-10-25T04:22:22.313Z,14.1
2017-10-25T04:23:24.207Z,14.1
2017-10-25T04:24:26.078Z,14.2
2017-10-25T04:25:27.941Z,14.1
2017-10-25T04:26:29.863Z,14.2
2017-10-25T04:27:31.818Z,14.2
2017-10-25T04:28:33.804Z,14.2
2017-10-25T04:29:35.704Z,14.2
2017-10-25T04:30:37.646Z,14.2
2017-10-25T04:31:39.876Z,14.2
2017-10-25T04:32:41.711Z,14.2
2017-10-25T04:33:43.607Z,14.2
2017-10-25T04:34:45.548Z,14.2
2017-10-25T04:35:47.500Z,14.2
2017-10-25T04:36:49.736Z,14.2
2017-10-25T04:37:51.598Z,14.2
2017-10-25T04:38:53.523Z,14.2
2017-10-25T04:39:55.402Z,14.1
2017-10-25T04:40:57.301Z,14.2
2017-10-25T04:41:59.504Z,14.2
2017-10-25T04:43:01.362Z,14.2
2017-10-25T04:44:03.319Z,14.2
2017-10-25T04:45:05.409Z,14.1
2017-10-25T04:46:07.322Z,14.1
2017-10-25T04:47:09.603Z,14.1
2017-10-25T04:48:11.550Z,14.2
2017-10-25T04:49:13.435Z,14.2
2017-10-25T04:50:15.363Z,14.2
2017-10-25T04:51:17.257Z,14.2
2017-10-25T04:52:19.455Z,14.2
2017-10-25T04:53:21.370Z,14.2
2017-10-25T04:54:23.235Z,14.2
2017-10-25T04:55:25.125Z,14.2
2017-10-25T04:56:27.062Z,14.2
2017-10-25T04:57:28.945Z,14.1
2017-10-25T04:58:30.859Z,14.2
2017-10-25T04:59:32.838Z,14.2
2017-10-25T05:00:34.731Z,14.2
2017-10-25T05:01:36.608Z,14.2
2017-10-25T05:02:38.725Z,14.2
2017-10-25T05:03:40.925Z,14.2
2017-10-25T05:04:42.866Z,14.2
2017-10-25T05:05:44.751Z,14.2
2017-10-25T05:06:46.624Z,14.2
2017-10-25T05:07:48.919Z,14.2
2017-10-25T05:08:50.754Z,14.2
2017-10-25T05:09:52.613Z,14.2
2017-10-25T05:10:54.493Z,14.3
2017-10-25T05:11:56.410Z,14.2
2017-10-25T05:12:58.562Z,14.3
2017-10-25T05:14:00.524Z,14.2
2017-10-25T05:15:02.448Z,14.2
2017-10-25T05:16:04.365Z,14.2
2017-10-25T05:17:06.275Z,14.2
2017-10-25T05:18:08.543Z,14.3
2017-10-25T05:19:10.500Z,14.2
2017-10-25T05:20:12.382Z,14.3
2017-10-25T05:21:14.330Z,14.3
2017-10-25T05:22:16.253Z,14.3
2017-10-25T05:23:18.184Z,14.2
2017-10-25T05:24:20.100Z,14.3
2017-10-25T05:25:22.028Z,14.2
2017-10-25T05:26:24.013Z,14.2
2017-10-25T05:27:25.921Z,14.3
2017-10-25T05:28:27.893Z,14.2
2017-10-25T05:29:29.844Z,14.3
2017-10-25T05:30:31.768Z,14.2
2017-10-25T05:31:33.772Z,14.3
2017-10-25T05:32:35.651Z,14.2
2017-10-25T05:33:37.602Z,14.3
2017-10-25T05:34:39.473Z,14.3
2017-10-25T05:35:41.348Z,14.3
2017-10-25T05:36:43.325Z,14.3
2017-10-25T05:37:45.282Z,14.3
2017-10-25T05:38:47.213Z,14.3
2017-10-25T05:39:49.118Z,14.3
2017-10-25T05:40:51.072Z,14.2
2017-10-25T05:41:53.164Z,14.3
2017-10-25T05:42:55.076Z,14.2
2017-10-25T05:43:57.009Z,14.2
2017-10-25T05:44:58.934Z,14.3
2017-10-25T05:46:00.839Z,14.3
2017-10-25T05:47:02.769Z,14.3
2017-10-25T05:48:04.688Z,14.3
2017-10-25T05:49:06.555Z,14.3
2017-10-25T05:50:08.457Z,14.3
2017-10-25T05:51:10.388Z,14.3
2017-10-25T05:52:12.277Z,14.3
2017-10-25T05:53:14.174Z,14.3
2017-10-25T05:54:16.090Z,14.3
2017-10-25T05:55:18.017Z,14.3
2017-10-25T05:56:19.907Z,14.2
2017-10-25T05:57:21.861Z,14.3
2017-10-25T05:58:23.911Z,14.3
2017-10-25T05:59:25.877Z,14.3
2017-10-25T06:00:27.799Z,14.3
2017-10-25T06:01:29.842Z,14.2
2017-10-25T06:02:31.763Z,14.3
2017-10-25T06:03:33.725Z,14.3
2017-10-25T06:04:35.944Z,14.4
2017-10-25T06:05:37.945Z,14.3
2017-10-25T06:06:39.863Z,14.3
2017-10-25T06:07:41.755Z,14.3
2017-10-25T06:08:43.755Z,14.4
2017-10-25T06:09:45.669Z,14.3
2017-10-25T06:10:47.529Z,14.4
2017-10-25T06:11:49.470Z,14.3
2017-10-25T06:12:51.422Z,14.4
2017-10-25T06:13:53.388Z,14.3
2017-10-25T06:14:55.376Z,14.3
2017-10-25T06:15:57.432Z,14.4
2017-10-25T06:16:59.324Z,14.3
2017-10-25T06:18:01.228Z,14.3
2017-10-25T06:19:03.135Z,14.3
2017-10-25T06:20:05.174Z,14.3
2017-10-25T06:21:07.064Z,14.3
2017-10-25T06:22:08.991Z,14.3
2017-10-25T06:23:10.874Z,14.3
2017-10-25T06:24:12.748Z,14.3
2017-10-25T06:25:14.918Z,14.4
2017-10-25T06:26:16.845Z,14.4
2017-10-25T06:27:19.442Z,14.3
2017-10-25T06:28:21.325Z,14.3
2017-10-25T06:29:23.268Z,14.3
2017-10-25T06:30:25.266Z,14.3
2017-10-25T06:31:27.346Z,14.3
2017-10-25T06:32:29.270Z,14.4
2017-10-25T06:33:31.158Z,14.3
2017-10-25T06:34:33.083Z,14.3
2017-10-25T06:35:35.286Z,14.3
2017-10-25T06:36:37.168Z,14.3
2017-10-25T06:37:39.102Z,14.3
2017-10-25T06:38:41.029Z,14.3
2017-10-25T06:39:42.954Z,14.4
2017-10-25T06:40:45.759Z,14.4
2017-10-25T06:41:47.604Z,14.4
2017-10-25T06:42:49.499Z,14.4
2017-10-25T06:43:51.446Z,14.3
2017-10-25T06:44:53.351Z,14.4
2017-10-25T06:45:55.304Z,14.4
2017-10-25T06:46:57.449Z,14.3
2017-10-25T06:47:59.386Z,14.3
2017-10-25T06:49:01.362Z,14.3
2017-10-25T06:50:03.276Z,14.4
2017-10-25T06:51:05.274Z,14.4
2017-10-25T06:52:07.211Z,14.4
2017-10-25T06:53:09.131Z,14.4
2017-10-25T06:54:11.013Z,14.4
2017-10-25T06:55:12.978Z,14.4
2017-10-25T06:56:15.288Z,14.4
2017-10-25T06:57:17.181Z,14.4
2017-10-25T06:58:19.116Z,14.4
2017-10-25T06:59:21.163Z,14.4
2017-10-25T07:00:23.083Z,14.5
2017-10-25T07:01:24.973Z,14.4
2017-10-25T07:02:27.104Z,14.4
2017-10-25T07:03:29.058Z,14.5
2017-10-25T07:04:31.032Z,14.5
2017-10-25T07:05:32.852Z,14.5
2017-10-25T07:06:35.085Z,14.6
2017-10-25T07:07:36.953Z,14.6
2017-10-25T07:08:38.930Z,14.6
2017-10-25T07:09:41.172Z,14.6
2017-10-25T07:10:43.112Z,14.6
2017-10-25T07:11:45.466Z,14.6
2017-10-25T07:12:47.351Z,14.5
2017-10-25T07:13:49.275Z,14.6
2017-10-25T07:14:51.119Z,14.6
2017-10-25T07:15:52.978Z,14.6
2017-10-25T07:16:54.934Z,14.6
2017-10-25T07:17:56.886Z,14.6
2017-10-25T07:18:58.996Z,14.7
2017-10-25T07:20:00.897Z,14.7
2017-10-25T07:21:02.803Z,14.7
2017-10-25T07:22:04.800Z,14.6
2017-10-25T07:23:06.735Z,14.7
2017-10-25T07:24:08.638Z,14.7
2017-10-25T07:25:10.564Z,14.6
2017-10-25T07:26:12.413Z,14.6
2017-10-25T07:27:14.349Z,14.7
2017-10-25T07:28:16.266Z,14.6
2017-10-25T07:29:18.224Z,14.6
2017-10-25T07:30:20.131Z,14.7
2017-10-25T07:31:22.068Z,14.7
2017-10-25T07:32:24.069Z,14.7
2017-10-25T07:33:26.056Z,14.7
2017-10-25T07:34:27.977Z,14.7
2017-10-25T07:35:29.904Z,14.7
2017-10-25T07:36:32.391Z,14.8
2017-10-25T07:37:34.335Z,14.8
2017-10-25T07:38:36.287Z,14.8
2017-10-25T07:39:38.169Z,14.8
2017-10-25T07:40:40.075Z,14.8
2017-10-25T07:41:41.959Z,14.8
2017-10-25T07:42:44.241Z,14.8
2017-10-25T07:43:46.210Z,14.8
2017-10-25T07:44:48.245Z,14.8
2017-10-25T07:45:50.172Z,14.9
2017-10-25T07:46:52.079Z,14.8
2017-10-25T07:47:54.059Z,14.8
2017-10-25T07:48:55.971Z,14.8
2017-10-25T07:49:57.883Z,14.9
2017-10-25T07:50:59.792Z,15
2017-10-25T07:52:01.717Z,14.9
2017-10-25T07:53:03.696Z,14.9
2017-10-25T07:54:05.645Z,14.9
2017-10-25T07:55:07.579Z,14.9
2017-10-25T07:56:09.537Z,14.9
2017-10-25T07:57:11.387Z,15
2017-10-25T07:58:13.682Z,15
2017-10-25T07:59:15.626Z,14.9
2017-10-25T08:00:17.582Z,15
2017-10-25T08:01:19.431Z,14.9
2017-10-25T08:02:21.384Z,14.9
2017-10-25T08:03:23.616Z,15
2017-10-25T08:04:25.464Z,14.9
2017-10-25T08:05:27.325Z,14.9
2017-10-25T08:06:29.213Z,14.9
2017-10-25T08:07:31.090Z,15
2017-10-25T08:08:33.019Z,15
2017-10-25T08:09:34.915Z,15
2017-10-25T08:10:36.768Z,15
2017-10-25T08:11:38.719Z,15.1
2017-10-25T08:12:40.593Z,15
2017-10-25T08:13:42.522Z,15.1
2017-10-25T08:14:44.487Z,15.2
2017-10-25T08:15:46.359Z,15.2
2017-10-25T08:16:48.316Z,15.3
2017-10-25T08:17:50.200Z,15.2
2017-10-25T08:18:52.474Z,15.3
2017-10-25T08:19:54.430Z,15.3
2017-10-25T08:20:56.344Z,15.3
2017-10-25T08:21:58.240Z,15.3
2017-10-25T08:23:00.156Z,15.2
2017-10-25T08:24:02.226Z,15.3
2017-10-25T08:25:04.109Z,15.3
2017-10-25T08:26:06.076Z,15.3
2017-10-25T08:27:08.043Z,15.3
2017-10-25T08:28:09.983Z,15.3
2017-10-25T08:29:12.000Z,15.3
2017-10-25T08:30:13.891Z,15.4
2017-10-25T08:31:15.771Z,15.3
2017-10-25T08:32:17.710Z,15.4
2017-10-25T08:33:19.637Z,15.3
2017-10-25T08:34:21.585Z,15.4
2017-10-25T08:35:23.741Z,15.4
2017-10-25T08:36:26.235Z,15.4
2017-10-25T08:37:28.402Z,15.5
2017-10-25T08:38:30.337Z,15.5
2017-10-25T08:39:32.529Z,15.5
2017-10-25T08:40:34.417Z,15.6
2017-10-25T08:41:36.577Z,15.6
2017-10-25T08:42:38.477Z,15.6
2017-10-25T08:43:40.360Z,15.6
2017-10-25T08:44:42.334Z,15.7
2017-10-25T08:45:44.277Z,15.7
2017-10-25T08:46:46.193Z,15.7
2017-10-25T08:47:48.125Z,15.8
2017-10-25T08:48:50.210Z,15.8
2017-10-25T08:49:52.168Z,15.8
2017-10-25T08:50:54.139Z,15.8
2017-10-25T08:51:56.069Z,15.8
2017-10-25T08:52:58.033Z,15.7
2017-10-25T08:53:59.969Z,15.7
2017-10-25T08:55:01.895Z,15.7
2017-10-25T08:56:03.877Z,15.7
2017-10-25T08:57:05.783Z,15.7
2017-10-25T08:58:07.706Z,15.6
2017-10-25T08:59:09.633Z,15.8
2017-10-25T09:00:11.766Z,15.8
2017-10-25T09:01:13.684Z,15.8
2017-10-25T09:02:15.605Z,16.1
2017-10-25T09:03:17.572Z,16.1
2017-10-25T09:04:19.510Z,16.1
2017-10-25T09:05:21.390Z,16.2
2017-10-25T09:06:23.419Z,16.2
2017-10-25T09:07:25.368Z,16.3
2017-10-25T09:08:27.229Z,16.2
2017-10-25T09:09:29.217Z,16.3
2017-10-25T09:10:31.257Z,16.4
2017-10-25T09:11:33.193Z,16.3
2017-10-25T09:12:35.121Z,16.3
2017-10-25T09:13:37.125Z,16
2017-10-25T09:14:39.118Z,16
2017-10-25T09:15:41.427Z,15.9
2017-10-25T09:16:43.402Z,15.9
2017-10-25T09:17:45.372Z,15.9
2017-10-25T09:18:47.295Z,16.1
2017-10-25T09:19:49.224Z,16.2
2017-10-25T09:20:51.220Z,16.1
2017-10-25T09:21:53.104Z,16.2
2017-10-25T09:22:55.032Z,16.2
2017-10-25T09:23:56.949Z,16.4
2017-10-25T09:24:58.874Z,17.1
2017-10-25T09:26:00.816Z,17.2
2017-10-25T09:27:02.743Z,17.1
2017-10-25T09:28:04.623Z,16.9
2017-10-25T09:29:06.625Z,16.7
2017-10-25T09:30:08.588Z,16.6
2017-10-25T09:31:10.838Z,16.7
2017-10-25T09:32:12.783Z,16.7
2017-10-25T09:33:14.708Z,17.5
2017-10-25T09:34:16.641Z,17.4
2017-10-25T09:35:18.620Z,17
2017-10-25T09:36:20.650Z,16.9
2017-10-25T09:37:22.590Z,17.3
2017-10-25T09:38:24.592Z,17.6
2017-10-25T09:39:26.576Z,17.5
2017-10-25T09:40:28.515Z,17.4
2017-10-25T09:41:30.726Z,17.4
2017-10-25T09:42:32.662Z,17.5
2017-10-25T09:43:34.593Z,17.4
2017-10-25T09:44:36.560Z,17.2
2017-10-25T09:45:38.545Z,17.1
2017-10-25T09:46:40.573Z,17.1
2017-10-25T09:47:42.494Z,17.5
2017-10-25T09:48:44.529Z,17.4
2017-10-25T09:49:46.452Z,17.3
2017-10-25T09:50:48.392Z,17.2
2017-10-25T09:51:50.470Z,17.3
2017-10-25T09:52:52.770Z,17.3
2017-10-25T09:53:54.674Z,17.5
2017-10-25T09:54:56.630Z,17.7
2017-10-25T09:55:58.656Z,17.5
2017-10-25T09:57:00.633Z,17.4
2017-10-25T09:58:02.566Z,17.6
2017-10-25T09:59:04.451Z,17.5
2017-10-25T10:00:06.403Z,17.4
2017-10-25T10:01:08.334Z,17.1
2017-10-25T10:02:10.794Z,17.1
2017-10-25T10:03:12.646Z,17.2
2017-10-25T10:04:14.585Z,17.1
2017-10-25T10:05:16.631Z,16.9
2017-10-25T10:06:18.593Z,17.1
2017-10-25T10:07:20.890Z,17.3
2017-10-25T10:08:23.082Z,17.2
2017-10-25T10:09:25.075Z,17.9
2017-10-25T10:10:27.055Z,18.1
2017-10-25T10:11:28.983Z,18.3
2017-10-25T10:12:31.184Z,18
2017-10-25T10:13:33.162Z,18
2017-10-25T10:14:35.391Z,18.3
2017-10-25T10:15:37.274Z,18.4
2017-10-25T10:16:39.191Z,18.3
2017-10-25T10:17:41.103Z,18.3
2017-10-25T10:18:43.637Z,17.9
2017-10-25T10:19:45.526Z,17.6
2017-10-25T10:20:47.477Z,17.8
2017-10-25T10:21:49.345Z,17.8
2017-10-25T10:22:51.307Z,17.7
2017-10-25T10:23:53.275Z,17.8
2017-10-25T10:24:55.244Z,17.7
2017-10-25T10:25:57.186Z,17.7
2017-10-25T10:26:59.129Z,17.8
2017-10-25T10:28:01.099Z,18
2017-10-25T10:29:02.995Z,17.7
2017-10-25T10:30:04.975Z,17.8
2017-10-25T10:31:06.871Z,18.1
2017-10-25T10:32:08.824Z,18.1
2017-10-25T10:33:12.022Z,18
2017-10-25T10:34:13.955Z,18
2017-10-25T10:35:15.937Z,17.8
2017-10-25T10:36:17.825Z,17.7
2017-10-25T10:37:19.744Z,17.6
2017-10-25T10:38:21.719Z,17.8
2017-10-25T10:39:23.886Z,17.8
2017-10-25T10:40:26.155Z,18
2017-10-25T10:41:28.116Z,17.8
2017-10-25T10:42:29.976Z,17.7
2017-10-25T10:43:31.931Z,17.7
2017-10-25T10:44:33.930Z,17.6
2017-10-25T10:45:35.948Z,17.6
2017-10-25T10:46:37.898Z,17.5
2017-10-25T10:47:39.906Z,17.4
2017-10-25T10:48:42.009Z,17.3
2017-10-25T10:49:43.944Z,17.5
2017-10-25T10:50:45.883Z,17.5
2017-10-25T10:51:47.828Z,17.5
2017-10-25T10:52:49.779Z,17.6
2017-10-25T10:53:51.701Z,17.6
2017-10-25T10:54:53.638Z,17.6
2017-10-25T10:55:55.633Z,17.4
2017-10-25T10:56:57.603Z,17.5
2017-10-25T10:58:00.180Z,17.5
2017-10-25T10:59:02.193Z,17.6
2017-10-25T11:00:04.617Z,17.5
2017-10-25T11:01:06.592Z,17.5
2017-10-25T11:02:08.557Z,17.5
2017-10-25T11:03:10.542Z,17.6
2017-10-25T11:04:12.589Z,17.9
2017-10-25T11:05:14.502Z,18.2
2017-10-25T11:06:16.374Z,18.1
2017-10-25T11:07:18.269Z,18
2017-10-25T11:08:20.185Z,17.8
2017-10-25T11:09:22.218Z,17.7
2017-10-25T11:10:24.201Z,17.7
2017-10-25T11:11:26.119Z,17.6
2017-10-25T11:12:28.080Z,17.5
2017-10-25T11:13:30.012Z,17.6
2017-10-25T11:14:31.967Z,17.5
2017-10-25T11:15:33.906Z,17.4
2017-10-25T11:16:35.872Z,17.5
2017-10-25T11:17:37.787Z,17.4
2017-10-25T11:18:39.739Z,17.4
2017-10-25T11:19:41.665Z,17.4
2017-10-25T11:20:43.560Z,17.5
2017-10-25T11:21:45.535Z,17.4
2017-10-25T11:22:47.499Z,17.5
2017-10-25T11:23:49.352Z,17.5
2017-10-25T11:24:51.346Z,17.5
2017-10-25T11:25:53.374Z,17.6
2017-10-25T11:26:55.259Z,17.8
2017-10-25T11:27:57.258Z,17.9
2017-10-25T11:28:59.332Z,17.9
2017-10-25T11:30:01.372Z,17.9
2017-10-25T11:31:03.334Z,18.1
2017-10-25T11:32:05.189Z,18
2017-10-25T11:33:07.125Z,18.2
2017-10-25T11:34:09.054Z,18.2
2017-10-25T11:35:11.084Z,18.2
2017-10-25T11:36:13.080Z,18.5
2017-10-25T11:37:15.162Z,18.9
2017-10-25T11:38:17.175Z,18.9
2017-10-25T11:39:19.128Z,19
2017-10-25T11:40:21.153Z,18.8
2017-10-25T11:41:23.103Z,18.7
2017-10-25T11:42:25.111Z,18.7
2017-10-25T11:43:27.110Z,18.9
2017-10-25T11:44:29.127Z,19.3
2017-10-25T11:45:31.348Z,19.3
2017-10-25T11:46:33.404Z,19.4
2017-10-25T11:47:35.411Z,19.3
2017-10-25T11:48:37.465Z,19.2
2017-10-25T11:49:39.445Z,18.9
2017-10-25T11:50:41.808Z,18.7
2017-10-25T11:51:43.808Z,18.4
2017-10-25T11:52:46.031Z,18.4
2017-10-25T11:53:48.145Z,18.3
2017-10-25T11:54:50.086Z,18.3
2017-10-25T11:55:52.084Z,18.3
2017-10-25T11:56:54.083Z,18.1
2017-10-25T11:57:56.162Z,18.2
2017-10-25T11:58:58.214Z,18.2
2017-10-25T12:00:00.186Z,18.3
2017-10-25T12:01:02.173Z,18.3
2017-10-25T12:02:04.088Z,18.2
2017-10-25T12:03:06.199Z,18.1
2017-10-25T12:04:08.162Z,18.1
2017-10-25T12:05:10.347Z,18.2
2017-10-25T12:06:12.360Z,18.4
2017-10-25T12:07:14.451Z,18.4
2017-10-25T12:08:16.412Z,18.8
2017-10-25T12:09:18.314Z,19
2017-10-25T12:10:20.301Z,19.1
2017-10-25T12:11:22.388Z,19
2017-10-25T12:12:24.401Z,19
2017-10-25T12:13:26.345Z,18.9
2017-10-25T12:14:28.296Z,18.9
2017-10-25T12:15:30.251Z,18.8
2017-10-25T12:16:32.274Z,18.7
2017-10-25T12:17:34.227Z,18.7
2017-10-25T12:18:36.166Z,18.6
2017-10-25T12:19:38.178Z,18.6
2017-10-25T12:20:40.178Z,18.4
2017-10-25T12:21:42.478Z,18.3
2017-10-25T12:22:44.418Z,18.3
2017-10-25T12:23:46.546Z,18.1
2017-10-25T12:24:48.541Z,18.1
2017-10-25T12:25:50.465Z,18
2017-10-25T12:26:52.412Z,18.1
2017-10-25T12:27:54.396Z,18.1
2017-10-25T12:28:56.328Z,18.1
2017-10-25T12:29:58.336Z,18.1
2017-10-25T12:31:00.309Z,18.1
2017-10-25T12:32:02.285Z,18
2017-10-25T12:33:04.277Z,18.1
2017-10-25T12:34:06.208Z,18.3
2017-10-25T12:35:08.165Z,18.3
2017-10-25T12:36:10.058Z,18
2017-10-25T12:37:12.021Z,18.2
2017-10-25T12:38:13.961Z,18.2
2017-10-25T12:39:15.874Z,18.2
2017-10-25T12:40:17.787Z,18.3
2017-10-25T12:41:19.767Z,18.3
2017-10-25T12:42:22.015Z,18.4
2017-10-25T12:43:24.005Z,18.5
2017-10-25T12:44:25.931Z,18.6
2017-10-25T12:45:27.901Z,18.5
2017-10-25T12:46:30.126Z,18.4
2017-10-25T12:47:32.119Z,18.3
2017-10-25T12:48:34.061Z,18.3
2017-10-25T12:49:35.998Z,18.3
2017-10-25T12:50:37.976Z,18.3
2017-10-25T12:51:39.966Z,18.3
2017-10-25T12:52:41.939Z,18.3
2017-10-25T12:53:43.913Z,18.2
2017-10-25T12:54:45.864Z,18.1
2017-10-25T12:55:47.815Z,18
2017-10-25T12:56:49.705Z,18.1
2017-10-25T12:57:51.980Z,18
2017-10-25T12:58:53.923Z,17.9
2017-10-25T12:59:55.878Z,17.9
2017-10-25T13:00:57.784Z,18
2017-10-25T13:01:59.870Z,18
2017-10-25T13:03:02.174Z,18.1
2017-10-25T13:04:04.108Z,18
2017-10-25T13:05:06.048Z,18
2017-10-25T13:06:08.020Z,18
2017-10-25T13:07:10.010Z,17.9
2017-10-25T13:08:12.038Z,17.9
2017-10-25T13:09:13.953Z,17.9
2017-10-25T13:10:16.070Z,17.9
2017-10-25T13:11:18.090Z,17.9
2017-10-25T13:12:20.023Z,17.8
2017-10-25T13:13:22.123Z,17.9
2017-10-25T13:14:24.067Z,17.8
2017-10-25T13:15:26.064Z,17.8
2017-10-25T13:16:28.037Z,17.8
2017-10-25T13:17:29.966Z,17.8
2017-10-25T13:18:31.935Z,17.8
2017-10-25T13:19:33.925Z,17.6
2017-10-25T13:20:36.075Z,17.7
2017-10-25T13:21:38.016Z,17.9
2017-10-25T13:22:39.938Z,17.9
2017-10-25T13:23:42.370Z,17.9
2017-10-25T13:24:44.380Z,17.9
2017-10-25T13:25:46.289Z,18
2017-10-25T13:26:48.224Z,17.9
2017-10-25T13:27:50.109Z,17.8
2017-10-25T13:28:52.112Z,17.9
2017-10-25T13:29:54.065Z,17.8
2017-10-25T13:30:56.014Z,17.7
2017-10-25T13:31:58.023Z,17.7
2017-10-25T13:33:00.183Z,17.7
2017-10-25T13:34:02.428Z,17.6
2017-10-25T13:35:04.364Z,17.7
2017-10-25T13:36:06.297Z,17.8
2017-10-25T13:37:08.282Z,17.8
2017-10-25T13:38:10.296Z,17.8
2017-10-25T13:39:12.205Z,17.7
2017-10-25T13:40:14.124Z,17.7
2017-10-25T13:41:16.141Z,17.7
2017-10-25T13:42:18.063Z,17.7
2017-10-25T13:43:20.012Z,17.8
2017-10-25T13:44:22.081Z,17.7
2017-10-25T13:45:23.989Z,17.7
2017-10-25T13:46:25.932Z,17.6
2017-10-25T13:47:27.932Z,17.7
2017-10-25T13:48:29.828Z,17.7
2017-10-25T13:49:31.843Z,17.7
2017-10-25T13:50:33.830Z,17.7
2017-10-25T13:51:35.786Z,17.6
2017-10-25T13:52:37.730Z,17.5
2017-10-25T13:53:39.671Z,17.5
2017-10-25T13:54:41.581Z,17.6
2017-10-25T13:55:43.568Z,17.7