createdAt,value
2023-05-09T00:00:43.318Z,31.12
2023-05-09T00:01:43.347Z,27.75
2023-05-09T00:02:43.450Z,30.61
2023-05-09T00:03:43.310Z,30.99
2023-05-09T00:04:43.384Z,32.96
2023-05-09T00:05:43.336Z,30.89
2023-05-09T00:06:43.377Z,31.70
2023-05-09T00:07:43.411Z,29.46
2023-05-09T00:08:43.410Z,29.84
2023-05-09T00:09:43.404Z,30.74
2023-05-09T00:10:43.500Z,31.01
2023-05-09T00:11:43.420Z,32.40
2023-05-09T00:12:43.424Z,33.04
2023-05-09T00:13:43.412Z,30.76
2023-05-09T00:14:43.437Z,30.29
2023-05-09T00:15:43.425Z,35.54
2023-05-09T00:16:43.469Z,34.66
2023-05-09T00:17:43.442Z,29.93
2023-05-09T00:18:43.451Z,30.20
2023-05-09T00:19:43.447Z,30.34
2023-05-09T00:20:43.439Z,30.39
2023-05-09T00:21:43.432Z,29.07
2023-05-09T00:22:43.435Z,27.27
2023-05-09T00:23:43.426Z,28.68
2023-05-09T00:24:43.441Z,34.63
2023-05-09T00:25:43.438Z,33.83
2023-05-09T00:26:43.540Z,37.09
2023-05-09T00:27:43.449Z,36.46
2023-05-09T00:28:43.461Z,37.73
2023-05-09T00:29:43.445Z,36.82
2023-05-09T00:30:43.435Z,30.91
2023-05-09T00:31:43.477Z,33.26
2023-05-09T00:32:43.471Z,28.17
2023-05-09T00:33:43.515Z,33.38
2023-05-09T00:34:43.527Z,31.16
2023-05-09T00:35:43.573Z,29.44
2023-05-09T00:36:43.613Z,33.20
2023-05-09T00:37:43.652Z,30.77
2023-05-09T00:38:43.713Z,32.43
2023-05-09T00:39:43.750Z,25.95
2023-05-09T00:40:43.763Z,29.82
2023-05-09T00:41:43.816Z,26.98
2023-05-09T00:42:43.914Z,27.36
2023-05-09T00:43:43.850Z,27.68
2023-05-09T00:44:43.834Z,28.65
2023-05-09T00:45:43.871Z,32.88
2023-05-09T00:46:43.853Z,32.76
2023-05-09T00:47:43.937Z,27.91
2023-05-09T00:48:43.867Z,33.09
2023-05-09T00:49:43.876Z,29.74
2023-05-09T00:50:43.871Z,32.93
2023-05-09T00:51:43.882Z,31.41
2023-05-09T00:52:43.909Z,35.24
2023-05-09T00:53:43.903Z,30.00
2023-05-09T00:54:43.916Z,30.30
2023-05-09T00:55:43.918Z,30.90
2023-05-09T00:56:43.930Z,30.08
2023-05-09T00:57:43.938Z,25.96
2023-05-09T00:58:44.035Z,32.92
2023-05-09T00:59:43.987Z,25.69
2023-05-09T01:00:44.009Z,31.28
2023-05-09T01:01:44.112Z,25.00
2023-05-09T01:02:44.305Z,28.37
2023-05-09T01:03:44.272Z,27.24
2023-05-09T01:04:44.174Z,31.65
2023-05-09T01:05:44.229Z,30.54
2023-05-09T01:06:44.278Z,28.52
2023-05-09T01:07:44.313Z,32.48
2023-05-09T01:08:44.407Z,32.93
2023-05-09T01:09:44.425Z,34.86
2023-05-09T01:10:44.448Z,32.12
2023-05-09T01:11:44.506Z,28.80
2023-05-09T01:12:44.569Z,26.83
2023-05-09T01:13:44.566Z,34.43
2023-05-09T01:14:44.713Z,34.34
2023-05-09T01:15:44.697Z,28.44
2023-05-09T01:16:44.712Z,28.49
2023-05-09T01:17:44.782Z,23.60
2023-05-09T01:18:44.827Z,33.90
2023-05-09T01:19:44.850Z,33.62
2023-05-09T01:20:44.885Z,32.22
2023-05-09T01:21:44.939Z,31.03
2023-05-09T01:22:44.996Z,34.67
2023-05-09T01:23:45.072Z,35.56
2023-05-09T01:24:45.066Z,33.18
2023-05-09T01:25:45.114Z,29.16
2023-05-09T01:26:45.312Z,28.64
2023-05-09T01:27:45.234Z,29.84
2023-05-09T01:28:45.239Z,31.16
2023-05-09T01:29:45.289Z,33.82
2023-05-09T01:30:45.426Z,29.29
2023-05-09T01:31:45.459Z,25.80
2023-05-09T01:32:45.506Z,28.10
2023-05-09T01:33:45.481Z,29.38
2023-05-09T01:34:45.517Z,29.03
2023-05-09T01:35:45.575Z,33.55
2023-05-09T01:36:45.629Z,33.60
2023-05-09T01:37:45.660Z,27.86
2023-05-09T01:38:45.711Z,32.31
2023-05-09T01:39:45.753Z,30.34
2023-05-09T01:40:45.799Z,27.60
2023-05-09T01:41:45.853Z,30.39
2023-05-09T01:42:45.909Z,28.67
2023-05-09T01:43:45.993Z,30.02
2023-05-09T01:44:45.944Z,30.31
2023-05-09T01:45:45.945Z,30.50
2023-05-09T01:46:46.084Z,31.79
2023-05-09T01:47:46.030Z,33.23
2023-05-09T01:48:45.971Z,30.48
2023-05-09T01:49:45.954Z,35.56
2023-05-09T01:50:45.935Z,34.56
2023-05-09T01:51:45.935Z,31.82
2023-05-09T01:52:45.926Z,34.33
2023-05-09T01:53:45.936Z,34.14
2023-05-09T01:54:45.941Z,35.59
2023-05-09T01:55:45.936Z,34.33
2023-05-09T01:56:45.941Z,34.52
2023-05-09T01:57:45.955Z,35.26
2023-05-09T01:58:45.937Z,35.27
2023-05-09T01:59:45.947Z,35.40
2023-05-09T02:00:45.990Z,27.27
2023-05-09T02:01:45.970Z,31.80
2023-05-09T02:02:46.175Z,30.73
2023-05-09T02:03:45.944Z,33.19
2023-05-09T02:04:45.943Z,33.10
2023-05-09T02:05:45.962Z,33.09
2023-05-09T02:06:45.949Z,32.01
2023-05-09T02:07:45.945Z,33.95
2023-05-09T02:08:45.957Z,32.64
2023-05-09T02:09:45.995Z,30.20
2023-05-09T02:10:46.040Z,28.52
2023-05-09T02:11:46.096Z,33.77
2023-05-09T02:12:46.160Z,31.69
2023-05-09T02:13:46.193Z,35.48
2023-05-09T02:14:46.262Z,32.34
2023-05-09T02:15:46.252Z,32.67
2023-05-09T02:16:46.290Z,32.52
2023-05-09T02:17:46.286Z,33.38
2023-05-09T02:18:46.366Z,33.26
2023-05-09T02:19:46.278Z,34.66
2023-05-09T02:20:46.330Z,35.10
2023-05-09T02:21:46.309Z,33.04
2023-05-09T02:22:46.278Z,35.23
2023-05-09T02:23:46.276Z,33.72
2023-05-09T02:24:46.301Z,30.21
2023-05-09T02:25:46.283Z,34.28
2023-05-09T02:26:46.329Z,30.52
2023-05-09T02:27:46.328Z,34.49
2023-05-09T02:28:46.323Z,31.48
2023-05-09T02:29:46.368Z,34.17
2023-05-09T02:30:46.426Z,34.06
2023-05-09T02:31:46.501Z,27.19
2023-05-09T02:32:46.509Z,32.05
2023-05-09T02:33:46.578Z,36.81
2023-05-09T02:34:46.608Z,35.40
2023-05-09T02:35:46.618Z,35.54
2023-05-09T02:36:46.647Z,35.68
2023-05-09T02:37:46.630Z,35.25
2023-05-09T02:38:46.619Z,34.35
2023-05-09T02:39:46.632Z,39.99
2023-05-09T02:40:46.629Z,34.89
2023-05-09T02:41:46.643Z,35.64
2023-05-09T02:42:46.742Z,35.80
2023-05-09T02:43:46.637Z,36.12
2023-05-09T02:44:46.643Z,35.02
2023-05-09T02:45:46.663Z,32.78
2023-05-09T02:46:46.666Z,31.62
2023-05-09T02:47:46.690Z,36.88
2023-05-09T02:48:46.653Z,36.97
2023-05-09T02:49:46.654Z,34.85
2023-05-09T02:50:46.756Z,31.37
2023-05-09T02:51:46.657Z,36.45
2023-05-09T02:52:46.677Z,33.81
2023-05-09T02:53:46.674Z,32.77
2023-05-09T02:54:46.714Z,37.50
2023-05-09T02:55:46.760Z,35.15
2023-05-09T02:56:46.815Z,37.76
2023-05-09T02:57:46.893Z,37.94
2023-05-09T02:58:46.930Z,34.03
2023-05-09T02:59:47.012Z,37.42
2023-05-09T03:00:47.035Z,35.37
2023-05-09T03:01:47.103Z,33.94
2023-05-09T03:02:47.169Z,34.14
2023-05-09T03:03:47.211Z,34.59
2023-05-09T03:04:47.091Z,35.13
2023-05-09T03:05:47.119Z,36.02
2023-05-09T03:06:47.205Z,37.80
2023-05-09T03:07:47.121Z,32.36
2023-05-09T03:08:47.129Z,36.63
2023-05-09T03:09:47.144Z,35.86
2023-05-09T03:10:47.163Z,34.23
2023-05-09T03:11:47.183Z,37.03
2023-05-09T03:12:47.230Z,38.31
2023-05-09T03:13:47.201Z,39.11
2023-05-09T03:14:47.202Z,37.19
2023-05-09T03:15:47.226Z,38.15
2023-05-09T03:16:47.329Z,37.00
2023-05-09T03:17:47.345Z,31.59
2023-05-09T03:18:47.366Z,36.72
2023-05-09T03:19:47.425Z,32.33
2023-05-09T03:20:47.471Z,31.94
2023-05-09T03:21:47.533Z,34.93
2023-05-09T03:22:47.680Z,31.67
2023-05-09T03:23:47.639Z,30.58
2023-05-09T03:24:47.692Z,32.45
2023-05-09T03:25:47.764Z,34.20
2023-05-09T03:26:47.807Z,32.97
2023-05-09T03:27:47.861Z,34.71
2023-05-09T03:28:47.900Z,32.96
2023-05-09T03:29:47.988Z,32.62
2023-05-09T03:30:48.009Z,33.93
2023-05-09T03:31:48.099Z,32.30
2023-05-09T03:32:48.191Z,33.25
2023-05-09T03:33:48.172Z,31.26
2023-05-09T03:34:48.228Z,36.70
2023-05-09T03:35:48.285Z,32.81
2023-05-09T03:36:48.389Z,30.05
2023-05-09T03:37:48.398Z,33.05
2023-05-09T03:38:48.669Z,31.12
2023-05-09T03:39:48.492Z,33.11
2023-05-09T03:40:48.553Z,31.04
2023-05-09T03:41:48.604Z,33.59
2023-05-09T03:42:48.673Z,34.19
2023-05-09T03:43:48.722Z,33.55
2023-05-09T03:44:48.781Z,32.18
2023-05-09T03:45:48.819Z,31.56
2023-05-09T03:46:48.909Z,30.10
2023-05-09T03:47:48.995Z,31.35
2023-05-09T03:48:49.000Z,32.73
2023-05-09T03:49:49.046Z,30.79
2023-05-09T03:50:49.118Z,32.06
2023-05-09T03:51:49.154Z,29.10
2023-05-09T03:52:49.219Z,32.38
2023-05-09T03:53:49.267Z,30.65
2023-05-09T03:54:49.429Z,28.30
2023-05-09T03:55:49.383Z,26.81
2023-05-09T03:56:49.432Z,29.32
2023-05-09T03:57:49.450Z,29.49
2023-05-09T03:58:49.489Z,29.71
2023-05-09T03:59:49.438Z,30.32
2023-05-09T04:00:49.436Z,30.25
2023-05-09T04:01:49.515Z,33.93
2023-05-09T04:02:49.565Z,32.42
2023-05-09T04:03:49.488Z,36.96
2023-05-09T04:04:49.548Z,30.32
2023-05-09T04:05:49.628Z,32.12
2023-05-09T04:06:49.488Z,33.08
2023-05-09T04:07:49.540Z,31.81
2023-05-09T04:08:49.487Z,35.89
2023-05-09T04:09:49.538Z,32.97
2023-05-09T04:10:49.694Z,31.79
2023-05-09T04:11:49.653Z,33.73
2023-05-09T04:12:49.767Z,34.41
2023-05-09T04:13:49.757Z,34.32
2023-05-09T04:14:49.822Z,30.03
2023-05-09T04:15:49.879Z,31.38
2023-05-09T04:16:49.973Z,33.77
2023-05-09T04:17:50.036Z,31.09
2023-05-09T04:18:50.079Z,32.14
2023-05-09T04:19:50.103Z,33.40
2023-05-09T04:20:50.173Z,30.34
2023-05-09T04:21:50.256Z,30.73
2023-05-09T04:22:50.302Z,31.64
2023-05-09T04:23:50.350Z,30.87
2023-05-09T04:24:50.419Z,29.27
2023-05-09T04:25:50.483Z,29.60
2023-05-09T04:26:50.636Z,29.45
2023-05-09T04:27:50.617Z,32.26
2023-05-09T04:28:50.679Z,31.49
2023-05-09T04:29:50.722Z,32.43
2023-05-09T04:30:50.838Z,34.93
2023-05-09T04:31:50.983Z,33.42
2023-05-09T04:32:50.946Z,34.76
2023-05-09T04:33:50.973Z,33.21
2023-05-09T04:34:51.029Z,28.85
2023-05-09T04:35:51.071Z,31.56
2023-05-09T04:36:51.140Z,30.91
2023-05-09T04:37:51.226Z,31.69
2023-05-09T04:38:51.266Z,31.93
2023-05-09T04:39:51.323Z,31.96
2023-05-09T04:40:51.391Z,34.05
2023-05-09T04:41:51.460Z,33.04
2023-05-09T04:42:51.632Z,31.87
2023-05-09T04:43:51.568Z,31.97
2023-05-09T04:44:51.642Z,32.13
2023-05-09T04:45:51.732Z,33.69
2023-05-09T04:46:51.778Z,32.99
2023-05-09T04:47:51.851Z,31.35
2023-05-09T04:48:51.877Z,30.34
2023-05-09T04:49:51.952Z,34.15
2023-05-09T04:50:52.015Z,28.79
2023-05-09T04:51:52.074Z,30.93
2023-05-09T04:52:52.146Z,31.14
2023-05-09T04:53:52.203Z,31.75
2023-05-09T04:54:52.252Z,32.90
2023-05-09T04:55:52.305Z,29.89
2023-05-09T04:56:53.220Z,32.98
2023-05-09T04:57:52.376Z,34.09
2023-05-09T04:58:52.478Z,33.65
2023-05-09T04:59:52.396Z,32.60
2023-05-09T05:00:52.395Z,31.77
2023-05-09T05:01:52.417Z,29.97
2023-05-09T05:02:52.452Z,30.00
2023-05-09T05:03:52.422Z,27.33
2023-05-09T05:04:55.995Z,30.83
2023-05-09T05:05:53.495Z,31.12
2023-05-09T05:06:52.429Z,31.27
2023-05-09T05:07:52.441Z,31.72
2023-05-09T05:08:52.438Z,33.17
2023-05-09T05:09:52.451Z,33.57
2023-05-09T05:10:52.492Z,34.27
2023-05-09T05:12:00.750Z,31.78
2023-05-09T05:12:53.479Z,32.07
2023-05-09T05:13:52.457Z,32.31
2023-05-09T05:14:52.549Z,31.90
2023-05-09T05:15:52.512Z,32.22
2023-05-09T05:16:52.479Z,31.31
2023-05-09T05:17:52.528Z,31.64
2023-05-09T05:18:52.481Z,30.58
2023-05-09T05:19:52.485Z,27.54
2023-05-09T05:20:52.478Z,30.24
2023-05-09T05:21:52.476Z,29.13
2023-05-09T05:22:52.504Z,27.90
2023-05-09T05:23:52.564Z,28.10
2023-05-09T05:24:52.651Z,28.62
2023-05-09T05:25:52.696Z,27.07
2023-05-09T05:26:52.749Z,30.20
2023-05-09T05:27:52.850Z,29.07
2023-05-09T05:28:52.804Z,29.28
2023-05-09T05:29:52.806Z,29.21
2023-05-09T05:30:52.920Z,29.27
2023-05-09T05:31:53.020Z,29.80
2023-05-09T05:32:52.851Z,28.81
2023-05-09T05:33:52.908Z,29.83
2023-05-09T05:34:52.809Z,34.91
2023-05-09T05:35:52.820Z,36.13
2023-05-09T05:36:52.829Z,51.29
2023-05-09T05:37:52.823Z,61.05
2023-05-09T05:38:52.855Z,72.35
2023-05-09T05:39:52.901Z,76.67
2023-05-09T05:40:52.958Z,89.74
2023-05-09T05:41:53.027Z,94.19
2023-05-09T05:42:53.064Z,106.26
2023-05-09T05:43:54.289Z,106.91
2023-05-09T05:44:53.053Z,111.58
2023-05-09T05:45:53.096Z,124.60
2023-05-09T05:46:53.128Z,148.38
2023-05-09T05:47:53.062Z,183.18
2023-05-09T05:48:53.022Z,198.20
2023-05-09T05:49:53.018Z,198.58
2023-05-09T05:50:52.986Z,200.00
2023-05-09T05:51:52.983Z,202.68
2023-05-09T05:52:53.556Z,205.04
2023-05-09T05:53:52.953Z,211.01
2023-05-09T05:54:52.945Z,199.00
2023-05-09T05:55:52.926Z,199.21
2023-05-09T05:56:52.927Z,202.34
2023-05-09T05:57:52.913Z,207.20
2023-05-09T05:58:52.893Z,213.54
2023-05-09T05:59:52.889Z,221.15
2023-05-09T06:00:53.570Z,224.52
2023-05-09T06:01:52.930Z,217.55
2023-05-09T06:02:52.914Z,215.63
2023-05-09T06:03:52.951Z,206.66
2023-05-09T06:04:54.660Z,206.96
2023-05-09T06:05:52.858Z,207.43
2023-05-09T06:06:52.824Z,200.26
2023-05-09T06:07:52.817Z,198.89
2023-05-09T06:08:52.820Z,203.31
2023-05-09T06:09:52.853Z,197.65
2023-05-09T06:10:52.808Z,199.61
2023-05-09T06:11:52.799Z,195.11
2023-05-09T06:12:52.852Z,192.54
2023-05-09T06:13:52.822Z,193.43
2023-05-09T06:14:52.789Z,190.02
2023-05-09T06:15:52.767Z,191.08
2023-05-09T06:16:52.816Z,188.78
2023-05-09T06:17:52.821Z,189.12
2023-05-09T06:18:55.767Z,190.01
2023-05-09T06:19:52.731Z,188.86
2023-05-09T06:20:52.770Z,185.73
2023-05-09T06:21:52.735Z,184.06
2023-05-09T06:22:52.752Z,180.27
2023-05-09T06:24:07.782Z,180.31
2023-05-09T06:24:53.717Z,188.08
2023-05-09T06:25:52.752Z,180.46
2023-05-09T06:26:52.731Z,176.39
2023-05-09T06:27:52.735Z,175.97
2023-05-09T06:28:52.694Z,172.89
2023-05-09T06:29:52.838Z,170.89
2023-05-09T06:30:52.713Z,171.84
2023-05-09T06:31:52.751Z,167.69
2023-05-09T06:32:52.748Z,169.48
2023-05-09T06:33:52.721Z,163.80
2023-05-09T06:34:52.701Z,162.19
2023-05-09T06:35:52.677Z,160.11
2023-05-09T06:36:52.688Z,164.47
2023-05-09T06:37:52.694Z,157.52
2023-05-09T06:38:52.690Z,158.39
2023-05-09T06:39:52.691Z,158.57
2023-05-09T06:40:52.715Z,158.89
2023-05-09T06:41:52.659Z,163.77
2023-05-09T06:42:52.659Z,171.22
2023-05-09T06:43:52.677Z,186.02
2023-05-09T06:44:52.689Z,185.00
2023-05-09T06:45:52.821Z,187.59
2023-05-09T06:46:52.628Z,189.51
2023-05-09T06:47:52.776Z,183.45
2023-05-09T06:48:52.643Z,183.65
2023-05-09T06:49:52.698Z,181.42
2023-05-09T06:50:52.714Z,175.29
2023-05-09T06:51:52.637Z,157.91
2023-05-09T06:52:52.640Z,161.28
2023-05-09T06:53:52.677Z,158.42
2023-05-09T06:54:52.580Z,152.05
2023-05-09T06:55:52.699Z,146.97
2023-05-09T06:56:52.635Z,138.37
2023-05-09T06:57:52.557Z,133.66
2023-05-09T06:58:52.570Z,131.26
2023-05-09T06:59:52.522Z,127.04
2023-05-09T07:00:52.538Z,119.88
2023-05-09T07:01:52.537Z,122.15
2023-05-09T07:02:52.522Z,122.24
2023-05-09T07:03:52.495Z,114.84
2023-05-09T07:04:52.534Z,112.37
2023-05-09T07:05:52.469Z,113.60
2023-05-09T07:06:52.559Z,106.20
2023-05-09T07:07:52.470Z,96.41
2023-05-09T07:08:52.488Z,91.08
2023-05-09T07:09:55.256Z,82.55
2023-05-09T07:10:53.438Z,82.65
2023-05-09T07:11:52.418Z,79.42
2023-05-09T07:12:52.413Z,71.00
2023-05-09T07:13:52.444Z,68.17
2023-05-09T07:14:52.386Z,63.32
2023-05-09T07:15:52.401Z,58.04
2023-05-09T07:16:52.483Z,59.40
2023-05-09T07:17:52.387Z,63.84
2023-05-09T07:18:52.350Z,65.54
2023-05-09T07:19:52.350Z,65.95
2023-05-09T07:20:52.418Z,67.53
2023-05-09T07:21:52.397Z,73.19
2023-05-09T07:22:52.498Z,80.15
2023-05-09T07:23:53.415Z,145.31
2023-05-09T07:24:52.286Z,133.43
2023-05-09T07:25:52.427Z,119.69
2023-05-09T07:26:52.258Z,109.29
2023-05-09T07:27:52.333Z,104.42
2023-05-09T07:28:52.232Z,96.24
2023-05-09T07:29:52.417Z,97.46
2023-05-09T07:30:52.230Z,92.81
2023-05-09T07:31:52.249Z,95.37
2023-05-09T07:32:52.387Z,98.09
2023-05-09T07:33:52.169Z,102.22
2023-05-09T07:34:52.504Z,97.18
2023-05-09T07:35:52.144Z,100.10
2023-05-09T07:36:52.158Z,104.40
2023-05-09T07:37:52.144Z,116.75
2023-05-09T07:38:52.706Z,117.45
2023-05-09T07:39:52.352Z,121.15
2023-05-09T07:40:52.078Z,129.94
2023-05-09T07:41:52.068Z,131.53
2023-05-09T07:42:52.050Z,140.81
2023-05-09T07:43:53.195Z,143.78
2023-05-09T07:44:52.074Z,138.90
2023-05-09T07:45:52.100Z,130.21
2023-05-09T07:46:52.017Z,126.91
2023-05-09T07:47:52.057Z,117.03
2023-05-09T07:48:52.027Z,110.52
2023-05-09T07:49:51.965Z,114.91
2023-05-09T07:50:51.938Z,120.58
2023-05-09T07:51:51.931Z,119.63
2023-05-09T07:52:51.923Z,117.04
2023-05-09T07:53:51.904Z,113.87
2023-05-09T07:54:52.035Z,109.25
2023-05-09T07:55:51.896Z,98.78
2023-05-09T07:56:51.870Z,102.29
2023-05-09T07:57:51.829Z,100.01
2023-05-09T07:58:53.707Z,100.16
2023-05-09T07:59:51.790Z,100.07
2023-05-09T08:00:51.819Z,99.25
2023-05-09T08:01:51.788Z,98.25
2023-05-09T08:02:51.917Z,100.32
2023-05-09T08:03:51.782Z,100.14
2023-05-09T08:04:51.683Z,86.07
2023-05-09T08:05:51.773Z,72.30
2023-05-09T08:06:51.649Z,54.97
2023-05-09T08:07:51.649Z,53.05
2023-05-09T08:08:51.601Z,53.06
2023-05-09T08:09:51.568Z,41.15
2023-05-09T08:10:51.645Z,34.29
2023-05-09T08:11:51.540Z,23.46
2023-05-09T08:12:51.735Z,17.55
2023-05-09T08:13:51.508Z,25.57
2023-05-09T08:14:51.491Z,27.85
2023-05-09T08:15:51.490Z,26.84
2023-05-09T08:16:51.448Z,27.48
2023-05-09T08:17:51.569Z,27.30
2023-05-09T08:18:51.537Z,29.82
2023-05-09T08:19:51.590Z,33.87
2023-05-09T08:20:51.623Z,31.22
2023-05-09T08:21:51.745Z,24.28
2023-05-09T08:22:51.698Z,28.93
2023-05-09T08:23:51.848Z,27.85
2023-05-09T08:24:51.868Z,28.54
2023-05-09T08:25:51.855Z,28.80
2023-05-09T08:26:52.021Z,30.91
2023-05-09T08:27:53.072Z,33.40
2023-05-09T08:28:51.898Z,33.48
2023-05-09T08:29:51.878Z,33.45
2023-05-09T08:30:51.923Z,9.70
2023-05-09T08:31:51.882Z,0.00
2023-05-09T08:32:51.827Z,0.00
2023-05-09T08:33:51.836Z,33.32
2023-05-09T08:34:51.764Z,48.03
2023-05-09T08:35:51.813Z,61.91
2023-05-09T08:36:51.803Z,78.55
2023-05-09T08:37:51.814Z,87.27
2023-05-09T08:38:51.898Z,93.24
2023-05-09T08:39:51.885Z,89.35
2023-05-09T08:40:52.055Z,77.13
2023-05-09T08:41:51.947Z,47.98
2023-05-09T08:42:52.096Z,37.75
2023-05-09T08:43:52.035Z,24.96
2023-05-09T08:44:52.083Z,25.00
2023-05-09T08:45:52.112Z,25.00
2023-05-09T08:46:52.137Z,25.15
2023-05-09T08:47:52.109Z,24.93
2023-05-09T08:48:52.082Z,15.22
2023-05-09T08:49:52.077Z,1.41
2023-05-09T08:50:51.982Z,0.00
2023-05-09T08:51:51.981Z,0.00
2023-05-09T08:52:51.932Z,21.38
2023-05-09T08:53:52.013Z,20.73
2023-05-09T08:54:51.888Z,20.50
2023-05-09T08:55:51.883Z,24.36
2023-05-09T08:56:51.874Z,36.76
2023-05-09T08:57:51.831Z,51.49
2023-05-09T08:58:51.909Z,58.95
2023-05-09T08:59:51.901Z,67.78
2023-05-09T09:00:51.830Z,80.34
2023-05-09T09:01:51.862Z,88.14
2023-05-09T09:02:51.909Z,106.48
2023-05-09T09:03:51.920Z,111.34
2023-05-09T09:04:51.989Z,120.63
2023-05-09T09:05:52.012Z,154.39
2023-05-09T09:06:52.034Z,167.49
2023-05-09T09:07:52.078Z,168.68
2023-05-09T09:08:52.150Z,170.92
2023-05-09T09:09:52.229Z,179.63
2023-05-09T09:10:52.153Z,180.15
2023-05-09T09:11:52.128Z,181.85
2023-05-09T09:12:52.189Z,186.92
2023-05-09T09:13:52.067Z,190.79
2023-05-09T09:14:52.112Z,194.97
2023-05-09T09:15:51.991Z,195.23
2023-05-09T09:16:52.044Z,196.55
2023-05-09T09:17:52.181Z,206.02
2023-05-09T09:18:52.026Z,214.16
2023-05-09T09:19:51.966Z,214.36
2023-05-09T09:20:51.947Z,214.10
2023-05-09T09:21:51.927Z,209.50
2023-05-09T09:22:52.032Z,208.67
2023-05-09T09:23:51.947Z,206.99
2023-05-09T09:24:52.517Z,203.50
2023-05-09T09:25:51.798Z,210.16
2023-05-09T09:26:51.790Z,217.52
2023-05-09T09:27:51.836Z,217.66
2023-05-09T09:28:51.743Z,218.63
2023-05-09T09:29:51.750Z,219.61
2023-05-09T09:30:51.782Z,216.28
2023-05-09T09:31:51.682Z,204.62
2023-05-09T09:32:51.625Z,191.63
2023-05-09T09:33:51.571Z,183.68
2023-05-09T09:34:51.546Z,189.36
2023-05-09T09:35:51.629Z,179.18
2023-05-09T09:36:51.613Z,173.58
2023-05-09T09:37:51.640Z,168.16
2023-05-09T09:38:51.720Z,167.26
2023-05-09T09:39:51.728Z,177.94
2023-05-09T09:40:51.723Z,187.36
2023-05-09T09:41:51.773Z,188.59
2023-05-09T09:42:51.797Z,197.01
2023-05-09T09:43:51.810Z,204.04
2023-05-09T09:44:51.839Z,209.81
2023-05-09T09:45:51.973Z,206.69
2023-05-09T09:46:51.931Z,204.38
2023-05-09T09:47:51.959Z,215.24
2023-05-09T09:48:51.881Z,216.29
2023-05-09T09:49:51.912Z,209.87
2023-05-09T09:50:51.953Z,204.70
2023-05-09T09:51:51.937Z,200.88
2023-05-09T09:52:51.942Z,203.87
2023-05-09T09:53:51.917Z,195.20
2023-05-09T09:54:51.912Z,188.61
2023-05-09T09:55:51.914Z,173.20
2023-05-09T09:56:51.918Z,156.89
2023-05-09T09:57:51.947Z,145.07
2023-05-09T09:58:51.936Z,130.80
2023-05-09T09:59:51.999Z,126.70
2023-05-09T10:00:51.972Z,107.53
2023-05-09T10:01:51.829Z,89.57
2023-05-09T10:02:51.995Z,80.16
2023-05-09T10:03:51.854Z,57.42
2023-05-09T10:04:51.744Z,52.18
2023-05-09T10:05:51.704Z,45.08
2023-05-09T10:06:51.635Z,41.39
2023-05-09T10:07:51.617Z,30.08
2023-05-09T10:08:51.667Z,18.50
2023-05-09T10:09:51.567Z,15.16
2023-05-09T10:10:51.645Z,8.19
2023-05-09T10:11:51.477Z,26.21
2023-05-09T10:12:51.491Z,26.75
2023-05-09T10:13:51.396Z,29.62
2023-05-09T10:14:51.374Z,25.00
2023-05-09T10:15:53.906Z,26.92
2023-05-09T10:16:51.451Z,31.54
2023-05-09T10:17:51.580Z,29.74
2023-05-09T10:18:51.426Z,28.18
2023-05-09T10:19:51.272Z,23.82
2023-05-09T10:20:51.242Z,26.15
2023-05-09T10:21:51.174Z,26.47
2023-05-09T10:22:51.147Z,26.65
2023-05-09T10:23:51.122Z,27.20
2023-05-09T10:24:51.082Z,26.06
2023-05-09T10:25:51.070Z,26.48
2023-05-09T10:26:51.038Z,27.00
2023-05-09T10:27:50.976Z,26.57
2023-05-09T10:28:50.955Z,26.83
2023-05-09T10:29:50.975Z,28.05
2023-05-09T10:30:50.974Z,27.47
2023-05-09T10:31:51.005Z,47.17
2023-05-09T10:32:51.027Z,75.16
2023-05-09T10:33:52.018Z,76.78
2023-05-09T10:34:51.160Z,86.42
2023-05-09T10:35:51.094Z,84.54
2023-05-09T10:36:51.101Z,72.43
2023-05-09T10:37:51.139Z,71.43
2023-05-09T10:38:51.199Z,72.73
2023-05-09T10:39:51.179Z,76.06
2023-05-09T10:40:51.998Z,89.95
2023-05-09T10:41:51.243Z,98.64
2023-05-09T10:42:51.275Z,108.96
2023-05-09T10:43:51.283Z,128.57
2023-05-09T10:44:51.318Z,136.85
2023-05-09T10:45:51.346Z,133.86
2023-05-09T10:46:51.451Z,127.14
2023-05-09T10:47:51.439Z,123.64
2023-05-09T10:48:51.425Z,117.94
2023-05-09T10:49:51.454Z,116.91
2023-05-09T10:50:51.573Z,107.59
2023-05-09T10:51:51.469Z,103.52
2023-05-09T10:52:51.499Z,102.95
2023-05-09T10:53:51.546Z,96.98
2023-05-09T10:54:51.534Z,83.78
2023-05-09T10:55:51.606Z,85.46
2023-05-09T10:56:51.646Z,80.29
2023-05-09T10:57:51.626Z,70.76
2023-05-09T10:58:51.649Z,62.61
2023-05-09T10:59:51.722Z,54.76
2023-05-09T11:00:51.690Z,45.02
2023-05-09T11:01:51.756Z,40.24
2023-05-09T11:02:51.803Z,29.17
2023-05-09T11:03:51.860Z,29.10
2023-05-09T11:04:51.799Z,25.51
2023-05-09T11:05:51.755Z,25.58
2023-05-09T11:06:52.273Z,25.60
2023-05-09T11:07:51.671Z,21.27
2023-05-09T11:08:51.641Z,12.79
2023-05-09T11:09:51.608Z,6.62
2023-05-09T11:10:51.567Z,2.98
2023-05-09T11:11:51.595Z,22.09
2023-05-09T11:12:51.556Z,25.12
2023-05-09T11:13:51.520Z,25.00
2023-05-09T11:14:51.479Z,25.08
2023-05-09T11:15:51.537Z,16.23
2023-05-09T11:16:51.415Z,11.74
2023-05-09T11:17:51.433Z,2.37
2023-05-09T11:18:51.324Z,0.00
2023-05-09T11:19:51.302Z,21.77
2023-05-09T11:20:51.290Z,27.71
2023-05-09T11:21:52.026Z,27.98
2023-05-09T11:22:51.300Z,27.57
2023-05-09T11:23:52.415Z,27.24
2023-05-09T11:24:51.146Z,25.00
2023-05-09T11:25:52.021Z,27.68
2023-05-09T11:26:51.090Z,25.32
2023-05-09T11:27:51.068Z,26.64
2023-05-09T11:28:51.082Z,26.36
2023-05-09T11:29:51.047Z,25.77
2023-05-09T11:30:51.017Z,25.76
2023-05-09T11:31:50.979Z,24.87
2023-05-09T11:32:50.897Z,25.14
2023-05-09T11:33:50.842Z,25.18
2023-05-09T11:34:50.845Z,23.19
2023-05-09T11:35:50.794Z,21.92
2023-05-09T11:36:50.744Z,20.38
2023-05-09T11:37:50.741Z,25.93
2023-05-09T11:38:50.811Z,26.73
2023-05-09T11:39:50.715Z,25.00
2023-05-09T11:40:50.645Z,27.08
2023-05-09T11:41:50.684Z,26.86
2023-05-09T11:42:50.725Z,26.09
2023-05-09T11:43:50.752Z,28.77
2023-05-09T11:44:50.818Z,32.66
2023-05-09T11:45:50.912Z,30.53
2023-05-09T11:46:50.914Z,31.08
2023-05-09T11:47:50.987Z,31.49
2023-05-09T11:48:50.962Z,34.77
2023-05-09T11:49:51.104Z,34.03
2023-05-09T11:50:51.029Z,28.76
2023-05-09T11:51:51.073Z,36.17
2023-05-09T11:52:51.198Z,37.06
2023-05-09T11:53:51.139Z,38.79
2023-05-09T11:54:51.270Z,36.94
2023-05-09T11:55:51.417Z,41.24
2023-05-09T11:56:51.249Z,42.64
2023-05-09T11:57:51.288Z,41.62
2023-05-09T11:58:51.336Z,39.84
2023-05-09T11:59:51.394Z,41.93
2023-05-09T12:00:51.407Z,41.76
2023-05-09T12:01:51.475Z,44.42
2023-05-09T12:02:51.740Z,46.85
2023-05-09T12:03:51.610Z,49.85
2023-05-09T12:04:51.569Z,48.02
2023-05-09T12:05:51.607Z,54.31
2023-05-09T12:06:51.568Z,54.44
2023-05-09T12:07:51.540Z,55.18
2023-05-09T12:08:51.509Z,54.78
2023-05-09T12:09:51.477Z,55.42
2023-05-09T12:10:51.543Z,56.50
2023-05-09T12:11:51.459Z,60.53
2023-05-09T12:12:51.401Z,65.76
2023-05-09T12:13:51.351Z,61.38
2023-05-09T12:14:51.593Z,63.19
2023-05-09T12:15:51.381Z,64.78
2023-05-09T12:16:51.351Z,65.81
2023-05-09T12:17:52.093Z,65.38
2023-05-09T12:18:51.447Z,67.02
2023-05-09T12:19:51.453Z,69.51
2023-05-09T12:20:51.439Z,69.69
2023-05-09T12:21:51.391Z,69.76
2023-05-09T12:22:51.362Z,70.38
2023-05-09T12:23:53.181Z,70.47
2023-05-09T12:24:51.328Z,68.27
2023-05-09T12:25:51.291Z,68.37
2023-05-09T12:26:51.360Z,66.04
2023-05-09T12:27:51.262Z,69.27
2023-05-09T12:28:51.227Z,69.37
2023-05-09T12:29:53.055Z,69.78
2023-05-09T12:30:51.173Z,69.62
2023-05-09T12:31:51.219Z,70.71
2023-05-09T12:32:51.221Z,70.92
2023-05-09T12:33:51.107Z,73.76
2023-05-09T12:34:51.206Z,69.79
2023-05-09T12:35:51.592Z,71.66
2023-05-09T12:36:51.081Z,73.93
2023-05-09T12:37:51.100Z,74.64
2023-05-09T12:38:50.978Z,82.48
2023-05-09T12:39:50.982Z,87.13
2023-05-09T12:40:50.946Z,83.29
2023-05-09T12:42:01.154Z,83.49
2023-05-09T12:42:52.090Z,83.81
2023-05-09T12:43:50.884Z,83.91
2023-05-09T12:44:50.858Z,84.71
2023-05-09T12:45:50.811Z,88.01
2023-05-09T12:46:50.842Z,89.42
2023-05-09T12:47:50.788Z,87.66