createdAt,value
2019-06-26T00:00:36.248Z,24.3
2019-06-26T00:01:34.635Z,24.2
2019-06-26T00:02:36.006Z,24.2
2019-06-26T00:03:37.361Z,24.3
2019-06-26T00:04:38.740Z,24.3
2019-06-26T00:05:40.146Z,24.3
2019-06-26T00:06:41.500Z,24.2
2019-06-26T00:07:42.856Z,24.2
2019-06-26T00:08:44.218Z,24.3
2019-06-26T00:09:45.610Z,24.3
2019-06-26T00:10:46.951Z,24.2
2019-06-26T00:11:48.319Z,24.2
2019-06-26T00:12:49.671Z,24.2
2019-06-26T00:13:51.038Z,24.3
2019-06-26T00:14:52.409Z,24.1
2019-06-26T00:15:53.750Z,24.1
2019-06-26T00:16:55.118Z,24.0
2019-06-26T00:17:56.481Z,24.2
2019-06-26T00:18:57.842Z,24.1
2019-06-26T00:19:59.224Z,24.1
2019-06-26T00:21:00.587Z,24.0
2019-06-26T00:22:01.956Z,24.1
2019-06-26T00:23:03.325Z,24.1
2019-06-26T00:24:04.693Z,24.1
2019-06-26T00:25:06.050Z,24.1
2019-06-26T00:26:07.415Z,24.1
2019-06-26T00:27:08.798Z,24.0
2019-06-26T00:28:10.152Z,24.1
2019-06-26T00:29:11.558Z,24.1
2019-06-26T00:30:12.875Z,24.0
2019-06-26T00:31:14.233Z,24.0
2019-06-26T00:32:15.677Z,23.9
2019-06-26T00:33:17.057Z,24.0
2019-06-26T00:34:18.447Z,24.0
2019-06-26T00:35:19.822Z,24.0
2019-06-26T00:36:21.220Z,24.0
2019-06-26T00:37:22.632Z,24.1
2019-06-26T00:38:23.986Z,24.0
2019-06-26T00:39:25.472Z,24.0
2019-06-26T00:40:26.702Z,23.9
2019-06-26T00:41:28.071Z,23.9
2019-06-26T00:42:29.435Z,23.9
2019-06-26T00:43:41.828Z,23.9
2019-06-26T00:44:32.132Z,23.9
2019-06-26T00:45:33.498Z,23.9
2019-06-26T00:46:34.856Z,23.8
2019-06-26T00:47:36.252Z,23.8
2019-06-26T00:48:37.603Z,23.9
2019-06-26T00:49:38.992Z,23.9
2019-06-26T00:50:40.338Z,23.8
2019-06-26T00:51:41.698Z,23.8
2019-06-26T00:52:43.066Z,23.8
2019-06-26T00:53:44.429Z,23.8
2019-06-26T00:54:45.840Z,23.8
2019-06-26T00:55:47.199Z,23.8
2019-06-26T00:56:48.566Z,23.8
2019-06-26T00:57:49.927Z,23.8
2019-06-26T00:58:51.346Z,23.8
2019-06-26T00:59:52.687Z,23.8
2019-06-26T01:00:54.053Z,23.7
2019-06-26T01:01:55.414Z,23.8
2019-06-26T01:02:56.791Z,23.8
2019-06-26T01:03:58.143Z,23.7
2019-06-26T01:04:59.505Z,23.7
2019-06-26T01:06:00.872Z,23.6
2019-06-26T01:07:02.246Z,23.8
2019-06-26T01:08:03.605Z,23.7
2019-06-26T01:09:04.967Z,23.7
2019-06-26T01:10:06.347Z,23.7
2019-06-26T01:11:07.720Z,23.7
2019-06-26T01:12:09.283Z,23.7
2019-06-26T01:13:10.411Z,23.7
2019-06-26T01:14:11.775Z,23.6
2019-06-26T01:15:13.143Z,23.6
2019-06-26T01:16:14.513Z,23.6
2019-06-26T01:17:15.896Z,23.6
2019-06-26T01:18:17.251Z,23.6
2019-06-26T01:19:18.621Z,23.5
2019-06-26T01:20:19.977Z,23.6
2019-06-26T01:21:21.353Z,23.6
2019-06-26T01:22:22.716Z,23.5
2019-06-26T01:23:24.075Z,23.6
2019-06-26T01:24:25.431Z,23.6
2019-06-26T01:25:26.792Z,23.5
2019-06-26T01:26:28.156Z,23.5
2019-06-26T01:27:29.537Z,23.5
2019-06-26T01:28:30.937Z,23.5
2019-06-26T01:29:32.703Z,23.4
2019-06-26T01:30:33.618Z,23.4
2019-06-26T01:31:34.973Z,23.4
2019-06-26T01:32:36.349Z,23.4
2019-06-26T01:33:37.711Z,23.3
2019-06-26T01:34:39.068Z,23.4
2019-06-26T01:35:40.429Z,23.4
2019-06-26T01:36:41.786Z,23.4
2019-06-26T01:37:43.156Z,23.3
2019-06-26T01:38:44.551Z,23.3
2019-06-26T01:39:45.876Z,23.3
2019-06-26T01:40:47.240Z,23.3
2019-06-26T01:41:48.596Z,23.2
2019-06-26T01:42:49.967Z,23.3
2019-06-26T01:43:51.379Z,23.2
2019-06-26T01:44:52.743Z,23.3
2019-06-26T01:45:54.118Z,23.3
2019-06-26T01:46:55.486Z,23.3
2019-06-26T01:47:56.847Z,23.2
2019-06-26T01:48:58.208Z,23.2
2019-06-26T01:49:59.572Z,23.2
2019-06-26T01:51:00.936Z,23.2
2019-06-26T01:52:02.376Z,23.2
2019-06-26T01:53:03.692Z,23.1
2019-06-26T01:54:05.062Z,23.1
2019-06-26T01:55:06.420Z,23.1
2019-06-26T01:56:07.790Z,23.2
2019-06-26T01:57:09.153Z,23.1
2019-06-26T01:58:10.525Z,23.1
2019-06-26T01:59:11.882Z,23.1
2019-06-26T02:00:13.351Z,23.1
2019-06-26T02:01:14.568Z,23.1
2019-06-26T02:02:15.942Z,23.1
2019-06-26T02:03:17.293Z,23.0
2019-06-26T02:04:18.668Z,23.0
2019-06-26T02:05:20.028Z,22.9
2019-06-26T02:06:21.427Z,23.0
2019-06-26T02:07:22.798Z,23.0
2019-06-26T02:08:24.161Z,23.0
2019-06-26T02:09:25.523Z,23.0
2019-06-26T02:10:26.882Z,23.0
2019-06-26T02:11:28.275Z,22.9
2019-06-26T02:12:29.637Z,22.9
2019-06-26T02:13:31.012Z,22.8
2019-06-26T02:14:32.385Z,22.8
2019-06-26T02:15:33.761Z,22.8
2019-06-26T02:16:35.122Z,22.8
2019-06-26T02:17:36.488Z,22.8
2019-06-26T02:18:37.848Z,22.8
2019-06-26T02:19:39.202Z,22.9
2019-06-26T02:20:40.573Z,22.8
2019-06-26T02:21:41.936Z,22.8
2019-06-26T02:22:43.298Z,22.8
2019-06-26T02:23:44.653Z,22.8
2019-06-26T02:24:46.009Z,22.8
2019-06-26T02:25:47.373Z,22.8
2019-06-26T02:26:48.737Z,22.8
2019-06-26T02:27:50.104Z,22.8
2019-06-26T02:28:51.466Z,22.8
2019-06-26T02:29:52.846Z,22.7
2019-06-26T02:30:54.215Z,22.8
2019-06-26T02:31:55.578Z,22.8
2019-06-26T02:32:56.938Z,22.8
2019-06-26T02:33:58.304Z,22.8
2019-06-26T02:34:59.663Z,22.7
2019-06-26T02:36:01.035Z,22.7
2019-06-26T02:37:02.397Z,22.7
2019-06-26T02:38:03.768Z,22.6
2019-06-26T02:39:05.134Z,22.7
2019-06-26T02:40:06.487Z,22.6
2019-06-26T02:41:07.859Z,22.7
2019-06-26T02:42:09.225Z,22.7
2019-06-26T02:43:10.586Z,22.7
2019-06-26T02:44:11.999Z,22.7
2019-06-26T02:45:13.363Z,22.6
2019-06-26T02:46:14.734Z,22.6
2019-06-26T02:47:20.269Z,22.6
2019-06-26T02:48:17.409Z,22.6
2019-06-26T02:49:18.779Z,22.6
2019-06-26T02:50:20.150Z,22.6
2019-06-26T02:51:21.519Z,22.6
2019-06-26T02:52:22.873Z,22.5
2019-06-26T02:53:24.243Z,22.6
2019-06-26T02:54:25.615Z,22.5
2019-06-26T02:55:26.965Z,22.5
2019-06-26T02:56:28.329Z,22.6
2019-06-26T02:57:29.689Z,22.5
2019-06-26T02:58:31.048Z,22.5
2019-06-26T02:59:32.417Z,22.6
2019-06-26T03:00:33.769Z,22.5
2019-06-26T03:01:35.131Z,22.5
2019-06-26T03:02:36.500Z,22.5
2019-06-26T03:03:37.861Z,22.5
2019-06-26T03:04:39.228Z,22.5
2019-06-26T03:05:40.616Z,22.4
2019-06-26T03:06:41.974Z,22.4
2019-06-26T03:07:43.328Z,22.5
2019-06-26T03:08:44.692Z,22.4
2019-06-26T03:09:46.053Z,22.4
2019-06-26T03:10:47.424Z,22.4
2019-06-26T03:11:48.787Z,22.4
2019-06-26T03:12:50.161Z,22.4
2019-06-26T03:13:51.532Z,22.5
2019-06-26T03:15:07.771Z,22.5
2019-06-26T03:15:54.224Z,22.4
2019-06-26T03:16:55.590Z,22.5
2019-06-26T03:17:56.957Z,22.4
2019-06-26T03:18:58.325Z,22.5
2019-06-26T03:19:59.751Z,22.5
2019-06-26T03:21:07.749Z,22.4
2019-06-26T03:22:09.132Z,22.5
2019-06-26T03:23:10.497Z,22.5
2019-06-26T03:24:11.872Z,22.4
2019-06-26T03:25:13.251Z,22.5
2019-06-26T03:26:14.619Z,22.4
2019-06-26T03:27:16.023Z,22.4
2019-06-26T03:28:17.397Z,22.4
2019-06-26T03:29:18.752Z,22.4
2019-06-26T03:30:20.107Z,22.4
2019-06-26T03:31:21.488Z,22.5
2019-06-26T03:32:22.858Z,22.4
2019-06-26T03:33:24.253Z,22.5
2019-06-26T03:34:25.598Z,22.4
2019-06-26T03:35:26.973Z,22.4
2019-06-26T03:36:28.333Z,22.4
2019-06-26T03:37:29.700Z,22.4
2019-06-26T03:38:31.072Z,22.4
2019-06-26T03:39:32.448Z,22.4
2019-06-26T03:40:33.834Z,22.4
2019-06-26T03:41:35.207Z,22.4
2019-06-26T03:42:36.593Z,22.4
2019-06-26T03:43:37.959Z,22.4
2019-06-26T03:44:39.318Z,22.4
2019-06-26T03:45:40.683Z,22.5
2019-06-26T03:46:42.044Z,22.3
2019-06-26T03:47:43.410Z,22.4
2019-06-26T03:48:44.779Z,22.4
2019-06-26T03:49:46.148Z,22.4
2019-06-26T03:50:47.509Z,22.5
2019-06-26T03:51:48.873Z,22.4
2019-06-26T03:52:50.243Z,22.3
2019-06-26T03:53:51.608Z,22.4
2019-06-26T03:54:52.995Z,22.5
2019-06-26T03:55:54.360Z,22.5
2019-06-26T03:56:55.739Z,22.4
2019-06-26T03:57:57.100Z,22.4
2019-06-26T03:58:58.473Z,22.5
2019-06-26T03:59:59.824Z,22.4
2019-06-26T04:01:01.200Z,22.5
2019-06-26T04:02:02.740Z,22.5
2019-06-26T04:03:04.095Z,22.4
2019-06-26T04:04:05.473Z,22.5
2019-06-26T04:05:06.869Z,22.5
2019-06-26T04:06:08.242Z,22.4
2019-06-26T04:07:09.608Z,22.4
2019-06-26T04:08:10.970Z,22.4
2019-06-26T04:09:12.348Z,22.5
2019-06-26T04:10:13.706Z,22.4
2019-06-26T04:11:15.076Z,22.5
2019-06-26T04:12:16.442Z,22.4
2019-06-26T04:13:17.808Z,22.4
2019-06-26T04:14:19.271Z,22.5
2019-06-26T04:15:20.499Z,22.5
2019-06-26T04:16:21.875Z,22.5
2019-06-26T04:17:23.240Z,22.4
2019-06-26T04:18:24.610Z,22.4
2019-06-26T04:19:25.975Z,22.5
2019-06-26T04:20:27.361Z,22.5
2019-06-26T04:21:28.746Z,22.6
2019-06-26T04:22:30.134Z,22.6
2019-06-26T04:23:31.473Z,22.6
2019-06-26T04:24:32.844Z,22.6
2019-06-26T04:25:34.214Z,22.6
2019-06-26T04:26:35.576Z,22.5
2019-06-26T04:27:36.977Z,22.7
2019-06-26T04:28:38.345Z,22.6
2019-06-26T04:29:39.701Z,22.6
2019-06-26T04:30:41.070Z,22.7
2019-06-26T04:31:42.464Z,22.6
2019-06-26T04:32:43.824Z,22.6
2019-06-26T04:33:45.196Z,22.7
2019-06-26T04:34:46.569Z,22.6
2019-06-26T04:35:47.933Z,22.7
2019-06-26T04:36:49.309Z,22.7
2019-06-26T04:37:50.681Z,22.7
2019-06-26T04:38:52.049Z,22.6
2019-06-26T04:39:53.414Z,22.6
2019-06-26T04:40:54.779Z,22.7
2019-06-26T04:41:56.149Z,22.7
2019-06-26T04:42:57.516Z,22.7
2019-06-26T04:43:58.891Z,22.7
2019-06-26T04:45:00.265Z,22.7
2019-06-26T04:46:01.634Z,22.7
2019-06-26T04:47:03.001Z,22.7
2019-06-26T04:48:07.071Z,22.8
2019-06-26T04:49:05.708Z,22.8
2019-06-26T04:50:07.082Z,22.8
2019-06-26T04:51:08.445Z,22.9
2019-06-26T04:52:09.816Z,22.9
2019-06-26T04:53:11.208Z,22.9
2019-06-26T04:54:12.551Z,22.8
2019-06-26T04:55:13.974Z,22.8
2019-06-26T04:56:15.328Z,22.8
2019-06-26T04:57:16.698Z,22.8
2019-06-26T04:58:18.066Z,22.8
2019-06-26T04:59:19.431Z,22.9
2019-06-26T05:00:21.859Z,22.8
2019-06-26T05:01:22.146Z,22.9
2019-06-26T05:02:23.499Z,22.9
2019-06-26T05:03:24.868Z,22.9
2019-06-26T05:04:26.242Z,22.9
2019-06-26T05:05:39.161Z,22.9
2019-06-26T05:06:28.938Z,22.9
2019-06-26T05:07:30.306Z,22.9
2019-06-26T05:08:31.679Z,22.9
2019-06-26T05:09:33.050Z,22.9
2019-06-26T05:10:34.420Z,23.0
2019-06-26T05:11:35.784Z,23.0
2019-06-26T05:12:37.160Z,23.0
2019-06-26T05:13:38.520Z,23.0
2019-06-26T05:14:39.891Z,23.0
2019-06-26T05:15:41.264Z,23.0
2019-06-26T05:16:42.641Z,23.0
2019-06-26T05:17:44.013Z,23.1
2019-06-26T05:18:45.388Z,23.1
2019-06-26T05:19:46.760Z,23.1
2019-06-26T05:20:48.130Z,23.0
2019-06-26T05:21:49.497Z,23.1
2019-06-26T05:22:50.872Z,23.1
2019-06-26T05:23:52.256Z,23.1
2019-06-26T05:24:53.610Z,23.0
2019-06-26T05:25:54.971Z,23.0
2019-06-26T05:26:56.333Z,23.0
2019-06-26T05:27:57.708Z,23.0
2019-06-26T05:28:59.088Z,23.1
2019-06-26T05:30:00.451Z,23.0
2019-06-26T05:31:01.828Z,23.1
2019-06-26T05:32:03.299Z,23.1
2019-06-26T05:33:04.670Z,23.1
2019-06-26T05:34:06.041Z,23.2
2019-06-26T05:35:07.424Z,23.2
2019-06-26T05:36:08.787Z,23.2
2019-06-26T05:37:10.155Z,23.2
2019-06-26T05:38:11.522Z,23.3
2019-06-26T05:39:12.897Z,23.4
2019-06-26T05:40:14.250Z,23.5
2019-06-26T05:41:15.623Z,23.7
2019-06-26T05:42:16.992Z,23.8
2019-06-26T05:43:18.375Z,24.0
2019-06-26T05:44:19.750Z,24.3
2019-06-26T05:45:21.110Z,24.4
2019-06-26T05:46:30.884Z,24.6
2019-06-26T05:47:23.845Z,24.8
2019-06-26T05:48:25.209Z,24.9
2019-06-26T05:49:26.595Z,25.0
2019-06-26T05:50:27.953Z,25.0
2019-06-26T05:51:29.336Z,25.1
2019-06-26T05:52:30.709Z,25.2
2019-06-26T05:53:32.078Z,25.2
2019-06-26T05:54:33.453Z,25.3
2019-06-26T05:55:34.840Z,25.3
2019-06-26T05:56:36.200Z,25.4
2019-06-26T05:57:37.572Z,25.5
2019-06-26T05:58:38.950Z,25.6
2019-06-26T05:59:40.349Z,25.8
2019-06-26T06:00:41.685Z,25.8
2019-06-26T06:01:43.077Z,25.9
2019-06-26T06:02:44.446Z,26.1
2019-06-26T06:03:45.824Z,26.1
2019-06-26T06:04:47.240Z,26.4
2019-06-26T06:05:48.561Z,26.5
2019-06-26T06:06:49.937Z,26.5
2019-06-26T06:07:51.313Z,26.7
2019-06-26T06:08:52.682Z,26.8
2019-06-26T06:09:54.073Z,27.0
2019-06-26T06:10:58.148Z,26.9
2019-06-26T06:11:56.781Z,27.1
2019-06-26T06:12:58.191Z,27.1
2019-06-26T06:13:59.555Z,27.1
2019-06-26T06:15:00.929Z,27.2
2019-06-26T06:16:06.145Z,27.2
2019-06-26T06:17:03.641Z,27.2
2019-06-26T06:18:05.026Z,27.3
2019-06-26T06:19:06.402Z,27.3
2019-06-26T06:20:07.786Z,27.2
2019-06-26T06:21:09.169Z,27.3
2019-06-26T06:22:10.540Z,27.4
2019-06-26T06:23:11.928Z,27.5
2019-06-26T06:24:13.326Z,27.7
2019-06-26T06:25:14.726Z,27.7
2019-06-26T06:26:16.087Z,27.8
2019-06-26T06:27:17.461Z,27.9
2019-06-26T06:28:18.849Z,28.0
2019-06-26T06:29:20.220Z,28.1
2019-06-26T06:30:21.595Z,28.1
2019-06-26T06:31:22.976Z,28.2
2019-06-26T06:32:24.381Z,28.2
2019-06-26T06:33:25.750Z,28.4
2019-06-26T06:34:27.148Z,28.5
2019-06-26T06:35:28.525Z,28.4
2019-06-26T06:36:29.902Z,28.6
2019-06-26T06:37:31.297Z,28.6
2019-06-26T06:38:32.683Z,28.7
2019-06-26T06:39:34.052Z,28.7
2019-06-26T06:40:35.440Z,28.8
2019-06-26T06:41:36.810Z,28.8
2019-06-26T06:42:38.199Z,28.8
2019-06-26T06:43:39.572Z,28.8
2019-06-26T06:44:40.947Z,28.8
2019-06-26T06:45:42.324Z,28.7
2019-06-26T06:46:43.706Z,28.5
2019-06-26T06:47:45.090Z,28.6
2019-06-26T06:48:46.477Z,28.6
2019-06-26T06:49:47.896Z,28.6
2019-06-26T06:50:49.272Z,28.7
2019-06-26T06:51:50.660Z,28.9
2019-06-26T06:52:52.050Z,28.9
2019-06-26T06:53:53.432Z,28.9
2019-06-26T06:54:54.805Z,28.9
2019-06-26T06:55:56.197Z,28.9
2019-06-26T06:56:57.632Z,28.9
2019-06-26T06:57:59.005Z,29.0
2019-06-26T06:59:00.439Z,29.0
2019-06-26T07:00:01.761Z,29.1
2019-06-26T07:01:03.154Z,29.1
2019-06-26T07:02:04.520Z,29.3
2019-06-26T07:03:05.897Z,29.3
2019-06-26T07:04:07.301Z,29.4
2019-06-26T07:05:08.687Z,29.5
2019-06-26T07:06:10.071Z,29.6
2019-06-26T07:07:11.456Z,29.6
2019-06-26T07:08:12.839Z,29.7
2019-06-26T07:09:14.212Z,29.7
2019-06-26T07:10:15.596Z,29.7
2019-06-26T07:11:16.972Z,29.6
2019-06-26T07:12:20.777Z,29.7
2019-06-26T07:13:19.735Z,29.8
2019-06-26T07:14:21.115Z,29.8
2019-06-26T07:15:22.493Z,29.9
2019-06-26T07:16:23.880Z,29.9
2019-06-26T07:17:25.262Z,30.0
2019-06-26T07:18:26.640Z,30.0
2019-06-26T07:19:28.099Z,30.1
2019-06-26T07:20:29.376Z,30.1
2019-06-26T07:21:30.748Z,30.1
2019-06-26T07:22:32.132Z,30.2
2019-06-26T07:23:33.704Z,30.1
2019-06-26T07:24:35.049Z,30.2
2019-06-26T07:25:36.435Z,30.2
2019-06-26T07:26:37.829Z,30.3
2019-06-26T07:27:39.203Z,30.2
2019-06-26T07:28:40.583Z,30.3
2019-06-26T07:29:42.001Z,30.3
2019-06-26T07:30:43.361Z,30.5
2019-06-26T07:31:44.751Z,30.4
2019-06-26T07:32:46.126Z,30.5
2019-06-26T07:33:47.506Z,30.5
2019-06-26T07:34:48.882Z,30.5
2019-06-26T07:35:50.278Z,30.5
2019-06-26T07:36:51.657Z,30.4
2019-06-26T07:37:53.044Z,30.5
2019-06-26T07:38:54.425Z,30.5
2019-06-26T07:40:00.252Z,30.6
2019-06-26T07:40:57.149Z,30.8
2019-06-26T07:41:58.537Z,30.8
2019-06-26T07:42:59.934Z,31.0
2019-06-26T07:44:01.337Z,31.1
2019-06-26T07:45:02.721Z,31.2
2019-06-26T07:46:04.109Z,31.3
2019-06-26T07:47:12.722Z,31.3
2019-06-26T07:48:06.823Z,31.4
2019-06-26T07:49:08.216Z,31.5
2019-06-26T07:50:09.658Z,31.6
2019-06-26T07:51:10.992Z,31.6
2019-06-26T07:52:12.384Z,31.6
2019-06-26T07:53:13.771Z,31.7
2019-06-26T07:54:15.144Z,31.7
2019-06-26T07:55:16.524Z,31.6
2019-06-26T07:56:17.909Z,31.7
2019-06-26T07:57:19.314Z,31.7
2019-06-26T07:58:20.704Z,31.7
2019-06-26T07:59:22.085Z,31.7
2019-06-26T08:00:23.475Z,31.6
2019-06-26T08:01:24.857Z,31.6
2019-06-26T08:02:26.233Z,31.7
2019-06-26T08:03:27.618Z,31.8
2019-06-26T08:04:29.013Z,31.8
2019-06-26T08:05:30.387Z,31.8
2019-06-26T08:06:31.779Z,31.8
2019-06-26T08:07:33.187Z,31.8
2019-06-26T08:08:34.579Z,32.0
2019-06-26T08:09:35.969Z,31.9
2019-06-26T08:10:37.354Z,32.0
2019-06-26T08:11:38.758Z,31.9
2019-06-26T08:12:40.148Z,31.9
2019-06-26T08:13:41.543Z,32.0
2019-06-26T08:14:42.948Z,31.9
2019-06-26T08:15:44.345Z,32.0
2019-06-26T08:16:45.735Z,32.0
2019-06-26T08:17:59.903Z,32.1
2019-06-26T08:18:48.522Z,32.1
2019-06-26T08:19:49.869Z,32.0
2019-06-26T08:21:07.459Z,32.1
2019-06-26T08:21:52.609Z,32.1
2019-06-26T08:22:53.993Z,32.1
2019-06-26T08:23:55.369Z,32.1
2019-06-26T08:24:56.770Z,32.1
2019-06-26T08:25:58.155Z,32.1
2019-06-26T08:26:59.542Z,32.1
2019-06-26T08:28:00.928Z,32.2
2019-06-26T08:29:02.312Z,32.3
2019-06-26T08:30:03.754Z,32.3
2019-06-26T08:31:05.071Z,32.4
2019-06-26T08:32:06.636Z,32.5
2019-06-26T08:33:07.806Z,32.6
2019-06-26T08:34:09.189Z,32.6
2019-06-26T08:35:10.570Z,32.4
2019-06-26T08:36:11.956Z,32.4
2019-06-26T08:37:13.341Z,32.5
2019-06-26T08:38:15.491Z,32.7
2019-06-26T08:39:16.084Z,32.7
2019-06-26T08:40:17.477Z,32.8
2019-06-26T08:41:18.858Z,32.9
2019-06-26T08:42:20.228Z,32.9
2019-06-26T08:43:21.623Z,32.9
2019-06-26T08:44:23.014Z,33.0
2019-06-26T08:45:24.395Z,33.1
2019-06-26T08:46:25.782Z,33.2
2019-06-26T08:47:27.166Z,33.1
2019-06-26T08:48:38.864Z,33.1
2019-06-26T08:49:30.034Z,33.2
2019-06-26T08:50:31.325Z,33.3
2019-06-26T08:51:32.710Z,33.3
2019-06-26T08:52:34.112Z,33.4
2019-06-26T08:53:35.490Z,33.4
2019-06-26T08:54:36.877Z,33.2
2019-06-26T08:55:38.264Z,33.2
2019-06-26T08:56:39.662Z,33.3
2019-06-26T08:57:41.059Z,33.2
2019-06-26T08:58:42.443Z,33.3
2019-06-26T08:59:43.834Z,33.3
2019-06-26T09:00:45.220Z,33.4
2019-06-26T09:01:46.612Z,33.3
2019-06-26T09:02:47.999Z,33.3
2019-06-26T09:03:49.396Z,33.4
2019-06-26T09:04:50.787Z,33.4
2019-06-26T09:05:52.178Z,33.5
2019-06-26T09:06:53.569Z,33.5
2019-06-26T09:07:54.958Z,33.6
2019-06-26T09:08:56.341Z,33.7
2019-06-26T09:09:57.726Z,33.6
2019-06-26T09:10:59.120Z,33.6
2019-06-26T09:12:00.504Z,33.5
2019-06-26T09:13:01.889Z,33.5
2019-06-26T09:14:03.296Z,33.5
2019-06-26T09:15:04.681Z,33.5
2019-06-26T09:16:06.112Z,33.6
2019-06-26T09:17:07.465Z,33.6
2019-06-26T09:18:08.839Z,33.7
2019-06-26T09:19:10.253Z,33.8
2019-06-26T09:20:11.640Z,33.7
2019-06-26T09:21:13.033Z,33.9
2019-06-26T09:22:14.406Z,33.9
2019-06-26T09:23:15.801Z,33.9
2019-06-26T09:24:17.199Z,34.0
2019-06-26T09:25:22.143Z,34.0
2019-06-26T09:26:19.929Z,34.1
2019-06-26T09:27:21.314Z,34.1
2019-06-26T09:28:22.702Z,34.1
2019-06-26T09:29:24.245Z,34.1
2019-06-26T09:30:25.460Z,34.2
2019-06-26T09:31:26.854Z,34.2
2019-06-26T09:32:28.248Z,34.3
2019-06-26T09:33:32.273Z,34.3
2019-06-26T09:34:30.999Z,34.3
2019-06-26T09:35:32.394Z,34.3
2019-06-26T09:36:33.780Z,34.2
2019-06-26T09:37:35.166Z,34.1
2019-06-26T09:38:36.562Z,34.1
2019-06-26T09:39:37.945Z,34.1
2019-06-26T09:40:39.336Z,34.1
2019-06-26T09:41:40.733Z,34.1
2019-06-26T09:42:42.105Z,34.3
2019-06-26T09:43:43.500Z,34.3
2019-06-26T09:44:44.902Z,34.3
2019-06-26T09:45:46.306Z,34.3
2019-06-26T09:46:47.699Z,34.3
2019-06-26T09:47:49.105Z,34.3
2019-06-26T09:48:53.132Z,34.5
2019-06-26T09:49:51.865Z,34.6
2019-06-26T09:50:53.240Z,34.5
2019-06-26T09:51:54.636Z,34.5
2019-06-26T09:52:56.027Z,34.5
2019-06-26T09:53:57.410Z,34.5
2019-06-26T09:54:58.797Z,34.5
2019-06-26T09:56:00.199Z,34.4
2019-06-26T09:57:01.589Z,34.5
2019-06-26T09:58:02.977Z,34.5
2019-06-26T09:59:04.370Z,34.5
2019-06-26T10:00:05.755Z,34.6
2019-06-26T10:01:07.152Z,34.5
2019-06-26T10:02:08.546Z,34.6
2019-06-26T10:03:09.937Z,34.7
2019-06-26T10:04:11.345Z,34.8
2019-06-26T10:05:12.790Z,34.7
2019-06-26T10:06:14.241Z,34.7
2019-06-26T10:07:15.666Z,34.8
2019-06-26T10:08:17.074Z,34.8
2019-06-26T10:09:18.482Z,34.8
2019-06-26T10:10:19.883Z,34.7
2019-06-26T10:11:21.295Z,34.8
2019-06-26T10:12:22.674Z,34.8
2019-06-26T10:13:24.059Z,34.9
2019-06-26T10:14:41.068Z,35.0
2019-06-26T10:15:26.806Z,35.1
2019-06-26T10:16:28.201Z,35.2
2019-06-26T10:17:29.636Z,35.3
2019-06-26T10:18:30.983Z,35.3
2019-06-26T10:19:32.377Z,35.3
2019-06-26T10:20:33.770Z,35.3
2019-06-26T10:21:35.162Z,35.3
2019-06-26T10:22:36.552Z,35.3
2019-06-26T10:23:37.945Z,35.3
2019-06-26T10:24:39.386Z,35.3
2019-06-26T10:25:40.856Z,35.3
2019-06-26T10:26:42.115Z,35.3
2019-06-26T10:27:43.530Z,35.3
2019-06-26T10:28:44.912Z,35.3
2019-06-26T10:29:46.302Z,35.5
2019-06-26T10:30:47.696Z,35.5
2019-06-26T10:31:49.096Z,35.5
2019-06-26T10:32:50.492Z,35.5
2019-06-26T10:33:51.900Z,35.6
2019-06-26T10:34:53.321Z,35.6
2019-06-26T10:35:54.761Z,35.6
2019-06-26T10:36:56.153Z,35.7
2019-06-26T10:37:57.548Z,35.6
2019-06-26T10:38:58.974Z,35.7
2019-06-26T10:40:00.600Z,35.7
2019-06-26T10:41:01.727Z,35.7
2019-06-26T10:42:03.220Z,35.7
2019-06-26T10:43:04.719Z,35.7
2019-06-26T10:44:05.974Z,35.9
2019-06-26T10:45:07.441Z,35.9
2019-06-26T10:46:08.836Z,35.8
2019-06-26T10:47:10.722Z,35.9
2019-06-26T10:48:11.602Z,35.9
2019-06-26T10:49:25.993Z,35.8
2019-06-26T10:50:14.389Z,35.9
2019-06-26T10:51:15.772Z,35.8
2019-06-26T10:52:17.173Z,35.9
2019-06-26T10:53:18.566Z,35.8
2019-06-26T10:54:19.975Z,35.8
2019-06-26T10:55:21.358Z,35.7
2019-06-26T10:56:22.753Z,35.8
2019-06-26T10:57:24.162Z,35.9
2019-06-26T10:58:25.556Z,35.8
2019-06-26T10:59:26.949Z,35.9
2019-06-26T11:00:28.345Z,35.8
2019-06-26T11:01:29.731Z,35.8
2019-06-26T11:02:31.155Z,35.8
2019-06-26T11:03:32.527Z,35.8
2019-06-26T11:04:33.920Z,36.0
2019-06-26T11:05:35.322Z,36.0
2019-06-26T11:06:37.334Z,36.0
2019-06-26T11:07:38.076Z,36.1
2019-06-26T11:08:39.466Z,36.0
2019-06-26T11:09:40.861Z,36.0
2019-06-26T11:10:42.256Z,36.0
2019-06-26T11:11:43.695Z,36.0
2019-06-26T11:12:48.741Z,36.0
2019-06-26T11:13:46.389Z,36.1
2019-06-26T11:14:47.773Z,36.1
2019-06-26T11:15:49.167Z,36.2
2019-06-26T11:16:50.586Z,36.2
2019-06-26T11:17:52.027Z,36.2
2019-06-26T11:18:53.344Z,36.3
2019-06-26T11:19:55.488Z,36.3
2019-06-26T11:20:56.087Z,36.4
2019-06-26T11:21:57.509Z,36.4
2019-06-26T11:22:58.873Z,36.4
2019-06-26T11:24:00.275Z,36.5
2019-06-26T11:25:01.663Z,36.5
2019-06-26T11:26:03.048Z,36.5
2019-06-26T11:27:04.440Z,36.4
2019-06-26T11:28:05.837Z,36.4
2019-06-26T11:29:07.226Z,36.4
2019-06-26T11:30:08.689Z,36.4
2019-06-26T11:31:09.998Z,36.4
2019-06-26T11:32:11.399Z,36.5
2019-06-26T11:33:12.792Z,36.5
2019-06-26T11:34:14.186Z,36.5
2019-06-26T11:35:15.581Z,36.6
2019-06-26T11:36:16.990Z,36.6
2019-06-26T11:37:18.377Z,36.7
2019-06-26T11:38:19.772Z,36.7
2019-06-26T11:39:21.164Z,36.6
2019-06-26T11:40:22.556Z,36.6
2019-06-26T11:41:23.954Z,36.6
2019-06-26T11:42:25.353Z,36.6
2019-06-26T11:43:26.742Z,36.6
2019-06-26T11:44:28.122Z,36.5
2019-06-26T11:45:29.542Z,36.4
2019-06-26T11:46:30.938Z,36.4
2019-06-26T11:47:32.323Z,36.4
2019-06-26T11:48:33.733Z,36.6
2019-06-26T11:49:35.132Z,36.5
2019-06-26T11:50:36.524Z,36.5
2019-06-26T11:51:41.446Z,36.5
2019-06-26T11:52:42.833Z,36.5
2019-06-26T11:53:44.228Z,36.5
2019-06-26T11:55:01.134Z,36.6
2019-06-26T11:55:47.011Z,36.6
2019-06-26T11:56:48.410Z,36.7
2019-06-26T11:57:49.786Z,36.7
2019-06-26T11:58:51.179Z,36.8
2019-06-26T11:59:52.603Z,36.7
2019-06-26T12:00:54.020Z,36.6
2019-06-26T12:01:55.396Z,36.6
2019-06-26T12:02:57.118Z,36.7
2019-06-26T12:03:58.147Z,36.6
2019-06-26T12:04:59.534Z,36.7
2019-06-26T12:06:15.464Z,36.7
2019-06-26T12:07:02.290Z,36.8
2019-06-26T12:08:03.675Z,36.8
2019-06-26T12:09:05.070Z,36.7
2019-06-26T12:10:06.561Z,36.6
2019-06-26T12:11:07.893Z,36.6
2019-06-26T12:12:09.288Z,36.6
2019-06-26T12:13:10.672Z,36.7
2019-06-26T12:14:12.089Z,36.8
2019-06-26T12:15:13.479Z,36.8
2019-06-26T12:16:14.863Z,36.8
2019-06-26T12:17:16.285Z,36.8
2019-06-26T12:18:17.658Z,36.6
2019-06-26T12:19:21.007Z,36.6
2019-06-26T12:20:20.432Z,36.7
2019-06-26T12:21:21.822Z,36.8
2019-06-26T12:22:23.228Z,36.9
2019-06-26T12:23:24.627Z,36.8
2019-06-26T12:24:26.721Z,36.9
2019-06-26T12:25:27.451Z,36.9
2019-06-26T12:26:28.865Z,36.9
2019-06-26T12:27:30.279Z,36.9
2019-06-26T12:28:31.718Z,37.0
2019-06-26T12:29:33.196Z,37.0
2019-06-26T12:30:34.456Z,37.0
2019-06-26T12:31:35.846Z,37.1
2019-06-26T12:32:42.455Z,37.1
2019-06-26T12:33:38.594Z,37.1
2019-06-26T12:34:39.982Z,37.1
2019-06-26T12:35:41.367Z,37.0
2019-06-26T12:36:42.808Z,37.0
2019-06-26T12:37:44.162Z,37.0
2019-06-26T12:38:45.547Z,36.9
2019-06-26T12:39:46.979Z,37.0
2019-06-26T12:40:48.381Z,37.0
2019-06-26T12:41:49.767Z,36.9
2019-06-26T12:42:54.497Z,36.9
2019-06-26T12:43:52.575Z,36.9
2019-06-26T12:44:53.985Z,36.9
2019-06-26T12:45:55.384Z,36.8
2019-06-26T12:46:56.785Z,37.0
2019-06-26T12:47:58.172Z,37.0
2019-06-26T12:48:59.583Z,37.0
2019-06-26T12:50:00.983Z,37.0
2019-06-26T12:51:02.379Z,37.1
2019-06-26T12:52:03.782Z,37.1
2019-06-26T12:53:05.163Z,37.2
2019-06-26T12:54:06.559Z,37.2
2019-06-26T12:55:07.943Z,37.2
2019-06-26T12:56:09.346Z,37.2
2019-06-26T12:57:10.746Z,37.3
2019-06-26T12:58:15.019Z,37.3
2019-06-26T12:59:13.484Z,37.3
2019-06-26T13:00:14.879Z,37.4
2019-06-26T13:01:16.311Z,37.3
2019-06-26T13:02:17.654Z,37.3
2019-06-26T13:03:19.051Z,37.4
2019-06-26T13:04:20.444Z,37.4
2019-06-26T13:05:21.843Z,37.3
2019-06-26T13:06:23.256Z,37.2
2019-06-26T13:07:24.635Z,37.2
2019-06-26T13:08:26.038Z,37.3
2019-06-26T13:09:27.514Z,37.3
2019-06-26T13:10:28.782Z,37.3
2019-06-26T13:11:30.172Z,37.3
2019-06-26T13:12:31.564Z,37.3
2019-06-26T13:13:32.958Z,37.4
2019-06-26T13:14:34.354Z,37.5
2019-06-26T13:15:35.796Z,37.5
2019-06-26T13:16:37.168Z,37.4
2019-06-26T13:17:38.553Z,37.4
2019-06-26T13:18:39.967Z,37.3
2019-06-26T13:19:41.327Z,37.4
2019-06-26T13:20:52.899Z,37.3
2019-06-26T13:21:44.100Z,37.4
2019-06-26T13:22:45.466Z,37.4
2019-06-26T13:23:46.852Z,37.5
2019-06-26T13:24:48.243Z,37.5
2019-06-26T13:25:49.621Z,37.5
2019-06-26T13:26:54.295Z,37.6
2019-06-26T13:27:52.379Z,37.6
2019-06-26T13:28:53.755Z,37.5
2019-06-26T13:29:55.163Z,37.6
2019-06-26T13:30:56.564Z,37.5
2019-06-26T13:31:57.934Z,37.6
2019-06-26T13:32:59.330Z,37.7
2019-06-26T13:34:00.725Z,37.7
2019-06-26T13:35:02.111Z,37.7
2019-06-26T13:36:03.510Z,37.7
2019-06-26T13:37:07.297Z,37.6