createdAt,value
2023-02-23T00:02:11.523Z,1.70
2023-02-23T00:04:24.638Z,1.90
2023-02-23T00:06:41.829Z,1.90
2023-02-23T00:08:55.019Z,1.80
2023-02-23T00:11:09.232Z,1.60
2023-02-23T00:13:22.636Z,1.30
2023-02-23T00:15:35.701Z,1.60
2023-02-23T00:17:52.824Z,1.70
2023-02-23T00:20:12.482Z,1.40
2023-02-23T00:22:25.050Z,1.70
2023-02-23T00:24:39.168Z,1.50
2023-02-23T00:26:52.567Z,1.90
2023-02-23T00:29:07.089Z,1.70
2023-02-23T00:31:24.496Z,2.90
2023-02-23T00:33:37.737Z,2.00
2023-02-23T00:35:51.293Z,2.20
2023-02-23T00:38:04.456Z,2.20
2023-02-23T00:40:23.778Z,2.10
2023-02-23T00:42:36.950Z,1.90
2023-02-23T00:44:50.438Z,2.10
2023-02-23T00:47:03.230Z,2.10
2023-02-23T00:49:17.658Z,1.80
2023-02-23T00:51:32.229Z,2.10
2023-02-23T00:53:47.022Z,1.90
2023-02-23T00:56:00.129Z,1.80
2023-02-23T00:58:15.075Z,1.50
2023-02-23T01:00:28.316Z,1.90
2023-02-23T01:02:43.448Z,1.30
2023-02-23T01:04:56.901Z,1.60
2023-02-23T01:07:14.000Z,2.20
2023-02-23T01:09:30.211Z,2.10
2023-02-23T01:11:47.742Z,2.00
2023-02-23T01:14:02.744Z,1.70
2023-02-23T01:16:18.392Z,2.20
2023-02-23T01:18:31.627Z,2.20
2023-02-23T01:20:44.778Z,3.70
2023-02-23T01:22:57.622Z,2.70
2023-02-23T01:25:11.634Z,2.50
2023-02-23T01:27:25.022Z,2.30
2023-02-23T01:29:38.166Z,2.40
2023-02-23T01:31:53.797Z,2.10
2023-02-23T01:34:09.196Z,3.00
2023-02-23T01:36:24.075Z,2.40
2023-02-23T01:38:37.003Z,2.50
2023-02-23T01:40:51.424Z,2.10
2023-02-23T01:43:15.822Z,3.00
2023-02-23T01:45:45.226Z,2.80
2023-02-23T01:48:03.921Z,2.80
2023-02-23T01:50:17.681Z,2.90
2023-02-23T01:52:30.759Z,2.50
2023-02-23T01:54:51.653Z,2.20
2023-02-23T01:57:07.085Z,3.00
2023-02-23T01:59:21.088Z,3.00
2023-02-23T02:01:33.746Z,3.00
2023-02-23T02:03:49.319Z,3.60
2023-02-23T02:06:04.217Z,2.50
2023-02-23T02:08:17.771Z,3.10
2023-02-23T02:10:46.560Z,3.10
2023-02-23T02:13:02.002Z,2.60
2023-02-23T02:15:19.954Z,2.40
2023-02-23T02:17:44.518Z,2.40
2023-02-23T02:20:33.773Z,2.70
2023-02-23T02:23:19.196Z,2.70
2023-02-23T02:25:48.789Z,2.90
2023-02-23T02:28:28.238Z,2.80
2023-02-23T02:31:00.392Z,2.60
2023-02-23T02:33:45.170Z,3.00
2023-02-23T02:38:57.728Z,2.80
2023-02-23T02:41:18.218Z,3.90
2023-02-23T02:43:40.272Z,3.90
2023-02-23T02:45:58.508Z,2.80
2023-02-23T02:48:22.068Z,3.20
2023-02-23T02:50:45.658Z,2.80
2023-02-23T02:53:05.880Z,2.90
2023-02-23T02:55:26.090Z,2.90
2023-02-23T02:57:40.401Z,3.20
2023-02-23T03:00:11.647Z,2.70
2023-02-23T03:02:42.890Z,3.50
2023-02-23T03:05:12.419Z,2.70
2023-02-23T03:07:49.472Z,3.20
2023-02-23T03:10:23.176Z,3.50
2023-02-23T03:12:59.950Z,3.00
2023-02-23T03:15:51.935Z,2.90
2023-02-23T03:18:29.709Z,2.90
2023-02-23T03:21:09.807Z,3.50
2023-02-23T03:23:45.627Z,3.40
2023-02-23T03:26:26.612Z,3.30
2023-02-23T03:29:05.889Z,2.60
2023-02-23T03:31:43.400Z,2.90
2023-02-23T03:34:22.916Z,3.20
2023-02-23T03:37:00.103Z,3.40
2023-02-23T03:39:39.707Z,3.10
2023-02-23T03:42:12.687Z,4.20
2023-02-23T03:44:47.146Z,4.80
2023-02-23T03:47:20.850Z,3.00
2023-02-23T03:49:54.096Z,3.10
2023-02-23T03:52:29.980Z,3.40
2023-02-23T03:55:03.847Z,3.50
2023-02-23T03:57:37.229Z,2.90
2023-02-23T04:00:14.117Z,4.20
2023-02-23T04:02:44.652Z,3.70
2023-02-23T04:05:16.179Z,3.90
2023-02-23T04:07:46.466Z,4.10
2023-02-23T04:10:16.110Z,4.00
2023-02-23T04:12:52.866Z,3.50
2023-02-23T04:15:11.768Z,3.00
2023-02-23T04:17:32.871Z,3.60
2023-02-23T04:19:55.741Z,3.30
2023-02-23T04:22:09.439Z,3.70
2023-02-23T04:24:22.527Z,3.60
2023-02-23T04:26:35.510Z,4.20
2023-02-23T04:28:50.464Z,3.20
2023-02-23T04:31:03.413Z,3.60
2023-02-23T04:33:16.668Z,2.70
2023-02-23T04:35:30.973Z,3.60
2023-02-23T04:37:43.630Z,3.40
2023-02-23T04:39:56.321Z,3.50
2023-02-23T04:42:09.804Z,3.70
2023-02-23T04:44:22.462Z,3.50
2023-02-23T04:46:37.044Z,3.40
2023-02-23T04:48:50.205Z,3.30
2023-02-23T04:51:02.872Z,2.60
2023-02-23T04:53:15.909Z,3.60
2023-02-23T04:55:30.205Z,3.50
2023-02-23T04:57:43.062Z,3.70
2023-02-23T04:59:56.646Z,3.80
2023-02-23T05:02:09.402Z,3.40
2023-02-23T05:04:22.148Z,3.00
2023-02-23T05:06:35.277Z,3.20
2023-02-23T05:08:48.349Z,3.50
2023-02-23T05:11:01.167Z,2.70
2023-02-23T05:13:14.032Z,2.90
2023-02-23T05:15:26.814Z,3.10
2023-02-23T05:17:41.546Z,3.90
2023-02-23T05:19:55.001Z,3.50
2023-02-23T05:22:08.724Z,3.40
2023-02-23T05:24:21.585Z,3.30
2023-02-23T05:26:34.648Z,3.40
2023-02-23T05:28:48.109Z,3.10
2023-02-23T05:31:01.244Z,2.40
2023-02-23T05:33:17.325Z,3.40
2023-02-23T05:35:32.017Z,2.70
2023-02-23T05:37:45.821Z,3.00
2023-02-23T05:39:58.896Z,3.60
2023-02-23T05:42:12.383Z,2.50
2023-02-23T05:44:25.480Z,2.70
2023-02-23T05:46:38.535Z,3.40
2023-02-23T05:48:51.937Z,3.30
2023-02-23T05:51:10.010Z,2.70
2023-02-23T05:53:22.864Z,3.10
2023-02-23T05:55:35.717Z,3.00
2023-02-23T05:57:48.609Z,3.30
2023-02-23T06:00:01.503Z,4.20
2023-02-23T06:02:17.197Z,3.20
2023-02-23T06:04:30.299Z,2.50
2023-02-23T06:06:42.999Z,3.30
2023-02-23T06:08:56.056Z,3.80
2023-02-23T06:11:09.451Z,3.20
2023-02-23T06:13:22.304Z,3.60
2023-02-23T06:15:34.983Z,3.10
2023-02-23T06:17:47.905Z,2.60
2023-02-23T06:20:03.214Z,3.10
2023-02-23T06:22:18.505Z,3.30
2023-02-23T06:24:31.364Z,3.10
2023-02-23T06:26:44.653Z,3.60
2023-02-23T06:28:57.969Z,3.60
2023-02-23T06:31:11.228Z,2.90
2023-02-23T06:33:24.242Z,3.40
2023-02-23T06:35:37.733Z,2.70
2023-02-23T06:37:51.130Z,2.30
2023-02-23T06:40:04.556Z,3.50
2023-02-23T06:42:18.153Z,3.30
2023-02-23T06:44:30.831Z,3.70
2023-02-23T06:46:43.560Z,2.70
2023-02-23T06:49:00.934Z,2.70
2023-02-23T06:51:14.592Z,2.40
2023-02-23T06:53:27.694Z,2.80
2023-02-23T06:55:40.492Z,3.50
2023-02-23T06:57:55.365Z,2.90
2023-02-23T07:00:09.012Z,3.10
2023-02-23T07:02:22.002Z,2.80
2023-02-23T07:04:34.939Z,3.20
2023-02-23T07:06:49.046Z,2.40
2023-02-23T07:09:03.192Z,3.40
2023-02-23T07:11:17.771Z,2.60
2023-02-23T07:13:31.116Z,3.20
2023-02-23T07:15:44.485Z,2.70
2023-02-23T07:17:58.744Z,2.30
2023-02-23T07:20:14.556Z,2.60
2023-02-23T07:22:30.583Z,2.50
2023-02-23T07:24:44.268Z,2.50
2023-02-23T07:26:58.112Z,2.60
2023-02-23T07:29:11.186Z,3.20
2023-02-23T07:31:24.524Z,2.60
2023-02-23T07:33:37.351Z,3.00
2023-02-23T07:35:50.425Z,2.70
2023-02-23T07:38:03.360Z,2.00
2023-02-23T07:40:20.399Z,2.70
2023-02-23T07:42:33.180Z,2.70
2023-02-23T07:44:48.048Z,2.90
2023-02-23T07:47:01.346Z,3.10
2023-02-23T07:49:14.980Z,2.80
2023-02-23T07:51:27.725Z,3.40
2023-02-23T07:53:40.792Z,2.90
2023-02-23T07:56:01.951Z,2.20
2023-02-23T07:58:15.655Z,2.80
2023-02-23T08:00:28.991Z,3.30
2023-02-23T08:02:41.653Z,3.30
2023-02-23T08:04:56.073Z,2.10
2023-02-23T08:07:08.721Z,3.40
2023-02-23T08:09:21.953Z,2.70
2023-02-23T08:11:34.821Z,2.50
2023-02-23T08:13:47.769Z,2.70
2023-02-23T08:16:01.622Z,2.90
2023-02-23T08:18:14.445Z,3.30
2023-02-23T08:20:28.806Z,2.80
2023-02-23T08:22:49.302Z,2.40
2023-02-23T08:25:03.036Z,2.40
2023-02-23T08:27:16.872Z,2.40
2023-02-23T08:29:29.940Z,2.30
2023-02-23T08:31:43.192Z,2.30
2023-02-23T08:33:56.738Z,2.10
2023-02-23T08:36:10.388Z,2.40
2023-02-23T08:38:23.441Z,2.30
2023-02-23T08:40:36.273Z,2.30
2023-02-23T08:42:50.264Z,2.60
2023-02-23T08:45:03.423Z,3.10
2023-02-23T08:47:17.809Z,2.20
2023-02-23T08:49:32.278Z,2.70
2023-02-23T08:51:48.019Z,3.30
2023-02-23T08:54:01.876Z,2.80
2023-02-23T08:56:16.436Z,3.60
2023-02-23T08:58:29.687Z,2.60
2023-02-23T09:00:42.772Z,2.60
2023-02-23T09:02:55.928Z,3.00
2023-02-23T09:05:08.916Z,3.10
2023-02-23T09:07:24.237Z,3.10
2023-02-23T09:09:37.070Z,2.60
2023-02-23T09:11:49.829Z,3.00
2023-02-23T09:14:03.842Z,2.50
2023-02-23T09:16:17.153Z,2.80
2023-02-23T09:18:31.872Z,2.40
2023-02-23T09:20:47.290Z,2.20
2023-02-23T09:23:00.549Z,3.10
2023-02-23T09:25:15.813Z,2.90
2023-02-23T09:27:28.971Z,2.50
2023-02-23T09:29:43.358Z,3.00
2023-02-23T09:31:59.229Z,2.70
2023-02-23T09:34:13.948Z,3.00
2023-02-23T09:36:29.770Z,2.70
2023-02-23T09:38:42.790Z,2.50
2023-02-23T09:40:58.656Z,2.50
2023-02-23T09:43:17.486Z,2.90
2023-02-23T09:45:42.139Z,2.80
2023-02-23T09:48:09.176Z,2.10
2023-02-23T09:50:25.129Z,2.50
2023-02-23T09:52:46.819Z,2.50
2023-02-23T09:55:01.266Z,2.60
2023-02-23T09:57:19.943Z,2.60
2023-02-23T09:59:32.901Z,3.40
2023-02-23T10:02:01.378Z,3.50
2023-02-23T10:04:21.087Z,2.90
2023-02-23T10:06:34.629Z,2.60
2023-02-23T10:09:02.386Z,2.20
2023-02-23T10:11:26.910Z,2.30
2023-02-23T10:13:49.374Z,2.70
2023-02-23T10:16:06.654Z,3.10
2023-02-23T10:18:40.582Z,2.40
2023-02-23T10:21:06.696Z,2.60
2023-02-23T10:23:25.120Z,2.80
2023-02-23T10:25:44.165Z,2.90
2023-02-23T10:27:59.521Z,2.70
2023-02-23T10:30:23.114Z,2.30
2023-02-23T10:32:44.437Z,3.20
2023-02-23T10:34:59.704Z,2.10
2023-02-23T10:37:16.136Z,2.60
2023-02-23T10:39:29.298Z,2.20
2023-02-23T10:41:43.095Z,3.10
2023-02-23T10:43:58.741Z,2.40
2023-02-23T10:46:22.990Z,2.60
2023-02-23T10:48:44.449Z,3.10
2023-02-23T10:51:03.974Z,2.50
2023-02-23T10:53:25.430Z,2.00
2023-02-23T10:55:38.925Z,2.70
2023-02-23T10:57:54.295Z,2.40
2023-02-23T11:00:34.200Z,2.30
2023-02-23T11:02:48.870Z,2.40
2023-02-23T11:05:03.058Z,3.00
2023-02-23T11:07:21.943Z,2.20
2023-02-23T11:09:46.481Z,2.80
2023-02-23T11:12:08.422Z,2.90
2023-02-23T11:14:28.973Z,2.70
2023-02-23T11:16:45.272Z,3.20
2023-02-23T11:19:00.671Z,3.40
2023-02-23T11:21:24.708Z,3.00
2023-02-23T11:23:40.947Z,2.40
2023-02-23T11:25:56.524Z,3.10
2023-02-23T11:28:09.286Z,3.20
2023-02-23T11:30:30.582Z,2.60
2023-02-23T11:32:45.121Z,3.80
2023-02-23T11:35:33.961Z,3.40
2023-02-23T11:37:46.745Z,3.20
2023-02-23T11:40:01.333Z,3.50
2023-02-23T11:42:26.294Z,2.70
2023-02-23T11:44:39.260Z,2.70
2023-02-23T11:46:53.486Z,3.30
2023-02-23T11:49:08.183Z,3.10
2023-02-23T11:51:29.939Z,3.00
2023-02-23T11:53:49.569Z,3.50
2023-02-23T11:56:09.004Z,2.00
2023-02-23T11:58:30.261Z,3.00
2023-02-23T12:00:43.684Z,2.70
2023-02-23T12:03:00.751Z,3.10
2023-02-23T12:05:29.833Z,2.60
2023-02-23T12:07:48.283Z,2.80
2023-02-23T12:10:07.531Z,2.80
2023-02-23T12:12:24.917Z,2.40
2023-02-23T12:14:41.970Z,2.60
2023-02-23T12:16:58.784Z,3.20
2023-02-23T12:19:24.205Z,3.40
2023-02-23T12:21:42.821Z,2.60
2023-02-23T12:24:01.131Z,3.10
2023-02-23T12:26:21.421Z,3.40
2023-02-23T12:28:40.550Z,3.10
2023-02-23T12:30:58.745Z,2.60
2023-02-23T12:33:19.200Z,2.40
2023-02-23T12:35:42.448Z,2.80
2023-02-23T12:37:59.536Z,2.60
2023-02-23T12:40:22.648Z,2.40
2023-02-23T12:42:46.118Z,2.70
2023-02-23T12:45:02.952Z,2.80
2023-02-23T12:47:25.959Z,2.80
2023-02-23T12:49:45.145Z,2.70
2023-02-23T12:52:03.322Z,2.70
2023-02-23T12:54:18.833Z,3.20
2023-02-23T12:56:45.184Z,2.70
2023-02-23T12:59:09.778Z,2.90
2023-02-23T13:01:28.112Z,3.60
2023-02-23T13:03:58.486Z,3.10
2023-02-23T13:06:20.226Z,3.00
2023-02-23T13:08:39.386Z,3.80
2023-02-23T13:11:00.249Z,3.40
2023-02-23T13:13:25.322Z,2.30
2023-02-23T13:15:50.027Z,4.10
2023-02-23T13:18:09.122Z,3.10
2023-02-23T13:20:27.658Z,3.10
2023-02-23T13:22:46.964Z,2.90
2023-02-23T13:25:05.115Z,3.80
2023-02-23T13:27:26.744Z,3.90
2023-02-23T13:29:43.018Z,2.90
2023-02-23T13:31:57.095Z,2.00
2023-02-23T13:34:14.591Z,2.10
2023-02-23T13:36:29.468Z,2.00
2023-02-23T13:38:51.004Z,4.70
2023-02-23T13:41:12.737Z,2.90
2023-02-23T13:43:32.430Z,3.90
2023-02-23T13:45:56.840Z,2.80
2023-02-23T13:48:22.649Z,2.60
2023-02-23T13:50:39.395Z,2.70
2023-02-23T13:52:56.708Z,1.90
2023-02-23T13:55:46.974Z,2.00
2023-02-23T13:58:16.517Z,2.80
2023-02-23T14:00:30.013Z,3.30
2023-02-23T14:02:44.375Z,3.40
2023-02-23T14:04:59.980Z,1.90
2023-02-23T14:07:27.433Z,2.80
2023-02-23T14:09:41.582Z,3.50
2023-02-23T14:11:59.363Z,3.60
2023-02-23T14:14:14.896Z,2.40
2023-02-23T14:16:28.206Z,2.20
2023-02-23T14:18:53.423Z,2.50
2023-02-23T14:21:17.309Z,2.90
2023-02-23T14:23:39.774Z,2.30
2023-02-23T14:25:57.284Z,2.90
2023-02-23T14:28:33.905Z,2.40
2023-02-23T14:31:06.735Z,2.40
2023-02-23T14:33:53.381Z,1.90
2023-02-23T14:36:27.363Z,3.10
2023-02-23T14:38:48.230Z,3.10
2023-02-23T14:41:03.929Z,3.50
2023-02-23T14:43:51.850Z,1.90
2023-02-23T14:46:06.968Z,2.00
2023-02-23T14:48:20.930Z,2.70
2023-02-23T14:50:36.616Z,4.80
2023-02-23T14:52:49.707Z,3.60
2023-02-23T14:55:24.538Z,3.70
2023-02-23T14:57:42.767Z,4.00
2023-02-23T15:00:01.918Z,2.00
2023-02-23T15:02:21.235Z,1.50
2023-02-23T15:04:35.828Z,2.30
2023-02-23T15:06:49.995Z,3.70
2023-02-23T15:09:04.462Z,2.80
2023-02-23T15:11:20.126Z,3.10
2023-02-23T15:13:41.218Z,1.90
2023-02-23T15:15:55.534Z,1.90
2023-02-23T15:18:09.984Z,1.80
2023-02-23T15:20:29.705Z,3.10
2023-02-23T15:22:44.343Z,2.90
2023-02-23T15:24:59.734Z,2.50
2023-02-23T15:27:23.819Z,2.80
2023-02-23T15:29:39.224Z,2.30
2023-02-23T15:31:53.829Z,2.00
2023-02-23T15:34:06.898Z,2.30
2023-02-23T15:36:27.549Z,1.70
2023-02-23T15:38:44.798Z,4.50
2023-02-23T15:41:01.324Z,3.60
2023-02-23T15:43:16.255Z,2.80
2023-02-23T15:45:36.882Z,3.50
2023-02-23T15:47:50.286Z,1.50
2023-02-23T15:50:18.152Z,1.50
2023-02-23T15:52:34.156Z,1.80
2023-02-23T15:54:54.592Z,2.20
2023-02-23T15:57:15.274Z,3.90
2023-02-23T15:59:34.931Z,2.80
2023-02-23T16:01:51.402Z,3.10
2023-02-23T16:04:11.699Z,3.00
2023-02-23T16:06:35.120Z,2.70
2023-02-23T16:09:03.597Z,1.60
2023-02-23T16:11:20.831Z,1.60
2023-02-23T16:13:34.098Z,1.50
2023-02-23T16:15:47.664Z,1.30
2023-02-23T16:18:04.216Z,1.50
2023-02-23T16:20:26.849Z,1.70
2023-02-23T16:22:42.075Z,2.00
2023-02-23T16:25:02.885Z,1.70
2023-02-23T16:27:17.362Z,1.70
2023-02-23T16:29:42.492Z,1.40
2023-02-23T16:32:00.530Z,1.50
2023-02-23T16:34:27.536Z,1.40
2023-02-23T16:36:44.208Z,1.20
2023-02-23T16:39:08.347Z,1.50
2023-02-23T16:41:24.874Z,2.80
2023-02-23T16:43:39.383Z,2.80
2023-02-23T16:45:52.631Z,2.70
2023-02-23T16:48:05.863Z,2.30
2023-02-23T16:50:23.067Z,2.40
2023-02-23T16:52:36.115Z,2.00
2023-02-23T16:57:29.994Z,1.40
2023-02-23T16:59:43.346Z,1.40
2023-02-23T17:01:56.874Z,1.50
2023-02-23T17:04:13.191Z,1.50
2023-02-23T17:06:27.026Z,1.60
2023-02-23T17:08:45.947Z,1.30
2023-02-23T17:11:05.673Z,1.30
2023-02-23T17:13:24.288Z,1.10
2023-02-23T17:15:38.768Z,1.40
2023-02-23T17:17:54.317Z,1.30
2023-02-23T17:20:13.631Z,1.60
2023-02-23T17:22:27.044Z,1.30
2023-02-23T17:24:39.690Z,1.10
2023-02-23T17:26:52.554Z,1.10
2023-02-23T17:29:05.933Z,1.30
2023-02-23T17:31:25.556Z,1.30
2023-02-23T17:33:39.615Z,1.40
2023-02-23T17:35:52.498Z,1.10
2023-02-23T17:38:07.652Z,1.90
2023-02-23T17:40:27.181Z,1.30
2023-02-23T17:42:40.372Z,1.20
2023-02-23T17:44:54.465Z,1.60
2023-02-23T17:47:07.118Z,1.80
2023-02-23T17:49:19.988Z,1.90
2023-02-23T17:51:32.713Z,2.20
2023-02-23T17:53:45.995Z,1.60
2023-02-23T17:55:59.198Z,1.60
2023-02-23T17:58:11.872Z,1.60
2023-02-23T18:00:26.129Z,2.00
2023-02-23T18:02:39.428Z,1.70
2023-02-23T18:04:52.883Z,1.60
2023-02-23T18:07:05.822Z,1.70
2023-02-23T18:09:18.822Z,1.80
2023-02-23T18:11:31.465Z,3.30
2023-02-23T18:13:45.690Z,2.30
2023-02-23T18:16:02.847Z,1.30
2023-02-23T18:18:16.454Z,1.30
2023-02-23T18:20:29.071Z,1.70
2023-02-23T18:22:42.026Z,1.80
2023-02-23T18:24:57.297Z,2.50
2023-02-23T18:27:10.805Z,1.70
2023-02-23T18:29:23.826Z,1.70
2023-02-23T18:31:37.112Z,1.30
2023-02-23T18:33:51.163Z,1.30
2023-02-23T18:36:03.714Z,1.70
2023-02-23T18:38:18.676Z,1.20
2023-02-23T18:40:34.284Z,1.50
2023-02-23T18:42:47.451Z,1.80
2023-02-23T18:45:00.947Z,1.80
2023-02-23T18:47:14.187Z,1.70
2023-02-23T18:49:28.262Z,1.90
2023-02-23T18:51:42.532Z,2.00
2023-02-23T18:53:57.241Z,1.50
2023-02-23T18:56:14.805Z,1.90
2023-02-23T18:58:28.183Z,1.50
2023-02-23T19:00:45.556Z,1.50
2023-02-23T19:02:58.794Z,1.30
2023-02-23T19:05:13.992Z,1.50
2023-02-23T19:07:27.027Z,1.50
2023-02-23T19:09:41.949Z,1.30
2023-02-23T19:11:55.627Z,1.50
2023-02-23T19:14:10.668Z,1.40
2023-02-23T19:16:24.237Z,1.40
2023-02-23T19:18:37.479Z,1.20
2023-02-23T19:20:53.784Z,1.60
2023-02-23T19:23:07.610Z,1.90
2023-02-23T19:25:20.822Z,1.50
2023-02-23T19:27:35.411Z,1.70
2023-02-23T19:29:48.362Z,1.60
2023-02-23T19:32:01.558Z,1.50
2023-02-23T19:34:16.601Z,1.40
2023-02-23T19:36:32.782Z,1.60
2023-02-23T19:38:46.547Z,1.20
2023-02-23T19:41:00.723Z,1.70
2023-02-23T19:43:14.152Z,1.70
2023-02-23T19:45:27.742Z,1.60
2023-02-23T19:47:41.459Z,1.60
2023-02-23T19:49:54.826Z,1.60
2023-02-23T19:52:08.516Z,1.50
2023-02-23T19:54:21.067Z,1.50
2023-02-23T19:56:34.414Z,1.40
2023-02-23T19:58:48.398Z,1.60
2023-02-23T20:01:06.328Z,1.80
2023-02-23T20:03:21.024Z,1.10
2023-02-23T20:05:34.202Z,1.60
2023-02-23T20:07:47.494Z,1.50
2023-02-23T20:10:00.379Z,1.70
2023-02-23T20:12:13.833Z,1.60
2023-02-23T20:14:27.927Z,1.60
2023-02-23T20:16:40.633Z,1.70
2023-02-23T20:18:55.602Z,1.30
2023-02-23T20:21:13.876Z,1.50
2023-02-23T20:23:27.076Z,1.30
2023-02-23T20:25:44.527Z,1.20
2023-02-23T20:27:58.066Z,1.40
2023-02-23T20:30:15.655Z,1.10
2023-02-23T20:32:28.795Z,1.30
2023-02-23T20:34:41.811Z,1.30
2023-02-23T20:36:55.683Z,1.30
2023-02-23T20:39:10.339Z,1.10
2023-02-23T20:41:26.030Z,1.50
2023-02-23T20:43:40.133Z,1.40
2023-02-23T20:45:53.088Z,1.50
2023-02-23T20:48:06.125Z,1.20
2023-02-23T20:50:19.488Z,1.50
2023-02-23T20:52:32.983Z,1.00
2023-02-23T20:54:46.210Z,1.70
2023-02-23T20:57:08.686Z,1.80
2023-02-23T21:01:35.193Z,1.40
2023-02-23T21:03:51.149Z,1.30
2023-02-23T21:06:06.736Z,1.60
2023-02-23T21:08:19.493Z,3.30
2023-02-23T21:10:35.776Z,1.60
2023-02-23T21:12:48.256Z,1.50
2023-02-23T21:15:01.418Z,1.70
2023-02-23T21:17:15.441Z,1.80
2023-02-23T21:19:28.244Z,1.60
2023-02-23T21:21:44.739Z,1.50
2023-02-23T21:23:58.241Z,1.40
2023-02-23T21:26:15.332Z,1.20
2023-02-23T21:28:28.631Z,1.40
2023-02-23T21:30:41.749Z,1.40
2023-02-23T21:32:56.305Z,1.50
2023-02-23T21:35:10.652Z,1.40
2023-02-23T21:37:23.651Z,1.70
2023-02-23T21:39:38.030Z,1.20
2023-02-23T21:41:50.813Z,1.70
2023-02-23T21:44:03.745Z,1.60
2023-02-23T21:46:18.433Z,1.50
2023-02-23T21:48:32.661Z,1.40
2023-02-23T21:50:45.682Z,1.40
2023-02-23T21:53:01.456Z,1.30
2023-02-23T21:55:23.831Z,1.50
2023-02-23T21:59:47.860Z,1.50
2023-02-23T22:02:01.007Z,1.20
2023-02-23T22:04:16.810Z,1.70
2023-02-23T22:06:31.662Z,1.50
2023-02-23T22:08:46.028Z,1.60
2023-02-23T22:10:59.741Z,1.30
2023-02-23T22:13:12.823Z,1.50
2023-02-23T22:15:30.206Z,1.40
2023-02-23T22:17:43.119Z,1.80
2023-02-23T22:19:58.467Z,1.20
2023-02-23T22:22:12.548Z,1.60
2023-02-23T22:24:25.030Z,1.50
2023-02-23T22:26:38.874Z,2.10
2023-02-23T22:28:51.665Z,1.80
2023-02-23T22:31:09.880Z,1.40
2023-02-23T22:33:23.167Z,1.80
2023-02-23T22:35:36.628Z,1.60
2023-02-23T22:37:49.714Z,2.60
2023-02-23T22:40:16.013Z,1.80
2023-02-23T22:42:36.466Z,1.50
2023-02-23T22:44:49.656Z,2.30
2023-02-23T22:47:02.886Z,1.70
2023-02-23T22:49:20.681Z,1.30
2023-02-23T22:51:33.889Z,1.30
2023-02-23T22:53:47.788Z,2.00
2023-02-23T22:56:01.146Z,1.60
2023-02-23T22:58:16.276Z,1.30
2023-02-23T23:00:31.296Z,1.60
2023-02-23T23:02:44.388Z,1.60
2023-02-23T23:04:58.414Z,1.40
2023-02-23T23:07:11.607Z,1.60
2023-02-23T23:09:24.144Z,1.60
2023-02-23T23:11:37.501Z,1.50
2023-02-23T23:13:52.400Z,1.60
2023-02-23T23:16:16.858Z,2.00
2023-02-23T23:18:38.918Z,1.60
2023-02-23T23:20:51.708Z,1.70
2023-02-23T23:23:08.231Z,1.40
2023-02-23T23:25:24.822Z,2.00
2023-02-23T23:27:38.302Z,1.10
2023-02-23T23:29:52.000Z,1.60
2023-02-23T23:32:07.970Z,1.70
2023-02-23T23:34:22.623Z,1.40
2023-02-23T23:36:38.188Z,1.40
2023-02-23T23:38:52.299Z,1.40
2023-02-23T23:41:14.787Z,1.50
2023-02-23T23:43:27.509Z,1.60
2023-02-23T23:45:43.289Z,2.10
2023-02-23T23:47:56.343Z,2.00
2023-02-23T23:50:11.810Z,1.70
2023-02-23T23:52:29.671Z,1.60
2023-02-23T23:54:43.992Z,1.60
2023-02-23T23:56:57.277Z,1.60
2023-02-23T23:59:13.465Z,1.80
