createdAt,value
2023-05-02T00:00:05.768Z,59.00
2023-05-02T00:02:34.251Z,59.10
2023-05-02T00:05:02.255Z,58.90
2023-05-02T00:07:30.413Z,59.00
2023-05-02T00:09:59.292Z,59.00
2023-05-02T00:12:27.464Z,59.00
2023-05-02T00:14:55.311Z,59.00
2023-05-02T00:17:23.099Z,58.90
2023-05-02T00:19:50.793Z,59.00
2023-05-02T00:22:18.365Z,58.90
2023-05-02T00:24:46.030Z,59.00
2023-05-02T00:27:14.466Z,59.00
2023-05-02T00:29:42.520Z,59.00
2023-05-02T00:32:10.216Z,59.10
2023-05-02T00:34:38.054Z,59.00
2023-05-02T00:37:05.673Z,59.10
2023-05-02T00:39:36.087Z,59.00
2023-05-02T00:42:03.977Z,59.10
2023-05-02T00:44:33.007Z,59.20
2023-05-02T00:47:02.387Z,59.10
2023-05-02T00:49:31.614Z,59.10
2023-05-02T00:51:59.873Z,59.10
2023-05-02T00:54:27.940Z,59.20
2023-05-02T00:56:55.723Z,58.50
2023-05-02T00:59:23.595Z,59.10
2023-05-02T01:02:17.881Z,59.10
2023-05-02T01:05:00.278Z,59.20
2023-05-02T01:08:11.043Z,58.70
2023-05-02T01:10:55.373Z,59.20
2023-05-02T01:13:29.913Z,59.20
2023-05-02T01:16:00.759Z,59.20
2023-05-02T01:18:34.516Z,59.20
2023-05-02T01:21:08.126Z,59.20
2023-05-02T01:23:58.065Z,59.20
2023-05-02T01:27:18.393Z,59.20
2023-05-02T01:29:49.090Z,59.20
2023-05-02T01:32:17.585Z,59.20
2023-05-02T01:34:47.322Z,59.20
2023-05-02T01:37:18.804Z,59.20
2023-05-02T01:39:48.673Z,59.20
2023-05-02T01:42:18.685Z,59.20
2023-05-02T01:44:48.722Z,59.20
2023-05-02T01:47:17.310Z,59.30
2023-05-02T01:49:50.642Z,59.30
2023-05-02T01:52:22.295Z,59.30
2023-05-02T01:54:52.150Z,59.20
2023-05-02T01:57:20.486Z,59.30
2023-05-02T01:59:49.878Z,59.30
2023-05-02T02:02:18.368Z,59.40
2023-05-02T02:04:47.975Z,59.40
2023-05-02T02:07:15.953Z,59.30
2023-05-02T02:09:43.756Z,59.30
2023-05-02T02:12:52.919Z,59.30
2023-05-02T02:15:40.597Z,59.30
2023-05-02T02:18:18.670Z,59.40
2023-05-02T02:20:48.240Z,59.40
2023-05-02T02:23:16.682Z,59.30
2023-05-02T02:25:46.809Z,59.30
2023-05-02T02:28:16.735Z,59.40
2023-05-02T02:30:44.708Z,59.30
2023-05-02T02:33:12.748Z,59.30
2023-05-02T02:35:53.112Z,59.30
2023-05-02T02:38:32.992Z,59.50
2023-05-02T02:41:10.473Z,59.30
2023-05-02T02:43:51.526Z,59.40
2023-05-02T02:46:48.511Z,59.40
2023-05-02T02:49:50.165Z,59.40
2023-05-02T02:53:10.436Z,59.40
2023-05-02T02:55:48.587Z,59.40
2023-05-02T02:58:47.058Z,59.40
2023-05-02T03:01:23.152Z,59.40
2023-05-02T03:03:52.383Z,59.50
2023-05-02T03:06:21.076Z,59.50
2023-05-02T03:08:49.186Z,59.50
2023-05-02T03:11:21.038Z,59.40
2023-05-02T03:13:49.074Z,59.50
2023-05-02T03:16:36.830Z,59.50
2023-05-02T03:19:08.641Z,59.60
2023-05-02T03:21:36.867Z,59.50
2023-05-02T03:24:12.213Z,59.50
2023-05-02T03:26:39.865Z,59.50
2023-05-02T03:29:10.109Z,59.50
2023-05-02T03:31:41.635Z,59.40
2023-05-02T03:34:09.205Z,59.50
2023-05-02T03:36:38.658Z,59.40
2023-05-02T03:39:07.042Z,59.50
2023-05-02T03:41:35.212Z,60.10
2023-05-02T03:44:07.664Z,59.50
2023-05-02T03:46:35.472Z,59.50
2023-05-02T03:49:06.850Z,59.50
2023-05-02T03:51:34.848Z,59.50
2023-05-02T03:54:03.162Z,59.50
2023-05-02T03:56:31.456Z,59.50
2023-05-02T03:59:11.067Z,59.50
2023-05-02T04:05:47.512Z,59.50
2023-05-02T04:08:17.628Z,60.10
2023-05-02T04:10:45.677Z,59.50
2023-05-02T04:13:14.490Z,59.50
2023-05-02T04:15:46.536Z,59.50
2023-05-02T04:18:17.371Z,59.50
2023-05-02T04:20:45.801Z,59.60
2023-05-02T04:23:16.098Z,59.60
2023-05-02T04:25:55.564Z,59.50
2023-05-02T04:28:30.402Z,59.60
2023-05-02T04:31:00.016Z,59.60
2023-05-02T04:33:27.974Z,59.60
2023-05-02T04:35:56.663Z,59.50
2023-05-02T04:38:25.005Z,59.50
2023-05-02T04:40:52.889Z,59.60
2023-05-02T04:43:26.810Z,59.60
2023-05-02T04:46:01.345Z,59.60
2023-05-02T04:48:34.051Z,59.70
2023-05-02T04:51:01.896Z,59.60
2023-05-02T04:53:31.216Z,59.60
2023-05-02T04:55:59.144Z,59.60
2023-05-02T04:58:26.760Z,59.70
2023-05-02T05:01:02.422Z,59.70
2023-05-02T05:03:31.179Z,59.70
2023-05-02T05:05:59.625Z,59.70
2023-05-02T05:08:29.996Z,59.70
2023-05-02T05:11:00.267Z,59.60
2023-05-02T05:13:28.924Z,59.70
2023-05-02T05:15:56.891Z,59.60
2023-05-02T05:18:28.875Z,59.70
2023-05-02T05:20:56.848Z,59.80
2023-05-02T05:23:24.671Z,59.70
2023-05-02T05:25:52.274Z,59.70
2023-05-02T05:28:20.078Z,59.60
2023-05-02T05:30:48.180Z,59.70
2023-05-02T05:33:20.681Z,59.60
2023-05-02T05:35:48.773Z,59.70
2023-05-02T05:38:16.416Z,59.60
2023-05-02T05:40:50.185Z,59.60
2023-05-02T05:43:18.094Z,59.70
2023-05-02T05:45:45.756Z,59.60
2023-05-02T05:48:13.916Z,59.70
2023-05-02T05:50:45.746Z,59.70
2023-05-02T05:53:14.734Z,59.80
2023-05-02T05:55:44.216Z,59.60
2023-05-02T05:58:12.211Z,59.70
2023-05-02T06:00:41.978Z,59.70
2023-05-02T06:03:10.147Z,59.60
2023-05-02T06:05:38.893Z,59.60
2023-05-02T06:08:06.723Z,59.60
2023-05-02T06:10:35.624Z,59.70
2023-05-02T06:13:04.041Z,59.70
2023-05-02T06:15:36.175Z,59.60
2023-05-02T06:18:06.150Z,59.80
2023-05-02T06:20:33.852Z,59.60
2023-05-02T06:23:01.562Z,60.30
2023-05-02T06:25:29.708Z,59.70
2023-05-02T06:27:57.382Z,59.90
2023-05-02T06:30:25.026Z,59.60
2023-05-02T06:32:52.522Z,59.70
2023-05-02T06:35:20.372Z,59.60
2023-05-02T06:37:48.150Z,59.70
2023-05-02T06:40:16.212Z,59.70
2023-05-02T06:42:44.073Z,59.70
2023-05-02T06:45:12.201Z,59.70
2023-05-02T06:47:39.834Z,59.70
2023-05-02T06:50:08.528Z,59.70
2023-05-02T06:52:36.159Z,59.80
2023-05-02T06:55:03.764Z,59.80
2023-05-02T06:57:34.417Z,59.80
2023-05-02T07:00:02.262Z,59.80
2023-05-02T07:02:31.321Z,59.80
2023-05-02T07:04:59.338Z,59.80
2023-05-02T07:07:27.440Z,59.80
2023-05-02T07:09:56.959Z,59.80
2023-05-02T07:12:26.192Z,60.00
2023-05-02T07:14:54.071Z,60.00
2023-05-02T07:17:21.962Z,60.60
2023-05-02T07:19:49.530Z,60.00
2023-05-02T07:22:17.445Z,60.00
2023-05-02T07:24:45.484Z,60.00
2023-05-02T07:27:13.957Z,60.10
2023-05-02T07:29:42.992Z,60.20
2023-05-02T07:32:11.128Z,60.10
2023-05-02T07:34:39.000Z,60.10
2023-05-02T07:37:06.757Z,60.00
2023-05-02T07:39:34.661Z,60.10
2023-05-02T07:42:03.979Z,60.10
2023-05-02T07:44:35.262Z,60.10
2023-05-02T07:47:03.864Z,60.10
2023-05-02T07:49:31.885Z,60.10
2023-05-02T07:52:00.095Z,60.10
2023-05-02T07:54:28.688Z,60.10
2023-05-02T07:56:59.380Z,60.20
2023-05-02T07:59:27.754Z,60.00
2023-05-02T08:01:55.446Z,60.30
2023-05-02T08:04:23.658Z,60.10
2023-05-02T08:06:51.583Z,60.00
2023-05-02T08:09:19.964Z,60.00
2023-05-02T08:11:48.069Z,60.10
2023-05-02T08:14:16.920Z,60.40
2023-05-02T08:16:46.500Z,60.50
2023-05-02T08:19:15.279Z,60.40
2023-05-02T08:21:44.063Z,60.80
2023-05-02T08:24:11.922Z,60.50
2023-05-02T08:26:39.768Z,60.60
2023-05-02T08:29:07.908Z,60.50
2023-05-02T08:31:36.595Z,60.80
2023-05-02T08:34:06.141Z,60.60
2023-05-02T08:36:34.409Z,60.50
2023-05-02T08:39:02.943Z,60.50
2023-05-02T08:41:31.681Z,60.60
2023-05-02T08:44:01.037Z,60.50
2023-05-02T08:46:30.074Z,60.30
2023-05-02T08:49:01.741Z,60.10
2023-05-02T08:51:33.392Z,60.00
2023-05-02T08:54:04.144Z,59.90
2023-05-02T08:56:33.503Z,59.80
2023-05-02T08:59:01.712Z,59.80
2023-05-02T09:01:32.331Z,59.70
2023-05-02T09:04:00.548Z,59.70
2023-05-02T09:06:30.268Z,59.60
2023-05-02T09:09:01.756Z,59.60
2023-05-02T09:11:30.211Z,59.60
2023-05-02T09:14:04.217Z,59.60
2023-05-02T09:16:40.766Z,59.60
2023-05-02T09:19:09.063Z,59.50
2023-05-02T09:21:40.427Z,59.60
2023-05-02T09:24:20.985Z,59.60
2023-05-02T09:27:04.648Z,59.80
2023-05-02T09:29:39.297Z,60.00
2023-05-02T09:32:07.755Z,60.00
2023-05-02T09:34:37.672Z,60.00
2023-05-02T09:37:06.589Z,60.10
2023-05-02T09:39:34.617Z,60.00
2023-05-02T09:42:03.977Z,60.10
2023-05-02T09:44:39.497Z,60.10
2023-05-02T09:47:09.592Z,60.10
2023-05-02T09:49:46.514Z,60.10
2023-05-02T09:52:17.500Z,60.10
2023-05-02T09:54:53.148Z,60.10
2023-05-02T09:57:21.040Z,60.10
2023-05-02T09:59:59.148Z,60.20
2023-05-02T10:02:31.260Z,60.10
2023-05-02T10:05:02.733Z,60.10
2023-05-02T10:07:31.671Z,60.10
2023-05-02T10:10:00.968Z,60.20
2023-05-02T10:12:32.340Z,60.10
2023-05-02T10:15:04.763Z,60.00
2023-05-02T10:17:42.635Z,60.00
2023-05-02T10:20:17.359Z,60.00
2023-05-02T10:22:48.131Z,59.90
2023-05-02T10:25:16.245Z,59.90
2023-05-02T10:27:44.531Z,60.00
2023-05-02T10:30:14.702Z,59.90
2023-05-02T10:32:44.572Z,59.80
2023-05-02T10:35:14.126Z,59.90
2023-05-02T10:37:43.320Z,59.80
2023-05-02T10:40:14.954Z,59.80
2023-05-02T10:42:48.404Z,59.90
2023-05-02T10:45:34.381Z,59.70
2023-05-02T10:48:27.076Z,59.60
2023-05-02T10:51:02.471Z,59.60
2023-05-02T10:53:39.851Z,59.60
2023-05-02T10:56:18.713Z,59.60
2023-05-02T10:58:51.770Z,59.50
2023-05-02T11:01:34.524Z,59.60
2023-05-02T11:04:12.620Z,59.60
2023-05-02T11:07:05.696Z,59.60
2023-05-02T11:09:34.607Z,59.60
2023-05-02T11:12:05.071Z,59.60
2023-05-02T11:14:38.659Z,59.60
2023-05-02T11:17:08.973Z,59.50
2023-05-02T11:19:39.918Z,59.50
2023-05-02T11:22:20.953Z,59.40
2023-05-02T11:24:50.528Z,59.10
2023-05-02T11:27:34.153Z,59.40
2023-05-02T11:30:10.120Z,59.40
2023-05-02T11:32:50.526Z,59.30
2023-05-02T11:35:20.505Z,59.30
2023-05-02T11:37:56.097Z,59.20
2023-05-02T11:40:25.316Z,59.30
2023-05-02T11:42:53.392Z,59.30
2023-05-02T11:45:22.154Z,59.20
2023-05-02T11:47:51.765Z,59.10
2023-05-02T11:50:19.569Z,59.00
2023-05-02T11:52:47.621Z,58.90
2023-05-02T11:55:16.859Z,59.20
2023-05-02T11:57:44.839Z,58.90
2023-05-02T12:00:13.596Z,58.90
2023-05-02T12:02:44.360Z,58.90
2023-05-02T12:05:14.633Z,58.80
2023-05-02T12:07:45.615Z,58.70
2023-05-02T12:10:14.746Z,58.60
2023-05-02T12:12:45.639Z,58.60
2023-05-02T12:15:13.747Z,58.70
2023-05-02T12:17:46.125Z,58.60
2023-05-02T12:20:16.740Z,58.60
2023-05-02T12:22:45.146Z,58.60
2023-05-02T12:25:13.201Z,58.60
2023-05-02T12:27:41.212Z,58.70
2023-05-02T12:30:09.808Z,58.90
2023-05-02T12:32:39.187Z,59.10
2023-05-02T12:35:23.600Z,59.30
2023-05-02T12:37:52.633Z,59.40
2023-05-02T12:40:20.824Z,59.30
2023-05-02T12:43:11.019Z,59.20
2023-05-02T12:45:42.177Z,59.20
2023-05-02T12:48:28.451Z,59.10
2023-05-02T12:50:56.759Z,59.50
2023-05-02T12:53:44.211Z,59.50
2023-05-02T12:56:13.880Z,59.60
2023-05-02T12:58:47.099Z,59.70
2023-05-02T13:01:16.739Z,59.70
2023-05-02T13:03:45.296Z,59.70
2023-05-02T13:06:13.358Z,60.10
2023-05-02T13:08:41.650Z,59.80
2023-05-02T13:11:09.847Z,59.90
2023-05-02T13:13:37.726Z,59.80
2023-05-02T13:16:06.277Z,59.90
2023-05-02T13:18:34.484Z,59.80
2023-05-02T13:21:03.003Z,59.90
2023-05-02T13:23:31.023Z,59.80
2023-05-02T13:25:58.899Z,59.70
2023-05-02T13:28:27.610Z,59.70
2023-05-02T13:30:55.220Z,59.80
2023-05-02T13:33:23.056Z,59.60
2023-05-02T13:35:50.714Z,59.60
2023-05-02T13:38:19.136Z,59.50
2023-05-02T13:40:47.394Z,59.40
2023-05-02T13:43:15.679Z,59.30
2023-05-02T13:45:43.818Z,59.10
2023-05-02T13:48:12.143Z,59.00
2023-05-02T13:50:39.994Z,58.90
2023-05-02T13:53:11.565Z,58.80
2023-05-02T13:55:39.486Z,58.70
2023-05-02T13:58:07.491Z,58.60
2023-05-02T14:00:36.910Z,58.40
2023-05-02T14:03:05.487Z,58.40
2023-05-02T14:05:33.533Z,58.20
2023-05-02T14:08:01.208Z,58.20
2023-05-02T14:10:29.218Z,58.20
2023-05-02T14:12:57.310Z,58.20
2023-05-02T14:15:27.210Z,58.20
2023-05-02T14:17:54.848Z,58.20
2023-05-02T14:20:23.837Z,58.10
2023-05-02T14:22:51.725Z,58.10
2023-05-02T14:25:20.832Z,58.10
2023-05-02T14:27:48.986Z,58.10
2023-05-02T14:30:17.420Z,58.20
2023-05-02T14:32:45.713Z,58.00
2023-05-02T14:35:13.659Z,57.90
2023-05-02T14:37:45.207Z,57.90
2023-05-02T14:40:14.415Z,57.90
2023-05-02T14:42:43.005Z,57.90
2023-05-02T14:45:11.627Z,57.90
2023-05-02T14:47:39.872Z,57.70
2023-05-02T14:50:08.746Z,57.80
2023-05-02T14:52:37.749Z,57.80
2023-05-02T14:55:06.781Z,57.80
2023-05-02T14:57:35.071Z,57.90
2023-05-02T15:00:04.826Z,57.90
2023-05-02T15:02:37.815Z,57.90
2023-05-02T15:05:12.525Z,57.90
2023-05-02T15:07:40.835Z,57.90
2023-05-02T15:10:09.073Z,57.90
2023-05-02T15:12:37.815Z,57.80
2023-05-02T15:15:09.346Z,57.90
2023-05-02T15:17:37.347Z,57.90
2023-05-02T15:20:06.178Z,57.90
2023-05-02T15:22:35.277Z,57.90
2023-05-02T15:25:05.314Z,57.90
2023-05-02T15:27:33.654Z,57.90
2023-05-02T15:30:03.854Z,57.90
2023-05-02T15:32:31.770Z,57.90
2023-05-02T15:34:59.902Z,58.00
2023-05-02T15:37:27.684Z,58.10
2023-05-02T15:39:55.441Z,58.10
2023-05-02T15:42:22.992Z,58.10
2023-05-02T15:44:50.678Z,58.20
2023-05-02T15:47:19.590Z,58.10
2023-05-02T15:49:52.195Z,57.90
2023-05-02T15:52:19.740Z,58.00
2023-05-02T15:54:47.567Z,58.00
2023-05-02T15:57:15.742Z,57.80
2023-05-02T15:59:44.577Z,58.00
2023-05-02T16:02:12.489Z,57.90
2023-05-02T16:04:41.150Z,58.00
2023-05-02T16:07:10.503Z,58.10
2023-05-02T16:09:40.115Z,58.20
2023-05-02T16:12:08.523Z,58.70
2023-05-02T16:14:36.623Z,58.10
2023-05-02T16:17:04.962Z,58.10
2023-05-02T16:19:33.727Z,58.10
2023-05-02T16:22:02.842Z,58.20
2023-05-02T16:24:30.682Z,58.20
2023-05-02T16:26:58.749Z,58.20
2023-05-02T16:29:26.597Z,58.30
2023-05-02T16:31:54.893Z,58.30
2023-05-02T16:34:22.622Z,58.20
2023-05-02T16:36:51.593Z,58.20
2023-05-02T16:39:19.912Z,58.20
2023-05-02T16:41:49.685Z,58.10
2023-05-02T16:44:17.523Z,58.20
2023-05-02T16:46:45.642Z,58.20
2023-05-02T16:49:14.371Z,58.20
2023-05-02T16:51:42.500Z,58.20
2023-05-02T16:54:11.544Z,58.10
2023-05-02T16:56:40.767Z,58.10
2023-05-02T16:59:10.294Z,58.10
2023-05-02T17:01:38.399Z,58.20
2023-05-02T17:04:06.521Z,58.20
2023-05-02T17:06:34.509Z,58.20
2023-05-02T17:09:02.122Z,58.80
2023-05-02T17:11:30.266Z,58.20
2023-05-02T17:13:58.131Z,58.20
2023-05-02T17:16:26.326Z,58.10
2023-05-02T17:18:54.134Z,58.00
2023-05-02T17:21:21.995Z,57.90
2023-05-02T17:23:49.941Z,57.80
2023-05-02T17:26:17.873Z,57.80
2023-05-02T17:28:46.273Z,57.60
2023-05-02T17:31:14.339Z,57.60
2023-05-02T17:33:42.888Z,57.40
2023-05-02T17:36:11.072Z,57.30
2023-05-02T17:38:39.052Z,57.70
2023-05-02T17:41:06.907Z,57.10
2023-05-02T17:43:34.935Z,57.10
2023-05-02T17:46:09.680Z,57.10
2023-05-02T17:48:37.581Z,57.00
2023-05-02T17:51:07.268Z,57.10
2023-05-02T17:53:37.040Z,57.10
2023-05-02T17:56:06.638Z,57.10
2023-05-02T17:58:37.497Z,57.10
2023-05-02T18:01:11.333Z,57.20
2023-05-02T18:03:40.026Z,57.30
2023-05-02T18:06:08.542Z,57.50
2023-05-02T18:08:36.581Z,57.70
2023-05-02T18:11:04.290Z,57.80
2023-05-02T18:13:32.706Z,58.10
2023-05-02T18:16:05.220Z,58.20
2023-05-02T18:18:39.103Z,58.20
2023-05-02T18:21:07.262Z,58.40
2023-05-02T18:23:35.106Z,58.40
2023-05-02T18:26:03.419Z,58.60
2023-05-02T18:28:31.188Z,58.60
2023-05-02T18:30:58.939Z,58.60
2023-05-02T18:33:26.805Z,58.60
2023-05-02T18:35:54.482Z,58.50
2023-05-02T18:38:23.348Z,58.60
2023-05-02T18:40:51.887Z,58.80
2023-05-02T18:43:19.912Z,59.00
2023-05-02T18:45:48.135Z,59.00
2023-05-02T18:48:16.177Z,58.90
2023-05-02T18:50:44.747Z,58.80
2023-05-02T18:53:12.647Z,58.70
2023-05-02T18:55:40.491Z,58.60
2023-05-02T18:58:08.418Z,58.60
2023-05-02T19:00:37.313Z,58.50
2023-05-02T19:03:05.530Z,58.30
2023-05-02T19:05:35.203Z,58.20
2023-05-02T19:08:03.662Z,58.20
2023-05-02T19:10:32.494Z,58.10
2023-05-02T19:13:01.065Z,58.10
2023-05-02T19:15:28.854Z,58.00
2023-05-02T19:17:57.241Z,57.80
2023-05-02T19:20:25.087Z,57.90
2023-05-02T19:23:02.993Z,57.80
2023-05-02T19:25:40.860Z,57.80
2023-05-02T19:28:12.637Z,57.70
2023-05-02T19:30:45.219Z,57.70
2023-05-02T19:33:13.379Z,57.70
2023-05-02T19:35:41.455Z,57.70
2023-05-02T19:38:09.667Z,57.70
2023-05-02T19:40:37.677Z,57.70
2023-05-02T19:43:05.666Z,57.80
2023-05-02T19:45:33.455Z,57.80
2023-05-02T19:48:01.075Z,57.80
2023-05-02T19:50:29.152Z,57.90
2023-05-02T19:52:56.964Z,58.00
2023-05-02T19:55:24.534Z,58.00
2023-05-02T19:57:52.244Z,58.00
2023-05-02T20:00:20.764Z,58.00
2023-05-02T20:02:50.633Z,58.00
2023-05-02T20:05:20.057Z,58.10
2023-05-02T20:07:48.229Z,58.10
2023-05-02T20:10:18.750Z,57.50
2023-05-02T20:12:47.350Z,58.10
2023-05-02T20:15:18.982Z,58.60
2023-05-02T20:17:47.995Z,58.80
2023-05-02T20:20:19.218Z,58.80
2023-05-02T20:22:47.389Z,58.90
2023-05-02T20:25:16.568Z,59.40
2023-05-02T20:27:44.678Z,59.00
2023-05-02T20:30:12.990Z,58.90
2023-05-02T20:32:41.384Z,58.90
2023-05-02T20:35:11.860Z,58.90
2023-05-02T20:37:40.232Z,58.90
2023-05-02T20:40:10.806Z,58.90
2023-05-02T20:42:42.782Z,58.90
2023-05-02T20:45:19.147Z,58.90
2023-05-02T20:47:47.729Z,58.90
2023-05-02T20:50:17.582Z,58.90
2023-05-02T20:52:45.859Z,58.90
2023-05-02T20:55:13.980Z,58.90
2023-05-02T20:57:41.925Z,58.90
2023-05-02T21:00:14.637Z,58.90
2023-05-02T21:02:42.842Z,58.80
2023-05-02T21:05:11.279Z,58.80
2023-05-02T21:07:40.949Z,58.80
2023-05-02T21:10:11.116Z,58.90
2023-05-02T21:12:39.852Z,58.90
2023-05-02T21:15:08.944Z,58.90
2023-05-02T21:17:39.386Z,58.80
2023-05-02T21:20:10.057Z,58.90
2023-05-02T21:22:38.053Z,58.80
2023-05-02T21:25:06.670Z,58.80
2023-05-02T21:27:34.365Z,58.80
2023-05-02T21:30:02.492Z,58.80
2023-05-02T21:32:30.646Z,58.90
2023-05-02T21:34:58.711Z,58.90
2023-05-02T21:37:26.760Z,58.80
2023-05-02T21:39:55.085Z,59.50
2023-05-02T21:42:22.880Z,58.90
2023-05-02T21:44:50.977Z,58.80
2023-05-02T21:47:19.087Z,58.90
2023-05-02T21:49:46.974Z,58.80
2023-05-02T21:52:14.906Z,58.90
2023-05-02T21:54:43.171Z,58.80
2023-05-02T21:57:11.445Z,58.90
2023-05-02T21:59:39.702Z,58.90
2023-05-02T22:02:07.877Z,58.80
2023-05-02T22:04:35.730Z,58.80
2023-05-02T22:07:03.419Z,58.80
2023-05-02T22:09:33.448Z,58.80
2023-05-02T22:12:01.533Z,58.90
2023-05-02T22:14:43.686Z,58.80
2023-05-02T22:17:18.864Z,58.80
2023-05-02T22:19:52.898Z,58.90
2023-05-02T22:22:20.793Z,58.90
2023-05-02T22:24:48.668Z,58.90
2023-05-02T22:27:16.270Z,59.00
2023-05-02T22:29:44.091Z,58.90
2023-05-02T22:32:12.036Z,58.90
2023-05-02T22:34:39.988Z,58.90
2023-05-02T22:37:09.309Z,59.00
2023-05-02T22:39:37.038Z,58.90
2023-05-02T22:42:05.128Z,58.90
2023-05-02T22:44:37.942Z,58.90
2023-05-02T22:47:11.403Z,59.00
2023-05-02T22:49:43.211Z,58.90
2023-05-02T22:52:14.618Z,58.90
2023-05-02T22:54:42.542Z,59.00
2023-05-02T22:57:10.285Z,58.90
2023-05-02T22:59:38.063Z,59.00
2023-05-02T23:02:05.874Z,59.00
2023-05-02T23:04:33.880Z,59.00
2023-05-02T23:07:01.675Z,59.00
2023-05-02T23:09:32.305Z,59.00
2023-05-02T23:12:00.188Z,59.00
2023-05-02T23:14:27.943Z,59.00
2023-05-02T23:16:56.006Z,59.00
2023-05-02T23:19:23.766Z,58.90
2023-05-02T23:21:51.507Z,58.90
2023-05-02T23:24:19.554Z,59.00
2023-05-02T23:26:47.997Z,59.00
2023-05-02T23:29:15.963Z,58.90
2023-05-02T23:31:44.550Z,58.90
2023-05-02T23:34:12.963Z,59.00
2023-05-02T23:36:41.129Z,58.90
2023-05-02T23:39:08.943Z,58.90
2023-05-02T23:41:36.825Z,58.90
2023-05-02T23:44:05.662Z,58.90
2023-05-02T23:46:33.351Z,58.90
2023-05-02T23:49:01.092Z,59.10
2023-05-02T23:51:29.080Z,58.90
2023-05-02T23:53:56.869Z,58.50
2023-05-02T23:56:24.599Z,58.90
2023-05-02T23:58:52.154Z,58.90
