createdAt,value
2019-03-24T00:00:03.778Z,4.57
2019-03-24T00:02:34.455Z,4.50
2019-03-24T00:05:05.063Z,6.73
2019-03-24T00:07:35.927Z,2.90
2019-03-24T00:10:07.329Z,5.57
2019-03-24T00:12:37.781Z,3.47
2019-03-24T00:15:08.976Z,7.70
2019-03-24T00:17:39.350Z,3.10
2019-03-24T00:20:10.421Z,4.83
2019-03-24T00:22:40.955Z,9.17
2019-03-24T00:25:11.865Z,9.03
2019-03-24T00:27:42.234Z,6.97
2019-03-24T00:30:14.107Z,4.23
2019-03-24T00:32:45.796Z,5.93
2019-03-24T00:35:16.233Z,4.90
2019-03-24T00:37:46.619Z,3.60
2019-03-24T00:40:17.272Z,5.60
2019-03-24T00:42:48.028Z,4.60
2019-03-24T00:45:18.758Z,3.77
2019-03-24T00:47:49.628Z,9.33
2019-03-24T00:50:20.134Z,6.20
2019-03-24T00:52:50.517Z,3.70
2019-03-24T00:55:20.892Z,4.87
2019-03-24T00:57:51.599Z,3.00
2019-03-24T01:00:28.453Z,2.27
2019-03-24T01:02:59.161Z,4.47
2019-03-24T01:05:29.516Z,3.30
2019-03-24T01:08:00.218Z,5.37
2019-03-24T01:10:30.836Z,7.03
2019-03-24T01:13:02.100Z,2.80
2019-03-24T01:15:32.478Z,1.63
2019-03-24T01:18:02.949Z,3.60
2019-03-24T01:20:33.266Z,2.23
2019-03-24T01:23:03.789Z,3.03
2019-03-24T01:25:34.543Z,1.10
2019-03-24T01:28:08.674Z,7.77
2019-03-24T01:30:39.130Z,7.70
2019-03-24T01:33:09.946Z,7.63
2019-03-24T01:35:40.320Z,7.80
2019-03-24T01:38:11.332Z,4.63
2019-03-24T01:40:42.338Z,6.73
2019-03-24T01:43:12.636Z,3.80
2019-03-24T01:45:44.838Z,3.47
2019-03-24T01:48:16.783Z,1.60
2019-03-24T01:50:49.777Z,2.23
2019-03-24T01:53:20.371Z,8.37
2019-03-24T01:55:53.163Z,3.40
2019-03-24T01:58:24.946Z,8.10
2019-03-24T02:00:55.978Z,2.07
2019-03-24T02:03:30.281Z,2.90
2019-03-24T02:06:04.600Z,6.27
2019-03-24T02:08:37.354Z,6.63
2019-03-24T02:11:10.393Z,5.40
2019-03-24T02:13:41.712Z,2.47
2019-03-24T02:16:15.231Z,7.23
2019-03-24T02:18:48.714Z,3.27
2019-03-24T02:21:19.443Z,2.43
2019-03-24T02:24:02.010Z,3.67
2019-03-24T02:26:34.135Z,4.53
2019-03-24T02:29:05.206Z,1.50
2019-03-24T02:31:38.161Z,4.53
2019-03-24T02:34:12.206Z,4.17
2019-03-24T02:36:46.278Z,2.97
2019-03-24T02:39:17.065Z,5.50
2019-03-24T02:41:48.659Z,7.43
2019-03-24T02:44:19.172Z,8.50
2019-03-24T02:46:49.970Z,5.83
2019-03-24T02:49:20.327Z,15.67
2019-03-24T02:51:50.682Z,4.63
2019-03-24T02:54:21.053Z,4.73
2019-03-24T02:56:51.356Z,4.23
2019-03-24T02:59:22.056Z,1.67
2019-03-24T03:01:52.411Z,4.20
2019-03-24T03:04:22.832Z,4.03
2019-03-24T03:06:53.328Z,5.53
2019-03-24T03:09:23.657Z,4.50
2019-03-24T03:11:54.347Z,4.30
2019-03-24T03:14:25.306Z,3.70
2019-03-24T03:16:55.720Z,2.97
2019-03-24T03:19:26.437Z,2.87
2019-03-24T03:21:57.137Z,2.93
2019-03-24T03:24:27.832Z,3.47
2019-03-24T03:26:58.671Z,2.30
2019-03-24T03:29:29.655Z,1.43
2019-03-24T03:32:00.333Z,3.57
2019-03-24T03:34:31.136Z,2.93
2019-03-24T03:37:01.555Z,2.20
2019-03-24T03:39:31.841Z,5.67
2019-03-24T03:42:02.456Z,1.70
2019-03-24T03:44:33.101Z,1.43
2019-03-24T03:47:03.483Z,2.60
2019-03-24T03:49:34.122Z,3.07
2019-03-24T03:52:05.124Z,5.57
2019-03-24T03:54:35.830Z,5.30
2019-03-24T03:57:06.147Z,2.40
2019-03-24T03:59:37.236Z,4.13
2019-03-24T04:02:07.562Z,2.50
2019-03-24T04:04:37.894Z,7.10
2019-03-24T04:07:08.358Z,2.57
2019-03-24T04:09:38.670Z,3.83
2019-03-24T04:12:09.013Z,6.83
2019-03-24T04:14:39.310Z,1.93
2019-03-24T04:17:10.308Z,0.73
2019-03-24T04:19:41.195Z,6.03
2019-03-24T04:22:11.881Z,1.40
2019-03-24T04:24:43.493Z,2.67
2019-03-24T04:27:14.750Z,6.83
2019-03-24T04:29:46.025Z,3.00
2019-03-24T04:32:16.374Z,3.33
2019-03-24T04:34:46.730Z,2.93
2019-03-24T04:37:17.429Z,2.37
2019-03-24T04:39:47.894Z,2.63
2019-03-24T04:42:18.238Z,2.40
2019-03-24T04:44:49.134Z,2.60
2019-03-24T04:47:19.474Z,2.10
2019-03-24T04:49:49.875Z,1.23
2019-03-24T04:52:20.613Z,0.93
2019-03-24T04:54:51.394Z,1.30
2019-03-24T04:57:22.230Z,1.67
2019-03-24T04:59:53.087Z,1.70
2019-03-24T05:02:24.261Z,4.50
2019-03-24T05:04:54.619Z,2.43
2019-03-24T05:07:25.369Z,1.90
2019-03-24T05:09:56.038Z,6.37
2019-03-24T05:12:26.481Z,2.80
2019-03-24T05:14:57.602Z,4.33
2019-03-24T05:17:27.980Z,2.80
2019-03-24T05:19:58.458Z,1.47
2019-03-24T05:22:29.186Z,1.47
2019-03-24T05:24:59.912Z,1.73
2019-03-24T05:27:30.341Z,7.33
2019-03-24T05:30:01.291Z,0.90
2019-03-24T05:32:31.717Z,3.00
2019-03-24T05:35:02.402Z,6.10
2019-03-24T05:37:32.774Z,3.00
2019-03-24T05:40:03.714Z,4.43
2019-03-24T05:42:34.479Z,6.40
2019-03-24T05:45:04.955Z,1.83
2019-03-24T05:47:37.290Z,3.50
2019-03-24T05:50:07.585Z,1.93
2019-03-24T05:52:37.974Z,2.30
2019-03-24T05:55:08.606Z,1.50
2019-03-24T05:57:39.232Z,4.27
2019-03-24T06:00:10.256Z,2.77
2019-03-24T06:02:40.683Z,3.53
2019-03-24T06:05:11.103Z,5.13
2019-03-24T06:07:41.562Z,6.03
2019-03-24T06:10:12.546Z,2.83
2019-03-24T06:12:42.934Z,2.67
2019-03-24T06:15:13.460Z,8.73
2019-03-24T06:17:47.973Z,3.10
2019-03-24T06:20:17.003Z,5.57
2019-03-24T06:22:47.426Z,2.37
2019-03-24T06:25:18.340Z,4.03
2019-03-24T06:27:48.717Z,4.83
2019-03-24T06:30:19.176Z,6.03
2019-03-24T06:32:49.603Z,7.80
2019-03-24T06:35:20.010Z,3.60
2019-03-24T06:37:50.351Z,8.73
2019-03-24T06:40:20.846Z,6.87
2019-03-24T06:42:51.515Z,9.00
2019-03-24T06:45:28.381Z,6.00
2019-03-24T06:47:58.263Z,5.63
2019-03-24T06:50:26.508Z,9.10
2019-03-24T06:52:57.494Z,8.07
2019-03-24T06:55:27.821Z,8.63
2019-03-24T06:57:58.804Z,6.00
2019-03-24T07:00:29.931Z,5.70
2019-03-24T07:03:00.323Z,8.03
2019-03-24T07:05:31.743Z,4.40
2019-03-24T07:08:04.811Z,6.20
2019-03-24T07:10:35.586Z,6.90
2019-03-24T07:13:06.371Z,9.63
2019-03-24T07:15:36.920Z,7.40
2019-03-24T07:18:10.318Z,8.50
2019-03-24T07:20:40.731Z,8.20
2019-03-24T07:23:11.882Z,10.03
2019-03-24T07:25:42.373Z,11.40
2019-03-24T07:28:15.044Z,5.97
2019-03-24T07:30:45.526Z,9.30
2019-03-24T07:33:16.031Z,10.33
2019-03-24T07:35:46.911Z,11.50
2019-03-24T07:38:17.636Z,14.53
2019-03-24T07:40:47.995Z,12.63
2019-03-24T07:43:19.161Z,12.40
2019-03-24T07:45:50.028Z,7.87
2019-03-24T07:48:20.832Z,11.33
2019-03-24T07:50:51.484Z,8.80
2019-03-24T07:53:21.975Z,16.33
2019-03-24T07:55:52.567Z,15.13
2019-03-24T07:58:23.439Z,10.43
2019-03-24T08:00:54.415Z,9.60
2019-03-24T08:03:26.758Z,10.37
2019-03-24T08:05:57.171Z,14.47
2019-03-24T08:08:27.978Z,16.43
2019-03-24T08:10:58.883Z,11.87
2019-03-24T08:13:29.721Z,9.47
2019-03-24T08:16:00.483Z,14.80
2019-03-24T08:18:31.243Z,9.00
2019-03-24T08:21:01.758Z,6.70
2019-03-24T08:23:32.291Z,11.97
2019-03-24T08:26:03.309Z,7.73
2019-03-24T08:28:34.651Z,8.90
2019-03-24T08:31:05.159Z,9.93
2019-03-24T08:33:35.564Z,8.27
2019-03-24T08:36:05.961Z,13.37
2019-03-24T08:38:36.408Z,14.17
2019-03-24T08:41:07.095Z,13.73
2019-03-24T08:43:38.510Z,12.20
2019-03-24T08:46:09.201Z,10.77
2019-03-24T08:48:41.194Z,12.40
2019-03-24T08:51:12.211Z,12.57
2019-03-24T08:53:43.097Z,18.43
2019-03-24T08:56:13.912Z,9.60
2019-03-24T08:58:44.756Z,12.30
2019-03-24T09:01:15.285Z,9.77
2019-03-24T09:03:49.311Z,12.23
2019-03-24T09:06:20.485Z,11.70
2019-03-24T09:08:50.882Z,12.57
2019-03-24T09:11:30.799Z,15.33
2019-03-24T09:13:54.199Z,11.00
2019-03-24T09:16:24.710Z,9.40
2019-03-24T09:18:55.750Z,12.43
2019-03-24T09:21:28.545Z,14.83
2019-03-24T09:23:59.816Z,13.27
2019-03-24T09:26:30.770Z,12.53
2019-03-24T09:29:04.269Z,13.53
2019-03-24T09:31:35.206Z,14.13
2019-03-24T09:34:06.263Z,13.90
2019-03-24T09:36:36.754Z,12.10
2019-03-24T09:39:09.037Z,14.57
2019-03-24T09:41:39.824Z,11.40
2019-03-24T09:44:10.398Z,16.80
2019-03-24T09:46:41.407Z,15.13
2019-03-24T09:49:12.638Z,14.70
2019-03-24T09:51:43.041Z,10.53
2019-03-24T09:54:13.894Z,12.60
2019-03-24T09:56:44.699Z,12.73
2019-03-24T09:59:16.283Z,15.70
2019-03-24T10:01:47.884Z,13.87
2019-03-24T10:04:19.280Z,14.30
2019-03-24T10:06:50.282Z,12.43
2019-03-24T10:09:25.012Z,7.53
2019-03-24T10:11:55.703Z,8.80
2019-03-24T10:14:27.444Z,11.10
2019-03-24T10:16:58.348Z,13.57
2019-03-24T10:19:29.270Z,11.87
2019-03-24T10:21:59.764Z,11.83
2019-03-24T10:24:30.083Z,14.17
2019-03-24T10:27:00.547Z,18.23
2019-03-24T10:29:31.467Z,14.20
2019-03-24T10:32:02.907Z,14.90
2019-03-24T10:34:34.167Z,15.90
2019-03-24T10:37:05.376Z,17.23
2019-03-24T10:39:35.956Z,13.83
2019-03-24T10:42:06.906Z,13.00
2019-03-24T10:44:37.625Z,12.43
2019-03-24T10:47:08.374Z,17.63
2019-03-24T10:49:38.822Z,17.80
2019-03-24T10:52:09.504Z,17.40
2019-03-24T10:54:39.873Z,12.40
2019-03-24T10:57:10.626Z,16.60
2019-03-24T10:59:41.063Z,14.73
2019-03-24T11:02:11.734Z,15.73
2019-03-24T11:04:42.349Z,15.03
2019-03-24T11:07:12.703Z,16.10
2019-03-24T11:09:45.123Z,14.23
2019-03-24T11:12:16.066Z,23.17
2019-03-24T11:14:46.397Z,16.60
2019-03-24T11:17:17.591Z,14.40
2019-03-24T11:19:47.973Z,16.10
2019-03-24T11:22:18.951Z,14.30
2019-03-24T11:24:49.582Z,16.23
2019-03-24T11:27:20.451Z,16.33
2019-03-24T11:29:51.172Z,20.80
2019-03-24T11:32:21.857Z,15.20
2019-03-24T11:34:52.248Z,17.60
2019-03-24T11:37:22.919Z,18.57
2019-03-24T11:39:53.835Z,18.13
2019-03-24T11:42:24.268Z,12.07
2019-03-24T11:44:55.508Z,16.40
2019-03-24T11:47:26.995Z,20.60
2019-03-24T11:49:59.151Z,25.43
2019-03-24T11:52:30.096Z,17.10
2019-03-24T11:55:01.297Z,14.10
2019-03-24T11:57:34.211Z,15.83
2019-03-24T12:00:05.080Z,20.90
2019-03-24T12:02:36.464Z,23.93
2019-03-24T12:05:08.223Z,18.67
2019-03-24T12:07:39.175Z,24.73
2019-03-24T12:10:12.640Z,14.20
2019-03-24T12:12:43.137Z,14.90
2019-03-24T12:15:14.783Z,18.70
2019-03-24T12:17:45.762Z,9.47
2019-03-24T12:20:17.458Z,19.07
2019-03-24T12:22:48.660Z,14.83
2019-03-24T12:25:19.244Z,18.93
2019-03-24T12:27:49.707Z,15.63
2019-03-24T12:30:20.329Z,15.70
2019-03-24T12:32:51.646Z,19.90
2019-03-24T12:35:26.995Z,13.30
2019-03-24T12:37:58.932Z,19.13
2019-03-24T12:40:29.852Z,22.37
2019-03-24T12:43:00.215Z,18.10
2019-03-24T12:45:33.592Z,17.13
2019-03-24T12:48:04.122Z,17.20
2019-03-24T12:50:34.850Z,18.23
2019-03-24T12:53:05.667Z,13.47
2019-03-24T12:55:35.940Z,12.90
2019-03-24T12:58:06.437Z,12.83
2019-03-24T13:00:41.464Z,10.03
2019-03-24T13:03:12.612Z,13.40
2019-03-24T13:05:43.110Z,13.27
2019-03-24T13:08:16.243Z,15.07
2019-03-24T13:10:47.910Z,14.30
2019-03-24T13:13:18.954Z,12.20
2019-03-24T13:15:49.320Z,16.90
2019-03-24T13:18:21.220Z,12.87
2019-03-24T13:20:52.163Z,18.00
2019-03-24T13:23:22.549Z,17.30
2019-03-24T13:25:53.631Z,18.40
2019-03-24T13:28:23.983Z,10.80
2019-03-24T13:30:54.754Z,12.80
2019-03-24T13:33:25.859Z,17.90
2019-03-24T13:36:13.122Z,16.13
2019-03-24T13:38:44.020Z,9.43
2019-03-24T13:41:15.081Z,13.73
2019-03-24T13:43:45.928Z,14.10
2019-03-24T13:46:18.532Z,8.53
2019-03-24T13:48:49.255Z,10.73
2019-03-24T13:51:20.416Z,15.13
2019-03-24T13:53:54.319Z,9.53
2019-03-24T13:56:25.071Z,16.60
2019-03-24T13:58:56.703Z,14.87
2019-03-24T14:01:27.683Z,11.03
2019-03-24T14:04:01.026Z,12.77
2019-03-24T14:06:31.411Z,15.50
2019-03-24T14:09:02.835Z,15.07
2019-03-24T14:11:33.531Z,16.10
2019-03-24T14:14:04.235Z,19.90
2019-03-24T14:16:34.532Z,16.33
2019-03-24T14:19:05.446Z,15.57
2019-03-24T14:21:35.895Z,15.60
2019-03-24T14:24:07.594Z,16.43
2019-03-24T14:26:38.036Z,13.37
2019-03-24T14:29:08.760Z,16.20
2019-03-24T14:31:39.643Z,11.63
2019-03-24T14:34:10.309Z,10.13
2019-03-24T14:36:41.103Z,12.37
2019-03-24T14:39:11.938Z,9.57
2019-03-24T14:41:42.294Z,12.17
2019-03-24T14:44:13.035Z,7.50
2019-03-24T14:46:45.941Z,15.63
2019-03-24T14:49:16.586Z,11.40
2019-03-24T14:51:46.984Z,19.00
2019-03-24T14:54:18.010Z,11.50
2019-03-24T14:56:48.414Z,18.20
2019-03-24T14:59:19.125Z,14.97
2019-03-24T15:01:54.559Z,13.07
2019-03-24T15:04:27.775Z,14.63
2019-03-24T15:06:58.535Z,10.53
2019-03-24T15:09:30.376Z,17.40
2019-03-24T15:12:01.408Z,8.47
2019-03-24T15:14:32.395Z,11.97
2019-03-24T15:17:03.157Z,12.37
2019-03-24T15:19:34.268Z,10.93
2019-03-24T15:22:05.123Z,12.63
2019-03-24T15:24:36.207Z,18.73
2019-03-24T15:27:08.080Z,12.93
2019-03-24T15:29:39.200Z,12.37
2019-03-24T15:32:10.448Z,9.73
2019-03-24T15:34:42.233Z,9.20
2019-03-24T15:37:13.205Z,19.90
2019-03-24T15:39:43.682Z,13.10
2019-03-24T15:42:14.528Z,10.70
2019-03-24T15:44:44.955Z,21.93
2019-03-24T15:47:15.712Z,11.67
2019-03-24T15:49:46.427Z,13.10
2019-03-24T15:52:18.275Z,14.47
2019-03-24T15:54:49.754Z,11.63
2019-03-24T15:57:21.131Z,15.40
2019-03-24T15:59:51.740Z,11.37
2019-03-24T16:02:22.913Z,15.30
2019-03-24T16:04:53.862Z,16.77
2019-03-24T16:07:24.455Z,7.57
2019-03-24T16:09:55.123Z,14.33
2019-03-24T16:12:26.023Z,15.47
2019-03-24T16:14:57.319Z,17.50
2019-03-24T16:17:28.876Z,19.70
2019-03-24T16:20:00.330Z,14.47
2019-03-24T16:22:30.911Z,12.50
2019-03-24T16:25:01.965Z,11.07
2019-03-24T16:27:34.984Z,13.47
2019-03-24T16:30:06.089Z,15.00
2019-03-24T16:32:36.735Z,13.47
2019-03-24T16:35:07.911Z,8.90
2019-03-24T16:37:39.199Z,15.40
2019-03-24T16:40:10.779Z,10.97
2019-03-24T16:42:41.580Z,14.40
2019-03-24T16:45:13.714Z,10.40
2019-03-24T16:47:46.724Z,14.80
2019-03-24T16:50:20.004Z,15.07
2019-03-24T16:52:51.119Z,15.50
2019-03-24T16:55:21.629Z,12.13
2019-03-24T16:57:53.131Z,15.93
2019-03-24T17:00:24.179Z,12.77
2019-03-24T17:02:54.754Z,15.20
2019-03-24T17:05:25.282Z,11.30
2019-03-24T17:07:55.699Z,13.43
2019-03-24T17:10:26.541Z,16.80
2019-03-24T17:12:57.559Z,11.57
2019-03-24T17:15:28.785Z,12.83
2019-03-24T17:17:59.214Z,12.57
2019-03-24T17:20:30.584Z,14.07
2019-03-24T17:23:01.618Z,16.20
2019-03-24T17:25:36.452Z,16.23
2019-03-24T17:28:10.500Z,10.53
2019-03-24T17:30:41.722Z,11.20
2019-03-24T17:33:13.334Z,12.80
2019-03-24T17:35:44.126Z,13.80
2019-03-24T17:38:16.360Z,10.17
2019-03-24T17:40:46.767Z,11.07
2019-03-24T17:43:18.178Z,17.70
2019-03-24T17:45:48.843Z,12.83
2019-03-24T17:48:19.506Z,10.53
2019-03-24T17:50:50.400Z,12.70
2019-03-24T17:53:21.023Z,12.00
2019-03-24T17:55:52.584Z,21.13
2019-03-24T17:58:23.626Z,28.60
2019-03-24T18:00:56.432Z,17.30
2019-03-24T18:03:33.781Z,17.70
2019-03-24T18:06:08.116Z,17.43
2019-03-24T18:08:42.828Z,16.70
2019-03-24T18:11:14.424Z,15.73
2019-03-24T18:13:50.240Z,18.27
2019-03-24T18:16:23.418Z,14.10
2019-03-24T18:18:54.049Z,20.40
2019-03-24T18:21:24.821Z,39.53
2019-03-24T18:23:55.843Z,38.53
2019-03-24T18:26:26.880Z,31.73
2019-03-24T18:28:57.912Z,43.17
2019-03-24T18:31:28.799Z,34.90
2019-03-24T18:33:59.951Z,38.67
2019-03-24T18:36:30.396Z,37.33
2019-03-24T18:39:02.108Z,34.70
2019-03-24T18:41:34.674Z,30.40
2019-03-24T18:44:06.587Z,36.30
2019-03-24T18:46:39.954Z,37.80
2019-03-24T18:49:11.274Z,51.60
2019-03-24T18:51:43.715Z,53.83
2019-03-24T18:54:16.409Z,66.87
2019-03-24T18:56:48.130Z,273.73
2019-03-24T18:59:22.366Z,66.97
2019-03-24T19:01:54.005Z,59.23
2019-03-24T19:04:25.557Z,61.67
2019-03-24T19:06:58.517Z,241.40
2019-03-24T19:09:30.490Z,62.73
2019-03-24T19:12:02.399Z,70.33
2019-03-24T19:14:36.693Z,59.77
2019-03-24T19:17:11.233Z,59.00
2019-03-24T19:19:41.900Z,154.10
2019-03-24T19:22:13.064Z,59.67
2019-03-24T19:24:43.786Z,57.83
2019-03-24T19:27:14.716Z,137.07
2019-03-24T19:29:46.123Z,58.90
2019-03-24T19:32:16.776Z,58.40
2019-03-24T19:34:47.789Z,74.57
2019-03-24T19:37:18.582Z,62.13
2019-03-24T19:39:49.174Z,56.70
2019-03-24T19:42:20.926Z,59.30
2019-03-24T19:44:51.863Z,66.53
2019-03-24T19:47:22.677Z,55.00
2019-03-24T19:49:53.882Z,53.77
2019-03-24T19:52:25.311Z,68.03
2019-03-24T19:54:56.908Z,57.63
2019-03-24T19:57:27.884Z,58.53
2019-03-24T19:59:58.756Z,64.73
2019-03-24T20:02:29.983Z,62.23
2019-03-24T20:05:00.526Z,67.43
2019-03-24T20:07:31.000Z,64.27
2019-03-24T20:10:02.697Z,66.50
2019-03-24T20:12:33.283Z,67.40
2019-03-24T20:15:04.759Z,173.20
2019-03-24T20:17:37.211Z,65.70
2019-03-24T20:20:08.344Z,69.83
2019-03-24T20:22:39.035Z,73.27
2019-03-24T20:25:13.375Z,66.43
2019-03-24T20:27:44.346Z,68.63
2019-03-24T20:30:15.303Z,76.80
2019-03-24T20:32:46.453Z,89.70
2019-03-24T20:35:17.664Z,68.43
2019-03-24T20:37:48.363Z,73.80
2019-03-24T20:40:19.027Z,74.20
2019-03-24T20:42:50.611Z,87.97
2019-03-24T20:45:22.061Z,80.73
2019-03-24T20:47:53.828Z,77.07
2019-03-24T20:50:24.919Z,80.10
2019-03-24T20:53:03.735Z,82.00
2019-03-24T20:55:29.095Z,84.00
2019-03-24T20:57:59.709Z,84.33
2019-03-24T21:00:40.526Z,75.10
2019-03-24T21:03:11.631Z,77.40
2019-03-24T21:05:42.264Z,83.57
2019-03-24T21:08:13.775Z,77.23
2019-03-24T21:10:46.561Z,74.57
2019-03-24T21:13:17.202Z,80.10
2019-03-24T21:15:48.464Z,78.80
2019-03-24T21:18:19.514Z,73.00
2019-03-24T21:20:51.099Z,72.43
2019-03-24T21:23:29.482Z,71.53
2019-03-24T21:25:55.601Z,72.60
2019-03-24T21:28:29.306Z,67.50
2019-03-24T21:30:59.971Z,75.17
2019-03-24T21:33:30.894Z,84.77
2019-03-24T21:36:02.436Z,77.93
2019-03-24T21:38:33.088Z,77.80
2019-03-24T21:41:03.919Z,72.20
2019-03-24T21:43:34.879Z,78.03
2019-03-24T21:46:06.095Z,80.60
2019-03-24T21:48:36.484Z,83.33
2019-03-24T21:51:08.674Z,83.33
2019-03-24T21:53:40.986Z,76.70
2019-03-24T21:56:14.153Z,81.33
2019-03-24T21:58:44.457Z,84.53
2019-03-24T22:01:19.630Z,80.83
2019-03-24T22:03:51.354Z,93.07
2019-03-24T22:06:22.546Z,86.57
2019-03-24T22:08:53.730Z,89.10
2019-03-24T22:11:24.378Z,85.47
2019-03-24T22:13:56.297Z,81.37
2019-03-24T22:16:27.655Z,79.10
2019-03-24T22:18:59.580Z,93.10
2019-03-24T22:21:30.571Z,79.97
2019-03-24T22:24:01.066Z,83.90
2019-03-24T22:26:32.324Z,91.40
2019-03-24T22:29:03.351Z,72.93
2019-03-24T22:31:34.359Z,86.30
2019-03-24T22:34:05.575Z,77.90
2019-03-24T22:36:37.193Z,77.70
2019-03-24T22:39:09.271Z,77.23
2019-03-24T22:41:40.355Z,81.77
2019-03-24T22:44:11.140Z,78.47
2019-03-24T22:46:41.822Z,79.37
2019-03-24T22:49:12.451Z,83.13
2019-03-24T22:51:44.130Z,80.07
2019-03-24T22:54:15.643Z,72.03
2019-03-24T22:56:46.835Z,62.73
2019-03-24T22:59:17.298Z,79.20
2019-03-24T23:01:48.123Z,66.93
2019-03-24T23:04:19.046Z,78.30
2019-03-24T23:06:49.868Z,80.33
2019-03-24T23:09:20.738Z,91.77
2019-03-24T23:11:51.432Z,79.60
2019-03-24T23:14:21.812Z,78.13
2019-03-24T23:16:52.206Z,65.13
2019-03-24T23:19:23.076Z,67.53
2019-03-24T23:21:53.582Z,70.80
2019-03-24T23:24:24.420Z,68.03
2019-03-24T23:26:54.806Z,80.03
2019-03-24T23:29:26.242Z,80.90
2019-03-24T23:31:56.958Z,73.30
2019-03-24T23:34:27.367Z,259.10
2019-03-24T23:36:58.471Z,79.83
2019-03-24T23:39:29.228Z,72.40
2019-03-24T23:41:59.814Z,78.90
2019-03-24T23:44:30.798Z,78.40
2019-03-24T23:47:01.708Z,75.63
2019-03-24T23:49:32.096Z,77.67
2019-03-24T23:52:02.821Z,453.13
2019-03-24T23:54:33.197Z,676.87
2019-03-24T23:57:03.599Z,479.17
2019-03-24T23:59:33.984Z,86.27
