createdAt,value
2022-09-11T02:00:51.520Z,3.90
2022-09-11T02:01:12.156Z,4.40
2022-09-11T02:01:32.704Z,5.50
2022-09-11T02:01:53.167Z,4.10
2022-09-11T02:02:13.829Z,3.70
2022-09-11T02:02:35.431Z,4.50
2022-09-11T02:02:56.019Z,5.50
2022-09-11T02:03:16.601Z,4.40
2022-09-11T02:03:37.183Z,4.10
2022-09-11T02:03:57.764Z,4.30
2022-09-11T02:04:18.349Z,5.10
2022-09-11T02:04:38.934Z,4.30
2022-09-11T02:04:59.508Z,3.80
2022-09-11T02:05:20.089Z,4.90
2022-09-11T02:05:40.673Z,4.60
2022-09-11T02:06:01.255Z,4.20
2022-09-11T02:06:21.838Z,4.20
2022-09-11T02:06:42.428Z,3.40
2022-09-11T02:07:03.007Z,4.70
2022-09-11T02:07:23.586Z,4.10
2022-09-11T02:07:43.997Z,4.70
2022-09-11T02:08:04.579Z,4.90
2022-09-11T02:08:25.165Z,3.10
2022-09-11T02:08:45.757Z,3.80
2022-09-11T02:09:06.337Z,4.40
2022-09-11T02:09:26.926Z,4.70
2022-09-11T02:09:47.509Z,5.20
2022-09-11T02:10:08.094Z,4.50
2022-09-11T02:10:28.670Z,4.00
2022-09-11T02:10:49.252Z,3.40
2022-09-11T02:11:09.835Z,4.60
2022-09-11T02:11:30.418Z,4.70
2022-09-11T02:11:50.999Z,4.30
2022-09-11T02:12:11.579Z,4.10
2022-09-11T02:12:32.181Z,4.40
2022-09-11T02:12:52.579Z,4.20
2022-09-11T02:13:12.969Z,3.40
2022-09-11T02:13:33.551Z,3.60
2022-09-11T02:13:54.134Z,4.10
2022-09-11T02:14:14.715Z,4.20
2022-09-11T02:14:35.299Z,4.70
2022-09-11T02:14:57.709Z,4.30
2022-09-11T02:15:18.634Z,3.90
2022-09-11T02:15:39.213Z,3.80
2022-09-11T02:15:59.862Z,3.30
2022-09-11T02:16:20.447Z,3.50
2022-09-11T02:16:41.030Z,3.20
2022-09-11T02:17:01.622Z,4.00
2022-09-11T02:17:22.204Z,5.20
2022-09-11T02:17:42.857Z,4.80
2022-09-11T02:18:03.438Z,3.20
2022-09-11T02:18:24.020Z,3.90
2022-09-11T02:18:44.600Z,4.50
2022-09-11T02:19:05.191Z,4.00
2022-09-11T02:19:25.773Z,4.50
2022-09-11T02:19:46.358Z,5.10
2022-09-11T02:20:06.940Z,4.60
2022-09-11T02:20:27.523Z,5.40
2022-09-11T02:20:48.103Z,4.50
2022-09-11T02:21:08.689Z,5.30
2022-09-11T02:21:29.270Z,3.90
2022-09-11T02:21:49.855Z,3.70
2022-09-11T02:22:10.447Z,5.30
2022-09-11T02:22:31.039Z,4.50
2022-09-11T02:22:51.631Z,4.40
2022-09-11T02:23:12.212Z,6.00
2022-09-11T02:23:32.831Z,4.60
2022-09-11T02:23:53.384Z,3.60
2022-09-11T02:24:13.965Z,4.10
2022-09-11T02:24:34.548Z,3.80
2022-09-11T02:24:55.135Z,5.00
2022-09-11T02:25:15.716Z,4.50
2022-09-11T02:25:36.302Z,4.50
2022-09-11T02:25:56.698Z,4.90
2022-09-11T02:26:17.285Z,3.70
2022-09-11T02:26:37.871Z,3.80
2022-09-11T02:26:58.461Z,3.50
2022-09-11T02:27:19.035Z,4.70
2022-09-11T02:27:39.624Z,3.50
2022-09-11T02:28:00.023Z,3.60
2022-09-11T02:28:20.601Z,4.00
2022-09-11T02:28:41.188Z,3.90
2022-09-11T02:29:01.771Z,3.20
2022-09-11T02:29:22.349Z,3.80
2022-09-11T02:29:42.931Z,3.90
2022-09-11T02:30:03.515Z,4.70
2022-09-11T02:30:24.101Z,5.20
2022-09-11T02:30:44.685Z,5.00
2022-09-11T02:31:05.380Z,4.20
2022-09-11T02:31:25.959Z,4.10
2022-09-11T02:31:46.549Z,4.20
2022-09-11T02:32:07.143Z,3.30
2022-09-11T02:32:27.761Z,3.00
2022-09-11T02:32:48.338Z,3.00
2022-09-11T02:33:08.919Z,3.40
2022-09-11T02:33:29.503Z,3.40
2022-09-11T02:33:50.081Z,3.80
2022-09-11T02:34:10.665Z,4.70
2022-09-11T02:34:31.245Z,4.30
2022-09-11T02:34:51.639Z,4.20
2022-09-11T02:35:12.223Z,4.50
2022-09-11T02:35:32.806Z,3.70
2022-09-11T02:35:53.208Z,3.80
2022-09-11T02:36:13.790Z,4.40
2022-09-11T02:36:34.387Z,4.60
2022-09-11T02:36:54.966Z,3.70
2022-09-11T02:37:15.559Z,4.60
2022-09-11T02:37:36.160Z,3.70
2022-09-11T02:37:56.561Z,4.30
2022-09-11T02:38:17.152Z,4.30
2022-09-11T02:38:37.734Z,4.10
2022-09-11T02:38:58.313Z,4.70
2022-09-11T02:39:18.900Z,5.20
2022-09-11T02:39:39.510Z,4.30
2022-09-11T02:40:00.175Z,2.90
2022-09-11T02:40:20.794Z,3.70
2022-09-11T02:40:41.365Z,4.10
2022-09-11T02:41:01.945Z,4.70
2022-09-11T02:41:22.528Z,5.20
2022-09-11T02:41:43.112Z,5.20
2022-09-11T02:42:03.692Z,3.30
2022-09-11T02:42:24.276Z,4.50
2022-09-11T02:42:44.878Z,4.00
2022-09-11T02:43:05.463Z,4.10
2022-09-11T02:43:25.859Z,4.10
2022-09-11T02:43:46.446Z,4.60
2022-09-11T02:44:07.034Z,4.30
2022-09-11T02:44:27.620Z,4.10
2022-09-11T02:44:48.203Z,4.80
2022-09-11T02:45:08.779Z,4.40
2022-09-11T02:45:29.414Z,4.60
2022-09-11T02:45:50.143Z,5.20
2022-09-11T02:46:10.763Z,6.40
2022-09-11T02:46:31.321Z,5.40
2022-09-11T02:46:51.904Z,4.60
2022-09-11T02:47:12.488Z,3.90
2022-09-11T02:47:33.079Z,4.00
2022-09-11T02:47:53.667Z,4.00
2022-09-11T02:48:14.251Z,5.30
2022-09-11T02:48:34.833Z,5.00
2022-09-11T02:48:55.418Z,5.60
2022-09-11T02:49:15.997Z,4.40
2022-09-11T02:49:36.577Z,4.70
2022-09-11T02:49:57.165Z,4.90
2022-09-11T02:50:17.756Z,5.70
2022-09-11T02:50:38.339Z,3.80
2022-09-11T02:50:58.922Z,3.90
2022-09-11T02:51:19.505Z,3.70
2022-09-11T02:51:40.087Z,3.90
2022-09-11T02:52:00.676Z,5.70
2022-09-11T02:52:21.260Z,5.70
2022-09-11T02:52:41.858Z,6.40
2022-09-11T02:53:02.443Z,6.10
2022-09-11T02:53:23.024Z,4.50
2022-09-11T02:53:43.581Z,5.80
2022-09-11T02:54:04.260Z,4.60
2022-09-11T02:54:24.841Z,4.30
2022-09-11T02:54:45.421Z,4.80
2022-09-11T02:55:06.016Z,4.60
2022-09-11T02:55:26.600Z,4.50
2022-09-11T02:55:46.995Z,6.10
2022-09-11T02:56:07.577Z,4.80
2022-09-11T02:56:28.161Z,4.40
2022-09-11T02:56:48.744Z,7.10
2022-09-11T02:57:09.329Z,6.70
2022-09-11T02:57:29.929Z,5.50
2022-09-11T02:57:50.507Z,6.50
2022-09-11T02:58:10.902Z,6.50
2022-09-11T02:58:31.484Z,5.40
2022-09-11T02:58:52.065Z,5.90
2022-09-11T02:59:12.657Z,6.10
2022-09-11T02:59:33.237Z,7.30
2022-09-11T02:59:53.826Z,6.20
2022-09-11T03:00:14.410Z,5.80
2022-09-11T03:00:35.044Z,7.20
2022-09-11T03:00:55.650Z,6.50
2022-09-11T03:01:16.286Z,6.30
2022-09-11T03:01:36.837Z,6.20
2022-09-11T03:01:57.442Z,6.20
2022-09-11T03:02:18.044Z,6.50
2022-09-11T03:02:38.607Z,6.60
2022-09-11T03:02:59.192Z,7.10
2022-09-11T03:03:19.587Z,7.70
2022-09-11T03:03:40.273Z,5.20
2022-09-11T03:04:00.858Z,5.60
2022-09-11T03:04:21.450Z,5.60
2022-09-11T03:04:42.036Z,7.60
2022-09-11T03:05:02.615Z,6.80
2022-09-11T03:05:23.200Z,4.70
2022-09-11T03:05:43.780Z,5.50
2022-09-11T03:06:04.366Z,6.30
2022-09-11T03:06:24.948Z,7.30
2022-09-11T03:06:45.528Z,6.80
2022-09-11T03:07:06.113Z,5.50
2022-09-11T03:07:26.717Z,5.40
2022-09-11T03:07:47.300Z,7.90
2022-09-11T03:08:07.888Z,7.60
2022-09-11T03:08:28.278Z,7.70
2022-09-11T03:08:48.857Z,8.30
2022-09-11T03:09:09.440Z,7.50
2022-09-11T03:09:30.022Z,8.30
2022-09-11T03:09:50.604Z,8.60
2022-09-11T03:10:11.194Z,6.90
2022-09-11T03:10:31.775Z,6.90
2022-09-11T03:10:52.368Z,6.70
2022-09-11T03:11:12.949Z,7.00
2022-09-11T03:11:33.541Z,8.00
2022-09-11T03:11:54.125Z,7.00
2022-09-11T03:12:14.707Z,7.20
2022-09-11T03:12:35.318Z,8.20
2022-09-11T03:12:55.898Z,8.00
2022-09-11T03:13:16.477Z,8.10
2022-09-11T03:13:37.061Z,7.60
2022-09-11T03:13:57.642Z,8.70
2022-09-11T03:14:18.227Z,8.40
2022-09-11T03:14:38.809Z,8.80
2022-09-11T03:14:59.391Z,7.20
2022-09-11T03:15:19.785Z,7.60
2022-09-11T03:15:40.368Z,7.80
2022-09-11T03:16:00.989Z,8.30
2022-09-11T03:16:21.605Z,8.20
2022-09-11T03:16:42.192Z,7.60
2022-09-11T03:17:02.739Z,5.70
2022-09-11T03:17:23.324Z,7.30
2022-09-11T03:17:43.922Z,8.40
2022-09-11T03:18:04.510Z,8.60
2022-09-11T03:18:25.093Z,9.00
2022-09-11T03:18:45.671Z,8.50
2022-09-11T03:19:06.260Z,10.10
2022-09-11T03:19:26.843Z,9.50
2022-09-11T03:19:47.423Z,7.80
2022-09-11T03:20:08.005Z,8.50
2022-09-11T03:20:28.586Z,8.80
2022-09-11T03:20:49.171Z,9.50
2022-09-11T03:21:09.756Z,8.70
2022-09-11T03:21:30.337Z,10.10
2022-09-11T03:21:50.920Z,10.00
2022-09-11T03:22:11.314Z,9.70
2022-09-11T03:22:31.907Z,9.60
2022-09-11T03:22:52.490Z,9.20
2022-09-11T03:23:13.070Z,9.40
2022-09-11T03:23:33.689Z,8.60
2022-09-11T03:23:54.247Z,9.40
2022-09-11T03:24:14.835Z,8.40
2022-09-11T03:24:35.416Z,9.90
2022-09-11T03:24:56.001Z,8.60
2022-09-11T03:25:16.583Z,8.80
2022-09-11T03:25:36.984Z,9.50
2022-09-11T03:25:57.562Z,8.10
2022-09-11T03:26:18.146Z,7.70
2022-09-11T03:26:38.726Z,8.70
2022-09-11T03:26:59.311Z,9.30
2022-09-11T03:27:19.893Z,8.90
2022-09-11T03:27:40.489Z,7.90
2022-09-11T03:28:01.071Z,8.00
2022-09-11T03:28:21.663Z,9.80
2022-09-11T03:28:42.252Z,9.40
2022-09-11T03:29:02.843Z,9.40
2022-09-11T03:29:23.426Z,10.20
2022-09-11T03:29:44.010Z,9.20
2022-09-11T03:30:04.591Z,8.20
2022-09-11T03:30:25.171Z,9.30
2022-09-11T03:30:45.754Z,9.10
2022-09-11T03:31:06.335Z,8.40
2022-09-11T03:31:27.021Z,8.40
2022-09-11T03:31:47.655Z,8.60
2022-09-11T03:32:07.985Z,8.80
2022-09-11T03:32:28.585Z,7.80
2022-09-11T03:32:49.170Z,8.80
2022-09-11T03:33:09.755Z,8.60
2022-09-11T03:33:30.348Z,8.90
2022-09-11T03:33:50.930Z,8.50
2022-09-11T03:34:11.519Z,9.10
2022-09-11T03:34:32.103Z,9.40
2022-09-11T03:34:52.498Z,9.10
2022-09-11T03:35:13.082Z,8.40
2022-09-11T03:35:33.667Z,9.80
2022-09-11T03:35:54.247Z,9.50
2022-09-11T03:36:14.651Z,8.60
2022-09-11T03:36:35.234Z,9.70
2022-09-11T03:36:55.816Z,8.10
2022-09-11T03:37:16.400Z,9.30
2022-09-11T03:37:36.997Z,9.10
2022-09-11T03:37:57.582Z,9.00
2022-09-11T03:38:18.164Z,8.90
2022-09-11T03:38:38.750Z,8.90
2022-09-11T03:38:59.334Z,8.80
2022-09-11T03:39:19.919Z,8.50
2022-09-11T03:39:40.544Z,9.10
2022-09-11T03:40:00.926Z,10.20
2022-09-11T03:40:21.507Z,10.50
2022-09-11T03:40:42.088Z,9.30
2022-09-11T03:41:02.668Z,9.30
2022-09-11T03:41:23.250Z,9.40
2022-09-11T03:41:43.831Z,8.90
2022-09-11T03:42:04.416Z,9.70
2022-09-11T03:42:25.008Z,9.30
2022-09-11T03:42:45.604Z,10.10
2022-09-11T03:43:05.994Z,8.90
2022-09-11T03:43:26.390Z,8.10
2022-09-11T03:43:46.972Z,8.40
2022-09-11T03:44:07.553Z,9.20
2022-09-11T03:44:28.141Z,9.30
2022-09-11T03:44:48.716Z,8.80
2022-09-11T03:45:09.292Z,10.20
2022-09-11T03:45:29.908Z,9.90
2022-09-11T03:45:50.502Z,8.10
2022-09-11T03:46:11.058Z,7.90
2022-09-11T03:46:31.663Z,8.40
2022-09-11T03:46:52.221Z,9.70
2022-09-11T03:47:12.807Z,9.40
2022-09-11T03:47:33.407Z,10.10
2022-09-11T03:47:53.989Z,10.10
2022-09-11T03:48:14.583Z,10.00
2022-09-11T03:48:35.172Z,10.20
2022-09-11T03:48:55.749Z,10.10
2022-09-11T03:49:16.334Z,9.30
2022-09-11T03:49:36.920Z,8.80
2022-09-11T03:49:57.497Z,10.00
2022-09-11T03:50:18.079Z,9.10
2022-09-11T03:50:38.663Z,9.60
2022-09-11T03:50:59.244Z,8.80
2022-09-11T03:51:19.827Z,8.50
2022-09-11T03:51:40.406Z,10.40
2022-09-11T03:52:00.998Z,9.30
2022-09-11T03:52:21.584Z,10.30
2022-09-11T03:52:42.179Z,10.00
2022-09-11T03:53:02.760Z,8.30
2022-09-11T03:53:23.355Z,10.10
2022-09-11T03:53:43.936Z,10.40
2022-09-11T03:54:04.523Z,7.60
2022-09-11T03:54:25.107Z,7.80
2022-09-11T03:54:45.503Z,9.30
2022-09-11T03:55:06.075Z,9.70
2022-09-11T03:55:26.658Z,9.40
2022-09-11T03:55:47.242Z,10.50
2022-09-11T03:56:07.826Z,9.10
2022-09-11T03:56:28.406Z,8.60
2022-09-11T03:56:48.802Z,9.50
2022-09-11T03:57:09.383Z,9.20
2022-09-11T03:57:29.791Z,9.50
2022-09-11T03:57:50.371Z,8.70
2022-09-11T03:58:10.777Z,8.60
2022-09-11T03:58:31.360Z,9.40
2022-09-11T03:58:51.947Z,9.70
2022-09-11T03:59:12.533Z,10.80
2022-09-11T03:59:33.114Z,10.80
2022-09-11T03:59:53.698Z,10.90
2022-09-11T04:00:14.280Z,10.10
2022-09-11T04:00:34.679Z,7.50
2022-09-11T04:00:55.302Z,7.60
2022-09-11T04:01:15.920Z,9.30
2022-09-11T04:01:36.266Z,8.90
2022-09-11T04:01:56.848Z,7.30
2022-09-11T04:02:17.455Z,9.10
2022-09-11T04:02:38.029Z,9.20
2022-09-11T04:02:58.605Z,8.50
2022-09-11T04:03:19.183Z,9.30
2022-09-11T04:03:39.894Z,9.70
2022-09-11T04:04:00.432Z,10.80
2022-09-11T04:04:21.017Z,10.90
2022-09-11T04:04:41.590Z,8.30
2022-09-11T04:05:02.183Z,8.40
2022-09-11T04:05:22.763Z,9.80
2022-09-11T04:05:43.351Z,8.70
2022-09-11T04:06:03.934Z,9.00
2022-09-11T04:06:24.519Z,11.30
2022-09-11T04:06:45.100Z,9.90
2022-09-11T04:07:05.688Z,9.30
2022-09-11T04:07:26.285Z,9.10
2022-09-11T04:07:46.870Z,9.60
2022-09-11T04:08:07.453Z,9.20
2022-09-11T04:08:28.037Z,9.20
2022-09-11T04:08:48.617Z,8.70
2022-09-11T04:09:09.205Z,10.30
2022-09-11T04:09:29.784Z,10.80
2022-09-11T04:09:50.364Z,8.10
2022-09-11T04:10:10.947Z,8.10
2022-09-11T04:10:31.529Z,9.20
2022-09-11T04:10:52.109Z,11.20
2022-09-11T04:11:12.700Z,12.00
2022-09-11T04:11:37.174Z,11.50
2022-09-11T04:11:58.014Z,8.60
2022-09-11T04:12:18.594Z,10.30
2022-09-11T04:12:39.194Z,10.80
2022-09-11T04:12:59.783Z,9.20
2022-09-11T04:13:20.357Z,10.60
2022-09-11T04:13:41.045Z,11.00
2022-09-11T04:14:01.694Z,8.90
2022-09-11T04:14:22.277Z,10.50
2022-09-11T04:14:42.860Z,10.40
2022-09-11T04:15:03.445Z,11.40
2022-09-11T04:15:24.027Z,10.70
2022-09-11T04:15:44.607Z,10.60
2022-09-11T04:16:05.202Z,10.60
2022-09-11T04:16:25.800Z,10.30
2022-09-11T04:16:46.430Z,10.70
2022-09-11T04:17:07.009Z,11.30
2022-09-11T04:17:27.668Z,11.20
2022-09-11T04:17:48.251Z,11.00
2022-09-11T04:18:08.833Z,10.70
2022-09-11T04:18:29.226Z,11.10
2022-09-11T04:18:49.809Z,10.50
2022-09-11T04:19:10.389Z,10.10
2022-09-11T04:19:30.971Z,12.30
2022-09-11T04:19:51.550Z,11.40
2022-09-11T04:20:12.133Z,11.20
2022-09-11T04:20:32.714Z,11.30
2022-09-11T04:20:53.306Z,11.70
2022-09-11T04:21:13.890Z,12.30
2022-09-11T04:21:34.282Z,11.40
2022-09-11T04:21:54.862Z,11.80
2022-09-11T04:22:15.444Z,12.10
2022-09-11T04:22:36.040Z,11.80
2022-09-11T04:22:56.627Z,10.40
2022-09-11T04:23:17.210Z,10.20
2022-09-11T04:23:37.890Z,11.20
2022-09-11T04:23:58.535Z,11.30
2022-09-11T04:24:19.118Z,12.20
2022-09-11T04:24:39.512Z,11.70
2022-09-11T04:25:00.099Z,11.70
2022-09-11T04:25:20.680Z,12.50
2022-09-11T04:25:41.261Z,13.10
2022-09-11T04:26:01.845Z,12.00
2022-09-11T04:26:22.427Z,11.40
2022-09-11T04:26:43.008Z,10.70
2022-09-11T04:27:03.592Z,11.40
2022-09-11T04:27:24.180Z,12.90
2022-09-11T04:27:44.772Z,13.30
2022-09-11T04:28:05.363Z,12.90
2022-09-11T04:28:25.943Z,15.60
2022-09-11T04:28:46.537Z,14.40
2022-09-11T04:29:07.119Z,13.10
2022-09-11T04:29:27.697Z,13.20
2022-09-11T04:29:48.284Z,12.00
2022-09-11T04:30:08.865Z,12.90
2022-09-11T04:30:29.448Z,12.50
2022-09-11T04:30:50.041Z,11.50
2022-09-11T04:31:10.744Z,10.40
2022-09-11T04:31:31.075Z,12.50
2022-09-11T04:31:51.739Z,13.40
2022-09-11T04:32:12.304Z,13.40
2022-09-11T04:32:32.900Z,12.60
2022-09-11T04:32:53.482Z,12.40
2022-09-11T04:33:14.065Z,13.00
2022-09-11T04:33:34.645Z,12.90
2022-09-11T04:33:57.718Z,11.80
2022-09-11T04:34:18.747Z,12.90
2022-09-11T04:34:39.167Z,13.60
2022-09-11T04:34:59.745Z,14.10
2022-09-11T04:35:20.329Z,14.00
2022-09-11T04:35:40.910Z,12.10
2022-09-11T04:36:01.497Z,11.80
2022-09-11T04:36:22.083Z,13.40
2022-09-11T04:36:42.668Z,12.00
2022-09-11T04:37:03.253Z,12.50
2022-09-11T04:37:23.839Z,13.00
2022-09-11T04:37:44.438Z,11.20
2022-09-11T04:38:05.020Z,11.50
2022-09-11T04:38:25.601Z,12.40
2022-09-11T04:38:46.184Z,11.80
2022-09-11T04:39:06.579Z,12.50
2022-09-11T04:39:27.166Z,10.60
2022-09-11T04:39:47.790Z,13.40
2022-09-11T04:40:08.191Z,14.10
2022-09-11T04:40:28.752Z,12.50
2022-09-11T04:40:49.151Z,11.50
2022-09-11T04:41:09.736Z,11.10
2022-09-11T04:41:30.315Z,9.70
2022-09-11T04:41:50.900Z,10.50
2022-09-11T04:42:11.492Z,12.40
2022-09-11T04:42:32.082Z,12.80
2022-09-11T04:42:52.668Z,12.30
2022-09-11T04:43:13.064Z,14.50
2022-09-11T04:43:33.699Z,11.00
2022-09-11T04:43:54.278Z,11.30
2022-09-11T04:44:14.856Z,13.90
2022-09-11T04:44:35.441Z,15.40
2022-09-11T04:44:56.026Z,12.90
2022-09-11T04:45:16.610Z,12.50
2022-09-11T04:45:37.233Z,10.40
2022-09-11T04:45:57.898Z,11.00
2022-09-11T04:46:18.492Z,10.30
2022-09-11T04:46:39.084Z,12.30
2022-09-11T04:46:59.696Z,12.70
2022-09-11T04:47:20.258Z,13.80
2022-09-11T04:47:40.862Z,13.50
2022-09-11T04:48:01.451Z,11.70
2022-09-11T04:48:21.844Z,12.50
2022-09-11T04:48:42.422Z,12.00
2022-09-11T04:49:03.011Z,12.40
2022-09-11T04:49:23.405Z,12.60
2022-09-11T04:49:43.990Z,12.70
2022-09-11T04:50:04.575Z,11.60
2022-09-11T04:50:25.154Z,12.70
2022-09-11T04:50:45.743Z,12.70
2022-09-11T04:51:06.327Z,11.80
2022-09-11T04:51:29.055Z,10.60
2022-09-11T04:51:49.751Z,12.10
2022-09-11T04:52:10.330Z,12.40
2022-09-11T04:52:30.925Z,11.80
2022-09-11T04:52:51.517Z,11.00
2022-09-11T04:53:12.102Z,12.90
2022-09-11T04:53:32.733Z,12.30
2022-09-11T04:53:53.077Z,12.90
2022-09-11T04:54:13.662Z,12.90
2022-09-11T04:54:34.230Z,11.80
2022-09-11T04:54:54.809Z,11.80
2022-09-11T04:55:15.389Z,12.00
2022-09-11T04:55:35.977Z,11.70
2022-09-11T04:55:56.558Z,11.50
2022-09-11T04:56:17.139Z,11.00
2022-09-11T04:56:37.722Z,12.70
2022-09-11T04:56:58.302Z,11.80
2022-09-11T04:57:18.885Z,13.80
2022-09-11T04:57:39.516Z,11.70
2022-09-11T04:58:00.093Z,11.70
2022-09-11T04:58:20.490Z,12.40
2022-09-11T04:58:41.071Z,13.30
2022-09-11T04:59:01.655Z,13.00
2022-09-11T04:59:22.253Z,11.80
2022-09-11T04:59:42.826Z,12.30
2022-09-11T05:00:03.407Z,11.10
2022-09-11T05:00:23.995Z,12.20
2022-09-11T05:00:44.415Z,13.80
2022-09-11T05:01:05.052Z,14.40
2022-09-11T05:01:25.391Z,12.10
2022-09-11T05:01:46.034Z,12.00
2022-09-11T05:02:06.673Z,13.00
2022-09-11T05:02:27.346Z,14.50
2022-09-11T05:02:47.965Z,14.40
2022-09-11T05:03:08.324Z,14.00
2022-09-11T05:03:28.912Z,12.10
2022-09-11T05:03:49.489Z,13.60
2022-09-11T05:04:09.891Z,14.10
2022-09-11T05:04:30.474Z,14.00
2022-09-11T05:04:51.055Z,12.40
2022-09-11T05:05:11.638Z,11.90
2022-09-11T05:05:32.218Z,13.40
2022-09-11T05:05:52.802Z,12.90
2022-09-11T05:06:13.390Z,14.70
2022-09-11T05:06:33.968Z,15.50
2022-09-11T05:06:54.554Z,13.40
2022-09-11T05:07:15.145Z,12.90
2022-09-11T05:07:35.734Z,11.00
2022-09-11T05:07:56.325Z,12.80
2022-09-11T05:08:16.913Z,13.30
2022-09-11T05:08:37.308Z,13.10
2022-09-11T05:08:57.893Z,11.90
2022-09-11T05:09:18.473Z,10.70
2022-09-11T05:09:39.057Z,12.80
2022-09-11T05:09:59.644Z,12.60
2022-09-11T05:10:20.227Z,12.70
2022-09-11T05:10:40.815Z,14.20
2022-09-11T05:11:01.206Z,13.30
2022-09-11T05:11:21.790Z,13.90
2022-09-11T05:11:42.368Z,13.80
2022-09-11T05:12:02.950Z,12.90
2022-09-11T05:12:23.534Z,13.70
2022-09-11T05:12:44.127Z,14.50
2022-09-11T05:13:04.713Z,14.70
2022-09-11T05:13:25.294Z,15.00
2022-09-11T05:13:46.041Z,14.20
2022-09-11T05:14:06.649Z,12.30
2022-09-11T05:14:27.226Z,14.10
2022-09-11T05:14:47.815Z,13.20
2022-09-11T05:15:08.399Z,14.10
2022-09-11T05:15:28.979Z,13.80
2022-09-11T05:15:49.560Z,14.90
2022-09-11T05:16:10.205Z,14.40
2022-09-11T05:16:30.578Z,14.10
2022-09-11T05:16:51.143Z,12.70
2022-09-11T05:17:11.760Z,13.20
2022-09-11T05:17:32.339Z,14.30
2022-09-11T05:17:52.927Z,16.50
2022-09-11T05:18:13.503Z,16.50
2022-09-11T05:18:34.085Z,16.70
2022-09-11T05:18:54.671Z,14.00
2022-09-11T05:19:15.253Z,14.90
2022-09-11T05:19:35.839Z,14.80
2022-09-11T05:19:56.233Z,15.30
2022-09-11T05:20:16.819Z,16.10
2022-09-11T05:20:37.401Z,14.50
2022-09-11T05:20:57.985Z,13.60
2022-09-11T05:21:18.567Z,16.90
2022-09-11T05:21:39.154Z,17.60
2022-09-11T05:21:59.740Z,13.30
2022-09-11T05:22:20.316Z,12.60
2022-09-11T05:22:40.948Z,13.90
2022-09-11T05:23:01.553Z,16.20
2022-09-11T05:23:22.132Z,15.40
2022-09-11T05:23:42.865Z,14.90
2022-09-11T05:24:03.117Z,14.50
2022-09-11T05:24:23.700Z,15.90
2022-09-11T05:24:44.288Z,17.50
2022-09-11T05:25:04.879Z,17.40
2022-09-11T05:25:25.467Z,15.10
2022-09-11T05:25:46.051Z,17.20
2022-09-11T05:26:06.635Z,17.50
2022-09-11T05:26:27.031Z,17.90
2022-09-11T05:26:47.613Z,16.70
2022-09-11T05:27:08.008Z,17.60
2022-09-11T05:27:28.611Z,17.60
2022-09-11T05:27:49.195Z,18.60
2022-09-11T05:28:09.778Z,16.40
2022-09-11T05:28:30.362Z,16.60
2022-09-11T05:28:50.940Z,17.00
2022-09-11T05:29:11.528Z,15.10
2022-09-11T05:29:32.858Z,16.70
2022-09-11T05:29:53.452Z,16.10
2022-09-11T05:30:14.036Z,15.90
2022-09-11T05:30:34.616Z,15.40
2022-09-11T05:30:55.288Z,17.00
2022-09-11T05:31:15.880Z,14.60
2022-09-11T05:31:36.344Z,13.70
2022-09-11T05:31:56.928Z,17.00
2022-09-11T05:32:17.508Z,17.20
2022-09-11T05:32:38.079Z,17.40
2022-09-11T05:32:58.666Z,16.20
2022-09-11T05:33:19.243Z,15.20
2022-09-11T05:33:39.828Z,16.50
2022-09-11T05:34:00.417Z,16.30
2022-09-11T05:34:20.990Z,15.70
2022-09-11T05:34:41.572Z,16.30
2022-09-11T05:35:02.154Z,17.20
2022-09-11T05:35:22.734Z,16.60
2022-09-11T05:35:43.323Z,18.10
2022-09-11T05:36:03.903Z,15.70
2022-09-11T05:36:24.504Z,17.50
2022-09-11T05:36:45.070Z,16.50
2022-09-11T05:37:05.655Z,15.40
2022-09-11T05:37:26.252Z,15.90
2022-09-11T05:37:46.839Z,19.40
2022-09-11T05:38:07.422Z,18.50
2022-09-11T05:38:28.006Z,16.20
2022-09-11T05:38:48.399Z,15.80
2022-09-11T05:39:08.978Z,17.40
2022-09-11T05:39:29.565Z,17.60
2022-09-11T05:39:50.190Z,17.50
2022-09-11T05:40:10.777Z,19.20
2022-09-11T05:40:31.326Z,20.00
2022-09-11T05:40:51.917Z,17.90
2022-09-11T05:41:12.499Z,19.00
2022-09-11T05:41:33.088Z,17.80
2022-09-11T05:41:53.668Z,15.50
2022-09-11T05:42:14.249Z,16.10
2022-09-11T05:42:34.849Z,16.40
2022-09-11T05:42:55.431Z,18.50
2022-09-11T05:43:16.016Z,16.00
2022-09-11T05:43:36.597Z,19.30
2022-09-11T05:43:57.184Z,18.30
2022-09-11T05:44:17.584Z,18.50
2022-09-11T05:44:38.167Z,16.80
2022-09-11T05:44:58.750Z,16.70
2022-09-11T05:45:19.333Z,17.70
2022-09-11T05:45:40.010Z,16.10
2022-09-11T05:46:00.388Z,17.90
2022-09-11T05:46:20.990Z,16.40
2022-09-11T05:46:41.572Z,17.30
2022-09-11T05:47:02.157Z,19.10
2022-09-11T05:47:22.760Z,18.10
2022-09-11T05:47:43.333Z,20.80
2022-09-11T05:48:03.917Z,17.50
2022-09-11T05:48:24.496Z,16.10
2022-09-11T05:48:45.081Z,21.50
2022-09-11T05:49:05.475Z,19.50
2022-09-11T05:49:26.056Z,17.80
2022-09-11T05:49:46.639Z,16.80
2022-09-11T05:50:07.220Z,19.90
2022-09-11T05:50:27.806Z,19.30
2022-09-11T05:50:48.387Z,19.00
2022-09-11T05:51:09.007Z,18.40
2022-09-11T05:51:29.574Z,19.60
2022-09-11T05:51:50.160Z,16.40
2022-09-11T05:52:10.746Z,16.50
2022-09-11T05:52:31.337Z,19.50
2022-09-11T05:52:51.918Z,18.20
2022-09-11T05:53:12.493Z,17.20
2022-09-11T05:53:33.070Z,19.30
2022-09-11T05:53:53.656Z,19.80
2022-09-11T05:54:14.233Z,22.30
2022-09-11T05:54:34.816Z,19.50
2022-09-11T05:54:55.398Z,17.80
2022-09-11T05:55:15.980Z,20.70
2022-09-11T05:55:36.567Z,19.80
2022-09-11T05:55:57.143Z,18.00
2022-09-11T05:56:17.538Z,17.90
2022-09-11T05:56:38.120Z,17.20
2022-09-11T05:56:58.702Z,17.80
2022-09-11T05:57:19.288Z,18.50
2022-09-11T05:57:39.878Z,20.30
2022-09-11T05:58:00.463Z,19.60
2022-09-11T05:58:21.046Z,18.10
2022-09-11T05:58:41.442Z,19.50
2022-09-11T05:59:02.032Z,19.80
2022-09-11T05:59:22.613Z,19.50
2022-09-11T05:59:43.191Z,18.80
2022-09-11T06:00:03.776Z,22.20
2022-09-11T06:00:24.380Z,19.50
2022-09-11T06:00:44.965Z,19.60
2022-09-11T06:01:05.600Z,21.30
2022-09-11T06:01:26.201Z,20.00
2022-09-11T06:01:46.841Z,19.50
2022-09-11T06:02:07.440Z,17.50
2022-09-11T06:02:28.073Z,16.80
2022-09-11T06:02:48.647Z,17.00
2022-09-11T06:03:12.517Z,17.00
2022-09-11T06:03:29.641Z,17.90
2022-09-11T06:03:50.226Z,16.60
2022-09-11T06:04:10.805Z,18.20
2022-09-11T06:04:31.389Z,16.80
2022-09-11T06:04:51.792Z,18.10
2022-09-11T06:05:12.381Z,18.10
2022-09-11T06:05:32.964Z,17.60
2022-09-11T06:05:53.545Z,17.40
2022-09-11T06:06:14.132Z,18.10
2022-09-11T06:06:34.727Z,21.40
2022-09-11T06:06:55.311Z,19.30
2022-09-11T06:07:15.891Z,18.00
2022-09-11T06:07:36.484Z,17.20
2022-09-11T06:07:57.073Z,19.10
2022-09-11T06:08:17.655Z,19.60
2022-09-11T06:08:38.058Z,18.40
2022-09-11T06:08:58.637Z,16.30
2022-09-11T06:09:19.220Z,21.00
2022-09-11T06:09:39.798Z,22.20
2022-09-11T06:10:03.199Z,22.20
2022-09-11T06:10:24.098Z,19.00
2022-09-11T06:10:44.679Z,18.10
2022-09-11T06:11:05.269Z,19.80
2022-09-11T06:11:25.849Z,18.80
2022-09-11T06:11:46.435Z,17.20
2022-09-11T06:12:07.020Z,19.00
2022-09-11T06:12:27.618Z,18.40
2022-09-11T06:12:48.203Z,18.40
2022-09-11T06:13:08.785Z,18.10
2022-09-11T06:13:29.367Z,18.70
2022-09-11T06:13:49.961Z,16.30
2022-09-11T06:14:10.532Z,15.30
2022-09-11T06:14:31.123Z,20.10
2022-09-11T06:14:51.703Z,19.10
2022-09-11T06:15:30.277Z,17.70
2022-09-11T06:15:46.213Z,19.70
2022-09-11T06:15:53.099Z,18.60
2022-09-11T06:16:18.079Z,17.80
2022-09-11T06:16:34.115Z,16.50
2022-09-11T06:16:54.499Z,16.00
2022-09-11T06:17:15.064Z,17.90
2022-09-11T06:17:35.503Z,17.40
2022-09-11T06:17:56.064Z,22.10
2022-09-11T06:18:16.644Z,20.00
2022-09-11T06:18:37.229Z,17.30
2022-09-11T06:18:57.808Z,17.80
2022-09-11T06:19:18.388Z,18.60
2022-09-11T06:19:38.975Z,19.90
2022-09-11T06:19:59.557Z,18.70
2022-09-11T06:20:20.139Z,19.30
2022-09-11T06:20:40.721Z,19.60
2022-09-11T06:21:01.316Z,18.30
2022-09-11T06:21:21.893Z,17.70
2022-09-11T06:21:42.481Z,17.00
2022-09-11T06:22:03.060Z,18.50
2022-09-11T06:22:23.646Z,19.60
2022-09-11T06:22:44.239Z,19.00
2022-09-11T06:23:09.071Z,19.40
2022-09-11T06:23:29.843Z,16.00
2022-09-11T06:23:50.432Z,16.10
2022-09-11T06:24:11.011Z,16.40
2022-09-11T06:24:31.599Z,18.50
2022-09-11T06:24:52.178Z,17.70
2022-09-11T06:25:12.769Z,17.40
2022-09-11T06:25:33.351Z,18.80
2022-09-11T06:25:53.952Z,17.10
2022-09-11T06:26:14.535Z,16.50
2022-09-11T06:26:35.126Z,16.40
2022-09-11T06:26:55.710Z,17.20
2022-09-11T06:27:16.293Z,18.00
2022-09-11T06:27:36.894Z,16.90
2022-09-11T06:27:57.473Z,15.80
2022-09-11T06:28:18.055Z,17.10
2022-09-11T06:28:38.640Z,18.30
2022-09-11T06:28:59.219Z,17.00
2022-09-11T06:29:19.800Z,16.90
2022-09-11T06:29:40.382Z,14.60
2022-09-11T06:30:00.964Z,16.70