createdAt,value
2018-05-23T00:01:10.155Z,23.40
2018-05-23T00:03:37.118Z,23.40
2018-05-23T00:06:04.082Z,23.40
2018-05-23T00:08:31.119Z,23.40
2018-05-23T00:10:58.059Z,23.40
2018-05-23T00:13:25.006Z,23.40
2018-05-23T00:15:51.971Z,23.40
2018-05-23T00:18:19.713Z,23.40
2018-05-23T00:20:46.676Z,23.40
2018-05-23T00:23:14.400Z,23.40
2018-05-23T00:25:41.352Z,23.40
2018-05-23T00:28:08.517Z,23.40
2018-05-23T00:30:35.474Z,23.40
2018-05-23T00:33:03.193Z,23.40
2018-05-23T00:35:30.154Z,23.40
2018-05-23T00:37:57.121Z,23.40
2018-05-23T00:40:24.063Z,23.40
2018-05-23T00:42:51.021Z,23.30
2018-05-23T00:45:17.962Z,23.40
2018-05-23T00:47:45.717Z,23.40
2018-05-23T00:50:12.695Z,23.30
2018-05-23T00:52:40.406Z,23.40
2018-05-23T00:55:07.353Z,23.40
2018-05-23T00:57:34.361Z,23.40
2018-05-23T01:00:01.319Z,23.40
2018-05-23T01:02:28.274Z,23.40
2018-05-23T01:04:55.238Z,23.40
2018-05-23T01:07:22.318Z,23.40
2018-05-23T01:09:50.044Z,23.40
2018-05-23T01:12:16.997Z,23.30
2018-05-23T01:14:43.944Z,23.40
2018-05-23T01:17:12.009Z,23.40
2018-05-23T01:19:38.927Z,23.30
2018-05-23T01:22:05.883Z,23.30
2018-05-23T01:24:32.838Z,23.30
2018-05-23T01:26:59.912Z,23.30
2018-05-23T01:29:26.862Z,23.30
2018-05-23T01:31:54.587Z,23.30
2018-05-23T01:34:21.546Z,23.30
2018-05-23T01:36:48.763Z,23.40
2018-05-23T01:39:15.706Z,23.40
2018-05-23T01:41:42.670Z,23.30
2018-05-23T01:44:09.622Z,23.40
2018-05-23T01:46:36.695Z,23.40
2018-05-23T01:49:03.649Z,23.40
2018-05-23T01:51:30.594Z,23.40
2018-05-23T01:53:57.542Z,23.40
2018-05-23T01:56:24.492Z,23.40
2018-05-23T01:58:51.438Z,23.40
2018-05-23T02:01:19.162Z,23.40
2018-05-23T02:03:46.107Z,23.40
2018-05-23T02:06:13.058Z,23.40
2018-05-23T02:08:40.021Z,23.40
2018-05-23T02:11:06.983Z,23.40
2018-05-23T02:13:33.931Z,23.40
2018-05-23T02:16:01.651Z,23.40
2018-05-23T02:18:28.739Z,23.40
2018-05-23T02:20:55.695Z,23.40
2018-05-23T02:23:23.416Z,23.30
2018-05-23T02:25:50.396Z,23.30
2018-05-23T02:28:18.150Z,23.30
2018-05-23T02:30:45.100Z,23.30
2018-05-23T02:33:12.051Z,23.30
2018-05-23T02:35:39.003Z,23.40
2018-05-23T02:38:06.750Z,23.40
2018-05-23T02:40:33.707Z,23.30
2018-05-23T02:43:01.418Z,23.30
2018-05-23T02:45:28.396Z,23.30
2018-05-23T02:47:55.559Z,23.40
2018-05-23T02:50:23.270Z,23.30
2018-05-23T02:52:50.227Z,23.30
2018-05-23T02:55:17.183Z,23.30
2018-05-23T02:57:44.159Z,23.30
2018-05-23T03:00:11.114Z,23.40
2018-05-23T03:02:38.837Z,23.30
2018-05-23T03:05:05.781Z,23.30
2018-05-23T03:07:32.761Z,23.30
2018-05-23T03:09:59.711Z,23.30
2018-05-23T03:12:27.438Z,23.30
2018-05-23T03:14:54.391Z,23.30
2018-05-23T03:17:21.359Z,23.30
2018-05-23T03:19:48.313Z,23.30
2018-05-23T03:22:16.035Z,23.30
2018-05-23T03:24:42.982Z,23.30
2018-05-23T03:27:09.963Z,23.30
2018-05-23T03:29:36.924Z,23.30
2018-05-23T03:32:04.656Z,23.30
2018-05-23T03:34:31.602Z,23.30
2018-05-23T03:36:58.757Z,23.40
2018-05-23T03:39:26.486Z,23.30
2018-05-23T03:41:53.438Z,23.40
2018-05-23T03:44:20.403Z,23.40
2018-05-23T03:46:47.368Z,23.40
2018-05-23T03:49:14.313Z,23.40
2018-05-23T03:51:42.053Z,23.40
2018-05-23T03:54:08.997Z,23.40
2018-05-23T03:56:36.059Z,23.40
2018-05-23T03:59:03.018Z,23.40
2018-05-23T04:01:29.961Z,23.40
2018-05-23T04:03:57.679Z,23.40
2018-05-23T04:06:24.631Z,23.30
2018-05-23T04:08:51.596Z,23.40
2018-05-23T04:11:18.539Z,23.30
2018-05-23T04:13:45.506Z,23.30
2018-05-23T04:16:12.457Z,23.30
2018-05-23T04:18:39.400Z,23.30
2018-05-23T04:21:06.353Z,23.30
2018-05-23T04:23:33.298Z,23.30
2018-05-23T04:26:01.024Z,23.30
2018-05-23T04:28:28.106Z,23.30
2018-05-23T04:30:55.053Z,23.30
2018-05-23T04:33:22.779Z,23.40
2018-05-23T04:35:49.719Z,23.40
2018-05-23T04:38:16.701Z,23.40
2018-05-23T04:40:43.651Z,23.30
2018-05-23T04:43:11.367Z,23.30
2018-05-23T04:45:38.326Z,23.30
2018-05-23T04:48:05.316Z,23.30
2018-05-23T04:50:32.389Z,23.30
2018-05-23T04:52:59.342Z,23.30
2018-05-23T04:55:26.308Z,23.30
2018-05-23T04:57:53.298Z,23.30
2018-05-23T05:00:20.255Z,23.30
2018-05-23T05:02:47.213Z,23.30
2018-05-23T05:05:14.163Z,23.30
2018-05-23T05:07:41.286Z,23.30
2018-05-23T05:10:09.601Z,23.30
2018-05-23T05:12:36.540Z,23.30
2018-05-23T05:15:03.507Z,23.30
2018-05-23T05:17:30.493Z,23.30
2018-05-23T05:19:57.451Z,23.30
2018-05-23T05:22:25.158Z,23.30
2018-05-23T05:24:52.139Z,23.30
2018-05-23T05:27:19.095Z,23.30
2018-05-23T05:29:46.054Z,23.30
2018-05-23T05:32:14.007Z,23.30
2018-05-23T05:34:40.939Z,23.30
2018-05-23T05:37:08.221Z,23.30
2018-05-23T05:39:35.079Z,23.30
2018-05-23T05:42:02.023Z,23.30
2018-05-23T05:44:28.978Z,23.30
2018-05-23T05:46:56.085Z,23.30
2018-05-23T05:49:23.032Z,23.30
2018-05-23T05:51:49.988Z,23.30
2018-05-23T05:54:16.925Z,23.30
2018-05-23T05:56:44.686Z,23.30
2018-05-23T05:59:11.642Z,23.30
2018-05-23T06:01:39.357Z,23.30
2018-05-23T06:04:06.305Z,23.30
2018-05-23T06:06:33.284Z,23.30
2018-05-23T06:09:00.253Z,23.30
2018-05-23T06:11:27.962Z,23.30
2018-05-23T06:13:54.934Z,23.30
2018-05-23T06:16:21.890Z,23.30
2018-05-23T06:18:48.832Z,23.30
2018-05-23T06:21:16.567Z,23.10
2018-05-23T06:23:43.532Z,23.10
2018-05-23T06:26:10.471Z,23.10
2018-05-23T06:28:37.430Z,23.00
2018-05-23T06:31:04.378Z,23.00
2018-05-23T06:33:32.103Z,22.90
2018-05-23T06:35:59.073Z,22.90
2018-05-23T06:38:27.567Z,22.90
2018-05-23T06:40:54.542Z,22.80
2018-05-23T06:43:22.300Z,22.60
2018-05-23T06:45:49.247Z,22.50
2018-05-23T06:48:16.383Z,22.70
2018-05-23T06:50:43.338Z,22.80
2018-05-23T06:53:10.310Z,22.90
2018-05-23T06:55:37.279Z,22.90
2018-05-23T06:58:04.358Z,22.90
2018-05-23T07:00:31.310Z,22.80
2018-05-23T07:02:59.039Z,22.80
2018-05-23T07:05:26.007Z,22.80
2018-05-23T07:07:53.167Z,22.80
2018-05-23T07:10:20.131Z,22.80
2018-05-23T07:12:47.072Z,22.80
2018-05-23T07:15:14.029Z,22.80
2018-05-23T07:17:41.763Z,22.70
2018-05-23T07:20:08.723Z,22.70
2018-05-23T07:22:36.439Z,22.80
2018-05-23T07:25:03.393Z,22.70
2018-05-23T07:27:30.350Z,22.80
2018-05-23T07:29:58.834Z,22.70
2018-05-23T07:32:25.799Z,22.70
2018-05-23T07:34:53.591Z,22.70
2018-05-23T07:37:20.610Z,22.70
2018-05-23T07:39:47.809Z,22.70
2018-05-23T07:42:15.313Z,22.70
2018-05-23T07:44:43.757Z,22.60
2018-05-23T07:47:12.545Z,22.60
2018-05-23T07:49:39.510Z,22.60
2018-05-23T07:52:06.472Z,22.60
2018-05-23T07:54:33.566Z,22.60
2018-05-23T07:57:00.672Z,22.60
2018-05-23T07:59:28.161Z,22.60
2018-05-23T08:01:55.229Z,22.60
2018-05-23T08:04:22.181Z,22.60
2018-05-23T08:06:49.285Z,22.60
2018-05-23T08:09:16.308Z,22.60
2018-05-23T08:11:43.301Z,22.60
2018-05-23T08:14:11.003Z,22.60
2018-05-23T08:16:38.194Z,22.50
2018-05-23T08:19:06.102Z,22.50
2018-05-23T08:21:33.518Z,22.60
2018-05-23T08:24:01.544Z,22.50
2018-05-23T08:26:28.982Z,22.50
2018-05-23T08:28:55.918Z,22.50
2018-05-23T08:31:23.207Z,22.50
2018-05-23T08:33:50.839Z,22.50
2018-05-23T08:36:17.858Z,22.50
2018-05-23T08:38:45.249Z,22.50
2018-05-23T08:41:12.214Z,22.60
2018-05-23T08:43:39.549Z,22.70
2018-05-23T08:46:06.638Z,22.90
2018-05-23T08:48:33.599Z,23.00
2018-05-23T08:51:00.557Z,23.10
2018-05-23T08:53:27.520Z,23.10
2018-05-23T08:55:54.660Z,23.10
2018-05-23T08:58:21.822Z,23.10
2018-05-23T09:00:48.999Z,23.20
2018-05-23T09:03:16.005Z,23.20
2018-05-23T09:05:42.958Z,23.10
2018-05-23T09:08:10.112Z,22.90
2018-05-23T09:10:37.053Z,22.80
2018-05-23T09:13:03.998Z,22.70
2018-05-23T09:15:30.967Z,22.60
2018-05-23T09:17:58.099Z,22.60
2018-05-23T09:20:25.056Z,22.60
2018-05-23T09:22:52.324Z,22.60
2018-05-23T09:25:19.343Z,22.60
2018-05-23T09:27:46.367Z,22.60
2018-05-23T09:30:13.308Z,22.60
2018-05-23T09:32:41.138Z,22.50
2018-05-23T09:35:08.364Z,22.50
2018-05-23T09:37:35.388Z,22.60
2018-05-23T09:40:02.360Z,22.50
2018-05-23T09:42:29.323Z,22.50
2018-05-23T09:44:56.597Z,22.50
2018-05-23T09:47:24.032Z,22.50
2018-05-23T09:49:51.226Z,22.50
2018-05-23T09:52:18.746Z,22.50
2018-05-23T09:54:46.284Z,22.50
2018-05-23T09:57:13.623Z,22.50
2018-05-23T09:59:40.903Z,22.50
2018-05-23T10:02:08.054Z,22.60
2018-05-23T10:04:35.317Z,22.60
2018-05-23T10:07:02.503Z,22.60
2018-05-23T10:09:29.715Z,22.60
2018-05-23T10:11:56.675Z,22.50
2018-05-23T10:14:23.723Z,22.50
2018-05-23T10:16:50.801Z,22.50
2018-05-23T10:19:17.990Z,22.50
2018-05-23T10:21:45.053Z,22.50
2018-05-23T10:24:11.995Z,22.50
2018-05-23T10:26:39.370Z,22.50
2018-05-23T10:29:06.475Z,22.60
2018-05-23T10:31:33.470Z,22.50
2018-05-23T10:34:00.675Z,22.60
2018-05-23T10:36:28.414Z,22.60
2018-05-23T10:38:55.439Z,22.60
2018-05-23T10:41:23.148Z,22.60
2018-05-23T10:43:50.139Z,22.60
2018-05-23T10:46:17.547Z,22.60
2018-05-23T10:48:44.555Z,22.60
2018-05-23T10:51:11.537Z,22.70
2018-05-23T10:53:38.504Z,22.80
2018-05-23T10:56:05.561Z,22.90
2018-05-23T10:58:32.534Z,23.00
2018-05-23T11:00:59.484Z,23.00
2018-05-23T11:03:26.605Z,23.10
2018-05-23T11:05:53.947Z,23.10
2018-05-23T11:08:21.357Z,23.10
2018-05-23T11:10:49.389Z,23.10
2018-05-23T11:13:17.993Z,23.10
2018-05-23T11:15:45.060Z,23.10
2018-05-23T11:18:12.095Z,23.10
2018-05-23T11:20:39.056Z,23.10
2018-05-23T11:23:07.335Z,23.10
2018-05-23T11:25:34.221Z,23.10
2018-05-23T11:28:01.317Z,23.20
2018-05-23T11:30:28.266Z,23.20
2018-05-23T11:32:55.995Z,23.30
2018-05-23T11:35:22.967Z,23.20
2018-05-23T11:37:50.116Z,23.30
2018-05-23T11:40:17.049Z,23.30
2018-05-23T11:42:44.020Z,23.30
2018-05-23T11:45:10.985Z,23.30
2018-05-23T11:47:38.103Z,23.30
2018-05-23T11:50:06.698Z,23.20
2018-05-23T11:52:33.666Z,23.20
2018-05-23T11:55:00.626Z,23.20
2018-05-23T11:57:27.728Z,23.20
2018-05-23T11:59:54.676Z,23.20
2018-05-23T12:02:23.300Z,23.30
2018-05-23T12:04:50.228Z,23.30
2018-05-23T12:07:17.352Z,23.30
2018-05-23T12:09:45.823Z,23.30
2018-05-23T12:12:12.770Z,23.30
2018-05-23T12:14:39.715Z,23.40
2018-05-23T12:17:06.773Z,23.30
2018-05-23T12:19:33.725Z,23.30
2018-05-23T12:22:00.675Z,23.40
2018-05-23T12:24:27.622Z,23.40
2018-05-23T12:26:55.371Z,23.40
2018-05-23T12:29:22.327Z,23.40
2018-05-23T12:31:50.069Z,23.40
2018-05-23T12:34:17.017Z,23.40
2018-05-23T12:36:44.180Z,23.40
2018-05-23T12:39:11.148Z,23.40
2018-05-23T12:41:38.107Z,23.40
2018-05-23T12:44:05.062Z,23.40
2018-05-23T12:46:32.161Z,23.40
2018-05-23T12:48:59.142Z,23.40
2018-05-23T12:51:26.098Z,23.40
2018-05-23T12:53:53.046Z,23.40
2018-05-23T12:56:20.076Z,23.40
2018-05-23T12:58:46.956Z,23.40
2018-05-23T13:01:13.899Z,23.40
2018-05-23T13:03:40.860Z,23.40
2018-05-23T13:06:07.812Z,23.40
2018-05-23T13:08:34.784Z,23.40
2018-05-23T13:11:01.727Z,23.40
2018-05-23T13:13:29.459Z,23.40
2018-05-23T13:15:56.414Z,23.40
2018-05-23T13:18:23.373Z,23.40
2018-05-23T13:20:50.331Z,23.40
2018-05-23T13:23:18.056Z,23.50
2018-05-23T13:25:45.091Z,23.50
2018-05-23T13:28:12.186Z,23.50
2018-05-23T13:30:39.126Z,23.50
2018-05-23T13:33:06.895Z,23.50
2018-05-23T13:35:33.911Z,23.50
2018-05-23T13:38:01.009Z,23.60
2018-05-23T13:40:27.970Z,23.60
2018-05-23T13:42:54.930Z,23.60
2018-05-23T13:45:21.878Z,23.60
2018-05-23T13:47:48.972Z,23.60
2018-05-23T13:50:15.932Z,23.70
2018-05-23T13:52:43.658Z,23.70
2018-05-23T13:55:10.700Z,23.70
2018-05-23T13:57:38.389Z,23.60
2018-05-23T14:00:05.355Z,23.60
2018-05-23T14:02:33.077Z,23.70
2018-05-23T14:05:00.035Z,23.70
2018-05-23T14:07:26.992Z,23.70
2018-05-23T14:09:54.698Z,23.70
2018-05-23T14:12:21.656Z,23.70
2018-05-23T14:14:48.609Z,23.60
2018-05-23T14:17:16.360Z,23.60
2018-05-23T14:19:43.349Z,23.60
2018-05-23T14:22:10.304Z,23.60
2018-05-23T14:24:37.264Z,23.60
2018-05-23T14:27:05.008Z,23.60
2018-05-23T14:29:31.968Z,23.60
2018-05-23T14:31:59.694Z,23.60
2018-05-23T14:34:26.646Z,23.60
2018-05-23T14:36:53.815Z,23.60
2018-05-23T14:39:20.774Z,23.60
2018-05-23T14:41:48.520Z,23.80
2018-05-23T14:44:15.470Z,23.80
2018-05-23T14:46:43.231Z,24.20
2018-05-23T14:49:11.711Z,24.20
2018-05-23T14:51:40.164Z,24.10
2018-05-23T14:54:07.131Z,24.10
2018-05-23T14:56:34.298Z,23.90
2018-05-23T14:59:02.028Z,23.80
2018-05-23T15:01:28.976Z,23.70
2018-05-23T15:03:55.939Z,23.70
2018-05-23T15:06:22.909Z,23.70
2018-05-23T15:08:49.879Z,23.70
2018-05-23T15:11:16.841Z,23.70
2018-05-23T15:13:43.803Z,23.70
2018-05-23T15:16:10.780Z,23.70
2018-05-23T15:18:38.530Z,23.70
2018-05-23T15:21:05.481Z,23.70
2018-05-23T15:23:32.439Z,23.70
2018-05-23T15:25:59.405Z,23.70
2018-05-23T15:28:26.562Z,23.70
2018-05-23T15:30:53.533Z,23.70
2018-05-23T15:33:20.483Z,23.70
2018-05-23T15:35:47.443Z,23.70
2018-05-23T15:38:14.507Z,23.70
2018-05-23T15:40:42.965Z,23.70
2018-05-23T15:43:09.926Z,23.70
2018-05-23T15:45:36.884Z,23.70
2018-05-23T15:48:03.942Z,23.70
2018-05-23T15:50:30.891Z,23.70
2018-05-23T15:52:58.599Z,23.60
2018-05-23T15:55:25.775Z,23.60
2018-05-23T15:57:52.738Z,23.60
2018-05-23T16:00:20.467Z,23.60
2018-05-23T16:02:47.422Z,23.60
2018-05-23T16:05:14.395Z,23.60
2018-05-23T16:07:41.540Z,23.60
2018-05-23T16:10:09.998Z,23.60
2018-05-23T16:12:36.958Z,23.60
2018-05-23T16:15:03.912Z,23.60
2018-05-23T16:17:31.774Z,23.60
2018-05-23T16:19:58.733Z,23.60
2018-05-23T16:22:26.466Z,23.60
2018-05-23T16:24:53.424Z,23.60
2018-05-23T16:27:20.592Z,23.60
2018-05-23T16:29:47.550Z,23.60
2018-05-23T16:32:15.635Z,23.60
2018-05-23T16:34:42.584Z,23.60
2018-05-23T16:37:09.590Z,23.60
2018-05-23T16:39:36.543Z,23.50
2018-05-23T16:42:04.265Z,23.40
2018-05-23T16:44:31.304Z,23.40
2018-05-23T16:46:58.195Z,23.40
2018-05-23T16:49:25.149Z,23.40
2018-05-23T16:51:53.806Z,23.50
2018-05-23T16:54:21.212Z,23.50
2018-05-23T16:56:48.228Z,23.40
2018-05-23T16:59:15.399Z,23.50
2018-05-23T17:01:42.377Z,23.40
2018-05-23T17:04:09.564Z,23.40
2018-05-23T17:06:36.692Z,23.40
2018-05-23T17:09:03.738Z,23.40
2018-05-23T17:11:30.703Z,23.80
2018-05-23T17:13:57.730Z,24.00
2018-05-23T17:16:24.733Z,24.00
2018-05-23T17:18:52.455Z,23.80
2018-05-23T17:21:19.415Z,23.80
2018-05-23T17:23:46.372Z,23.80
2018-05-23T17:26:13.321Z,23.80
2018-05-23T17:28:41.044Z,23.70
2018-05-23T17:31:08.030Z,23.70
2018-05-23T17:33:34.979Z,23.70
2018-05-23T17:36:01.937Z,23.70
2018-05-23T17:38:28.928Z,23.70
2018-05-23T17:40:55.880Z,23.60
2018-05-23T17:43:22.845Z,23.60
2018-05-23T17:45:49.867Z,23.60
2018-05-23T17:48:16.837Z,23.60
2018-05-23T17:50:43.794Z,23.60
2018-05-23T17:53:10.750Z,23.60
2018-05-23T17:55:38.618Z,23.60
2018-05-23T17:58:05.648Z,23.60
2018-05-23T18:00:32.639Z,23.60
2018-05-23T18:02:59.616Z,23.60
2018-05-23T18:05:26.567Z,23.60
2018-05-23T18:07:53.675Z,23.60
2018-05-23T18:10:20.624Z,23.60
2018-05-23T18:12:47.593Z,23.50
2018-05-23T18:15:14.909Z,23.50
2018-05-23T18:17:42.043Z,23.50
2018-05-23T18:20:09.015Z,23.50
2018-05-23T18:22:35.957Z,23.30
2018-05-23T18:25:02.913Z,23.10
2018-05-23T18:27:30.068Z,23.00
2018-05-23T18:29:57.008Z,23.00
2018-05-23T18:32:24.284Z,23.10
2018-05-23T18:34:51.294Z,23.10
2018-05-23T18:37:18.435Z,23.10
2018-05-23T18:39:45.408Z,23.10
2018-05-23T18:42:12.395Z,23.10
2018-05-23T18:44:39.360Z,23.20
2018-05-23T18:47:06.493Z,23.20
2018-05-23T18:49:33.488Z,23.20
2018-05-23T18:52:00.464Z,23.30
2018-05-23T18:54:27.477Z,23.20
2018-05-23T18:56:55.210Z,23.20
2018-05-23T18:59:22.174Z,23.20
2018-05-23T19:01:49.144Z,23.20
2018-05-23T19:04:16.134Z,23.20
2018-05-23T19:06:43.225Z,23.20
2018-05-23T19:09:10.177Z,23.10
2018-05-23T19:11:37.151Z,23.10
2018-05-23T19:14:04.118Z,23.10
2018-05-23T19:16:31.186Z,23.00
2018-05-23T19:18:58.166Z,23.10
2018-05-23T19:21:25.134Z,23.20
2018-05-23T19:23:52.099Z,23.20
2018-05-23T19:26:19.065Z,23.20
2018-05-23T19:28:45.995Z,23.30
2018-05-23T19:31:12.962Z,23.30
2018-05-23T19:33:40.691Z,23.40
2018-05-23T19:36:07.643Z,23.40
2018-05-23T19:38:34.743Z,23.40
2018-05-23T19:41:02.451Z,23.50
2018-05-23T19:43:29.409Z,23.50
2018-05-23T19:45:56.359Z,23.50
2018-05-23T19:48:23.415Z,23.50
2018-05-23T19:50:50.374Z,23.50
2018-05-23T19:53:18.093Z,23.50
2018-05-23T19:55:45.064Z,23.50
2018-05-23T19:58:12.212Z,23.50
2018-05-23T20:00:39.166Z,23.50
2018-05-23T20:03:06.113Z,23.50
2018-05-23T20:05:33.086Z,23.50
2018-05-23T20:08:00.234Z,23.50
2018-05-23T20:10:27.166Z,23.50
2018-05-23T20:12:54.883Z,23.50
2018-05-23T20:15:21.828Z,23.50
2018-05-23T20:17:48.815Z,23.50
2018-05-23T20:20:16.351Z,23.50
2018-05-23T20:22:43.290Z,23.50
2018-05-23T20:25:10.962Z,23.60
2018-05-23T20:27:38.025Z,23.60
2018-05-23T20:30:04.971Z,23.60
2018-05-23T20:32:32.711Z,23.60
2018-05-23T20:34:59.663Z,23.60
2018-05-23T20:37:26.615Z,23.60
2018-05-23T20:39:53.569Z,23.60
2018-05-23T20:42:21.295Z,23.60
2018-05-23T20:44:48.270Z,23.60
2018-05-23T20:47:15.438Z,23.60
2018-05-23T20:49:42.395Z,23.60
2018-05-23T20:52:09.363Z,23.70
2018-05-23T20:54:36.318Z,23.70
2018-05-23T20:57:03.412Z,23.70
2018-05-23T20:59:30.379Z,23.60
2018-05-23T21:01:57.334Z,23.60
2018-05-23T21:04:24.310Z,23.60
2018-05-23T21:06:51.388Z,23.60
2018-05-23T21:09:18.353Z,23.60
2018-05-23T21:11:46.073Z,23.60
2018-05-23T21:14:13.054Z,23.60
2018-05-23T21:16:40.839Z,23.60
2018-05-23T21:19:07.796Z,23.60
2018-05-23T21:21:34.744Z,23.60
2018-05-23T21:24:01.716Z,23.60
2018-05-23T21:26:28.800Z,23.60
2018-05-23T21:28:55.756Z,23.50
2018-05-23T21:31:22.777Z,23.60
2018-05-23T21:33:49.750Z,23.60
2018-05-23T21:36:16.713Z,23.50
2018-05-23T21:38:43.682Z,23.50
2018-05-23T21:41:10.638Z,23.50
2018-05-23T21:43:37.597Z,23.50
2018-05-23T21:46:04.576Z,23.50
2018-05-23T21:48:32.176Z,23.50
2018-05-23T21:50:59.124Z,23.50
2018-05-23T21:53:26.080Z,23.50
2018-05-23T21:55:53.038Z,23.50
2018-05-23T21:58:20.044Z,23.50
2018-05-23T22:00:46.985Z,23.50
2018-05-23T22:03:13.925Z,23.50
2018-05-23T22:05:40.887Z,23.50
2018-05-23T22:08:07.996Z,23.50
2018-05-23T22:10:34.939Z,23.50
2018-05-23T22:13:01.912Z,23.50
2018-05-23T22:15:28.887Z,23.50
2018-05-23T22:17:56.651Z,23.50
2018-05-23T22:20:23.602Z,23.50
2018-05-23T22:22:50.550Z,23.50
2018-05-23T22:25:17.524Z,23.50
2018-05-23T22:27:44.580Z,23.50
2018-05-23T22:30:11.540Z,23.50
2018-05-23T22:32:39.557Z,23.50
2018-05-23T22:35:07.110Z,23.40
2018-05-23T22:37:34.223Z,23.50
2018-05-23T22:40:01.705Z,23.50
2018-05-23T22:42:28.573Z,23.50
2018-05-23T22:44:55.535Z,23.50
2018-05-23T22:47:22.590Z,23.50
2018-05-23T22:49:51.083Z,23.50
2018-05-23T22:52:18.033Z,23.50
2018-05-23T22:54:45.750Z,23.50
2018-05-23T22:57:12.847Z,23.50
2018-05-23T22:59:39.848Z,23.50
2018-05-23T23:02:06.976Z,23.50
2018-05-23T23:04:33.957Z,23.50
2018-05-23T23:07:01.281Z,23.50
2018-05-23T23:09:28.422Z,23.50
2018-05-23T23:11:55.516Z,23.50
2018-05-23T23:14:22.556Z,23.50
2018-05-23T23:16:49.627Z,23.50
2018-05-23T23:19:16.583Z,23.50
2018-05-23T23:21:43.679Z,23.50
2018-05-23T23:24:10.935Z,23.50
2018-05-23T23:26:38.019Z,23.40
2018-05-23T23:29:06.487Z,23.40
2018-05-23T23:31:33.444Z,23.40
2018-05-23T23:34:00.396Z,23.40
2018-05-23T23:36:27.445Z,23.40
2018-05-23T23:38:55.901Z,23.40
2018-05-23T23:41:22.862Z,23.40
2018-05-23T23:43:49.824Z,23.40
2018-05-23T23:46:16.776Z,23.40
2018-05-23T23:48:44.494Z,23.40
2018-05-23T23:51:11.456Z,23.40
2018-05-23T23:53:38.446Z,23.40
2018-05-23T23:56:05.400Z,23.40
2018-05-23T23:58:32.354Z,23.40
