createdAt,value
2022-11-05T00:01:47.296Z,99597.84
2022-11-05T00:04:33.115Z,99600.94
2022-11-05T00:07:32.093Z,99609.75
2022-11-05T00:10:14.653Z,99620.28
2022-11-05T00:12:59.889Z,99621.59
2022-11-05T00:15:45.066Z,99625.03
2022-11-05T00:18:11.668Z,99625.13
2022-11-05T00:20:38.274Z,99623.41
2022-11-05T00:23:24.881Z,99626.78
2022-11-05T00:25:59.665Z,99631.19
2022-11-05T00:28:28.455Z,99626.94
2022-11-05T00:31:03.607Z,99624.59
2022-11-05T00:33:30.466Z,99635.81
2022-11-05T00:35:57.072Z,99632.44
2022-11-05T00:38:23.863Z,99636.69
2022-11-05T00:40:50.473Z,99635.03
2022-11-05T00:43:35.644Z,99634.97
2022-11-05T00:46:02.248Z,99629.88
2022-11-05T00:48:47.595Z,99629.81
2022-11-05T00:51:14.241Z,99627.19
2022-11-05T00:53:40.855Z,99628.06
2022-11-05T00:56:07.475Z,99637.72
2022-11-05T00:58:34.193Z,99631.72
2022-11-05T01:01:01.451Z,99640.19
2022-11-05T01:03:33.406Z,99633.25
2022-11-05T01:06:06.658Z,99646.38
2022-11-05T01:08:33.239Z,99636.28
2022-11-05T01:10:59.913Z,99642.44
2022-11-05T01:13:29.292Z,99643.28
2022-11-05T01:15:56.854Z,99637.03
2022-11-05T01:18:24.285Z,99634.28
2022-11-05T01:20:51.071Z,99625.66
2022-11-05T01:23:17.794Z,99647.03
2022-11-05T01:25:45.073Z,99643.34
2022-11-05T01:28:11.744Z,99651.88
2022-11-05T01:30:38.656Z,99647.63
2022-11-05T01:33:05.548Z,99652.81
2022-11-05T01:35:32.233Z,99648.53
2022-11-05T01:37:58.961Z,99641.72
2022-11-05T01:40:26.273Z,99653.88
2022-11-05T01:42:52.936Z,99658.34
2022-11-05T01:45:28.202Z,99658.47
2022-11-05T01:48:00.001Z,99650.75
2022-11-05T01:50:43.408Z,99661.78
2022-11-05T01:53:18.894Z,99651.47
2022-11-05T01:56:14.453Z,99660.81
2022-11-05T01:58:56.823Z,99666.84
2022-11-05T02:01:23.618Z,99673.78
2022-11-05T02:03:52.069Z,99661.69
2022-11-05T02:06:19.196Z,99658.13
2022-11-05T02:09:03.681Z,99660.81
2022-11-05T02:11:30.794Z,99666.00
2022-11-05T02:13:57.455Z,99656.47
2022-11-05T02:16:48.417Z,99661.44
2022-11-05T02:19:33.694Z,99669.19
2022-11-05T02:22:37.975Z,99664.84
2022-11-05T02:25:16.527Z,99655.28
2022-11-05T02:28:02.932Z,99650.88
2022-11-05T02:30:53.728Z,99663.03
2022-11-05T02:33:34.516Z,99667.22
2022-11-05T02:36:14.953Z,99649.97
2022-11-05T02:39:04.340Z,99651.69
2022-11-05T02:41:40.139Z,99637.94
2022-11-05T02:44:23.093Z,99641.34
2022-11-05T02:47:18.016Z,99631.78
2022-11-05T02:49:51.018Z,99640.59
2022-11-05T02:52:38.170Z,99626.00
2022-11-05T02:55:26.874Z,99638.06
2022-11-05T02:57:53.516Z,99639.91
2022-11-05T03:00:44.856Z,99650.22
2022-11-05T03:03:23.670Z,99646.81
2022-11-05T03:05:59.115Z,99646.88
2022-11-05T03:08:39.104Z,99645.97
2022-11-05T03:11:14.684Z,99642.50
2022-11-05T03:13:47.039Z,99651.16
2022-11-05T03:16:20.584Z,99651.06
2022-11-05T03:19:02.228Z,99641.50
2022-11-05T03:21:36.737Z,99647.53
2022-11-05T03:24:10.726Z,99644.97
2022-11-05T03:26:49.634Z,99656.19
2022-11-05T03:29:26.564Z,99658.91
2022-11-05T03:31:55.441Z,99665.16
2022-11-05T03:34:27.036Z,99660.88
2022-11-05T03:36:55.978Z,99657.59
2022-11-05T03:39:28.663Z,99662.75
2022-11-05T03:41:57.585Z,99652.53
2022-11-05T03:44:28.033Z,99662.84
2022-11-05T03:47:00.748Z,99659.41
2022-11-05T03:49:32.972Z,99650.91
2022-11-05T03:52:17.245Z,99656.09
2022-11-05T03:54:44.312Z,99662.19
2022-11-05T03:57:19.313Z,99647.69
2022-11-05T03:59:48.680Z,99665.81
2022-11-05T04:02:17.429Z,99653.94
2022-11-05T04:04:44.399Z,99676.13
2022-11-05T04:07:30.580Z,99678.69
2022-11-05T04:10:15.848Z,99672.69
2022-11-05T04:13:02.764Z,99667.59
2022-11-05T04:15:29.803Z,99678.75
2022-11-05T04:17:59.006Z,99674.47
2022-11-05T04:20:44.691Z,99665.03
2022-11-05T04:23:30.074Z,99674.66
2022-11-05T04:25:56.680Z,99673.84
2022-11-05T04:28:43.229Z,99685.06
2022-11-05T04:31:09.942Z,99692.03
2022-11-05T04:33:36.547Z,99701.50
2022-11-05T04:36:03.226Z,99686.91
2022-11-05T04:38:29.815Z,99697.25
2022-11-05T04:41:12.860Z,99707.56
2022-11-05T04:43:39.451Z,99711.00
2022-11-05T04:46:06.135Z,99711.84
2022-11-05T04:48:32.773Z,99719.56
2022-11-05T04:50:59.401Z,99697.44
2022-11-05T04:53:26.009Z,99718.19
2022-11-05T04:55:52.683Z,99725.13
2022-11-05T04:58:19.428Z,99719.97
2022-11-05T05:00:46.081Z,99720.03
2022-11-05T05:03:13.145Z,99714.06
2022-11-05T05:05:39.953Z,99733.81
2022-11-05T05:08:06.686Z,99730.34
2022-11-05T05:10:33.267Z,99737.28
2022-11-05T05:12:59.884Z,99739.97
2022-11-05T05:15:26.480Z,99744.38
2022-11-05T05:17:53.161Z,99749.44
2022-11-05T05:20:38.589Z,99752.03
2022-11-05T05:23:05.198Z,99765.00
2022-11-05T05:25:31.844Z,99757.19
2022-11-05T05:27:59.863Z,99760.56
2022-11-05T05:30:26.506Z,99768.38
2022-11-05T05:32:53.098Z,99766.50
2022-11-05T05:35:19.710Z,99767.38
2022-11-05T05:37:46.366Z,99763.16
2022-11-05T05:40:12.996Z,99767.41
2022-11-05T05:42:43.067Z,99766.59
2022-11-05T05:45:11.241Z,99772.53
2022-11-05T05:47:37.934Z,99770.84
2022-11-05T05:50:05.101Z,99777.75
2022-11-05T05:52:31.989Z,99775.91
2022-11-05T05:54:58.628Z,99771.41
2022-11-05T05:57:25.231Z,99767.00
2022-11-05T05:59:51.804Z,99765.88
2022-11-05T06:02:18.549Z,99774.16
2022-11-05T06:04:45.193Z,99774.00
2022-11-05T06:07:11.828Z,99767.78
2022-11-05T06:09:38.483Z,99770.28
2022-11-05T06:12:05.549Z,99782.19
2022-11-05T06:14:32.177Z,99786.25
2022-11-05T06:16:58.844Z,99783.56
2022-11-05T06:19:25.459Z,99792.22
2022-11-05T06:21:52.066Z,99797.50
2022-11-05T06:24:18.674Z,99797.75
2022-11-05T06:26:45.275Z,99803.03
2022-11-05T06:29:11.919Z,99790.16
2022-11-05T06:31:38.523Z,99808.31
2022-11-05T06:34:05.239Z,99795.31
2022-11-05T06:36:31.856Z,99793.00
2022-11-05T06:38:58.420Z,99798.28
2022-11-05T06:41:25.160Z,99803.44
2022-11-05T06:43:51.745Z,99801.69
2022-11-05T06:46:18.499Z,99808.44
2022-11-05T06:48:45.143Z,99806.81
2022-11-05T06:51:11.766Z,99816.84
2022-11-05T06:53:38.378Z,99825.69
2022-11-05T06:56:06.022Z,99816.91
2022-11-05T06:58:32.941Z,99806.59
2022-11-05T07:01:04.645Z,99821.97
2022-11-05T07:03:32.271Z,99819.41
2022-11-05T07:06:00.793Z,99831.38
2022-11-05T07:08:32.365Z,99838.47
2022-11-05T07:10:59.631Z,99836.38
2022-11-05T07:13:27.182Z,99840.06
2022-11-05T07:15:53.940Z,99832.28
2022-11-05T07:18:20.523Z,99851.19
2022-11-05T07:20:47.180Z,99848.66
2022-11-05T07:23:15.068Z,99846.06
2022-11-05T07:25:42.875Z,99854.44
2022-11-05T07:28:10.214Z,99843.28
2022-11-05T07:30:37.300Z,99839.13
2022-11-05T07:33:04.093Z,99842.03
2022-11-05T07:35:30.823Z,99844.91
2022-11-05T07:37:57.599Z,99838.59
2022-11-05T07:40:26.134Z,99845.84
2022-11-05T07:42:54.931Z,99848.59
2022-11-05T07:45:22.810Z,99842.41
2022-11-05T07:47:51.317Z,99834.22
2022-11-05T07:50:19.279Z,99830.78
2022-11-05T07:52:46.588Z,99827.22
2022-11-05T07:55:13.440Z,99836.63
2022-11-05T07:57:44.914Z,99818.31
2022-11-05T08:00:14.277Z,99819.88
2022-11-05T08:02:42.012Z,99834.34
2022-11-05T08:05:10.213Z,99835.16
2022-11-05T08:07:36.985Z,99842.97
2022-11-05T08:10:04.386Z,99830.06
2022-11-05T08:12:31.955Z,99836.94
2022-11-05T08:14:58.657Z,99847.31
2022-11-05T08:17:25.411Z,99861.00
2022-11-05T08:19:52.003Z,99863.69
2022-11-05T08:22:18.712Z,99863.03
2022-11-05T08:24:45.283Z,99869.16
2022-11-05T08:27:11.916Z,99874.25
2022-11-05T08:29:38.579Z,99869.19
2022-11-05T08:32:05.311Z,99859.34
2022-11-05T08:34:32.004Z,99880.81
2022-11-05T08:37:00.944Z,99881.75
2022-11-05T08:39:27.849Z,99851.22
2022-11-05T08:41:54.893Z,99884.00
2022-11-05T08:44:21.547Z,99896.94
2022-11-05T08:46:48.311Z,99917.13
2022-11-05T08:49:14.944Z,99912.59
2022-11-05T08:51:41.828Z,99922.69
2022-11-05T08:54:08.530Z,99915.03
2022-11-05T08:56:35.240Z,99909.25
2022-11-05T08:59:01.913Z,99924.69
2022-11-05T09:01:28.615Z,99924.75
2022-11-05T09:03:55.355Z,99917.78
2022-11-05T09:06:22.207Z,99924.50
2022-11-05T09:08:48.823Z,99927.09
2022-11-05T09:11:15.572Z,99927.31
2022-11-05T09:13:42.547Z,99888.75
2022-11-05T09:16:19.874Z,99924.81
2022-11-05T09:18:46.525Z,99926.25
2022-11-05T09:21:13.265Z,99897.91
2022-11-05T09:23:40.021Z,99928.84
2022-11-05T09:26:06.780Z,99931.44
2022-11-05T09:28:33.507Z,99922.72
2022-11-05T09:31:00.764Z,99916.63
2022-11-05T09:33:28.162Z,99918.28
2022-11-05T09:35:54.864Z,99923.31
2022-11-05T09:38:21.564Z,99922.56
2022-11-05T09:41:15.369Z,99921.69
2022-11-05T09:43:49.511Z,99913.97
2022-11-05T09:46:41.892Z,99905.16
2022-11-05T09:49:18.827Z,99917.25
2022-11-05T09:51:45.475Z,99917.28
2022-11-05T09:54:13.327Z,99917.31
2022-11-05T09:56:41.379Z,99915.47
2022-11-05T09:59:37.189Z,99932.78
2022-11-05T10:02:28.347Z,99938.84
2022-11-05T10:04:57.930Z,99930.03
2022-11-05T10:07:27.167Z,99932.78
2022-11-05T10:10:02.845Z,99941.34
2022-11-05T10:12:34.359Z,99933.66
2022-11-05T10:15:16.012Z,99935.41
2022-11-05T10:17:46.742Z,99942.19
2022-11-05T10:20:24.649Z,99937.81
2022-11-05T10:22:56.608Z,99935.31
2022-11-05T10:25:25.349Z,99944.78
2022-11-05T10:27:54.358Z,99944.03
2022-11-05T10:30:21.726Z,99934.72
2022-11-05T10:32:48.831Z,99915.00
2022-11-05T10:35:18.695Z,99936.44
2022-11-05T10:37:46.843Z,99939.00
2022-11-05T10:40:18.716Z,99937.13
2022-11-05T10:43:03.258Z,99951.19
2022-11-05T10:45:56.330Z,99952.88
2022-11-05T10:48:43.999Z,99953.78
2022-11-05T10:51:11.488Z,99949.63
2022-11-05T10:53:39.272Z,99953.13
2022-11-05T10:56:51.826Z,99954.09
2022-11-05T10:59:29.959Z,99967.91
2022-11-05T11:02:00.181Z,99963.59
2022-11-05T11:04:32.354Z,99943.72
2022-11-05T11:07:04.106Z,99954.91
2022-11-05T11:09:32.671Z,99961.84
2022-11-05T11:12:22.216Z,99948.63
2022-11-05T11:15:23.668Z,99939.13
2022-11-05T11:17:50.324Z,99947.53
2022-11-05T14:08:42.957Z,100039.75
2022-11-05T14:11:32.889Z,100062.19
2022-11-05T14:14:03.470Z,100069.09
2022-11-05T14:16:49.982Z,100070.09
2022-11-05T14:19:19.709Z,100073.53
2022-11-05T14:21:51.730Z,100073.66
2022-11-05T14:24:43.223Z,100078.09
2022-11-05T14:27:10.475Z,100072.94
2022-11-05T14:29:42.261Z,100076.41
2022-11-05T14:32:18.756Z,100082.34
2022-11-05T14:34:47.139Z,100089.28
2022-11-05T14:37:13.778Z,100080.66
2022-11-05T14:39:40.632Z,100076.47
2022-11-05T14:42:23.581Z,100081.72
2022-11-05T14:45:01.339Z,100077.34
2022-11-05T14:47:37.471Z,100080.84
2022-11-05T14:50:24.266Z,100074.09
2022-11-05T14:53:08.108Z,100089.75
2022-11-05T14:55:37.708Z,100085.50
2022-11-05T14:58:26.518Z,100076.91
2022-11-05T15:00:53.899Z,100085.47
2022-11-05T15:03:45.495Z,100081.13
2022-11-05T15:06:29.847Z,100084.56
2022-11-05T15:09:08.545Z,100094.97
2022-11-05T15:11:41.277Z,100096.72
2022-11-05T15:14:17.433Z,100099.47
2022-11-05T15:16:49.715Z,100097.69
2022-11-05T15:19:29.756Z,100095.22
2022-11-05T15:21:58.176Z,100081.44
2022-11-05T15:24:28.212Z,100085.94
2022-11-05T15:27:34.565Z,100101.56
2022-11-05T15:30:24.021Z,100105.00
2022-11-05T15:32:51.529Z,100114.66
2022-11-05T15:35:27.799Z,100118.06
2022-11-05T15:38:01.740Z,100119.84
2022-11-05T15:40:31.408Z,100129.34
2022-11-05T15:43:17.368Z,100124.19
2022-11-05T15:45:44.540Z,100132.84
2022-11-05T15:48:15.994Z,100130.19
2022-11-05T15:50:42.687Z,100130.16
2022-11-05T15:53:47.399Z,100119.97
2022-11-05T15:56:40.304Z,100142.47
2022-11-05T15:59:17.602Z,100132.97
2022-11-05T16:01:50.201Z,100137.28
2022-11-05T16:04:29.188Z,100126.97
2022-11-05T16:06:58.555Z,100127.97
2022-11-05T16:09:30.935Z,100137.41
2022-11-05T16:12:36.604Z,100107.31
2022-11-05T16:15:09.152Z,100143.47
2022-11-05T16:17:53.798Z,100148.66
2022-11-05T16:20:30.315Z,100138.34
2022-11-05T16:22:59.701Z,100151.31
2022-11-05T16:25:29.970Z,100141.78
2022-11-05T16:27:58.105Z,100141.84
2022-11-05T16:30:25.553Z,100136.59
2022-11-05T16:32:52.403Z,100127.13
2022-11-05T16:35:26.264Z,100121.97
2022-11-05T16:37:52.891Z,100125.47
2022-11-05T16:40:24.378Z,100129.00
2022-11-05T16:42:52.483Z,100139.38
2022-11-05T16:45:22.064Z,100127.28
2022-11-05T16:47:49.113Z,100124.69
2022-11-05T16:50:17.840Z,100140.25
2022-11-05T16:52:45.977Z,100128.13
2022-11-05T16:55:13.911Z,100132.53
2022-11-05T16:57:42.729Z,100128.31
2022-11-05T17:00:13.444Z,100136.00
2022-11-05T17:02:40.282Z,100129.03
2022-11-05T17:05:13.058Z,100123.91
2022-11-05T17:07:41.517Z,100123.91
2022-11-05T17:10:08.335Z,100123.91
2022-11-05T17:12:35.882Z,100134.19
2022-11-05T17:15:02.508Z,100131.72
2022-11-05T17:17:29.263Z,100133.41
2022-11-05T17:19:55.876Z,100142.88
2022-11-05T17:22:22.501Z,100135.91
2022-11-05T17:24:49.113Z,100151.44
2022-11-05T17:27:15.757Z,100133.31
2022-11-05T17:29:42.345Z,100133.38
2022-11-05T17:32:08.950Z,100135.88
2022-11-05T17:34:35.629Z,100125.63
2022-11-05T17:37:02.237Z,100123.06
2022-11-05T17:39:31.898Z,100124.75
2022-11-05T17:41:58.766Z,100116.19
2022-11-05T17:44:25.762Z,100120.50
2022-11-05T17:46:52.429Z,100125.72
2022-11-05T17:49:19.048Z,100114.56
2022-11-05T17:51:45.712Z,100118.88
2022-11-05T17:54:12.365Z,100116.25
2022-11-05T17:56:44.593Z,100137.88
2022-11-05T17:59:11.361Z,100133.53
2022-11-05T18:01:43.373Z,100139.47
2022-11-05T18:04:10.437Z,100136.09
2022-11-05T18:06:38.274Z,100155.09
2022-11-05T18:09:06.357Z,100154.22
2022-11-05T18:11:33.982Z,100154.16
2022-11-05T18:14:00.657Z,100145.63
2022-11-05T18:16:27.325Z,100158.50
2022-11-05T18:18:53.906Z,100161.09
2022-11-05T18:21:20.496Z,100164.53
2022-11-05T18:23:47.114Z,100151.63
2022-11-05T18:26:15.972Z,100159.41
2022-11-05T18:28:43.575Z,100151.75
2022-11-05T18:31:20.583Z,100154.38
2022-11-05T18:33:50.781Z,100152.63
2022-11-05T18:36:28.298Z,100154.34
2022-11-05T18:38:57.153Z,100154.31
2022-11-05T18:41:24.105Z,100156.03
2022-11-05T18:43:51.418Z,100161.28
2022-11-05T18:46:43.101Z,100159.53
2022-11-05T18:49:05.721Z,100165.53
2022-11-05T18:51:32.783Z,100175.84
2022-11-05T18:54:00.649Z,100177.59
2022-11-05T18:56:27.303Z,100168.00
2022-11-05T18:59:14.553Z,100180.16
2022-11-05T19:01:41.220Z,100170.63
2022-11-05T19:04:07.979Z,100182.72
2022-11-05T19:06:35.458Z,100175.81
2022-11-05T19:09:02.450Z,100183.59
2022-11-05T21:55:09.115Z,100241.47
2022-11-05T21:57:54.258Z,100256.00
2022-11-05T22:00:20.943Z,100263.97
2022-11-05T22:02:47.672Z,100258.75
2022-11-05T22:05:14.730Z,100258.81
2022-11-05T22:07:41.442Z,100264.09
2022-11-05T22:10:15.783Z,100264.88
2022-11-05T22:12:43.737Z,100266.66
2022-11-05T22:15:10.781Z,100266.66
2022-11-05T22:17:38.359Z,100264.13
2022-11-05T22:20:08.444Z,100265.81
2022-11-05T22:22:35.147Z,100266.59
2022-11-05T22:25:01.751Z,100265.63
2022-11-05T22:27:28.346Z,100258.81
2022-11-05T22:29:55.007Z,100251.91
2022-11-05T22:32:21.594Z,100261.34
2022-11-05T22:34:48.897Z,100259.66
2022-11-05T22:37:15.511Z,100260.66
2022-11-05T22:39:42.143Z,100256.25
2022-11-05T22:42:09.092Z,100253.69
2022-11-05T22:44:36.561Z,100247.59
2022-11-05T22:47:03.212Z,100254.44
2022-11-05T22:49:29.878Z,100255.38
2022-11-05T22:51:56.504Z,100255.31
2022-11-05T22:54:23.162Z,100259.66
2022-11-05T22:56:50.399Z,100264.91
2022-11-05T22:59:17.031Z,100257.88
2022-11-05T23:01:45.151Z,100257.97
2022-11-05T23:04:13.276Z,100253.66
2022-11-05T23:06:58.694Z,100253.63
2022-11-05T23:09:47.050Z,100256.28
2022-11-05T23:12:29.881Z,100267.53
2022-11-05T23:14:58.248Z,100266.75
2022-11-05T23:17:43.640Z,100263.22
2022-11-05T23:20:38.517Z,100275.28
2022-11-05T23:23:28.144Z,100270.06
2022-11-05T23:25:58.805Z,100270.06
2022-11-05T23:28:25.912Z,100274.31
2022-11-05T23:31:11.114Z,100276.06
2022-11-05T23:33:37.751Z,100285.47
2022-11-05T23:36:22.762Z,100277.78
2022-11-05T23:38:49.412Z,100276.00
2022-11-05T23:41:34.623Z,100279.50
2022-11-05T23:44:19.746Z,100275.13
2022-11-05T23:47:04.949Z,100271.69
2022-11-05T23:49:31.660Z,100283.81
2022-11-05T23:51:58.272Z,100275.13
2022-11-05T23:54:24.925Z,100288.03
2022-11-05T23:56:51.516Z,100282.16
2022-11-05T23:59:18.108Z,100290.72
