createdAt,value
2022-11-19T00:00:12.653Z,101302.31
2022-11-19T00:02:40.868Z,101308.03
2022-11-19T00:05:09.783Z,101308.66
2022-11-19T00:07:39.475Z,101305.88
2022-11-19T00:10:08.528Z,101305.66
2022-11-19T00:13:05.994Z,101309.81
2022-11-19T00:15:36.455Z,101311.22
2022-11-19T00:18:06.108Z,101316.25
2022-11-19T00:20:36.060Z,101324.75
2022-11-19T00:23:05.687Z,101317.00
2022-11-19T00:25:34.857Z,101327.34
2022-11-19T00:28:03.109Z,101328.97
2022-11-19T00:30:47.520Z,101323.78
2022-11-19T00:33:16.588Z,101325.34
2022-11-19T00:35:45.053Z,101323.50
2022-11-19T00:38:14.629Z,101318.88
2022-11-19T00:40:43.855Z,101326.50
2022-11-19T00:43:29.407Z,101319.31
2022-11-19T00:45:57.605Z,101325.81
2022-11-19T00:48:25.840Z,101334.91
2022-11-19T00:50:54.161Z,101340.81
2022-11-19T00:53:23.763Z,101341.47
2022-11-19T00:55:52.032Z,101336.09
2022-11-19T00:58:20.416Z,101346.25
2022-11-19T01:00:49.534Z,101348.69
2022-11-19T01:03:17.780Z,101345.09
2022-11-19T01:05:47.956Z,101349.28
2022-11-19T01:08:16.202Z,101346.69
2022-11-19T01:10:46.031Z,101349.19
2022-11-19T01:13:31.989Z,101346.53
2022-11-19T01:16:00.292Z,101345.50
2022-11-19T01:18:29.817Z,101355.84
2022-11-19T01:20:58.134Z,101351.47
2022-11-19T01:23:27.536Z,101345.44
2022-11-19T01:25:57.602Z,101354.00
2022-11-19T01:28:25.995Z,101354.00
2022-11-19T01:30:54.450Z,101361.78
2022-11-19T01:33:23.506Z,101369.53
2022-11-19T01:36:02.824Z,101359.94
2022-11-19T01:38:31.702Z,101377.34
2022-11-19T01:41:02.341Z,101378.97
2022-11-19T01:43:46.489Z,101387.44
2022-11-19T01:46:17.342Z,101381.41
2022-11-19T01:48:51.983Z,101379.47
2022-11-19T01:51:26.639Z,101393.03
2022-11-19T01:54:00.674Z,101392.06
2022-11-19T01:56:33.887Z,101397.84
2022-11-19T01:59:07.148Z,101396.75
2022-11-19T02:01:35.845Z,101406.84
2022-11-19T02:04:06.104Z,101418.66
2022-11-19T02:06:35.671Z,101403.69
2022-11-19T02:09:03.993Z,101404.34
2022-11-19T02:12:21.126Z,101407.41
2022-11-19T02:15:07.596Z,101413.94
2022-11-19T02:17:59.683Z,101417.09
2022-11-19T02:20:52.500Z,101425.47
2022-11-19T02:24:25.833Z,101423.34
2022-11-19T02:27:51.761Z,101440.91
2022-11-19T02:30:22.031Z,101436.38
2022-11-19T02:33:00.934Z,101438.72
2022-11-19T02:35:42.210Z,101439.25
2022-11-19T02:38:23.295Z,101443.28
2022-11-19T02:40:58.040Z,101440.34
2022-11-19T02:43:34.337Z,101441.97
2022-11-19T02:46:10.130Z,101440.75
2022-11-19T02:48:43.525Z,101443.22
2022-11-19T02:51:15.614Z,101453.38
2022-11-19T02:53:43.979Z,101454.06
2022-11-19T02:56:17.867Z,101456.47
2022-11-19T02:59:10.170Z,101458.78
2022-11-19T03:02:00.966Z,101447.38
2022-11-19T03:04:36.140Z,101456.59
2022-11-19T03:07:09.819Z,101455.69
2022-11-19T03:09:43.765Z,101448.75
2022-11-19T03:12:23.910Z,101452.00
2022-11-19T03:15:16.188Z,101457.03
2022-11-19T03:18:04.338Z,101451.63
2022-11-19T03:20:37.913Z,101461.06
2022-11-19T03:23:12.657Z,101466.81
2022-11-19T03:25:46.187Z,101464.97
2022-11-19T03:28:17.310Z,101470.09
2022-11-19T03:30:48.823Z,101473.66
2022-11-19T03:33:25.086Z,101473.56
2022-11-19T03:35:57.693Z,101477.88
2022-11-19T03:38:32.221Z,101474.38
2022-11-19T03:41:04.128Z,101477.72
2022-11-19T03:43:37.687Z,101475.16
2022-11-19T03:46:10.425Z,101478.44
2022-11-19T03:48:42.251Z,101491.03
2022-11-19T03:51:16.457Z,101489.25
2022-11-19T03:53:45.015Z,101504.63
2022-11-19T03:56:16.816Z,101503.63
2022-11-19T03:58:47.426Z,101506.03
2022-11-19T04:01:16.296Z,101513.75
2022-11-19T04:04:07.612Z,101516.22
2022-11-19T04:06:36.861Z,101521.16
2022-11-19T04:09:05.315Z,101517.66
2022-11-19T04:11:33.513Z,101518.31
2022-11-19T04:14:01.735Z,101519.25
2022-11-19T04:16:29.964Z,101519.03
2022-11-19T04:18:59.522Z,101526.69
2022-11-19T04:21:27.727Z,101530.91
2022-11-19T04:23:56.103Z,101531.63
2022-11-19T04:26:24.472Z,101541.84
2022-11-19T04:28:53.227Z,101546.88
2022-11-19T04:31:21.426Z,101545.78
2022-11-19T04:33:50.503Z,101543.16
2022-11-19T04:36:20.239Z,101549.88
2022-11-19T04:38:48.442Z,101554.81
2022-11-19T04:41:16.859Z,101556.41
2022-11-19T04:43:45.090Z,101556.41
2022-11-19T04:46:13.263Z,101549.50
2022-11-19T04:48:41.545Z,101553.75
2022-11-19T04:51:09.931Z,101554.53
2022-11-19T04:53:39.872Z,101565.63
2022-11-19T04:56:08.821Z,101560.38
2022-11-19T04:58:37.491Z,101568.91
2022-11-19T05:01:06.283Z,101574.66
2022-11-19T05:03:34.776Z,101567.72
2022-11-19T05:06:03.008Z,101572.69
2022-11-19T05:08:31.276Z,101563.09
2022-11-19T05:11:00.810Z,101574.09
2022-11-19T05:13:29.054Z,101573.22
2022-11-19T05:15:57.245Z,101565.41
2022-11-19T05:18:25.770Z,101579.94
2022-11-19T05:20:54.090Z,101567.69
2022-11-19T05:23:22.561Z,101565.22
2022-11-19T05:25:50.673Z,101580.63
2022-11-19T05:28:32.723Z,101584.88
2022-11-19T05:31:07.010Z,101578.66
2022-11-19T05:33:35.220Z,101577.66
2022-11-19T05:36:03.781Z,101583.59
2022-11-19T05:38:32.021Z,101587.78
2022-11-19T05:41:00.167Z,101589.44
2022-11-19T05:43:29.854Z,101591.94
2022-11-19T05:46:01.344Z,101597.06
2022-11-19T05:48:29.595Z,101587.56
2022-11-19T05:50:57.934Z,101593.50
2022-11-19T05:53:26.190Z,101599.41
2022-11-19T05:55:54.644Z,101594.88
2022-11-19T05:58:23.038Z,101600.00
2022-11-19T06:00:56.173Z,101601.63
2022-11-19T06:03:24.344Z,101606.53
2022-11-19T06:05:53.195Z,101598.72
2022-11-19T06:08:21.526Z,101602.81
2022-11-19T06:10:49.806Z,101602.63
2022-11-19T06:13:18.143Z,101611.09
2022-11-19T06:15:46.348Z,101611.91
2022-11-19T06:18:16.143Z,101611.91
2022-11-19T06:20:44.332Z,101617.94
2022-11-19T06:23:12.573Z,101613.56
2022-11-19T06:25:41.301Z,101614.25
2022-11-19T06:28:09.513Z,101609.81
2022-11-19T06:30:37.714Z,101621.88
2022-11-19T06:33:05.863Z,101616.75
2022-11-19T06:35:35.379Z,101614.25
2022-11-19T06:38:03.615Z,101620.19
2022-11-19T06:40:31.750Z,101609.63
2022-11-19T06:42:59.977Z,101622.56
2022-11-19T06:45:28.279Z,101630.25
2022-11-19T06:47:56.434Z,101630.19
2022-11-19T06:50:24.659Z,101635.31
2022-11-19T06:52:54.281Z,101633.63
2022-11-19T06:55:22.492Z,101627.50
2022-11-19T06:57:50.987Z,101632.63
2022-11-19T07:00:19.912Z,101648.94
2022-11-19T07:02:48.596Z,101637.78
2022-11-19T07:05:16.977Z,101636.91
2022-11-19T07:07:45.251Z,101649.75
2022-11-19T07:10:14.867Z,101654.75
2022-11-19T07:12:43.095Z,101657.44
2022-11-19T07:15:12.418Z,101661.69
2022-11-19T07:17:42.303Z,101666.84
2022-11-19T07:20:12.190Z,101664.16
2022-11-19T07:22:42.446Z,101664.25
2022-11-19T07:25:12.965Z,101664.25
2022-11-19T07:27:46.597Z,101661.78
2022-11-19T07:30:15.878Z,101667.81
2022-11-19T07:32:44.443Z,101677.41
2022-11-19T07:35:12.965Z,101679.19
2022-11-19T07:37:41.164Z,101681.84
2022-11-19T07:40:11.502Z,101679.47
2022-11-19T07:42:50.929Z,101679.47
2022-11-19T07:45:23.273Z,101683.91
2022-11-19T07:47:52.004Z,101690.16
2022-11-19T07:50:20.393Z,101694.59
2022-11-19T07:52:48.608Z,101693.72
2022-11-19T07:55:17.076Z,101688.56
2022-11-19T07:57:48.027Z,101693.91
2022-11-19T08:00:17.036Z,101695.69
2022-11-19T08:02:46.802Z,101695.09
2022-11-19T08:05:15.125Z,101679.66
2022-11-19T08:07:43.644Z,101684.91
2022-11-19T08:10:12.568Z,101681.66
2022-11-19T08:12:40.812Z,101674.94
2022-11-19T08:15:10.751Z,101677.81
2022-11-19T08:17:56.745Z,101674.75
2022-11-19T08:20:27.865Z,101668.91
2022-11-19T08:22:56.034Z,101671.78
2022-11-19T08:25:24.291Z,101677.91
2022-11-19T08:27:52.545Z,101679.78
2022-11-19T08:30:20.778Z,101672.34
2022-11-19T08:32:49.084Z,101678.47
2022-11-19T08:35:17.604Z,101682.13
2022-11-19T08:37:48.400Z,101684.91
2022-11-19T08:40:17.380Z,101685.09
2022-11-19T08:42:59.904Z,101680.94
2022-11-19T08:45:30.522Z,101689.75
2022-11-19T08:48:00.606Z,101685.59
2022-11-19T08:50:29.447Z,101685.88
2022-11-19T08:53:02.100Z,101685.16
2022-11-19T08:55:31.741Z,101690.59
2022-11-19T08:58:04.386Z,101698.50
2022-11-19T09:00:35.148Z,101688.31
2022-11-19T09:03:03.473Z,101691.06
2022-11-19T09:05:32.386Z,101695.44
2022-11-19T09:08:02.379Z,101695.59
2022-11-19T09:10:30.545Z,101707.00
2022-11-19T09:12:58.798Z,101702.03
2022-11-19T09:15:27.183Z,101708.22
2022-11-19T09:17:55.479Z,101703.28
2022-11-19T09:20:26.540Z,101710.41
2022-11-19T09:22:54.859Z,101719.28
2022-11-19T09:25:24.406Z,101710.09
2022-11-19T09:27:52.617Z,101710.38
2022-11-19T09:30:21.292Z,101720.13
2022-11-19T09:32:49.549Z,101722.00
2022-11-19T09:35:17.968Z,101725.72
2022-11-19T09:37:46.320Z,101725.13
2022-11-19T09:40:20.781Z,101723.75
2022-11-19T09:43:03.664Z,101728.63
2022-11-19T09:45:51.240Z,101728.03
2022-11-19T09:48:32.592Z,101725.63
2022-11-19T09:51:05.145Z,101727.50
2022-11-19T09:53:39.782Z,101732.91
2022-11-19T09:56:10.014Z,101721.00
2022-11-19T09:58:43.571Z,101720.31
2022-11-19T10:01:15.292Z,101726.53
2022-11-19T10:03:49.177Z,101730.97
2022-11-19T10:06:31.165Z,101719.97
2022-11-19T10:09:25.606Z,101722.63
2022-11-19T10:12:09.144Z,101734.91
2022-11-19T10:15:10.740Z,101729.03
2022-11-19T10:17:52.007Z,101728.44
2022-11-19T10:20:45.454Z,101731.34
2022-11-19T10:23:19.078Z,101725.66
2022-11-19T10:25:49.854Z,101729.31
2022-11-19T10:28:22.889Z,101729.66
2022-11-19T10:31:00.190Z,101727.34
2022-11-19T10:33:35.077Z,101725.00
2022-11-19T10:36:07.900Z,101721.81
2022-11-19T10:38:47.252Z,101728.94
2022-11-19T10:41:24.550Z,101734.25
2022-11-19T10:44:00.699Z,101725.91
2022-11-19T10:46:30.480Z,101722.53
2022-11-19T10:49:00.447Z,101707.22
2022-11-19T10:51:31.674Z,101707.47
2022-11-19T10:54:02.602Z,101718.88
2022-11-19T10:56:39.538Z,101711.28
2022-11-19T10:59:14.098Z,101714.03
2022-11-19T11:01:46.682Z,101717.69
2022-11-19T11:04:20.218Z,101710.97
2022-11-19T11:06:54.354Z,101712.03
2022-11-19T11:09:34.391Z,101704.56
2022-11-19T11:12:32.792Z,101700.53
2022-11-19T11:15:09.611Z,101703.53
2022-11-19T11:17:39.857Z,101694.34
2022-11-19T11:20:24.271Z,101700.72
2022-11-19T11:23:05.712Z,101696.78
2022-11-19T11:25:34.096Z,101696.19
2022-11-19T11:28:08.308Z,101693.94
2022-11-19T11:30:36.659Z,101677.09
2022-11-19T11:36:03.618Z,101695.88
2022-11-19T11:38:32.258Z,101697.00
2022-11-19T11:44:04.648Z,101683.69
2022-11-19T11:46:43.350Z,101681.28
2022-11-19T11:49:27.674Z,101678.09
2022-11-19T11:52:20.930Z,101672.38
2022-11-19T11:54:58.419Z,101671.03
2022-11-19T11:57:28.955Z,101667.06
2022-11-19T11:59:58.040Z,101661.38
2022-11-19T12:02:31.068Z,101660.91
2022-11-19T12:05:02.644Z,101656.88
2022-11-19T12:08:05.805Z,101666.75
2022-11-19T12:10:46.680Z,101664.59
2022-11-19T12:13:55.205Z,101652.03
2022-11-19T12:16:40.135Z,101646.41
2022-11-19T12:19:26.146Z,101652.09
2022-11-19T12:22:04.862Z,101642.00
2022-11-19T12:24:57.816Z,101644.97
2022-11-19T12:27:36.413Z,101649.53
2022-11-19T12:30:10.474Z,101643.75
2022-11-19T12:33:20.647Z,101647.34
2022-11-19T12:35:58.425Z,101636.34
2022-11-19T12:38:42.476Z,101640.03
2022-11-19T12:41:50.193Z,101633.19
2022-11-19T12:44:30.736Z,101635.00
2022-11-19T12:47:08.672Z,101630.78
2022-11-19T12:50:16.585Z,101629.19
2022-11-19T12:53:22.406Z,101622.63
2022-11-19T12:56:04.504Z,101628.31
2022-11-19T12:58:45.560Z,101616.94
2022-11-19T13:01:19.175Z,101629.56
2022-11-19T13:04:03.856Z,101624.53
2022-11-19T13:06:39.856Z,101629.34
2022-11-19T13:09:17.078Z,101623.81
2022-11-19T13:11:51.447Z,101623.47
2022-11-19T13:14:29.538Z,101627.13
2022-11-19T13:17:00.181Z,101633.03
2022-11-19T13:19:32.862Z,101630.25
2022-11-19T13:22:08.196Z,101624.50
2022-11-19T13:24:42.719Z,101630.22
2022-11-19T13:27:20.185Z,101638.50
2022-11-19T13:29:57.329Z,101629.63
2022-11-19T13:32:32.518Z,101628.75
2022-11-19T13:35:12.970Z,101625.34
2022-11-19T13:37:55.311Z,101624.66
2022-11-19T13:40:32.291Z,101628.41
2022-11-19T13:43:31.733Z,101626.13
2022-11-19T13:46:16.977Z,101630.66
2022-11-19T13:48:50.394Z,101628.53
2022-11-19T13:51:28.766Z,101623.84
2022-11-19T13:54:03.079Z,101620.91
2022-11-19T13:56:47.471Z,101622.13
2022-11-19T13:59:34.830Z,101627.84
2022-11-19T14:02:58.241Z,101626.41
2022-11-19T14:06:06.929Z,101621.63
2022-11-19T14:08:55.108Z,101626.53
2022-11-19T14:11:57.301Z,101631.44
2022-11-19T14:15:14.035Z,101625.09
2022-11-19T14:18:09.079Z,101627.34
2022-11-19T14:20:57.939Z,101621.06
2022-11-19T14:24:04.456Z,101618.13
2022-11-19T14:27:19.619Z,101618.72
2022-11-19T14:30:01.001Z,101616.88
2022-11-19T14:32:43.955Z,101611.44
2022-11-19T14:35:40.603Z,101617.28
2022-11-19T14:38:32.578Z,101617.81
2022-11-19T14:41:28.823Z,101613.09
2022-11-19T14:44:35.860Z,101606.50
2022-11-19T14:47:35.047Z,101600.06
2022-11-19T14:50:06.891Z,101592.00
2022-11-19T14:52:40.779Z,101588.34
2022-11-19T14:55:24.822Z,101582.84
2022-11-19T14:58:00.055Z,101582.59
2022-11-19T15:00:32.636Z,101585.69
2022-11-19T15:03:02.442Z,101582.78
2022-11-19T15:05:34.330Z,101589.34
2022-11-19T15:08:47.375Z,101580.19
2022-11-19T15:11:17.118Z,101577.22
2022-11-19T15:13:47.173Z,101576.03
2022-11-19T15:16:17.950Z,101574.84
2022-11-19T15:19:19.734Z,101570.00
2022-11-19T15:22:23.917Z,101579.03
2022-11-19T15:25:26.405Z,101570.13
2022-11-19T15:28:21.086Z,101567.13
2022-11-19T15:31:21.480Z,101568.44
2022-11-19T15:34:19.746Z,101577.56
2022-11-19T15:36:51.570Z,101571.25
2022-11-19T15:39:26.293Z,101566.66
2022-11-19T15:42:02.532Z,101577.63
2022-11-19T15:44:40.133Z,101574.72
2022-11-19T15:47:15.862Z,101574.41
2022-11-19T15:49:45.860Z,101574.78
2022-11-19T15:52:22.690Z,101573.38
2022-11-19T15:54:52.970Z,101573.97
2022-11-19T15:57:27.349Z,101570.97
2022-11-19T16:00:00.929Z,101579.97
2022-11-19T16:02:37.351Z,101571.72
2022-11-19T16:05:09.795Z,101579.38
2022-11-19T16:07:38.337Z,101576.69
2022-11-19T16:10:13.990Z,101580.09
2022-11-19T16:13:11.652Z,101579.56
2022-11-19T16:16:05.584Z,101580.81
2022-11-19T16:18:34.878Z,101584.75
2022-11-19T16:21:03.114Z,101587.06
2022-11-19T16:23:52.394Z,101588.50
2022-11-19T16:26:20.606Z,101588.06
2022-11-19T16:28:50.222Z,101579.97
2022-11-19T16:31:18.439Z,101578.72
2022-11-19T16:33:54.475Z,101581.91
2022-11-19T16:36:22.629Z,101577.38
2022-11-19T16:38:53.137Z,101574.66
2022-11-19T16:41:41.616Z,101576.06
2022-11-19T16:44:15.561Z,101569.56
2022-11-19T16:46:45.486Z,101570.13
2022-11-19T16:49:32.224Z,101567.28
2022-11-19T16:52:02.921Z,101560.94
2022-11-19T16:54:51.642Z,101559.91
2022-11-19T16:57:23.279Z,101563.97
2022-11-19T16:59:56.062Z,101568.72
2022-11-19T17:02:30.419Z,101568.47
2022-11-19T17:05:08.500Z,101558.09
2022-11-19T17:07:37.903Z,101552.03
2022-11-19T17:10:30.466Z,101550.56
2022-11-19T17:13:03.989Z,101551.38
2022-11-19T17:15:39.606Z,101556.31
2022-11-19T17:18:17.996Z,101561.19
2022-11-19T17:20:56.819Z,101562.88
2022-11-19T17:23:26.905Z,101571.41
2022-11-19T17:25:58.363Z,101575.63
2022-11-19T17:28:38.039Z,101573.97
2022-11-19T17:31:17.102Z,101578.13
2022-11-19T17:33:56.848Z,101575.44
2022-11-19T17:36:27.660Z,101566.03
2022-11-19T17:38:56.302Z,101564.28
2022-11-19T17:41:45.314Z,101564.06
2022-11-19T17:44:35.665Z,101550.75
2022-11-19T17:47:21.389Z,101570.53
2022-11-19T17:49:50.947Z,101566.03
2022-11-19T17:52:24.345Z,101575.38
2022-11-19T17:54:54.756Z,101582.31
2022-11-19T17:57:23.071Z,101570.25
2022-11-19T17:59:51.292Z,101583.09
2022-11-19T18:02:23.499Z,101589.84
2022-11-19T18:04:51.986Z,101585.50
2022-11-19T18:07:21.319Z,101587.25
2022-11-19T18:09:50.133Z,101583.75
2022-11-19T18:12:20.590Z,101587.97
2022-11-19T18:14:53.567Z,101586.91
2022-11-19T18:17:27.483Z,101590.47
2022-11-19T18:19:56.022Z,101596.38
2022-11-19T18:22:24.529Z,101598.06
2022-11-19T18:24:53.207Z,101595.41
2022-11-19T18:27:22.547Z,101594.63
2022-11-19T18:29:50.898Z,101587.63
2022-11-19T18:32:19.382Z,101586.53
2022-11-19T18:34:48.932Z,101577.72
2022-11-19T18:37:17.208Z,101574.25
2022-11-19T18:39:45.423Z,101574.09
2022-11-19T18:42:13.623Z,101569.66
2022-11-19T18:44:43.470Z,101566.00
2022-11-19T18:47:14.618Z,101566.59
2022-11-19T18:49:43.228Z,101559.69
2022-11-19T18:52:15.625Z,101555.53
2022-11-19T18:54:44.295Z,101557.22
2022-11-19T18:57:13.787Z,101553.72
2022-11-19T18:59:42.388Z,101550.09
2022-11-19T19:02:11.970Z,101554.38
2022-11-19T19:04:40.148Z,101551.00
2022-11-19T19:07:08.433Z,101558.69
2022-11-19T19:09:41.234Z,101550.19
2022-11-19T19:12:19.595Z,101543.09
2022-11-19T19:14:51.549Z,101550.09
2022-11-19T19:17:20.585Z,101551.88
2022-11-19T19:19:49.785Z,101544.09
2022-11-19T19:22:18.539Z,101548.53
2022-11-19T19:24:50.722Z,101546.03
2022-11-19T19:27:22.138Z,101552.75
2022-11-19T19:29:50.394Z,101543.97
2022-11-19T19:32:18.905Z,101542.13
2022-11-19T19:34:47.160Z,101550.59
2022-11-19T19:37:15.732Z,101553.09
2022-11-19T19:39:44.067Z,101550.41
2022-11-19T19:42:13.743Z,101550.25
2022-11-19T19:44:42.013Z,101542.72
2022-11-19T19:47:10.309Z,101551.19
2022-11-19T19:49:39.165Z,101544.28
2022-11-19T19:52:07.624Z,101545.28
2022-11-19T19:54:36.037Z,101548.63
2022-11-19T19:57:04.570Z,101545.09
2022-11-19T19:59:34.712Z,101549.31
2022-11-19T20:02:03.233Z,101555.38
2022-11-19T20:04:33.291Z,101559.81
2022-11-19T20:07:01.534Z,101550.41
2022-11-19T20:09:30.150Z,101552.88
2022-11-19T20:11:59.614Z,101555.16
2022-11-19T20:14:27.869Z,101551.44
2022-11-19T20:16:57.483Z,101554.97
2022-11-19T20:19:25.928Z,101546.09
2022-11-19T20:21:54.539Z,101541.75
2022-11-19T20:24:22.682Z,101542.56
2022-11-19T20:26:50.964Z,101538.78
2022-11-19T20:29:21.507Z,101534.25
2022-11-19T20:31:51.679Z,101535.16
2022-11-19T20:34:21.345Z,101533.34
2022-11-19T20:36:49.871Z,101534.03
2022-11-19T20:39:18.364Z,101536.44
2022-11-19T20:42:04.155Z,101530.41
2022-11-19T20:44:32.568Z,101535.34
2022-11-19T20:47:03.106Z,101524.38
2022-11-19T20:49:35.385Z,101525.19
2022-11-19T20:52:04.465Z,101530.13
2022-11-19T20:54:33.575Z,101522.13
2022-11-19T20:57:02.506Z,101523.78
2022-11-19T20:59:30.735Z,101522.44
2022-11-19T21:01:58.997Z,101524.00
2022-11-19T21:04:28.541Z,101519.72
2022-11-19T21:06:58.223Z,101521.00
2022-11-19T21:09:28.555Z,101518.56
2022-11-19T21:11:57.061Z,101522.28
2022-11-19T21:14:25.429Z,101522.69
2022-11-19T21:16:53.608Z,101518.28
2022-11-19T21:19:21.955Z,101519.03
2022-11-19T21:21:50.430Z,101529.06
2022-11-19T21:24:20.065Z,101524.44
2022-11-19T21:26:48.607Z,101521.53
2022-11-19T21:29:17.063Z,101519.59
2022-11-19T21:31:47.275Z,101521.72
2022-11-19T21:34:18.125Z,101515.16
2022-11-19T21:36:48.238Z,101514.53
2022-11-19T21:39:19.876Z,101511.34
2022-11-19T21:41:48.700Z,101503.91
2022-11-19T21:44:21.362Z,101511.09
2022-11-19T21:46:50.213Z,101506.13
2022-11-19T21:49:18.928Z,101507.16
2022-11-19T21:51:47.437Z,101502.00
2022-11-19T21:54:15.749Z,101498.66
2022-11-19T21:56:45.645Z,101493.66
2022-11-19T21:59:14.429Z,101495.72
2022-11-19T22:01:42.639Z,101501.22
2022-11-19T22:04:13.654Z,101497.38
2022-11-19T22:06:42.239Z,101495.91
2022-11-19T22:09:10.483Z,101491.13
2022-11-19T22:11:38.602Z,101493.06
2022-11-19T22:14:10.664Z,101491.28
2022-11-19T22:16:41.077Z,101480.03
2022-11-19T22:19:09.321Z,101484.00
2022-11-19T22:21:40.010Z,101475.97
2022-11-19T22:24:08.399Z,101468.78
2022-11-19T22:26:36.662Z,101469.50
2022-11-19T22:29:04.933Z,101474.56
2022-11-19T22:31:34.602Z,101476.09
2022-11-19T22:34:03.125Z,101482.22
2022-11-19T22:36:33.256Z,101472.16
2022-11-19T22:39:01.699Z,101481.13
2022-11-19T22:41:31.106Z,101487.56
2022-11-19T22:43:59.850Z,101481.94
2022-11-19T22:46:29.141Z,101477.22
2022-11-19T22:48:58.892Z,101476.84
2022-11-19T22:51:27.654Z,101479.91
2022-11-19T22:53:56.583Z,101477.66
2022-11-19T22:56:29.577Z,101468.53
2022-11-19T22:58:59.889Z,101464.59
2022-11-19T23:01:31.883Z,101467.59
2022-11-19T23:04:05.884Z,101468.81
2022-11-19T23:06:34.351Z,101459.63
2022-11-19T23:09:03.968Z,101465.16
2022-11-19T23:11:49.649Z,101478.28
2022-11-19T23:14:20.010Z,101467.34
2022-11-19T23:16:48.175Z,101472.72
2022-11-19T23:19:19.506Z,101466.84
2022-11-19T23:21:48.527Z,101469.50
2022-11-19T23:24:17.350Z,101455.78
2022-11-19T23:26:45.664Z,101454.91
2022-11-19T23:29:13.843Z,101453.28
2022-11-19T23:31:42.334Z,101450.78
2022-11-19T23:34:10.526Z,101445.72
2022-11-19T23:36:42.508Z,101447.47
2022-11-19T23:39:19.331Z,101448.59
2022-11-19T23:41:49.571Z,101452.22
2022-11-19T23:44:17.843Z,101448.91
2022-11-19T23:46:46.033Z,101447.28
2022-11-19T23:49:14.184Z,101439.63
2022-11-19T23:51:43.844Z,101439.78
2022-11-19T23:54:14.314Z,101444.19
2022-11-19T23:56:42.583Z,101444.34
2022-11-19T23:59:10.903Z,101440.97
