createdAt,value
2019-03-12T00:01:41.289Z,99.90
2019-03-12T00:04:12.386Z,99.90
2019-03-12T00:06:43.695Z,99.90
2019-03-12T00:09:14.505Z,99.90
2019-03-12T00:11:44.570Z,99.90
2019-03-12T00:14:17.806Z,99.90
2019-03-12T00:16:49.182Z,99.90
2019-03-12T00:19:20.286Z,99.90
2019-03-12T00:21:48.703Z,99.90
2019-03-12T00:24:20.190Z,99.90
2019-03-12T00:26:51.297Z,99.90
2019-03-12T00:29:19.709Z,99.90
2019-03-12T00:31:52.486Z,99.90
2019-03-12T00:34:23.663Z,99.90
2019-03-12T00:36:55.079Z,99.90
2019-03-12T00:39:26.440Z,99.90
2019-03-12T00:41:57.641Z,99.90
2019-03-12T00:44:28.906Z,99.90
2019-03-12T00:47:01.866Z,99.90
2019-03-12T00:49:30.298Z,99.90
2019-03-12T00:52:03.137Z,99.90
2019-03-12T00:54:31.559Z,99.90
2019-03-12T00:57:02.904Z,99.90
2019-03-12T00:59:31.600Z,99.90
2019-03-12T01:02:02.930Z,99.90
2019-03-12T01:04:31.353Z,99.90
2019-03-12T01:07:02.457Z,99.90
2019-03-12T01:09:30.883Z,99.90
2019-03-12T01:11:59.293Z,99.90
2019-03-12T01:14:33.070Z,99.90
2019-03-12T01:17:04.237Z,99.90
2019-03-12T01:19:32.667Z,99.90
2019-03-12T01:22:01.080Z,99.90
2019-03-12T01:24:32.162Z,99.90
2019-03-12T01:27:05.554Z,99.90
2019-03-12T01:29:39.705Z,99.90
2019-03-12T01:32:08.110Z,99.90
2019-03-12T01:34:39.179Z,99.90
2019-03-12T01:37:12.079Z,99.90
2019-03-12T01:39:40.516Z,99.90
2019-03-12T01:42:11.965Z,99.90
2019-03-12T01:44:43.166Z,99.90
2019-03-12T01:47:17.238Z,99.90
2019-03-12T01:49:47.198Z,99.90
2019-03-12T01:52:15.927Z,99.90
2019-03-12T01:54:44.490Z,99.90
2019-03-12T01:57:15.865Z,99.90
2019-03-12T01:59:47.001Z,99.90
2019-03-12T02:02:15.413Z,99.90
2019-03-12T02:04:51.098Z,99.90
2019-03-12T02:07:24.881Z,99.90
2019-03-12T02:10:00.553Z,99.90
2019-03-12T02:12:32.083Z,99.90
2019-03-12T02:15:10.848Z,99.90
2019-03-12T02:17:42.731Z,99.90
2019-03-12T02:20:15.524Z,99.90
2019-03-12T02:22:46.594Z,99.90
2019-03-12T02:25:17.466Z,99.90
2019-03-12T02:27:45.868Z,99.90
2019-03-12T02:30:18.319Z,99.90
2019-03-12T02:32:49.661Z,99.90
2019-03-12T02:35:19.717Z,99.90
2019-03-12T02:38:03.437Z,99.90
2019-03-12T02:40:34.844Z,99.90
2019-03-12T02:43:06.182Z,99.90
2019-03-12T02:45:43.337Z,99.90
2019-03-12T02:48:15.142Z,99.90
2019-03-12T02:50:46.431Z,99.90
2019-03-12T02:53:16.441Z,99.90
2019-03-12T02:55:47.829Z,99.90
2019-03-12T02:58:21.742Z,99.90
2019-03-12T03:00:51.803Z,99.90
2019-03-12T03:03:21.851Z,99.90
2019-03-12T03:06:13.163Z,99.90
2019-03-12T03:08:47.362Z,99.90
2019-03-12T03:11:21.274Z,99.90
2019-03-12T03:13:53.967Z,99.90
2019-03-12T03:16:24.187Z,99.90
2019-03-12T03:18:56.841Z,99.90
2019-03-12T03:21:32.226Z,99.90
2019-03-12T03:24:08.538Z,99.90
2019-03-12T03:26:42.971Z,99.90
2019-03-12T03:29:20.303Z,99.90
2019-03-12T03:31:49.783Z,99.90
2019-03-12T03:34:27.318Z,99.90
2019-03-12T03:37:01.400Z,99.90
2019-03-12T03:39:35.514Z,99.90
2019-03-12T03:42:11.768Z,99.90
2019-03-12T03:44:45.355Z,99.90
2019-03-12T03:47:13.774Z,99.90
2019-03-12T03:49:44.924Z,99.90
2019-03-12T03:52:18.946Z,99.90
2019-03-12T03:54:50.864Z,99.90
2019-03-12T03:57:19.870Z,99.90
2019-03-12T03:59:49.811Z,99.90
2019-03-12T04:02:20.745Z,99.90
2019-03-12T04:04:52.137Z,99.90
2019-03-12T04:07:20.854Z,99.90
2019-03-12T04:09:49.262Z,99.90
2019-03-12T04:12:20.614Z,99.90
2019-03-12T04:14:49.034Z,99.90
2019-03-12T04:17:22.982Z,99.90
2019-03-12T04:19:51.405Z,99.90
2019-03-12T04:22:19.815Z,99.90
2019-03-12T04:24:51.150Z,99.90
2019-03-12T04:27:19.553Z,99.90
2019-03-12T04:29:58.385Z,99.90
2019-03-12T04:32:28.085Z,99.90
2019-03-12T04:34:59.275Z,99.90
2019-03-12T04:37:32.045Z,99.90
2019-03-12T04:40:00.469Z,99.90
2019-03-12T04:42:30.521Z,99.90
2019-03-12T04:44:58.950Z,99.90
2019-03-12T04:47:33.085Z,99.90
2019-03-12T04:50:05.681Z,99.90
2019-03-12T04:52:34.095Z,99.90
2019-03-12T04:55:02.907Z,99.90
2019-03-12T04:57:40.045Z,99.90
2019-03-12T05:00:14.318Z,99.90
2019-03-12T05:02:48.814Z,99.90
2019-03-12T05:05:21.842Z,99.90
2019-03-12T05:07:53.211Z,99.90
2019-03-12T05:10:21.640Z,99.90
2019-03-12T05:13:03.227Z,99.90
2019-03-12T05:15:37.922Z,99.90
2019-03-12T05:18:09.128Z,99.90
2019-03-12T05:20:39.187Z,99.90
2019-03-12T05:23:10.291Z,99.90
2019-03-12T05:25:48.586Z,99.90
2019-03-12T05:28:19.781Z,99.90
2019-03-12T05:30:52.812Z,99.90
2019-03-12T05:33:26.869Z,99.90
2019-03-12T05:36:06.486Z,99.90
2019-03-12T05:38:34.889Z,99.90
2019-03-12T05:41:03.818Z,99.90
2019-03-12T05:43:32.229Z,99.90
2019-03-12T05:46:00.942Z,99.90
2019-03-12T05:48:30.394Z,99.90
2019-03-12T05:50:58.846Z,99.90
2019-03-12T05:53:30.329Z,99.90
2019-03-12T05:56:05.763Z,99.90
2019-03-12T05:58:37.586Z,99.90
2019-03-12T06:01:09.549Z,99.90
2019-03-12T06:03:40.890Z,99.90
2019-03-12T06:06:09.334Z,99.90
2019-03-12T06:08:43.726Z,99.90
2019-03-12T06:11:15.707Z,99.90
2019-03-12T06:13:50.109Z,99.90
2019-03-12T06:16:25.897Z,99.90
2019-03-12T06:18:54.311Z,99.90
2019-03-12T06:21:26.551Z,99.90
2019-03-12T06:23:57.878Z,99.90
2019-03-12T06:26:30.594Z,99.90
2019-03-12T06:29:03.429Z,99.90
2019-03-12T06:31:35.726Z,99.90
2019-03-12T06:34:08.729Z,99.90
2019-03-12T06:36:50.765Z,99.90
2019-03-12T06:39:43.044Z,99.90
2019-03-12T06:42:19.308Z,99.90
2019-03-12T06:45:04.593Z,99.90
2019-03-12T06:47:34.654Z,99.90
2019-03-12T06:50:24.768Z,99.90
2019-03-12T06:53:00.805Z,99.90
2019-03-12T06:55:30.865Z,99.90
2019-03-12T06:58:17.697Z,99.90
2019-03-12T07:00:47.748Z,99.90
2019-03-12T07:03:17.828Z,99.90
2019-03-12T07:06:05.954Z,99.90
2019-03-12T07:08:52.201Z,99.90
2019-03-12T07:11:40.210Z,99.90
2019-03-12T07:14:33.926Z,99.90
2019-03-12T07:17:18.598Z,99.90
2019-03-12T07:19:57.045Z,99.90
2019-03-12T07:22:45.207Z,99.90
2019-03-12T07:25:26.985Z,99.90
2019-03-12T07:27:57.050Z,99.90
2019-03-12T07:30:33.033Z,99.90
2019-03-12T07:33:05.973Z,99.90
2019-03-12T07:35:52.253Z,99.90
2019-03-12T07:38:22.337Z,99.90
2019-03-12T07:41:23.605Z,99.90
2019-03-12T07:43:54.234Z,99.90
2019-03-12T07:46:24.291Z,99.90
2019-03-12T07:48:57.054Z,99.90
2019-03-12T07:51:39.673Z,99.90
2019-03-12T07:54:15.578Z,99.90
2019-03-12T07:56:54.316Z,99.90
2019-03-12T07:59:36.173Z,99.90
2019-03-12T08:02:22.572Z,99.90
2019-03-12T08:05:01.374Z,99.90
2019-03-12T08:07:37.184Z,99.90
2019-03-12T08:10:26.642Z,99.90
2019-03-12T08:13:05.678Z,99.90
2019-03-12T08:15:56.818Z,99.90
2019-03-12T08:18:45.705Z,99.90
2019-03-12T08:21:22.305Z,99.90
2019-03-12T08:23:59.346Z,99.90
2019-03-12T08:26:37.941Z,99.90
2019-03-12T08:29:13.397Z,99.90
2019-03-12T08:31:46.133Z,99.90
2019-03-12T08:34:19.000Z,99.90
2019-03-12T08:36:49.062Z,99.90
2019-03-12T08:39:25.132Z,99.90
2019-03-12T08:41:58.197Z,99.90
2019-03-12T08:44:30.974Z,99.90
2019-03-12T08:47:15.998Z,99.90
2019-03-12T08:49:57.453Z,99.90
2019-03-12T08:52:34.066Z,99.90
2019-03-12T08:55:20.834Z,99.90
2019-03-12T08:58:07.204Z,99.90
2019-03-12T09:00:44.133Z,99.80
2019-03-12T09:03:23.057Z,99.90
2019-03-12T09:06:09.623Z,98.60
2019-03-12T09:08:42.673Z,98.00
2019-03-12T09:11:19.367Z,97.60
2019-03-12T09:13:54.933Z,94.20
2019-03-12T09:16:30.995Z,84.40
2019-03-12T09:19:15.793Z,79.80
2019-03-12T09:22:04.849Z,72.80
2019-03-12T09:24:56.865Z,81.20
2019-03-12T09:27:32.925Z,82.10
2019-03-12T09:30:21.015Z,77.60
2019-03-12T09:33:00.242Z,72.40
2019-03-12T09:35:38.460Z,54.50
2019-03-12T09:38:11.513Z,48.10
2019-03-12T09:40:46.854Z,38.90
2019-03-12T09:43:36.289Z,38.10
2019-03-12T09:46:12.527Z,37.90
2019-03-12T09:49:00.832Z,36.20
2019-03-12T09:51:33.649Z,34.30
2019-03-12T09:54:15.712Z,29.70
2019-03-12T09:56:58.147Z,28.70
2019-03-12T10:00:15.002Z,29.20
2019-03-12T10:02:36.717Z,28.20
2019-03-12T10:05:23.663Z,30.50
2019-03-12T10:08:05.093Z,29.30
2019-03-12T10:10:54.390Z,31.10
2019-03-12T10:13:33.725Z,32.40
2019-03-12T10:16:20.507Z,31.20
2019-03-12T10:18:50.585Z,33.50
2019-03-12T10:21:24.376Z,35.10
2019-03-12T10:23:57.258Z,33.20
2019-03-12T10:26:27.316Z,34.60
2019-03-12T10:28:57.721Z,35.70
2019-03-12T10:31:47.141Z,33.50
2019-03-12T10:34:29.258Z,32.80
2019-03-12T10:36:54.061Z,31.20
2019-03-12T10:40:04.835Z,31.40
2019-03-12T10:42:46.025Z,31.70
2019-03-12T10:45:24.962Z,33.90
2019-03-12T10:48:01.106Z,34.30
2019-03-12T10:50:31.241Z,35.40
2019-03-12T10:52:59.827Z,34.10
2019-03-12T10:55:31.217Z,33.40
2019-03-12T10:58:01.176Z,33.40
2019-03-12T11:00:32.755Z,35.80
2019-03-12T11:03:03.966Z,34.90
2019-03-12T11:05:45.253Z,36.70
2019-03-12T11:08:11.782Z,37.50
2019-03-12T11:10:40.309Z,36.80
2019-03-12T11:13:14.490Z,39.00
2019-03-12T11:15:58.471Z,36.80
2019-03-12T11:18:32.777Z,34.30
2019-03-12T11:21:05.447Z,30.10
2019-03-12T11:23:33.855Z,29.70
2019-03-12T11:26:08.123Z,31.70
2019-03-12T11:28:38.378Z,31.20
2019-03-12T11:31:09.505Z,33.20
2019-03-12T11:33:37.945Z,34.20
2019-03-12T11:36:08.845Z,35.70
2019-03-12T11:38:39.837Z,39.60
2019-03-12T11:41:08.276Z,43.30
2019-03-12T11:43:42.478Z,44.70
2019-03-12T11:46:10.905Z,44.30
2019-03-12T11:48:40.958Z,46.00
2019-03-12T11:51:09.386Z,49.20
2019-03-12T11:53:38.039Z,51.70
2019-03-12T11:56:10.679Z,54.40
2019-03-12T11:58:37.125Z,53.00
2019-03-12T12:01:07.941Z,51.00
2019-03-12T12:03:44.421Z,50.60
2019-03-12T12:06:16.053Z,46.30
2019-03-12T12:08:46.174Z,43.50
2019-03-12T12:11:14.586Z,41.70
2019-03-12T12:13:49.232Z,42.80
2019-03-12T12:16:20.409Z,42.10
2019-03-12T12:18:50.462Z,39.50
2019-03-12T12:21:29.004Z,39.80
2019-03-12T12:23:54.882Z,41.10
2019-03-12T12:26:29.229Z,41.80
2019-03-12T12:28:59.535Z,44.00
2019-03-12T12:31:30.871Z,47.00
2019-03-12T12:34:14.261Z,46.80
2019-03-12T12:36:42.780Z,48.20
2019-03-12T12:39:18.338Z,49.70
2019-03-12T12:41:44.066Z,53.10
2019-03-12T12:44:21.875Z,53.70
2019-03-12T12:46:54.813Z,57.00
2019-03-12T12:49:23.226Z,58.30
2019-03-12T12:51:52.217Z,59.10
2019-03-12T12:54:25.030Z,59.60
2019-03-12T12:56:56.427Z,57.30
2019-03-12T12:59:24.855Z,57.30
2019-03-12T13:01:56.218Z,53.40
2019-03-12T13:04:27.588Z,56.20
2019-03-12T13:06:57.638Z,59.10
2019-03-12T13:09:26.076Z,59.50
2019-03-12T13:11:57.245Z,61.70
2019-03-12T13:14:25.674Z,63.40
2019-03-12T13:16:55.729Z,63.10
2019-03-12T13:19:26.678Z,64.80
2019-03-12T13:22:00.913Z,65.40
2019-03-12T13:24:54.062Z,63.70
2019-03-12T13:27:27.114Z,65.50
2019-03-12T13:29:58.606Z,67.50
2019-03-12T13:32:35.208Z,65.80
2019-03-12T13:35:05.230Z,69.10
2019-03-12T13:37:33.680Z,72.80
2019-03-12T13:40:03.750Z,71.80
2019-03-12T13:42:35.234Z,73.10
2019-03-12T13:45:04.771Z,73.20
2019-03-12T13:47:36.304Z,72.70
2019-03-12T13:50:08.040Z,75.10
2019-03-12T13:52:38.201Z,76.30
2019-03-12T13:55:09.910Z,77.90
2019-03-12T13:57:43.144Z,77.90
2019-03-12T14:00:21.927Z,74.80
2019-03-12T14:02:56.494Z,74.60
2019-03-12T14:05:26.614Z,74.80
2019-03-12T14:07:57.725Z,72.60
2019-03-12T14:10:30.038Z,74.20
2019-03-12T14:13:01.264Z,73.30
2019-03-12T14:15:38.996Z,74.70
2019-03-12T14:18:08.439Z,76.90
2019-03-12T14:20:46.260Z,77.00
2019-03-12T14:23:29.163Z,79.20
2019-03-12T14:26:00.777Z,81.20
2019-03-12T14:28:37.905Z,78.90
2019-03-12T14:31:08.973Z,77.20
2019-03-12T14:33:54.926Z,76.40
2019-03-12T14:36:24.121Z,76.20
2019-03-12T14:39:01.066Z,77.50
2019-03-12T14:41:33.863Z,77.40
2019-03-12T14:44:02.501Z,76.40
2019-03-12T14:46:33.487Z,76.30
2019-03-12T14:49:04.720Z,77.70
2019-03-12T14:51:40.375Z,76.60
2019-03-12T14:54:10.743Z,74.10
2019-03-12T14:56:42.003Z,77.00
2019-03-12T14:59:12.004Z,77.80
2019-03-12T15:01:41.630Z,76.10
2019-03-12T15:04:15.474Z,75.50
2019-03-12T15:06:43.910Z,75.80
2019-03-12T15:09:17.417Z,74.70
2019-03-12T15:11:50.454Z,72.80
2019-03-12T15:14:24.344Z,74.20
2019-03-12T15:17:04.642Z,75.10
2019-03-12T15:19:33.060Z,75.70
2019-03-12T15:22:04.375Z,74.40
2019-03-12T15:24:35.882Z,73.90
2019-03-12T15:27:02.925Z,74.40
2019-03-12T15:29:31.336Z,75.40
2019-03-12T15:32:04.448Z,76.10
2019-03-12T15:34:36.901Z,75.60
2019-03-12T15:37:10.085Z,77.40
2019-03-12T15:39:41.149Z,76.20
2019-03-12T15:42:12.591Z,74.20
2019-03-12T15:44:44.842Z,75.50
2019-03-12T15:47:14.914Z,78.00
2019-03-12T15:49:43.325Z,75.40
2019-03-12T15:52:12.143Z,77.10
2019-03-12T15:54:42.105Z,78.10
2019-03-12T15:57:13.705Z,77.50
2019-03-12T15:59:44.915Z,76.80
2019-03-12T16:02:13.510Z,78.70
2019-03-12T16:04:46.275Z,77.70
2019-03-12T16:07:14.684Z,77.50
2019-03-12T16:09:44.737Z,78.30
2019-03-12T16:12:18.886Z,78.70
2019-03-12T16:14:47.614Z,79.70
2019-03-12T16:17:21.692Z,78.40
2019-03-12T16:19:52.960Z,79.10
2019-03-12T16:22:24.085Z,79.40
2019-03-12T16:24:54.151Z,80.40
2019-03-12T16:27:22.654Z,79.90
2019-03-12T16:29:54.362Z,81.20
2019-03-12T16:32:25.724Z,81.90
2019-03-12T16:34:54.153Z,81.30
2019-03-12T16:37:26.738Z,81.50
2019-03-12T16:39:57.961Z,81.50
2019-03-12T16:42:35.196Z,82.00
2019-03-12T16:45:07.341Z,83.90
2019-03-12T16:47:43.819Z,84.80
2019-03-12T16:50:14.333Z,83.90
2019-03-12T16:52:45.434Z,82.90
2019-03-12T16:55:16.258Z,83.80
2019-03-12T16:57:45.725Z,84.70
2019-03-12T17:00:18.469Z,83.80
2019-03-12T17:02:47.017Z,85.10
2019-03-12T17:05:18.340Z,85.40
2019-03-12T17:07:46.870Z,84.70
2019-03-12T17:10:19.611Z,83.20
2019-03-12T17:12:50.506Z,84.00
2019-03-12T17:15:38.000Z,83.40
2019-03-12T17:18:15.783Z,83.40
2019-03-12T17:20:45.897Z,84.00
2019-03-12T17:23:25.272Z,84.80
2019-03-12T17:25:56.529Z,84.00
2019-03-12T17:28:27.956Z,83.40
2019-03-12T17:30:56.410Z,83.00
2019-03-12T17:33:26.519Z,83.80
2019-03-12T17:35:55.176Z,83.40
2019-03-12T17:38:23.954Z,83.60
2019-03-12T17:40:52.371Z,83.70
2019-03-12T17:43:22.422Z,83.90
2019-03-12T17:45:55.242Z,84.70
2019-03-12T17:48:23.812Z,83.90
2019-03-12T17:50:56.763Z,85.50
2019-03-12T17:53:28.191Z,86.00
2019-03-12T17:56:00.700Z,86.50
2019-03-12T17:58:38.099Z,86.90
2019-03-12T18:01:09.413Z,87.10
2019-03-12T18:03:39.595Z,88.00
2019-03-12T18:06:16.806Z,87.60
2019-03-12T18:08:51.029Z,87.60
2019-03-12T18:11:19.509Z,87.90
2019-03-12T18:13:50.595Z,87.20
2019-03-12T18:16:21.034Z,87.50
2019-03-12T18:18:55.216Z,87.50
2019-03-12T18:21:23.686Z,87.20
2019-03-12T18:23:52.090Z,87.10
2019-03-12T18:26:20.514Z,87.10
2019-03-12T18:28:52.541Z,86.70
2019-03-12T18:31:20.958Z,86.60
2019-03-12T18:33:54.769Z,86.50
2019-03-12T18:36:23.276Z,86.50
2019-03-12T18:38:57.533Z,86.10
2019-03-12T18:41:27.937Z,86.20
2019-03-12T18:43:57.550Z,86.90
2019-03-12T18:46:26.037Z,86.40
2019-03-12T18:48:54.470Z,85.90
2019-03-12T18:51:31.926Z,85.90
2019-03-12T18:54:00.390Z,85.70
2019-03-12T18:56:28.827Z,86.20
2019-03-12T18:58:57.247Z,85.90
2019-03-12T19:01:26.233Z,85.60
2019-03-12T19:04:00.721Z,85.50
2019-03-12T19:06:29.366Z,85.40
2019-03-12T19:09:05.251Z,85.40
2019-03-12T19:11:40.156Z,85.50
2019-03-12T19:14:08.574Z,86.00
2019-03-12T19:16:42.613Z,85.60
2019-03-12T19:19:11.057Z,86.20
2019-03-12T19:21:40.721Z,86.40
2019-03-12T19:24:11.886Z,87.10
2019-03-12T19:26:41.294Z,86.90
2019-03-12T19:29:14.216Z,86.50
2019-03-12T19:31:47.270Z,84.90
2019-03-12T19:34:17.393Z,86.00
2019-03-12T19:36:53.130Z,85.60
2019-03-12T19:39:27.275Z,85.20
2019-03-12T19:41:57.765Z,85.40
2019-03-12T19:44:27.548Z,84.40
2019-03-12T19:46:57.637Z,84.30
2019-03-12T19:49:27.705Z,83.50
2019-03-12T19:51:59.261Z,84.00
2019-03-12T19:54:33.110Z,83.50
2019-03-12T19:57:04.835Z,83.80
2019-03-12T19:59:36.311Z,84.10
2019-03-12T20:02:15.567Z,84.70
2019-03-12T20:04:47.138Z,84.30
2019-03-12T20:07:10.011Z,84.30
2019-03-12T20:09:41.514Z,85.10
2019-03-12T20:12:20.469Z,85.30
2019-03-12T20:15:08.468Z,85.20
2019-03-12T20:18:01.140Z,85.20
2019-03-12T20:20:59.970Z,86.50
2019-03-12T20:23:31.989Z,86.90
2019-03-12T20:26:24.473Z,87.50
2019-03-12T20:29:28.173Z,88.20
2019-03-12T20:32:21.661Z,87.30
2019-03-12T20:35:13.044Z,87.80
2019-03-12T20:37:53.724Z,88.10
2019-03-12T20:40:50.551Z,88.50
2019-03-12T20:43:39.232Z,88.40
2019-03-12T20:46:35.181Z,88.80
2019-03-12T20:49:41.655Z,88.90
2019-03-12T20:52:30.816Z,89.00
2019-03-12T20:55:32.767Z,89.30
2019-03-12T20:58:20.805Z,90.00
2019-03-12T21:01:04.617Z,89.70
2019-03-12T21:03:57.734Z,89.70
2019-03-12T21:07:02.549Z,90.00
2019-03-12T21:09:59.761Z,90.00
2019-03-12T21:13:06.172Z,89.80
2019-03-12T21:16:10.767Z,90.00
2019-03-12T21:19:11.116Z,89.70
2019-03-12T21:22:16.329Z,89.90
2019-03-12T21:24:55.345Z,90.00
2019-03-12T21:27:52.544Z,90.10
2019-03-12T21:30:24.099Z,90.00
2019-03-12T21:32:55.193Z,90.30
2019-03-12T21:35:23.784Z,90.10
2019-03-12T21:37:52.184Z,90.10
2019-03-12T21:40:20.627Z,90.10
2019-03-12T21:43:03.392Z,90.20
2019-03-12T21:45:41.522Z,90.00
2019-03-12T21:48:12.978Z,90.00
2019-03-12T21:50:44.562Z,90.10
2019-03-12T21:53:19.551Z,90.30
2019-03-12T21:55:48.251Z,90.20
2019-03-12T21:58:16.922Z,90.40
2019-03-12T22:00:51.453Z,90.40
2019-03-12T22:03:19.943Z,90.40
2019-03-12T22:05:52.427Z,90.50
2019-03-12T22:08:21.282Z,90.70
2019-03-12T22:10:52.637Z,90.60
2019-03-12T22:13:27.007Z,90.60
2019-03-12T22:16:00.341Z,90.60
2019-03-12T22:18:28.761Z,90.50
2019-03-12T22:23:36.634Z,90.80
2019-03-12T22:26:05.127Z,90.70
2019-03-12T22:28:37.880Z,90.80
2019-03-12T22:31:09.321Z,90.80
2019-03-12T22:33:39.380Z,90.60
2019-03-12T22:36:10.798Z,90.50
2019-03-12T22:38:41.901Z,90.50
2019-03-12T22:41:15.975Z,90.50
2019-03-12T22:43:44.396Z,90.30
2019-03-12T22:46:14.451Z,90.30
2019-03-12T22:48:49.915Z,90.40
2019-03-12T22:51:18.570Z,90.10
2019-03-12T22:53:51.862Z,90.00
2019-03-12T22:56:25.790Z,90.00
2019-03-12T22:58:54.214Z,90.20
2019-03-12T23:01:24.270Z,90.20
2019-03-12T23:03:54.329Z,90.20
2019-03-12T23:06:24.384Z,90.40
2019-03-12T23:08:53.284Z,90.30
2019-03-12T23:11:24.349Z,90.40
2019-03-12T23:13:54.725Z,89.80
2019-03-12T23:16:25.798Z,89.70
2019-03-12T23:19:03.428Z,90.10
2019-03-12T23:21:34.385Z,90.20
2019-03-12T23:24:03.258Z,89.80
2019-03-12T23:26:31.686Z,89.80
2019-03-12T23:29:02.176Z,89.40
2019-03-12T23:31:30.597Z,89.90
2019-03-12T23:34:01.474Z,89.90
2019-03-12T23:36:32.542Z,89.60
2019-03-12T23:39:01.659Z,89.60
2019-03-12T23:41:30.065Z,90.00
2019-03-12T23:44:01.243Z,89.50
2019-03-12T23:46:31.301Z,89.20
2019-03-12T23:49:04.092Z,89.50
2019-03-12T23:51:32.610Z,89.30
2019-03-12T23:54:04.265Z,89.30
2019-03-12T23:56:32.678Z,89.20
2019-03-12T23:59:06.481Z,89.50
