createdAt,value
2018-08-06T00:00:37.179Z,1.62
2018-08-06T00:03:07.112Z,1.70
2018-08-06T00:05:37.911Z,1.90
2018-08-06T00:08:09.280Z,1.65
2018-08-06T00:10:39.849Z,1.70
2018-08-06T00:13:10.607Z,1.50
2018-08-06T00:15:41.919Z,1.94
2018-08-06T00:18:12.645Z,1.98
2018-08-06T00:20:43.962Z,1.72
2018-08-06T00:23:14.725Z,1.80
2018-08-06T00:25:45.516Z,2.15
2018-08-06T00:28:16.886Z,1.76
2018-08-06T00:30:47.573Z,1.70
2018-08-06T00:33:18.981Z,1.94
2018-08-06T00:35:49.705Z,1.77
2018-08-06T00:38:20.907Z,1.56
2018-08-06T00:40:51.588Z,1.52
2018-08-06T00:43:22.933Z,1.72
2018-08-06T00:45:53.621Z,1.50
2018-08-06T00:48:25.215Z,1.80
2018-08-06T00:50:55.794Z,1.70
2018-08-06T00:53:26.552Z,1.75
2018-08-06T00:55:57.876Z,1.96
2018-08-06T00:58:32.067Z,2.08
2018-08-06T01:01:01.820Z,1.73
2018-08-06T01:03:31.667Z,1.90
2018-08-06T01:06:01.577Z,1.75
2018-08-06T01:08:32.937Z,1.84
2018-08-06T01:11:03.733Z,1.85
2018-08-06T01:13:34.738Z,1.80
2018-08-06T01:16:05.769Z,1.92
2018-08-06T01:18:36.640Z,1.72
2018-08-06T01:21:07.956Z,1.80
2018-08-06T01:23:38.672Z,1.92
2018-08-06T01:26:10.053Z,1.90
2018-08-06T01:28:40.828Z,1.95
2018-08-06T01:31:11.683Z,2.15
2018-08-06T01:33:42.953Z,1.90
2018-08-06T01:36:13.684Z,2.08
2018-08-06T01:38:44.577Z,1.80
2018-08-06T01:41:15.871Z,1.70
2018-08-06T01:43:46.685Z,1.95
2018-08-06T01:46:18.018Z,1.68
2018-08-06T01:48:48.810Z,1.90
2018-08-06T01:51:19.629Z,2.00
2018-08-06T01:53:50.925Z,1.96
2018-08-06T01:56:21.621Z,1.70
2018-08-06T01:58:53.092Z,1.66
2018-08-06T02:01:23.845Z,1.67
2018-08-06T02:03:54.648Z,1.98
2018-08-06T02:06:26.018Z,1.70
2018-08-06T02:08:56.743Z,2.10
2018-08-06T02:11:26.546Z,1.80
2018-08-06T02:13:57.924Z,1.76
2018-08-06T02:16:29.544Z,1.87
2018-08-06T02:19:00.062Z,1.90
2018-08-06T02:21:30.840Z,2.00
2018-08-06T02:24:01.691Z,1.82
2018-08-06T02:26:32.524Z,1.82
2018-08-06T02:29:03.979Z,1.76
2018-08-06T02:31:34.852Z,1.77
2018-08-06T02:34:05.745Z,2.08
2018-08-06T02:36:36.967Z,2.10
2018-08-06T02:39:10.046Z,2.00
2018-08-06T02:41:40.199Z,1.80
2018-08-06T02:44:10.090Z,2.22
2018-08-06T02:46:40.042Z,2.20
2018-08-06T02:49:10.967Z,2.10
2018-08-06T02:51:41.725Z,1.85
2018-08-06T02:54:13.015Z,2.70
2018-08-06T02:56:43.754Z,2.17
2018-08-06T02:59:14.839Z,2.02
2018-08-06T03:01:45.648Z,1.98
2018-08-06T03:04:16.899Z,1.92
2018-08-06T03:06:48.020Z,2.08
2018-08-06T03:09:19.111Z,2.10
2018-08-06T03:11:49.816Z,2.30
2018-08-06T03:14:20.644Z,1.98
2018-08-06T03:16:51.960Z,2.14
2018-08-06T03:19:22.742Z,2.02
2018-08-06T03:21:53.584Z,2.00
2018-08-06T03:24:24.986Z,2.26
2018-08-06T03:26:55.720Z,2.20
2018-08-06T03:29:26.601Z,2.30
2018-08-06T03:31:57.348Z,2.22
2018-08-06T03:34:27.941Z,2.20
2018-08-06T03:36:58.756Z,2.20
2018-08-06T03:39:29.637Z,2.02
2018-08-06T03:42:00.925Z,2.32
2018-08-06T03:44:31.710Z,2.27
2018-08-06T03:47:02.904Z,2.08
2018-08-06T03:49:33.698Z,2.55
2018-08-06T03:52:04.929Z,2.86
2018-08-06T03:54:35.709Z,2.12
2018-08-06T03:57:06.582Z,2.55
2018-08-06T03:59:37.885Z,2.16
2018-08-06T04:02:08.568Z,2.45
2018-08-06T04:04:40.062Z,2.02
2018-08-06T04:07:10.858Z,2.40
2018-08-06T04:09:41.624Z,2.40
2018-08-06T04:12:12.985Z,2.62
2018-08-06T04:14:43.745Z,2.50
2018-08-06T04:17:14.568Z,2.98
2018-08-06T04:19:45.943Z,3.36
2018-08-06T04:22:16.980Z,2.90
2018-08-06T04:24:47.729Z,2.80
2018-08-06T04:27:18.944Z,2.90
2018-08-06T04:29:49.685Z,2.47
2018-08-06T04:32:20.934Z,2.82
2018-08-06T04:34:51.677Z,2.90
2018-08-06T04:37:22.916Z,3.02
2018-08-06T04:39:53.857Z,3.05
2018-08-06T04:42:24.624Z,3.30
2018-08-06T04:44:55.937Z,3.08
2018-08-06T04:47:26.708Z,2.70
2018-08-06T04:49:57.897Z,2.88
2018-08-06T04:52:28.672Z,2.87
2018-08-06T04:54:59.905Z,2.70
2018-08-06T04:57:31.157Z,2.92
2018-08-06T05:00:02.003Z,2.95
2018-08-06T05:02:32.779Z,3.27
2018-08-06T05:05:03.628Z,3.27
2018-08-06T05:07:40.430Z,2.84
2018-08-06T05:10:10.226Z,2.72
2018-08-06T05:12:40.706Z,3.50
2018-08-06T05:15:10.492Z,3.15
2018-08-06T05:17:40.736Z,3.02
2018-08-06T05:20:11.001Z,2.73
2018-08-06T05:22:40.853Z,3.10
2018-08-06T05:25:11.675Z,3.10
2018-08-06T05:27:43.115Z,3.00
2018-08-06T05:30:15.192Z,3.27
2018-08-06T05:32:45.201Z,3.37
2018-08-06T05:35:15.918Z,2.70
2018-08-06T05:37:46.767Z,3.08
2018-08-06T05:40:17.601Z,3.35
2018-08-06T05:42:49.064Z,2.82
2018-08-06T05:45:19.869Z,3.22
2018-08-06T05:47:50.765Z,2.80
2018-08-06T05:50:21.727Z,3.08
2018-08-06T05:52:52.972Z,2.66
2018-08-06T05:55:23.806Z,2.92
2018-08-06T05:57:54.891Z,3.25
2018-08-06T06:00:25.677Z,2.90
2018-08-06T06:02:57.340Z,2.54
2018-08-06T06:05:28.106Z,2.45
2018-08-06T06:07:59.257Z,2.65
2018-08-06T06:10:31.443Z,2.72
2018-08-06T06:13:01.660Z,2.40
2018-08-06T06:15:32.254Z,3.00
2018-08-06T06:18:02.398Z,2.53
2018-08-06T06:20:33.039Z,2.83
2018-08-06T06:23:04.056Z,2.60
2018-08-06T06:25:35.179Z,2.20
2018-08-06T06:28:06.196Z,2.83
2018-08-06T06:30:37.224Z,2.37
2018-08-06T06:33:08.085Z,2.52
2018-08-06T06:35:39.084Z,2.10
2018-08-06T06:38:10.191Z,2.45
2018-08-06T06:40:41.058Z,2.00
2018-08-06T06:43:12.299Z,1.57
2018-08-06T06:45:43.034Z,1.82
2018-08-06T06:48:14.128Z,1.40
2018-08-06T06:50:45.156Z,1.60
2018-08-06T06:53:16.288Z,1.57
2018-08-06T06:55:47.088Z,1.60
2018-08-06T06:58:18.181Z,1.20
2018-08-06T07:00:49.040Z,1.35
2018-08-06T07:03:20.042Z,1.12
2018-08-06T07:05:51.048Z,0.90
2018-08-06T07:08:22.084Z,1.20
2018-08-06T07:10:53.605Z,1.27
2018-08-06T07:13:24.115Z,1.27
2018-08-06T07:15:55.075Z,1.35
2018-08-06T07:18:26.003Z,1.15
2018-08-06T07:20:57.125Z,1.22
2018-08-06T07:23:28.159Z,1.10
2018-08-06T07:25:59.155Z,1.22
2018-08-06T07:28:30.126Z,0.98
2018-08-06T07:31:01.186Z,1.00
2018-08-06T07:33:32.244Z,1.20
2018-08-06T07:36:03.045Z,1.20
2018-08-06T07:38:34.108Z,1.00
2018-08-06T07:41:05.732Z,1.10
2018-08-06T07:43:35.704Z,1.00
2018-08-06T07:46:06.937Z,1.00
2018-08-06T07:48:37.653Z,1.00
2018-08-06T07:51:08.608Z,1.30
2018-08-06T07:53:39.856Z,1.00
2018-08-06T07:56:10.817Z,1.02
2018-08-06T07:58:41.735Z,0.90
2018-08-06T08:01:12.672Z,0.70
2018-08-06T08:03:43.993Z,0.96
2018-08-06T08:06:14.712Z,1.10
2018-08-06T08:08:45.657Z,0.90
2018-08-06T08:11:16.730Z,0.90
2018-08-06T08:13:55.623Z,0.82
2018-08-06T08:16:25.588Z,0.90
2018-08-06T08:18:55.510Z,0.80
2018-08-06T08:21:25.455Z,0.70
2018-08-06T08:23:55.503Z,1.30
2018-08-06T08:26:25.568Z,0.90
2018-08-06T08:28:55.413Z,1.80
2018-08-06T08:31:27.185Z,1.12
2018-08-06T08:33:57.639Z,1.45
2018-08-06T08:36:27.477Z,0.60
2018-08-06T08:38:58.079Z,1.00
2018-08-06T08:41:28.878Z,0.75
2018-08-06T08:43:59.667Z,1.05
2018-08-06T08:46:30.568Z,0.90
2018-08-06T08:49:07.868Z,0.60
2018-08-06T08:51:37.780Z,0.60
2018-08-06T08:54:07.905Z,0.90
2018-08-06T08:56:37.848Z,0.60
2018-08-06T08:59:08.111Z,0.90
2018-08-06T09:01:38.410Z,0.80
2018-08-06T09:04:08.298Z,1.03
2018-08-06T09:06:38.150Z,0.83
2018-08-06T09:09:11.789Z,0.78
2018-08-06T09:11:42.112Z,0.77
2018-08-06T09:14:12.036Z,0.70
2018-08-06T09:16:42.590Z,0.77
2018-08-06T09:19:12.489Z,0.73
2018-08-06T09:21:42.956Z,0.90
2018-08-06T09:24:13.686Z,0.62
2018-08-06T09:26:43.730Z,0.60
2018-08-06T09:29:14.681Z,0.80
2018-08-06T09:31:45.405Z,0.60
2018-08-06T09:34:16.065Z,0.70
2018-08-06T09:36:46.917Z,0.80
2018-08-06T09:39:17.844Z,0.80
2018-08-06T09:41:48.685Z,0.80
2018-08-06T09:44:19.731Z,0.80
2018-08-06T09:46:50.715Z,0.90
2018-08-06T10:12:10.613Z,0.50
2018-08-06T10:14:40.504Z,1.10
2018-08-06T10:17:10.700Z,0.60
2018-08-06T10:19:40.543Z,0.90
2018-08-06T10:22:10.597Z,0.70
2018-08-06T10:24:40.458Z,0.70
2018-08-06T10:27:10.511Z,0.80
2018-08-06T10:29:40.364Z,0.60
2018-08-06T10:32:10.251Z,0.63
2018-08-06T10:34:40.099Z,0.70
2018-08-06T10:37:10.041Z,0.70
2018-08-06T10:39:40.808Z,0.70
2018-08-06T10:42:11.579Z,0.70
2018-08-06T10:44:42.997Z,0.60
2018-08-06T10:47:13.788Z,0.70
2018-08-06T10:49:44.723Z,0.60
2018-08-06T10:52:15.722Z,0.78
2018-08-06T10:54:46.578Z,0.65
2018-08-06T10:57:17.927Z,0.90
2018-08-06T10:59:48.702Z,0.80
2018-08-06T11:02:19.752Z,0.78
2018-08-06T11:04:51.012Z,0.90
2018-08-06T11:07:22.028Z,0.75
2018-08-06T11:09:52.801Z,0.80
2018-08-06T11:12:24.184Z,0.90
2018-08-06T11:14:54.985Z,0.90
2018-08-06T11:17:25.783Z,0.70
2018-08-06T11:19:56.656Z,0.80
2018-08-06T11:22:27.992Z,0.90
2018-08-06T11:24:58.835Z,1.00
2018-08-06T11:27:29.683Z,0.98
2018-08-06T11:30:01.257Z,0.78
2018-08-06T11:32:31.938Z,0.90
2018-08-06T11:35:02.862Z,0.80
2018-08-06T11:37:33.657Z,0.80
2018-08-06T11:40:05.981Z,0.90
2018-08-06T11:42:36.306Z,0.70
2018-08-06T11:45:08.094Z,1.10
2018-08-06T11:47:37.982Z,0.80
2018-08-06T11:50:09.777Z,0.80
2018-08-06T11:52:39.813Z,0.90
2018-08-06T11:55:11.245Z,1.10
2018-08-06T11:57:42.061Z,1.12
2018-08-06T12:00:15.930Z,0.98
2018-08-06T12:02:46.711Z,0.80
2018-08-06T12:05:16.920Z,0.80
2018-08-06T12:07:46.957Z,1.10
2018-08-06T12:10:18.566Z,1.07
2018-08-06T12:12:49.509Z,0.90
2018-08-06T12:15:19.771Z,0.80
2018-08-06T12:17:49.901Z,0.80
2018-08-06T12:20:21.853Z,0.90
2018-08-06T12:22:53.499Z,1.00
2018-08-06T12:25:23.567Z,0.90
2018-08-06T12:27:53.985Z,0.80
2018-08-06T12:30:24.917Z,0.82
2018-08-06T12:32:55.978Z,0.88
2018-08-06T12:35:26.874Z,0.95
2018-08-06T12:37:58.045Z,0.85
2018-08-06T12:40:29.020Z,1.10
2018-08-06T12:43:00.036Z,0.88
2018-08-06T12:45:30.917Z,0.70
2018-08-06T12:48:01.687Z,0.90
2018-08-06T12:50:32.738Z,1.00
2018-08-06T12:53:04.344Z,1.12
2018-08-06T12:55:35.045Z,0.90
2018-08-06T12:58:06.116Z,0.98
2018-08-06T13:00:37.024Z,0.95
2018-08-06T13:03:08.248Z,0.90
2018-08-06T13:05:38.968Z,0.70
2018-08-06T13:08:09.722Z,0.82
2018-08-06T13:10:40.762Z,1.02
2018-08-06T13:13:11.749Z,0.90
2018-08-06T13:15:42.926Z,1.27
2018-08-06T13:18:14.010Z,1.37
2018-08-06T13:20:44.909Z,1.00
2018-08-06T13:23:15.753Z,1.00
2018-08-06T13:25:46.667Z,0.98
2018-08-06T13:28:18.002Z,0.80
2018-08-06T13:30:49.203Z,0.85
2018-08-06T13:33:19.969Z,0.70
2018-08-06T13:35:50.824Z,0.80
2018-08-06T13:38:21.556Z,0.85
2018-08-06T13:40:53.670Z,1.12
2018-08-06T13:43:23.578Z,1.20
2018-08-06T13:45:55.238Z,0.90
2018-08-06T13:48:26.030Z,0.90
2018-08-06T13:50:56.975Z,1.00
2018-08-06T13:53:28.077Z,1.00
2018-08-06T13:55:59.313Z,1.00
2018-08-06T13:58:30.012Z,0.90
2018-08-06T14:01:01.365Z,0.90
2018-08-06T14:03:31.902Z,1.00
2018-08-06T14:06:01.786Z,0.80
2018-08-06T14:08:32.661Z,1.00
2018-08-06T14:11:04.187Z,0.96
2018-08-06T14:13:34.918Z,0.80
2018-08-06T14:16:06.174Z,1.10
2018-08-06T14:18:36.984Z,0.90
2018-08-06T14:21:08.249Z,0.78
2018-08-06T14:23:39.016Z,0.80
2018-08-06T14:26:09.975Z,1.10
2018-08-06T14:28:40.723Z,0.93
2018-08-06T14:31:11.768Z,0.93
2018-08-06T14:33:42.702Z,1.00
2018-08-06T14:36:13.761Z,1.07
2018-08-06T14:38:44.778Z,0.90
2018-08-06T14:41:15.668Z,1.10
2018-08-06T14:43:45.658Z,1.10
2018-08-06T14:46:17.644Z,0.82
2018-08-06T14:48:47.649Z,0.85
2018-08-06T14:51:19.137Z,1.22
2018-08-06T14:53:49.938Z,1.42
2018-08-06T14:56:20.754Z,1.00
2018-08-06T14:58:52.332Z,0.98
2018-08-06T15:01:23.032Z,2.10
2018-08-06T15:03:53.834Z,0.98
2018-08-06T15:06:24.725Z,1.02
2018-08-06T15:08:55.642Z,1.05
2018-08-06T15:11:26.669Z,0.80
2018-08-06T15:13:57.664Z,0.82
2018-08-06T15:16:29.361Z,0.90
2018-08-06T15:19:00.120Z,1.00
2018-08-06T15:21:30.929Z,0.90
2018-08-06T15:24:01.782Z,1.20
2018-08-06T15:26:33.697Z,0.90
2018-08-06T15:29:03.995Z,0.60
2018-08-06T15:31:34.610Z,0.90
2018-08-06T15:34:04.725Z,0.90
2018-08-06T15:36:35.687Z,0.78
2018-08-06T15:39:11.237Z,1.07
2018-08-06T15:41:41.840Z,0.85
2018-08-06T15:44:11.634Z,1.10
2018-08-06T15:46:41.745Z,1.30
2018-08-06T15:49:11.717Z,0.90
2018-08-06T15:51:41.865Z,0.80
2018-08-06T15:54:12.117Z,0.80
2018-08-06T15:56:43.012Z,1.20
2018-08-06T15:59:18.913Z,0.88
2018-08-06T16:01:48.733Z,0.80
2018-08-06T16:04:18.578Z,0.90
2018-08-06T16:06:48.409Z,0.90
2018-08-06T16:09:18.447Z,0.90
2018-08-06T16:11:49.145Z,0.94
2018-08-06T16:14:20.984Z,0.80
2018-08-06T16:16:50.879Z,0.80
2018-08-06T16:19:21.705Z,1.00
2018-08-06T16:21:52.829Z,0.93
2018-08-06T16:24:23.725Z,0.75
2018-08-06T16:26:54.872Z,1.05
2018-08-06T16:29:25.665Z,1.02
2018-08-06T16:31:56.505Z,0.93
2018-08-06T16:34:27.293Z,1.06
2018-08-06T16:36:58.062Z,1.20
2018-08-06T16:39:28.926Z,0.88
2018-08-06T16:41:59.760Z,0.90
2018-08-06T16:44:30.865Z,0.90
2018-08-06T16:47:02.625Z,0.98
2018-08-06T16:49:33.040Z,1.08
2018-08-06T16:52:04.069Z,0.80
2018-08-06T16:54:34.856Z,0.90
2018-08-06T16:57:06.075Z,0.80
2018-08-06T16:59:37.056Z,0.80
2018-08-06T17:02:13.457Z,0.70
2018-08-06T17:04:43.441Z,0.77
2018-08-06T17:07:13.423Z,0.90
2018-08-06T17:09:43.562Z,0.97
2018-08-06T17:12:13.577Z,1.40
2018-08-06T17:14:43.600Z,0.97
2018-08-06T17:17:14.087Z,0.90
2018-08-06T17:19:44.903Z,0.90
2018-08-06T17:22:15.885Z,1.45
2018-08-06T17:24:46.866Z,1.05
2018-08-06T17:27:18.626Z,0.98
2018-08-06T17:29:49.035Z,1.12
2018-08-06T17:32:19.875Z,0.88
2018-08-06T17:34:50.696Z,1.00
2018-08-06T17:37:21.893Z,1.05
2018-08-06T17:39:52.711Z,1.25
2018-08-06T17:42:23.721Z,1.07
2018-08-06T17:44:54.852Z,1.07
2018-08-06T17:47:25.775Z,0.95
2018-08-06T17:49:56.577Z,1.00
2018-08-06T17:52:28.036Z,1.04
2018-08-06T17:54:58.962Z,0.90
2018-08-06T17:57:29.925Z,1.12
2018-08-06T18:00:00.821Z,1.00
2018-08-06T18:02:31.829Z,1.00
2018-08-06T18:05:02.623Z,1.07
2018-08-06T18:07:34.102Z,0.90
2018-08-06T18:10:05.832Z,1.02
2018-08-06T18:12:35.928Z,1.15
2018-08-06T18:15:07.249Z,1.20
2018-08-06T18:17:38.432Z,1.30
2018-08-06T18:20:14.453Z,1.24
2018-08-06T18:22:44.961Z,1.30
2018-08-06T18:25:16.618Z,1.17
2018-08-06T18:27:47.705Z,1.10
2018-08-06T18:30:19.320Z,1.10
2018-08-06T18:32:49.807Z,1.53
2018-08-06T18:35:21.274Z,1.23
2018-08-06T18:37:52.172Z,1.20
2018-08-06T18:40:23.016Z,1.23
2018-08-06T18:42:53.042Z,1.30
2018-08-06T18:45:23.297Z,1.10
2018-08-06T18:47:53.366Z,1.30
2018-08-06T18:50:24.126Z,1.40
2018-08-06T18:52:54.837Z,1.40
2018-08-06T18:55:25.161Z,1.60
2018-08-06T18:57:55.348Z,11.37
2018-08-06T19:00:26.423Z,1.80
2018-08-06T19:02:57.147Z,2.35
2018-08-06T19:05:27.112Z,3.20
2018-08-06T19:07:57.022Z,3.40
2018-08-06T19:10:27.893Z,2.20
2018-08-06T19:13:03.830Z,2.55
2018-08-06T19:15:33.622Z,2.02
2018-08-06T19:18:08.320Z,1.70
2018-08-06T19:20:38.736Z,1.60
2018-08-06T19:23:09.391Z,2.33
2018-08-06T19:25:39.316Z,2.30
2018-08-06T19:28:09.693Z,2.50
2018-08-06T19:30:44.377Z,2.60
2018-08-06T19:33:14.829Z,2.65
2018-08-06T19:35:44.871Z,2.43
2018-08-06T19:38:14.856Z,2.93
2018-08-06T19:40:44.638Z,2.87
2018-08-06T19:43:46.885Z,3.07
2018-08-06T19:46:17.771Z,3.17
2018-08-06T19:48:48.168Z,3.60
2018-08-06T19:51:18.089Z,3.20
2018-08-06T19:53:48.069Z,3.10
2018-08-06T19:56:17.954Z,3.30
2018-08-06T19:58:47.992Z,4.23
2018-08-06T20:01:17.981Z,3.50
2018-08-06T20:03:48.617Z,3.63
2018-08-06T20:06:18.510Z,3.83
2018-08-06T20:08:48.898Z,3.83
2018-08-06T20:11:18.976Z,3.77
2018-08-06T20:13:48.885Z,3.77
2018-08-06T20:16:19.143Z,3.83
2018-08-06T20:18:49.133Z,3.70
2018-08-06T20:21:18.982Z,4.00
2018-08-06T20:23:48.920Z,3.73
2018-08-06T20:26:18.940Z,3.70
2018-08-06T20:28:48.873Z,3.63
2018-08-06T20:31:19.348Z,3.83
2018-08-06T20:33:49.155Z,7.57
2018-08-06T20:36:19.052Z,4.60
2018-08-06T20:38:49.177Z,3.87
2018-08-06T20:41:19.060Z,3.75
2018-08-06T20:43:48.992Z,4.10
2018-08-06T20:46:19.439Z,3.67
2018-08-06T20:48:50.003Z,4.60
2018-08-06T20:51:19.948Z,5.10
2018-08-06T20:53:49.873Z,4.47
2018-08-06T20:56:19.836Z,4.70
2018-08-06T20:58:49.796Z,4.70
2018-08-06T21:01:19.688Z,5.00
2018-08-06T21:03:49.539Z,4.60
2018-08-06T21:06:19.817Z,4.00
2018-08-06T21:08:49.997Z,4.43
2018-08-06T21:11:20.205Z,4.37
2018-08-06T21:13:51.136Z,4.33
2018-08-06T21:16:21.414Z,4.33
2018-08-06T21:18:51.540Z,3.83
2018-08-06T21:21:21.618Z,4.50
2018-08-06T21:23:51.634Z,4.67
2018-08-06T21:26:25.817Z,4.30
2018-08-06T21:28:56.095Z,4.30
2018-08-06T21:31:26.329Z,4.40
2018-08-06T21:33:56.924Z,4.20
2018-08-06T21:36:26.965Z,4.97
2018-08-06T21:38:57.589Z,5.13
2018-08-06T21:41:28.392Z,4.78
2018-08-06T21:43:58.937Z,4.55
2018-08-06T21:46:32.706Z,4.47
2018-08-06T21:49:02.630Z,4.83
2018-08-06T21:51:32.728Z,4.57
2018-08-06T21:54:02.887Z,3.55
2018-08-06T21:56:33.840Z,3.55
2018-08-06T21:59:04.975Z,4.50
2018-08-06T22:01:35.926Z,4.17
2018-08-06T22:04:07.233Z,3.72
2018-08-06T22:06:37.836Z,3.92
2018-08-06T22:09:12.945Z,3.55
2018-08-06T22:11:42.826Z,3.17
2018-08-06T22:14:12.773Z,2.80
2018-08-06T22:16:42.613Z,2.70
2018-08-06T22:19:12.818Z,3.37
2018-08-06T22:21:43.659Z,3.10
2018-08-06T22:24:15.108Z,3.10
2018-08-06T22:26:45.940Z,3.50
2018-08-06T22:29:16.744Z,3.12
2018-08-06T22:31:47.540Z,3.00
2018-08-06T22:34:18.099Z,3.00
2018-08-06T22:36:48.864Z,3.30
2018-08-06T22:39:19.724Z,2.67
2018-08-06T22:41:51.001Z,3.00
2018-08-06T22:44:21.759Z,2.75
2018-08-06T22:46:53.264Z,3.24
2018-08-06T22:49:23.844Z,2.90
2018-08-06T22:51:54.676Z,3.05
2018-08-06T22:54:25.920Z,3.08
2018-08-06T22:56:56.821Z,3.22
2018-08-06T22:59:27.628Z,2.72
2018-08-06T23:01:58.975Z,2.88
2018-08-06T23:04:29.725Z,2.55
2018-08-06T23:07:00.701Z,2.90
2018-08-06T23:09:32.087Z,2.58
2018-08-06T23:12:02.913Z,2.87
2018-08-06T23:14:33.771Z,3.00
2018-08-06T23:17:05.202Z,3.42
2018-08-06T23:19:35.998Z,2.70
2018-08-06T23:22:06.953Z,3.15
2018-08-06T23:24:37.816Z,2.83
2018-08-06T23:27:08.629Z,3.08
2018-08-06T23:29:39.977Z,3.14
2018-08-06T23:32:10.507Z,3.42
2018-08-06T23:34:41.512Z,3.52
2018-08-06T23:37:12.143Z,3.20
2018-08-06T23:39:42.978Z,3.50
2018-08-06T23:42:14.144Z,3.67
2018-08-06T23:44:45.005Z,3.47
2018-08-06T23:47:15.827Z,3.37
2018-08-06T23:49:46.690Z,4.10
2018-08-06T23:52:18.203Z,5.10
2018-08-06T23:54:49.230Z,4.80
2018-08-06T23:57:19.976Z,4.72
2018-08-06T23:59:50.770Z,3.22
