createdAt,value
2018-09-25T00:12:54.507Z,-72
2018-09-25T00:15:32.720Z,-70
2018-09-25T00:18:09.954Z,-70
2018-09-25T00:20:45.613Z,-70
2018-09-25T00:23:23.970Z,-70
2018-09-25T00:26:00.803Z,-70
2018-09-25T00:28:38.273Z,-71
2018-09-25T00:31:14.223Z,-70
2018-09-25T00:34:09.832Z,-71
2018-09-25T00:36:45.255Z,-70
2018-09-25T00:39:21.157Z,-70
2018-09-25T00:41:56.749Z,-71
2018-09-25T00:44:33.209Z,-70
2018-09-25T00:47:10.305Z,-70
2018-09-25T00:49:45.857Z,-70
2018-09-25T00:52:21.808Z,-70
2018-09-25T00:54:57.892Z,-70
2018-09-25T00:57:33.579Z,-70
2018-09-25T01:00:11.707Z,-70
2018-09-25T01:02:51.506Z,-70
2018-09-25T01:05:28.186Z,-71
2018-09-25T01:08:05.099Z,-71
2018-09-25T01:10:44.097Z,-70
2018-09-25T01:13:19.884Z,-71
2018-09-25T01:15:55.453Z,-71
2018-09-25T01:18:31.203Z,-71
2018-09-25T01:21:07.248Z,-71
2018-09-25T01:23:43.606Z,-71
2018-09-25T01:26:19.083Z,-71
2018-09-25T01:28:57.142Z,-71
2018-09-25T01:31:34.202Z,-71
2018-09-25T01:34:10.490Z,-71
2018-09-25T01:36:48.149Z,-71
2018-09-25T01:39:26.205Z,-71
2018-09-25T01:42:06.672Z,-71
2018-09-25T01:44:42.528Z,-71
2018-09-25T01:47:19.129Z,-70
2018-09-25T01:50:00.711Z,-71
2018-09-25T01:52:38.165Z,-71
2018-09-25T01:55:14.162Z,-71
2018-09-25T01:57:52.217Z,-71
2018-09-25T02:00:32.050Z,-71
2018-09-25T02:03:10.502Z,-70
2018-09-25T02:05:50.492Z,-70
2018-09-25T02:08:33.060Z,-70
2018-09-25T02:11:09.002Z,-70
2018-09-25T02:13:44.585Z,-70
2018-09-25T02:16:20.101Z,-70
2018-09-25T02:18:55.769Z,-70
2018-09-25T02:21:31.222Z,-70
2018-09-25T03:17:48.118Z,-71
2018-09-25T03:20:23.901Z,-71
2018-09-25T03:22:59.404Z,-70
2018-09-25T03:25:35.220Z,-70
2018-09-25T03:28:11.202Z,-71
2018-09-25T03:30:46.789Z,-70
2018-09-25T03:33:22.273Z,-71
2018-09-25T03:35:57.836Z,-70
2018-09-25T03:38:33.746Z,-70
2018-09-25T03:41:10.058Z,-70
2018-09-25T03:43:45.559Z,-71
2018-09-25T03:46:22.250Z,-70
2018-09-25T03:48:57.901Z,-70
2018-09-25T03:51:33.300Z,-70
2018-09-25T03:54:09.024Z,-71
2018-09-25T03:56:44.528Z,-71
2018-09-25T03:59:20.001Z,-71
2018-09-25T04:01:55.579Z,-71
2018-09-25T04:04:31.181Z,-70
2018-09-25T04:07:06.666Z,-71
2018-09-25T04:09:42.207Z,-70
2018-09-25T04:12:17.682Z,-71
2018-09-25T04:14:53.186Z,-70
2018-09-25T04:17:28.822Z,-71
2018-09-25T04:20:04.375Z,-71
2018-09-25T04:22:40.376Z,-71
2018-09-25T04:25:15.919Z,-71
2018-09-25T04:27:51.459Z,-71
2018-09-25T04:30:27.087Z,-71
2018-09-25T04:33:02.489Z,-71
2018-09-25T04:35:38.116Z,-71
2018-09-25T04:38:13.827Z,-71
2018-09-25T04:40:49.512Z,-71
2018-09-25T04:43:25.059Z,-71
2018-09-25T04:46:01.002Z,-71
2018-09-25T04:48:36.703Z,-71
2018-09-25T04:51:12.229Z,-71
2018-09-25T04:53:47.822Z,-71
2018-09-25T04:56:26.181Z,-71
2018-09-25T04:59:04.196Z,-69
2018-09-25T05:01:41.746Z,-70
2018-09-25T05:04:17.782Z,-70
2018-09-25T05:06:53.416Z,-70
2018-09-25T05:09:29.041Z,-69
2018-09-25T05:12:04.911Z,-68
2018-09-25T05:14:40.274Z,-69
2018-09-25T05:17:15.825Z,-70
2018-09-25T05:19:51.299Z,-70
2018-09-25T05:22:26.727Z,-70
2018-09-25T05:25:02.250Z,-70
2018-09-25T05:27:38.377Z,-70
2018-09-25T05:30:14.083Z,-70
2018-09-25T05:32:49.564Z,-70
2018-09-25T05:35:25.171Z,-70
2018-09-25T05:38:01.371Z,-70
2018-09-25T05:40:36.992Z,-70
2018-09-25T05:43:12.957Z,-70
2018-09-25T05:45:48.469Z,-71
2018-09-25T05:48:24.410Z,-70
2018-09-25T05:50:59.876Z,-70
2018-09-25T05:53:35.473Z,-69
2018-09-25T05:56:11.112Z,-69
2018-09-25T05:58:46.430Z,-69
2018-09-25T06:01:22.363Z,-70
2018-09-25T06:03:57.754Z,-70
2018-09-25T06:06:33.212Z,-71
2018-09-25T06:09:08.786Z,-71
2018-09-25T06:11:44.310Z,-71
2018-09-25T06:14:19.742Z,-71
2018-09-25T06:16:55.302Z,-71
2018-09-25T06:19:30.995Z,-72
2018-09-25T06:22:06.666Z,-72
2018-09-25T06:24:42.294Z,-72
2018-09-25T06:27:17.806Z,-72
2018-09-25T06:29:53.388Z,-72
2018-09-25T06:32:28.918Z,-72
2018-09-25T06:35:04.470Z,-72
2018-09-25T06:37:40.015Z,-71
2018-09-25T06:40:15.555Z,-73
2018-09-25T06:42:51.178Z,-72
2018-09-25T06:45:26.747Z,-73
2018-09-25T06:48:02.472Z,-75
2018-09-25T06:50:37.998Z,-75
2018-09-25T06:53:13.650Z,-74
2018-09-25T06:55:49.003Z,-73
2018-09-25T06:58:24.453Z,-73
2018-09-25T07:00:59.945Z,-74
2018-09-25T07:03:35.306Z,-73
2018-09-25T07:06:10.868Z,-74
2018-09-25T07:08:46.418Z,-73
2018-09-25T07:11:21.910Z,-74
2018-09-25T07:13:57.436Z,-74
2018-09-25T07:16:32.988Z,-74
2018-09-25T07:19:08.513Z,-74
2018-09-25T07:21:44.038Z,-74
2018-09-25T07:24:19.645Z,-75
2018-09-25T07:26:55.026Z,-75
2018-09-25T07:29:34.192Z,-74
2018-09-25T07:32:09.610Z,-75
2018-09-25T07:34:45.162Z,-75
2018-09-25T07:37:20.636Z,-75
2018-09-25T07:39:56.205Z,-75
2018-09-25T07:42:33.674Z,-75
2018-09-25T07:45:09.366Z,-75
2018-09-25T07:47:46.386Z,-74
2018-09-25T07:50:23.666Z,-75
2018-09-25T07:52:59.317Z,-74
2018-09-25T07:55:35.115Z,-74
2018-09-25T07:58:10.662Z,-74
2018-09-25T08:00:46.119Z,-74
2018-09-25T08:03:21.700Z,-74
2018-09-25T08:05:57.410Z,-75
2018-09-25T08:08:36.424Z,-73
2018-09-25T08:11:12.904Z,-74
2018-09-25T08:13:48.397Z,-73
2018-09-25T08:16:23.974Z,-73
2018-09-25T08:18:59.539Z,-73
2018-09-25T08:21:35.099Z,-73
2018-09-25T08:24:10.608Z,-73
2018-09-25T08:26:46.031Z,-73
2018-09-25T08:29:21.581Z,-73
2018-09-25T08:31:57.060Z,-73
2018-09-25T08:34:32.646Z,-73
2018-09-25T08:37:08.080Z,-74
2018-09-25T08:39:44.359Z,-73
2018-09-25T08:42:19.724Z,-73
2018-09-25T08:44:55.161Z,-73
2018-09-25T08:47:30.717Z,-74
2018-09-25T08:50:06.253Z,-73
2018-09-25T08:52:41.635Z,-73
2018-09-25T08:55:17.069Z,-73
2018-09-25T08:57:52.583Z,-73
2018-09-25T09:00:28.138Z,-73
2018-09-25T09:03:03.699Z,-73
2018-09-25T09:05:39.069Z,-74
2018-09-25T09:08:14.555Z,-75
2018-09-25T09:10:50.118Z,-73
2018-09-25T09:13:25.549Z,-73
2018-09-25T09:16:01.049Z,-73
2018-09-25T09:18:36.590Z,-73
2018-09-25T09:21:12.150Z,-73
2018-09-25T09:23:47.491Z,-73
2018-09-25T09:26:22.866Z,-73
2018-09-25T09:28:58.319Z,-73
2018-09-25T09:31:33.898Z,-73
2018-09-25T09:34:09.302Z,-74
2018-09-25T09:36:44.786Z,-74
2018-09-25T09:39:20.421Z,-73
2018-09-25T09:41:56.145Z,-74
2018-09-25T09:44:31.671Z,-74
2018-09-25T09:47:07.334Z,-73
2018-09-25T09:49:42.790Z,-74
2018-09-25T09:52:18.250Z,-73
2018-09-25T09:54:54.031Z,-73
2018-09-25T09:57:29.550Z,-74
2018-09-25T10:00:05.067Z,-73
2018-09-25T10:02:40.561Z,-73
2018-09-25T10:05:16.095Z,-73
2018-09-25T10:07:51.434Z,-74
2018-09-25T10:10:26.970Z,-73
2018-09-25T10:13:02.515Z,-74
2018-09-25T10:15:38.087Z,-74
2018-09-25T10:18:13.690Z,-73
2018-09-25T10:20:49.136Z,-73
2018-09-25T10:23:24.760Z,-74
2018-09-25T10:26:00.367Z,-73
2018-09-25T10:28:35.725Z,-73
2018-09-25T10:31:11.359Z,-73
2018-09-25T10:33:46.802Z,-72
2018-09-25T10:36:22.239Z,-73
2018-09-25T10:38:57.861Z,-73
2018-09-25T10:41:33.521Z,-73
2018-09-25T10:44:11.578Z,-73
2018-09-25T10:46:47.248Z,-74
2018-09-25T10:49:22.989Z,-74
2018-09-25T10:52:00.117Z,-74
2018-09-25T10:54:35.646Z,-74
2018-09-25T10:57:11.408Z,-74
2018-09-25T10:59:46.894Z,-73
2018-09-25T11:02:22.298Z,-73
2018-09-25T11:04:58.650Z,-73
2018-09-25T11:07:37.214Z,-73
2018-09-25T11:10:13.191Z,-73
2018-09-25T11:12:58.439Z,-72
2018-09-25T11:15:37.888Z,-72
2018-09-25T11:18:13.299Z,-72
2018-09-25T11:20:48.746Z,-72
2018-09-25T11:23:24.483Z,-72
2018-09-25T11:26:00.268Z,-72
2018-09-25T11:28:35.975Z,-72
2018-09-25T11:31:11.565Z,-72
2018-09-25T11:33:47.054Z,-74
2018-09-25T11:36:22.610Z,-74
2018-09-25T11:38:58.210Z,-74
2018-09-25T11:41:33.730Z,-74
2018-09-25T11:44:11.257Z,-74
2018-09-25T11:46:47.289Z,-74
2018-09-25T11:49:22.743Z,-74
2018-09-25T11:51:58.092Z,-74
2018-09-25T11:54:41.843Z,-74
2018-09-25T11:57:17.505Z,-74
2018-09-25T11:59:54.359Z,-74
2018-09-25T12:02:31.767Z,-74
2018-09-25T12:05:11.213Z,-74
2018-09-25T12:07:47.607Z,-73
2018-09-25T12:10:25.264Z,-73
2018-09-25T12:13:02.572Z,-74
2018-09-25T12:15:38.302Z,-74
2018-09-25T12:18:13.709Z,-73
2018-09-25T12:20:49.278Z,-73
2018-09-25T12:23:25.123Z,-73
2018-09-25T12:26:00.613Z,-73
2018-09-25T12:28:36.107Z,-73
2018-09-25T12:31:11.846Z,-73
2018-09-25T12:33:47.517Z,-73
2018-09-25T12:36:23.083Z,-73
2018-09-25T12:38:58.722Z,-73
2018-09-25T12:41:34.281Z,-72
2018-09-25T12:44:09.920Z,-73
2018-09-25T12:46:45.369Z,-74
2018-09-25T12:49:20.679Z,-74
2018-09-25T12:51:56.230Z,-74
2018-09-25T12:54:31.776Z,-74
2018-09-25T12:57:07.524Z,-73
2018-09-25T12:59:42.997Z,-73
2018-09-25T13:02:18.414Z,-73
2018-09-25T13:04:53.909Z,-74
2018-09-25T13:07:29.468Z,-73
2018-09-25T13:10:06.400Z,-73
2018-09-25T13:12:41.914Z,-73
2018-09-25T13:15:17.393Z,-73
2018-09-25T13:17:54.966Z,-73
2018-09-25T13:20:30.677Z,-73
2018-09-25T13:23:06.120Z,-74
2018-09-25T13:25:42.229Z,-74
2018-09-25T13:28:21.325Z,-72
2018-09-25T13:30:56.983Z,-74
2018-09-25T13:33:32.362Z,-72
2018-09-25T13:36:08.114Z,-72
2018-09-25T13:38:43.619Z,-72
2018-09-25T13:41:22.906Z,-72
2018-09-25T13:43:58.998Z,-71
2018-09-25T13:46:34.596Z,-73
2018-09-25T13:49:10.050Z,-72
2018-09-25T13:51:46.070Z,-71
2018-09-25T13:54:27.882Z,-73
2018-09-25T13:57:03.316Z,-71
2018-09-25T13:59:39.534Z,-72
2018-09-25T14:02:23.816Z,-72
2018-09-25T14:05:04.075Z,-72
2018-09-25T14:07:51.170Z,-72
2018-09-25T14:10:36.856Z,-73
2018-09-25T14:13:13.649Z,-72
2018-09-25T14:15:49.608Z,-72
2018-09-25T14:18:25.459Z,-73
2018-09-25T14:21:02.714Z,-73
2018-09-25T14:23:39.616Z,-73
2018-09-25T14:26:16.077Z,-73
2018-09-25T14:28:55.217Z,-74
2018-09-25T14:31:31.423Z,-73
2018-09-25T14:34:09.173Z,-73
2018-09-25T14:36:44.928Z,-72
2018-09-25T14:39:21.235Z,-72
2018-09-25T14:41:57.351Z,-73
2018-09-25T14:44:33.636Z,-73
2018-09-25T14:47:09.114Z,-72
2018-09-25T14:49:44.930Z,-71
2018-09-25T14:52:20.453Z,-71
2018-09-25T14:54:55.949Z,-71
2018-09-25T14:57:31.395Z,-72
2018-09-25T15:00:06.994Z,-73
2018-09-25T15:02:42.634Z,-74
2018-09-25T15:05:18.032Z,-73
2018-09-25T15:07:53.663Z,-74
2018-09-25T15:10:29.135Z,-73
2018-09-25T15:13:04.658Z,-73
2018-09-25T15:15:47.258Z,-73
2018-09-25T15:18:28.659Z,-73
2018-09-25T15:21:04.402Z,-73
2018-09-25T15:23:40.495Z,-75
2018-09-25T15:26:34.586Z,-74
2018-09-25T15:29:11.939Z,-73
2018-09-25T15:31:57.208Z,-74
2018-09-25T15:34:56.186Z,-75
2018-09-25T15:37:34.046Z,-74
2018-09-25T15:40:10.345Z,-73
2018-09-25T15:42:47.558Z,-76
2018-09-25T15:45:24.177Z,-74
2018-09-25T15:48:00.351Z,-73
2018-09-25T15:50:36.007Z,-74
2018-09-25T15:53:12.608Z,-74
2018-09-25T15:55:52.508Z,-74
2018-09-25T15:58:29.267Z,-73
2018-09-25T16:01:06.888Z,-75
2018-09-25T16:03:42.554Z,-75
2018-09-25T16:06:19.971Z,-72
2018-09-25T16:08:57.988Z,-72
2018-09-25T16:11:34.271Z,-72
2018-09-25T16:14:09.721Z,-73
2018-09-25T16:16:45.182Z,-73
2018-09-25T16:19:20.599Z,-73
2018-09-25T16:21:56.378Z,-73
2018-09-25T16:24:33.428Z,-73
2018-09-25T16:27:09.107Z,-74
2018-09-25T16:29:46.165Z,-74
2018-09-25T16:32:22.333Z,-74
2018-09-25T16:34:58.408Z,-74
2018-09-25T16:37:34.654Z,-74
2018-09-25T16:40:10.528Z,-73
2018-09-25T16:42:47.733Z,-73
2018-09-25T16:45:23.555Z,-73
2018-09-25T16:47:58.972Z,-74
2018-09-25T16:50:34.502Z,-73
2018-09-25T16:53:13.162Z,-74
2018-09-25T16:58:38.004Z,-74
2018-09-25T17:01:14.053Z,-74
2018-09-25T17:03:49.549Z,-73
2018-09-25T17:06:25.067Z,-74
2018-09-25T17:09:13.172Z,-73
2018-09-25T17:11:49.134Z,-72
2018-09-25T17:14:25.323Z,-72
2018-09-25T17:17:00.872Z,-72
2018-09-25T17:19:36.284Z,-72
2018-09-25T17:22:12.127Z,-74
2018-09-25T17:24:47.672Z,-72
2018-09-25T17:27:30.032Z,-72
2018-09-25T17:30:06.934Z,-72
2018-09-25T17:32:43.134Z,-74
2018-09-25T17:35:21.319Z,-72
2018-09-25T17:37:58.867Z,-74
2018-09-25T17:40:34.708Z,-74
2018-09-25T17:43:14.987Z,-74
2018-09-25T17:45:50.946Z,-74
2018-09-25T17:48:26.794Z,-74
2018-09-25T17:51:02.707Z,-74
2018-09-25T17:53:40.356Z,-74
2018-09-25T17:56:16.354Z,-74
2018-09-25T17:58:52.050Z,-74
2018-09-25T18:01:31.536Z,-74
2018-09-25T18:06:59.180Z,-74
2018-09-25T18:09:36.223Z,-75
2018-09-25T18:12:20.239Z,-74
2018-09-25T18:15:16.689Z,-74
2018-09-25T18:18:08.380Z,-74
2018-09-25T18:21:01.112Z,-71
2018-09-25T18:23:39.202Z,-74
2018-09-25T18:26:19.309Z,-73
2018-09-25T18:28:57.178Z,-71
2018-09-25T18:31:33.006Z,-74
2018-09-25T18:34:08.952Z,-74
2018-09-25T18:36:45.623Z,-73
2018-09-25T18:39:21.570Z,-73
2018-09-25T18:41:57.725Z,-74
2018-09-25T18:44:36.271Z,-74
2018-09-25T18:47:13.365Z,-73
2018-09-25T18:49:49.454Z,-71
2018-09-25T18:52:25.807Z,-73
2018-09-25T18:55:01.523Z,-72
2018-09-25T18:57:37.872Z,-72
2018-09-25T19:00:14.780Z,-72
2018-09-25T19:02:50.586Z,-72
2018-09-25T19:05:31.797Z,-72
2018-09-25T19:08:07.727Z,-71
2018-09-25T19:10:47.364Z,-72
2018-09-25T19:13:23.854Z,-71
2018-09-25T19:15:59.966Z,-71
2018-09-25T19:18:37.280Z,-71
2018-09-25T19:21:15.604Z,-71
2018-09-25T19:23:51.810Z,-71
2018-09-25T19:26:27.615Z,-71
2018-09-25T19:29:03.222Z,-71
2018-09-25T19:31:39.803Z,-73
2018-09-25T19:34:17.952Z,-71
2018-09-25T19:36:53.670Z,-71
2018-09-25T19:39:29.931Z,-71
2018-09-25T19:42:05.946Z,-71
2018-09-25T19:44:41.752Z,-71
2018-09-25T19:47:17.298Z,-73
2018-09-25T19:49:53.663Z,-73
2018-09-25T19:52:30.333Z,-73
2018-09-25T19:55:06.395Z,-73
2018-09-25T19:57:42.434Z,-72
2018-09-25T20:00:22.042Z,-72
2018-09-25T20:02:57.562Z,-71
2018-09-25T20:05:33.268Z,-73
2018-09-25T20:08:08.896Z,-72
2018-09-25T20:10:45.872Z,-70
2018-09-25T20:13:21.543Z,-71
2018-09-25T20:15:57.241Z,-71
2018-09-25T20:18:32.846Z,-73
2018-09-25T20:21:08.782Z,-73
2018-09-25T20:23:45.104Z,-73
2018-09-25T20:26:26.799Z,-73
2018-09-25T20:29:10.721Z,-73
2018-09-25T20:31:46.273Z,-73
2018-09-25T20:34:21.858Z,-73
2018-09-25T20:36:58.439Z,-72
2018-09-25T20:39:35.459Z,-73
2018-09-25T20:42:11.466Z,-71
2018-09-25T20:44:47.148Z,-73
2018-09-25T20:47:23.260Z,-73
2018-09-25T20:50:02.713Z,-72
2018-09-25T20:52:39.240Z,-73
2018-09-25T20:55:16.318Z,-73
2018-09-25T20:57:54.434Z,-72
2018-09-25T21:00:30.777Z,-72
2018-09-25T21:03:06.821Z,-73
2018-09-25T21:05:45.441Z,-73
2018-09-25T21:08:22.418Z,-72
2018-09-25T21:10:59.553Z,-72
2018-09-25T21:13:35.481Z,-72
2018-09-25T21:16:13.008Z,-72
2018-09-25T21:18:48.896Z,-72
2018-09-25T21:21:25.067Z,-72
2018-09-25T21:24:00.934Z,-72
2018-09-25T21:26:36.651Z,-73
2018-09-25T21:29:13.174Z,-72
2018-09-25T21:31:51.227Z,-73
2018-09-25T21:34:27.303Z,-73
2018-09-25T21:37:03.205Z,-73
2018-09-25T21:39:39.119Z,-73
2018-09-25T21:42:15.267Z,-73
2018-09-25T21:44:51.497Z,-73
2018-09-25T21:47:27.562Z,-73
2018-09-25T21:50:03.916Z,-73
2018-09-25T21:52:41.681Z,-74
2018-09-25T21:55:18.969Z,-74
2018-09-25T21:57:55.726Z,-73
2018-09-25T22:00:31.301Z,-73
2018-09-25T22:03:07.635Z,-73
2018-09-25T22:05:43.265Z,-73
2018-09-25T22:08:20.269Z,-73
2018-09-25T22:10:56.134Z,-73
2018-09-25T22:13:31.676Z,-74
2018-09-25T22:16:07.405Z,-74
2018-09-25T22:18:43.750Z,-74
2018-09-25T22:21:19.451Z,-74
2018-09-25T22:23:55.276Z,-74
2018-09-25T22:26:31.001Z,-74
2018-09-25T22:29:06.777Z,-74
2018-09-25T22:31:42.698Z,-74
2018-09-25T22:34:18.968Z,-73
2018-09-25T22:36:54.909Z,-73
2018-09-25T22:39:30.886Z,-73
2018-09-25T22:42:09.903Z,-73
2018-09-25T22:44:45.505Z,-73
2018-09-25T22:47:21.124Z,-72
2018-09-25T22:49:56.830Z,-73
2018-09-25T22:52:32.278Z,-73
2018-09-25T22:55:07.997Z,-73
2018-09-25T22:57:43.525Z,-73
2018-09-25T23:00:18.976Z,-73
2018-09-25T23:02:54.454Z,-73
2018-09-25T23:05:30.986Z,-73
2018-09-25T23:08:07.026Z,-73
2018-09-25T23:10:42.585Z,-73
2018-09-25T23:13:18.089Z,-73
2018-09-25T23:15:53.663Z,-73
2018-09-25T23:18:29.340Z,-73
2018-09-25T23:21:05.004Z,-73
2018-09-25T23:23:41.060Z,-73
2018-09-25T23:26:16.742Z,-73
2018-09-25T23:28:53.339Z,-73
2018-09-25T23:31:28.914Z,-73
2018-09-25T23:34:04.563Z,-73
2018-09-25T23:36:40.598Z,-73
2018-09-25T23:39:19.861Z,-73
2018-09-25T23:43:56.952Z,-73
2018-09-25T23:46:39.247Z,-73
2018-09-25T23:49:14.733Z,-73
2018-09-25T23:51:50.391Z,-73
2018-09-25T23:54:24.630Z,-73
2018-09-25T23:57:00.742Z,-73
2018-09-25T23:59:34.176Z,-73
