createdAt,value
2022-12-22T00:01:21.878Z,1.20
2022-12-22T00:04:07.642Z,1.30
2022-12-22T00:06:53.364Z,1.20
2022-12-22T00:09:38.613Z,1.07
2022-12-22T00:12:28.257Z,1.10
2022-12-22T00:15:15.037Z,1.10
2022-12-22T00:18:00.377Z,1.23
2022-12-22T00:20:46.089Z,1.27
2022-12-22T00:23:31.370Z,1.27
2022-12-22T00:26:17.902Z,1.37
2022-12-22T00:29:04.228Z,1.40
2022-12-22T00:31:51.353Z,1.20
2022-12-22T00:34:39.229Z,1.20
2022-12-22T00:37:24.710Z,1.30
2022-12-22T00:40:10.135Z,1.37
2022-12-22T00:42:55.387Z,1.43
2022-12-22T00:45:40.699Z,1.40
2022-12-22T00:48:38.851Z,1.80
2022-12-22T00:51:24.679Z,1.40
2022-12-22T00:54:10.442Z,1.43
2022-12-22T00:56:55.630Z,1.20
2022-12-22T00:59:41.323Z,1.20
2022-12-22T01:02:27.061Z,1.10
2022-12-22T01:05:16.234Z,1.10
2022-12-22T01:08:01.857Z,1.07
2022-12-22T01:10:50.762Z,1.00
2022-12-22T01:13:36.027Z,1.10
2022-12-22T01:16:21.850Z,1.00
2022-12-22T01:19:07.066Z,1.20
2022-12-22T01:21:54.680Z,0.90
2022-12-22T01:24:44.984Z,1.23
2022-12-22T01:27:30.780Z,1.10
2022-12-22T01:30:16.228Z,1.00
2022-12-22T01:33:01.842Z,1.10
2022-12-22T01:35:50.527Z,1.00
2022-12-22T01:38:36.905Z,1.47
2022-12-22T01:41:24.440Z,1.17
2022-12-22T01:44:09.718Z,1.10
2022-12-22T01:47:00.630Z,1.00
2022-12-22T01:49:52.151Z,1.43
2022-12-22T01:52:41.201Z,1.50
2022-12-22T01:55:30.925Z,1.10
2022-12-22T01:58:16.791Z,1.10
2022-12-22T02:01:04.327Z,1.20
2022-12-22T02:03:49.666Z,0.90
2022-12-22T02:06:44.598Z,1.00
2022-12-22T02:09:46.155Z,1.13
2022-12-22T02:12:43.701Z,0.90
2022-12-22T02:15:37.465Z,1.07
2022-12-22T02:18:30.689Z,1.10
2022-12-22T02:21:23.655Z,0.80
2022-12-22T02:24:26.303Z,1.03
2022-12-22T02:27:16.888Z,1.07
2022-12-22T02:30:08.687Z,0.97
2022-12-22T02:32:55.976Z,1.37
2022-12-22T02:35:41.579Z,1.00
2022-12-22T02:38:35.246Z,1.13
2022-12-22T02:41:32.035Z,1.43
2022-12-22T02:44:37.196Z,0.90
2022-12-22T02:47:29.492Z,1.10
2022-12-22T02:50:20.986Z,1.20
2022-12-22T02:53:07.642Z,0.93
2022-12-22T02:55:53.499Z,1.37
2022-12-22T02:58:39.486Z,1.30
2022-12-22T03:01:29.207Z,1.07
2022-12-22T03:04:14.809Z,0.90
2022-12-22T03:07:00.198Z,0.90
2022-12-22T03:09:45.437Z,1.27
2022-12-22T03:12:30.620Z,0.93
2022-12-22T03:15:16.076Z,0.90
2022-12-22T03:18:02.668Z,0.90
2022-12-22T03:20:48.304Z,1.00
2022-12-22T03:23:36.176Z,1.10
2022-12-22T03:26:03.995Z,1.00
2022-12-22T03:28:31.876Z,0.97
2022-12-22T03:31:02.070Z,0.77
2022-12-22T03:33:31.821Z,0.80
2022-12-22T03:36:00.593Z,0.93
2022-12-22T03:38:29.214Z,0.90
2022-12-22T03:40:57.156Z,1.00
2022-12-22T03:43:45.560Z,0.90
2022-12-22T03:46:33.527Z,0.90
2022-12-22T03:49:13.899Z,0.90
2022-12-22T03:51:46.571Z,0.90
2022-12-22T03:54:16.766Z,0.80
2022-12-22T03:56:48.441Z,0.70
2022-12-22T03:59:17.326Z,1.17
2022-12-22T04:01:47.211Z,1.10
2022-12-22T04:04:19.112Z,1.23
2022-12-22T04:06:47.785Z,0.87
2022-12-22T04:09:18.376Z,0.80
2022-12-22T04:12:03.508Z,0.90
2022-12-22T04:14:34.267Z,0.63
2022-12-22T04:17:02.857Z,0.70
2022-12-22T04:19:32.722Z,0.83
2022-12-22T04:22:00.758Z,0.90
2022-12-22T04:24:28.885Z,1.00
2022-12-22T04:26:56.792Z,0.93
2022-12-22T04:29:24.761Z,0.70
2022-12-22T04:31:52.679Z,0.80
2022-12-22T04:34:20.717Z,0.70
2022-12-22T04:36:49.968Z,0.90
2022-12-22T04:39:17.842Z,0.70
2022-12-22T04:41:45.686Z,0.80
2022-12-22T04:44:13.606Z,0.80
2022-12-22T04:46:41.478Z,0.60
2022-12-22T04:49:09.541Z,0.63
2022-12-22T04:51:37.573Z,0.70
2022-12-22T04:54:06.855Z,0.70
2022-12-22T04:56:34.744Z,0.80
2022-12-22T04:59:02.610Z,0.83
2022-12-22T05:01:30.679Z,0.87
2022-12-22T05:04:00.732Z,0.70
2022-12-22T05:06:28.504Z,0.90
2022-12-22T05:08:56.371Z,0.87
2022-12-22T05:11:25.569Z,0.90
2022-12-22T05:13:53.509Z,0.80
2022-12-22T05:16:21.592Z,0.70
2022-12-22T05:18:49.429Z,0.70
2022-12-22T05:21:19.933Z,0.83
2022-12-22T05:23:48.304Z,0.93
2022-12-22T05:26:17.196Z,1.53
2022-12-22T05:28:47.863Z,0.70
2022-12-22T05:31:18.302Z,0.83
2022-12-22T05:33:49.125Z,0.73
2022-12-22T05:36:17.231Z,0.80
2022-12-22T05:38:45.505Z,0.90
2022-12-22T05:41:13.961Z,0.80
2022-12-22T05:43:42.289Z,0.80
2022-12-22T05:46:12.882Z,1.00
2022-12-22T05:48:40.876Z,1.00
2022-12-22T05:51:09.869Z,1.00
2022-12-22T05:53:38.272Z,1.00
2022-12-22T05:56:09.771Z,1.07
2022-12-22T05:58:39.683Z,0.80
2022-12-22T06:01:11.169Z,0.80
2022-12-22T06:03:39.196Z,0.90
2022-12-22T06:06:07.724Z,1.17
2022-12-22T06:08:35.562Z,1.23
2022-12-22T06:11:03.482Z,0.97
2022-12-22T06:13:31.392Z,1.10
2022-12-22T06:15:59.317Z,1.20
2022-12-22T06:18:29.180Z,0.80
2022-12-22T06:20:57.001Z,1.00
2022-12-22T06:23:24.937Z,0.90
2022-12-22T06:25:56.798Z,1.10
2022-12-22T06:28:24.976Z,0.83
2022-12-22T06:30:55.610Z,1.13
2022-12-22T06:33:27.805Z,1.17
2022-12-22T06:35:58.954Z,1.30
2022-12-22T06:38:28.389Z,1.00
2022-12-22T06:40:56.596Z,1.20
2022-12-22T06:43:23.590Z,1.30
2022-12-22T06:45:51.450Z,1.67
2022-12-22T06:48:19.986Z,1.03
2022-12-22T06:50:49.268Z,1.47
2022-12-22T06:53:17.636Z,1.20
2022-12-22T06:55:47.833Z,1.13
2022-12-22T06:58:15.756Z,1.23
2022-12-22T07:00:45.487Z,1.40
2022-12-22T07:03:14.589Z,1.40
2022-12-22T07:05:43.001Z,1.70
2022-12-22T07:08:12.179Z,1.47
2022-12-22T07:10:57.441Z,1.53
2022-12-22T07:13:44.332Z,1.57
2022-12-22T07:16:13.231Z,1.50
2022-12-22T07:18:42.788Z,1.57
2022-12-22T07:21:12.363Z,1.47
2022-12-22T07:23:42.280Z,1.70
2022-12-22T07:26:11.473Z,1.83
2022-12-22T07:28:41.270Z,1.50
2022-12-22T07:31:09.921Z,1.50
2022-12-22T07:33:38.083Z,1.50
2022-12-22T07:36:08.475Z,1.70
2022-12-22T07:38:38.077Z,1.40
2022-12-22T07:41:28.967Z,1.57
2022-12-22T07:43:58.118Z,1.70
2022-12-22T07:46:28.826Z,1.67
2022-12-22T07:49:14.748Z,1.53
2022-12-22T07:51:45.546Z,1.30
2022-12-22T07:54:15.827Z,1.83
2022-12-22T07:56:46.222Z,1.37
2022-12-22T07:59:14.641Z,1.93
2022-12-22T08:01:43.211Z,1.67
2022-12-22T08:04:11.415Z,1.80
2022-12-22T08:06:42.543Z,1.40
2022-12-22T08:09:13.870Z,1.40
2022-12-22T08:11:45.681Z,1.50
2022-12-22T08:14:15.901Z,1.20
2022-12-22T08:16:46.207Z,1.50
2022-12-22T08:19:14.266Z,1.23
2022-12-22T08:21:52.184Z,1.53
2022-12-22T08:24:21.134Z,1.10
2022-12-22T08:26:56.438Z,1.57
2022-12-22T08:29:26.557Z,1.30
2022-12-22T08:31:55.662Z,1.40
2022-12-22T08:34:23.824Z,1.23
2022-12-22T08:36:55.313Z,1.37
2022-12-22T08:39:24.818Z,2.17
2022-12-22T08:41:54.367Z,1.70
2022-12-22T08:44:24.435Z,1.33
2022-12-22T08:46:53.602Z,1.57
2022-12-22T08:49:21.828Z,1.50
2022-12-22T08:51:50.228Z,1.73
2022-12-22T08:54:20.523Z,1.37
2022-12-22T08:56:48.501Z,1.70
2022-12-22T08:59:18.144Z,1.77
2022-12-22T09:01:50.423Z,1.70
2022-12-22T09:04:20.329Z,1.93
2022-12-22T09:06:48.684Z,1.37
2022-12-22T09:09:17.835Z,1.50
2022-12-22T09:11:45.918Z,1.60
2022-12-22T09:14:14.180Z,1.63
2022-12-22T09:16:45.841Z,1.90
2022-12-22T09:19:13.769Z,1.80
2022-12-22T09:21:41.717Z,1.97
2022-12-22T09:24:09.975Z,1.87
2022-12-22T09:26:37.963Z,1.60
2022-12-22T09:29:05.987Z,1.97
2022-12-22T09:31:34.193Z,1.30
2022-12-22T09:34:03.566Z,2.00
2022-12-22T09:36:33.670Z,1.50
2022-12-22T09:39:06.399Z,1.43
2022-12-22T09:41:42.976Z,1.93
2022-12-22T09:44:16.078Z,2.10
2022-12-22T09:46:44.375Z,2.03
2022-12-22T09:49:16.599Z,1.30
2022-12-22T09:51:47.512Z,1.37
2022-12-22T09:54:16.051Z,1.50
2022-12-22T09:56:44.385Z,1.47
2022-12-22T09:59:13.927Z,1.30
2022-12-22T10:02:01.532Z,1.60
2022-12-22T10:04:54.894Z,1.40
2022-12-22T10:07:31.670Z,1.23
2022-12-22T10:09:59.746Z,1.40
2022-12-22T10:12:27.774Z,1.30
2022-12-22T10:14:56.358Z,1.70
2022-12-22T10:17:28.173Z,1.00
2022-12-22T10:20:10.710Z,1.20
2022-12-22T10:22:48.773Z,1.03
2022-12-22T10:25:35.814Z,1.07
2022-12-22T10:28:20.959Z,1.00
2022-12-22T10:30:49.437Z,1.00
2022-12-22T10:33:19.603Z,0.90
2022-12-22T10:35:51.828Z,1.43
2022-12-22T10:38:33.932Z,1.20
2022-12-22T10:41:17.608Z,0.97
2022-12-22T10:43:51.368Z,1.13
2022-12-22T10:46:20.764Z,1.00
2022-12-22T10:48:48.995Z,1.20
2022-12-22T10:51:18.283Z,1.10
2022-12-22T10:53:51.093Z,1.10
2022-12-22T10:56:25.259Z,0.83
2022-12-22T10:58:55.389Z,1.10
2022-12-22T11:01:30.309Z,1.17
2022-12-22T11:03:59.108Z,1.23
2022-12-22T11:06:28.515Z,0.90
2022-12-22T11:09:23.782Z,1.17
2022-12-22T11:11:51.789Z,1.17
2022-12-22T11:14:33.391Z,1.33
2022-12-22T11:17:10.656Z,0.93
2022-12-22T11:19:47.818Z,1.20
2022-12-22T11:22:27.600Z,1.40
2022-12-22T11:25:15.306Z,0.83
2022-12-22T11:27:59.139Z,1.20
2022-12-22T11:30:35.759Z,1.10
2022-12-22T11:33:17.107Z,0.70
2022-12-22T11:35:57.695Z,0.90
2022-12-22T11:38:39.346Z,0.80
2022-12-22T11:41:18.695Z,0.60
2022-12-22T11:43:58.818Z,0.70
2022-12-22T11:46:34.266Z,0.70
2022-12-22T11:49:28.984Z,0.70
2022-12-22T11:52:08.874Z,0.77
2022-12-22T11:54:59.972Z,0.80
2022-12-22T11:57:35.608Z,0.60
2022-12-22T12:00:09.425Z,1.00
2022-12-22T12:03:09.829Z,0.60
2022-12-22T12:05:59.410Z,0.93
2022-12-22T12:08:37.525Z,0.67
2022-12-22T12:11:18.203Z,0.60
2022-12-22T12:13:53.744Z,0.60
2022-12-22T12:16:34.527Z,0.87
2022-12-22T12:19:28.746Z,0.80
2022-12-22T12:21:59.092Z,0.83
2022-12-22T12:24:41.528Z,0.80
2022-12-22T12:27:21.898Z,0.83
2022-12-22T12:30:35.842Z,0.80
2022-12-22T12:32:53.100Z,0.70
2022-12-22T12:35:48.178Z,0.93
2022-12-22T12:39:05.784Z,0.70
2022-12-22T12:41:24.189Z,0.70
2022-12-22T12:43:55.009Z,1.10
2022-12-22T12:46:46.563Z,0.80
2022-12-22T12:50:03.366Z,0.80
2022-12-22T12:53:16.813Z,0.87
2022-12-22T12:55:57.273Z,0.80
2022-12-22T12:58:54.441Z,1.10
2022-12-22T13:01:59.837Z,1.10
2022-12-22T13:05:06.059Z,0.80
2022-12-22T13:08:15.564Z,0.70
2022-12-22T13:10:49.599Z,0.70
2022-12-22T13:14:00.099Z,0.90
2022-12-22T13:16:36.054Z,0.90
2022-12-22T13:19:07.246Z,0.80
2022-12-22T13:21:52.880Z,0.70
2022-12-22T13:24:32.131Z,1.10
2022-12-22T13:27:06.883Z,1.00
2022-12-22T13:29:43.578Z,0.80
2022-12-22T13:32:26.728Z,0.80
2022-12-22T13:37:53.981Z,1.00
2022-12-22T13:40:24.314Z,0.93
2022-12-22T13:42:55.577Z,1.10
2022-12-22T13:45:36.127Z,0.80
2022-12-22T13:48:10.407Z,0.60
2022-12-22T13:50:43.404Z,0.80
2022-12-22T13:53:34.376Z,0.73
2022-12-22T13:56:07.381Z,0.90
2022-12-22T13:58:38.268Z,0.70
2022-12-22T14:01:17.990Z,1.03
2022-12-22T14:04:01.832Z,0.70
2022-12-22T14:06:33.703Z,0.90
2022-12-22T14:09:12.438Z,0.90
2022-12-22T14:11:45.584Z,0.87
2022-12-22T14:14:21.173Z,0.93
2022-12-22T14:16:52.115Z,1.60
2022-12-22T14:19:23.553Z,1.10
2022-12-22T14:22:02.405Z,1.00
2022-12-22T14:24:38.343Z,1.30
2022-12-22T14:27:13.392Z,1.00
2022-12-22T14:29:41.693Z,1.20
2022-12-22T14:32:30.399Z,0.90
2022-12-22T14:34:59.752Z,0.70
2022-12-22T14:37:32.921Z,0.93
2022-12-22T14:40:01.095Z,1.40
2022-12-22T14:42:29.549Z,1.03
2022-12-22T14:44:58.311Z,1.03
2022-12-22T14:47:27.071Z,2.00
2022-12-22T14:49:58.422Z,1.27
2022-12-22T14:52:37.542Z,1.27
2022-12-22T14:55:19.372Z,1.40
2022-12-22T14:57:47.500Z,1.50
2022-12-22T15:00:34.330Z,1.63
2022-12-22T15:03:04.564Z,1.63
2022-12-22T15:05:35.565Z,1.60
2022-12-22T15:08:08.417Z,1.67
2022-12-22T15:10:41.145Z,1.73
2022-12-22T15:13:14.738Z,1.87
2022-12-22T15:15:44.008Z,2.17
2022-12-22T15:18:14.902Z,2.33
2022-12-22T15:20:42.938Z,1.90
2022-12-22T15:23:14.753Z,1.33
2022-12-22T15:25:42.660Z,1.67
2022-12-22T15:28:10.762Z,1.90
2022-12-22T15:30:39.171Z,1.93
2022-12-22T15:33:13.320Z,2.17
2022-12-22T15:35:42.220Z,1.87
2022-12-22T15:38:15.973Z,1.70
2022-12-22T15:40:44.593Z,1.50
2022-12-22T15:43:36.830Z,1.87
2022-12-22T15:46:01.303Z,1.70
2022-12-22T15:48:31.826Z,2.03
2022-12-22T15:51:01.453Z,1.97
2022-12-22T15:53:32.987Z,1.70
2022-12-22T15:56:01.448Z,1.77
2022-12-22T15:58:33.285Z,1.57
2022-12-22T16:01:01.367Z,1.73
2022-12-22T16:03:29.461Z,1.53
2022-12-22T16:05:58.065Z,1.70
2022-12-22T16:08:31.572Z,1.50
2022-12-22T16:11:00.444Z,1.47
2022-12-22T16:13:29.481Z,1.43
2022-12-22T16:15:58.290Z,1.57
2022-12-22T16:18:26.372Z,1.63
2022-12-22T16:20:55.082Z,1.40
2022-12-22T16:23:25.742Z,1.20
2022-12-22T16:26:01.193Z,1.50
2022-12-22T16:28:30.000Z,1.90
2022-12-22T16:30:58.182Z,1.57
2022-12-22T16:33:26.226Z,2.20
2022-12-22T16:35:54.278Z,1.73
2022-12-22T16:38:22.242Z,1.70
2022-12-22T16:40:52.763Z,1.33
2022-12-22T16:46:15.578Z,1.60
2022-12-22T16:48:46.443Z,2.17
2022-12-22T16:51:19.602Z,1.83
2022-12-22T16:53:47.628Z,2.33
2022-12-22T16:56:18.625Z,2.40
2022-12-22T16:58:48.513Z,2.20
2022-12-22T17:01:33.684Z,1.80
2022-12-22T17:04:05.802Z,1.97
2022-12-22T17:06:34.658Z,1.73
2022-12-22T17:09:03.937Z,1.97
2022-12-22T17:11:32.814Z,1.93
2022-12-22T17:14:06.838Z,1.83
2022-12-22T17:16:34.751Z,2.60
2022-12-22T17:19:02.607Z,1.77
2022-12-22T17:21:30.899Z,1.93
2022-12-22T17:24:03.893Z,1.50
2022-12-22T17:26:34.966Z,2.10
2022-12-22T17:29:05.307Z,2.30
2022-12-22T17:31:33.295Z,1.93
2022-12-22T17:34:13.328Z,2.37
2022-12-22T17:36:44.857Z,2.60
2022-12-22T17:39:14.766Z,2.33
2022-12-22T17:41:42.928Z,2.57
2022-12-22T17:44:17.307Z,2.67
2022-12-22T17:46:45.227Z,2.60
2022-12-22T17:49:13.396Z,2.60
2022-12-22T17:51:42.867Z,3.63
2022-12-22T17:54:22.370Z,3.60
2022-12-22T17:56:50.547Z,3.77
2022-12-22T17:59:20.123Z,2.93
2022-12-22T18:01:48.505Z,2.80
2022-12-22T18:04:16.614Z,3.10
2022-12-22T18:06:47.612Z,2.73
2022-12-22T18:09:22.026Z,3.20
2022-12-22T18:11:50.084Z,3.13
2022-12-22T18:14:24.581Z,3.20
2022-12-22T18:16:52.586Z,3.27
2022-12-22T18:19:20.629Z,3.47
2022-12-22T18:21:48.554Z,3.30
2022-12-22T18:24:17.600Z,2.80
2022-12-22T18:26:47.630Z,3.50
2022-12-22T18:29:16.037Z,3.60
2022-12-22T18:31:45.790Z,3.67
2022-12-22T18:34:13.877Z,2.73
2022-12-22T18:36:45.341Z,3.30
2022-12-22T18:39:17.967Z,3.43
2022-12-22T18:41:46.179Z,3.40
2022-12-22T18:44:16.942Z,3.27
2022-12-22T18:46:47.181Z,3.20
2022-12-22T18:49:15.480Z,3.77
2022-12-22T18:51:44.431Z,2.97
2022-12-22T18:54:25.452Z,3.77
2022-12-22T18:56:53.595Z,4.03
2022-12-22T18:59:24.954Z,3.30
2022-12-22T19:01:55.546Z,4.03
2022-12-22T19:04:23.920Z,2.73
2022-12-22T19:06:51.749Z,3.17
2022-12-22T19:09:20.290Z,3.30
2022-12-22T19:11:48.240Z,3.27
2022-12-22T19:14:19.657Z,3.07
2022-12-22T19:16:48.351Z,3.10
2022-12-22T19:19:21.980Z,3.40
2022-12-22T19:21:50.362Z,3.20
2022-12-22T19:24:20.584Z,3.43
2022-12-22T19:26:48.531Z,3.27
2022-12-22T19:29:18.404Z,3.13
2022-12-22T19:31:46.621Z,3.60
2022-12-22T19:34:20.813Z,3.50
2022-12-22T19:36:50.094Z,3.03
2022-12-22T19:39:18.056Z,3.30
2022-12-22T19:41:48.110Z,3.80
2022-12-22T19:44:23.088Z,3.20
2022-12-22T19:46:52.109Z,3.57
2022-12-22T19:49:21.741Z,3.10
2022-12-22T19:51:51.378Z,3.10
2022-12-22T19:54:20.509Z,3.60
2022-12-22T19:56:52.045Z,3.10
2022-12-22T19:59:29.805Z,3.83
2022-12-22T20:01:59.940Z,2.47
2022-12-22T20:04:28.220Z,3.17
2022-12-22T20:06:57.538Z,2.80
2022-12-22T20:09:25.479Z,3.37
2022-12-22T20:11:55.910Z,2.87
2022-12-22T20:14:23.785Z,2.50
2022-12-22T20:16:51.737Z,2.97
2022-12-22T20:19:19.645Z,2.70
2022-12-22T20:21:47.602Z,2.20
2022-12-22T20:24:23.589Z,2.37
2022-12-22T20:26:54.646Z,2.53
2022-12-22T20:29:24.138Z,2.80
2022-12-22T20:31:52.114Z,2.60
2022-12-22T20:34:20.071Z,2.33
2022-12-22T20:36:47.956Z,2.40
2022-12-22T20:39:18.833Z,2.90
2022-12-22T20:41:53.065Z,2.40
2022-12-22T20:44:21.769Z,2.63
2022-12-22T20:46:49.992Z,2.57
2022-12-22T20:49:17.939Z,1.97
2022-12-22T20:51:45.804Z,2.57
2022-12-22T20:54:14.848Z,2.17
2022-12-22T20:56:44.847Z,2.43
2022-12-22T20:59:16.919Z,2.23
2022-12-22T21:01:45.270Z,1.90
2022-12-22T21:04:14.561Z,2.10
2022-12-22T21:06:46.889Z,2.43
2022-12-22T21:09:16.071Z,2.33
2022-12-22T21:11:44.396Z,2.47
2022-12-22T21:14:14.266Z,2.60
2022-12-22T21:16:42.949Z,2.40
2022-12-22T21:19:19.112Z,2.20
2022-12-22T21:21:47.318Z,2.13
2022-12-22T21:24:15.475Z,2.43
2022-12-22T21:26:46.631Z,1.57
2022-12-22T21:29:19.508Z,2.30
2022-12-22T21:31:47.314Z,1.90
2022-12-22T21:34:15.118Z,1.77
2022-12-22T21:36:44.900Z,2.00
2022-12-22T21:39:20.738Z,1.60
2022-12-22T21:42:05.206Z,1.80
2022-12-22T21:44:36.282Z,1.57
2022-12-22T21:47:04.196Z,1.93
2022-12-22T21:49:33.608Z,1.27
2022-12-22T21:52:01.740Z,1.40
2022-12-22T21:54:29.656Z,1.20
2022-12-22T21:56:57.569Z,1.67
2022-12-22T21:59:25.688Z,1.27
2022-12-22T22:01:56.235Z,1.30
2022-12-22T22:04:24.799Z,1.50
2022-12-22T22:06:52.608Z,2.23
2022-12-22T22:09:20.510Z,1.40
2022-12-22T22:12:05.768Z,1.33
2022-12-22T22:14:33.559Z,1.60
2022-12-22T22:17:02.952Z,1.40
2022-12-22T22:19:30.835Z,1.40
2022-12-22T22:21:58.627Z,1.67
2022-12-22T22:24:26.516Z,1.20
2022-12-22T22:26:55.970Z,1.77
2022-12-22T22:29:23.949Z,2.30
2022-12-22T22:31:51.799Z,2.00
2022-12-22T22:34:21.060Z,1.67
2022-12-22T22:36:48.919Z,1.70
2022-12-22T22:39:16.973Z,2.03
2022-12-22T22:41:44.870Z,1.80
2022-12-22T22:44:12.964Z,1.53
2022-12-22T22:46:41.033Z,1.53
2022-12-22T22:49:09.219Z,1.80
2022-12-22T22:51:38.461Z,1.30
2022-12-22T22:54:06.395Z,1.47
2022-12-22T22:56:35.395Z,1.30
2022-12-22T22:59:03.743Z,1.57
2022-12-22T23:01:31.749Z,2.03
2022-12-22T23:03:59.909Z,1.77
2022-12-22T23:06:27.994Z,2.10
2022-12-22T23:08:57.253Z,1.60
2022-12-22T23:11:25.319Z,1.70
2022-12-22T23:13:54.797Z,1.67
2022-12-22T23:16:24.476Z,1.43
2022-12-22T23:18:54.036Z,1.80
2022-12-22T23:21:23.544Z,1.30
2022-12-22T23:23:56.055Z,1.50
2022-12-22T23:26:26.230Z,1.50
2022-12-22T23:28:59.250Z,1.20
2022-12-22T23:31:30.975Z,1.33
2022-12-22T23:33:59.042Z,1.40
2022-12-22T23:36:27.227Z,1.40
2022-12-22T23:38:55.159Z,0.93
2022-12-22T23:41:23.427Z,0.83
2022-12-22T23:43:54.019Z,0.80
2022-12-22T23:46:22.260Z,0.93
2022-12-22T23:48:54.332Z,1.13
2022-12-22T23:51:23.488Z,0.90
2022-12-22T23:53:51.402Z,1.13
2022-12-22T23:56:19.830Z,1.17
2022-12-22T23:58:52.587Z,1.10
