createdAt,value
2019-05-18T00:02:12.880Z,18.97
2019-05-18T00:04:43.646Z,19.70
2019-05-18T00:07:14.376Z,22.77
2019-05-18T00:09:45.112Z,22.43
2019-05-18T00:12:15.803Z,24.57
2019-05-18T00:14:47.858Z,19.43
2019-05-18T00:17:25.233Z,20.00
2019-05-18T00:19:50.999Z,17.67
2019-05-18T00:22:21.663Z,19.83
2019-05-18T00:24:52.404Z,20.20
2019-05-18T00:27:23.130Z,16.47
2019-05-18T00:29:54.925Z,16.90
2019-05-18T00:32:25.976Z,17.50
2019-05-18T00:34:56.683Z,18.87
2019-05-18T00:37:27.725Z,18.30
2019-05-18T00:39:58.394Z,15.87
2019-05-18T00:42:29.476Z,16.00
2019-05-18T00:45:00.283Z,25.27
2019-05-18T00:47:40.767Z,19.80
2019-05-18T00:50:03.347Z,18.10
2019-05-18T00:52:34.057Z,16.63
2019-05-18T00:55:05.133Z,18.90
2019-05-18T00:57:35.841Z,18.43
2019-05-18T01:00:07.979Z,17.23
2019-05-18T01:02:38.775Z,15.60
2019-05-18T01:05:10.095Z,16.30
2019-05-18T01:07:40.811Z,17.27
2019-05-18T01:10:11.902Z,20.20
2019-05-18T01:12:43.038Z,19.33
2019-05-18T01:15:14.277Z,19.27
2019-05-18T01:17:57.010Z,20.20
2019-05-18T01:20:18.441Z,17.13
2019-05-18T01:22:49.125Z,18.37
2019-05-18T01:25:19.895Z,15.20
2019-05-18T01:27:52.661Z,16.37
2019-05-18T01:30:23.570Z,20.43
2019-05-18T01:32:54.304Z,15.37
2019-05-18T01:35:25.073Z,17.57
2019-05-18T01:37:55.722Z,18.97
2019-05-18T01:40:26.442Z,16.40
2019-05-18T01:42:57.110Z,16.30
2019-05-18T01:45:27.828Z,19.37
2019-05-18T01:48:12.713Z,26.63
2019-05-18T01:50:31.613Z,21.80
2019-05-18T01:53:02.318Z,20.80
2019-05-18T01:55:33.525Z,15.93
2019-05-18T01:58:04.213Z,17.53
2019-05-18T02:00:35.085Z,17.27
2019-05-18T02:03:08.900Z,20.93
2019-05-18T02:05:39.574Z,18.37
2019-05-18T02:08:10.252Z,17.73
2019-05-18T02:10:40.959Z,20.83
2019-05-18T02:13:11.613Z,19.40
2019-05-18T02:15:43.011Z,17.43
2019-05-18T02:18:26.868Z,19.17
2019-05-18T02:20:46.611Z,16.50
2019-05-18T02:23:17.339Z,19.77
2019-05-18T02:25:47.996Z,20.40
2019-05-18T02:28:18.729Z,16.87
2019-05-18T02:30:49.462Z,14.40
2019-05-18T02:33:20.113Z,16.37
2019-05-18T02:35:51.076Z,15.83
2019-05-18T02:38:21.822Z,16.60
2019-05-18T02:40:52.526Z,15.80
2019-05-18T02:43:23.211Z,16.13
2019-05-18T02:45:53.990Z,16.23
2019-05-18T02:48:24.630Z,23.30
2019-05-18T02:50:55.399Z,19.03
2019-05-18T02:53:26.285Z,16.77
2019-05-18T02:55:56.950Z,16.80
2019-05-18T02:58:27.941Z,20.37
2019-05-18T03:00:58.640Z,19.83
2019-05-18T03:03:29.842Z,18.90
2019-05-18T03:06:00.940Z,17.37
2019-05-18T03:08:32.225Z,19.43
2019-05-18T03:11:03.198Z,21.77
2019-05-18T03:13:34.998Z,18.13
2019-05-18T03:16:05.683Z,22.20
2019-05-18T03:18:36.323Z,19.27
2019-05-18T03:21:07.023Z,17.50
2019-05-18T03:23:37.824Z,17.83
2019-05-18T03:26:08.487Z,23.00
2019-05-18T03:28:39.251Z,20.87
2019-05-18T03:31:09.903Z,18.63
2019-05-18T03:33:41.239Z,17.07
2019-05-18T03:36:11.995Z,19.53
2019-05-18T03:38:42.779Z,17.57
2019-05-18T03:41:13.424Z,22.33
2019-05-18T03:43:44.086Z,18.07
2019-05-18T03:46:14.770Z,18.90
2019-05-18T03:48:45.714Z,18.00
2019-05-18T03:51:17.067Z,27.40
2019-05-18T03:53:49.994Z,20.60
2019-05-18T03:56:20.831Z,20.33
2019-05-18T03:58:51.511Z,20.73
2019-05-18T04:01:33.034Z,22.50
2019-05-18T04:04:03.980Z,22.67
2019-05-18T04:06:34.930Z,25.33
2019-05-18T04:09:09.029Z,29.73
2019-05-18T04:11:41.551Z,23.70
2019-05-18T04:14:12.315Z,25.07
2019-05-18T04:16:43.024Z,27.77
2019-05-18T04:19:13.720Z,25.37
2019-05-18T04:21:44.803Z,28.67
2019-05-18T04:24:15.594Z,36.30
2019-05-18T04:26:46.868Z,36.33
2019-05-18T04:29:17.570Z,40.40
2019-05-18T04:31:48.303Z,25.10
2019-05-18T04:34:18.967Z,27.83
2019-05-18T04:36:49.656Z,23.80
2019-05-18T04:39:20.354Z,21.87
2019-05-18T04:41:51.329Z,35.83
2019-05-18T04:44:22.072Z,37.53
2019-05-18T04:46:52.763Z,38.73
2019-05-18T04:49:23.520Z,33.60
2019-05-18T04:51:54.243Z,34.53
2019-05-18T04:54:24.916Z,36.60
2019-05-18T04:56:55.587Z,35.73
2019-05-18T04:59:26.301Z,32.20
2019-05-18T05:01:57.250Z,32.80
2019-05-18T05:04:27.916Z,32.67
2019-05-18T05:06:58.684Z,35.67
2019-05-18T05:09:29.519Z,32.30
2019-05-18T05:12:00.177Z,36.00
2019-05-18T05:14:30.854Z,32.03
2019-05-18T05:17:01.575Z,33.53
2019-05-18T05:19:32.383Z,29.93
2019-05-18T05:22:03.207Z,32.03
2019-05-18T05:24:34.796Z,30.53
2019-05-18T05:27:05.542Z,32.57
2019-05-18T05:29:36.609Z,29.13
2019-05-18T05:32:07.599Z,32.00
2019-05-18T05:34:38.536Z,34.70
2019-05-18T05:37:09.412Z,30.07
2019-05-18T05:39:41.187Z,30.20
2019-05-18T05:42:11.957Z,33.20
2019-05-18T05:44:42.672Z,36.23
2019-05-18T05:47:13.334Z,34.60
2019-05-18T05:49:43.970Z,37.20
2019-05-18T05:52:14.666Z,41.10
2019-05-18T05:54:45.509Z,33.53
2019-05-18T05:57:16.168Z,32.60
2019-05-18T05:59:47.048Z,34.90
2019-05-18T06:02:17.794Z,38.73
2019-05-18T06:04:48.491Z,33.10
2019-05-18T06:07:19.168Z,34.20
2019-05-18T06:09:49.891Z,36.93
2019-05-18T06:12:20.721Z,29.80
2019-05-18T06:14:51.691Z,32.23
2019-05-18T06:17:22.367Z,29.20
2019-05-18T06:19:53.176Z,30.30
2019-05-18T06:22:25.184Z,28.13
2019-05-18T06:24:56.026Z,27.60
2019-05-18T06:27:26.760Z,27.83
2019-05-18T06:29:57.451Z,24.90
2019-05-18T06:32:28.129Z,26.03
2019-05-18T06:34:58.892Z,25.87
2019-05-18T06:37:29.593Z,26.20
2019-05-18T06:40:00.884Z,28.17
2019-05-18T06:42:32.131Z,25.20
2019-05-18T06:45:03.553Z,25.70
2019-05-18T06:47:34.327Z,28.27
2019-05-18T06:50:05.051Z,23.97
2019-05-18T06:52:35.847Z,27.43
2019-05-18T06:55:06.882Z,28.07
2019-05-18T06:57:38.789Z,28.53
2019-05-18T07:00:13.724Z,25.23
2019-05-18T07:02:44.509Z,21.50
2019-05-18T07:05:15.259Z,24.33
2019-05-18T07:07:45.929Z,23.70
2019-05-18T07:10:16.727Z,22.20
2019-05-18T07:12:47.370Z,23.83
2019-05-18T07:15:19.342Z,22.53
2019-05-18T07:17:51.427Z,24.33
2019-05-18T07:20:22.083Z,24.80
2019-05-18T07:22:52.835Z,22.47
2019-05-18T07:25:23.594Z,23.77
2019-05-18T07:27:54.385Z,20.27
2019-05-18T07:30:25.254Z,19.73
2019-05-18T07:32:56.079Z,21.13
2019-05-18T07:35:26.845Z,23.40
2019-05-18T07:37:57.620Z,20.87
2019-05-18T07:40:28.414Z,25.93
2019-05-18T07:43:11.977Z,23.33
2019-05-18T07:45:52.409Z,20.70
2019-05-18T07:48:23.463Z,20.33
2019-05-18T07:50:54.136Z,19.17
2019-05-18T07:53:24.865Z,18.77
2019-05-18T07:55:55.669Z,17.80
2019-05-18T07:58:27.481Z,16.93
2019-05-18T08:01:01.849Z,19.97
2019-05-18T08:03:33.570Z,16.20
2019-05-18T08:06:04.357Z,17.20
2019-05-18T08:08:35.508Z,17.03
2019-05-18T08:11:06.262Z,18.30
2019-05-18T08:13:37.124Z,17.00
2019-05-18T08:16:07.812Z,16.90
2019-05-18T08:18:39.213Z,15.57
2019-05-18T08:21:10.067Z,16.87
2019-05-18T08:23:45.434Z,22.47
2019-05-18T08:26:16.256Z,15.13
2019-05-18T08:28:47.461Z,14.57
2019-05-18T08:31:18.222Z,11.43
2019-05-18T08:33:50.391Z,10.40
2019-05-18T08:36:21.605Z,14.93
2019-05-18T08:38:52.440Z,15.27
2019-05-18T08:41:28.234Z,10.80
2019-05-18T08:43:58.890Z,7.17
2019-05-18T08:46:29.581Z,5.43
2019-05-18T08:49:08.493Z,6.00
2019-05-18T08:51:40.451Z,5.60
2019-05-18T08:54:11.350Z,5.10
2019-05-18T08:56:42.066Z,5.13
2019-05-18T08:59:12.859Z,5.03
2019-05-18T09:01:43.700Z,5.00
2019-05-18T09:04:14.467Z,5.23
2019-05-18T09:06:45.999Z,4.90
2019-05-18T09:09:16.805Z,8.47
2019-05-18T09:11:48.687Z,7.83
2019-05-18T09:14:19.508Z,5.70
2019-05-18T09:16:51.308Z,6.13
2019-05-18T09:19:22.100Z,4.93
2019-05-18T09:21:54.083Z,5.53
2019-05-18T09:24:24.802Z,4.73
2019-05-18T09:26:55.813Z,4.30
2019-05-18T09:29:26.539Z,4.40
2019-05-18T09:31:57.318Z,4.37
2019-05-18T09:34:28.748Z,4.67
2019-05-18T09:37:02.629Z,5.57
2019-05-18T09:39:34.710Z,4.23
2019-05-18T09:42:08.647Z,5.53
2019-05-18T09:44:40.558Z,4.57
2019-05-18T09:47:11.564Z,7.73
2019-05-18T09:49:42.829Z,8.33
2019-05-18T09:52:13.588Z,4.03
2019-05-18T09:54:44.522Z,3.80
2019-05-18T09:57:15.224Z,5.03
2019-05-18T09:59:48.414Z,3.93
2019-05-18T10:02:19.114Z,4.97
2019-05-18T10:04:50.466Z,3.57
2019-05-18T10:07:21.158Z,4.13
2019-05-18T10:09:52.673Z,5.50
2019-05-18T10:12:24.829Z,3.20
2019-05-18T10:14:56.744Z,5.70
2019-05-18T10:17:27.471Z,3.53
2019-05-18T10:19:58.141Z,3.77
2019-05-18T10:22:28.976Z,4.47
2019-05-18T10:24:59.722Z,6.60
2019-05-18T10:27:30.404Z,6.83
2019-05-18T10:30:01.068Z,3.83
2019-05-18T10:32:31.761Z,4.30
2019-05-18T10:35:02.456Z,4.67
2019-05-18T10:37:33.135Z,7.10
2019-05-18T10:40:03.855Z,4.17
2019-05-18T10:42:34.633Z,3.37
2019-05-18T10:45:05.869Z,4.23
2019-05-18T10:47:36.505Z,4.30
2019-05-18T10:50:08.268Z,4.27
2019-05-18T10:52:39.035Z,3.60
2019-05-18T10:55:10.715Z,4.03
2019-05-18T10:57:42.624Z,3.90
2019-05-18T11:00:14.512Z,4.77
2019-05-18T11:02:45.208Z,4.30
2019-05-18T11:05:16.264Z,5.40
2019-05-18T11:07:47.412Z,6.00
2019-05-18T11:10:20.735Z,4.30
2019-05-18T11:12:51.433Z,3.90
2019-05-18T11:15:23.781Z,3.90
2019-05-18T11:17:55.067Z,4.87
2019-05-18T11:20:25.944Z,3.57
2019-05-18T11:22:57.510Z,4.30
2019-05-18T11:25:28.216Z,3.90
2019-05-18T11:27:59.057Z,3.63
2019-05-18T11:30:29.785Z,7.43
2019-05-18T11:33:00.592Z,5.53
2019-05-18T11:35:31.346Z,4.60
2019-05-18T11:38:02.138Z,4.50
2019-05-18T11:40:32.875Z,5.00
2019-05-18T11:43:03.545Z,3.80
2019-05-18T11:45:34.452Z,4.57
2019-05-18T11:48:05.201Z,3.83
2019-05-18T11:50:35.933Z,4.40
2019-05-18T11:53:06.708Z,6.70
2019-05-18T11:55:37.514Z,4.60
2019-05-18T11:58:08.434Z,5.13
2019-05-18T12:00:40.135Z,4.37
2019-05-18T12:03:10.844Z,5.47
2019-05-18T12:05:41.592Z,4.67
2019-05-18T12:08:12.321Z,4.77
2019-05-18T12:10:42.986Z,4.57
2019-05-18T12:13:13.686Z,4.37
2019-05-18T12:15:44.579Z,6.80
2019-05-18T12:18:15.335Z,5.37
2019-05-18T12:20:46.217Z,3.63
2019-05-18T12:23:16.879Z,5.27
2019-05-18T12:25:50.640Z,5.67
2019-05-18T12:28:19.979Z,7.17
2019-05-18T12:30:50.645Z,3.33
2019-05-18T12:33:21.282Z,4.00
2019-05-18T12:35:53.191Z,6.73
2019-05-18T12:38:24.055Z,4.00
2019-05-18T12:40:55.215Z,5.10
2019-05-18T12:43:25.877Z,3.50
2019-05-18T12:45:57.390Z,3.70
2019-05-18T12:48:28.115Z,3.80
2019-05-18T12:50:59.104Z,7.50
2019-05-18T12:53:29.787Z,7.17
2019-05-18T12:56:01.332Z,3.17
2019-05-18T12:58:32.090Z,2.87
2019-05-18T13:01:02.996Z,2.87
2019-05-18T13:03:33.706Z,2.80
2019-05-18T13:06:04.868Z,5.30
2019-05-18T13:08:35.522Z,3.77
2019-05-18T13:11:06.441Z,2.87
2019-05-18T13:13:37.216Z,4.53
2019-05-18T13:16:07.935Z,3.07
2019-05-18T13:18:39.120Z,2.60
2019-05-18T13:21:09.847Z,3.17
2019-05-18T13:23:40.696Z,2.93
2019-05-18T13:26:11.363Z,3.57
2019-05-18T13:28:42.397Z,2.60
2019-05-18T13:31:13.139Z,2.60
2019-05-18T13:33:44.211Z,2.30
2019-05-18T13:36:15.008Z,2.83
2019-05-18T13:38:45.716Z,4.77
2019-05-18T13:41:16.923Z,4.43
2019-05-18T13:43:47.681Z,2.83
2019-05-18T13:46:18.356Z,2.70
2019-05-18T13:48:49.023Z,64.37
2019-05-18T13:51:19.680Z,2.80
2019-05-18T13:53:51.051Z,3.50
2019-05-18T13:56:21.705Z,3.13
2019-05-18T13:58:52.351Z,2.67
2019-05-18T14:01:24.834Z,2.67
2019-05-18T14:03:55.402Z,2.60
2019-05-18T14:06:26.237Z,2.70
2019-05-18T14:08:57.933Z,2.35
2019-05-18T14:11:28.700Z,2.90
2019-05-18T14:13:59.355Z,2.58
2019-05-18T14:16:30.113Z,2.40
2019-05-18T14:19:00.890Z,4.45
2019-05-18T14:21:31.804Z,5.35
2019-05-18T14:24:02.983Z,5.20
2019-05-18T14:26:33.688Z,2.55
2019-05-18T14:29:05.088Z,2.35
2019-05-18T14:31:35.823Z,2.47
2019-05-18T14:34:07.487Z,2.20
2019-05-18T14:36:39.066Z,3.07
2019-05-18T14:39:09.854Z,2.20
2019-05-18T14:41:42.572Z,3.63
2019-05-18T14:44:13.024Z,3.50
2019-05-18T14:46:43.668Z,3.27
2019-05-18T14:49:14.317Z,2.30
2019-05-18T14:51:45.450Z,2.93
2019-05-18T14:54:18.212Z,2.30
2019-05-18T14:56:48.910Z,2.27
2019-05-18T14:59:19.641Z,3.13
2019-05-18T15:01:50.357Z,2.70
2019-05-18T15:04:21.046Z,2.63
2019-05-18T15:06:51.776Z,3.20
2019-05-18T15:09:22.492Z,7.47
2019-05-18T15:11:53.733Z,3.17
2019-05-18T15:14:24.416Z,3.27
2019-05-18T15:16:55.067Z,6.87
2019-05-18T15:19:25.734Z,3.40
2019-05-18T15:21:56.379Z,3.80
2019-05-18T15:24:27.038Z,1.80
2019-05-18T15:26:57.798Z,1.80
2019-05-18T15:29:28.465Z,2.93
2019-05-18T15:31:59.150Z,1.97
2019-05-18T15:34:29.898Z,5.27
2019-05-18T15:37:00.635Z,2.67
2019-05-18T15:39:31.363Z,2.23
2019-05-18T15:42:02.050Z,2.53
2019-05-18T15:44:32.810Z,2.90
2019-05-18T15:47:03.528Z,2.97
2019-05-18T15:49:34.420Z,4.37
2019-05-18T15:52:05.357Z,2.50
2019-05-18T15:54:37.139Z,2.20
2019-05-18T15:57:07.969Z,2.60
2019-05-18T15:59:38.773Z,5.63
2019-05-18T16:02:09.543Z,2.30
2019-05-18T16:04:40.406Z,2.67
2019-05-18T16:07:11.077Z,4.73
2019-05-18T16:09:42.477Z,3.37
2019-05-18T16:12:13.134Z,2.43
2019-05-18T16:14:43.908Z,2.10
2019-05-18T16:17:14.567Z,2.97
2019-05-18T16:19:45.259Z,2.57
2019-05-18T16:22:16.328Z,2.40
2019-05-18T16:24:47.123Z,4.80
2019-05-18T16:27:17.802Z,2.50
2019-05-18T16:29:49.307Z,2.30
2019-05-18T16:32:20.197Z,2.37
2019-05-18T16:34:50.927Z,2.17
2019-05-18T16:37:22.465Z,2.43
2019-05-18T16:39:53.127Z,3.83
2019-05-18T16:42:24.395Z,3.23
2019-05-18T16:44:55.331Z,3.80
2019-05-18T16:47:26.116Z,4.10
2019-05-18T16:49:56.808Z,2.53
2019-05-18T16:52:27.604Z,2.97
2019-05-18T16:54:58.345Z,2.73
2019-05-18T16:57:29.005Z,2.20
2019-05-18T16:59:59.658Z,3.03
2019-05-18T17:02:31.911Z,2.83
2019-05-18T17:05:02.867Z,2.43
2019-05-18T17:07:33.539Z,2.67
2019-05-18T17:10:04.353Z,2.90
2019-05-18T17:12:34.995Z,2.73
2019-05-18T17:15:06.009Z,3.03
2019-05-18T17:17:36.794Z,5.03
2019-05-18T17:20:09.012Z,4.10
2019-05-18T17:22:39.738Z,6.07
2019-05-18T17:25:10.930Z,6.40
2019-05-18T17:27:43.223Z,3.40
2019-05-18T17:30:14.714Z,5.10
2019-05-18T17:32:45.380Z,2.53
2019-05-18T17:35:16.457Z,4.20
2019-05-18T17:37:47.306Z,3.07
2019-05-18T17:40:18.978Z,6.57
2019-05-18T17:42:49.716Z,3.47
2019-05-18T17:45:20.356Z,3.30
2019-05-18T17:47:51.546Z,4.13
2019-05-18T17:50:23.347Z,3.13
2019-05-18T17:52:54.437Z,4.37
2019-05-18T17:55:25.561Z,8.50
2019-05-18T17:57:57.325Z,9.80
2019-05-18T18:00:29.891Z,14.73
2019-05-18T18:03:00.720Z,9.40
2019-05-18T18:05:31.632Z,15.83
2019-05-18T18:08:02.380Z,9.77
2019-05-18T18:10:33.276Z,8.90
2019-05-18T18:13:04.040Z,4.87
2019-05-18T18:15:36.458Z,5.03
2019-05-18T18:18:07.123Z,7.87
2019-05-18T18:20:38.014Z,6.70
2019-05-18T18:23:08.640Z,3.90
2019-05-18T18:25:39.368Z,7.10
2019-05-18T18:28:10.000Z,9.10
2019-05-18T18:30:43.414Z,4.50
2019-05-18T18:33:14.257Z,4.67
2019-05-18T18:35:47.415Z,5.47
2019-05-18T18:38:18.079Z,4.87
2019-05-18T18:40:48.743Z,6.30
2019-05-18T18:43:20.540Z,4.10
2019-05-18T18:45:51.632Z,4.33
2019-05-18T18:48:22.315Z,7.73
2019-05-18T18:50:54.649Z,6.47
2019-05-18T18:53:25.416Z,7.43
2019-05-18T18:55:56.192Z,4.47
2019-05-18T18:58:27.450Z,5.30
2019-05-18T19:00:58.359Z,5.10
2019-05-18T19:03:29.440Z,8.00
2019-05-18T19:06:00.148Z,7.37
2019-05-18T19:08:31.363Z,8.70
2019-05-18T19:11:02.346Z,7.00
2019-05-18T19:13:34.576Z,8.27
2019-05-18T19:16:05.608Z,6.17
2019-05-18T19:18:36.294Z,5.93
2019-05-18T19:21:07.574Z,5.20
2019-05-18T19:23:38.347Z,7.23
2019-05-18T19:26:09.018Z,5.93
2019-05-18T19:28:39.930Z,3.77
2019-05-18T19:31:10.930Z,4.43
2019-05-18T19:33:43.684Z,5.63
2019-05-18T19:36:14.388Z,3.97
2019-05-18T19:38:52.755Z,5.30
2019-05-18T19:41:28.635Z,3.90
2019-05-18T19:43:59.279Z,4.00
2019-05-18T19:46:30.694Z,5.67
2019-05-18T19:49:01.975Z,4.40
2019-05-18T19:51:32.818Z,4.73
2019-05-18T19:54:03.629Z,4.60
2019-05-18T19:56:39.116Z,4.57
2019-05-18T19:59:06.856Z,4.43
2019-05-18T20:01:38.492Z,4.33
2019-05-18T20:04:09.742Z,5.57
2019-05-18T20:06:42.659Z,6.00
2019-05-18T20:09:13.418Z,5.33
2019-05-18T20:11:44.176Z,4.60
2019-05-18T20:14:15.095Z,5.57
2019-05-18T20:16:45.800Z,4.40
2019-05-18T20:19:17.947Z,4.70
2019-05-18T20:21:48.712Z,5.83
2019-05-18T20:24:20.200Z,5.00
2019-05-18T20:26:51.172Z,6.73
2019-05-18T20:29:22.014Z,6.73
2019-05-18T20:31:52.869Z,6.43
2019-05-18T20:34:23.602Z,7.13
2019-05-18T20:36:54.367Z,8.77
2019-05-18T20:39:25.125Z,6.30
2019-05-18T20:41:56.187Z,8.63
2019-05-18T20:44:27.009Z,11.17
2019-05-18T20:46:57.821Z,8.70
2019-05-18T20:49:28.808Z,13.00
2019-05-18T20:52:01.177Z,12.70
2019-05-18T20:54:32.033Z,13.63
2019-05-18T20:57:02.826Z,12.00
2019-05-18T20:59:34.185Z,11.17
2019-05-18T21:02:04.989Z,10.47
2019-05-18T21:04:36.469Z,12.53
2019-05-18T21:07:07.233Z,9.00
2019-05-18T21:09:41.777Z,8.20
2019-05-18T21:12:12.842Z,7.90
2019-05-18T21:14:44.243Z,7.47
2019-05-18T21:17:14.913Z,8.73
2019-05-18T21:19:45.619Z,9.67
2019-05-18T21:22:17.501Z,11.93
2019-05-18T21:24:48.195Z,10.73
2019-05-18T21:27:18.993Z,11.57
2019-05-18T21:29:50.153Z,10.30
2019-05-18T21:32:27.134Z,11.70
2019-05-18T21:35:01.229Z,11.27
2019-05-18T21:37:32.899Z,9.47
2019-05-18T21:40:03.839Z,14.20
2019-05-18T21:42:34.639Z,8.80
2019-05-18T21:45:05.583Z,6.87
2019-05-18T21:47:36.440Z,8.97
2019-05-18T21:50:08.337Z,7.60
2019-05-18T21:52:41.869Z,8.60
2019-05-18T21:55:11.914Z,8.37
2019-05-18T21:57:44.973Z,8.90
2019-05-18T22:00:16.585Z,7.47
2019-05-18T22:02:48.349Z,8.47
2019-05-18T22:05:21.375Z,9.33
2019-05-18T22:07:52.104Z,9.87
2019-05-18T22:10:25.752Z,7.37
2019-05-18T22:12:55.650Z,9.57
2019-05-18T22:15:28.037Z,8.47
2019-05-18T22:18:05.304Z,12.03
2019-05-18T22:20:43.545Z,11.23
2019-05-18T22:23:11.157Z,8.93
2019-05-18T22:25:42.560Z,8.97
2019-05-18T22:28:14.464Z,9.93
2019-05-18T22:30:45.997Z,10.37
2019-05-18T22:33:16.809Z,8.40
2019-05-18T22:35:48.666Z,9.20
2019-05-18T22:38:20.018Z,11.93
2019-05-18T22:40:51.175Z,9.57
2019-05-18T22:43:22.075Z,8.00
2019-05-18T22:45:53.025Z,11.00
2019-05-18T22:48:23.800Z,8.60
2019-05-18T22:50:55.253Z,9.00
2019-05-18T22:53:26.078Z,11.10
2019-05-18T22:55:57.135Z,8.53
2019-05-18T22:58:28.679Z,10.17
2019-05-18T23:00:59.506Z,12.90
2019-05-18T23:03:30.564Z,12.60
2019-05-18T23:06:02.110Z,11.47
2019-05-18T23:08:33.593Z,10.97
2019-05-18T23:11:04.225Z,9.93
2019-05-18T23:13:34.893Z,10.83
2019-05-18T23:16:05.619Z,10.43
2019-05-18T23:18:36.300Z,11.53
2019-05-18T23:21:07.027Z,11.77
2019-05-18T23:23:37.863Z,12.20
2019-05-18T23:26:11.566Z,10.50
2019-05-18T23:28:40.992Z,10.60
2019-05-18T23:31:11.675Z,9.37
2019-05-18T23:33:42.928Z,11.10
2019-05-18T23:36:13.576Z,18.20
2019-05-18T23:38:44.342Z,11.50
2019-05-18T23:41:15.048Z,11.83
2019-05-18T23:43:45.723Z,10.60
2019-05-18T23:46:16.361Z,11.40
2019-05-18T23:48:47.047Z,11.00
2019-05-18T23:51:17.707Z,10.97
2019-05-18T23:53:48.806Z,12.43
2019-05-18T23:56:19.429Z,13.53
2019-05-18T23:58:50.662Z,9.00
