createdAt,value
2019-02-07T00:00:19.767Z,86.28
2019-02-07T00:01:20.554Z,86.18
2019-02-07T00:02:20.546Z,86.18
2019-02-07T00:03:20.547Z,86.56
2019-02-07T00:04:45.054Z,86.85
2019-02-07T00:06:54.674Z,86.75
2019-02-07T00:07:52.932Z,86.37
2019-02-07T00:08:52.904Z,86.56
2019-02-07T00:09:56.408Z,87.13
2019-02-07T00:12:24.749Z,86.04
2019-02-07T00:13:45.756Z,85.90
2019-02-07T00:14:24.758Z,85.57
2019-02-07T00:15:28.257Z,85.57
2019-02-07T00:16:25.256Z,85.42
2019-02-07T00:20:32.440Z,85.28
2019-02-07T00:21:28.447Z,85.00
2019-02-07T00:22:28.449Z,85.66
2019-02-07T00:23:49.948Z,86.04
2019-02-07T00:24:28.954Z,86.41
2019-02-07T00:25:53.949Z,86.22
2019-02-07T00:26:28.947Z,86.51
2019-02-07T00:28:59.964Z,87.04
2019-02-07T00:30:00.693Z,86.75
2019-02-07T00:31:04.181Z,86.22
2019-02-07T00:32:04.105Z,86.13
2019-02-07T00:33:00.380Z,86.13
2019-02-07T00:34:01.171Z,87.17
2019-02-07T00:35:02.633Z,87.08
2019-02-07T00:36:05.179Z,86.79
2019-02-07T00:37:02.633Z,86.32
2019-02-07T00:38:01.670Z,86.04
2019-02-07T00:39:01.678Z,86.13
2019-02-07T00:40:22.678Z,86.13
2019-02-07T00:41:01.670Z,86.13
2019-02-07T00:42:26.172Z,86.22
2019-02-07T00:43:02.171Z,86.22
2019-02-07T00:44:23.172Z,86.32
2019-02-07T00:45:23.167Z,86.32
2019-02-07T00:46:02.174Z,86.04
2019-02-07T00:47:06.175Z,86.04
2019-02-07T00:48:02.676Z,86.22
2019-02-07T00:49:02.670Z,86.13
2019-02-07T00:50:02.676Z,86.51
2019-02-07T00:52:37.894Z,86.22
2019-02-07T00:55:27.361Z,85.94
2019-02-07T00:57:49.152Z,86.04
2019-02-07T00:58:39.688Z,85.85
2019-02-07T00:59:38.214Z,85.00
2019-02-07T01:00:59.722Z,84.90
2019-02-07T01:01:38.715Z,85.09
2019-02-07T01:02:38.718Z,85.00
2019-02-07T01:03:42.214Z,85.38
2019-02-07T01:05:00.223Z,85.00
2019-02-07T01:05:39.215Z,85.09
2019-02-07T01:06:39.214Z,85.66
2019-02-07T01:07:39.215Z,84.90
2019-02-07T01:08:43.215Z,85.47
2019-02-07T01:09:39.719Z,85.00
2019-02-07T01:10:39.723Z,85.38
2019-02-07T01:11:39.733Z,85.09
2019-02-07T01:13:01.214Z,85.94
2019-02-07T01:13:40.218Z,85.47
2019-02-07T01:14:44.219Z,85.42
2019-02-07T01:15:40.213Z,85.75
2019-02-07T01:16:40.714Z,85.57
2019-02-07T01:17:40.714Z,85.38
2019-02-07T01:18:40.713Z,85.66
2019-02-07T01:19:40.712Z,85.00
2019-02-07T01:20:44.213Z,85.38
2019-02-07T01:21:41.216Z,84.90
2019-02-07T01:22:41.213Z,85.94
2019-02-07T01:23:41.213Z,86.04
2019-02-07T01:24:41.713Z,84.90
2019-02-07T01:27:17.391Z,84.61
2019-02-07T01:28:17.397Z,84.71
2019-02-07T01:29:17.404Z,84.58
2019-02-07T01:30:17.894Z,85.09
2019-02-07T01:31:20.897Z,84.86
2019-02-07T01:32:17.898Z,85.14
2019-02-07T01:33:38.896Z,84.86
2019-02-07T01:34:18.396Z,85.05
2019-02-07T01:35:39.393Z,85.05
2019-02-07T01:36:22.396Z,85.52
2019-02-07T01:37:18.398Z,85.42
2019-02-07T01:38:18.897Z,85.52
2019-02-07T01:39:18.899Z,84.86
2019-02-07T01:40:18.895Z,84.77
2019-02-07T01:41:18.896Z,85.33
2019-02-07T01:42:23.395Z,85.14
2019-02-07T01:43:19.392Z,84.95
2019-02-07T01:44:19.393Z,84.86
2019-02-07T01:45:19.392Z,85.33
2019-02-07T01:46:40.904Z,85.61
2019-02-07T01:49:17.143Z,86.09
2019-02-07T01:51:49.493Z,86.47
2019-02-07T01:52:28.498Z,87.13
2019-02-07T01:53:52.497Z,87.23
2019-02-07T01:54:28.497Z,87.13
2019-02-07T01:55:28.996Z,86.56
2019-02-07T01:56:28.999Z,87.04
2019-02-07T01:57:28.997Z,87.04
2019-02-07T01:58:32.497Z,86.85
2019-02-07T01:59:29.507Z,86.85
2019-02-07T02:00:29.499Z,86.56
2019-02-07T02:01:29.502Z,86.85
2019-02-07T02:02:29.497Z,87.04
2019-02-07T02:03:33.997Z,87.04
2019-02-07T02:04:50.998Z,86.56
2019-02-07T02:05:29.995Z,86.66
2019-02-07T02:08:02.085Z,86.75
2019-02-07T02:09:28.597Z,87.13
2019-02-07T02:10:02.095Z,87.04
2019-02-07T02:11:23.594Z,86.85
2019-02-07T02:12:02.596Z,86.85
2019-02-07T02:13:02.678Z,87.13
2019-02-07T02:14:12.595Z,86.47
2019-02-07T02:15:25.226Z,87.13
2019-02-07T02:16:03.092Z,86.66
2019-02-07T02:17:03.094Z,86.56
2019-02-07T02:18:03.103Z,86.28
2019-02-07T02:19:03.593Z,85.99
2019-02-07T02:20:06.597Z,86.28
2019-02-07T02:21:03.592Z,86.47
2019-02-07T02:22:03.592Z,85.99
2019-02-07T02:24:35.311Z,86.09
2019-02-07T02:25:39.317Z,86.18
2019-02-07T02:26:35.317Z,86.28
2019-02-07T02:29:28.033Z,86.94
2019-02-07T02:30:07.042Z,86.75
2019-02-07T02:32:43.206Z,86.32
2019-02-07T02:33:43.214Z,86.09
2019-02-07T02:34:43.214Z,86.22
2019-02-07T02:35:43.214Z,86.47
2019-02-07T02:38:19.882Z,85.75
2019-02-07T02:39:19.888Z,86.04
2019-02-07T02:40:19.900Z,86.18
2019-02-07T02:41:41.394Z,85.99
2019-02-07T02:42:44.888Z,85.61
2019-02-07T02:44:51.877Z,85.66
2019-02-07T02:45:51.878Z,85.90
2019-02-07T02:46:53.830Z,85.47
2019-02-07T02:49:27.143Z,86.04
2019-02-07T02:50:27.150Z,85.57
2019-02-07T02:51:48.150Z,86.41
2019-02-07T02:54:02.875Z,86.32
2019-02-07T02:55:00.858Z,86.04
2019-02-07T02:55:59.380Z,85.38
2019-02-07T02:56:59.387Z,85.75
2019-02-07T02:58:20.880Z,85.94
2019-02-07T02:59:01.353Z,85.99
2019-02-07T03:00:03.879Z,86.28
2019-02-07T03:01:05.313Z,85.90
2019-02-07T03:02:21.378Z,86.37
2019-02-07T03:03:21.384Z,86.47
2019-02-07T03:03:59.718Z,87.04
2019-02-07T03:05:00.376Z,86.85
2019-02-07T03:06:04.834Z,87.13
2019-02-07T03:07:22.813Z,87.60
2019-02-07T03:08:21.878Z,86.85
2019-02-07T03:09:21.878Z,86.94
2019-02-07T03:10:21.892Z,86.70
2019-02-07T03:11:04.889Z,86.04
2019-02-07T03:12:28.381Z,86.04
2019-02-07T03:13:01.382Z,86.18
2019-02-07T03:14:01.378Z,86.32
2019-02-07T03:15:01.378Z,85.94
2019-02-07T03:17:35.974Z,85.38
2019-02-07T03:18:35.972Z,85.75
2019-02-07T03:19:57.474Z,85.38
2019-02-07T03:20:40.406Z,85.19
2019-02-07T03:21:39.973Z,85.47
2019-02-07T03:22:36.542Z,85.09
2019-02-07T03:23:36.474Z,85.09
2019-02-07T03:24:36.971Z,84.90
2019-02-07T03:25:36.182Z,85.94
2019-02-07T03:26:40.971Z,84.90
2019-02-07T03:32:36.602Z,85.00
2019-02-07T03:33:12.126Z,85.85
2019-02-07T03:34:12.107Z,86.04
2019-02-07T03:35:34.542Z,84.90
2019-02-07T03:36:12.610Z,85.09
2019-02-07T03:37:12.610Z,84.81
2019-02-07T03:38:16.614Z,85.09
2019-02-07T03:40:44.819Z,85.85
2019-02-07T03:41:44.828Z,85.28
2019-02-07T03:42:44.829Z,85.09
2019-02-07T03:43:48.333Z,85.00
2019-02-07T03:46:38.163Z,85.19
2019-02-07T03:47:17.173Z,85.09
2019-02-07T03:48:38.173Z,85.00
2019-02-07T03:49:20.672Z,85.09
2019-02-07T03:51:49.514Z,85.00
2019-02-07T03:52:50.455Z,85.75
2019-02-07T03:53:49.527Z,85.09
2019-02-07T03:54:53.530Z,84.61
2019-02-07T03:56:11.024Z,84.52
2019-02-07T03:56:50.025Z,84.71
2019-02-07T03:58:11.021Z,84.90
2019-02-07T03:58:50.535Z,85.00
2019-02-07T03:59:53.522Z,85.19
2019-02-07T04:02:43.485Z,85.00
2019-02-07T04:03:24.495Z,85.00
2019-02-07T04:04:43.495Z,84.52
2019-02-07T04:05:25.993Z,84.61
2019-02-07T04:06:43.994Z,84.52
2019-02-07T04:07:22.993Z,84.52
2019-02-07T04:08:22.990Z,84.14
2019-02-07T04:09:22.990Z,84.42
2019-02-07T04:10:47.493Z,84.61
2019-02-07T04:11:44.498Z,84.52
2019-02-07T04:12:44.524Z,84.71
2019-02-07T04:13:44.494Z,84.90
2019-02-07T04:14:44.994Z,84.52
2019-02-07T04:15:23.992Z,84.71
2019-02-07T04:16:28.494Z,84.81
2019-02-07T04:17:24.007Z,84.52
2019-02-07T04:19:55.715Z,84.14
2019-02-07T04:21:16.825Z,84.05
2019-02-07T04:22:20.716Z,84.61
2019-02-07T04:22:56.217Z,84.52
2019-02-07T04:24:18.223Z,84.71
2019-02-07T04:25:17.216Z,84.33
2019-02-07T04:25:56.216Z,83.86
2019-02-07T04:27:21.236Z,83.76
2019-02-07T04:29:28.646Z,84.14
2019-02-07T04:30:28.593Z,84.14
2019-02-07T04:31:28.595Z,83.86
2019-02-07T04:32:53.604Z,84.14
2019-02-07T04:33:29.130Z,84.14
2019-02-07T04:34:29.095Z,84.33
2019-02-07T04:35:29.094Z,84.14
2019-02-07T04:36:29.596Z,84.71
2019-02-07T04:37:54.095Z,84.42
2019-02-07T04:38:29.602Z,83.86
2019-02-07T04:39:29.646Z,83.76
2019-02-07T04:42:26.173Z,83.76
2019-02-07T04:43:05.235Z,83.29
2019-02-07T04:44:22.736Z,83.01
2019-02-07T04:45:01.738Z,83.58
2019-02-07T04:46:08.235Z,83.20
2019-02-07T04:47:02.235Z,81.77
2019-02-07T04:48:26.738Z,79.79
2019-02-07T04:49:02.235Z,79.41
2019-02-07T04:51:34.451Z,77.94
2019-02-07T04:52:34.461Z,77.04
2019-02-07T04:53:38.460Z,76.51
2019-02-07T04:54:34.959Z,76.51
2019-02-07T04:55:34.962Z,76.70
2019-02-07T04:56:34.961Z,76.42
2019-02-07T04:57:34.959Z,76.14
2019-02-07T04:58:59.459Z,75.66
2019-02-07T04:59:35.464Z,75.38
2019-02-07T05:00:36.963Z,75.66
2019-02-07T05:01:35.458Z,75.00
2019-02-07T05:02:35.516Z,73.20
2019-02-07T05:06:43.955Z,74.90
2019-02-07T05:07:43.966Z,73.96
2019-02-07T05:08:43.964Z,73.58
2019-02-07T05:09:47.471Z,73.49
2019-02-07T05:10:48.899Z,73.30
2019-02-07T05:12:05.469Z,73.20
2019-02-07T05:12:44.460Z,72.92
2019-02-07T05:13:44.964Z,73.01
2019-02-07T05:15:09.963Z,72.06
2019-02-07T05:15:44.959Z,72.34
2019-02-07T05:16:44.961Z,73.39
2019-02-07T05:19:16.681Z,73.39
2019-02-07T05:20:20.188Z,73.58
2019-02-07T05:21:16.698Z,73.01
2019-02-07T05:23:48.416Z,72.16
2019-02-07T05:26:23.382Z,72.73
2019-02-07T05:31:58.772Z,72.19
2019-02-07T05:32:55.791Z,72.44
2019-02-07T05:35:48.254Z,73.11
2019-02-07T05:36:27.263Z,72.92
2019-02-07T05:37:30.765Z,72.67
2019-02-07T05:38:29.763Z,72.67
2019-02-07T05:39:27.769Z,73.43
2019-02-07T05:40:27.762Z,74.28
2019-02-07T05:41:27.761Z,73.80
2019-02-07T05:42:52.765Z,72.48
2019-02-07T05:43:30.283Z,72.10
2019-02-07T05:44:28.272Z,72.10
2019-02-07T05:45:28.274Z,72.48
2019-02-07T05:46:28.763Z,72.57
2019-02-07T05:47:28.764Z,73.14
2019-02-07T05:50:04.174Z,72.86
2019-02-07T05:51:04.181Z,73.80
2019-02-07T05:52:04.182Z,73.80
2019-02-07T05:55:00.952Z,73.71
2019-02-07T05:55:35.906Z,74.09
2019-02-07T05:56:35.906Z,73.71
2019-02-07T05:57:36.408Z,73.61
2019-02-07T05:58:36.413Z,72.86
2019-02-07T06:00:07.414Z,73.24
2019-02-07T06:00:36.408Z,72.86
2019-02-07T06:01:36.932Z,72.19
2019-02-07T06:02:36.905Z,71.15
2019-02-07T06:03:36.904Z,71.15
2019-02-07T06:04:36.905Z,71.62
2019-02-07T06:05:40.907Z,72.96
2019-02-07T06:06:37.405Z,73.14
2019-02-07T06:07:37.404Z,72.29
2019-02-07T06:08:58.405Z,71.34
2019-02-07T06:12:42.950Z,74.75
2019-02-07T06:13:43.886Z,75.04
2019-02-07T06:14:43.885Z,74.56
2019-02-07T06:15:43.528Z,74.09
2019-02-07T06:16:46.951Z,74.47
2019-02-07T06:17:43.451Z,74.75
2019-02-07T06:18:43.455Z,75.04
2019-02-07T06:19:43.952Z,75.13
2019-02-07T06:20:43.956Z,74.28
2019-02-07T06:21:43.951Z,73.80
2019-02-07T06:22:47.954Z,73.90
2019-02-07T06:24:05.453Z,74.47
2019-02-07T06:25:05.451Z,75.04
2019-02-07T06:25:47.387Z,74.37
2019-02-07T06:26:44.457Z,73.39
2019-02-07T06:28:09.452Z,73.77
2019-02-07T06:28:44.950Z,74.56
2019-02-07T06:29:44.950Z,74.33
2019-02-07T06:30:44.952Z,73.96
2019-02-07T06:31:45.464Z,74.33
2019-02-07T06:34:28.786Z,73.01
2019-02-07T06:35:16.815Z,73.52
2019-02-07T06:36:17.319Z,72.67
2019-02-07T06:37:16.528Z,72.29
2019-02-07T06:38:38.319Z,72.38
2019-02-07T06:39:17.315Z,72.48
2019-02-07T06:40:41.814Z,72.86
2019-02-07T06:41:17.815Z,73.90
2019-02-07T06:42:17.821Z,73.99
2019-02-07T06:43:17.815Z,74.95
2019-02-07T06:44:17.815Z,74.37
2019-02-07T06:45:42.814Z,73.80
2019-02-07T06:46:18.336Z,74.37
2019-02-07T06:47:18.382Z,73.20
2019-02-07T06:48:18.314Z,73.58
2019-02-07T06:49:45.814Z,73.61
2019-02-07T06:50:49.324Z,73.52
2019-02-07T06:51:39.814Z,73.86
2019-02-07T06:52:18.817Z,74.52
2019-02-07T06:54:50.530Z,74.09
2019-02-07T06:55:54.539Z,74.28
2019-02-07T06:56:50.534Z,73.30
2019-02-07T06:57:51.034Z,73.05
2019-02-07T06:58:51.035Z,73.39
2019-02-07T07:00:14.969Z,73.33
2019-02-07T07:00:50.518Z,73.43
2019-02-07T07:02:15.538Z,72.96
2019-02-07T07:04:22.188Z,73.49
2019-02-07T07:05:22.886Z,73.11
2019-02-07T07:06:22.886Z,73.49
2019-02-07T07:12:01.756Z,73.96
2019-02-07T07:13:05.774Z,73.96
2019-02-07T07:14:01.770Z,73.77
2019-02-07T07:15:08.262Z,73.11
2019-02-07T07:16:03.698Z,73.01
2019-02-07T07:18:38.177Z,73.20
2019-02-07T07:19:54.733Z,73.58
2019-02-07T07:20:33.782Z,73.20
2019-02-07T07:21:34.241Z,73.86
2019-02-07T07:22:35.706Z,74.05
2019-02-07T07:23:58.734Z,74.43
2019-02-07T07:24:34.270Z,74.43
2019-02-07T07:25:34.233Z,74.62
2019-02-07T07:26:34.733Z,74.05
2019-02-07T07:27:34.732Z,73.20
2019-02-07T07:28:38.801Z,73.30
2019-02-07T07:29:34.732Z,73.86
2019-02-07T07:30:34.731Z,73.30
2019-02-07T07:31:58.231Z,74.15
2019-02-07T07:34:09.657Z,73.77
2019-02-07T07:35:08.073Z,73.58
2019-02-07T07:36:09.027Z,74.24
2019-02-07T07:38:38.209Z,74.62
2019-02-07T07:39:42.934Z,74.24
2019-02-07T07:40:38.932Z,74.05
2019-02-07T07:42:00.437Z,74.43
2019-02-07T07:43:00.448Z,74.90
2019-02-07T07:43:41.432Z,74.56
2019-02-07T07:44:39.434Z,74.56
2019-02-07T07:45:42.932Z,74.37
2019-02-07T07:46:53.946Z,73.61
2019-02-07T07:48:00.934Z,73.52
2019-02-07T07:48:39.932Z,75.04
2019-02-07T07:50:02.904Z,74.09
2019-02-07T07:50:43.427Z,74.18
2019-02-07T07:51:40.434Z,73.90
2019-02-07T07:52:40.485Z,74.75
2019-02-07T07:54:01.938Z,74.56
2019-02-07T07:55:01.933Z,74.37
2019-02-07T07:56:05.431Z,75.04
2019-02-07T07:56:40.931Z,73.71
2019-02-07T07:59:13.649Z,73.33
2019-02-07T08:00:34.624Z,73.24
2019-02-07T08:01:23.165Z,73.30
2019-02-07T08:02:15.657Z,73.24
2019-02-07T08:03:13.657Z,73.39
2019-02-07T08:04:23.589Z,73.49
2019-02-07T08:08:20.944Z,73.71
2019-02-07T08:10:52.405Z,74.85
2019-02-07T08:13:27.166Z,73.99
2019-02-07T08:14:27.175Z,73.80
2019-02-07T08:15:27.172Z,73.90
2019-02-07T08:16:48.672Z,73.61
2019-02-07T08:17:31.173Z,73.99
2019-02-07T08:18:41.675Z,73.71
2019-02-07T08:19:27.672Z,74.28
2019-02-07T08:21:59.902Z,73.61
2019-02-07T08:23:04.846Z,72.86
2019-02-07T08:25:52.575Z,73.61
2019-02-07T08:26:52.582Z,73.80
2019-02-07T08:27:31.584Z,73.14
2019-02-07T08:28:55.583Z,73.24
2019-02-07T08:29:52.284Z,72.29
2019-02-07T08:30:36.513Z,72.19
2019-02-07T08:31:32.082Z,72.38
2019-02-07T08:32:33.516Z,72.86
2019-02-07T08:33:35.584Z,73.05
2019-02-07T08:34:32.582Z,73.05
2019-02-07T08:35:34.044Z,73.80
2019-02-07T08:36:32.581Z,74.56
2019-02-07T08:37:32.589Z,73.43
2019-02-07T08:38:37.111Z,73.24
2019-02-07T08:39:57.015Z,73.61
2019-02-07T08:40:33.080Z,73.14
2019-02-07T08:41:33.081Z,73.05
2019-02-07T08:42:33.084Z,73.14
2019-02-07T08:43:58.586Z,73.05
2019-02-07T08:44:33.582Z,72.48
2019-02-07T08:47:05.050Z,72.86
2019-02-07T08:48:05.069Z,73.24
2019-02-07T08:49:22.557Z,72.77
2019-02-07T08:50:05.560Z,72.48
2019-02-07T08:51:05.586Z,72.57
2019-02-07T08:52:05.557Z,72.67
2019-02-07T08:53:05.555Z,72.86
2019-02-07T08:54:10.066Z,72.48
2019-02-07T08:55:08.057Z,72.48
2019-02-07T08:56:06.058Z,72.19
2019-02-07T08:57:06.057Z,72.77
2019-02-07T08:58:12.565Z,73.14
2019-02-07T08:59:31.054Z,72.48
2019-02-07T09:00:06.571Z,72.48
2019-02-07T09:01:06.556Z,72.67
2019-02-07T09:02:06.143Z,73.05
2019-02-07T09:03:07.069Z,72.86
2019-02-07T09:04:29.529Z,73.52
2019-02-07T09:05:17.064Z,73.90
2019-02-07T09:06:07.057Z,75.60
2019-02-07T09:09:00.365Z,77.31
2019-02-07T09:09:38.620Z,78.07
2019-02-07T09:10:42.291Z,78.45
2019-02-07T09:12:00.282Z,79.30
2019-02-07T09:14:32.504Z,77.50
2019-02-07T09:15:11.513Z,79.02
2019-02-07T09:16:21.013Z,79.49
2019-02-07T09:17:14.351Z,79.02
2019-02-07T09:18:33.013Z,79.11
2019-02-07T09:19:39.015Z,79.58
2019-02-07T09:20:11.354Z,79.39
2019-02-07T09:21:35.512Z,79.49
2019-02-07T09:22:12.471Z,79.58
2019-02-07T09:24:45.131Z,80.06
2019-02-07T09:25:57.716Z,81.48
2019-02-07T09:27:08.698Z,80.91
2019-02-07T09:28:05.273Z,81.86
2019-02-07T09:28:51.131Z,82.52
2019-02-07T09:29:44.196Z,82.33
2019-02-07T09:30:44.697Z,81.67
2019-02-07T09:32:09.196Z,82.52
2019-02-07T09:33:05.696Z,82.14
2019-02-07T09:33:44.697Z,81.95
2019-02-07T09:35:08.210Z,82.24
2019-02-07T09:36:05.799Z,81.29
2019-02-07T09:36:44.484Z,81.20
2019-02-07T09:39:22.978Z,82.24
2019-02-07T09:40:20.980Z,82.33
2019-02-07T09:42:56.201Z,83.47
2019-02-07T09:43:54.171Z,84.23
2019-02-07T09:44:53.206Z,85.27
2019-02-07T09:49:00.290Z,82.62
2019-02-07T09:51:29.226Z,84.80
2019-02-07T09:52:28.268Z,85.36
2019-02-07T09:53:28.267Z,83.47
2019-02-07T09:54:31.183Z,82.33
2019-02-07T09:55:49.767Z,83.75
2019-02-07T09:56:27.986Z,83.66
2019-02-07T09:57:28.767Z,83.75
2019-02-07T09:58:28.766Z,84.70
2019-02-07T09:59:54.266Z,85.46
2019-02-07T10:00:32.201Z,84.89
2019-02-07T10:01:29.267Z,85.08
2019-02-07T10:02:32.201Z,85.55
2019-02-07T10:06:56.331Z,87.16
2019-02-07T10:09:06.827Z,86.12
2019-02-07T10:10:11.042Z,86.12
2019-02-07T10:11:07.543Z,86.60
2019-02-07T10:12:29.044Z,87.16
2019-02-07T10:13:08.040Z,87.35
2019-02-07T10:14:08.040Z,86.41
2019-02-07T10:15:14.194Z,86.60
2019-02-07T10:16:29.072Z,87.07
2019-02-07T10:17:10.474Z,85.84
2019-02-07T10:18:33.111Z,85.27
2019-02-07T10:19:08.575Z,85.17
2019-02-07T10:20:08.540Z,85.27
2019-02-07T10:21:12.044Z,85.27
2019-02-07T10:22:09.040Z,85.65
2019-02-07T10:23:09.044Z,86.12
2019-02-07T10:24:10.021Z,85.36
2019-02-07T10:25:09.547Z,84.89
2019-02-07T10:26:14.474Z,86.03
2019-02-07T10:27:09.540Z,86.93
2019-02-07T10:28:09.569Z,87.45
2019-02-07T10:29:29.999Z,86.88
2019-02-07T10:30:31.039Z,86.88
2019-02-07T10:31:34.549Z,86.41
2019-02-07T10:32:31.041Z,85.17
2019-02-07T10:33:31.042Z,85.46
2019-02-07T10:34:10.039Z,86.22
2019-02-07T10:35:10.548Z,86.41
2019-02-07T10:39:17.182Z,85.93
2019-02-07T10:40:16.645Z,84.70
2019-02-07T10:41:17.689Z,84.89
2019-02-07T10:42:17.693Z,85.27
2019-02-07T10:45:14.861Z,85.84
2019-02-07T10:46:14.875Z,84.80
2019-02-07T10:46:53.216Z,85.08
2019-02-07T10:47:53.876Z,86.79
2019-02-07T10:52:01.754Z,87.54
2019-02-07T10:53:22.764Z,86.22
2019-02-07T10:54:08.198Z,85.74
2019-02-07T10:55:08.261Z,86.12
2019-02-07T10:56:23.276Z,86.41
2019-02-07T10:57:23.263Z,86.88
2019-02-07T10:58:05.197Z,88.11
2019-02-07T10:59:27.762Z,88.96
2019-02-07T11:00:22.960Z,88.30
2019-02-07T11:01:04.227Z,88.68
2019-02-07T11:02:02.762Z,87.54
2019-02-07T11:03:03.263Z,86.69
2019-02-07T11:04:29.762Z,87.35
2019-02-07T11:05:10.227Z,88.06
2019-02-07T11:06:24.262Z,87.35
2019-02-07T11:07:03.263Z,87.21
2019-02-07T11:08:23.828Z,88.16
2019-02-07T11:09:17.761Z,89.01
2019-02-07T11:10:09.707Z,86.88
2019-02-07T11:11:03.771Z,86.31
2019-02-07T11:12:25.715Z,86.41
2019-02-07T11:13:24.761Z,86.41
2019-02-07T11:14:26.195Z,86.35
2019-02-07T11:16:40.550Z,88.21
2019-02-07T11:17:40.559Z,87.68
2019-02-07T11:18:40.557Z,87.07
2019-02-07T11:19:40.557Z,88.11
2019-02-07T11:20:44.559Z,88.73
2019-02-07T11:21:43.094Z,88.11
2019-02-07T11:22:41.992Z,88.02
2019-02-07T11:23:41.057Z,87.73
2019-02-07T11:24:41.059Z,88.49
2019-02-07T11:25:44.556Z,89.72
2019-02-07T11:26:41.561Z,89.63
2019-02-07T11:27:42.446Z,89.25
2019-02-07T11:28:41.556Z,89.01
2019-02-07T11:29:42.058Z,89.39
2019-02-07T11:30:47.490Z,89.29
2019-02-07T11:31:42.056Z,88.82
2019-02-07T11:32:42.056Z,88.73
2019-02-07T11:33:42.560Z,88.82
2019-02-07T11:34:42.555Z,89.39
2019-02-07T11:35:42.557Z,88.06
2019-02-07T11:36:54.208Z,87.30
2019-02-07T11:39:14.788Z,88.92
2019-02-07T11:40:15.304Z,88.73
2019-02-07T11:41:15.295Z,89.20
2019-02-07T11:42:19.295Z,88.82
2019-02-07T11:43:15.297Z,89.11
2019-02-07T11:44:17.794Z,88.73
2019-02-07T11:45:35.986Z,87.87
2019-02-07T11:46:37.123Z,88.73
2019-02-07T11:47:15.801Z,89.29
2019-02-07T11:48:19.298Z,89.29
2019-02-07T11:49:16.298Z,89.39
2019-02-07T11:50:16.298Z,88.73
2019-02-07T11:51:16.309Z,88.82
2019-02-07T11:52:16.294Z,88.82
2019-02-07T11:53:19.812Z,88.82
2019-02-07T11:55:48.152Z,88.73
2019-02-07T11:56:48.159Z,88.35
2019-02-07T11:57:49.595Z,88.35
2019-02-07T11:59:14.096Z,87.97
2019-02-07T11:59:47.949Z,88.54
2019-02-07T12:00:49.955Z,89.48
2019-02-07T12:01:48.686Z,89.39
2019-02-07T12:02:55.162Z,89.86
2019-02-07T12:04:12.661Z,89.86
2019-02-07T12:05:09.485Z,89.77
2019-02-07T12:05:49.160Z,89.67
2019-02-07T12:07:10.159Z,89.77
2019-02-07T12:07:49.660Z,89.58
2019-02-07T12:09:13.666Z,89.67
2019-02-07T12:10:09.997Z,89.77
2019-02-07T12:10:49.691Z,89.11
2019-02-07T12:11:51.152Z,89.39
2019-02-07T12:13:11.163Z,89.29
2019-02-07T12:13:50.163Z,89.77
2019-02-07T12:14:53.660Z,88.92
2019-02-07T12:15:50.663Z,89.77
2019-02-07T12:18:22.005Z,89.67
2019-02-07T12:19:22.016Z,89.86
2019-02-07T12:20:26.024Z,89.86
2019-02-07T12:21:21.607Z,89.58
2019-02-07T12:22:22.579Z,89.53
2019-02-07T12:23:22.519Z,89.11
2019-02-07T12:24:22.519Z,89.86
2019-02-07T12:25:25.017Z,90.62
2019-02-07T12:26:26.013Z,90.43
2019-02-07T12:27:23.015Z,90.15
2019-02-07T12:28:23.017Z,90.05
2019-02-07T12:29:22.616Z,89.67
2019-02-07T12:30:23.511Z,90.34
2019-02-07T12:31:27.011Z,89.86
2019-02-07T12:32:23.512Z,89.86
2019-02-07T12:33:24.019Z,89.86
2019-02-07T12:34:23.224Z,90.81
2019-02-07T12:35:24.009Z,90.81
2019-02-07T12:36:24.009Z,90.91
2019-02-07T12:37:28.511Z,90.81
2019-02-07T12:38:26.541Z,91.28
2019-02-07T12:39:24.513Z,91.66
2019-02-07T12:40:24.519Z,91.57
2019-02-07T12:45:06.273Z,91.00
2019-02-07T12:45:31.276Z,90.62
2019-02-07T12:46:30.741Z,90.91
2019-02-07T12:47:54.262Z,91.00
2019-02-07T12:48:56.282Z,91.09
2019-02-07T12:49:33.520Z,91.00
2019-02-07T12:50:31.822Z,91.28
2019-02-07T12:51:32.281Z,90.62
2019-02-07T12:52:53.279Z,90.72
2019-02-07T12:53:37.212Z,91.09
2019-02-07T12:54:32.278Z,90.53
2019-02-07T12:55:32.781Z,90.43
2019-02-07T12:56:32.790Z,90.81
2019-02-07T12:57:32.780Z,89.77
2019-02-07T13:00:08.247Z,90.24
2019-02-07T13:01:29.241Z,90.53
2019-02-07T13:03:57.975Z,90.05
2019-02-07T13:04:40.483Z,89.86
2019-02-07T13:05:40.474Z,90.05
2019-02-07T13:06:40.990Z,90.34
2019-02-07T13:08:01.170Z,90.91
2019-02-07T13:08:40.973Z,90.34
2019-02-07T13:09:43.977Z,90.62
2019-02-07T13:10:41.000Z,90.72
2019-02-07T13:11:42.533Z,90.81
2019-02-07T13:12:41.520Z,90.43
2019-02-07T13:13:41.496Z,90.91
2019-02-07T13:14:47.480Z,90.62
2019-02-07T13:15:41.479Z,91.38
2019-02-07T13:16:41.067Z,91.57
2019-02-07T13:18:02.973Z,90.43
2019-02-07T13:20:17.847Z,90.24
2019-02-07T13:21:14.328Z,90.53
2019-02-07T13:22:15.815Z,90.43
2019-02-07T13:23:14.336Z,90.62
2019-02-07T13:24:14.330Z,90.53
2019-02-07T13:25:14.867Z,90.72
2019-02-07T13:26:38.850Z,90.72
2019-02-07T13:27:14.857Z,91.00
2019-02-07T13:31:14.100Z,90.05
2019-02-07T13:32:18.069Z,90.10
2019-02-07T13:33:14.541Z,89.67
2019-02-07T13:34:15.545Z,90.15
2019-02-07T13:35:13.956Z,90.57
2019-02-07T13:36:35.545Z,90.57
2019-02-07T13:37:21.038Z,90.38
2019-02-07T13:41:21.652Z,89.81
2019-02-07T13:42:21.656Z,88.77
2019-02-07T13:43:46.155Z,89.53
2019-02-07T13:45:52.656Z,89.34
2019-02-07T13:46:53.388Z,89.62
2019-02-07T13:47:53.408Z,90.19
2019-02-07T13:50:50.055Z,89.72
2019-02-07T13:53:00.539Z,90.29
2019-02-07T13:54:10.055Z,90.38
2019-02-07T13:55:00.547Z,90.38
2019-02-07T13:57:34.266Z,90.00
2019-02-07T13:58:32.277Z,89.81
2019-02-07T14:01:28.204Z,88.77
2019-02-07T14:02:07.943Z,89.62
2019-02-07T14:03:07.927Z,89.53
2019-02-07T14:04:22.422Z,89.15
2019-02-07T14:05:13.890Z,90.10
2019-02-07T14:06:08.416Z,89.81
2019-02-07T14:07:08.417Z,90.00
2019-02-07T14:09:40.163Z,89.81
2019-02-07T14:10:43.651Z,90.19
2019-02-07T14:11:40.144Z,90.10
2019-02-07T14:12:40.644Z,89.34
2019-02-07T14:13:41.197Z,89.81
2019-02-07T14:14:40.643Z,89.25
2019-02-07T14:15:46.578Z,89.81
2019-02-07T14:16:41.143Z,90.00
2019-02-07T14:17:41.141Z,89.72
2019-02-07T14:18:41.149Z,90.10
2019-02-07T14:19:41.143Z,90.00
2019-02-07T14:20:40.737Z,89.72
2019-02-07T14:21:44.139Z,90.10
2019-02-07T14:22:41.662Z,89.91
2019-02-07T14:23:41.645Z,90.10
2019-02-07T14:24:42.144Z,89.81
2019-02-07T14:25:42.144Z,89.81
2019-02-07T14:28:17.426Z,90.48
2019-02-07T14:29:17.441Z,90.48
2019-02-07T14:30:17.438Z,90.95
2019-02-07T14:31:17.934Z,91.05
2019-02-07T14:32:42.438Z,90.86
2019-02-07T14:33:17.931Z,90.95
2019-02-07T14:34:17.933Z,91.14
2019-02-07T14:35:18.438Z,90.48
2019-02-07T14:36:18.429Z,90.86
2019-02-07T14:37:18.431Z,90.95
2019-02-07T14:38:23.867Z,91.52
2019-02-07T14:40:49.430Z,91.14
2019-02-07T14:43:50.593Z,91.14
2019-02-07T14:44:43.159Z,90.95
2019-02-07T14:45:22.163Z,91.14
2019-02-07T14:46:22.167Z,91.24
2019-02-07T14:47:22.664Z,90.67
2019-02-07T14:48:47.165Z,90.67
2019-02-07T14:49:22.658Z,90.29
2019-02-07T14:50:43.668Z,90.57
2019-02-07T14:51:23.162Z,90.86
2019-02-07T14:52:24.092Z,91.33
2019-02-07T14:53:23.164Z,91.80
2019-02-07T14:54:29.163Z,92.28
2019-02-07T14:55:23.160Z,92.38
2019-02-07T14:56:58.666Z,92.28
2019-02-07T14:58:55.012Z,92.76
2019-02-07T15:00:01.494Z,92.57
2019-02-07T15:00:55.016Z,92.47
2019-02-07T15:01:55.521Z,92.47
2019-02-07T15:03:16.533Z,92.47
2019-02-07T15:03:55.522Z,92.28
2019-02-07T15:04:54.985Z,92.28
2019-02-07T15:05:59.520Z,92.76
2019-02-07T15:06:56.018Z,92.90
2019-02-07T15:08:17.018Z,92.85
2019-02-07T15:09:17.038Z,93.46
2019-02-07T15:11:31.243Z,93.94
2019-02-07T15:12:27.749Z,94.04
2019-02-07T15:13:49.251Z,94.51
2019-02-07T15:14:30.251Z,94.98
2019-02-07T15:15:28.264Z,94.13
2019-02-07T15:16:32.254Z,94.32
2019-02-07T15:17:49.751Z,94.08
2019-02-07T15:20:00.189Z,93.70
2019-02-07T15:21:00.105Z,93.23
2019-02-07T15:22:25.115Z,93.23
2019-02-07T15:23:21.607Z,93.56
2019-02-07T15:24:00.607Z,93.61
2019-02-07T15:25:00.608Z,93.80
2019-02-07T15:26:21.613Z,93.61
2019-02-07T15:27:00.206Z,94.08
2019-02-07T15:28:26.210Z,93.70
2019-02-07T15:30:32.593Z,93.32
2019-02-07T15:31:32.591Z,93.32
2019-02-07T15:32:32.591Z,93.32