createdAt,value
2024-01-05T00:00:49.820Z,81.77
2024-01-05T00:01:49.737Z,80.83
2024-01-05T00:02:49.756Z,80.66
2024-01-05T00:03:49.764Z,80.46
2024-01-05T00:04:49.722Z,80.98
2024-01-05T00:05:49.824Z,81.60
2024-01-05T00:06:49.805Z,81.81
2024-01-05T00:07:49.695Z,82.22
2024-01-05T00:08:49.666Z,82.01
2024-01-05T00:09:49.746Z,81.77
2024-01-05T00:10:49.642Z,81.67
2024-01-05T00:11:49.769Z,81.67
2024-01-05T00:12:49.618Z,81.46
2024-01-05T00:13:49.635Z,81.77
2024-01-05T00:14:49.645Z,81.08
2024-01-05T00:15:49.618Z,81.60
2024-01-05T00:16:49.575Z,81.81
2024-01-05T00:17:49.658Z,81.81
2024-01-05T00:18:49.763Z,81.81
2024-01-05T00:19:49.565Z,81.91
2024-01-05T00:20:49.565Z,81.56
2024-01-05T00:21:49.570Z,81.39
2024-01-05T00:22:49.517Z,81.81
2024-01-05T00:23:49.578Z,81.60
2024-01-05T00:24:49.507Z,81.70
2024-01-05T00:25:49.519Z,81.81
2024-01-05T00:26:49.487Z,81.70
2024-01-05T00:27:49.501Z,81.70
2024-01-05T00:28:49.496Z,82.05
2024-01-05T00:29:49.463Z,82.26
2024-01-05T00:30:49.588Z,82.12
2024-01-05T00:31:49.452Z,82.36
2024-01-05T00:32:49.769Z,81.84
2024-01-05T00:33:49.612Z,82.15
2024-01-05T00:34:49.491Z,82.61
2024-01-05T00:35:49.417Z,82.82
2024-01-05T00:36:49.406Z,83.06
2024-01-05T00:37:49.436Z,83.48
2024-01-05T00:38:49.518Z,83.90
2024-01-05T00:39:49.343Z,83.48
2024-01-05T00:40:49.320Z,83.58
2024-01-05T00:41:49.432Z,83.86
2024-01-05T00:42:49.314Z,84.27
2024-01-05T00:43:49.288Z,83.75
2024-01-05T00:44:49.290Z,83.65
2024-01-05T00:45:49.297Z,83.75
2024-01-05T00:46:49.275Z,83.75
2024-01-05T00:47:49.516Z,83.75
2024-01-05T00:48:49.375Z,82.92
2024-01-05T00:49:49.298Z,82.71
2024-01-05T00:50:49.286Z,83.23
2024-01-05T00:51:49.242Z,83.23
2024-01-05T00:52:49.247Z,82.82
2024-01-05T00:53:49.210Z,82.61
2024-01-05T00:54:49.164Z,83.34
2024-01-05T00:55:49.221Z,83.34
2024-01-05T00:56:49.206Z,82.92
2024-01-05T00:57:49.138Z,83.23
2024-01-05T00:58:49.126Z,83.37
2024-01-05T00:59:49.165Z,83.34
2024-01-05T01:00:49.227Z,83.65
2024-01-05T01:01:49.102Z,83.40
2024-01-05T01:02:49.131Z,82.61
2024-01-05T01:03:49.178Z,82.57
2024-01-05T01:04:49.148Z,82.40
2024-01-05T01:05:49.091Z,81.88
2024-01-05T01:06:49.125Z,82.20
2024-01-05T01:07:49.038Z,82.82
2024-01-05T01:08:49.164Z,82.92
2024-01-05T01:09:49.000Z,83.23
2024-01-05T01:10:49.022Z,83.44
2024-01-05T01:11:49.024Z,83.44
2024-01-05T01:12:48.973Z,83.54
2024-01-05T01:13:48.961Z,82.71
2024-01-05T01:14:49.045Z,82.82
2024-01-05T01:15:48.969Z,82.30
2024-01-05T01:16:48.941Z,82.30
2024-01-05T01:17:49.061Z,81.98
2024-01-05T01:18:49.146Z,82.61
2024-01-05T01:19:48.976Z,82.61
2024-01-05T01:20:49.014Z,82.78
2024-01-05T01:21:48.881Z,82.15
2024-01-05T01:22:48.887Z,82.26
2024-01-05T01:23:48.988Z,82.30
2024-01-05T01:24:48.875Z,82.26
2024-01-05T01:25:48.852Z,82.46
2024-01-05T01:26:48.823Z,82.78
2024-01-05T01:27:48.862Z,82.78
2024-01-05T01:28:48.839Z,83.16
2024-01-05T01:29:48.819Z,83.16
2024-01-05T01:30:48.869Z,83.47
2024-01-05T01:31:48.788Z,82.78
2024-01-05T01:32:48.787Z,82.57
2024-01-05T01:33:48.844Z,83.30
2024-01-05T01:34:48.792Z,82.40
2024-01-05T01:35:48.758Z,83.13
2024-01-05T01:36:48.766Z,83.13
2024-01-05T01:37:48.716Z,83.13
2024-01-05T01:38:48.719Z,82.92
2024-01-05T01:39:48.696Z,82.78
2024-01-05T01:40:48.691Z,82.78
2024-01-05T01:41:48.681Z,82.26
2024-01-05T01:42:48.794Z,82.26
2024-01-05T01:43:51.147Z,81.63
2024-01-05T01:44:48.651Z,82.26
2024-01-05T01:45:48.628Z,82.15
2024-01-05T01:46:48.661Z,82.36
2024-01-05T01:47:48.709Z,82.22
2024-01-05T01:48:48.815Z,82.43
2024-01-05T01:49:48.732Z,82.01
2024-01-05T01:50:48.621Z,82.12
2024-01-05T01:51:48.587Z,82.05
2024-01-05T01:52:48.598Z,81.74
2024-01-05T01:53:48.540Z,81.63
2024-01-05T01:54:48.530Z,81.74
2024-01-05T01:55:48.516Z,82.26
2024-01-05T01:56:48.518Z,82.26
2024-01-05T01:57:48.504Z,81.74
2024-01-05T01:58:48.485Z,81.88
2024-01-05T01:59:48.466Z,82.30
2024-01-05T02:00:48.583Z,82.61
2024-01-05T02:01:48.485Z,82.82
2024-01-05T02:02:48.446Z,82.78
2024-01-05T02:03:48.518Z,82.89
2024-01-05T02:04:48.640Z,82.68
2024-01-05T02:05:48.434Z,82.40
2024-01-05T02:06:48.439Z,82.92
2024-01-05T02:07:48.448Z,82.71
2024-01-05T02:08:48.376Z,83.48
2024-01-05T02:09:48.367Z,82.96
2024-01-05T02:10:48.398Z,84.00
2024-01-05T02:11:48.364Z,84.00
2024-01-05T02:12:48.329Z,84.52
2024-01-05T02:13:48.318Z,84.38
2024-01-05T02:14:48.330Z,84.03
2024-01-05T02:15:48.351Z,84.59
2024-01-05T02:16:48.321Z,84.06
2024-01-05T02:17:48.437Z,83.96
2024-01-05T02:18:48.381Z,83.96
2024-01-05T02:19:48.338Z,83.54
2024-01-05T02:20:48.409Z,82.82
2024-01-05T02:21:48.245Z,83.44
2024-01-05T02:22:48.225Z,83.44
2024-01-05T02:23:48.230Z,82.71
2024-01-05T02:24:48.240Z,82.75
2024-01-05T02:25:48.227Z,83.37
2024-01-05T02:26:48.587Z,82.82
2024-01-05T02:27:48.187Z,82.61
2024-01-05T02:28:48.236Z,82.75
2024-01-05T02:29:48.196Z,83.27
2024-01-05T02:30:48.293Z,83.48
2024-01-05T02:31:48.115Z,83.17
2024-01-05T02:32:48.202Z,83.20
2024-01-05T02:33:48.319Z,83.90
2024-01-05T02:34:48.217Z,84.25
2024-01-05T02:35:48.077Z,84.45
2024-01-05T02:36:48.146Z,84.00
2024-01-05T02:37:48.057Z,83.00
2024-01-05T02:38:48.072Z,83.42
2024-01-05T02:39:48.578Z,83.80
2024-01-05T02:40:48.050Z,83.58
2024-01-05T02:41:48.020Z,83.52
2024-01-05T02:42:48.023Z,84.04
2024-01-05T02:43:48.032Z,84.81
2024-01-05T02:44:47.995Z,84.14
2024-01-05T02:45:48.024Z,84.56
2024-01-05T02:46:47.987Z,85.19
2024-01-05T02:47:48.102Z,85.35
2024-01-05T02:48:48.103Z,84.56
2024-01-05T02:49:48.153Z,84.66
2024-01-05T02:50:47.941Z,84.87
2024-01-05T02:51:47.953Z,85.19
2024-01-05T02:52:47.928Z,85.81
2024-01-05T02:53:47.926Z,85.50
2024-01-05T02:54:47.883Z,85.25
2024-01-05T02:55:47.933Z,85.88
2024-01-05T02:56:47.854Z,85.35
2024-01-05T02:57:47.852Z,85.67
2024-01-05T02:58:47.851Z,85.35
2024-01-05T02:59:47.850Z,85.25
2024-01-05T03:00:47.996Z,85.46
2024-01-05T03:01:47.808Z,84.48
2024-01-05T03:02:47.821Z,85.14
2024-01-05T03:03:50.957Z,84.83
2024-01-05T03:04:47.763Z,84.94
2024-01-05T03:05:47.840Z,85.14
2024-01-05T03:06:48.153Z,84.69
2024-01-05T03:07:47.750Z,85.21
2024-01-05T03:08:47.801Z,85.52
2024-01-05T03:09:47.742Z,85.46
2024-01-05T03:10:47.702Z,85.31
2024-01-05T03:11:47.725Z,85.63
2024-01-05T03:12:47.676Z,85.67
2024-01-05T03:13:47.689Z,85.56
2024-01-05T03:14:47.674Z,85.46
2024-01-05T03:15:47.668Z,85.56
2024-01-05T03:16:47.759Z,85.04
2024-01-05T03:17:47.697Z,84.94
2024-01-05T03:18:47.695Z,85.14
2024-01-05T03:19:47.710Z,84.52
2024-01-05T03:20:47.620Z,84.42
2024-01-05T03:21:47.591Z,84.27
2024-01-05T03:22:47.576Z,85.11
2024-01-05T03:23:47.557Z,84.42
2024-01-05T03:24:47.550Z,84.42
2024-01-05T03:25:47.556Z,85.04
2024-01-05T03:26:47.529Z,85.00
2024-01-05T03:27:47.558Z,84.80
2024-01-05T03:28:47.527Z,85.00
2024-01-05T03:29:47.594Z,84.27
2024-01-05T03:30:47.598Z,84.59
2024-01-05T03:31:47.480Z,85.04
2024-01-05T03:32:47.608Z,84.42
2024-01-05T03:33:47.619Z,84.45
2024-01-05T03:34:47.466Z,85.29
2024-01-05T03:35:47.442Z,85.96
2024-01-05T03:36:47.763Z,85.60
2024-01-05T03:37:47.425Z,86.02
2024-01-05T03:38:47.421Z,86.06
2024-01-05T03:39:47.404Z,85.85
2024-01-05T03:40:47.391Z,86.41
2024-01-05T03:41:47.378Z,86.58
2024-01-05T03:42:47.366Z,86.68
2024-01-05T03:43:47.378Z,86.68
2024-01-05T03:44:47.359Z,86.68
2024-01-05T03:45:47.391Z,86.85
2024-01-05T03:46:47.322Z,86.68
2024-01-05T03:47:47.358Z,86.27
2024-01-05T03:48:47.410Z,86.06
2024-01-05T03:49:47.500Z,85.43
2024-01-05T03:50:47.280Z,86.06
2024-01-05T03:51:47.272Z,86.51
2024-01-05T03:52:47.247Z,86.47
2024-01-05T03:53:47.270Z,86.51
2024-01-05T03:54:47.240Z,86.93
2024-01-05T03:55:47.245Z,87.04
2024-01-05T03:56:47.243Z,87.62
2024-01-05T03:57:47.192Z,87.10
2024-01-05T03:58:47.216Z,87.14
2024-01-05T03:59:47.197Z,87.35
2024-01-05T04:00:47.243Z,86.61
2024-01-05T04:01:47.251Z,87.10
2024-01-05T04:02:47.200Z,87.04
2024-01-05T04:03:47.310Z,86.89
2024-01-05T04:04:47.223Z,86.89
2024-01-05T04:05:47.172Z,87.10
2024-01-05T04:06:47.594Z,87.20
2024-01-05T04:07:47.137Z,86.79
2024-01-05T04:08:47.088Z,86.99
2024-01-05T04:09:47.092Z,86.58
2024-01-05T04:10:47.063Z,86.33
2024-01-05T04:11:47.059Z,86.85
2024-01-05T04:12:47.056Z,86.65
2024-01-05T04:13:47.046Z,86.22
2024-01-05T04:14:47.047Z,86.33
2024-01-05T04:15:47.064Z,86.02
2024-01-05T04:16:47.222Z,86.22
2024-01-05T04:17:47.041Z,86.33
2024-01-05T04:18:47.082Z,86.58
2024-01-05T04:19:46.976Z,87.52
2024-01-05T04:20:46.974Z,87.41
2024-01-05T04:21:47.005Z,86.99
2024-01-05T04:22:46.933Z,86.79
2024-01-05T04:23:46.921Z,86.79
2024-01-05T04:24:46.909Z,87.52
2024-01-05T04:25:46.905Z,87.68
2024-01-05T04:26:46.918Z,87.62
2024-01-05T04:27:46.892Z,86.85
2024-01-05T04:28:46.864Z,86.75
2024-01-05T04:29:46.863Z,86.85
2024-01-05T04:30:46.889Z,86.75
2024-01-05T04:31:46.871Z,87.58
2024-01-05T04:32:46.902Z,87.48
2024-01-05T04:33:47.033Z,87.37
2024-01-05T04:34:46.877Z,87.16
2024-01-05T04:35:46.808Z,86.96
2024-01-05T04:36:47.447Z,87.06
2024-01-05T04:37:46.771Z,87.16
2024-01-05T04:38:46.749Z,87.06
2024-01-05T04:39:46.784Z,86.54
2024-01-05T04:40:46.771Z,87.27
2024-01-05T04:41:46.778Z,87.06
2024-01-05T04:42:46.718Z,87.06
2024-01-05T04:43:46.725Z,87.48
2024-01-05T04:44:46.700Z,87.37
2024-01-05T04:45:46.757Z,87.06
2024-01-05T04:46:46.918Z,87.58
2024-01-05T04:47:46.741Z,87.58
2024-01-05T04:48:46.776Z,86.85
2024-01-05T04:49:46.707Z,86.75
2024-01-05T04:50:46.697Z,87.10
2024-01-05T04:51:46.950Z,87.62
2024-01-05T04:52:46.630Z,88.24
2024-01-05T04:53:46.601Z,88.35
2024-01-05T04:54:46.617Z,89.08
2024-01-05T04:55:46.613Z,88.98
2024-01-05T04:56:46.566Z,88.98
2024-01-05T04:57:46.975Z,88.45
2024-01-05T04:58:46.544Z,88.42
2024-01-05T04:59:46.567Z,88.45
2024-01-05T05:00:46.605Z,88.56
2024-01-05T05:01:46.562Z,88.35
2024-01-05T05:02:46.524Z,88.45
2024-01-05T05:03:46.728Z,87.93
2024-01-05T05:04:48.754Z,88.04
2024-01-05T05:05:46.502Z,88.31
2024-01-05T05:06:46.476Z,87.89
2024-01-05T05:07:46.462Z,88.45
2024-01-05T05:08:46.431Z,88.45
2024-01-05T05:09:46.449Z,88.35
2024-01-05T05:10:46.411Z,88.14
2024-01-05T05:11:46.506Z,88.08
2024-01-05T05:12:46.384Z,88.66
2024-01-05T05:13:46.409Z,88.60
2024-01-05T05:14:46.389Z,88.91
2024-01-05T05:15:46.406Z,89.29
2024-01-05T05:16:46.345Z,89.50
2024-01-05T05:17:46.456Z,89.50
2024-01-05T05:18:46.456Z,89.08
2024-01-05T05:19:46.387Z,89.43
2024-01-05T05:20:46.336Z,89.60
2024-01-05T05:21:46.546Z,89.43
2024-01-05T05:22:46.283Z,88.98
2024-01-05T05:23:46.312Z,89.43
2024-01-05T05:24:46.265Z,88.98
2024-01-05T05:25:46.253Z,88.81
2024-01-05T05:26:46.241Z,88.24
2024-01-05T05:27:46.268Z,88.76
2024-01-05T05:28:46.248Z,88.76
2024-01-05T05:29:46.209Z,89.08
2024-01-05T05:30:46.278Z,88.98
2024-01-05T05:31:46.422Z,89.01
2024-01-05T05:32:46.304Z,88.98
2024-01-05T05:33:46.303Z,89.12
2024-01-05T05:34:46.284Z,89.12
2024-01-05T05:35:46.178Z,89.12
2024-01-05T05:36:46.134Z,88.81
2024-01-05T05:37:46.144Z,89.01
2024-01-05T05:38:46.110Z,88.81
2024-01-05T05:39:46.113Z,88.91
2024-01-05T05:40:46.094Z,89.12
2024-01-05T05:41:46.427Z,89.01
2024-01-05T05:42:46.101Z,89.43
2024-01-05T05:43:46.081Z,89.32
2024-01-05T05:44:46.067Z,89.16
2024-01-05T05:45:46.098Z,89.43
2024-01-05T05:46:46.033Z,88.81
2024-01-05T05:47:46.126Z,89.43
2024-01-05T05:48:46.147Z,89.22
2024-01-05T05:49:46.173Z,89.01
2024-01-05T05:50:46.007Z,89.12
2024-01-05T05:51:46.586Z,89.01
2024-01-05T05:52:45.961Z,88.81
2024-01-05T05:53:45.954Z,88.81
2024-01-05T05:54:45.950Z,89.12
2024-01-05T05:55:45.980Z,89.12
2024-01-05T05:56:45.949Z,88.91
2024-01-05T05:57:45.960Z,88.81
2024-01-05T05:58:45.902Z,89.12
2024-01-05T05:59:45.908Z,88.53
2024-01-05T06:00:46.078Z,88.95
2024-01-05T06:01:46.152Z,88.85
2024-01-05T06:02:45.882Z,90.41
2024-01-05T06:03:45.965Z,89.06
2024-01-05T06:04:45.915Z,89.68
2024-01-05T06:05:45.946Z,90.41
2024-01-05T06:06:45.874Z,90.31
2024-01-05T06:07:45.838Z,89.58
2024-01-05T06:08:45.813Z,90.00
2024-01-05T06:09:45.866Z,90.45
2024-01-05T06:10:45.806Z,90.52
2024-01-05T06:11:46.153Z,90.41
2024-01-05T06:12:45.867Z,90.47
2024-01-05T06:13:45.789Z,89.75
2024-01-05T06:14:45.771Z,89.85
2024-01-05T06:15:45.721Z,89.37
2024-01-05T06:16:45.705Z,89.16
2024-01-05T06:17:45.756Z,89.47
2024-01-05T06:18:45.945Z,89.47
2024-01-05T06:19:45.813Z,89.68
2024-01-05T06:20:45.693Z,90.16
2024-01-05T06:21:45.970Z,89.85
2024-01-05T06:22:45.706Z,90.58
2024-01-05T06:23:46.117Z,90.01
2024-01-05T06:24:45.713Z,89.75
2024-01-05T06:25:45.646Z,90.26
2024-01-05T06:26:45.612Z,89.29
2024-01-05T06:27:45.664Z,89.32
2024-01-05T06:28:45.603Z,88.91
2024-01-05T06:29:45.590Z,89.01
2024-01-05T06:30:45.650Z,89.43
2024-01-05T06:31:46.033Z,89.32
2024-01-05T06:32:45.606Z,89.12
2024-01-05T06:33:45.693Z,89.43
2024-01-05T06:34:45.697Z,90.26
2024-01-05T06:35:45.513Z,89.12
2024-01-05T06:36:45.538Z,89.54
2024-01-05T06:37:45.505Z,89.64
2024-01-05T06:38:45.494Z,90.47
2024-01-05T06:39:45.531Z,89.54
2024-01-05T06:40:45.453Z,90.37
2024-01-05T06:41:45.738Z,90.37
2024-01-05T06:42:45.586Z,90.26
2024-01-05T06:43:45.532Z,90.37
2024-01-05T06:44:45.403Z,90.26
2024-01-05T06:45:45.396Z,90.68
2024-01-05T06:46:45.390Z,90.47
2024-01-05T06:47:45.499Z,90.72
2024-01-05T06:48:45.497Z,91.14
2024-01-05T06:49:45.466Z,90.93
2024-01-05T06:50:45.525Z,90.66
2024-01-05T06:51:45.555Z,91.71
2024-01-05T06:52:45.348Z,91.81
2024-01-05T06:53:45.338Z,92.44
2024-01-05T06:54:45.300Z,92.85
2024-01-05T06:55:45.345Z,92.65
2024-01-05T06:56:45.333Z,92.75
2024-01-05T06:57:45.270Z,93.06
2024-01-05T06:58:45.265Z,93.16
2024-01-05T06:59:45.269Z,93.23
2024-01-05T07:00:45.377Z,93.59
2024-01-05T07:01:45.629Z,93.33
2024-01-05T07:02:45.255Z,93.54
2024-01-05T07:03:45.442Z,93.75
2024-01-05T07:04:45.219Z,93.59
2024-01-05T07:05:45.307Z,93.90
2024-01-05T07:06:45.222Z,93.79
2024-01-05T07:07:45.184Z,93.96
2024-01-05T07:08:45.174Z,93.65
2024-01-05T07:09:45.149Z,93.79
2024-01-05T07:10:45.151Z,94.17
2024-01-05T07:11:45.797Z,94.21
2024-01-05T07:12:45.111Z,94.73
2024-01-05T07:13:45.097Z,94.31
2024-01-05T07:14:45.126Z,94.21
2024-01-05T07:15:45.097Z,94.31
2024-01-05T07:16:45.076Z,94.21
2024-01-05T07:17:45.278Z,94.25
2024-01-05T07:18:45.154Z,94.84
2024-01-05T07:19:45.079Z,95.09
2024-01-05T07:20:45.047Z,94.98
2024-01-05T07:21:45.756Z,95.04
2024-01-05T07:22:45.010Z,95.04
2024-01-05T07:23:45.028Z,95.36
2024-01-05T07:24:45.012Z,95.46
2024-01-05T07:25:44.996Z,95.46
2024-01-05T07:26:44.980Z,95.56
2024-01-05T07:27:44.987Z,95.78
2024-01-05T07:28:44.955Z,95.04
2024-01-05T07:29:44.946Z,95.61
2024-01-05T07:30:45.049Z,95.67
2024-01-05T07:31:45.224Z,95.67
2024-01-05T07:32:47.921Z,96.40
2024-01-05T07:33:44.994Z,96.09
2024-01-05T07:34:44.957Z,96.19
2024-01-05T07:35:44.874Z,96.40
2024-01-05T07:36:44.868Z,96.40
2024-01-05T07:37:44.923Z,96.30
2024-01-05T07:38:44.859Z,96.40
2024-01-05T07:39:44.856Z,95.82
2024-01-05T07:40:44.815Z,96.13
2024-01-05T07:41:45.018Z,96.23
2024-01-05T07:42:44.822Z,95.72
2024-01-05T07:43:44.836Z,95.92
2024-01-05T07:44:44.773Z,96.34
2024-01-05T07:45:44.782Z,96.76
2024-01-05T07:46:44.753Z,96.49
2024-01-05T07:47:44.838Z,96.23
2024-01-05T07:48:44.895Z,96.03
2024-01-05T07:49:44.804Z,96.76
2024-01-05T07:50:44.719Z,96.44
2024-01-05T07:51:45.107Z,96.61
2024-01-05T07:52:44.723Z,96.76
2024-01-05T07:53:44.742Z,96.44
2024-01-05T07:54:44.698Z,96.23
2024-01-05T07:55:44.665Z,96.03
2024-01-05T07:56:44.655Z,96.13
2024-01-05T07:57:48.182Z,96.23
2024-01-05T07:58:44.647Z,96.13
2024-01-05T07:59:44.668Z,96.13
2024-01-05T08:00:44.684Z,95.98
2024-01-05T08:01:44.877Z,95.98
2024-01-05T08:02:44.663Z,96.71
2024-01-05T08:03:44.644Z,96.19
2024-01-05T08:04:44.600Z,95.92
2024-01-05T08:05:47.275Z,96.09
2024-01-05T08:06:44.617Z,96.09
2024-01-05T08:07:44.553Z,96.13
2024-01-05T08:08:44.520Z,95.98
2024-01-05T08:09:44.594Z,96.34
2024-01-05T08:10:44.545Z,96.30
2024-01-05T08:11:44.918Z,95.88
2024-01-05T08:12:44.567Z,95.78
2024-01-05T08:13:44.470Z,95.78
2024-01-05T08:14:44.451Z,95.82
2024-01-05T08:15:44.477Z,95.67
2024-01-05T08:16:44.478Z,95.50
2024-01-05T08:17:44.480Z,95.50
2024-01-05T08:18:44.509Z,95.15
2024-01-05T08:19:44.451Z,95.19
2024-01-05T08:20:44.408Z,94.94
2024-01-05T08:21:45.169Z,95.25
2024-01-05T08:22:44.377Z,95.25
2024-01-05T08:23:44.357Z,95.19
2024-01-05T08:24:44.449Z,94.98
2024-01-05T08:25:44.358Z,94.98
2024-01-05T08:26:44.336Z,95.03
2024-01-05T08:27:48.559Z,95.19
2024-01-05T08:28:44.322Z,95.82
2024-01-05T08:29:44.295Z,95.98
2024-01-05T08:30:44.413Z,95.82
2024-01-05T08:31:44.685Z,95.67
2024-01-05T08:32:44.328Z,96.13
2024-01-05T08:33:44.375Z,96.09
2024-01-05T08:34:44.421Z,95.72
2024-01-05T08:35:44.236Z,96.13
2024-01-05T08:36:44.264Z,96.13
2024-01-05T08:37:44.208Z,96.34
2024-01-05T08:38:44.207Z,96.09
2024-01-05T08:39:44.248Z,96.03
2024-01-05T08:40:44.206Z,95.88
2024-01-05T08:41:44.169Z,96.03
2024-01-05T08:42:44.244Z,96.19
2024-01-05T08:43:44.212Z,96.13
2024-01-05T08:44:44.167Z,95.88
2024-01-05T08:45:44.178Z,96.09
2024-01-05T08:46:44.148Z,96.09
2024-01-05T08:47:44.188Z,95.88
2024-01-05T08:48:44.123Z,96.50
2024-01-05T08:49:44.159Z,95.98
2024-01-05T08:50:44.074Z,95.67
2024-01-05T08:51:44.094Z,96.19
2024-01-05T08:52:44.047Z,96.09
2024-01-05T08:53:44.087Z,96.03
2024-01-05T08:54:44.107Z,96.09
2024-01-05T08:55:44.054Z,96.30
2024-01-05T08:56:44.015Z,96.13
2024-01-05T08:57:44.076Z,96.23
2024-01-05T08:58:44.033Z,96.09
2024-01-05T08:59:43.981Z,96.23
2024-01-05T09:00:44.074Z,96.23
2024-01-05T09:01:44.024Z,96.66
2024-01-05T09:02:43.979Z,96.55
2024-01-05T09:03:44.102Z,96.09
2024-01-05T09:04:43.953Z,96.13
2024-01-05T09:05:44.034Z,95.98
2024-01-05T09:06:44.049Z,95.98
2024-01-05T09:07:43.902Z,96.13
2024-01-05T09:08:44.100Z,96.71
2024-01-05T09:09:43.910Z,96.71
2024-01-05T09:10:43.892Z,95.98
2024-01-05T09:11:43.854Z,96.03
2024-01-05T09:12:43.930Z,96.09
2024-01-05T09:13:43.824Z,96.50
2024-01-05T09:14:43.821Z,96.50
2024-01-05T09:15:43.845Z,96.50
2024-01-05T09:16:43.801Z,95.94
2024-01-05T09:17:43.871Z,96.46
2024-01-05T09:18:43.953Z,96.46
2024-01-05T09:19:43.938Z,96.25
2024-01-05T09:20:43.777Z,96.04
2024-01-05T09:21:43.808Z,96.71
2024-01-05T09:22:43.785Z,96.04
2024-01-05T09:23:43.716Z,96.30
2024-01-05T09:24:43.766Z,95.88
2024-01-05T09:25:46.496Z,95.56
2024-01-05T09:26:43.695Z,95.36
2024-01-05T09:27:43.730Z,95.50
2024-01-05T09:28:43.679Z,95.25
2024-01-05T09:29:43.654Z,95.72
2024-01-05T09:30:43.801Z,95.72
2024-01-05T09:31:43.680Z,95.98
2024-01-05T09:32:43.675Z,95.61
2024-01-05T09:33:43.708Z,95.40
2024-01-05T09:34:43.634Z,95.09
2024-01-05T09:35:43.629Z,95.50
2024-01-05T09:36:43.650Z,95.29
2024-01-05T09:37:43.563Z,95.25
2024-01-05T09:38:43.553Z,95.25
2024-01-05T09:39:43.662Z,95.36
2024-01-05T09:40:43.554Z,94.84
2024-01-05T09:41:43.538Z,95.04
2024-01-05T09:42:43.628Z,95.04
2024-01-05T09:43:43.504Z,94.94
2024-01-05T09:44:43.505Z,95.25
2024-01-05T09:45:43.538Z,94.94
2024-01-05T09:46:43.481Z,95.04
2024-01-05T09:47:43.520Z,94.94
2024-01-05T09:48:48.370Z,94.84
2024-01-05T09:49:44.522Z,94.73
2024-01-05T09:50:43.495Z,94.84
2024-01-05T09:51:43.542Z,95.15
2024-01-05T09:52:43.406Z,95.25
2024-01-05T09:53:43.391Z,94.94
2024-01-05T09:54:43.444Z,94.94
2024-01-05T09:55:43.369Z,94.94
2024-01-05T09:56:43.364Z,94.94
2024-01-05T09:57:43.569Z,94.73
2024-01-05T09:58:43.367Z,94.94
2024-01-05T09:59:43.336Z,95.15
2024-01-05T10:00:43.502Z,94.90
2024-01-05T10:01:43.326Z,94.90
2024-01-05T10:02:43.307Z,95.10
2024-01-05T10:03:43.367Z,95.00
2024-01-05T10:04:43.366Z,95.21
2024-01-05T10:05:43.366Z,94.90
2024-01-05T10:06:43.313Z,94.90
2024-01-05T10:07:43.267Z,95.10
2024-01-05T10:08:43.249Z,94.79
2024-01-05T10:09:43.297Z,94.90
2024-01-05T10:10:43.222Z,95.04
2024-01-05T10:11:43.198Z,95.15
2024-01-05T10:12:43.254Z,95.15
2024-01-05T10:13:43.205Z,94.90
2024-01-05T10:14:43.171Z,95.42
2024-01-05T10:15:43.173Z,95.42
2024-01-05T10:16:43.166Z,95.21
2024-01-05T10:17:43.429Z,95.10
2024-01-05T10:18:43.295Z,95.21
2024-01-05T10:19:43.386Z,95.10
2024-01-05T10:20:43.113Z,95.00
2024-01-05T10:21:43.198Z,94.69
2024-01-05T10:22:43.108Z,95.21
2024-01-05T10:23:43.123Z,94.90
2024-01-05T10:24:43.236Z,94.90
2024-01-05T10:25:43.089Z,94.90
2024-01-05T10:26:43.064Z,94.94
2024-01-05T10:27:43.072Z,94.84
2024-01-05T10:28:43.025Z,95.04
2024-01-05T10:29:43.020Z,95.10
2024-01-05T10:30:43.150Z,95.21
2024-01-05T10:31:43.034Z,94.90
2024-01-05T10:32:43.013Z,95.00
2024-01-05T10:33:43.105Z,94.90
2024-01-05T10:34:43.031Z,94.94
2024-01-05T10:35:45.631Z,95.15
2024-01-05T10:36:42.968Z,94.94
2024-01-05T10:37:42.924Z,95.09
2024-01-05T10:38:42.914Z,95.50
2024-01-05T10:39:42.965Z,95.92
2024-01-05T10:40:42.963Z,95.67
2024-01-05T10:41:45.873Z,96.09
2024-01-05T10:42:42.936Z,95.67
2024-01-05T10:43:42.869Z,95.72
2024-01-05T10:44:42.854Z,96.09
2024-01-05T10:45:43.051Z,96.30
2024-01-05T10:46:42.836Z,96.30
2024-01-05T10:47:44.910Z,96.19
2024-01-05T10:48:42.907Z,96.09
2024-01-05T10:49:42.886Z,96.09
2024-01-05T10:50:42.803Z,95.88
2024-01-05T10:51:42.828Z,95.94
2024-01-05T10:52:42.767Z,96.09
2024-01-05T10:53:42.766Z,96.15
2024-01-05T10:54:42.786Z,96.25
2024-01-05T10:55:42.818Z,96.15
2024-01-05T10:56:42.718Z,96.04
2024-01-05T10:57:42.856Z,96.25
2024-01-05T10:58:42.706Z,95.83
2024-01-05T10:59:42.706Z,96.36
2024-01-05T11:00:42.817Z,96.25
2024-01-05T11:01:42.714Z,96.19
2024-01-05T11:02:43.106Z,96.25
2024-01-05T11:03:42.744Z,96.19
2024-01-05T11:04:42.760Z,96.19
2024-01-05T11:05:42.894Z,96.25
2024-01-05T11:06:42.691Z,96.09
2024-01-05T11:07:42.742Z,95.94
2024-01-05T11:08:43.108Z,96.25
2024-01-05T11:09:42.645Z,95.83
2024-01-05T11:10:42.587Z,95.83
2024-01-05T11:11:42.599Z,95.98
2024-01-05T11:12:42.621Z,96.04
2024-01-05T11:13:42.583Z,96.09
2024-01-05T11:14:43.075Z,95.78
2024-01-05T11:15:42.739Z,95.78
2024-01-05T11:16:42.536Z,96.15
2024-01-05T11:17:42.523Z,95.83
2024-01-05T11:18:42.690Z,95.83
2024-01-05T11:19:42.793Z,95.67
2024-01-05T11:20:42.486Z,96.61
2024-01-05T11:21:42.676Z,96.25
2024-01-05T11:22:42.480Z,96.25
2024-01-05T11:23:42.458Z,96.15
2024-01-05T11:24:42.453Z,96.15
2024-01-05T11:25:42.416Z,96.25
2024-01-05T11:26:42.414Z,96.04
2024-01-05T11:27:42.570Z,95.94
2024-01-05T11:28:42.385Z,95.94
2024-01-05T11:29:42.385Z,96.30
2024-01-05T11:30:42.736Z,96.56
2024-01-05T11:31:42.459Z,96.25
2024-01-05T11:32:42.463Z,95.83
2024-01-05T11:33:42.499Z,96.25
2024-01-05T11:34:42.434Z,95.94
2024-01-05T11:35:42.354Z,96.15
2024-01-05T11:36:42.409Z,96.15
2024-01-05T11:37:42.295Z,96.19
2024-01-05T11:38:42.290Z,96.04
2024-01-05T11:39:42.365Z,96.46
2024-01-05T11:40:42.261Z,95.94
2024-01-05T11:41:42.325Z,96.46
2024-01-05T11:42:42.426Z,96.04
2024-01-05T11:43:42.279Z,95.94
2024-01-05T11:44:42.213Z,95.73
2024-01-05T11:45:42.509Z,96.04
2024-01-05T11:46:42.212Z,96.36
2024-01-05T11:47:42.406Z,96.19
2024-01-05T11:48:42.369Z,96.71
2024-01-05T11:49:42.215Z,96.25
2024-01-05T11:50:42.165Z,95.88
2024-01-05T11:51:42.145Z,96.09
2024-01-05T11:52:42.117Z,96.30
2024-01-05T11:53:42.173Z,96.61
2024-01-05T11:54:42.167Z,96.61
2024-01-05T11:55:42.109Z,96.40
2024-01-05T11:56:42.083Z,96.50
2024-01-05T11:57:42.096Z,96.46
2024-01-05T11:58:42.060Z,96.56
2024-01-05T11:59:42.138Z,96.61
2024-01-05T12:00:42.107Z,96.61
2024-01-05T12:01:42.070Z,97.03
2024-01-05T12:02:42.018Z,97.24
2024-01-05T12:03:42.864Z,96.82
2024-01-05T12:04:42.107Z,96.67
2024-01-05T12:05:42.138Z,96.77
2024-01-05T12:06:42.010Z,96.77
2024-01-05T12:07:41.970Z,96.46
2024-01-05T12:08:42.684Z,96.56
2024-01-05T12:09:42.036Z,96.36
2024-01-05T12:10:41.980Z,96.46
2024-01-05T12:11:41.934Z,96.46
2024-01-05T12:12:41.958Z,96.56
2024-01-05T12:13:41.926Z,96.15
2024-01-05T12:14:41.925Z,95.94
2024-01-05T12:15:50.124Z,96.04
2024-01-05T12:16:42.877Z,96.36
2024-01-05T12:17:42.788Z,96.67
2024-01-05T12:18:41.990Z,95.94
2024-01-05T12:19:42.177Z,96.25
2024-01-05T12:20:41.845Z,96.25
2024-01-05T12:21:41.849Z,96.50
2024-01-05T12:22:41.831Z,96.40
2024-01-05T12:23:44.863Z,96.25
2024-01-05T12:24:41.839Z,96.04
2024-01-05T12:25:41.778Z,96.15
2024-01-05T12:26:41.763Z,96.04
2024-01-05T12:27:41.940Z,96.71
2024-01-05T12:28:41.759Z,95.94
2024-01-05T12:29:41.739Z,96.15
2024-01-05T12:30:41.849Z,95.94
2024-01-05T12:31:41.828Z,96.15
2024-01-05T12:32:41.768Z,96.25
2024-01-05T12:33:41.948Z,96.36
2024-01-05T12:34:41.810Z,96.36
2024-01-05T12:35:41.719Z,95.94
2024-01-05T12:36:41.701Z,96.04
2024-01-05T12:37:41.684Z,96.04
2024-01-05T12:38:41.627Z,96.36
2024-01-05T12:39:41.671Z,95.83
2024-01-05T12:40:41.610Z,95.83
2024-01-05T12:41:41.640Z,95.83
2024-01-05T12:42:41.650Z,96.25
2024-01-05T12:43:41.578Z,96.11
2024-01-05T12:44:41.569Z,96.25
2024-01-05T12:45:41.713Z,95.83
2024-01-05T12:46:41.584Z,95.42
2024-01-05T12:47:41.705Z,95.73
2024-01-05T12:48:41.821Z,95.83
2024-01-05T12:49:41.705Z,95.83
2024-01-05T12:50:41.513Z,95.94
2024-01-05T12:51:41.652Z,95.83
2024-01-05T12:52:41.489Z,96.46