createdAt,value
2022-09-27T00:00:31.092Z,0.00
2022-09-27T00:01:31.118Z,0.00
2022-09-27T00:02:31.115Z,0.00
2022-09-27T00:03:31.074Z,0.00
2022-09-27T00:04:31.084Z,0.00
2022-09-27T00:05:31.094Z,0.00
2022-09-27T00:06:31.012Z,0.00
2022-09-27T00:07:31.032Z,0.00
2022-09-27T00:08:31.007Z,0.00
2022-09-27T00:09:30.989Z,0.00
2022-09-27T00:10:30.992Z,0.00
2022-09-27T00:11:30.968Z,0.00
2022-09-27T00:12:30.960Z,0.00
2022-09-27T00:13:30.932Z,0.00
2022-09-27T00:14:30.937Z,0.00
2022-09-27T00:15:31.058Z,0.00
2022-09-27T00:16:30.893Z,0.00
2022-09-27T00:17:30.888Z,0.00
2022-09-27T00:18:30.867Z,0.00
2022-09-27T00:19:30.848Z,0.00
2022-09-27T00:20:30.853Z,0.00
2022-09-27T00:21:30.875Z,0.00
2022-09-27T00:22:30.837Z,0.00
2022-09-27T00:23:30.816Z,0.00
2022-09-27T00:24:30.792Z,0.00
2022-09-27T00:25:30.776Z,0.00
2022-09-27T00:26:30.768Z,0.00
2022-09-27T00:27:30.747Z,0.00
2022-09-27T00:28:30.748Z,0.00
2022-09-27T00:29:30.716Z,0.00
2022-09-27T00:30:30.716Z,0.00
2022-09-27T00:31:30.792Z,0.00
2022-09-27T00:32:30.690Z,0.00
2022-09-27T00:33:30.675Z,0.00
2022-09-27T00:34:30.657Z,0.00
2022-09-27T00:35:30.640Z,0.00
2022-09-27T00:36:30.622Z,0.00
2022-09-27T00:37:30.653Z,0.00
2022-09-27T00:38:30.607Z,0.00
2022-09-27T00:39:30.606Z,0.00
2022-09-27T00:40:30.631Z,0.00
2022-09-27T00:41:30.570Z,0.00
2022-09-27T00:42:30.577Z,0.00
2022-09-27T00:43:30.587Z,0.00
2022-09-27T00:44:30.529Z,0.00
2022-09-27T00:45:30.509Z,0.00
2022-09-27T00:46:30.537Z,0.00
2022-09-27T00:47:30.484Z,0.00
2022-09-27T00:48:30.510Z,0.00
2022-09-27T00:49:30.466Z,0.00
2022-09-27T00:50:30.475Z,0.00
2022-09-27T00:51:30.444Z,0.00
2022-09-27T00:53:21.508Z,0.00
2022-09-27T00:54:21.489Z,0.00
2022-09-27T00:55:21.446Z,0.00
2022-09-27T00:56:21.437Z,0.00
2022-09-27T00:57:21.418Z,0.00
2022-09-27T00:58:21.456Z,0.00
2022-09-27T00:59:21.426Z,0.00
2022-09-27T01:00:21.370Z,0.00
2022-09-27T01:01:21.423Z,0.00
2022-09-27T01:02:21.439Z,0.00
2022-09-27T01:03:21.341Z,0.00
2022-09-27T01:04:21.310Z,0.00
2022-09-27T01:05:21.321Z,0.00
2022-09-27T01:06:21.342Z,0.00
2022-09-27T01:07:21.310Z,0.00
2022-09-27T01:08:21.284Z,0.00
2022-09-27T01:09:21.286Z,0.00
2022-09-27T01:10:21.266Z,0.00
2022-09-27T01:11:21.271Z,0.00
2022-09-27T01:12:21.226Z,0.00
2022-09-27T01:13:21.214Z,0.00
2022-09-27T01:14:21.188Z,0.00
2022-09-27T01:15:21.206Z,0.00
2022-09-27T01:16:21.240Z,0.00
2022-09-27T01:17:21.175Z,0.00
2022-09-27T01:18:21.176Z,0.00
2022-09-27T01:19:21.121Z,0.00
2022-09-27T01:20:21.144Z,0.00
2022-09-27T01:21:21.148Z,0.00
2022-09-27T01:22:21.099Z,0.00
2022-09-27T01:23:21.086Z,0.00
2022-09-27T01:24:21.086Z,0.00
2022-09-27T01:25:21.074Z,0.00
2022-09-27T01:26:21.076Z,0.00
2022-09-27T01:27:21.064Z,0.00
2022-09-27T01:28:20.999Z,0.00
2022-09-27T01:29:31.401Z,0.00
2022-09-27T01:30:21.010Z,0.00
2022-09-27T01:31:21.071Z,0.00
2022-09-27T01:32:20.964Z,0.00
2022-09-27T01:33:20.936Z,0.00
2022-09-27T01:34:20.979Z,0.00
2022-09-27T01:35:20.992Z,0.00
2022-09-27T01:36:20.972Z,0.00
2022-09-27T01:37:20.937Z,0.00
2022-09-27T01:38:20.894Z,0.00
2022-09-27T01:39:20.890Z,0.00
2022-09-27T01:40:20.952Z,0.00
2022-09-27T01:41:20.864Z,0.00
2022-09-27T01:42:22.400Z,0.00
2022-09-27T01:43:20.836Z,0.00
2022-09-27T01:44:20.835Z,0.00
2022-09-27T01:45:20.815Z,0.00
2022-09-27T01:46:20.871Z,0.00
2022-09-27T01:47:20.775Z,0.00
2022-09-27T01:48:20.771Z,0.00
2022-09-27T01:49:20.901Z,0.00
2022-09-27T01:50:20.840Z,0.00
2022-09-27T01:51:20.726Z,0.00
2022-09-27T01:52:20.717Z,0.00
2022-09-27T01:53:20.707Z,0.00
2022-09-27T01:54:20.730Z,0.00
2022-09-27T01:55:20.666Z,0.00
2022-09-27T01:56:20.666Z,0.00
2022-09-27T01:57:20.652Z,0.00
2022-09-27T01:58:20.692Z,0.00
2022-09-27T01:59:20.624Z,0.00
2022-09-27T02:00:20.689Z,0.00
2022-09-27T02:01:20.675Z,0.00
2022-09-27T02:02:20.607Z,0.00
2022-09-27T02:03:20.565Z,0.00
2022-09-27T02:04:20.578Z,0.00
2022-09-27T02:05:20.543Z,0.00
2022-09-27T02:06:20.574Z,0.00
2022-09-27T02:07:20.502Z,0.00
2022-09-27T02:08:20.492Z,0.00
2022-09-27T02:09:20.501Z,0.00
2022-09-27T02:10:20.459Z,0.00
2022-09-27T02:11:20.474Z,0.00
2022-09-27T02:12:20.471Z,0.00
2022-09-27T02:13:20.461Z,0.00
2022-09-27T02:14:20.481Z,0.00
2022-09-27T02:15:20.427Z,0.00
2022-09-27T02:16:20.542Z,0.00
2022-09-27T02:17:20.391Z,0.00
2022-09-27T02:18:20.373Z,0.00
2022-09-27T02:19:20.413Z,0.00
2022-09-27T02:20:20.366Z,0.00
2022-09-27T02:21:20.349Z,0.00
2022-09-27T02:22:20.360Z,0.00
2022-09-27T02:23:20.323Z,0.00
2022-09-27T02:24:20.307Z,0.00
2022-09-27T02:25:20.347Z,0.00
2022-09-27T02:26:20.285Z,0.00
2022-09-27T02:27:20.305Z,0.00
2022-09-27T02:28:20.257Z,0.00
2022-09-27T02:29:20.254Z,0.00
2022-09-27T02:30:20.229Z,0.00
2022-09-27T02:31:20.364Z,0.00
2022-09-27T02:32:20.223Z,0.00
2022-09-27T02:33:20.204Z,0.00
2022-09-27T02:34:20.159Z,0.00
2022-09-27T02:35:20.265Z,0.00
2022-09-27T02:36:20.134Z,0.00
2022-09-27T02:37:20.189Z,0.00
2022-09-27T02:38:20.105Z,0.00
2022-09-27T02:39:20.105Z,0.00
2022-09-27T02:40:20.199Z,0.00
2022-09-27T02:41:20.082Z,0.00
2022-09-27T02:42:20.083Z,0.00
2022-09-27T02:43:20.053Z,0.00
2022-09-27T02:44:20.060Z,0.00
2022-09-27T02:45:20.059Z,0.00
2022-09-27T02:46:20.117Z,0.00
2022-09-27T02:47:20.034Z,0.00
2022-09-27T02:48:20.013Z,0.00
2022-09-27T02:49:19.989Z,0.00
2022-09-27T02:50:19.953Z,0.00
2022-09-27T02:51:19.978Z,0.00
2022-09-27T02:52:19.965Z,0.00
2022-09-27T02:53:19.925Z,0.00
2022-09-27T02:54:19.920Z,0.00
2022-09-27T02:55:19.924Z,0.00
2022-09-27T02:56:19.883Z,0.00
2022-09-27T02:57:19.888Z,0.00
2022-09-27T02:58:19.854Z,0.00
2022-09-27T02:59:19.854Z,0.00
2022-09-27T03:00:19.821Z,0.00
2022-09-27T03:01:19.854Z,0.00
2022-09-27T03:02:19.842Z,0.00
2022-09-27T03:03:19.781Z,0.00
2022-09-27T03:04:19.812Z,0.00
2022-09-27T03:05:19.762Z,0.00
2022-09-27T03:06:19.766Z,0.00
2022-09-27T03:07:19.800Z,0.00
2022-09-27T03:08:19.743Z,0.00
2022-09-27T03:09:19.709Z,0.00
2022-09-27T03:10:19.703Z,0.00
2022-09-27T03:11:19.752Z,0.00
2022-09-27T03:12:19.669Z,0.00
2022-09-27T03:13:19.665Z,0.00
2022-09-27T03:14:19.711Z,0.00
2022-09-27T03:15:19.665Z,0.00
2022-09-27T03:16:19.757Z,0.00
2022-09-27T03:17:19.655Z,0.00
2022-09-27T03:18:19.601Z,0.00
2022-09-27T03:19:19.593Z,0.00
2022-09-27T03:20:19.622Z,0.00
2022-09-27T03:21:19.605Z,0.00
2022-09-27T03:22:19.578Z,0.00
2022-09-27T03:23:19.562Z,0.00
2022-09-27T03:24:19.579Z,0.00
2022-09-27T03:25:19.504Z,0.00
2022-09-27T03:26:19.521Z,0.00
2022-09-27T03:27:19.510Z,0.00
2022-09-27T03:28:19.533Z,0.00
2022-09-27T03:29:19.490Z,0.00
2022-09-27T03:30:19.460Z,0.00
2022-09-27T03:31:19.495Z,0.00
2022-09-27T03:32:19.500Z,0.00
2022-09-27T03:33:19.414Z,0.00
2022-09-27T03:34:19.397Z,0.00
2022-09-27T03:35:19.375Z,0.00
2022-09-27T03:36:19.387Z,0.00
2022-09-27T03:37:19.385Z,0.00
2022-09-27T03:38:19.347Z,0.00
2022-09-27T03:39:19.332Z,0.00
2022-09-27T03:40:19.333Z,0.00
2022-09-27T03:41:19.293Z,0.00
2022-09-27T03:42:19.347Z,0.00
2022-09-27T03:43:19.285Z,0.00
2022-09-27T03:44:19.264Z,0.00
2022-09-27T03:45:19.247Z,0.00
2022-09-27T03:46:19.344Z,0.00
2022-09-27T03:47:19.260Z,0.00
2022-09-27T03:48:19.211Z,0.00
2022-09-27T03:49:19.205Z,0.00
2022-09-27T03:50:19.202Z,0.00
2022-09-27T03:51:19.195Z,0.00
2022-09-27T03:52:19.174Z,0.00
2022-09-27T03:53:19.167Z,0.00
2022-09-27T03:54:19.171Z,0.00
2022-09-27T03:55:19.115Z,0.00
2022-09-27T03:56:19.122Z,0.00
2022-09-27T03:57:19.110Z,0.00
2022-09-27T03:58:19.135Z,0.00
2022-09-27T03:59:19.079Z,0.00
2022-09-27T04:00:19.074Z,0.00
2022-09-27T04:01:19.183Z,0.00
2022-09-27T04:02:19.204Z,0.00
2022-09-27T04:03:19.058Z,0.00
2022-09-27T04:04:19.017Z,0.00
2022-09-27T04:05:19.011Z,0.00
2022-09-27T04:06:18.987Z,0.00
2022-09-27T04:07:18.974Z,0.00
2022-09-27T04:08:18.958Z,0.00
2022-09-27T04:09:18.968Z,0.00
2022-09-27T04:10:18.947Z,0.00
2022-09-27T04:11:18.924Z,0.00
2022-09-27T04:12:18.907Z,0.00
2022-09-27T04:13:18.938Z,0.00
2022-09-27T04:14:18.890Z,0.00
2022-09-27T04:15:18.869Z,0.00
2022-09-27T04:16:18.901Z,0.00
2022-09-27T04:17:18.849Z,0.00
2022-09-27T04:18:18.858Z,0.00
2022-09-27T04:19:18.862Z,0.00
2022-09-27T04:20:18.841Z,0.00
2022-09-27T04:21:18.796Z,0.00
2022-09-27T04:22:18.820Z,0.00
2022-09-27T04:23:18.766Z,0.00
2022-09-27T04:24:18.766Z,0.00
2022-09-27T04:25:18.750Z,0.00
2022-09-27T04:26:18.749Z,0.00
2022-09-27T04:27:18.737Z,0.00
2022-09-27T04:28:18.707Z,0.00
2022-09-27T04:29:18.693Z,0.00
2022-09-27T04:30:18.724Z,0.00
2022-09-27T04:31:18.709Z,0.00
2022-09-27T04:32:18.656Z,0.00
2022-09-27T04:33:18.666Z,0.00
2022-09-27T04:34:18.672Z,0.00
2022-09-27T04:35:18.623Z,0.00
2022-09-27T04:36:18.630Z,0.00
2022-09-27T04:37:18.594Z,0.00
2022-09-27T04:38:18.589Z,0.00
2022-09-27T04:39:18.583Z,0.00
2022-09-27T04:40:18.624Z,0.00
2022-09-27T04:41:18.560Z,0.00
2022-09-27T04:42:18.559Z,0.00
2022-09-27T04:43:18.520Z,0.00
2022-09-27T04:44:18.511Z,0.00
2022-09-27T04:45:18.508Z,0.00
2022-09-27T04:46:18.532Z,0.00
2022-09-27T04:47:18.513Z,0.00
2022-09-27T04:48:18.473Z,0.00
2022-09-27T04:49:18.593Z,0.00
2022-09-27T04:50:18.459Z,0.00
2022-09-27T04:51:18.422Z,0.00
2022-09-27T04:52:18.450Z,0.00
2022-09-27T04:53:18.397Z,0.00
2022-09-27T04:54:18.401Z,0.00
2022-09-27T04:55:18.369Z,0.00
2022-09-27T04:56:18.375Z,0.00
2022-09-27T04:57:18.377Z,0.00
2022-09-27T04:58:18.375Z,0.00
2022-09-27T04:59:18.405Z,0.00
2022-09-27T05:00:18.302Z,0.00
2022-09-27T05:01:18.374Z,0.00
2022-09-27T05:02:18.311Z,0.00
2022-09-27T05:03:18.311Z,0.00
2022-09-27T05:04:18.258Z,0.00
2022-09-27T05:05:18.269Z,0.00
2022-09-27T05:06:18.238Z,0.00
2022-09-27T05:07:18.265Z,0.00
2022-09-27T05:08:18.216Z,0.00
2022-09-27T05:09:18.227Z,0.00
2022-09-27T05:10:18.193Z,0.00
2022-09-27T05:11:18.173Z,0.00
2022-09-27T05:12:18.165Z,0.00
2022-09-27T05:13:18.165Z,0.00
2022-09-27T05:14:18.177Z,0.00
2022-09-27T05:15:18.134Z,0.00
2022-09-27T05:16:18.150Z,0.00
2022-09-27T05:17:18.103Z,0.00
2022-09-27T05:18:18.125Z,0.00
2022-09-27T05:19:18.093Z,0.00
2022-09-27T05:20:18.076Z,0.00
2022-09-27T05:21:18.080Z,0.00
2022-09-27T05:22:18.062Z,0.00
2022-09-27T05:23:18.040Z,0.00
2022-09-27T05:24:18.010Z,0.00
2022-09-27T05:25:17.995Z,0.00
2022-09-27T05:26:18.012Z,0.00
2022-09-27T05:27:17.983Z,0.00
2022-09-27T05:28:17.976Z,0.00
2022-09-27T05:29:17.938Z,0.00
2022-09-27T05:30:17.952Z,0.00
2022-09-27T05:31:17.946Z,0.00
2022-09-27T05:32:17.927Z,5.62
2022-09-27T05:33:17.945Z,5.62
2022-09-27T05:34:17.909Z,5.62
2022-09-27T05:35:17.896Z,5.62
2022-09-27T05:36:17.872Z,5.62
2022-09-27T05:37:17.871Z,5.62
2022-09-27T05:38:17.873Z,5.62
2022-09-27T05:39:17.836Z,5.62
2022-09-27T05:40:39.679Z,5.62
2022-09-27T05:41:18.862Z,5.62
2022-09-27T05:42:17.797Z,11.25
2022-09-27T05:43:17.775Z,11.25
2022-09-27T05:44:17.857Z,11.25
2022-09-27T05:45:17.771Z,11.25
2022-09-27T05:46:18.042Z,11.25
2022-09-27T05:47:17.782Z,11.25
2022-09-27T05:48:17.714Z,16.88
2022-09-27T05:49:17.718Z,16.88
2022-09-27T05:50:17.709Z,16.88
2022-09-27T05:51:17.678Z,16.88
2022-09-27T05:52:19.238Z,16.88
2022-09-27T05:53:17.672Z,16.88
2022-09-27T05:54:17.651Z,22.50
2022-09-27T05:55:17.666Z,22.50
2022-09-27T05:56:17.642Z,22.50
2022-09-27T05:57:17.634Z,22.50
2022-09-27T05:58:17.583Z,22.50
2022-09-27T05:59:17.590Z,22.50
2022-09-27T06:00:17.580Z,22.50
2022-09-27T06:01:17.609Z,22.50
2022-09-27T06:02:17.563Z,28.12
2022-09-27T06:03:17.587Z,28.12
2022-09-27T06:04:17.514Z,28.12
2022-09-27T06:05:17.517Z,28.12
2022-09-27T06:06:17.493Z,28.12
2022-09-27T06:07:17.484Z,28.12
2022-09-27T06:08:17.465Z,22.50
2022-09-27T06:09:17.592Z,28.12
2022-09-27T06:10:17.437Z,28.12
2022-09-27T06:11:17.471Z,39.38
2022-09-27T06:12:17.431Z,39.38
2022-09-27T06:13:17.398Z,39.38
2022-09-27T06:14:17.401Z,33.75
2022-09-27T06:15:17.372Z,33.75
2022-09-27T06:16:17.489Z,33.75
2022-09-27T06:17:17.387Z,33.75
2022-09-27T06:18:17.349Z,39.38
2022-09-27T06:19:17.469Z,39.38
2022-09-27T06:20:17.319Z,39.38
2022-09-27T06:21:17.287Z,33.75
2022-09-27T06:22:17.289Z,28.12
2022-09-27T06:23:17.297Z,28.12
2022-09-27T06:24:17.267Z,28.12
2022-09-27T06:25:17.260Z,28.12
2022-09-27T06:26:17.253Z,33.75
2022-09-27T06:27:17.248Z,28.12
2022-09-27T06:28:17.214Z,28.12
2022-09-27T06:29:17.293Z,28.12
2022-09-27T06:30:20.332Z,22.50
2022-09-27T06:31:17.227Z,16.88
2022-09-27T06:32:17.189Z,16.88
2022-09-27T06:33:17.147Z,22.50
2022-09-27T06:34:17.146Z,28.12
2022-09-27T06:35:17.132Z,28.12
2022-09-27T06:37:17.234Z,28.12
2022-09-27T06:38:17.134Z,33.75
2022-09-27T06:39:17.233Z,33.75
2022-09-27T06:40:17.177Z,45.00
2022-09-27T06:41:17.061Z,45.00
2022-09-27T06:42:17.042Z,45.00
2022-09-27T06:43:17.014Z,50.62
2022-09-27T06:44:17.024Z,50.62
2022-09-27T06:45:16.996Z,50.62
2022-09-27T06:46:17.019Z,50.62
2022-09-27T06:47:17.001Z,50.62
2022-09-27T06:48:16.970Z,50.62
2022-09-27T06:49:17.187Z,50.62
2022-09-27T06:50:16.957Z,56.25
2022-09-27T06:51:16.935Z,50.62
2022-09-27T06:52:16.918Z,50.62
2022-09-27T06:53:16.916Z,61.88
2022-09-27T06:54:16.916Z,61.88
2022-09-27T06:55:16.887Z,61.88
2022-09-27T06:56:16.889Z,61.88
2022-09-27T06:57:16.837Z,56.25
2022-09-27T06:58:25.569Z,50.62
2022-09-27T06:59:17.019Z,56.25
2022-09-27T07:00:16.813Z,56.25
2022-09-27T07:01:16.861Z,61.88
2022-09-27T07:02:16.885Z,61.88
2022-09-27T07:03:16.808Z,67.50
2022-09-27T07:04:16.787Z,73.12
2022-09-27T07:05:16.755Z,73.12
2022-09-27T07:06:16.754Z,73.12
2022-09-27T07:07:16.738Z,67.50
2022-09-27T07:08:16.822Z,67.50
2022-09-27T07:09:16.910Z,67.50
2022-09-27T07:10:16.691Z,67.50
2022-09-27T07:11:16.686Z,67.50
2022-09-27T07:12:16.688Z,67.50
2022-09-27T07:13:16.673Z,73.12
2022-09-27T07:14:16.637Z,73.12
2022-09-27T07:15:16.644Z,78.75
2022-09-27T07:16:16.696Z,84.38
2022-09-27T07:17:16.598Z,90.00
2022-09-27T07:18:16.595Z,90.00
2022-09-27T07:19:16.746Z,90.00
2022-09-27T07:20:17.354Z,90.00
2022-09-27T07:21:16.582Z,90.00
2022-09-27T07:22:16.530Z,95.62
2022-09-27T07:23:16.559Z,106.88
2022-09-27T07:24:16.553Z,112.50
2022-09-27T07:25:16.526Z,118.12
2022-09-27T07:26:16.516Z,123.75
2022-09-27T07:27:16.467Z,118.12
2022-09-27T07:28:21.553Z,123.75
2022-09-27T07:29:17.495Z,123.75
2022-09-27T07:30:16.410Z,123.75
2022-09-27T07:31:16.534Z,129.38
2022-09-27T07:32:16.402Z,135.00
2022-09-27T07:33:16.390Z,135.00
2022-09-27T07:34:16.361Z,140.62
2022-09-27T07:35:16.364Z,151.88
2022-09-27T07:36:16.351Z,146.25
2022-09-27T07:37:16.367Z,140.62
2022-09-27T07:38:16.323Z,135.00
2022-09-27T07:39:16.404Z,129.38
2022-09-27T07:40:16.367Z,129.38
2022-09-27T07:41:16.296Z,129.38
2022-09-27T07:42:16.311Z,135.00
2022-09-27T07:43:16.259Z,135.00
2022-09-27T07:44:16.239Z,140.62
2022-09-27T07:45:16.233Z,146.25
2022-09-27T07:46:16.300Z,146.25
2022-09-27T07:47:16.215Z,140.62
2022-09-27T07:48:16.241Z,135.00
2022-09-27T07:49:16.380Z,129.38
2022-09-27T07:50:16.232Z,123.75
2022-09-27T07:51:16.164Z,118.12
2022-09-27T07:52:16.140Z,123.75
2022-09-27T07:53:16.144Z,112.50
2022-09-27T07:54:16.138Z,106.88
2022-09-27T07:55:16.122Z,95.62
2022-09-27T07:56:16.075Z,90.00
2022-09-27T07:57:16.098Z,84.38
2022-09-27T07:58:16.062Z,78.75
2022-09-27T07:59:16.219Z,73.12
2022-09-27T08:00:16.080Z,73.12
2022-09-27T08:01:16.128Z,73.12
2022-09-27T08:02:16.897Z,67.50
2022-09-27T08:03:16.060Z,67.50
2022-09-27T08:04:15.967Z,78.75
2022-09-27T08:05:15.988Z,95.62
2022-09-27T08:06:15.943Z,112.50
2022-09-27T08:07:15.973Z,123.75
2022-09-27T08:08:15.928Z,135.00
2022-09-27T08:09:15.975Z,146.25
2022-09-27T08:10:15.861Z,168.75
2022-09-27T08:11:15.875Z,174.38
2022-09-27T08:12:15.889Z,174.38
2022-09-27T08:13:15.847Z,168.75
2022-09-27T08:14:15.827Z,163.12
2022-09-27T08:15:15.815Z,157.50
2022-09-27T08:16:15.957Z,151.88
2022-09-27T08:17:15.798Z,151.88
2022-09-27T08:18:15.776Z,146.25
2022-09-27T08:19:15.955Z,135.00
2022-09-27T08:20:15.744Z,123.75
2022-09-27T08:21:15.784Z,129.38
2022-09-27T08:22:15.716Z,123.75
2022-09-27T08:23:15.721Z,123.75
2022-09-27T08:24:15.717Z,123.75
2022-09-27T08:25:15.702Z,129.38
2022-09-27T08:26:15.667Z,135.00
2022-09-27T08:27:15.658Z,140.62
2022-09-27T08:28:15.646Z,140.62
2022-09-27T08:29:15.702Z,146.25
2022-09-27T08:30:15.619Z,168.75
2022-09-27T08:31:15.671Z,185.62
2022-09-27T08:32:18.320Z,196.88
2022-09-27T08:33:16.620Z,196.88
2022-09-27T08:34:15.732Z,202.50
2022-09-27T08:35:15.545Z,208.12
2022-09-27T08:36:15.611Z,196.88
2022-09-27T08:37:15.597Z,174.38
2022-09-27T08:38:15.526Z,140.62
2022-09-27T08:39:15.621Z,129.38
2022-09-27T08:40:15.534Z,123.75
2022-09-27T08:41:15.488Z,118.12
2022-09-27T08:42:15.440Z,106.88
2022-09-27T08:43:15.433Z,106.88
2022-09-27T08:44:15.622Z,129.38
2022-09-27T08:45:15.428Z,146.25
2022-09-27T08:46:15.410Z,135.00
2022-09-27T08:47:15.385Z,135.00
2022-09-27T08:48:15.371Z,129.38
2022-09-27T08:49:15.466Z,123.75
2022-09-27T08:50:15.344Z,123.75
2022-09-27T08:51:15.366Z,118.12
2022-09-27T08:52:15.319Z,129.38
2022-09-27T08:53:15.332Z,135.00
2022-09-27T08:54:15.493Z,146.25
2022-09-27T08:55:15.282Z,151.88
2022-09-27T08:56:15.250Z,157.50
2022-09-27T08:57:15.246Z,157.50
2022-09-27T08:58:15.226Z,163.12
2022-09-27T08:59:15.229Z,174.38
2022-09-27T09:00:15.183Z,168.75
2022-09-27T09:01:15.229Z,168.75
2022-09-27T09:02:15.199Z,135.00
2022-09-27T09:03:15.173Z,151.88
2022-09-27T09:04:15.183Z,146.25
2022-09-27T09:05:15.111Z,146.25
2022-09-27T09:06:15.657Z,151.88
2022-09-27T09:07:15.119Z,157.50
2022-09-27T09:08:15.081Z,168.75
2022-09-27T09:09:15.081Z,157.50
2022-09-27T09:10:15.039Z,168.75
2022-09-27T09:11:15.068Z,157.50
2022-09-27T09:12:15.065Z,163.12
2022-09-27T09:13:15.024Z,168.75
2022-09-27T09:14:15.164Z,163.12
2022-09-27T09:15:14.991Z,151.88
2022-09-27T09:16:14.995Z,140.62
2022-09-27T09:17:15.002Z,135.00
2022-09-27T09:18:14.935Z,135.00
2022-09-27T09:19:14.938Z,146.25
2022-09-27T09:20:17.455Z,168.75
2022-09-27T09:21:14.911Z,168.75
2022-09-27T09:22:14.891Z,146.25
2022-09-27T09:23:14.874Z,146.25
2022-09-27T09:24:15.002Z,140.62
2022-09-27T09:25:14.851Z,151.88
2022-09-27T09:26:14.831Z,163.12
2022-09-27T09:27:14.818Z,163.12
2022-09-27T09:28:14.815Z,157.50
2022-09-27T09:29:14.828Z,174.38
2022-09-27T09:30:14.785Z,174.38
2022-09-27T09:31:14.893Z,163.12
2022-09-27T09:32:14.744Z,151.88
2022-09-27T09:33:16.556Z,174.38
2022-09-27T09:34:14.848Z,163.12
2022-09-27T09:35:14.725Z,163.12
2022-09-27T09:36:14.693Z,168.75
2022-09-27T09:37:14.676Z,163.12
2022-09-27T09:38:14.689Z,168.75
2022-09-27T09:39:14.658Z,168.75
2022-09-27T09:40:14.665Z,174.38
2022-09-27T09:41:14.661Z,146.25
2022-09-27T09:42:14.628Z,168.75
2022-09-27T09:43:14.607Z,157.50
2022-09-27T09:44:14.647Z,185.62
2022-09-27T09:45:14.578Z,185.62
2022-09-27T09:46:14.592Z,180.00
2022-09-27T09:47:14.540Z,196.88
2022-09-27T09:48:14.551Z,191.25
2022-09-27T09:49:14.543Z,196.88
2022-09-27T09:50:14.526Z,196.88
2022-09-27T09:51:14.478Z,174.38
2022-09-27T09:52:14.475Z,168.75
2022-09-27T09:53:14.457Z,168.75
2022-09-27T09:54:14.511Z,168.75
2022-09-27T09:55:14.466Z,168.75
2022-09-27T09:56:14.425Z,140.62
2022-09-27T09:57:14.417Z,135.00
2022-09-27T09:58:19.075Z,140.62
2022-09-27T09:59:15.380Z,157.50
2022-09-27T10:00:14.360Z,140.62
2022-09-27T10:01:14.369Z,163.12
2022-09-27T10:02:14.464Z,146.25
2022-09-27T10:03:14.359Z,135.00
2022-09-27T10:04:14.338Z,174.38
2022-09-27T10:05:14.307Z,151.88
2022-09-27T10:06:14.283Z,135.00
2022-09-27T10:07:14.382Z,129.38
2022-09-27T10:08:14.242Z,168.75
2022-09-27T10:09:14.275Z,146.25
2022-09-27T10:10:14.234Z,123.75
2022-09-27T10:11:14.206Z,151.88
2022-09-27T10:12:14.195Z,151.88
2022-09-27T10:13:14.218Z,118.12
2022-09-27T10:14:14.204Z,106.88
2022-09-27T10:15:14.171Z,112.50
2022-09-27T10:16:14.233Z,129.38
2022-09-27T10:17:14.124Z,129.38
2022-09-27T10:18:14.138Z,151.88
2022-09-27T10:19:14.125Z,180.00
2022-09-27T10:20:14.074Z,202.50
2022-09-27T10:21:14.074Z,202.50
2022-09-27T10:22:14.061Z,191.25
2022-09-27T10:23:14.067Z,174.38
2022-09-27T10:24:18.045Z,225.00
2022-09-27T10:25:14.027Z,202.50
2022-09-27T10:26:14.018Z,208.12
2022-09-27T10:27:13.981Z,191.25
2022-09-27T10:28:13.970Z,219.38
2022-09-27T10:29:13.969Z,258.75
2022-09-27T10:30:13.979Z,247.50
2022-09-27T10:31:14.005Z,275.62
2022-09-27T10:32:13.921Z,258.75
2022-09-27T10:33:13.928Z,275.62
2022-09-27T10:34:13.935Z,292.50
2022-09-27T10:35:13.879Z,309.38
2022-09-27T10:36:13.880Z,303.75
2022-09-27T10:37:13.868Z,303.75
2022-09-27T10:38:13.854Z,343.12
2022-09-27T10:39:13.871Z,354.38
2022-09-27T10:40:13.838Z,337.50
2022-09-27T10:41:13.842Z,303.75
2022-09-27T10:42:13.799Z,360.00
2022-09-27T10:43:13.774Z,337.50
2022-09-27T10:44:13.799Z,303.75
2022-09-27T10:45:13.815Z,258.75
2022-09-27T10:46:13.743Z,196.88
2022-09-27T10:47:13.710Z,174.38
2022-09-27T10:48:13.929Z,196.88
2022-09-27T10:49:13.703Z,196.88
2022-09-27T10:50:32.447Z,135.00
2022-09-27T10:51:14.638Z,112.50
2022-09-27T10:52:13.726Z,123.75
2022-09-27T10:53:13.628Z,174.38
2022-09-27T10:54:13.674Z,208.12
2022-09-27T10:55:13.657Z,208.12
2022-09-27T10:56:13.565Z,219.38
2022-09-27T10:57:13.578Z,236.25
2022-09-27T10:58:13.543Z,230.62
2022-09-27T10:59:13.537Z,241.88
2022-09-27T11:00:13.507Z,219.38
2022-09-27T11:01:13.611Z,196.88
2022-09-27T11:02:13.499Z,208.12
2022-09-27T11:03:13.503Z,213.75
2022-09-27T11:04:13.509Z,213.75
2022-09-27T11:05:15.393Z,196.88
2022-09-27T11:06:13.447Z,168.75
2022-09-27T11:07:13.621Z,185.62
2022-09-27T11:08:13.398Z,202.50
2022-09-27T11:09:13.389Z,180.00
2022-09-27T11:10:13.376Z,157.50
2022-09-27T11:11:13.362Z,230.62
2022-09-27T11:12:13.443Z,258.75
2022-09-27T11:13:13.348Z,253.12
2022-09-27T11:14:13.300Z,275.62
2022-09-27T11:15:13.295Z,286.88
2022-09-27T11:16:13.310Z,292.50
2022-09-27T11:17:13.280Z,309.38
2022-09-27T11:18:13.270Z,270.00
2022-09-27T11:19:15.378Z,247.50
2022-09-27T11:20:13.223Z,219.38
2022-09-27T11:21:13.204Z,236.25
2022-09-27T11:22:13.182Z,236.25
2022-09-27T11:23:13.180Z,303.75
2022-09-27T11:24:13.261Z,320.62
2022-09-27T11:25:13.139Z,309.38
2022-09-27T11:26:13.132Z,315.00
2022-09-27T11:27:13.140Z,286.88
2022-09-27T11:28:13.104Z,298.12
2022-09-27T11:29:13.120Z,241.88
2022-09-27T11:30:13.090Z,253.12
2022-09-27T11:31:16.338Z,258.75
2022-09-27T11:32:14.092Z,241.88
2022-09-27T11:33:13.054Z,196.88
2022-09-27T11:34:13.054Z,180.00
2022-09-27T11:35:13.017Z,202.50
2022-09-27T11:36:13.021Z,213.75
2022-09-27T11:37:12.997Z,236.25
2022-09-27T11:38:18.153Z,247.50
2022-09-27T11:39:14.037Z,247.50
2022-09-27T11:40:13.068Z,275.62
2022-09-27T11:41:12.923Z,258.75
2022-09-27T11:42:12.928Z,236.25
2022-09-27T11:43:12.901Z,230.62
2022-09-27T11:44:12.873Z,225.00
2022-09-27T11:45:34.342Z,230.62
2022-09-27T11:46:20.316Z,230.62
2022-09-27T11:47:13.961Z,247.50
2022-09-27T11:48:12.811Z,225.00
2022-09-27T11:49:12.808Z,168.75
2022-09-27T11:50:12.813Z,123.75
2022-09-27T11:51:12.776Z,129.38
2022-09-27T11:52:12.762Z,135.00
2022-09-27T11:53:12.784Z,123.75
2022-09-27T11:54:12.731Z,112.50
2022-09-27T11:55:12.736Z,95.62
2022-09-27T11:56:12.721Z,106.88
2022-09-27T11:57:12.703Z,106.88
2022-09-27T11:58:12.674Z,129.38
2022-09-27T11:59:12.672Z,185.62
2022-09-27T12:00:12.645Z,196.88
2022-09-27T12:01:12.627Z,230.62
2022-09-27T12:02:12.726Z,219.38
2022-09-27T12:03:12.634Z,213.75
2022-09-27T12:04:12.613Z,151.88
2022-09-27T12:05:12.603Z,135.00
2022-09-27T12:06:12.554Z,196.88
2022-09-27T12:07:12.525Z,219.38
2022-09-27T12:08:12.527Z,225.00
2022-09-27T12:09:12.532Z,202.50
2022-09-27T12:10:12.504Z,157.50
2022-09-27T12:11:12.488Z,106.88
2022-09-27T12:12:12.477Z,84.38
2022-09-27T12:13:12.469Z,95.62
2022-09-27T12:14:12.447Z,90.00
2022-09-27T12:15:12.458Z,112.50
2022-09-27T12:16:12.464Z,101.25
2022-09-27T12:17:12.400Z,84.38
2022-09-27T12:18:12.378Z,73.12
2022-09-27T12:19:12.381Z,61.88
2022-09-27T12:20:12.366Z,50.62
2022-09-27T12:21:12.360Z,45.00
2022-09-27T12:22:12.329Z,39.38
2022-09-27T12:23:12.308Z,39.38
2022-09-27T12:24:12.310Z,50.62
2022-09-27T12:25:14.165Z,67.50
2022-09-27T12:26:12.341Z,84.38
2022-09-27T12:27:12.260Z,101.25
2022-09-27T12:28:12.266Z,112.50
2022-09-27T12:29:12.252Z,118.12
2022-09-27T12:30:12.218Z,101.25
2022-09-27T12:31:28.482Z,101.25
2022-09-27T12:32:13.221Z,101.25
2022-09-27T12:33:12.200Z,106.88
2022-09-27T12:34:14.194Z,118.12
2022-09-27T12:35:13.172Z,135.00
2022-09-27T12:36:12.166Z,129.38
2022-09-27T12:37:12.134Z,118.12
2022-09-27T12:38:12.104Z,146.25
2022-09-27T12:39:12.225Z,146.25
2022-09-27T12:40:12.084Z,135.00
2022-09-27T12:41:12.073Z,151.88
2022-09-27T12:42:12.084Z,180.00
2022-09-27T12:43:12.039Z,174.38
2022-09-27T12:44:12.035Z,174.38
2022-09-27T12:45:12.013Z,146.25
2022-09-27T12:46:12.093Z,135.00
2022-09-27T12:47:12.006Z,202.50
2022-09-27T12:48:12.007Z,225.00
2022-09-27T12:49:12.046Z,225.00
2022-09-27T12:50:11.943Z,202.50
2022-09-27T12:51:11.940Z,208.12
2022-09-27T12:52:11.920Z,230.62
2022-09-27T12:53:11.917Z,236.25
2022-09-27T12:54:11.889Z,253.12
2022-09-27T12:55:11.897Z,236.25