createdAt,value
2019-04-16T00:13:50.983Z,3.70
2019-04-16T00:28:53.767Z,3.60
2019-04-16T00:43:57.522Z,3.60
2019-04-16T00:59:00.262Z,3.50
2019-04-16T01:14:03.145Z,3.50
2019-04-16T01:29:06.099Z,3.40
2019-04-16T01:44:08.759Z,3.40
2019-04-16T01:59:11.534Z,3.40
2019-04-16T02:14:18.443Z,3.30
2019-04-16T02:29:17.833Z,3.30
2019-04-16T02:44:21.188Z,3.20
2019-04-16T02:59:24.051Z,3.20
2019-04-16T03:14:29.732Z,3.20
2019-04-16T03:29:30.590Z,3.10
2019-04-16T03:44:33.567Z,3.10
2019-04-16T03:59:35.848Z,3.10
2019-04-16T04:14:38.696Z,3.20
2019-04-16T04:29:42.154Z,3.20
2019-04-16T04:44:46.998Z,3.30
2019-04-16T04:59:47.849Z,3.50
2019-04-16T05:14:50.722Z,3.60
2019-04-16T05:29:54.356Z,3.90
2019-04-16T05:44:57.164Z,4.20
2019-04-16T06:00:03.360Z,4.50
2019-04-16T06:15:02.803Z,6.60
2019-04-16T06:30:05.601Z,8.40
2019-04-16T06:45:08.487Z,9.80
2019-04-16T07:00:11.343Z,12.70
2019-04-16T07:15:15.596Z,11.90
2019-04-16T07:30:20.665Z,11.70
2019-04-16T07:45:20.763Z,11.20
2019-04-16T08:00:24.698Z,12.20
2019-04-16T08:15:28.613Z,12.60
2019-04-16T08:30:36.527Z,12.30
2019-04-16T08:45:39.133Z,13.60
2019-04-16T09:00:39.900Z,14.70
2019-04-16T09:15:42.745Z,16.00
2019-04-16T09:30:46.716Z,16.10
2019-04-16T09:45:49.153Z,17.40
2019-04-16T10:00:51.951Z,18.30
2019-04-16T10:15:55.749Z,16.50
2019-04-16T10:30:57.544Z,18.30
2019-04-16T10:46:00.333Z,19.20
2019-04-16T11:01:03.244Z,17.70
2019-04-16T11:16:05.991Z,16.70
2019-04-16T11:31:08.792Z,14.80
2019-04-16T11:46:12.225Z,17.00
2019-04-16T12:01:15.594Z,16.70
2019-04-16T12:16:21.180Z,17.60
2019-04-16T12:31:21.195Z,18.20
2019-04-16T12:46:24.013Z,18.20
2019-04-16T13:01:26.784Z,18.00
2019-04-16T13:16:29.579Z,16.60
2019-04-16T13:31:36.392Z,16.80
2019-04-16T13:46:37.991Z,16.40
2019-04-16T14:01:45.229Z,16.10
2019-04-16T14:16:44.764Z,14.90
2019-04-16T14:31:48.961Z,15.90
2019-04-16T14:46:49.176Z,15.40
2019-04-16T15:01:51.951Z,14.70
2019-04-16T15:16:54.738Z,13.90
2019-04-16T15:31:57.527Z,13.00
2019-04-16T15:47:00.533Z,12.90
2019-04-16T16:02:03.689Z,12.60
2019-04-16T16:17:06.116Z,12.20
2019-04-16T16:32:08.955Z,11.80
2019-04-16T16:47:11.714Z,11.30
2019-04-16T17:02:15.398Z,11.20
2019-04-16T17:17:18.205Z,10.90
2019-04-16T17:32:21.017Z,10.70
2019-04-16T17:47:32.346Z,10.50
2019-04-16T18:02:28.113Z,10.20
2019-04-16T18:17:30.377Z,9.60
2019-04-16T18:32:33.156Z,9.20
2019-04-16T18:47:36.035Z,8.90
2019-04-16T19:02:41.904Z,8.60
2019-04-16T19:17:41.635Z,8.30
2019-04-16T19:32:44.459Z,8.30
2019-04-16T19:47:47.274Z,8.30
2019-04-16T20:02:50.047Z,8.20
2019-04-16T20:17:53.205Z,8.20
2019-04-16T20:32:56.031Z,8.20
2019-04-16T20:47:59.375Z,8.20
2019-04-16T21:03:03.385Z,8.10
2019-04-16T21:18:10.166Z,8.00
2019-04-16T21:33:08.043Z,7.80
2019-04-16T21:48:12.491Z,7.70
2019-04-16T22:03:13.772Z,7.50
2019-04-16T22:18:17.412Z,7.40
2019-04-16T22:33:20.206Z,7.30
2019-04-16T22:48:23.577Z,7.10
2019-04-16T23:03:26.341Z,7.00
2019-04-16T23:18:29.139Z,6.90
2019-04-16T23:33:34.803Z,6.90
2019-04-16T23:48:37.663Z,6.70
