createdAt,value
2018-06-18T00:00:44.314Z,85.50
2018-06-18T00:01:44.303Z,85.27
2018-06-18T00:02:44.297Z,85.41
2018-06-18T00:03:44.291Z,85.60
2018-06-18T00:04:44.283Z,85.50
2018-06-18T00:05:44.278Z,85.88
2018-06-18T00:06:44.271Z,85.88
2018-06-18T00:07:44.264Z,86.27
2018-06-18T00:08:44.258Z,85.98
2018-06-18T00:09:44.253Z,86.51
2018-06-18T00:10:44.250Z,86.51
2018-06-18T00:11:44.240Z,87.08
2018-06-18T00:12:44.235Z,87.37
2018-06-18T00:13:44.228Z,87.37
2018-06-18T00:14:44.224Z,87.41
2018-06-18T00:15:44.214Z,87.99
2018-06-18T00:16:44.208Z,88.28
2018-06-18T00:17:44.206Z,87.47
2018-06-18T00:18:44.198Z,87.18
2018-06-18T00:19:44.188Z,87.37
2018-06-18T00:20:44.183Z,87.47
2018-06-18T00:21:44.176Z,87.66
2018-06-18T00:22:44.170Z,88.04
2018-06-18T00:23:44.164Z,87.66
2018-06-18T00:24:44.158Z,87.85
2018-06-18T00:25:44.354Z,88.33
2018-06-18T00:26:44.149Z,88.13
2018-06-18T00:27:44.139Z,87.47
2018-06-18T00:28:44.133Z,87.99
2018-06-18T00:29:44.127Z,88.33
2018-06-18T00:30:44.120Z,88.28
2018-06-18T00:31:44.114Z,88.28
2018-06-18T00:32:44.312Z,88.52
2018-06-18T00:33:44.102Z,88.18
2018-06-18T00:34:44.095Z,88.09
2018-06-18T00:35:44.090Z,87.99
2018-06-18T00:36:44.088Z,88.28
2018-06-18T00:37:44.078Z,88.09
2018-06-18T00:38:44.074Z,88.28
2018-06-18T00:39:44.069Z,87.99
2018-06-18T00:40:44.060Z,88.56
2018-06-18T00:41:44.054Z,88.09
2018-06-18T00:42:44.047Z,88.37
2018-06-18T00:43:44.243Z,88.28
2018-06-18T00:44:44.036Z,87.80
2018-06-18T00:45:44.030Z,87.51
2018-06-18T00:46:44.027Z,87.61
2018-06-18T00:47:44.019Z,87.61
2018-06-18T00:48:44.011Z,88.28
2018-06-18T00:49:44.006Z,88.18
2018-06-18T00:50:43.999Z,88.18
2018-06-18T00:51:43.993Z,87.99
2018-06-18T00:52:43.987Z,88.18
2018-06-18T00:53:43.987Z,88.76
2018-06-18T00:54:43.979Z,88.85
2018-06-18T00:55:43.969Z,88.28
2018-06-18T00:56:43.963Z,88.47
2018-06-18T00:57:43.959Z,89.04
2018-06-18T00:58:43.950Z,88.95
2018-06-18T00:59:43.947Z,88.37
2018-06-18T01:00:43.938Z,88.18
2018-06-18T01:01:43.933Z,88.56
2018-06-18T01:02:43.926Z,88.09
2018-06-18T01:03:43.920Z,87.90
2018-06-18T01:04:43.914Z,87.61
2018-06-18T01:05:43.909Z,88.37
2018-06-18T01:06:43.901Z,87.61
2018-06-18T01:07:43.895Z,88.18
2018-06-18T01:08:43.894Z,88.09
2018-06-18T01:09:43.884Z,88.18
2018-06-18T01:10:43.877Z,87.80
2018-06-18T01:11:43.871Z,87.99
2018-06-18T01:12:43.865Z,87.70
2018-06-18T01:13:43.862Z,88.28
2018-06-18T01:14:43.856Z,88.56
2018-06-18T01:15:43.846Z,88.37
2018-06-18T01:16:43.840Z,88.56
2018-06-18T01:17:43.835Z,88.37
2018-06-18T01:18:43.829Z,88.18
2018-06-18T01:19:43.825Z,88.56
2018-06-18T01:20:43.816Z,88.37
2018-06-18T01:21:43.810Z,88.85
2018-06-18T01:22:43.803Z,88.18
2018-06-18T01:23:43.797Z,88.18
2018-06-18T01:24:43.794Z,88.18
2018-06-18T01:25:43.785Z,88.56
2018-06-18T01:26:43.783Z,88.28
2018-06-18T01:27:43.772Z,88.56
2018-06-18T01:28:43.766Z,88.62
2018-06-18T01:29:43.760Z,88.33
2018-06-18T01:30:43.753Z,88.56
2018-06-18T01:31:43.747Z,88.37
2018-06-18T01:32:43.741Z,89.04
2018-06-18T01:33:43.735Z,88.71
2018-06-18T01:34:43.728Z,89.04
2018-06-18T01:35:43.722Z,89.29
2018-06-18T01:36:43.716Z,88.76
2018-06-18T01:37:43.912Z,88.71
2018-06-18T01:38:43.703Z,88.90
2018-06-18T01:39:43.696Z,89.00
2018-06-18T01:40:43.694Z,88.90
2018-06-18T01:41:43.687Z,89.00
2018-06-18T01:42:43.677Z,89.00
2018-06-18T01:43:43.671Z,89.00
2018-06-18T01:44:43.665Z,88.33
2018-06-18T01:45:43.659Z,88.52
2018-06-18T01:46:43.652Z,88.43
2018-06-18T01:47:43.645Z,88.04
2018-06-18T01:48:43.640Z,88.13
2018-06-18T01:49:43.633Z,88.13
2018-06-18T01:50:43.680Z,88.52
2018-06-18T01:51:43.822Z,87.95
2018-06-18T01:52:43.613Z,88.13
2018-06-18T01:53:43.606Z,88.13
2018-06-18T01:54:43.603Z,88.23
2018-06-18T01:55:43.593Z,87.66
2018-06-18T01:56:43.587Z,87.85
2018-06-18T01:57:43.580Z,87.85
2018-06-18T01:58:43.572Z,87.13
2018-06-18T01:59:43.571Z,87.41
2018-06-18T02:00:43.559Z,87.99
2018-06-18T02:01:43.553Z,87.90
2018-06-18T02:02:43.545Z,87.85
2018-06-18T02:03:43.543Z,87.66
2018-06-18T02:04:43.533Z,87.90
2018-06-18T02:05:43.527Z,87.95
2018-06-18T02:06:43.519Z,87.23
2018-06-18T02:07:43.513Z,87.95
2018-06-18T02:08:43.507Z,87.76
2018-06-18T02:09:43.501Z,87.66
2018-06-18T02:10:43.498Z,88.56
2018-06-18T02:11:43.488Z,87.99
2018-06-18T02:12:43.481Z,87.76
2018-06-18T02:13:43.474Z,87.56
2018-06-18T02:14:43.467Z,88.13
2018-06-18T02:15:43.461Z,88.13
2018-06-18T02:16:43.461Z,88.13
2018-06-18T02:17:43.448Z,88.52
2018-06-18T02:18:43.441Z,87.95
2018-06-18T02:19:43.435Z,87.95
2018-06-18T02:20:43.429Z,87.27
2018-06-18T02:21:43.427Z,87.37
2018-06-18T02:22:43.415Z,86.90
2018-06-18T02:23:43.409Z,86.90
2018-06-18T02:24:43.406Z,87.13
2018-06-18T02:25:43.399Z,86.99
2018-06-18T02:26:43.388Z,86.90
2018-06-18T02:27:43.382Z,87.23
2018-06-18T02:28:43.376Z,86.94
2018-06-18T02:29:43.369Z,86.65
2018-06-18T02:30:43.364Z,86.70
2018-06-18T02:31:43.359Z,87.18
2018-06-18T02:32:43.349Z,86.84
2018-06-18T02:33:43.349Z,86.84
2018-06-18T02:34:43.340Z,86.84
2018-06-18T02:35:43.331Z,86.22
2018-06-18T02:37:43.322Z,86.13
2018-06-18T02:38:43.309Z,86.94
2018-06-18T02:39:43.303Z,86.55
2018-06-18T02:40:43.297Z,86.46
2018-06-18T02:41:43.291Z,86.74
2018-06-18T02:42:43.284Z,86.27
2018-06-18T02:43:43.479Z,86.17
2018-06-18T02:44:43.271Z,86.32
2018-06-18T02:45:43.265Z,86.32
2018-06-18T02:46:43.258Z,86.70
2018-06-18T02:47:43.253Z,85.75
2018-06-18T02:48:43.244Z,86.51
2018-06-18T02:49:43.238Z,86.17
2018-06-18T02:50:43.230Z,86.27
2018-06-18T02:51:43.225Z,86.41
2018-06-18T02:52:43.217Z,85.98
2018-06-18T02:53:43.211Z,86.08
2018-06-18T02:54:43.204Z,85.69
2018-06-18T02:55:43.200Z,86.08
2018-06-18T02:56:43.191Z,86.27
2018-06-18T02:57:43.184Z,86.17
2018-06-18T02:58:43.179Z,86.17
2018-06-18T02:59:43.171Z,86.27
2018-06-18T03:00:43.163Z,86.46
2018-06-18T03:01:43.157Z,86.27
2018-06-18T03:02:43.149Z,86.36
2018-06-18T03:03:43.143Z,86.27
2018-06-18T03:04:43.135Z,86.27
2018-06-18T03:05:43.130Z,86.32
2018-06-18T03:06:43.128Z,86.27
2018-06-18T03:07:43.115Z,85.60
2018-06-18T03:08:43.109Z,86.08
2018-06-18T03:09:43.107Z,86.36
2018-06-18T03:10:43.096Z,86.36
2018-06-18T03:11:43.089Z,85.69
2018-06-18T03:12:43.081Z,86.27
2018-06-18T03:13:43.075Z,86.17
2018-06-18T03:14:43.067Z,86.17
2018-06-18T03:15:43.061Z,85.88
2018-06-18T03:16:43.058Z,85.98
2018-06-18T03:17:43.048Z,85.98
2018-06-18T03:18:43.040Z,86.17
2018-06-18T03:19:43.034Z,85.88
2018-06-18T03:20:43.027Z,86.08
2018-06-18T03:21:43.024Z,85.98
2018-06-18T03:22:43.013Z,85.69
2018-06-18T03:23:43.013Z,85.88
2018-06-18T03:24:43.000Z,85.98
2018-06-18T03:25:42.993Z,85.98
2018-06-18T03:26:42.990Z,85.41
2018-06-18T03:27:42.983Z,85.31
2018-06-18T03:28:42.973Z,85.50
2018-06-18T03:29:42.968Z,85.69
2018-06-18T03:30:42.962Z,85.69
2018-06-18T03:31:42.954Z,85.79
2018-06-18T03:32:42.946Z,86.17
2018-06-18T03:33:42.938Z,85.50
2018-06-18T03:34:42.931Z,85.50
2018-06-18T03:35:42.925Z,85.69
2018-06-18T03:36:42.919Z,85.31
2018-06-18T03:37:42.913Z,85.79
2018-06-18T03:39:42.901Z,85.41
2018-06-18T03:40:42.892Z,85.50
2018-06-18T03:42:42.883Z,85.31
2018-06-18T03:43:42.872Z,84.74
2018-06-18T03:44:42.864Z,85.41
2018-06-18T03:45:42.865Z,84.92
2018-06-18T03:46:42.851Z,84.92
2018-06-18T03:47:42.846Z,85.31
2018-06-18T03:48:42.842Z,84.92
2018-06-18T03:50:42.824Z,85.02
2018-06-18T03:51:42.817Z,84.74
2018-06-18T03:52:43.013Z,84.92
2018-06-18T03:53:42.804Z,84.83
2018-06-18T03:54:42.796Z,84.92
2018-06-18T03:55:42.790Z,85.21
2018-06-18T03:56:42.784Z,84.83
2018-06-18T03:57:42.780Z,84.83
2018-06-18T03:58:42.772Z,84.92
2018-06-18T03:59:42.763Z,84.83
2018-06-18T04:00:42.763Z,84.45
2018-06-18T04:01:42.751Z,84.83
2018-06-18T04:02:42.743Z,84.92
2018-06-18T04:03:42.740Z,84.83
2018-06-18T04:04:42.731Z,84.83
2018-06-18T04:05:42.725Z,84.83
2018-06-18T04:06:42.718Z,85.21
2018-06-18T04:07:42.714Z,84.92
2018-06-18T04:08:42.705Z,84.92
2018-06-18T04:09:42.705Z,84.92
2018-06-18T04:10:42.691Z,84.92
2018-06-18T04:11:42.685Z,84.64
2018-06-18T04:12:42.679Z,84.45
2018-06-18T04:13:42.674Z,84.97
2018-06-18T04:14:42.665Z,84.55
2018-06-18T04:15:42.660Z,85.16
2018-06-18T04:16:42.657Z,84.68
2018-06-18T04:17:42.646Z,84.45
2018-06-18T04:18:42.639Z,84.35
2018-06-18T04:19:42.633Z,84.97
2018-06-18T04:20:42.627Z,84.55
2018-06-18T04:21:42.620Z,84.35
2018-06-18T04:22:42.613Z,84.49
2018-06-18T04:23:42.611Z,84.20
2018-06-18T04:24:42.604Z,84.97
2018-06-18T04:25:42.595Z,84.30
2018-06-18T04:26:42.588Z,84.20
2018-06-18T04:27:42.581Z,84.35
2018-06-18T04:28:42.575Z,84.49
2018-06-18T04:29:42.569Z,85.25
2018-06-18T04:30:42.563Z,85.16
2018-06-18T04:31:42.558Z,83.92
2018-06-18T04:32:42.555Z,84.20
2018-06-18T04:33:42.545Z,84.01
2018-06-18T04:34:42.540Z,84.39
2018-06-18T04:35:42.533Z,84.30
2018-06-18T04:36:42.525Z,84.68
2018-06-18T04:37:42.565Z,84.30
2018-06-18T04:38:42.515Z,84.11
2018-06-18T04:39:42.505Z,84.39
2018-06-18T04:40:42.499Z,84.58
2018-06-18T04:41:42.497Z,84.30
2018-06-18T04:42:42.486Z,84.39
2018-06-18T04:43:42.480Z,84.30
2018-06-18T04:44:42.524Z,84.58
2018-06-18T04:45:42.468Z,84.11
2018-06-18T04:46:42.461Z,84.30
2018-06-18T04:47:42.456Z,84.58
2018-06-18T04:48:42.450Z,85.35
2018-06-18T04:49:42.443Z,84.97
2018-06-18T04:50:42.436Z,84.49
2018-06-18T04:51:42.432Z,84.39
2018-06-18T04:52:42.424Z,84.68
2018-06-18T04:53:42.418Z,84.49
2018-06-18T04:54:42.411Z,84.58
2018-06-18T04:55:42.414Z,84.49
2018-06-18T04:56:42.483Z,84.78
2018-06-18T04:57:42.401Z,84.68
2018-06-18T04:58:42.386Z,84.49
2018-06-18T04:59:42.381Z,84.58
2018-06-18T05:00:42.375Z,84.39
2018-06-18T05:01:42.369Z,84.20
2018-06-18T05:02:42.366Z,84.68
2018-06-18T05:03:42.359Z,84.49
2018-06-18T05:04:42.351Z,84.01
2018-06-18T05:05:42.345Z,83.53
2018-06-18T05:06:42.341Z,84.01
2018-06-18T05:07:42.336Z,83.63
2018-06-18T05:08:42.329Z,83.29
2018-06-18T05:09:42.327Z,83.95
2018-06-18T05:10:42.315Z,84.01
2018-06-18T05:11:42.310Z,84.58
2018-06-18T05:13:42.298Z,83.92
2018-06-18T05:14:42.300Z,84.30
2018-06-18T05:15:42.291Z,83.95
2018-06-18T05:16:42.486Z,84.53
2018-06-18T05:17:42.476Z,84.05
2018-06-18T05:18:42.268Z,84.34
2018-06-18T05:19:42.262Z,83.67
2018-06-18T05:20:42.437Z,84.05
2018-06-18T05:21:42.255Z,83.58
2018-06-18T05:22:42.246Z,83.19
2018-06-18T05:23:42.442Z,83.76
2018-06-18T05:24:42.235Z,84.44
2018-06-18T05:25:42.230Z,83.95
2018-06-18T05:26:42.229Z,84.72
2018-06-18T05:27:42.219Z,84.77
2018-06-18T05:28:42.217Z,84.63
2018-06-18T05:29:42.208Z,84.72
2018-06-18T05:30:42.202Z,85.01
2018-06-18T05:31:42.201Z,85.39
2018-06-18T05:32:42.192Z,85.21
2018-06-18T05:33:42.191Z,85.97
2018-06-18T05:34:42.180Z,85.39
2018-06-18T05:35:42.176Z,84.82
2018-06-18T05:36:42.171Z,85.39
2018-06-18T05:37:42.165Z,85.68
2018-06-18T05:38:42.166Z,85.72
2018-06-18T05:39:42.156Z,85.63
2018-06-18T05:40:42.149Z,85.72
2018-06-18T05:41:42.145Z,84.82
2018-06-18T05:42:42.140Z,85.72
2018-06-18T05:43:42.139Z,85.34
2018-06-18T05:44:42.130Z,85.25
2018-06-18T05:45:42.128Z,84.48
2018-06-18T05:46:42.120Z,84.95
2018-06-18T05:47:42.117Z,84.48
2018-06-18T05:48:42.110Z,84.58
2018-06-18T05:49:42.108Z,85.25
2018-06-18T05:50:42.154Z,84.44
2018-06-18T05:51:42.095Z,84.19
2018-06-18T05:52:42.092Z,84.19
2018-06-18T05:53:42.084Z,83.71
2018-06-18T05:54:42.079Z,83.52
2018-06-18T05:55:42.074Z,83.23
2018-06-18T05:56:42.069Z,84.09
2018-06-18T05:57:42.065Z,83.33
2018-06-18T05:58:42.262Z,83.33
2018-06-18T05:59:42.055Z,83.14
2018-06-18T06:00:42.058Z,83.04
2018-06-18T06:01:42.046Z,82.94
2018-06-18T06:02:42.041Z,82.89
2018-06-18T06:03:42.040Z,82.79
2018-06-18T06:04:42.033Z,83.08
2018-06-18T06:05:42.028Z,83.75
2018-06-18T06:06:42.023Z,82.98
2018-06-18T06:07:42.019Z,82.70
2018-06-18T06:08:42.073Z,82.03
2018-06-18T06:09:42.010Z,82.21
2018-06-18T06:10:42.007Z,82.60
2018-06-18T06:11:42.005Z,83.08
2018-06-18T06:12:42.002Z,82.60
2018-06-18T06:13:41.995Z,82.41
2018-06-18T06:14:41.990Z,82.89
2018-06-18T06:15:41.986Z,82.12
2018-06-18T06:16:41.990Z,82.12
2018-06-18T06:17:41.976Z,82.70
2018-06-18T06:18:41.972Z,82.60
2018-06-18T06:19:41.967Z,82.70
2018-06-18T06:20:41.963Z,82.89
2018-06-18T06:21:41.959Z,83.18
2018-06-18T06:22:41.955Z,83.08
2018-06-18T06:23:41.956Z,83.47
2018-06-18T06:24:41.948Z,83.08
2018-06-18T06:25:41.988Z,83.94
2018-06-18T06:26:41.937Z,84.42
2018-06-18T06:27:41.933Z,83.94
2018-06-18T06:28:41.927Z,82.79
2018-06-18T06:29:41.931Z,83.37
2018-06-18T06:30:41.917Z,83.56
2018-06-18T06:31:41.912Z,83.94
2018-06-18T06:32:41.908Z,83.18
2018-06-18T06:33:41.915Z,83.18
2018-06-18T06:34:41.898Z,83.56
2018-06-18T06:35:41.899Z,83.56
2018-06-18T06:36:41.890Z,82.89
2018-06-18T06:37:41.889Z,83.27
2018-06-18T06:38:41.886Z,82.21
2018-06-18T06:39:41.877Z,82.21
2018-06-18T06:40:41.879Z,82.31
2018-06-18T06:41:41.867Z,82.70
2018-06-18T06:42:41.868Z,82.41
2018-06-18T06:43:41.858Z,82.03
2018-06-18T06:44:42.060Z,81.93
2018-06-18T06:45:41.853Z,82.60
2018-06-18T06:46:41.845Z,82.12
2018-06-18T06:47:41.840Z,82.51
2018-06-18T06:48:41.836Z,82.03
2018-06-18T06:49:41.832Z,82.51
2018-06-18T06:50:41.827Z,82.12
2018-06-18T06:51:41.827Z,82.41
2018-06-18T06:52:41.818Z,81.84
2018-06-18T06:53:41.817Z,81.84
2018-06-18T06:54:41.811Z,82.41
2018-06-18T06:55:41.804Z,81.93
2018-06-18T06:56:41.800Z,82.31
2018-06-18T06:57:41.801Z,81.93
2018-06-18T06:58:41.793Z,81.35
2018-06-18T06:59:41.791Z,82.03
2018-06-18T07:00:41.782Z,81.16
2018-06-18T07:01:41.778Z,80.82
2018-06-18T07:02:41.777Z,80.73
2018-06-18T07:03:41.769Z,81.10
2018-06-18T07:04:41.765Z,81.20
2018-06-18T07:05:41.966Z,80.09
2018-06-18T07:06:41.763Z,80.57
2018-06-18T07:07:41.758Z,79.42
2018-06-18T07:08:41.750Z,79.13
2018-06-18T07:09:41.747Z,78.45
2018-06-18T07:10:41.743Z,78.94
2018-06-18T07:11:41.744Z,79.52
2018-06-18T07:13:41.771Z,78.94
2018-06-18T07:15:41.727Z,79.03
2018-06-18T07:16:41.724Z,78.94
2018-06-18T07:17:41.721Z,78.27
2018-06-18T07:18:41.718Z,78.69
2018-06-18T07:19:41.718Z,77.25
2018-06-18T07:20:41.712Z,77.63
2018-06-18T07:21:41.710Z,77.31
2018-06-18T07:22:41.714Z,77.59
2018-06-18T07:23:41.703Z,77.69
2018-06-18T07:24:41.702Z,78.50
2018-06-18T07:25:41.700Z,78.59
2018-06-18T07:26:41.702Z,77.92
2018-06-18T07:27:41.695Z,77.29
2018-06-18T07:28:41.693Z,76.42
2018-06-18T07:29:41.691Z,76.04
2018-06-18T07:30:41.698Z,76.29
2018-06-18T07:31:41.687Z,76.09
2018-06-18T07:32:41.687Z,75.65
2018-06-18T07:33:41.686Z,75.94
2018-06-18T07:34:41.682Z,75.65
2018-06-18T07:35:41.688Z,74.98
2018-06-18T07:36:41.684Z,76.19
2018-06-18T07:37:41.881Z,77.44
2018-06-18T07:38:41.679Z,76.67
2018-06-18T07:40:41.679Z,76.67
2018-06-18T07:41:41.673Z,76.32
2018-06-18T07:42:41.672Z,75.84
2018-06-18T07:43:41.673Z,75.02
2018-06-18T07:44:41.675Z,75.02
2018-06-18T07:45:41.717Z,73.86
2018-06-18T07:46:41.671Z,75.02
2018-06-18T07:47:41.671Z,73.57
2018-06-18T07:48:41.673Z,74.44
2018-06-18T07:49:41.678Z,74.30
2018-06-18T07:50:41.670Z,75.75
2018-06-18T07:51:41.797Z,75.11
2018-06-18T07:52:41.671Z,76.07
2018-06-18T07:53:41.671Z,74.82
2018-06-18T07:54:41.670Z,75.21
2018-06-18T07:55:41.670Z,74.15
2018-06-18T07:56:41.672Z,74.82
2018-06-18T07:57:41.722Z,74.54
2018-06-18T07:58:41.670Z,74.92
2018-06-18T07:59:41.670Z,75.73
2018-06-18T08:00:41.670Z,74.67
2018-06-18T08:01:41.671Z,73.61
2018-06-18T08:02:41.671Z,72.97
2018-06-18T08:03:41.686Z,74.51
2018-06-18T08:04:41.674Z,73.65
2018-06-18T08:05:41.674Z,72.78
2018-06-18T08:06:41.678Z,72.97
2018-06-18T08:07:41.686Z,73.16
2018-06-18T08:08:41.677Z,73.55
2018-06-18T08:09:41.752Z,72.59
2018-06-18T08:10:41.680Z,72.97
2018-06-18T08:11:41.681Z,72.88
2018-06-18T08:12:41.689Z,72.20
2018-06-18T08:13:41.684Z,72.11
2018-06-18T08:14:41.691Z,73.26
2018-06-18T08:15:41.687Z,72.59
2018-06-18T08:16:41.692Z,72.78
2018-06-18T08:17:41.695Z,73.07
2018-06-18T08:18:41.693Z,71.95
2018-06-18T08:19:41.693Z,71.76
2018-06-18T08:20:41.694Z,72.20
2018-06-18T08:21:41.699Z,72.20
2018-06-18T08:22:41.700Z,72.81
2018-06-18T08:23:41.738Z,70.89
2018-06-18T08:24:41.702Z,71.37
2018-06-18T08:25:41.703Z,69.83
2018-06-18T08:26:41.703Z,71.28
2018-06-18T08:27:41.709Z,71.85
2018-06-18T08:28:41.708Z,71.28
2018-06-18T08:29:41.919Z,70.92
2018-06-18T08:30:41.711Z,71.12
2018-06-18T08:32:41.718Z,69.67
2018-06-18T08:33:41.721Z,70.15
2018-06-18T08:34:41.751Z,69.19
2018-06-18T08:35:41.730Z,69.29
2018-06-18T08:36:41.732Z,69.03
2018-06-18T08:37:41.737Z,69.03
2018-06-18T08:38:41.746Z,69.42
2018-06-18T08:39:41.747Z,68.45
2018-06-18T08:40:41.756Z,69.26
2018-06-18T08:41:41.764Z,68.19
2018-06-18T08:42:41.761Z,68.29
2018-06-18T08:43:41.771Z,69.35
2018-06-18T08:44:41.971Z,69.07
2018-06-18T08:45:41.773Z,69.07
2018-06-18T08:46:41.785Z,69.42
2018-06-18T08:47:41.780Z,69.57
2018-06-18T08:48:41.784Z,69.67
2018-06-18T08:49:41.788Z,70.31
2018-06-18T08:50:41.873Z,71.14
2018-06-18T08:51:41.791Z,71.62
2018-06-18T08:52:41.801Z,73.36
2018-06-18T08:53:41.794Z,73.90
2018-06-18T08:54:41.795Z,73.90
2018-06-18T08:55:41.798Z,74.57
2018-06-18T08:56:41.795Z,75.54
2018-06-18T08:57:41.796Z,75.28
2018-06-18T08:58:41.795Z,74.41
2018-06-18T08:59:41.799Z,73.88
2018-06-18T09:00:41.797Z,72.85
2018-06-18T09:01:41.999Z,71.50
2018-06-18T09:02:41.803Z,70.15
2018-06-18T09:03:41.804Z,70.76
2018-06-18T09:04:41.807Z,71.15
2018-06-18T09:05:41.808Z,69.84
2018-06-18T09:06:41.818Z,69.35
2018-06-18T09:07:41.815Z,67.71
2018-06-18T09:08:41.821Z,67.91
2018-06-18T09:09:41.828Z,68.04
2018-06-18T09:10:41.830Z,69.00
2018-06-18T09:11:42.036Z,67.40
2018-06-18T09:12:41.840Z,66.14
2018-06-18T09:13:41.847Z,66.20
2018-06-18T09:14:41.852Z,67.36
2018-06-18T09:15:41.859Z,67.94
2018-06-18T09:16:41.867Z,67.17
2018-06-18T09:17:41.877Z,66.97
2018-06-18T09:18:42.082Z,67.46
2018-06-18T09:19:41.888Z,67.71
2018-06-18T09:20:41.894Z,67.81
2018-06-18T09:21:43.101Z,66.94
2018-06-18T09:22:41.910Z,67.97
2018-06-18T09:23:41.940Z,68.35
2018-06-18T09:24:41.921Z,69.32
2018-06-18T09:25:41.931Z,68.43
2018-06-18T09:26:41.934Z,66.82
2018-06-18T09:27:41.946Z,65.37
2018-06-18T09:28:41.949Z,66.20
2018-06-18T09:29:41.957Z,66.40
2018-06-18T09:30:41.962Z,67.52
2018-06-18T09:31:41.969Z,68.19
2018-06-18T09:33:41.982Z,68.93
2018-06-18T09:34:41.984Z,69.32
2018-06-18T09:35:42.238Z,70.28
2018-06-18T09:36:42.000Z,71.12
2018-06-18T09:37:41.998Z,71.70
2018-06-18T09:38:41.998Z,71.47
2018-06-18T09:39:42.001Z,71.70
2018-06-18T09:40:42.003Z,72.75
2018-06-18T09:41:42.005Z,72.56
2018-06-18T09:42:42.010Z,71.50
2018-06-18T09:43:42.007Z,71.02
2018-06-18T09:44:42.012Z,70.44
2018-06-18T09:45:42.011Z,70.15
2018-06-18T09:46:42.011Z,70.06
2018-06-18T09:47:42.012Z,69.80
2018-06-18T09:48:42.013Z,70.09
2018-06-18T09:49:42.017Z,69.45
2018-06-18T09:50:42.015Z,68.87
2018-06-18T09:51:42.018Z,69.35
2018-06-18T09:52:42.020Z,69.49
2018-06-18T09:53:42.022Z,67.55
2018-06-18T09:54:42.025Z,67.78
2018-06-18T09:55:42.050Z,66.63
2018-06-18T09:56:42.027Z,66.14
2018-06-18T09:57:42.030Z,66.05
2018-06-18T09:58:42.035Z,66.53
2018-06-18T10:00:42.036Z,66.49
2018-06-18T10:01:42.043Z,67.75
2018-06-18T10:02:42.049Z,67.11
2018-06-18T10:03:42.044Z,66.11
2018-06-18T10:04:42.052Z,66.88
2018-06-18T10:05:42.054Z,67.75
2018-06-18T10:06:42.066Z,68.39
2018-06-18T10:07:42.059Z,69.35
2018-06-18T10:08:42.169Z,69.55
2018-06-18T10:09:42.067Z,69.26
2018-06-18T10:10:42.100Z,70.38
2018-06-18T10:11:42.075Z,71.02
2018-06-18T10:12:42.073Z,71.60
2018-06-18T10:13:42.078Z,72.75
2018-06-18T10:14:42.081Z,72.18
2018-06-18T10:15:42.081Z,72.85
2018-06-18T10:16:42.083Z,73.39
2018-06-18T10:17:42.086Z,74.07
2018-06-18T10:18:42.081Z,74.84
2018-06-18T10:19:42.087Z,74.55
2018-06-18T10:20:42.089Z,74.40
2018-06-18T10:21:42.086Z,75.26
2018-06-18T10:22:42.084Z,74.01
2018-06-18T10:23:42.083Z,73.91
2018-06-18T10:24:42.084Z,74.68
2018-06-18T10:25:42.091Z,74.45
2018-06-18T10:26:42.084Z,74.93
2018-06-18T10:27:42.088Z,74.93
2018-06-18T10:28:42.088Z,74.65
2018-06-18T10:29:42.090Z,74.58
2018-06-18T10:30:42.083Z,74.58
2018-06-18T10:31:42.084Z,74.58
2018-06-18T10:32:42.084Z,74.78
2018-06-18T10:33:42.285Z,75.07
2018-06-18T10:34:42.081Z,74.49
2018-06-18T10:35:42.081Z,74.10
2018-06-18T10:36:42.080Z,73.82
2018-06-18T10:37:42.080Z,75.07
2018-06-18T10:38:42.079Z,75.45
2018-06-18T10:39:42.082Z,74.01
2018-06-18T10:40:42.079Z,73.72
2018-06-18T10:41:42.080Z,73.91
2018-06-18T10:42:42.079Z,74.68
2018-06-18T10:43:42.079Z,74.14
2018-06-18T10:44:42.081Z,73.18
2018-06-18T10:45:42.081Z,73.08
2018-06-18T10:46:42.081Z,73.11
2018-06-18T10:47:42.085Z,71.86
2018-06-18T10:48:42.087Z,72.25
2018-06-18T10:49:42.092Z,71.86
2018-06-18T10:50:42.088Z,71.48
2018-06-18T10:51:42.091Z,70.90
2018-06-18T10:52:42.088Z,71.09
2018-06-18T10:53:42.089Z,70.90
2018-06-18T10:54:42.090Z,72.83
2018-06-18T10:55:42.096Z,72.34
2018-06-18T10:56:42.092Z,71.96
2018-06-18T10:57:42.102Z,71.77
2018-06-18T10:58:42.097Z,71.80
2018-06-18T10:59:42.096Z,72.25
2018-06-18T11:00:42.096Z,71.67
2018-06-18T11:01:42.096Z,72.25
2018-06-18T11:02:42.097Z,72.06
2018-06-18T11:03:42.123Z,72.06
2018-06-18T11:04:42.102Z,73.08
2018-06-18T11:05:42.100Z,72.69
2018-06-18T11:06:42.301Z,71.92
2018-06-18T11:07:42.097Z,72.69
2018-06-18T11:08:42.098Z,73.18
2018-06-18T11:09:42.099Z,73.08
2018-06-18T11:10:42.098Z,73.75
2018-06-18T11:12:42.106Z,72.99
2018-06-18T11:13:42.100Z,72.44
2018-06-18T11:14:42.098Z,72.02
2018-06-18T11:15:42.308Z,72.99
2018-06-18T11:16:42.376Z,71.44
2018-06-18T11:17:42.101Z,72.99
2018-06-18T11:18:42.098Z,73.27
2018-06-18T11:19:42.099Z,73.05
2018-06-18T11:20:42.105Z,73.33
2018-06-18T11:21:42.098Z,72.95
2018-06-18T11:22:42.107Z,73.05
2018-06-18T11:23:42.097Z,73.24
2018-06-18T11:24:42.096Z,72.85
2018-06-18T11:25:42.095Z,73.05
2018-06-18T11:26:42.190Z,73.18
2018-06-18T11:27:42.093Z,73.24
2018-06-18T11:28:42.114Z,73.24
2018-06-18T11:29:42.094Z,74.84
2018-06-18T11:30:42.093Z,74.84
2018-06-18T11:31:42.089Z,74.74
2018-06-18T11:32:42.089Z,74.88
2018-06-18T11:33:42.094Z,75.16
2018-06-18T11:34:42.085Z,75.65
2018-06-18T11:35:42.151Z,73.91
2018-06-18T11:36:42.094Z,73.82
2018-06-18T11:37:42.093Z,74.58
2018-06-18T11:38:42.083Z,74.78
2018-06-18T11:39:42.138Z,74.49
2018-06-18T11:40:42.105Z,73.91
2018-06-18T11:41:42.164Z,73.18
2018-06-18T11:42:42.076Z,73.27
2018-06-18T11:43:42.097Z,73.47
2018-06-18T11:44:42.078Z,73.37
2018-06-18T11:45:42.078Z,73.08
2018-06-18T11:46:42.074Z,73.31
2018-06-18T11:47:42.073Z,72.25
2018-06-18T11:48:42.074Z,72.00
2018-06-18T11:49:42.075Z,71.28
2018-06-18T11:50:42.075Z,72.06
2018-06-18T11:51:42.077Z,73.02
2018-06-18T11:52:42.148Z,72.73
2018-06-18T11:53:42.077Z,73.83
2018-06-18T11:54:42.074Z,72.15
2018-06-18T11:55:42.073Z,72.73
2018-06-18T11:56:42.077Z,72.83
2018-06-18T11:57:42.073Z,72.60
2018-06-18T11:58:42.073Z,73.27
2018-06-18T11:59:42.074Z,74.24
2018-06-18T12:00:42.074Z,75.84
2018-06-18T12:01:42.072Z,75.45
2018-06-18T12:02:42.074Z,75.16
2018-06-18T12:03:42.070Z,76.61
2018-06-18T12:04:42.069Z,76.13
2018-06-18T12:06:42.066Z,76.18
2018-06-18T12:07:42.072Z,76.67
2018-06-18T12:08:42.065Z,77.31
2018-06-18T12:09:42.106Z,77.88
2018-06-18T12:10:42.062Z,78.94
2018-06-18T12:11:42.059Z,79.43
2018-06-18T12:12:42.063Z,80.00
2018-06-18T12:13:42.054Z,79.81
2018-06-18T12:14:42.055Z,79.77
2018-06-18T12:15:42.050Z,80.38
2018-06-18T12:16:42.108Z,80.54
2018-06-18T12:17:42.050Z,80.15
2018-06-18T12:18:42.046Z,79.96
2018-06-18T12:19:42.043Z,80.15
2018-06-18T12:20:42.038Z,80.54
2018-06-18T12:21:42.038Z,80.54
2018-06-18T12:22:42.233Z,80.68
2018-06-18T12:23:42.031Z,80.19
2018-06-18T12:24:42.027Z,80.38
2018-06-18T12:25:42.023Z,80.10
2018-06-18T12:26:42.021Z,79.52
2018-06-18T12:27:42.017Z,78.85
2018-06-18T12:28:42.022Z,78.85
2018-06-18T12:29:42.023Z,79.17
2018-06-18T12:30:42.009Z,79.27
2018-06-18T12:31:42.006Z,79.46
2018-06-18T12:32:42.004Z,78.98
2018-06-18T12:33:42.001Z,79.75
2018-06-18T12:34:41.998Z,79.33
2018-06-18T12:35:42.197Z,80.04
2018-06-18T12:36:41.995Z,79.66
2018-06-18T12:37:41.991Z,79.85
2018-06-18T12:38:41.989Z,80.19
2018-06-18T12:39:41.989Z,80.29
2018-06-18T12:40:41.986Z,80.14
2018-06-18T12:41:41.980Z,79.61
2018-06-18T12:42:41.982Z,80.29
2018-06-18T12:43:41.973Z,80.58
2018-06-18T12:44:42.173Z,81.25
2018-06-18T12:45:41.969Z,80.43
2018-06-18T12:46:42.043Z,79.81
2018-06-18T12:47:41.973Z,80.96
2018-06-18T12:48:41.961Z,80.77
2018-06-18T12:49:41.958Z,80.00
2018-06-18T12:50:41.955Z,80.62
2018-06-18T12:51:41.954Z,80.23
2018-06-18T12:52:41.953Z,79.79
2018-06-18T12:53:41.954Z,80.37
2018-06-18T12:54:41.946Z,78.92
2018-06-18T12:55:41.952Z,78.63
2018-06-18T12:56:41.943Z,78.96
2018-06-18T12:57:41.941Z,77.71
2018-06-18T12:58:41.940Z,77.33
2018-06-18T12:59:41.949Z,77.13
2018-06-18T13:00:41.937Z,76.93
2018-06-18T13:01:41.940Z,77.33
2018-06-18T13:02:41.935Z,76.75
2018-06-18T13:03:41.933Z,77.03
2018-06-18T13:04:41.934Z,77.38
2018-06-18T13:05:41.936Z,77.96