createdAt,value
2019-04-25T00:01:01.175Z,100468.50
2019-04-25T00:03:36.782Z,100470.64
2019-04-25T00:06:21.573Z,100453.28
2019-04-25T00:08:56.066Z,100441.90
2019-04-25T00:11:48.130Z,100437.54
2019-04-25T00:14:34.207Z,100404.57
2019-04-25T00:17:08.092Z,100368.03
2019-04-25T00:19:53.988Z,100336.63
2019-04-25T00:22:46.027Z,100314.66
2019-04-25T00:25:49.243Z,100331.93
2019-04-25T00:28:41.996Z,100364.38
2019-04-25T00:31:27.235Z,100382.52
2019-04-25T00:34:12.887Z,100414.16
2019-04-25T00:40:04.738Z,100450.00
2019-04-25T00:42:38.914Z,100465.26
2019-04-25T00:45:22.315Z,100472.33
2019-04-25T00:47:55.657Z,100481.16
2019-04-25T00:50:31.912Z,100483.55
2019-04-25T00:53:06.812Z,100488.09
2019-04-25T00:55:41.464Z,100492.88
2019-04-25T00:58:45.037Z,100501.02
2019-04-25T01:01:55.940Z,100504.14
2019-04-25T01:04:33.604Z,100519.00
2019-04-25T01:07:07.557Z,100514.67
2019-04-25T01:09:42.317Z,100522.33
2019-04-25T01:12:18.304Z,100536.58
2019-04-25T01:14:53.518Z,100540.83
2019-04-25T01:17:27.308Z,100543.03
2019-04-25T01:20:04.093Z,100553.29
2019-04-25T01:22:39.227Z,100555.75
2019-04-25T01:25:13.903Z,100554.03
2019-04-25T01:27:48.214Z,100549.67
2019-04-25T01:33:15.905Z,100545.28
2019-04-25T01:36:04.530Z,100547.55
2019-04-25T01:39:00.284Z,100543.73
2019-04-25T01:41:54.790Z,100539.59
2019-04-25T01:44:39.493Z,100550.13
2019-04-25T01:47:29.971Z,100541.75
2019-04-25T01:50:13.887Z,100543.90
2019-04-25T01:52:57.137Z,100545.73
2019-04-25T01:55:51.786Z,100551.09
2019-04-25T01:58:15.421Z,100551.39
2019-04-25T02:00:51.427Z,100551.06
2019-04-25T02:03:35.670Z,100549.32
2019-04-25T02:06:10.360Z,100550.88
2019-04-25T02:08:44.074Z,100545.58
2019-04-25T02:11:45.941Z,100540.12
2019-04-25T02:14:45.816Z,100540.89
2019-04-25T02:17:19.705Z,100553.44
2019-04-25T02:19:56.460Z,100552.95
2019-04-25T02:22:35.710Z,100548.72
2019-04-25T02:25:19.136Z,100551.73
2019-04-25T02:27:55.884Z,100554.30
2019-04-25T02:30:31.052Z,100557.00
2019-04-25T02:33:08.776Z,100550.67
2019-04-25T02:35:43.094Z,100546.30
2019-04-25T02:38:16.945Z,100544.27
2019-04-25T02:40:50.773Z,100532.54
2019-04-25T02:43:26.615Z,100532.31
2019-04-25T02:46:39.898Z,100536.71
2019-04-25T02:49:35.471Z,100537.44
2019-04-25T02:52:11.056Z,100534.88
2019-04-25T02:54:44.772Z,100535.92
2019-04-25T02:57:18.414Z,100521.87
2019-04-25T02:59:54.818Z,100521.45
2019-04-25T03:02:29.403Z,100517.58
2019-04-25T03:05:14.067Z,100513.50
2019-04-25T03:07:59.415Z,100518.80
2019-04-25T03:10:34.901Z,100528.49
2019-04-25T03:13:39.123Z,100532.08
2019-04-25T03:16:13.956Z,100528.84
2019-04-25T03:18:59.387Z,100537.17
2019-04-25T03:21:54.871Z,100540.82
2019-04-25T03:24:49.321Z,100537.77
2019-04-25T03:27:22.845Z,100545.91
2019-04-25T03:29:56.002Z,100553.05
2019-04-25T03:32:38.996Z,100528.27
2019-04-25T03:35:27.889Z,100526.92
2019-04-25T03:38:10.265Z,100530.18
2019-04-25T03:40:44.411Z,100552.19
2019-04-25T03:43:27.189Z,100555.08
2019-04-25T03:46:10.348Z,100563.39
2019-04-25T03:48:53.948Z,100579.59
2019-04-25T03:51:27.218Z,100587.73
2019-04-25T03:54:01.675Z,100595.58
2019-04-25T03:56:35.735Z,100601.28
2019-04-25T03:59:10.571Z,100605.91
2019-04-25T04:01:54.280Z,100605.56
2019-04-25T04:04:28.176Z,100612.08
2019-04-25T04:07:05.836Z,100617.97
2019-04-25T04:09:46.040Z,100618.97
2019-04-25T04:12:19.947Z,100617.02
2019-04-25T04:14:54.455Z,100613.28
2019-04-25T04:17:36.314Z,100622.24
2019-04-25T04:20:27.528Z,100623.97
2019-04-25T04:23:19.623Z,100624.19
2019-04-25T04:26:16.955Z,100623.08
2019-04-25T04:29:03.069Z,100627.95
2019-04-25T04:31:36.912Z,100623.87
2019-04-25T04:34:10.666Z,100629.65
2019-04-25T04:36:46.567Z,100642.59
2019-04-25T04:39:31.257Z,100643.64
2019-04-25T04:42:04.863Z,100655.92
2019-04-25T04:44:39.819Z,100657.09
2019-04-25T04:47:15.325Z,100660.94
2019-04-25T04:50:01.239Z,100652.84
2019-04-25T04:52:44.128Z,100659.11
2019-04-25T04:55:26.330Z,100672.20
2019-04-25T04:58:01.474Z,100675.09
2019-04-25T05:00:35.182Z,100682.32
2019-04-25T05:03:17.166Z,100688.22
2019-04-25T05:06:37.557Z,100686.44
2019-04-25T05:09:16.530Z,100689.02
2019-04-25T05:11:59.525Z,100680.20
2019-04-25T05:14:33.728Z,100679.50
2019-04-25T05:17:06.877Z,100683.08
2019-04-25T05:19:40.306Z,100682.94
2019-04-25T05:22:28.455Z,100690.53
2019-04-25T05:25:01.638Z,100696.70
2019-04-25T05:27:50.795Z,100700.19
2019-04-25T05:30:26.702Z,100698.90
2019-04-25T05:33:00.531Z,100700.48
2019-04-25T05:35:44.152Z,100714.91
2019-04-25T05:38:17.975Z,100712.22
2019-04-25T05:40:58.118Z,100721.31
2019-04-25T05:43:33.360Z,100719.56
2019-04-25T05:46:07.645Z,100718.63
2019-04-25T05:48:56.501Z,100718.23
2019-04-25T05:51:39.554Z,100716.88
2019-04-25T05:54:14.129Z,100727.90
2019-04-25T05:56:47.298Z,100726.61
2019-04-25T05:59:21.790Z,100727.26
2019-04-25T06:02:10.208Z,100733.09
2019-04-25T06:04:53.490Z,100738.47
2019-04-25T06:07:27.907Z,100737.17
2019-04-25T06:10:31.882Z,100736.06
2019-04-25T06:13:30.144Z,100744.70
2019-04-25T06:16:08.304Z,100751.48
2019-04-25T06:18:54.793Z,100756.88
2019-04-25T06:21:30.128Z,100764.80
2019-04-25T06:24:26.235Z,100770.14
2019-04-25T06:27:19.587Z,100770.94
2019-04-25T06:30:04.426Z,100778.33
2019-04-25T06:32:39.164Z,100769.11
2019-04-25T06:35:26.629Z,100764.69
2019-04-25T06:38:09.203Z,100766.89
2019-04-25T06:40:43.767Z,100773.83
2019-04-25T06:43:30.634Z,100769.09
2019-04-25T06:46:41.057Z,100777.17
2019-04-25T06:49:26.255Z,100779.41
2019-04-25T06:52:01.858Z,100785.27
2019-04-25T06:54:35.403Z,100774.01
2019-04-25T06:57:08.951Z,100780.22
2019-04-25T06:59:43.702Z,100789.27
2019-04-25T07:02:17.403Z,100782.86
2019-04-25T07:04:51.640Z,100786.44
2019-04-25T07:07:35.067Z,100783.18
2019-04-25T07:10:08.799Z,100781.28
2019-04-25T07:12:42.323Z,100779.50
2019-04-25T07:15:17.898Z,100786.33
2019-04-25T07:17:54.142Z,100779.39
2019-04-25T07:20:37.899Z,100785.81
2019-04-25T07:23:11.734Z,100779.34
2019-04-25T07:26:05.290Z,100781.38
2019-04-25T07:28:46.961Z,100775.95
2019-04-25T07:31:38.262Z,100787.59
2019-04-25T07:34:15.836Z,100785.30
2019-04-25T07:37:00.559Z,100775.41
2019-04-25T07:39:35.582Z,100782.14
2019-04-25T07:42:10.295Z,100784.73
2019-04-25T07:44:51.711Z,100789.65
2019-04-25T07:47:20.064Z,100783.77
2019-04-25T07:49:54.217Z,100785.13
2019-04-25T07:52:37.752Z,100782.58
2019-04-25T07:55:23.427Z,100777.00
2019-04-25T07:57:57.720Z,100774.25
2019-04-25T08:00:31.426Z,100780.08
2019-04-25T08:03:05.287Z,100780.61
2019-04-25T08:05:48.476Z,100789.38
2019-04-25T08:08:23.518Z,100795.99
2019-04-25T08:11:09.643Z,100795.77
2019-04-25T08:13:51.430Z,100806.05
2019-04-25T08:16:28.858Z,100812.33
2019-04-25T08:19:03.963Z,100795.61
2019-04-25T08:21:47.359Z,100797.60
2019-04-25T08:24:20.809Z,100790.34
2019-04-25T08:26:54.024Z,100786.83
2019-04-25T08:29:28.190Z,100784.21
2019-04-25T08:32:01.790Z,100784.00
2019-04-25T08:34:36.295Z,100788.11
2019-04-25T08:37:18.257Z,100796.22
2019-04-25T08:39:45.829Z,100805.98
2019-04-25T08:42:35.827Z,100810.45
2019-04-25T08:45:09.627Z,100808.00
2019-04-25T08:47:55.329Z,100811.08
2019-04-25T08:50:55.723Z,100812.44
2019-04-25T08:53:51.494Z,100814.61
2019-04-25T08:56:29.516Z,100815.69
2019-04-25T08:59:32.793Z,100815.20
2019-04-25T09:02:38.879Z,100811.16
2019-04-25T09:05:36.079Z,100808.70
2019-04-25T09:08:21.229Z,100803.27
2019-04-25T09:11:03.850Z,100808.17
2019-04-25T09:13:38.645Z,100804.09
2019-04-25T09:16:24.116Z,100798.91
2019-04-25T09:18:57.284Z,100802.17
2019-04-25T09:21:30.559Z,100789.39
2019-04-25T09:24:13.675Z,100787.70
2019-04-25T09:26:46.974Z,100787.98
2019-04-25T09:29:29.296Z,100801.47
2019-04-25T09:32:03.733Z,100785.10
2019-04-25T09:34:38.111Z,100777.52
2019-04-25T09:37:14.248Z,100792.77
2019-04-25T09:40:04.261Z,100790.02
2019-04-25T09:42:37.959Z,100788.30
2019-04-25T09:45:24.733Z,100786.28
2019-04-25T09:48:00.364Z,100786.62
2019-04-25T09:51:05.753Z,100782.39
2019-04-25T09:54:09.943Z,100785.36
2019-04-25T09:56:47.199Z,100777.30
2019-04-25T09:59:28.143Z,100774.11
2019-04-25T10:01:57.925Z,100765.36
2019-04-25T10:04:31.251Z,100763.29
2019-04-25T10:07:14.335Z,100772.72
2019-04-25T10:09:58.285Z,100786.70
2019-04-25T10:12:44.209Z,100806.03
2019-04-25T10:16:01.069Z,100815.56
2019-04-25T10:18:35.123Z,100811.55
2019-04-25T10:21:12.145Z,100816.97
2019-04-25T10:23:46.755Z,100813.06
2019-04-25T10:26:22.909Z,100815.84
2019-04-25T10:29:07.858Z,100808.28
2019-04-25T10:31:41.149Z,100796.25
2019-04-25T10:34:14.484Z,100794.50
2019-04-25T10:36:48.990Z,100795.07
2019-04-25T10:39:23.851Z,100800.53
2019-04-25T10:41:57.108Z,100790.59
2019-04-25T10:44:30.907Z,100806.08
2019-04-25T10:47:04.612Z,100804.41
2019-04-25T10:49:37.848Z,100804.90
2019-04-25T10:52:11.822Z,100787.66
2019-04-25T10:54:46.661Z,100781.63
2019-04-25T10:57:20.204Z,100783.39
2019-04-25T11:00:05.623Z,100794.91
2019-04-25T11:02:29.943Z,100785.53
2019-04-25T11:05:14.118Z,100785.08
2019-04-25T11:07:48.653Z,100781.16
2019-04-25T11:10:23.913Z,100776.61
2019-04-25T11:12:57.873Z,100786.53
2019-04-25T11:15:31.687Z,100769.86
2019-04-25T11:18:05.259Z,100778.92
2019-04-25T11:20:38.896Z,100775.98
2019-04-25T11:23:13.886Z,100783.05
2019-04-25T11:25:47.891Z,100792.72
2019-04-25T11:28:23.445Z,100788.43
2019-04-25T11:31:07.944Z,100783.63
2019-04-25T11:33:55.654Z,100785.92
2019-04-25T11:36:38.702Z,100795.58
2019-04-25T11:39:32.578Z,100780.06
2019-04-25T11:42:29.438Z,100797.55
2019-04-25T11:45:14.494Z,100799.23
2019-04-25T11:48:03.273Z,100793.62
2019-04-25T11:50:51.019Z,100802.60
2019-04-25T11:53:34.321Z,100811.19
2019-04-25T11:56:17.506Z,100800.41
2019-04-25T11:58:51.660Z,100800.09
2019-04-25T12:01:37.678Z,100792.28
2019-04-25T12:04:21.241Z,100785.69
2019-04-25T12:06:55.127Z,100781.32
2019-04-25T12:09:28.676Z,100784.45
2019-04-25T12:12:03.552Z,100779.65
2019-04-25T12:14:38.387Z,100777.31
2019-04-25T12:17:21.023Z,100771.55
2019-04-25T12:20:05.187Z,100784.67
2019-04-25T12:22:48.301Z,100775.69
2019-04-25T12:25:23.719Z,100783.62
2019-04-25T12:27:57.266Z,100774.45
2019-04-25T12:30:38.059Z,100781.17
2019-04-25T12:33:21.018Z,100768.23
2019-04-25T12:36:03.421Z,100762.84
2019-04-25T12:38:46.317Z,100759.09
2019-04-25T12:41:19.982Z,100756.56
2019-04-25T12:44:12.051Z,100757.91
2019-04-25T12:46:46.137Z,100770.48
2019-04-25T12:49:19.972Z,100771.38
2019-04-25T12:51:53.469Z,100759.53
2019-04-25T12:54:27.402Z,100754.75
2019-04-25T12:57:09.731Z,100751.87
2019-04-25T12:59:45.016Z,100755.03
2019-04-25T13:02:18.587Z,100747.53
2019-04-25T13:04:55.453Z,100743.44
2019-04-25T13:07:28.965Z,100738.83
2019-04-25T13:10:02.932Z,100741.97
2019-04-25T13:12:37.462Z,100743.13
2019-04-25T13:15:11.177Z,100744.98
2019-04-25T13:17:45.204Z,100738.87
2019-04-25T13:20:19.037Z,100739.34
2019-04-25T13:23:03.249Z,100736.19
2019-04-25T13:25:36.860Z,100739.63
2019-04-25T13:31:27.769Z,100737.26
2019-04-25T13:34:35.696Z,100742.03
2019-04-25T13:37:17.469Z,100735.31
2019-04-25T13:40:00.555Z,100734.51
2019-04-25T13:42:45.242Z,100741.27
2019-04-25T13:45:33.324Z,100733.80
2019-04-25T13:48:25.585Z,100733.55
2019-04-25T13:51:07.525Z,100739.24
2019-04-25T13:53:50.868Z,100735.75
2019-04-25T13:56:40.414Z,100734.61
2019-04-25T13:59:12.677Z,100729.73
2019-04-25T14:01:46.948Z,100725.83
2019-04-25T14:04:21.019Z,100734.44
2019-04-25T14:06:54.584Z,100715.65
2019-04-25T14:09:29.912Z,100722.81
2019-04-25T14:12:04.049Z,100721.62
2019-04-25T14:14:47.140Z,100709.48
2019-04-25T14:17:48.967Z,100710.09
2019-04-25T14:20:32.686Z,100706.67
2019-04-25T14:23:08.380Z,100711.38
2019-04-25T14:25:42.788Z,100718.46
2019-04-25T14:28:31.792Z,100721.00
2019-04-25T14:31:35.359Z,100705.56
2019-04-25T14:34:07.500Z,100719.63
2019-04-25T14:36:41.159Z,100711.00
2019-04-25T14:39:16.072Z,100711.80
2019-04-25T14:41:49.345Z,100708.01
2019-04-25T14:44:23.578Z,100700.05
2019-04-25T14:46:57.117Z,100694.45
2019-04-25T14:49:30.661Z,100697.34
2019-04-25T14:52:03.844Z,100706.46
2019-04-25T14:55:03.757Z,100711.28
2019-04-25T14:57:38.025Z,100693.97
2019-04-25T15:00:30.314Z,100695.44
2019-04-25T15:03:05.724Z,100690.55
2019-04-25T15:05:41.962Z,100683.01
2019-04-25T15:08:16.466Z,100678.09
2019-04-25T15:10:50.228Z,100680.59
2019-04-25T15:13:33.051Z,100678.56
2019-04-25T15:16:07.186Z,100670.27
2019-04-25T15:18:56.295Z,100673.09
2019-04-25T15:21:38.952Z,100666.95
2019-04-25T15:24:27.508Z,100663.92
2019-04-25T15:27:01.715Z,100662.81
2019-04-25T15:29:44.545Z,100658.75
2019-04-25T15:32:30.991Z,100661.45
2019-04-25T15:35:04.977Z,100659.18
2019-04-25T15:37:43.358Z,100652.83
2019-04-25T15:40:31.271Z,100653.94
2019-04-25T15:43:29.731Z,100653.06
2019-04-25T15:46:32.305Z,100639.59
2019-04-25T15:49:05.528Z,100640.44
2019-04-25T15:51:39.456Z,100636.15
2019-04-25T15:54:12.730Z,100633.57
2019-04-25T15:56:46.227Z,100628.62
2019-04-25T15:59:20.105Z,100629.63
2019-04-25T16:01:53.701Z,100633.31
2019-04-25T16:04:28.216Z,100631.55
2019-04-25T16:07:17.279Z,100627.98
2019-04-25T16:09:59.432Z,100623.78
2019-04-25T16:12:32.879Z,100618.91
2019-04-25T16:15:06.750Z,100615.45
2019-04-25T16:17:41.920Z,100617.30
2019-04-25T16:20:15.102Z,100613.67
2019-04-25T16:22:48.912Z,100613.52
2019-04-25T16:25:23.235Z,100605.86
2019-04-25T16:28:05.746Z,100611.90
2019-04-25T16:30:39.094Z,100606.41
2019-04-25T16:33:12.637Z,100605.61
2019-04-25T16:35:45.959Z,100600.91
2019-04-25T16:38:20.141Z,100603.98
2019-04-25T16:40:53.300Z,100592.54
2019-04-25T16:43:28.617Z,100601.89
2019-04-25T16:46:24.582Z,100603.11
2019-04-25T16:48:58.543Z,100600.13
2019-04-25T16:51:31.703Z,100597.70
2019-04-25T16:54:05.712Z,100598.49
2019-04-25T16:56:39.490Z,100592.05
2019-04-25T16:59:17.480Z,100587.61
2019-04-25T17:01:52.760Z,100591.73
2019-04-25T17:04:25.998Z,100594.05
2019-04-25T17:07:00.067Z,100592.95
2019-04-25T17:09:32.187Z,100592.51
2019-04-25T17:12:07.671Z,100597.89
2019-04-25T17:15:05.455Z,100596.68
2019-04-25T17:18:12.425Z,100589.08
2019-04-25T17:21:04.536Z,100586.73
2019-04-25T17:23:38.034Z,100581.95
2019-04-25T17:26:11.850Z,100586.88
2019-04-25T17:28:56.045Z,100575.56
2019-04-25T17:32:03.719Z,100578.55
2019-04-25T17:34:54.234Z,100582.55
2019-04-25T17:37:36.235Z,100582.87
2019-04-25T17:40:28.759Z,100574.39
2019-04-25T17:43:10.948Z,100575.20
2019-04-25T17:45:37.313Z,100573.45
2019-04-25T17:48:09.341Z,100580.81
2019-04-25T17:50:43.889Z,100582.87
2019-04-25T17:53:26.357Z,100582.05
2019-04-25T17:56:00.193Z,100585.58
2019-04-25T17:58:43.339Z,100588.00
2019-04-25T18:01:25.391Z,100592.61
2019-04-25T18:03:58.864Z,100588.86
2019-04-25T18:06:32.028Z,100588.23
2019-04-25T18:09:21.368Z,100588.36
2019-04-25T18:11:54.894Z,100588.84
2019-04-25T18:14:30.656Z,100584.28
2019-04-25T18:17:04.279Z,100584.70
2019-04-25T18:19:42.621Z,100581.09
2019-04-25T18:22:35.393Z,100584.27
2019-04-25T18:25:36.936Z,100572.95
2019-04-25T18:28:32.337Z,100580.80
2019-04-25T18:31:07.093Z,100583.84
2019-04-25T18:33:40.337Z,100585.69
2019-04-25T18:36:36.167Z,100587.11
2019-04-25T18:39:37.824Z,100582.25
2019-04-25T18:42:33.166Z,100582.52
2019-04-25T18:45:28.140Z,100587.72
2019-04-25T18:48:14.798Z,100597.90
2019-04-25T18:50:50.048Z,100588.70
2019-04-25T18:53:40.978Z,100596.23
2019-04-25T18:56:26.336Z,100596.28
2019-04-25T18:59:45.990Z,100591.88
2019-04-25T19:02:39.783Z,100598.64
2019-04-25T19:05:23.335Z,100595.16
2019-04-25T19:07:56.677Z,100600.56
2019-04-25T19:10:40.813Z,100597.44
2019-04-25T19:13:18.016Z,100586.91
2019-04-25T19:15:51.919Z,100589.43
2019-04-25T19:18:29.702Z,100579.45
2019-04-25T19:21:02.992Z,100585.06
2019-04-25T19:23:46.144Z,100580.41
2019-04-25T19:26:19.382Z,100581.77
2019-04-25T19:29:06.536Z,100574.59
2019-04-25T19:31:40.903Z,100587.55
2019-04-25T19:34:24.256Z,100577.73
2019-04-25T19:37:06.782Z,100574.04
2019-04-25T19:39:42.815Z,100579.11
2019-04-25T19:42:23.224Z,100575.80
2019-04-25T19:44:58.825Z,100581.04
2019-04-25T19:47:31.989Z,100571.83
2019-04-25T19:50:05.978Z,100574.08
2019-04-25T19:52:49.727Z,100568.89
2019-04-25T19:55:22.906Z,100566.37
2019-04-25T19:58:06.419Z,100572.84
2019-04-25T20:00:39.883Z,100573.80
2019-04-25T20:03:28.817Z,100571.34
2019-04-25T20:06:44.025Z,100569.66
2019-04-25T20:09:37.053Z,100573.48
2019-04-25T20:12:11.093Z,100572.55
2019-04-25T20:17:40.097Z,100569.25
2019-04-25T20:20:28.458Z,100565.73
2019-04-25T20:23:02.921Z,100567.70
2019-04-25T20:25:36.451Z,100559.56
2019-04-25T20:28:10.328Z,100555.24
2019-04-25T20:30:44.556Z,100556.34
2019-04-25T20:33:19.293Z,100557.22
2019-04-25T20:35:53.281Z,100555.06
2019-04-25T20:38:27.251Z,100550.97
2019-04-25T20:41:09.722Z,100548.24
2019-04-25T20:43:54.983Z,100549.42
2019-04-25T20:46:39.831Z,100551.65
2019-04-25T20:49:24.709Z,100549.27
2019-04-25T20:51:57.914Z,100545.81
2019-04-25T20:54:32.046Z,100548.89
2019-04-25T20:57:15.001Z,100546.66
2019-04-25T20:59:58.106Z,100544.84
2019-04-25T21:02:41.785Z,100546.00
2019-04-25T21:05:16.358Z,100544.78
2019-04-25T21:07:53.273Z,100538.87
2019-04-25T21:10:29.306Z,100541.36
2019-04-25T21:13:06.068Z,100536.58
2019-04-25T21:16:10.041Z,100539.86
2019-04-25T21:18:51.102Z,100534.25
2019-04-25T21:21:24.952Z,100531.26
2019-04-25T21:24:01.693Z,100534.88
2019-04-25T21:26:34.924Z,100532.09
2019-04-25T21:29:12.564Z,100522.12
2019-04-25T21:31:46.353Z,100526.23
2019-04-25T21:34:41.440Z,100523.77
2019-04-25T21:37:17.207Z,100528.75
2019-04-25T21:40:00.989Z,100515.79
2019-04-25T21:42:43.042Z,100508.54
2019-04-25T21:45:18.425Z,100509.19
2019-04-25T21:47:52.716Z,100515.16
2019-04-25T21:50:27.129Z,100516.31
2019-04-25T21:53:01.304Z,100523.64
2019-04-25T21:55:36.646Z,100518.52
2019-04-25T21:58:26.009Z,100509.53
2019-04-25T22:01:06.116Z,100507.87
2019-04-25T22:03:56.418Z,100506.55
2019-04-25T22:06:45.313Z,100499.74
2019-04-25T22:09:19.896Z,100502.28
2019-04-25T22:11:54.765Z,100498.22
2019-04-25T22:14:29.243Z,100491.72
2019-04-25T22:17:04.338Z,100490.11
2019-04-25T22:19:37.910Z,100497.63
2019-04-25T22:22:11.653Z,100491.69
2019-04-25T22:24:51.225Z,100491.28
2019-04-25T22:27:29.784Z,100494.36
2019-04-25T22:30:03.981Z,100493.27
2019-04-25T22:33:07.802Z,100488.30
2019-04-25T22:36:02.139Z,100494.30
2019-04-25T22:38:35.993Z,100493.31
2019-04-25T22:41:09.893Z,100495.19
2019-04-25T22:43:50.559Z,100496.22
2019-04-25T22:46:27.235Z,100493.52
2019-04-25T22:49:12.507Z,100491.69
2019-04-25T22:51:46.003Z,100515.39
2019-04-25T22:54:19.768Z,100588.12
2019-04-25T22:56:54.882Z,100597.11
2019-04-25T22:59:28.341Z,100600.90
2019-04-25T23:02:19.948Z,100600.92
2019-04-25T23:05:18.556Z,100592.22
2019-04-25T23:07:52.613Z,100615.92
2019-04-25T23:10:26.361Z,100621.05
2019-04-25T23:13:00.188Z,100617.50
2019-04-25T23:15:34.140Z,100609.55
2019-04-25T23:18:16.461Z,100622.28
2019-04-25T23:20:51.073Z,100617.88
2019-04-25T23:23:24.491Z,100623.08
2019-04-25T23:26:21.808Z,100608.38
2019-04-25T23:29:19.512Z,100612.67
2019-04-25T23:31:53.127Z,100613.09
2019-04-25T23:34:39.152Z,100610.66
2019-04-25T23:37:21.519Z,100593.74
2019-04-25T23:39:55.741Z,100591.42
2019-04-25T23:42:38.429Z,100590.31
2019-04-25T23:45:23.665Z,100596.73
2019-04-25T23:48:06.222Z,100602.44
2019-04-25T23:50:41.997Z,100609.98
2019-04-25T23:53:24.375Z,100612.73
2019-04-25T23:55:58.340Z,100609.26
2019-04-25T23:58:41.810Z,100601.08
