createdAt,value
2023-04-20T00:00:42.412Z,4.63
2023-04-20T00:03:04.302Z,6.27
2023-04-20T00:05:26.395Z,5.30
2023-04-20T00:07:48.550Z,4.50
2023-04-20T00:10:10.899Z,4.57
2023-04-20T00:12:35.461Z,4.67
2023-04-20T00:14:57.213Z,5.00
2023-04-20T00:17:19.401Z,4.33
2023-04-20T00:19:41.381Z,5.93
2023-04-20T00:22:03.011Z,6.00
2023-04-20T00:24:24.724Z,4.73
2023-04-20T00:26:46.371Z,3.80
2023-04-20T00:29:08.068Z,4.70
2023-04-20T00:31:32.011Z,3.00
2023-04-20T00:33:53.771Z,4.57
2023-04-20T00:36:15.438Z,4.13
2023-04-20T00:38:37.084Z,4.30
2023-04-20T00:40:58.877Z,4.30
2023-04-20T00:43:22.056Z,6.23
2023-04-20T00:45:47.213Z,6.37
2023-04-20T00:48:08.991Z,4.33
2023-04-20T00:50:31.405Z,5.33
2023-04-20T00:52:53.362Z,5.03
2023-04-20T00:55:15.080Z,2.83
2023-04-20T00:57:37.114Z,5.47
2023-04-20T00:59:58.996Z,3.53
2023-04-20T01:02:20.780Z,5.03
2023-04-20T01:04:42.523Z,3.90
2023-04-20T01:07:04.280Z,6.27
2023-04-20T01:09:25.990Z,4.80
2023-04-20T01:11:47.848Z,10.47
2023-04-20T01:14:11.335Z,3.10
2023-04-20T01:16:34.937Z,3.40
2023-04-20T01:18:57.239Z,3.40
2023-04-20T01:21:24.349Z,3.90
2023-04-20T01:23:47.282Z,6.03
2023-04-20T01:26:11.488Z,4.63
2023-04-20T01:28:33.201Z,4.30
2023-04-20T01:30:54.919Z,6.73
2023-04-20T01:33:16.555Z,4.50
2023-04-20T01:35:41.790Z,4.67
2023-04-20T01:38:03.439Z,3.57
2023-04-20T01:40:26.201Z,3.90
2023-04-20T01:42:47.917Z,4.83
2023-04-20T01:45:10.481Z,3.97
2023-04-20T01:47:32.497Z,3.83
2023-04-20T01:49:54.953Z,4.23
2023-04-20T01:52:16.735Z,5.50
2023-04-20T01:54:38.557Z,4.37
2023-04-20T01:57:00.676Z,3.60
2023-04-20T01:59:22.318Z,4.03
2023-04-20T02:01:43.993Z,3.80
2023-04-20T02:04:05.809Z,3.70
2023-04-20T02:06:27.501Z,5.77
2023-04-20T02:08:49.237Z,3.83
2023-04-20T02:11:10.948Z,4.87
2023-04-20T02:13:33.732Z,4.93
2023-04-20T02:15:55.546Z,7.13
2023-04-20T02:18:17.878Z,5.47
2023-04-20T02:20:39.543Z,5.93
2023-04-20T02:23:01.269Z,4.00
2023-04-20T02:25:23.120Z,5.17
2023-04-20T02:27:44.920Z,4.73
2023-04-20T02:30:08.338Z,6.13
2023-04-20T02:32:30.098Z,4.57
2023-04-20T02:34:51.803Z,5.20
2023-04-20T02:37:13.443Z,3.83
2023-04-20T02:39:36.207Z,5.13
2023-04-20T02:41:57.886Z,6.10
2023-04-20T02:44:19.548Z,4.77
2023-04-20T02:46:41.529Z,6.17
2023-04-20T02:49:03.812Z,4.63
2023-04-20T02:53:50.037Z,5.00
2023-04-20T02:56:21.741Z,5.00
2023-04-20T02:58:52.574Z,5.77
2023-04-20T03:01:18.116Z,4.50
2023-04-20T03:03:41.919Z,6.30
2023-04-20T03:06:07.132Z,8.40
2023-04-20T03:08:28.931Z,6.20
2023-04-20T03:10:53.869Z,6.63
2023-04-20T03:13:15.645Z,6.30
2023-04-20T03:15:53.585Z,5.73
2023-04-20T03:18:23.418Z,4.33
2023-04-20T03:20:45.303Z,5.13
2023-04-20T03:23:07.025Z,5.00
2023-04-20T03:25:30.546Z,5.88
2023-04-20T03:28:00.376Z,5.37
2023-04-20T03:30:22.055Z,3.60
2023-04-20T03:32:49.149Z,4.70
2023-04-20T03:35:11.204Z,7.73
2023-04-20T03:37:36.992Z,3.40
2023-04-20T03:40:00.572Z,4.77
2023-04-20T03:42:22.325Z,5.67
2023-04-20T03:44:43.987Z,9.03
2023-04-20T03:47:05.703Z,6.33
2023-04-20T03:49:30.298Z,5.93
2023-04-20T03:51:52.398Z,5.13
2023-04-20T03:54:14.019Z,5.60
2023-04-20T03:56:35.898Z,7.03
2023-04-20T03:58:57.586Z,5.30
2023-04-20T04:01:21.176Z,4.70
2023-04-20T04:03:44.488Z,6.37
2023-04-20T04:06:07.641Z,7.47
2023-04-20T04:08:31.274Z,6.50
2023-04-20T04:10:53.630Z,5.85
2023-04-20T04:13:35.480Z,7.90
2023-04-20T04:16:19.669Z,6.83
2023-04-20T04:19:02.995Z,7.33
2023-04-20T04:21:45.366Z,7.17
2023-04-20T04:24:28.423Z,5.73
2023-04-20T04:27:22.443Z,6.50
2023-04-20T04:30:12.442Z,5.53
2023-04-20T04:32:55.529Z,7.40
2023-04-20T04:35:38.011Z,8.20
2023-04-20T04:38:20.991Z,13.33
2023-04-20T04:41:05.051Z,7.40
2023-04-20T04:43:48.045Z,5.30
2023-04-20T04:46:42.051Z,5.70
2023-04-20T04:49:26.606Z,6.63
2023-04-20T04:52:09.859Z,6.10
2023-04-20T04:54:51.752Z,5.57
2023-04-20T04:57:33.495Z,7.43
2023-04-20T05:00:16.071Z,7.43
2023-04-20T05:02:58.051Z,5.53
2023-04-20T05:05:39.731Z,4.50
2023-04-20T05:08:24.430Z,6.00
2023-04-20T05:11:06.322Z,7.32
2023-04-20T05:13:48.622Z,4.90
2023-04-20T05:16:30.610Z,6.10
2023-04-20T05:18:52.561Z,5.57
2023-04-20T05:21:14.384Z,7.17
2023-04-20T05:23:36.257Z,6.07
2023-04-20T05:25:58.048Z,9.13
2023-04-20T05:28:19.795Z,5.47
2023-04-20T05:30:42.468Z,5.40
2023-04-20T05:33:04.563Z,8.10
2023-04-20T05:35:26.392Z,8.27
2023-04-20T05:37:48.708Z,5.80
2023-04-20T05:40:11.286Z,6.77
2023-04-20T05:42:33.075Z,9.43
2023-04-20T05:44:54.914Z,6.57
2023-04-20T05:47:16.852Z,7.63
2023-04-20T05:49:39.453Z,8.93
2023-04-20T05:52:01.732Z,6.03
2023-04-20T05:54:23.726Z,9.63
2023-04-20T05:56:45.629Z,7.07
2023-04-20T05:59:08.635Z,7.57
2023-04-20T06:01:30.447Z,10.50
2023-04-20T06:03:52.628Z,8.10
2023-04-20T06:06:16.796Z,6.57
2023-04-20T06:08:38.729Z,7.70
2023-04-20T06:11:01.389Z,8.77
2023-04-20T06:13:23.665Z,7.93
2023-04-20T06:15:45.808Z,6.77
2023-04-20T06:18:07.760Z,7.40
2023-04-20T06:20:29.658Z,8.77
2023-04-20T06:22:51.480Z,8.10
2023-04-20T06:25:14.238Z,8.67
2023-04-20T06:27:36.237Z,7.07
2023-04-20T06:29:58.095Z,8.70
2023-04-20T06:32:19.969Z,8.50
2023-04-20T06:34:41.924Z,7.90
2023-04-20T06:37:07.748Z,10.20
2023-04-20T06:39:29.579Z,8.27
2023-04-20T06:41:51.352Z,6.77
2023-04-20T06:44:16.662Z,6.90
2023-04-20T06:46:38.587Z,8.73
2023-04-20T06:49:00.481Z,7.07
2023-04-20T06:51:22.281Z,7.50
2023-04-20T06:53:44.044Z,7.80
2023-04-20T06:56:06.713Z,7.27
2023-04-20T06:58:28.645Z,6.07
2023-04-20T07:00:50.587Z,9.70
2023-04-20T07:03:12.526Z,9.00
2023-04-20T07:05:36.831Z,8.40
2023-04-20T07:07:58.707Z,7.28
2023-04-20T07:10:20.719Z,6.80
2023-04-20T07:12:44.187Z,6.40
2023-04-20T07:15:08.746Z,6.55
2023-04-20T07:17:31.908Z,7.80
2023-04-20T07:19:53.733Z,7.07
2023-04-20T07:22:15.549Z,8.13
2023-04-20T07:24:37.346Z,7.77
2023-04-20T07:26:59.150Z,6.97
2023-04-20T07:29:21.143Z,8.10
2023-04-20T07:31:43.117Z,7.47
2023-04-20T07:34:05.024Z,5.33
2023-04-20T07:36:26.904Z,4.50
2023-04-20T07:38:49.775Z,5.53
2023-04-20T07:41:12.869Z,7.80
2023-04-20T07:43:34.723Z,5.23
2023-04-20T07:45:56.645Z,4.70
2023-04-20T07:48:18.439Z,5.50
2023-04-20T07:50:40.377Z,5.40
2023-04-20T07:53:02.763Z,5.33
2023-04-20T07:55:24.580Z,8.33
2023-04-20T07:57:46.447Z,3.40
2023-04-20T08:00:09.942Z,5.80
2023-04-20T08:02:34.746Z,5.93
2023-04-20T08:04:57.148Z,5.67
2023-04-20T08:07:19.208Z,4.23
2023-04-20T08:09:41.345Z,6.83
2023-04-20T08:12:03.756Z,4.43
2023-04-20T08:14:25.556Z,5.60
2023-04-20T08:16:47.592Z,4.40
2023-04-20T08:19:10.411Z,4.40
2023-04-20T08:21:32.559Z,6.27
2023-04-20T08:23:54.304Z,5.17
2023-04-20T08:26:17.217Z,6.77
2023-04-20T08:28:39.058Z,4.03
2023-04-20T08:31:01.416Z,3.33
2023-04-20T08:33:23.430Z,5.43
2023-04-20T08:35:45.560Z,6.23
2023-04-20T08:38:07.486Z,5.87
2023-04-20T08:40:31.735Z,5.63
2023-04-20T08:42:53.580Z,5.85
2023-04-20T08:45:15.509Z,5.63
2023-04-20T08:47:38.227Z,5.93
2023-04-20T08:50:03.825Z,4.70
2023-04-20T08:52:25.682Z,4.80
2023-04-20T08:54:55.966Z,5.90
2023-04-20T08:57:20.717Z,5.53
2023-04-20T08:59:42.526Z,5.57
2023-04-20T09:02:12.677Z,5.53
2023-04-20T09:04:34.808Z,4.10
2023-04-20T09:06:56.827Z,6.07
2023-04-20T09:09:21.642Z,6.77
2023-04-20T09:11:43.739Z,4.83
2023-04-20T09:14:12.486Z,4.77
2023-04-20T09:16:34.931Z,5.33
2023-04-20T09:18:58.143Z,5.03
2023-04-20T09:21:21.959Z,5.17
2023-04-20T09:23:43.868Z,5.80
2023-04-20T09:26:05.874Z,6.03
2023-04-20T09:28:39.687Z,6.23
2023-04-20T09:31:01.505Z,4.97
2023-04-20T09:33:29.379Z,5.40
2023-04-20T09:35:51.220Z,5.47
2023-04-20T09:38:16.695Z,5.40
2023-04-20T09:40:38.528Z,5.83
2023-04-20T09:43:09.677Z,5.03
2023-04-20T09:45:32.176Z,6.57
2023-04-20T09:47:55.911Z,4.93
2023-04-20T09:50:26.787Z,6.00
2023-04-20T09:52:54.870Z,5.37
2023-04-20T09:55:16.790Z,6.17
2023-04-20T09:57:41.066Z,5.50
2023-04-20T10:00:06.333Z,5.43
2023-04-20T10:02:28.742Z,6.73
2023-04-20T10:05:01.839Z,7.60
2023-04-20T10:07:28.740Z,5.03
2023-04-20T10:10:10.776Z,5.23
2023-04-20T10:12:33.047Z,5.73
2023-04-20T10:14:57.799Z,6.00
2023-04-20T10:17:31.645Z,5.97
2023-04-20T10:19:54.452Z,7.70
2023-04-20T10:22:32.547Z,6.10
2023-04-20T10:24:54.586Z,5.67
2023-04-20T10:27:21.649Z,5.30
2023-04-20T10:29:43.681Z,8.43
2023-04-20T10:32:05.770Z,6.53
2023-04-20T10:34:36.579Z,7.83
2023-04-20T10:37:13.026Z,6.90
2023-04-20T10:39:38.130Z,5.77
2023-04-20T10:42:01.508Z,7.25
2023-04-20T10:44:23.362Z,8.07
2023-04-20T10:46:50.522Z,6.70
2023-04-20T10:49:12.476Z,7.03
2023-04-20T10:51:34.362Z,7.57
2023-04-20T10:54:07.619Z,4.90
2023-04-20T10:56:47.259Z,5.90
2023-04-20T10:59:12.393Z,5.43
2023-04-20T11:01:34.840Z,5.23
2023-04-20T11:03:56.908Z,4.97
2023-04-20T11:06:18.836Z,5.23
2023-04-20T11:08:43.606Z,6.63
2023-04-20T11:11:19.467Z,7.33
2023-04-20T11:13:41.316Z,6.32
2023-04-20T11:16:16.445Z,7.60
2023-04-20T11:18:53.113Z,6.20
2023-04-20T11:21:15.014Z,5.87
2023-04-20T11:23:38.615Z,6.83
2023-04-20T11:26:00.451Z,6.93
2023-04-20T11:28:23.920Z,7.77
2023-04-20T11:30:46.062Z,6.23
2023-04-20T11:33:08.660Z,7.33
2023-04-20T11:35:38.188Z,6.50
2023-04-20T11:38:00.088Z,6.77
2023-04-20T11:40:22.059Z,5.47
2023-04-20T11:42:44.144Z,7.43
2023-04-20T11:45:06.938Z,7.23
2023-04-20T11:47:28.869Z,7.03
2023-04-20T11:49:50.903Z,8.03
2023-04-20T11:52:12.814Z,7.27
2023-04-20T11:54:35.135Z,7.10
2023-04-20T11:56:57.143Z,8.43
2023-04-20T11:59:20.629Z,10.83
2023-04-20T12:01:42.832Z,8.30
2023-04-20T12:04:05.240Z,7.67
2023-04-20T12:06:34.359Z,7.57
2023-04-20T12:08:56.609Z,6.97
2023-04-20T12:11:18.556Z,6.83
2023-04-20T12:13:41.470Z,8.60
2023-04-20T12:16:03.563Z,6.23
2023-04-20T12:18:25.575Z,7.83
2023-04-20T12:20:47.471Z,8.97
2023-04-20T12:23:09.627Z,9.30
2023-04-20T12:25:32.494Z,9.20
2023-04-20T12:27:54.292Z,7.80
2023-04-20T12:30:16.778Z,8.63
2023-04-20T12:32:38.823Z,9.13
2023-04-20T12:35:00.783Z,8.07
2023-04-20T12:37:22.665Z,7.80
2023-04-20T12:39:44.644Z,9.50
2023-04-20T12:42:06.551Z,7.77
2023-04-20T12:44:28.674Z,8.23
2023-04-20T12:46:50.670Z,7.30
2023-04-20T12:49:12.607Z,9.07
2023-04-20T12:51:34.492Z,7.30
2023-04-20T12:53:56.407Z,7.47
2023-04-20T12:56:18.257Z,9.53
2023-04-20T12:58:40.185Z,8.03
2023-04-20T13:01:03.991Z,7.07
2023-04-20T13:03:26.041Z,5.57
2023-04-20T13:05:48.078Z,7.57
2023-04-20T13:08:11.092Z,5.67
2023-04-20T13:10:32.930Z,5.40
2023-04-20T13:12:56.048Z,5.60
2023-04-20T13:15:31.756Z,5.77
2023-04-20T13:17:59.825Z,6.50
2023-04-20T13:20:22.033Z,6.83
2023-04-20T13:22:56.832Z,6.60
2023-04-20T13:25:19.875Z,7.00
2023-04-20T13:27:42.019Z,6.83
2023-04-20T13:30:06.328Z,8.20
2023-04-20T13:32:28.427Z,6.30
2023-04-20T13:34:50.253Z,6.43
2023-04-20T13:37:13.151Z,5.80
2023-04-20T13:39:36.156Z,5.97
2023-04-20T13:41:58.329Z,5.30
2023-04-20T13:44:21.081Z,5.97
2023-04-20T13:46:45.580Z,5.33
2023-04-20T13:49:07.434Z,5.72
2023-04-20T13:51:29.289Z,5.80
2023-04-20T13:53:52.066Z,6.53
2023-04-20T13:56:16.655Z,6.63
2023-04-20T14:01:06.842Z,6.63
2023-04-20T14:03:28.880Z,9.37
2023-04-20T14:05:51.796Z,7.13
2023-04-20T14:08:15.086Z,7.97
2023-04-20T14:10:39.528Z,6.90
2023-04-20T14:13:01.693Z,6.75
2023-04-20T14:15:24.766Z,7.37
2023-04-20T14:17:46.858Z,6.90
2023-04-20T14:20:09.752Z,6.80
2023-04-20T14:22:36.120Z,6.50
2023-04-20T14:24:58.006Z,6.70
2023-04-20T14:27:19.893Z,6.60
2023-04-20T14:29:42.097Z,6.90
2023-04-20T14:32:04.295Z,7.77
2023-04-20T14:34:26.378Z,6.13
2023-04-20T14:36:48.376Z,7.10
2023-04-20T14:39:10.163Z,7.87
2023-04-20T14:41:34.390Z,7.00
2023-04-20T14:43:56.376Z,8.52
2023-04-20T14:46:19.255Z,7.03
2023-04-20T14:48:42.184Z,8.57
2023-04-20T14:51:05.685Z,6.67
2023-04-20T14:53:27.547Z,7.20
2023-04-20T14:55:49.732Z,7.77
2023-04-20T14:58:12.223Z,7.43
2023-04-20T15:00:34.411Z,7.07
2023-04-20T15:02:56.949Z,6.67
2023-04-20T15:05:19.225Z,6.70
2023-04-20T15:07:41.225Z,7.03
2023-04-20T15:10:03.437Z,7.53
2023-04-20T15:12:25.652Z,7.53
2023-04-20T15:14:47.738Z,9.43
2023-04-20T15:17:11.729Z,6.80
2023-04-20T15:19:33.776Z,7.67
2023-04-20T15:21:56.138Z,7.43
2023-04-20T15:24:18.255Z,7.63
2023-04-20T15:26:41.274Z,7.80
2023-04-20T15:29:03.385Z,9.13
2023-04-20T15:31:25.792Z,7.43
2023-04-20T15:33:50.618Z,9.03
2023-04-20T15:36:12.476Z,10.17
2023-04-20T15:38:34.356Z,8.77
2023-04-20T15:40:56.355Z,8.37
2023-04-20T15:43:18.499Z,9.93
2023-04-20T15:45:44.124Z,9.13
2023-04-20T15:48:07.070Z,8.83
2023-04-20T15:50:29.021Z,8.00
2023-04-20T15:52:52.936Z,9.60
2023-04-20T15:55:15.002Z,8.30
2023-04-20T15:57:36.856Z,9.23
2023-04-20T15:59:58.909Z,9.00
2023-04-20T16:02:20.965Z,7.50
2023-04-20T16:04:43.529Z,8.27
2023-04-20T16:07:06.116Z,8.13
2023-04-20T16:09:28.149Z,8.43
2023-04-20T16:11:50.252Z,9.13
2023-04-20T16:14:12.061Z,7.97
2023-04-20T16:16:34.317Z,8.20
2023-04-20T16:18:56.315Z,8.33
2023-04-20T16:21:18.720Z,8.00
2023-04-20T16:23:41.111Z,10.33
2023-04-20T16:26:03.221Z,9.37
2023-04-20T16:28:26.547Z,11.97
2023-04-20T16:30:48.489Z,8.90
2023-04-20T16:33:11.062Z,10.13
2023-04-20T16:35:33.112Z,7.60
2023-04-20T16:37:55.973Z,8.13
2023-04-20T16:40:20.974Z,5.93
2023-04-20T16:42:42.693Z,6.40
2023-04-20T16:45:05.271Z,6.90
2023-04-20T16:47:27.166Z,7.03
2023-04-20T16:49:49.018Z,7.53
2023-04-20T16:52:10.905Z,7.77
2023-04-20T16:54:32.660Z,7.40
2023-04-20T16:56:54.420Z,7.53
2023-04-20T16:59:16.942Z,8.57
2023-04-20T17:01:38.707Z,6.90
2023-04-20T17:04:00.893Z,7.93
2023-04-20T17:06:22.713Z,7.40
2023-04-20T17:08:44.559Z,8.67
2023-04-20T17:11:06.951Z,8.00
2023-04-20T17:13:28.701Z,8.77
2023-04-20T17:15:51.244Z,7.93
2023-04-20T17:18:13.055Z,8.63
2023-04-20T17:20:34.790Z,7.20
2023-04-20T17:22:56.516Z,6.77
2023-04-20T17:25:18.425Z,7.67
2023-04-20T17:27:40.295Z,7.53
2023-04-20T17:30:02.131Z,7.43
2023-04-20T17:32:24.478Z,7.40
2023-04-20T17:34:48.432Z,8.53
2023-04-20T17:37:12.025Z,7.30
2023-04-20T17:39:33.817Z,7.03
2023-04-20T17:41:56.391Z,6.60
2023-04-20T17:44:18.456Z,8.27
2023-04-20T17:46:41.448Z,9.37
2023-04-20T17:49:03.296Z,8.47
2023-04-20T17:51:25.037Z,8.77
2023-04-20T17:53:46.724Z,8.43
2023-04-20T17:56:08.728Z,9.23
2023-04-20T17:58:30.549Z,10.40
2023-04-20T18:00:52.334Z,9.80
2023-04-20T18:03:14.798Z,9.80
2023-04-20T18:05:37.100Z,10.63
2023-04-20T18:07:58.872Z,11.27
2023-04-20T18:10:20.704Z,11.00
2023-04-20T18:12:44.936Z,11.50
2023-04-20T18:15:08.453Z,10.17
2023-04-20T18:17:30.487Z,9.98
2023-04-20T18:19:52.170Z,10.33
2023-04-20T18:22:14.251Z,11.07
2023-04-20T18:24:36.035Z,10.00
2023-04-20T18:26:57.828Z,12.80
2023-04-20T18:29:19.736Z,10.40
2023-04-20T18:31:42.430Z,10.70
2023-04-20T18:34:04.992Z,10.80
2023-04-20T18:36:26.897Z,10.30
2023-04-20T18:38:50.463Z,10.57
2023-04-20T18:41:12.228Z,11.10
2023-04-20T18:43:34.465Z,10.50
2023-04-20T18:45:56.211Z,10.60
2023-04-20T18:48:18.100Z,11.80
2023-04-20T18:50:41.127Z,10.70
2023-04-20T18:53:05.064Z,11.07
2023-04-20T18:55:26.885Z,11.95
2023-04-20T18:57:48.699Z,11.27
2023-04-20T19:00:11.779Z,11.33
2023-04-20T19:02:37.394Z,9.90
2023-04-20T19:04:59.229Z,9.97
2023-04-20T19:07:21.041Z,7.77
2023-04-20T19:09:42.843Z,8.57
2023-04-20T19:12:05.686Z,8.47
2023-04-20T19:14:27.599Z,7.17
2023-04-20T19:16:49.501Z,7.63
2023-04-20T19:19:11.797Z,7.27
2023-04-20T19:21:33.910Z,6.87
2023-04-20T19:23:56.698Z,6.30
2023-04-20T19:26:19.318Z,7.47
2023-04-20T19:28:42.303Z,6.37
2023-04-20T19:31:05.388Z,6.43
2023-04-20T19:33:27.188Z,6.00
2023-04-20T19:35:51.077Z,5.80
2023-04-20T19:38:12.882Z,5.63
2023-04-20T19:40:34.603Z,5.87
2023-04-20T19:42:56.399Z,6.37
2023-04-20T19:45:18.423Z,6.03
2023-04-20T19:47:40.235Z,6.57
2023-04-20T19:50:03.781Z,6.53
2023-04-20T19:52:26.060Z,7.13
2023-04-20T19:54:47.959Z,7.33
2023-04-20T19:57:10.054Z,6.57
2023-04-20T19:59:32.744Z,6.67
2023-04-20T20:01:54.614Z,6.80
2023-04-20T20:04:16.656Z,6.70
2023-04-20T20:06:38.527Z,6.80
2023-04-20T20:09:00.627Z,6.20
2023-04-20T20:11:22.567Z,7.27
2023-04-20T20:13:44.388Z,6.87
2023-04-20T20:16:06.587Z,7.63
2023-04-20T20:18:28.411Z,7.27
2023-04-20T20:20:51.286Z,8.10
2023-04-20T20:23:13.249Z,7.57
2023-04-20T20:25:35.351Z,10.00
2023-04-20T20:27:58.147Z,8.70
2023-04-20T20:30:20.079Z,8.70
2023-04-20T20:32:42.157Z,9.47
2023-04-20T20:35:05.098Z,9.63
2023-04-20T20:37:26.978Z,10.23
2023-04-20T20:39:50.108Z,11.17
2023-04-20T20:42:12.576Z,10.07
2023-04-20T20:44:34.485Z,9.70
2023-04-20T20:46:56.376Z,10.40
2023-04-20T20:49:18.543Z,10.67
2023-04-20T20:51:41.424Z,10.87
2023-04-20T20:54:03.292Z,10.27
2023-04-20T20:56:25.140Z,12.07
2023-04-20T20:58:46.881Z,11.60
2023-04-20T21:01:08.793Z,11.27
2023-04-20T21:03:31.192Z,10.83
2023-04-20T21:05:53.243Z,11.37
2023-04-20T21:08:17.238Z,12.23
2023-04-20T21:10:39.130Z,12.10
2023-04-20T21:13:00.895Z,12.63
2023-04-20T21:15:23.535Z,12.53
2023-04-20T21:17:45.362Z,12.13
2023-04-20T21:20:09.255Z,13.03
2023-04-20T21:22:31.506Z,13.65
2023-04-20T21:24:53.274Z,12.60
2023-04-20T21:27:15.038Z,12.83
2023-04-20T21:29:36.808Z,13.53
2023-04-20T21:31:58.574Z,13.67
2023-04-20T21:34:20.573Z,15.07
2023-04-20T21:36:42.358Z,14.20
2023-04-20T21:39:05.006Z,13.77
2023-04-20T21:41:29.013Z,14.30
2023-04-20T21:43:53.103Z,15.10
2023-04-20T21:46:15.941Z,15.38
2023-04-20T21:48:37.768Z,14.93
2023-04-20T21:50:59.583Z,14.63
2023-04-20T21:53:21.448Z,15.37
2023-04-20T21:55:43.232Z,16.57
2023-04-20T21:58:05.073Z,16.37
2023-04-20T22:00:26.855Z,16.63
2023-04-20T22:02:50.242Z,17.53
2023-04-20T22:05:12.916Z,16.70
2023-04-20T22:07:34.849Z,16.90
2023-04-20T22:09:56.569Z,16.13
2023-04-20T22:12:32.232Z,17.87
2023-04-20T22:14:58.180Z,18.57
2023-04-20T22:17:19.953Z,18.97
2023-04-20T22:19:42.241Z,20.17
2023-04-20T22:22:04.104Z,18.53
2023-04-20T22:24:25.903Z,20.40
2023-04-20T22:26:47.683Z,23.33
2023-04-20T22:29:10.392Z,19.77
2023-04-20T22:31:32.371Z,21.30
2023-04-20T22:33:54.260Z,19.67
2023-04-20T22:36:16.334Z,20.10
2023-04-20T22:38:38.617Z,22.07
2023-04-20T22:41:00.304Z,21.70
2023-04-20T22:43:22.091Z,22.33
2023-04-20T22:45:43.806Z,23.87
2023-04-20T22:48:06.005Z,24.00
2023-04-20T22:50:27.795Z,23.30
2023-04-20T22:52:51.131Z,23.17
2023-04-20T22:55:12.988Z,22.20
2023-04-20T22:57:34.807Z,23.93
2023-04-20T22:59:56.516Z,25.23
2023-04-20T23:02:19.186Z,23.40
2023-04-20T23:04:43.495Z,24.90
2023-04-20T23:07:06.154Z,25.20
2023-04-20T23:09:28.002Z,25.97
2023-04-20T23:11:50.832Z,25.73
2023-04-20T23:14:14.029Z,27.00
2023-04-20T23:16:36.017Z,26.83
2023-04-20T23:18:57.984Z,28.30
2023-04-20T23:21:19.690Z,28.57
2023-04-20T23:23:41.534Z,28.67
2023-04-20T23:26:03.316Z,29.30
2023-04-20T23:28:25.081Z,29.40
2023-04-20T23:30:46.790Z,30.57
2023-04-20T23:33:08.645Z,28.97
2023-04-20T23:35:30.586Z,29.53
2023-04-20T23:37:52.365Z,33.90
2023-04-20T23:40:14.153Z,28.97
2023-04-20T23:42:39.768Z,30.67
2023-04-20T23:45:01.577Z,30.83
2023-04-20T23:47:23.282Z,29.83
2023-04-20T23:49:45.049Z,28.53
2023-04-20T23:52:06.940Z,29.43
2023-04-20T23:54:29.263Z,24.43
2023-04-20T23:56:52.035Z,26.87
2023-04-20T23:59:13.886Z,29.33
