createdAt,value
2023-03-02T02:16:34.567Z,1.50
2023-03-02T02:19:04.091Z,1.40
2023-03-02T02:21:31.022Z,1.40
2023-03-02T02:24:22.518Z,1.30
2023-03-02T02:26:53.333Z,1.30
2023-03-02T02:29:48.638Z,1.30
2023-03-02T02:32:26.709Z,1.30
2023-03-02T02:35:16.961Z,1.10
2023-03-02T02:37:57.680Z,1.30
2023-03-02T02:40:48.522Z,1.20
2023-03-02T02:43:21.848Z,1.30
2023-03-02T02:45:54.315Z,1.30
2023-03-02T02:48:24.491Z,1.30
2023-03-02T02:51:00.575Z,1.10
2023-03-02T02:53:43.068Z,1.20
2023-03-02T02:56:11.992Z,1.20
2023-03-02T02:58:53.651Z,1.20
2023-03-02T03:01:26.306Z,1.30
2023-03-02T03:04:02.810Z,1.20
2023-03-02T03:06:42.297Z,1.20
2023-03-02T03:09:11.638Z,1.10
2023-03-02T03:11:50.108Z,0.90
2023-03-02T03:14:24.574Z,1.00
2023-03-02T03:16:53.800Z,0.90
2023-03-02T03:19:26.462Z,1.00
2023-03-02T03:21:59.157Z,1.00
2023-03-02T03:24:31.758Z,1.10
2023-03-02T03:27:00.332Z,1.00
2023-03-02T03:29:29.893Z,1.00
2023-03-02T03:32:01.597Z,1.00
2023-03-02T03:34:30.759Z,1.00
2023-03-02T03:37:01.838Z,1.20
2023-03-02T03:39:32.537Z,1.10
2023-03-02T03:41:59.585Z,1.00
2023-03-02T03:44:26.715Z,1.00
2023-03-02T03:46:53.794Z,0.90
2023-03-02T03:49:20.943Z,1.00
2023-03-02T03:51:48.090Z,1.00
2023-03-02T03:54:15.483Z,1.00
2023-03-02T03:56:48.211Z,1.00
2023-03-02T03:59:21.367Z,1.00
2023-03-02T04:01:57.755Z,0.90
2023-03-02T04:04:32.431Z,0.90
2023-03-02T04:07:00.556Z,0.90
2023-03-02T04:09:28.086Z,0.50
2023-03-02T04:11:57.694Z,0.40
2023-03-02T04:16:54.779Z,0.40
2023-03-02T04:21:56.008Z,0.50
2023-03-02T04:24:25.027Z,0.50
2023-03-02T04:26:55.302Z,0.40
2023-03-02T04:29:23.274Z,0.60
2023-03-02T07:32:31.483Z,2.00
2023-03-02T07:34:58.813Z,2.10
2023-03-02T07:37:26.152Z,2.40
2023-03-02T07:39:54.094Z,2.60
2023-03-02T07:42:21.174Z,2.70
2023-03-02T07:44:55.657Z,3.00
2023-03-02T07:47:22.739Z,3.30
2023-03-02T07:49:49.848Z,3.80
2023-03-02T07:52:17.316Z,4.30
2023-03-02T07:54:44.313Z,4.40
2023-03-02T07:57:13.753Z,4.60
2023-03-02T07:59:40.689Z,4.90
2023-03-02T08:02:11.791Z,5.20
2023-03-02T08:04:38.818Z,5.50
2023-03-02T08:07:05.855Z,6.00
2023-03-02T08:09:32.879Z,6.20
2023-03-02T08:11:59.930Z,5.90
2023-03-02T08:14:26.961Z,5.90
2023-03-02T08:16:53.914Z,5.90
2023-03-02T08:19:20.871Z,5.90
2023-03-02T08:21:47.842Z,5.50
2023-03-02T08:24:14.784Z,5.50
2023-03-02T08:26:41.773Z,5.60
2023-03-02T08:29:09.511Z,5.20
2023-03-02T08:31:36.919Z,5.60
2023-03-02T08:34:04.079Z,5.70
2023-03-02T08:36:31.304Z,5.70
2023-03-02T08:38:59.101Z,6.00
2023-03-02T08:41:26.827Z,6.10
2023-03-02T08:43:54.313Z,6.00
2023-03-02T08:46:21.963Z,5.90
2023-03-02T08:48:51.270Z,5.50
2023-03-02T08:51:24.634Z,5.70
2023-03-02T08:53:55.354Z,5.60
2023-03-02T08:56:34.448Z,5.40
2023-03-02T08:59:10.025Z,5.40
2023-03-02T11:19:02.772Z,13.80
2023-03-02T11:21:57.601Z,14.50
2023-03-02T11:24:47.136Z,14.40
2023-03-02T11:27:22.663Z,15.00
2023-03-02T11:30:10.454Z,15.30
2023-03-02T11:32:46.127Z,15.30
2023-03-02T11:35:29.995Z,16.00
2023-03-02T11:38:11.288Z,16.70
2023-03-02T11:40:49.861Z,16.50
2023-03-02T11:43:16.935Z,14.10
2023-03-02T11:45:55.673Z,13.70
2023-03-02T11:48:28.540Z,14.40
2023-03-02T11:50:59.358Z,15.00
2023-03-02T11:53:55.738Z,13.60
