createdAt,value
2018-02-11T00:00:03.043Z,110.80
2018-02-11T00:02:29.771Z,101.37
2018-02-11T00:04:56.506Z,110.13
2018-02-11T00:07:23.225Z,104.67
2018-02-11T00:09:49.982Z,119.87
2018-02-11T00:12:16.700Z,110.37
2018-02-11T00:14:43.444Z,109.97
2018-02-11T00:17:10.184Z,102.27
2018-02-11T00:19:36.937Z,99.27
2018-02-11T00:22:03.663Z,105.83
2018-02-11T00:24:30.409Z,107.63
2018-02-11T00:26:57.141Z,104.43
2018-02-11T00:29:23.859Z,98.20
2018-02-11T00:31:50.598Z,99.23
2018-02-11T00:34:17.333Z,95.70
2018-02-11T00:36:49.780Z,97.60
2018-02-11T00:39:16.517Z,107.07
2018-02-11T00:41:43.217Z,90.23
2018-02-11T00:44:09.972Z,86.37
2018-02-11T00:46:36.692Z,89.93
2018-02-11T00:49:03.462Z,81.47
2018-02-11T00:51:30.204Z,88.07
2018-02-11T00:53:56.920Z,97.60
2018-02-11T00:56:23.663Z,94.22
2018-02-11T00:58:50.458Z,96.60
2018-02-11T01:01:17.161Z,90.73
2018-02-11T01:03:43.898Z,89.23
2018-02-11T01:06:10.620Z,78.63
2018-02-11T01:08:37.320Z,77.47
2018-02-11T01:11:04.073Z,84.07
2018-02-11T01:13:30.793Z,92.47
2018-02-11T01:15:57.537Z,90.70
2018-02-11T01:18:24.248Z,105.07
2018-02-11T01:20:50.989Z,87.03
2018-02-11T01:23:17.741Z,100.20
2018-02-11T01:25:44.444Z,82.60
2018-02-11T01:28:11.158Z,92.83
2018-02-11T01:30:37.865Z,89.97
2018-02-11T01:33:04.585Z,92.30
2018-02-11T01:35:31.328Z,94.63
2018-02-11T01:37:58.036Z,91.50
2018-02-11T01:40:24.799Z,98.33
2018-02-11T01:42:51.513Z,94.80
2018-02-11T01:45:18.221Z,90.20
2018-02-11T01:47:44.945Z,91.63
2018-02-11T01:50:15.597Z,103.53
2018-02-11T01:52:42.358Z,95.17
2018-02-11T01:55:09.075Z,86.30
2018-02-11T01:57:35.797Z,92.73
2018-02-11T02:00:02.538Z,91.80
2018-02-11T02:02:29.268Z,87.40
2018-02-11T02:04:56.017Z,86.63
2018-02-11T02:07:22.716Z,90.70
2018-02-11T02:09:49.454Z,92.60
2018-02-11T02:12:16.165Z,99.60
2018-02-11T02:14:42.870Z,90.17
2018-02-11T02:17:09.596Z,88.20
2018-02-11T02:19:36.350Z,89.97
2018-02-11T02:22:03.062Z,93.57
2018-02-11T02:24:29.791Z,86.10
2018-02-11T02:26:56.500Z,84.50
2018-02-11T02:29:23.231Z,91.40
2018-02-11T02:31:49.926Z,80.97
2018-02-11T02:34:16.630Z,96.27
2018-02-11T02:36:43.359Z,83.70
2018-02-11T02:39:10.059Z,82.93
2018-02-11T02:41:36.812Z,100.07
2018-02-11T02:44:03.584Z,92.40
2018-02-11T02:46:30.286Z,100.80
2018-02-11T02:48:57.013Z,94.70
2018-02-11T02:51:23.744Z,88.60
2018-02-11T02:53:50.451Z,90.53
2018-02-11T02:56:17.182Z,84.37
2018-02-11T02:58:43.894Z,94.60
2018-02-11T03:01:10.636Z,83.67
2018-02-11T03:03:37.373Z,88.87
2018-02-11T03:06:04.082Z,87.77
2018-02-11T03:08:30.824Z,90.38
2018-02-11T03:10:57.537Z,91.00
2018-02-11T03:13:24.282Z,90.47
2018-02-11T03:15:50.989Z,82.20
2018-02-11T03:18:17.729Z,88.05
2018-02-11T03:20:44.457Z,92.87
2018-02-11T03:23:11.202Z,89.80
2018-02-11T03:25:37.935Z,90.50
2018-02-11T03:28:04.646Z,85.40
2018-02-11T03:30:31.389Z,86.53
2018-02-11T03:32:58.116Z,91.75
2018-02-11T03:35:24.837Z,85.97
2018-02-11T03:37:51.559Z,89.97
2018-02-11T03:40:18.258Z,87.13
2018-02-11T03:42:45.023Z,90.03
2018-02-11T03:45:14.426Z,85.83
2018-02-11T03:47:41.149Z,79.87
2018-02-11T03:50:07.851Z,85.60
2018-02-11T03:52:34.601Z,100.37
2018-02-11T03:55:01.357Z,86.10
2018-02-11T03:57:28.089Z,80.40
2018-02-11T03:59:54.805Z,74.00
2018-02-11T04:02:21.538Z,75.43
2018-02-11T04:04:48.310Z,72.90
2018-02-11T04:07:15.041Z,85.50
2018-02-11T04:09:41.773Z,78.50
2018-02-11T04:12:08.493Z,86.40
2018-02-11T04:14:35.245Z,86.57
2018-02-11T04:17:01.969Z,82.37
2018-02-11T04:19:28.696Z,82.70
2018-02-11T04:21:55.437Z,64.90
2018-02-11T04:24:22.158Z,75.23
2018-02-11T04:26:48.868Z,81.30
2018-02-11T04:29:15.605Z,82.73
2018-02-11T04:31:42.345Z,78.72
2018-02-11T04:34:09.042Z,75.00
2018-02-11T04:36:35.786Z,79.77
2018-02-11T04:39:02.567Z,79.27
2018-02-11T04:41:29.290Z,80.97
2018-02-11T04:43:56.027Z,72.47
2018-02-11T04:46:22.753Z,76.57
2018-02-11T04:48:49.462Z,63.77
2018-02-11T04:51:16.191Z,80.73
2018-02-11T04:53:42.962Z,75.97
2018-02-11T04:56:09.716Z,61.25
2018-02-11T04:58:36.422Z,57.40
2018-02-11T05:01:03.179Z,49.47
2018-02-11T05:03:29.904Z,51.20
2018-02-11T05:05:56.612Z,53.45
2018-02-11T05:08:23.352Z,49.70
2018-02-11T05:10:50.080Z,53.50
2018-02-11T05:13:16.812Z,49.22
2018-02-11T05:15:43.597Z,60.60
2018-02-11T05:18:10.336Z,52.45
2018-02-11T05:20:37.093Z,52.97
2018-02-11T05:23:03.905Z,50.60
2018-02-11T05:25:30.731Z,45.35
2018-02-11T05:27:57.465Z,45.80
2018-02-11T05:30:24.209Z,43.78
2018-02-11T05:32:50.949Z,54.95
2018-02-11T05:35:17.660Z,43.17
2018-02-11T05:37:44.400Z,46.40
2018-02-11T05:40:11.142Z,50.00
2018-02-11T05:42:37.861Z,53.53
2018-02-11T05:45:04.589Z,49.25
2018-02-11T05:47:31.388Z,47.30
2018-02-11T05:49:58.140Z,47.30
2018-02-11T05:52:24.870Z,51.67
2018-02-11T05:54:51.586Z,47.90
2018-02-11T05:57:18.379Z,41.30
2018-02-11T05:59:45.113Z,49.38
2018-02-11T06:02:11.842Z,50.97
2018-02-11T06:04:38.608Z,54.20
2018-02-11T06:07:05.318Z,43.28
2018-02-11T06:09:32.035Z,47.08
2018-02-11T06:11:58.884Z,41.83
2018-02-11T06:14:25.614Z,40.08
2018-02-11T06:16:52.334Z,53.50
2018-02-11T06:19:19.074Z,49.53
2018-02-11T06:21:45.785Z,48.72
2018-02-11T06:24:12.540Z,52.05
2018-02-11T06:26:42.075Z,47.42
2018-02-11T06:29:08.797Z,49.80
2018-02-11T06:31:35.549Z,47.83
2018-02-11T06:34:02.283Z,45.38
2018-02-11T06:36:29.018Z,43.80
2018-02-11T06:38:55.767Z,53.55
2018-02-11T06:41:22.522Z,43.20
2018-02-11T06:43:49.304Z,49.92
2018-02-11T06:46:16.020Z,51.35
2018-02-11T06:48:42.755Z,54.35
2018-02-11T06:51:09.455Z,50.20
2018-02-11T06:53:36.226Z,46.30
2018-02-11T06:56:02.970Z,51.47
2018-02-11T06:58:29.715Z,52.00
2018-02-11T07:00:56.460Z,58.72
2018-02-11T07:03:23.198Z,55.97
2018-02-11T07:05:49.901Z,55.60
2018-02-11T07:08:16.620Z,56.83
2018-02-11T07:10:43.358Z,56.33
2018-02-11T07:13:10.091Z,64.68
2018-02-11T07:15:36.797Z,60.47
2018-02-11T07:18:03.551Z,44.25
2018-02-11T07:20:31.097Z,50.22
2018-02-11T07:22:57.821Z,64.30
2018-02-11T07:25:24.548Z,45.25
2018-02-11T07:27:51.259Z,57.17
2018-02-11T07:30:18.023Z,55.05
2018-02-11T07:32:44.812Z,53.10
2018-02-11T07:35:11.522Z,47.92
2018-02-11T07:37:38.258Z,40.58
2018-02-11T07:40:04.991Z,47.38
2018-02-11T07:42:31.702Z,51.13
2018-02-11T07:44:58.433Z,41.90
2018-02-11T07:47:25.161Z,43.45
2018-02-11T07:49:51.884Z,54.13
2018-02-11T07:52:18.651Z,62.42
2018-02-11T07:54:45.359Z,59.67
2018-02-11T07:57:12.080Z,62.10
2018-02-11T07:59:38.797Z,62.50
2018-02-11T08:02:05.553Z,68.60
2018-02-11T08:04:32.266Z,61.25
2018-02-11T08:06:59.000Z,62.80
2018-02-11T08:09:25.736Z,60.03
2018-02-11T08:11:52.517Z,61.37
2018-02-11T08:14:19.272Z,62.53
2018-02-11T08:16:45.989Z,53.13
2018-02-11T08:19:12.717Z,57.80
2018-02-11T08:21:39.445Z,59.67
2018-02-11T08:24:06.178Z,61.55
2018-02-11T08:26:32.906Z,60.57
2018-02-11T08:28:59.629Z,57.13
2018-02-11T08:31:26.371Z,62.03
2018-02-11T08:33:53.115Z,55.17
2018-02-11T08:36:19.822Z,53.63
2018-02-11T08:38:46.544Z,57.07
2018-02-11T08:41:13.245Z,48.97
2018-02-11T08:43:39.980Z,54.17
2018-02-11T08:46:06.717Z,47.70
2018-02-11T08:48:33.490Z,52.20
2018-02-11T08:51:00.214Z,56.30
2018-02-11T08:53:26.959Z,51.63
2018-02-11T08:55:54.434Z,49.13
2018-02-11T08:58:21.158Z,47.43
2018-02-11T09:00:47.918Z,44.43
2018-02-11T09:03:14.654Z,46.53
2018-02-11T09:05:41.372Z,42.03
2018-02-11T09:08:08.121Z,45.73
2018-02-11T09:10:34.851Z,43.13
2018-02-11T09:13:01.574Z,40.47
2018-02-11T09:15:28.343Z,41.03
2018-02-11T09:17:55.068Z,41.33
2018-02-11T09:20:21.813Z,38.80
2018-02-11T09:22:48.544Z,45.17
2018-02-11T09:25:15.263Z,57.90
2018-02-11T09:27:42.036Z,44.63
2018-02-11T09:30:08.765Z,43.53
2018-02-11T09:32:35.491Z,38.20
2018-02-11T09:35:02.223Z,43.50
2018-02-11T09:37:28.947Z,42.60
2018-02-11T09:39:55.668Z,29.93
2018-02-11T09:42:22.414Z,42.83
2018-02-11T09:44:49.129Z,36.27
2018-02-11T09:47:15.838Z,40.83
2018-02-11T09:49:42.590Z,49.37
2018-02-11T09:52:09.302Z,57.77
2018-02-11T09:54:36.020Z,48.93
2018-02-11T09:57:02.748Z,52.37
2018-02-11T09:59:29.466Z,41.83
2018-02-11T10:01:56.209Z,48.47
2018-02-11T10:04:22.917Z,41.70
2018-02-11T10:06:49.645Z,39.47
2018-02-11T10:09:16.381Z,36.33
2018-02-11T10:11:43.158Z,42.07
2018-02-11T10:14:09.897Z,38.90
2018-02-11T10:16:41.707Z,44.40
2018-02-11T10:19:08.424Z,40.03
2018-02-11T10:21:35.165Z,41.43
2018-02-11T10:24:01.929Z,34.13
2018-02-11T10:26:28.650Z,35.70
2018-02-11T10:28:55.374Z,36.83
2018-02-11T10:31:22.242Z,38.67
2018-02-11T10:33:48.959Z,37.07
2018-02-11T10:36:15.717Z,32.93
2018-02-11T10:38:42.478Z,35.30
2018-02-11T10:41:09.219Z,37.57
2018-02-11T10:43:35.950Z,37.83
2018-02-11T10:46:02.685Z,35.37
2018-02-11T10:48:29.454Z,36.03
2018-02-11T10:50:56.247Z,37.83
2018-02-11T10:53:22.987Z,31.03
2018-02-11T10:55:49.716Z,36.53
2018-02-11T10:58:16.461Z,31.47
2018-02-11T11:00:43.187Z,31.93
2018-02-11T11:03:09.933Z,34.40
2018-02-11T11:05:36.680Z,32.07
2018-02-11T11:08:03.403Z,35.20
2018-02-11T11:10:30.143Z,32.07
2018-02-11T11:12:56.929Z,30.13
2018-02-11T11:15:23.642Z,33.87
2018-02-11T11:17:50.356Z,33.70
2018-02-11T11:20:17.084Z,32.47
2018-02-11T11:22:43.796Z,35.23
2018-02-11T11:25:10.537Z,45.10
2018-02-11T11:27:37.270Z,29.07
2018-02-11T11:30:04.017Z,32.90
2018-02-11T11:32:30.755Z,31.10
2018-02-11T11:34:57.502Z,42.17
2018-02-11T11:37:24.228Z,33.80
2018-02-11T11:39:50.932Z,28.80
2018-02-11T11:42:17.645Z,28.37
2018-02-11T11:44:44.397Z,33.27
2018-02-11T11:47:11.231Z,36.50
2018-02-11T11:49:37.933Z,32.60
2018-02-11T11:52:04.704Z,26.50
2018-02-11T11:54:31.497Z,31.60
2018-02-11T11:56:58.247Z,35.60
2018-02-11T11:59:24.980Z,27.90
2018-02-11T12:01:51.687Z,27.53
2018-02-11T12:04:18.417Z,29.00
2018-02-11T12:06:45.149Z,25.10
2018-02-11T12:09:11.911Z,22.83
2018-02-11T12:11:38.667Z,30.80
2018-02-11T12:14:05.384Z,29.87
2018-02-11T12:16:32.146Z,23.57
2018-02-11T12:18:58.868Z,25.53
2018-02-11T12:21:25.617Z,23.23
2018-02-11T12:23:52.356Z,23.53
2018-02-11T12:26:19.093Z,21.13
2018-02-11T12:28:45.846Z,19.00
2018-02-11T12:31:12.645Z,20.50
2018-02-11T12:33:39.471Z,26.20
2018-02-11T12:36:06.238Z,22.13
2018-02-11T12:38:33.055Z,24.40
2018-02-11T12:41:00.108Z,23.77
2018-02-11T12:43:26.886Z,21.60
2018-02-11T12:45:53.673Z,24.23
2018-02-11T12:48:20.558Z,20.33
2018-02-11T12:50:47.309Z,22.40
2018-02-11T12:53:14.046Z,24.13
2018-02-11T12:55:41.358Z,21.47
2018-02-11T12:58:08.099Z,27.20
2018-02-11T13:00:34.828Z,26.50
2018-02-11T13:03:01.650Z,20.73
2018-02-11T13:05:28.380Z,21.23
2018-02-11T13:07:55.088Z,22.87
2018-02-11T13:10:22.173Z,20.17
2018-02-11T13:12:48.890Z,20.00
2018-02-11T13:15:15.608Z,20.10
2018-02-11T13:17:44.058Z,24.37
2018-02-11T13:20:10.808Z,23.83
2018-02-11T13:22:37.590Z,22.17
2018-02-11T13:25:04.297Z,25.80
2018-02-11T13:27:31.006Z,26.33
2018-02-11T13:29:57.730Z,28.87
2018-02-11T13:32:24.439Z,27.77
2018-02-11T13:34:51.179Z,26.63
2018-02-11T13:37:17.908Z,29.27
2018-02-11T13:39:44.614Z,30.33
2018-02-11T13:42:11.322Z,29.37
2018-02-11T13:44:38.061Z,26.93
2018-02-11T13:47:04.828Z,25.90
2018-02-11T13:49:31.599Z,29.47
2018-02-11T13:51:58.349Z,30.40
2018-02-11T13:54:25.069Z,30.23
2018-02-11T13:56:51.811Z,35.03
2018-02-11T13:59:18.577Z,31.83
2018-02-11T14:01:45.337Z,33.23
2018-02-11T14:04:12.068Z,33.10
2018-02-11T14:06:38.817Z,35.20
2018-02-11T14:09:05.548Z,33.33
2018-02-11T14:11:32.253Z,28.93
2018-02-11T14:13:59.005Z,32.70
2018-02-11T14:16:25.720Z,31.47
2018-02-11T14:18:52.478Z,33.80
2018-02-11T14:21:19.309Z,29.90
2018-02-11T14:23:46.038Z,32.33
2018-02-11T14:26:12.761Z,32.20
2018-02-11T14:28:39.509Z,32.23
2018-02-11T14:31:06.252Z,34.00
2018-02-11T14:33:32.968Z,34.67
2018-02-11T14:35:59.719Z,33.80
2018-02-11T14:38:26.453Z,32.77
2018-02-11T14:40:53.207Z,32.30
2018-02-11T14:43:19.930Z,34.50
2018-02-11T14:45:46.633Z,39.40
2018-02-11T14:48:13.367Z,37.20
2018-02-11T14:50:40.088Z,30.80
2018-02-11T14:53:06.817Z,34.10
2018-02-11T14:55:33.587Z,37.83
2018-02-11T14:58:00.315Z,31.37
2018-02-11T15:00:27.051Z,38.27
2018-02-11T15:02:53.770Z,40.70
2018-02-11T15:05:20.474Z,34.00
2018-02-11T15:07:47.207Z,39.43
2018-02-11T15:10:13.930Z,38.13
2018-02-11T15:12:40.696Z,41.37
2018-02-11T15:15:07.442Z,47.40
2018-02-11T15:17:34.162Z,42.47
2018-02-11T15:20:00.923Z,43.37
2018-02-11T15:22:27.665Z,40.73
2018-02-11T15:24:54.418Z,39.53
2018-02-11T15:27:21.138Z,43.87
2018-02-11T15:29:47.886Z,38.77
2018-02-11T15:32:14.625Z,34.43
2018-02-11T15:34:41.345Z,39.97
2018-02-11T15:37:08.097Z,37.93
2018-02-11T15:39:34.826Z,42.13
2018-02-11T15:42:01.568Z,38.70
2018-02-11T15:44:28.332Z,36.73
2018-02-11T15:46:55.037Z,38.80
2018-02-11T15:49:21.779Z,33.40
2018-02-11T15:51:48.508Z,43.80
2018-02-11T15:54:15.493Z,35.77
2018-02-11T15:56:42.216Z,35.40
2018-02-11T15:59:08.924Z,40.30
2018-02-11T16:01:35.705Z,45.87
2018-02-11T16:04:02.414Z,46.03
2018-02-11T16:06:29.124Z,36.20
2018-02-11T16:08:55.861Z,37.27
2018-02-11T16:11:22.568Z,37.07
2018-02-11T16:13:49.307Z,37.73
2018-02-11T16:16:16.032Z,47.60
2018-02-11T16:18:42.753Z,35.53
2018-02-11T16:21:09.487Z,39.63
2018-02-11T16:23:36.224Z,46.03
2018-02-11T16:26:02.944Z,41.20
2018-02-11T16:28:29.703Z,37.53
2018-02-11T16:30:56.401Z,44.20
2018-02-11T16:33:23.126Z,38.93
2018-02-11T16:35:49.910Z,48.20
2018-02-11T16:38:16.613Z,34.87
2018-02-11T16:40:43.367Z,38.33
2018-02-11T16:43:10.106Z,36.80
2018-02-11T16:45:36.824Z,34.80
2018-02-11T16:48:03.565Z,37.03
2018-02-11T16:50:30.278Z,39.03
2018-02-11T16:52:56.993Z,35.53
2018-02-11T16:55:23.821Z,27.30
2018-02-11T16:57:50.540Z,23.60
2018-02-11T17:00:17.256Z,24.77
2018-02-11T17:02:44.036Z,22.07
2018-02-11T17:05:10.795Z,20.93
2018-02-11T17:07:37.511Z,29.37
2018-02-11T17:10:04.301Z,24.03
2018-02-11T17:12:31.018Z,21.10
2018-02-11T17:14:57.779Z,25.97
2018-02-11T17:17:24.525Z,22.90
2018-02-11T17:19:51.343Z,24.70
2018-02-11T17:22:18.102Z,22.80
2018-02-11T17:24:44.815Z,29.10
2018-02-11T17:27:11.552Z,25.80
2018-02-11T17:29:38.293Z,23.17
2018-02-11T17:32:05.053Z,24.03
2018-02-11T17:34:31.819Z,25.40
2018-02-11T17:36:58.550Z,27.30
2018-02-11T17:39:25.294Z,26.83
2018-02-11T17:41:52.021Z,34.77
2018-02-11T17:44:18.736Z,28.73
2018-02-11T17:46:45.522Z,31.60
2018-02-11T17:49:12.256Z,35.87
2018-02-11T17:51:38.987Z,34.80
2018-02-11T17:54:05.742Z,31.50
2018-02-11T17:56:32.515Z,35.10
2018-02-11T17:58:59.273Z,36.07
2018-02-11T18:01:26.017Z,33.27
2018-02-11T18:03:52.788Z,41.03
2018-02-11T18:06:19.536Z,34.27
2018-02-11T18:08:46.255Z,31.47
2018-02-11T18:11:13.001Z,37.87
2018-02-11T18:13:39.739Z,37.60
2018-02-11T18:16:06.558Z,37.77
2018-02-11T18:18:33.467Z,33.80
2018-02-11T18:21:00.190Z,36.67
2018-02-11T18:23:27.070Z,32.20
2018-02-11T18:25:53.823Z,37.30
2018-02-11T18:28:20.536Z,29.93
2018-02-11T18:30:47.308Z,33.93
2018-02-11T18:33:14.178Z,33.70
2018-02-11T18:35:40.942Z,32.87
2018-02-11T18:38:07.694Z,33.03
2018-02-11T18:40:34.426Z,26.73
2018-02-11T18:43:01.174Z,35.07
2018-02-11T18:45:27.914Z,31.37
2018-02-11T18:47:54.643Z,32.27
2018-02-11T18:50:21.418Z,31.60
2018-02-11T18:52:48.124Z,35.47
2018-02-11T18:55:14.880Z,37.13
2018-02-11T18:57:41.610Z,36.50
2018-02-11T19:00:08.418Z,36.53
2018-02-11T19:02:35.168Z,34.20
2018-02-11T19:05:01.911Z,32.27
2018-02-11T19:07:28.629Z,32.67
2018-02-11T19:09:55.354Z,37.90
2018-02-11T19:12:22.166Z,30.83
2018-02-11T19:14:48.955Z,29.03
2018-02-11T19:17:15.763Z,27.80
2018-02-11T19:19:42.825Z,31.53
2018-02-11T19:22:09.566Z,30.70
2018-02-11T19:24:36.333Z,34.03
2018-02-11T19:27:03.056Z,36.27
2018-02-11T19:29:29.863Z,35.20
2018-02-11T19:31:56.590Z,30.27
2018-02-11T19:34:23.368Z,33.87
2018-02-11T19:36:50.122Z,34.70
2018-02-11T19:39:16.847Z,38.53
2018-02-11T19:41:43.627Z,36.97
2018-02-11T19:44:10.393Z,33.43
2018-02-11T19:46:37.124Z,37.23
2018-02-11T19:49:03.902Z,25.53
2018-02-11T19:51:30.647Z,29.57
2018-02-11T19:53:57.398Z,30.53
2018-02-11T19:56:24.182Z,28.00
2018-02-11T19:58:50.997Z,30.23
2018-02-11T20:01:17.748Z,32.30
2018-02-11T20:03:44.701Z,29.00
2018-02-11T20:06:11.443Z,29.73
2018-02-11T20:08:38.307Z,31.50
2018-02-11T20:11:05.064Z,31.23
2018-02-11T20:13:31.805Z,30.40
2018-02-11T20:15:58.649Z,33.00
2018-02-11T20:18:25.367Z,34.70
2018-02-11T20:20:52.096Z,36.97
2018-02-11T20:23:18.883Z,40.07
2018-02-11T20:25:45.611Z,33.30
2018-02-11T20:28:12.377Z,32.67
2018-02-11T20:30:39.144Z,38.80
2018-02-11T20:33:05.870Z,38.80
2018-02-11T20:35:32.602Z,44.07
2018-02-11T20:37:59.364Z,36.83
2018-02-11T20:40:26.091Z,38.50
2018-02-11T20:42:52.811Z,40.30
2018-02-11T20:45:19.560Z,32.30
2018-02-11T20:47:46.315Z,32.87
2018-02-11T20:50:13.036Z,35.63
2018-02-11T20:52:39.787Z,46.30
2018-02-11T20:55:06.507Z,42.43
2018-02-11T20:57:33.232Z,46.40
2018-02-11T20:59:59.982Z,47.57
2018-02-11T21:02:26.762Z,46.93
2018-02-11T21:04:53.480Z,40.23
2018-02-11T21:07:20.403Z,41.10
2018-02-11T21:09:47.113Z,48.70
2018-02-11T21:12:13.820Z,45.47
2018-02-11T21:14:40.567Z,43.30
2018-02-11T21:17:07.318Z,45.33
2018-02-11T21:19:34.069Z,42.53
2018-02-11T21:22:00.823Z,44.03
2018-02-11T21:24:27.550Z,43.83
2018-02-11T21:26:54.304Z,43.87
2018-02-11T21:29:21.014Z,44.50
2018-02-11T21:31:47.791Z,45.37
2018-02-11T21:34:14.614Z,43.17
2018-02-11T21:36:41.342Z,45.40
2018-02-11T21:39:08.107Z,49.17
2018-02-11T21:41:34.852Z,47.50
2018-02-11T21:44:01.590Z,50.67
2018-02-11T21:46:28.339Z,45.53
2018-02-11T21:48:55.077Z,44.30
2018-02-11T21:51:21.819Z,45.77
2018-02-11T21:53:48.540Z,49.23
2018-02-11T21:56:15.356Z,53.83
2018-02-11T21:58:42.094Z,55.53
2018-02-11T22:01:08.817Z,45.73
2018-02-11T22:03:35.579Z,40.80
2018-02-11T22:06:02.367Z,45.70
2018-02-11T22:08:29.102Z,45.47
2018-02-11T22:10:55.866Z,51.78
2018-02-11T22:13:22.646Z,48.87
2018-02-11T22:15:49.371Z,44.40
2018-02-11T22:18:16.120Z,49.27
2018-02-11T22:20:42.848Z,45.43
2018-02-11T22:23:09.612Z,42.10
2018-02-11T22:25:36.338Z,44.13
2018-02-11T22:28:03.099Z,39.07
2018-02-11T22:30:29.810Z,42.40
2018-02-11T22:32:56.577Z,34.50
2018-02-11T22:35:23.314Z,40.90
2018-02-11T22:37:50.060Z,54.67
2018-02-11T22:40:16.785Z,46.37
2018-02-11T22:42:43.497Z,41.40
2018-02-11T22:45:10.243Z,42.63
2018-02-11T22:47:36.981Z,47.42
2018-02-11T22:50:03.729Z,45.83
2018-02-11T22:52:30.482Z,39.23
2018-02-11T22:54:57.209Z,40.07
2018-02-11T22:57:23.945Z,40.23
2018-02-11T22:59:50.694Z,41.93
2018-02-11T23:02:17.431Z,40.53
2018-02-11T23:04:44.159Z,40.23
2018-02-11T23:07:10.886Z,46.87
2018-02-11T23:09:37.610Z,39.90
2018-02-11T23:12:04.356Z,34.50
2018-02-11T23:14:31.060Z,46.10
2018-02-11T23:16:57.782Z,38.73
2018-02-11T23:19:24.539Z,44.33
2018-02-11T23:21:51.263Z,41.90
2018-02-11T23:24:18.012Z,34.77
2018-02-11T23:26:44.742Z,44.40
2018-02-11T23:29:11.488Z,40.70
2018-02-11T23:31:38.220Z,39.50
2018-02-11T23:34:04.953Z,40.63
2018-02-11T23:36:31.708Z,45.10
2018-02-11T23:38:58.439Z,40.10
2018-02-11T23:41:25.185Z,48.00
2018-02-11T23:43:51.918Z,43.40
2018-02-11T23:46:18.663Z,40.07
2018-02-11T23:48:46.270Z,44.67
2018-02-11T23:51:13.029Z,42.08
2018-02-11T23:53:39.755Z,43.17
2018-02-11T23:56:06.455Z,47.10
2018-02-11T23:58:33.190Z,41.73
