createdAt,value
2023-01-22T00:00:40.202Z,94795.22
2023-01-22T00:03:07.157Z,94801.34
2023-01-22T00:05:34.118Z,94809.31
2023-01-22T00:08:01.255Z,94761.63
2023-01-22T00:10:28.268Z,94829.16
2023-01-22T00:12:55.196Z,94838.31
2023-01-22T00:15:22.239Z,94825.47
2023-01-22T00:17:49.357Z,94830.09
2023-01-22T00:20:17.388Z,94810.03
2023-01-22T00:22:44.505Z,94810.81
2023-01-22T00:25:12.363Z,94711.44
2023-01-22T00:27:41.803Z,94809.88
2023-01-22T00:30:09.565Z,94772.13
2023-01-22T00:32:36.498Z,94793.72
2023-01-22T00:35:03.749Z,94807.00
2023-01-22T00:37:30.778Z,94801.00
2023-01-22T00:39:57.729Z,94801.00
2023-01-22T00:42:25.297Z,94816.00
2023-01-22T00:44:53.804Z,94809.22
2023-01-22T00:47:20.866Z,94828.94
2023-01-22T00:49:48.265Z,94816.38
2023-01-22T00:52:15.283Z,94828.03
2023-01-22T00:54:42.492Z,94811.88
2023-01-22T00:57:09.581Z,94837.28
2023-01-22T00:59:36.724Z,94838.53
2023-01-22T01:02:04.232Z,94842.81
2023-01-22T01:04:31.401Z,94815.22
2023-01-22T01:06:58.365Z,94848.59
2023-01-22T01:09:25.433Z,94839.34
2023-01-22T01:11:52.340Z,94827.34
2023-01-22T01:14:19.252Z,94835.09
2023-01-22T01:16:46.309Z,94854.38
2023-01-22T01:19:13.416Z,94852.88
2023-01-22T01:21:40.491Z,94835.44
2023-01-22T01:24:07.699Z,94845.13
2023-01-22T01:26:35.401Z,94860.97
2023-01-22T01:29:04.960Z,94843.41
2023-01-22T01:31:32.116Z,94867.41
2023-01-22T01:33:59.075Z,94868.44
2023-01-22T01:36:50.751Z,94854.03
2023-01-22T01:39:13.295Z,94877.13
2023-01-22T01:41:40.465Z,94882.97
2023-01-22T01:44:19.900Z,94900.53
2023-01-22T01:46:51.991Z,94895.13
2023-01-22T01:49:48.951Z,94898.38
2023-01-22T01:52:18.196Z,94888.19
2023-01-22T01:54:50.214Z,94894.69
2023-01-22T01:57:30.355Z,94855.97
2023-01-22T01:59:59.106Z,94878.03
2023-01-22T02:02:26.293Z,94887.84
2023-01-22T02:04:54.301Z,94882.44
2023-01-22T02:07:21.483Z,94871.56
2023-01-22T02:09:48.639Z,94873.06
2023-01-22T02:12:15.688Z,94869.59
2023-01-22T02:14:44.633Z,94871.81
2023-01-22T02:17:31.536Z,94868.34
2023-01-22T02:19:58.728Z,94889.25
2023-01-22T02:22:31.570Z,94890.72
2023-01-22T02:24:59.676Z,94881.47
2023-01-22T02:27:27.430Z,94880.22
2023-01-22T02:29:54.639Z,94890.72
2023-01-22T02:32:22.110Z,94887.63
2023-01-22T02:34:49.326Z,94890.28
2023-01-22T02:37:17.051Z,94879.28
2023-01-22T02:39:44.053Z,94875.00
2023-01-22T02:42:12.377Z,94875.38
2023-01-22T02:44:41.065Z,94882.53
2023-01-22T02:47:08.148Z,94888.06
2023-01-22T02:49:35.383Z,94858.84
2023-01-22T02:52:02.860Z,94884.59
2023-01-22T02:54:30.825Z,94888.88
2023-01-22T02:56:57.986Z,94896.97
2023-01-22T02:59:25.087Z,94890.69
2023-01-22T03:01:52.357Z,94894.97
2023-01-22T03:04:19.495Z,94874.75
2023-01-22T03:06:47.529Z,94903.16
2023-01-22T03:09:17.944Z,94906.28
2023-01-22T03:11:46.862Z,94895.41
2023-01-22T03:14:39.253Z,94879.69
2023-01-22T03:17:26.215Z,94889.84
2023-01-22T03:20:11.759Z,94882.19
2023-01-22T03:22:38.862Z,94894.56
2023-01-22T03:25:06.280Z,94892.06
2023-01-22T03:27:33.532Z,94897.91
2023-01-22T03:30:00.579Z,94891.91
2023-01-22T03:32:32.856Z,94879.69
2023-01-22T03:34:59.948Z,94901.38
2023-01-22T03:37:32.518Z,94897.91
2023-01-22T03:40:00.305Z,94893.31
2023-01-22T03:42:35.054Z,94879.09
2023-01-22T03:45:03.635Z,94902.19
2023-01-22T03:47:31.694Z,94897.38
2023-01-22T03:50:00.809Z,94902.91
2023-01-22T03:52:28.115Z,94901.72
2023-01-22T03:54:55.136Z,94898.69
2023-01-22T03:57:22.000Z,94894.53
2023-01-22T03:59:49.097Z,94893.00
2023-01-22T04:02:16.955Z,94907.66
2023-01-22T04:05:01.684Z,94891.69
2023-01-22T04:07:29.351Z,94889.59
2023-01-22T04:09:56.342Z,94906.00
2023-01-22T04:12:23.377Z,94909.09
2023-01-22T04:14:51.617Z,94919.03
2023-01-22T04:17:19.036Z,94918.06
2023-01-22T04:19:51.794Z,94901.19
2023-01-22T04:22:37.891Z,94939.28
2023-01-22T04:25:07.275Z,94929.09
2023-01-22T04:27:37.883Z,94948.59
2023-01-22T04:30:06.702Z,94943.94
2023-01-22T04:32:34.813Z,94899.66
2023-01-22T04:35:20.375Z,94952.06
2023-01-22T04:37:52.109Z,94931.44
2023-01-22T04:40:20.739Z,94964.06
2023-01-22T04:42:49.290Z,94964.88
2023-01-22T04:45:16.740Z,94966.22
2023-01-22T04:47:46.186Z,94963.19
2023-01-22T04:50:21.857Z,94977.63
2023-01-22T04:52:51.246Z,94981.59
2023-01-22T04:55:19.432Z,94981.59
2023-01-22T04:57:56.487Z,94967.91
2023-01-22T05:00:24.736Z,94993.66
2023-01-22T05:02:59.862Z,94990.47
2023-01-22T05:05:29.946Z,94998.84
2023-01-22T05:07:57.768Z,94993.97
2023-01-22T05:10:24.733Z,95007.00
2023-01-22T05:12:53.301Z,95005.00
2023-01-22T05:15:25.144Z,95004.78
2023-01-22T05:17:56.762Z,95002.16
2023-01-22T05:20:23.928Z,95004.19
2023-01-22T05:22:51.395Z,95020.28
2023-01-22T05:25:23.362Z,95020.28
2023-01-22T05:27:50.520Z,95021.50
2023-01-22T05:30:30.179Z,95025.78
2023-01-22T05:33:11.568Z,95032.94
2023-01-22T05:35:39.591Z,95038.44
2023-01-22T05:38:06.707Z,95035.41
2023-01-22T05:40:33.821Z,95042.81
2023-01-22T05:43:03.514Z,95042.25
2023-01-22T05:45:31.520Z,95071.28
2023-01-22T05:48:12.811Z,95068.84
2023-01-22T05:50:55.578Z,95075.56
2023-01-22T05:53:22.521Z,95068.28
2023-01-22T05:55:49.861Z,95085.56
2023-01-22T05:58:17.285Z,95073.41
2023-01-22T06:00:47.571Z,95034.28
2023-01-22T06:03:16.584Z,95058.31
2023-01-22T06:06:06.187Z,95091.44
2023-01-22T06:08:34.495Z,95081.84
2023-01-22T06:11:02.236Z,95094.81
2023-01-22T06:13:29.907Z,95099.91
2023-01-22T06:16:03.340Z,95109.47
2023-01-22T06:18:48.869Z,95085.53
2023-01-22T06:21:16.636Z,95110.72
2023-01-22T06:23:44.158Z,95097.38
2023-01-22T06:26:11.761Z,95109.91
2023-01-22T06:28:39.089Z,95121.13
2023-01-22T06:31:07.846Z,95114.84
2023-01-22T06:33:37.734Z,95134.81
2023-01-22T06:36:06.120Z,95131.00
2023-01-22T06:38:33.539Z,95133.63
2023-01-22T06:41:03.775Z,95125.13
2023-01-22T06:43:32.577Z,95129.78
2023-01-22T06:45:59.457Z,95122.69
2023-01-22T06:49:05.386Z,95142.84
2023-01-22T06:51:32.722Z,95147.91
2023-01-22T06:53:59.955Z,95137.56
2023-01-22T06:56:29.012Z,95159.28
2023-01-22T06:58:58.041Z,95126.81
2023-01-22T07:01:26.128Z,95151.31
2023-01-22T07:03:53.308Z,95172.72
2023-01-22T07:06:20.244Z,95142.22
2023-01-22T07:08:47.574Z,95153.22
2023-01-22T07:11:15.464Z,95161.28
2023-01-22T07:13:42.898Z,95166.69
2023-01-22T07:16:10.017Z,95161.81
2023-01-22T07:18:37.094Z,95174.00
2023-01-22T07:21:05.506Z,95144.50
2023-01-22T07:23:32.923Z,95146.72
2023-01-22T07:26:00.012Z,95181.91
2023-01-22T07:28:26.961Z,95160.53
2023-01-22T07:30:54.091Z,95147.47
2023-01-22T07:33:21.032Z,95158.19
2023-01-22T07:35:57.963Z,95173.53
2023-01-22T07:38:27.867Z,95176.56
2023-01-22T07:41:00.859Z,95165.34
2023-01-22T07:43:28.284Z,95172.00
2023-01-22T07:45:55.365Z,95181.94
2023-01-22T07:48:22.414Z,95163.22
2023-01-22T07:50:49.368Z,95164.56
2023-01-22T07:53:16.460Z,95182.41
2023-01-22T07:55:43.390Z,95130.56
2023-01-22T07:58:11.972Z,95189.63
2023-01-22T08:00:39.100Z,95194.78
2023-01-22T08:03:10.634Z,95161.81
2023-01-22T08:05:42.286Z,95198.78
2023-01-22T08:08:14.894Z,95192.19
2023-01-22T08:10:42.636Z,95076.81
2023-01-22T08:13:09.823Z,95199.78
2023-01-22T08:15:37.266Z,95196.00
2023-01-22T08:18:04.685Z,95178.06
2023-01-22T08:20:31.977Z,95185.97
2023-01-22T08:23:00.600Z,95215.63
2023-01-22T08:25:28.779Z,95210.97
2023-01-22T08:27:56.369Z,95211.41
2023-01-22T08:30:23.587Z,95217.09
2023-01-22T08:32:51.559Z,95203.44
2023-01-22T08:35:18.598Z,95219.34
2023-01-22T08:37:45.652Z,95224.78
2023-01-22T08:40:14.238Z,95201.13
2023-01-22T08:42:41.616Z,95198.25
2023-01-22T08:45:09.719Z,95211.25
2023-01-22T08:47:36.633Z,95193.47
2023-01-22T08:50:07.109Z,95210.88
2023-01-22T08:52:33.964Z,95222.25
2023-01-22T08:55:01.557Z,95226.22
2023-01-22T08:57:29.601Z,95214.97
2023-01-22T09:00:01.594Z,95218.38
2023-01-22T09:02:30.531Z,95213.16
2023-01-22T09:04:57.675Z,95205.91
2023-01-22T09:07:25.950Z,95211.47
2023-01-22T09:09:53.485Z,95161.13
2023-01-22T09:12:20.659Z,95204.00
2023-01-22T09:14:47.647Z,95193.94
2023-01-22T09:17:14.617Z,95182.94
2023-01-22T09:19:42.770Z,95202.03
2023-01-22T09:22:09.825Z,95168.69
2023-01-22T09:24:37.129Z,95206.41
2023-01-22T09:27:04.079Z,95189.41
2023-01-22T09:29:31.550Z,95199.47
2023-01-22T09:32:01.035Z,95202.81
2023-01-22T09:34:28.510Z,95187.53
2023-01-22T09:36:55.670Z,95201.97
2023-01-22T09:39:22.682Z,95191.63
2023-01-22T09:41:53.042Z,95204.34
2023-01-22T09:44:31.821Z,95210.69
2023-01-22T09:47:07.640Z,95204.22
2023-01-22T09:49:50.767Z,95172.94
2023-01-22T09:52:17.902Z,95189.94
2023-01-22T09:54:44.978Z,95181.75
2023-01-22T09:57:29.973Z,95202.44
2023-01-22T09:59:58.598Z,95193.31
2023-01-22T10:02:44.403Z,95193.97
2023-01-22T10:05:33.268Z,95189.91
2023-01-22T10:08:19.831Z,95178.34
2023-01-22T10:10:48.769Z,95190.19
2023-01-22T10:13:23.777Z,95192.59
2023-01-22T10:15:55.849Z,95193.50
2023-01-22T10:18:43.659Z,95185.59
2023-01-22T10:21:23.907Z,95194.97
2023-01-22T10:23:51.866Z,95189.63
2023-01-22T10:26:25.677Z,95189.03
2023-01-22T10:28:56.741Z,95193.72
2023-01-22T10:31:31.128Z,95197.84
2023-01-22T10:34:00.527Z,95200.84
2023-01-22T10:36:29.204Z,95204.09
2023-01-22T10:39:22.619Z,95205.31
2023-01-22T10:41:50.594Z,95200.63
2023-01-22T10:44:25.589Z,95207.66
2023-01-22T10:46:55.084Z,95193.34
2023-01-22T10:49:21.921Z,95200.47
2023-01-22T10:51:57.083Z,95201.03
2023-01-22T10:54:23.963Z,95199.03
2023-01-22T10:56:51.533Z,95194.06
2023-01-22T10:59:23.360Z,95194.53
2023-01-22T11:01:58.261Z,95185.16
2023-01-22T11:04:31.462Z,95181.50
2023-01-22T11:07:06.247Z,95190.97
2023-01-22T11:09:39.386Z,95192.34
2023-01-22T11:12:20.148Z,95170.31
2023-01-22T11:14:58.468Z,95188.16
2023-01-22T11:17:34.521Z,95169.91
2023-01-22T11:20:11.555Z,95186.38
2023-01-22T11:22:43.564Z,95204.66
2023-01-22T11:25:14.300Z,95199.91
2023-01-22T11:28:07.764Z,95199.66
2023-01-22T11:31:03.482Z,95199.16
2023-01-22T11:34:07.510Z,95174.22
2023-01-22T11:36:38.949Z,95192.00
2023-01-22T11:39:24.654Z,95202.47
2023-01-22T11:42:11.525Z,95208.25
2023-01-22T11:45:16.167Z,95201.06
2023-01-22T11:48:12.670Z,95193.09
2023-01-22T11:50:48.327Z,95175.63
2023-01-22T11:53:27.744Z,95202.09
2023-01-22T11:56:06.372Z,95200.22
2023-01-22T11:58:42.529Z,95194.31
2023-01-22T12:01:25.117Z,95205.00
2023-01-22T12:04:01.138Z,95201.78
2023-01-22T12:07:22.900Z,95198.38
2023-01-22T12:10:28.492Z,95189.28
2023-01-22T12:13:14.285Z,95198.41
2023-01-22T12:16:05.441Z,95199.63
2023-01-22T12:18:51.615Z,95136.81
2023-01-22T12:21:53.994Z,95192.69
2023-01-22T12:24:42.952Z,95193.25
2023-01-22T12:27:15.646Z,95180.09
2023-01-22T12:29:54.148Z,95187.66
2023-01-22T12:32:31.456Z,95184.25
2023-01-22T12:35:05.859Z,95150.28
2023-01-22T12:37:44.367Z,95199.09
2023-01-22T12:40:11.363Z,95197.00
2023-01-22T12:42:49.528Z,95192.63
2023-01-22T12:45:53.570Z,95204.69
2023-01-22T12:48:49.431Z,95210.56
2023-01-22T12:51:39.138Z,95214.81
2023-01-22T12:54:27.901Z,95217.47
2023-01-22T12:57:09.800Z,95207.69
2023-01-22T12:59:45.187Z,95221.47
2023-01-22T13:06:29.934Z,95223.88
2023-01-22T13:08:57.202Z,95116.31
2023-01-22T13:11:39.794Z,95124.50
2023-01-22T13:14:15.334Z,95226.13
2023-01-22T13:16:55.130Z,95224.75
2023-01-22T13:19:22.105Z,95228.00
2023-01-22T13:21:50.575Z,95211.91
2023-01-22T13:24:22.195Z,95219.13
2023-01-22T13:26:52.702Z,95239.53
2023-01-22T13:29:34.100Z,95231.69
2023-01-22T13:32:04.721Z,95213.47
2023-01-22T13:34:32.582Z,95221.25
2023-01-22T13:36:59.841Z,95248.28
2023-01-22T13:39:30.479Z,95245.56
2023-01-22T13:42:00.899Z,95241.25
2023-01-22T13:44:47.846Z,95241.50
2023-01-22T13:47:29.410Z,95249.75
2023-01-22T13:49:56.750Z,95232.06
2023-01-22T13:52:25.238Z,95215.22
2023-01-22T13:55:11.657Z,95248.22
2023-01-22T13:57:51.205Z,95243.78
2023-01-22T14:00:51.905Z,95239.66
2023-01-22T14:03:23.821Z,95231.63
2023-01-22T14:06:01.570Z,95241.84
2023-01-22T14:08:28.725Z,95235.47
2023-01-22T14:11:00.373Z,95195.34
2023-01-22T14:13:27.539Z,95239.31
2023-01-22T14:16:02.114Z,95243.13
2023-01-22T14:18:29.720Z,95244.75
2023-01-22T14:20:56.880Z,95260.75
2023-01-22T14:23:24.345Z,95262.28
2023-01-22T14:25:54.707Z,95265.19
2023-01-22T14:28:23.786Z,95260.31
2023-01-22T14:30:51.685Z,95194.06
2023-01-22T14:33:25.380Z,95260.50
2023-01-22T14:35:53.351Z,95264.78
2023-01-22T14:38:20.398Z,95267.44
2023-01-22T14:40:47.603Z,95215.03
2023-01-22T14:43:14.691Z,95264.91
2023-01-22T14:45:43.738Z,95279.25
2023-01-22T14:48:15.451Z,95282.25
2023-01-22T14:50:43.143Z,95281.44
2023-01-22T14:53:11.269Z,95289.44
2023-01-22T14:56:01.755Z,95288.66
2023-01-22T14:58:30.095Z,95256.84
2023-01-22T15:00:57.026Z,95252.31
2023-01-22T15:03:24.255Z,95272.50
2023-01-22T15:05:52.041Z,95277.31
2023-01-22T15:08:19.036Z,95286.59
2023-01-22T15:10:46.331Z,95281.66
2023-01-22T15:13:13.354Z,95243.31
2023-01-22T15:15:40.376Z,95267.50
2023-01-22T15:18:08.411Z,95293.47
2023-01-22T15:20:35.478Z,95289.88
2023-01-22T15:23:02.563Z,95274.06
2023-01-22T15:25:29.988Z,95281.94
2023-01-22T15:27:57.058Z,95288.41
2023-01-22T15:30:24.154Z,95295.72
2023-01-22T15:32:51.234Z,95302.66
2023-01-22T15:35:18.085Z,95319.72
2023-01-22T15:37:50.262Z,95309.88
2023-01-22T15:40:19.689Z,95323.09
2023-01-22T15:42:46.892Z,95288.66
2023-01-22T15:45:13.858Z,95277.28
2023-01-22T15:47:40.894Z,95310.31
2023-01-22T15:50:08.503Z,95312.28
2023-01-22T15:52:35.349Z,95303.13
2023-01-22T15:55:07.231Z,95318.53
2023-01-22T15:57:36.971Z,95310.75
2023-01-22T16:00:06.120Z,95302.44
2023-01-22T16:02:41.460Z,95318.97
2023-01-22T16:05:09.119Z,95319.81
2023-01-22T16:07:37.979Z,95327.56
2023-01-22T16:10:06.057Z,95322.63
2023-01-22T16:12:34.917Z,95318.53
2023-01-22T16:15:02.000Z,95314.97
2023-01-22T16:17:29.925Z,95294.91
2023-01-22T16:19:56.872Z,95304.88
2023-01-22T16:22:24.893Z,95328.03
2023-01-22T16:24:52.083Z,95324.91
2023-01-22T16:27:19.096Z,95323.41
2023-01-22T16:29:46.021Z,95319.94
2023-01-22T16:32:13.102Z,95327.22
2023-01-22T16:34:40.064Z,95337.56
2023-01-22T16:37:07.043Z,95341.84
2023-01-22T16:39:36.122Z,95333.03
2023-01-22T16:42:03.206Z,95345.56
2023-01-22T16:44:33.348Z,95329.41
2023-01-22T16:47:00.801Z,95346.97
2023-01-22T16:49:32.840Z,95337.81
2023-01-22T16:52:16.580Z,95352.63
2023-01-22T16:54:48.355Z,95359.25
2023-01-22T16:57:15.716Z,95360.31
2023-01-22T16:59:42.912Z,95359.34
2023-01-22T17:02:16.430Z,95359.16
2023-01-22T17:04:44.882Z,95355.19
2023-01-22T17:07:27.478Z,95357.88
2023-01-22T17:09:59.683Z,95342.28
2023-01-22T17:12:26.920Z,95357.63
2023-01-22T17:14:54.019Z,95364.59
2023-01-22T17:17:21.073Z,95354.00
2023-01-22T17:19:48.154Z,95366.44
2023-01-22T17:22:15.272Z,95361.44
2023-01-22T17:24:42.293Z,95360.16
2023-01-22T17:27:09.689Z,95333.88
2023-01-22T17:29:36.886Z,95339.75
2023-01-22T17:32:04.787Z,95358.91
2023-01-22T17:34:32.005Z,95356.69
2023-01-22T17:37:00.526Z,95367.47
2023-01-22T17:39:27.866Z,95365.88
2023-01-22T17:41:54.904Z,95378.38
2023-01-22T17:44:22.048Z,95373.97
2023-01-22T17:46:51.263Z,95378.84
2023-01-22T17:49:18.179Z,95387.28
2023-01-22T17:51:45.143Z,95384.84
2023-01-22T17:54:12.327Z,95397.50
2023-01-22T17:56:47.327Z,95400.63
2023-01-22T17:59:16.764Z,95394.84
2023-01-22T18:01:45.208Z,95403.75
2023-01-22T18:04:13.807Z,95401.31
2023-01-22T18:06:43.549Z,95416.16
2023-01-22T18:09:12.479Z,95407.34
2023-01-22T18:11:41.094Z,95415.59
2023-01-22T18:14:11.947Z,95411.41
2023-01-22T18:16:41.014Z,95402.38
2023-01-22T18:19:08.447Z,95416.53
2023-01-22T18:21:37.421Z,95401.22
2023-01-22T18:24:06.630Z,95398.78
2023-01-22T18:26:34.943Z,95429.13
2023-01-22T18:29:02.839Z,95429.13
2023-01-22T18:31:30.293Z,95406.53
2023-01-22T18:34:02.893Z,95434.13
2023-01-22T18:36:32.714Z,95433.06
2023-01-22T18:39:01.754Z,95419.06
2023-01-22T18:41:29.049Z,95428.47
2023-01-22T18:43:58.696Z,95432.97
2023-01-22T18:46:28.566Z,95422.63
2023-01-22T18:48:58.384Z,95436.09
2023-01-22T18:51:26.741Z,95435.63
2023-01-22T18:53:54.518Z,95410.56
2023-01-22T18:56:21.812Z,95441.28
2023-01-22T18:58:49.018Z,95433.28
2023-01-22T19:01:22.101Z,95441.41
2023-01-22T19:03:55.139Z,95437.56
2023-01-22T19:06:24.596Z,95440.59
2023-01-22T19:09:03.962Z,95445.47
2023-01-22T19:11:31.924Z,95441.28
2023-01-22T19:14:00.364Z,95439.44
2023-01-22T19:16:28.229Z,95435.63
2023-01-22T19:18:58.121Z,95439.19
2023-01-22T19:21:27.017Z,95447.09
2023-01-22T19:23:57.515Z,95428.75
2023-01-22T19:26:27.250Z,95428.41
2023-01-22T19:28:57.539Z,95438.03
2023-01-22T19:31:28.581Z,95426.22
2023-01-22T19:33:56.594Z,95428.66
2023-01-22T19:36:27.378Z,95413.34
2023-01-22T19:38:56.441Z,95450.09
2023-01-22T19:41:23.787Z,95439.44
2023-01-22T19:43:55.135Z,95438.84
2023-01-22T19:46:22.415Z,95429.72
2023-01-22T19:48:49.590Z,95401.88
2023-01-22T19:51:19.204Z,95429.34
2023-01-22T19:53:48.735Z,95443.88
2023-01-22T19:56:23.380Z,95443.88
2023-01-22T19:58:51.927Z,95441.19
2023-01-22T20:01:19.172Z,95421.34
2023-01-22T20:03:46.111Z,95395.88
2023-01-22T20:06:14.693Z,95435.88
2023-01-22T20:08:42.360Z,95416.97
2023-01-22T20:11:11.384Z,95429.38
2023-01-22T20:13:39.414Z,95422.84
2023-01-22T20:16:07.162Z,95435.88
2023-01-22T20:18:34.767Z,95428.91
2023-01-22T20:21:04.188Z,95424.84
2023-01-22T20:23:31.426Z,95423.56
2023-01-22T20:26:00.713Z,95418.22
2023-01-22T20:28:27.976Z,95430.28
2023-01-22T20:31:04.787Z,95435.97
2023-01-22T20:33:32.482Z,95416.03
2023-01-22T20:36:02.549Z,95422.53
2023-01-22T20:38:30.037Z,95403.03
2023-01-22T20:41:02.354Z,95389.59
2023-01-22T20:43:30.024Z,95393.44
2023-01-22T20:46:03.110Z,95413.59
2023-01-22T20:48:31.762Z,95390.63
2023-01-22T20:50:59.172Z,95405.72
2023-01-22T20:53:27.644Z,95426.69
2023-01-22T20:56:07.911Z,95409.53
2023-01-22T20:58:35.980Z,95412.06
2023-01-22T21:01:11.730Z,95413.69
2023-01-22T21:03:38.730Z,95406.03
2023-01-22T21:06:08.236Z,95418.78
2023-01-22T21:08:35.380Z,95404.63
2023-01-22T21:11:08.480Z,95384.91
2023-01-22T21:13:36.547Z,95417.41
2023-01-22T21:16:10.476Z,95427.94
2023-01-22T21:18:41.567Z,95428.19
2023-01-22T21:21:14.632Z,95395.47
2023-01-22T21:23:41.736Z,95403.00
2023-01-22T21:26:12.091Z,95420.19
2023-01-22T21:28:40.129Z,95415.06
2023-01-22T21:31:13.237Z,95414.53
2023-01-22T21:33:40.784Z,95411.03
2023-01-22T21:36:09.061Z,95413.22
2023-01-22T21:38:36.783Z,95401.06
2023-01-22T21:41:12.924Z,95423.06
2023-01-22T21:44:00.679Z,95410.78
2023-01-22T21:46:30.789Z,95402.00
2023-01-22T21:49:01.484Z,95413.00
2023-01-22T21:51:29.865Z,95428.19
2023-01-22T21:53:58.708Z,95430.38
2023-01-22T21:56:26.716Z,95432.59
2023-01-22T21:58:55.668Z,95426.69
2023-01-22T22:01:22.717Z,95425.41
2023-01-22T22:03:49.697Z,95425.50
2023-01-22T22:06:16.751Z,95425.28
2023-01-22T22:08:44.497Z,95397.22
2023-01-22T22:11:14.118Z,95402.91
2023-01-22T22:13:41.119Z,95430.63
2023-01-22T22:16:10.284Z,95429.69
2023-01-22T22:18:37.583Z,95433.72
2023-01-22T22:21:07.504Z,95435.59
2023-01-22T22:23:36.528Z,95425.25
2023-01-22T22:26:05.832Z,95393.94
2023-01-22T22:28:34.347Z,95424.09
2023-01-22T22:31:08.290Z,95424.56
2023-01-22T22:33:35.242Z,95417.84
2023-01-22T22:36:02.278Z,95413.19
2023-01-22T22:38:29.267Z,95418.72
2023-01-22T22:41:02.103Z,95408.66
2023-01-22T22:43:38.023Z,95405.34
2023-01-22T22:46:32.810Z,95404.25
2023-01-22T22:49:01.403Z,95413.78
2023-01-22T22:51:32.188Z,95402.97
2023-01-22T22:54:02.382Z,95413.31
2023-01-22T22:56:29.859Z,95421.66
2023-01-22T22:58:58.909Z,95423.63
2023-01-22T23:01:26.918Z,95419.94
2023-01-22T23:03:54.328Z,95409.50
2023-01-22T23:06:26.924Z,95415.78
2023-01-22T23:09:09.790Z,95414.75
2023-01-22T23:11:36.898Z,95408.25
2023-01-22T23:14:04.837Z,95419.47
2023-01-22T23:16:34.619Z,95406.25
2023-01-22T23:19:04.283Z,95417.03
2023-01-22T23:21:35.119Z,95405.44
2023-01-22T23:24:02.786Z,95432.09
2023-01-22T23:26:30.787Z,95422.25
2023-01-22T23:29:00.766Z,95428.19
2023-01-22T23:31:30.168Z,95429.81
2023-01-22T23:33:58.019Z,95423.88
2023-01-22T23:36:28.513Z,95384.06
2023-01-22T23:38:55.730Z,95414.59
2023-01-22T23:41:23.526Z,95421.56
2023-01-22T23:43:51.161Z,95427.03
2023-01-22T23:46:24.043Z,95411.94
2023-01-22T23:48:51.684Z,95416.59
2023-01-22T23:51:19.522Z,95420.41
2023-01-22T23:53:48.563Z,95418.56
2023-01-22T23:56:16.105Z,95410.44
2023-01-22T23:58:43.472Z,95406.38
