createdAt,value
2018-08-23T00:01:30.753Z,82.50
2018-08-23T00:04:05.210Z,83.30
2018-08-23T00:06:34.228Z,82.70
2018-08-23T00:09:04.437Z,82.80
2018-08-23T00:11:36.092Z,83.00
2018-08-23T00:14:05.094Z,83.20
2018-08-23T00:16:39.168Z,83.30
2018-08-23T00:19:08.005Z,83.60
2018-08-23T00:21:45.590Z,83.50
2018-08-23T00:24:19.225Z,83.80
2018-08-23T00:26:52.155Z,84.10
2018-08-23T00:29:25.780Z,84.30
2018-08-23T00:32:07.961Z,84.40
2018-08-23T00:34:39.247Z,84.40
2018-08-23T00:37:09.179Z,84.60
2018-08-23T00:39:38.412Z,84.70
2018-08-23T00:42:10.911Z,84.70
2018-08-23T00:44:56.267Z,84.90
2018-08-23T00:47:27.531Z,85.00
2018-08-23T00:49:56.655Z,85.00
2018-08-23T00:52:36.694Z,85.30
2018-08-23T00:55:14.241Z,85.50
2018-08-23T00:57:43.143Z,85.50
2018-08-23T01:00:17.013Z,85.60
2018-08-23T01:02:50.697Z,85.80
2018-08-23T01:05:24.918Z,85.80
2018-08-23T01:07:53.804Z,85.80
2018-08-23T01:10:22.609Z,85.80
2018-08-23T01:12:58.087Z,86.00
2018-08-23T01:15:27.224Z,86.00
2018-08-23T01:18:10.392Z,86.20
2018-08-23T01:20:40.141Z,86.40
2018-08-23T01:23:09.300Z,86.40
2018-08-23T01:25:40.350Z,86.60
2018-08-23T01:28:09.732Z,86.60
2018-08-23T01:30:39.368Z,86.80
2018-08-23T01:33:11.995Z,86.90
2018-08-23T01:35:42.038Z,86.90
2018-08-23T01:38:11.698Z,87.10
2018-08-23T01:40:40.978Z,87.40
2018-08-23T01:43:09.816Z,87.40
2018-08-23T01:45:38.756Z,87.60
2018-08-23T01:48:08.925Z,87.90
2018-08-23T01:50:37.796Z,88.00
2018-08-23T01:53:06.856Z,88.20
2018-08-23T01:55:35.674Z,88.60
2018-08-23T01:58:04.533Z,88.70
2018-08-23T02:00:34.625Z,88.80
2018-08-23T02:03:03.995Z,88.90
2018-08-23T02:05:32.837Z,88.90
2018-08-23T02:08:01.692Z,89.20
2018-08-23T02:10:30.682Z,89.20
2018-08-23T02:12:59.532Z,89.40
2018-08-23T02:15:36.252Z,89.50
2018-08-23T02:18:05.624Z,89.60
2018-08-23T02:20:34.644Z,89.70
2018-08-23T02:23:05.663Z,90.00
2018-08-23T02:25:34.593Z,90.00
2018-08-23T02:28:10.474Z,90.00
2018-08-23T02:30:49.306Z,90.10
2018-08-23T02:33:18.228Z,90.20
2018-08-23T02:36:01.157Z,90.20
2018-08-23T02:38:30.359Z,90.30
2018-08-23T02:40:59.426Z,90.40
2018-08-23T02:43:29.135Z,90.40
2018-08-23T02:45:59.504Z,90.40
2018-08-23T02:48:28.534Z,90.50
2018-08-23T02:50:57.241Z,90.60
2018-08-23T02:53:38.200Z,90.70
2018-08-23T02:56:12.566Z,90.70
2018-08-23T02:58:58.270Z,90.90
2018-08-23T03:01:29.468Z,90.90
2018-08-23T03:04:07.216Z,90.90
2018-08-23T03:06:56.233Z,91.00
2018-08-23T03:09:27.378Z,91.10
2018-08-23T03:11:58.876Z,91.10
2018-08-23T03:14:28.624Z,91.20
2018-08-23T03:17:36.338Z,91.20
2018-08-23T03:20:12.581Z,91.30
2018-08-23T03:22:42.091Z,91.30
2018-08-23T03:25:13.091Z,91.30
2018-08-23T03:27:42.102Z,91.30
2018-08-23T03:30:12.130Z,91.30
2018-08-23T03:32:41.039Z,91.40
2018-08-23T03:35:10.138Z,91.40
2018-08-23T03:37:39.052Z,91.40
2018-08-23T03:40:08.488Z,91.40
2018-08-23T03:42:37.256Z,91.40
2018-08-23T03:45:07.145Z,91.50
2018-08-23T03:47:41.311Z,91.60
2018-08-23T03:50:10.176Z,91.70
2018-08-23T03:52:41.279Z,91.70
2018-08-23T03:55:11.454Z,91.80
2018-08-23T03:57:45.638Z,91.90
2018-08-23T04:00:14.509Z,91.80
2018-08-23T04:02:43.271Z,91.90
2018-08-23T04:05:17.385Z,91.90
2018-08-23T04:07:46.236Z,91.90
2018-08-23T04:10:21.577Z,92.10
2018-08-23T04:12:50.567Z,92.10
2018-08-23T04:15:26.613Z,92.20
2018-08-23T04:17:55.521Z,92.30
2018-08-23T04:20:24.400Z,92.30
2018-08-23T04:22:53.363Z,92.40
2018-08-23T04:25:22.137Z,92.40
2018-08-23T04:27:51.204Z,92.40
2018-08-23T04:30:20.138Z,92.30
2018-08-23T04:32:49.813Z,92.70
2018-08-23T04:35:23.677Z,92.40
2018-08-23T04:37:53.086Z,92.50
2018-08-23T04:40:22.633Z,92.60
2018-08-23T04:42:51.522Z,92.60
2018-08-23T04:45:24.514Z,92.70
2018-08-23T04:48:13.490Z,92.70
2018-08-23T04:50:42.447Z,92.80
2018-08-23T04:53:11.569Z,92.80
2018-08-23T04:55:40.402Z,92.80
2018-08-23T04:58:09.683Z,92.70
2018-08-23T05:00:38.681Z,92.70
2018-08-23T05:03:07.715Z,92.80
2018-08-23T05:05:36.682Z,92.80
2018-08-23T05:08:05.875Z,92.90
2018-08-23T05:10:34.972Z,92.80
2018-08-23T05:13:03.877Z,92.80
2018-08-23T05:15:32.742Z,92.80
2018-08-23T05:18:01.604Z,92.80
2018-08-23T05:20:30.417Z,92.50
2018-08-23T05:23:04.715Z,92.50
2018-08-23T05:25:33.556Z,92.50
2018-08-23T05:28:18.599Z,92.40
2018-08-23T05:30:48.120Z,92.40
2018-08-23T05:33:21.966Z,92.50
2018-08-23T05:35:50.994Z,92.40
2018-08-23T05:38:20.468Z,92.30
2018-08-23T05:40:56.969Z,92.20
2018-08-23T05:43:26.009Z,92.10
2018-08-23T05:45:56.205Z,92.10
2018-08-23T05:48:32.319Z,92.00
2018-08-23T05:51:06.718Z,91.90
2018-08-23T05:53:40.690Z,91.80
2018-08-23T05:56:09.701Z,91.70
2018-08-23T05:58:38.880Z,91.80
2018-08-23T06:01:07.898Z,91.70
2018-08-23T06:03:37.960Z,91.70
2018-08-23T06:06:06.684Z,91.70
2018-08-23T06:08:35.994Z,91.40
2018-08-23T06:11:08.317Z,91.30
2018-08-23T06:13:37.123Z,91.20
2018-08-23T06:16:06.415Z,91.10
2018-08-23T06:18:35.499Z,91.20
2018-08-23T06:21:04.728Z,91.10
2018-08-23T06:24:06.014Z,91.00
2018-08-23T06:26:48.173Z,90.90
2018-08-23T06:29:18.705Z,90.90
2018-08-23T06:32:09.342Z,90.90
2018-08-23T06:34:45.761Z,90.80
2018-08-23T06:37:15.736Z,90.90
2018-08-23T06:39:44.907Z,90.90
2018-08-23T06:42:13.881Z,90.80
2018-08-23T06:44:48.481Z,90.80
2018-08-23T06:47:18.775Z,90.70
2018-08-23T06:49:49.050Z,90.80
2018-08-23T06:52:30.259Z,90.70
2018-08-23T06:54:59.278Z,90.70
2018-08-23T06:57:33.771Z,90.70
2018-08-23T07:00:02.650Z,90.50
2018-08-23T07:02:31.778Z,90.50
2018-08-23T07:05:01.094Z,90.50
2018-08-23T07:07:30.127Z,90.40
2018-08-23T07:09:59.230Z,90.30
2018-08-23T07:12:28.159Z,90.00
2018-08-23T07:14:57.304Z,90.00
2018-08-23T07:17:28.280Z,89.70
2018-08-23T07:20:00.863Z,89.70
2018-08-23T07:22:29.691Z,89.50
2018-08-23T07:24:59.164Z,89.30
2018-08-23T07:27:28.241Z,89.00
2018-08-23T07:29:58.417Z,88.90
2018-08-23T07:32:31.428Z,88.50
2018-08-23T07:35:21.366Z,88.00
2018-08-23T07:37:51.558Z,87.80
2018-08-23T07:40:21.791Z,87.30
2018-08-23T07:42:52.078Z,87.20
2018-08-23T07:45:21.190Z,87.10
2018-08-23T07:47:52.586Z,86.80
2018-08-23T07:50:21.687Z,86.50
2018-08-23T07:52:51.975Z,85.70
2018-08-23T07:55:21.435Z,86.00
2018-08-23T07:57:50.681Z,86.10
2018-08-23T08:00:44.297Z,85.20
2018-08-23T08:03:15.227Z,85.00
2018-08-23T08:05:45.889Z,84.40
2018-08-23T08:08:14.860Z,84.50
2018-08-23T08:10:46.026Z,83.90
2018-08-23T08:13:15.117Z,84.00
2018-08-23T08:15:44.264Z,83.40
2018-08-23T08:18:23.773Z,82.50
2018-08-23T08:21:00.737Z,81.90
2018-08-23T08:23:30.329Z,80.70
2018-08-23T08:25:59.648Z,81.10
2018-08-23T08:28:28.959Z,81.20
2018-08-23T08:31:01.213Z,80.60
2018-08-23T08:33:35.186Z,80.20
2018-08-23T08:36:05.430Z,79.60
2018-08-23T08:38:35.560Z,78.90
2018-08-23T08:41:04.893Z,77.90
2018-08-23T08:43:34.538Z,77.30
2018-08-23T08:46:04.049Z,76.60
2018-08-23T08:48:35.400Z,76.40
2018-08-23T08:51:17.981Z,76.10
2018-08-23T08:53:47.622Z,76.00
2018-08-23T08:56:18.938Z,75.50
2018-08-23T08:58:48.339Z,74.90
2018-08-23T09:01:17.875Z,73.90
2018-08-23T09:03:48.062Z,73.20
2018-08-23T09:06:24.574Z,72.70
2018-08-23T09:08:53.739Z,71.40
2018-08-23T09:11:24.198Z,70.80
2018-08-23T09:13:53.302Z,70.20
2018-08-23T09:16:23.262Z,69.70
2018-08-23T09:18:59.643Z,69.00
2018-08-23T09:21:28.973Z,68.40
2018-08-23T09:24:04.210Z,66.30
2018-08-23T09:26:38.309Z,64.50
2018-08-23T09:29:46.084Z,62.90
2018-08-23T09:32:31.577Z,62.60
2018-08-23T09:35:04.664Z,61.90
2018-08-23T09:37:36.588Z,61.30
2018-08-23T09:40:07.032Z,60.80
2018-08-23T09:42:37.240Z,60.60
2018-08-23T09:45:12.278Z,59.30
2018-08-23T09:47:41.559Z,58.70
2018-08-23T09:50:11.009Z,57.80
2018-08-23T09:52:44.451Z,57.20
2018-08-23T09:55:14.811Z,57.30
2018-08-23T09:57:44.644Z,57.30
2018-08-23T10:00:19.396Z,57.00
2018-08-23T10:02:53.910Z,56.90
2018-08-23T10:05:28.705Z,57.00
2018-08-23T10:08:03.411Z,57.00
2018-08-23T10:10:37.920Z,57.10
2018-08-23T10:13:12.424Z,57.00
2018-08-23T10:15:44.797Z,56.70
2018-08-23T10:18:19.289Z,55.70
2018-08-23T10:20:58.925Z,55.30
2018-08-23T10:23:28.421Z,54.90
2018-08-23T10:25:58.845Z,53.40
2018-08-23T10:28:33.142Z,52.00
2018-08-23T10:31:02.952Z,50.90
2018-08-23T10:33:33.230Z,50.00
2018-08-23T10:36:02.712Z,49.40
2018-08-23T10:38:32.190Z,49.00
2018-08-23T10:41:04.128Z,48.50
2018-08-23T10:43:38.731Z,48.30
2018-08-23T10:46:07.981Z,48.00
2018-08-23T10:48:37.195Z,47.50
2018-08-23T10:51:06.601Z,46.90
2018-08-23T10:53:35.757Z,45.90
2018-08-23T10:56:06.403Z,45.50
2018-08-23T10:58:35.688Z,44.40
2018-08-23T11:01:05.149Z,44.00
2018-08-23T11:03:34.431Z,44.00
2018-08-23T11:06:04.828Z,44.20
2018-08-23T11:08:36.539Z,44.60
2018-08-23T11:11:13.244Z,44.90
2018-08-23T11:13:46.650Z,44.00
2018-08-23T11:16:21.335Z,43.20
2018-08-23T11:18:55.926Z,42.50
2018-08-23T11:21:25.391Z,42.00
2018-08-23T11:23:54.469Z,41.10
2018-08-23T11:26:25.247Z,40.70
2018-08-23T11:28:54.734Z,40.50
2018-08-23T11:31:29.864Z,39.20
2018-08-23T11:33:59.222Z,38.40
2018-08-23T11:36:28.503Z,38.40
2018-08-23T11:38:57.899Z,36.80
2018-08-23T11:41:26.982Z,36.50
2018-08-23T11:43:56.253Z,36.70
2018-08-23T11:46:25.597Z,36.90
2018-08-23T11:48:54.667Z,35.90
2018-08-23T11:51:24.215Z,36.70
2018-08-23T11:53:53.677Z,37.10
2018-08-23T11:56:23.557Z,37.10
2018-08-23T11:58:53.093Z,37.90
2018-08-23T12:01:22.430Z,39.00
2018-08-23T12:03:51.839Z,39.90
2018-08-23T12:06:21.615Z,38.90
2018-08-23T12:08:51.020Z,38.50
2018-08-23T12:11:20.958Z,38.30
2018-08-23T12:13:51.500Z,38.30
2018-08-23T12:16:21.279Z,39.00
2018-08-23T12:18:51.041Z,39.30
2018-08-23T12:21:21.240Z,39.90
2018-08-23T12:23:50.961Z,39.50
2018-08-23T12:26:20.825Z,39.80
2018-08-23T12:28:55.468Z,39.20
2018-08-23T12:31:25.270Z,38.50
2018-08-23T12:33:54.832Z,37.50
2018-08-23T12:36:29.445Z,36.60
2018-08-23T12:39:04.006Z,37.50
2018-08-23T12:41:39.057Z,36.80
2018-08-23T12:44:08.524Z,37.00
2018-08-23T12:46:38.513Z,37.80
2018-08-23T12:49:08.109Z,38.50
2018-08-23T12:51:37.930Z,38.40
2018-08-23T12:54:07.606Z,38.40
2018-08-23T12:56:36.846Z,37.40
2018-08-23T12:59:06.272Z,37.60
2018-08-23T13:01:35.840Z,37.90
2018-08-23T13:04:06.707Z,38.90
2018-08-23T13:06:36.089Z,39.60
2018-08-23T13:09:06.552Z,39.60
2018-08-23T13:11:35.723Z,38.80
2018-08-23T13:14:05.094Z,38.10
2018-08-23T13:16:34.165Z,37.60
2018-08-23T13:19:03.836Z,36.70
2018-08-23T13:21:33.426Z,36.90
2018-08-23T13:24:03.288Z,36.50
2018-08-23T13:26:38.203Z,35.60
2018-08-23T13:29:07.512Z,36.00
2018-08-23T13:31:36.904Z,36.60
2018-08-23T13:34:06.939Z,36.20
2018-08-23T13:36:39.152Z,36.00
2018-08-23T13:39:10.620Z,35.30
2018-08-23T13:41:39.819Z,35.70
2018-08-23T13:44:09.108Z,37.10
2018-08-23T13:46:38.842Z,38.40
2018-08-23T13:49:08.064Z,39.10
2018-08-23T13:51:37.504Z,38.90
2018-08-23T13:54:06.956Z,37.60
2018-08-23T13:56:36.464Z,37.50
2018-08-23T13:59:05.929Z,38.40
2018-08-23T14:01:35.676Z,40.00
2018-08-23T14:04:04.999Z,40.90
2018-08-23T14:06:34.315Z,42.30
2018-08-23T14:09:05.341Z,43.10
2018-08-23T14:11:34.689Z,43.40
2018-08-23T14:14:03.941Z,43.00
2018-08-23T14:16:34.197Z,42.10
2018-08-23T14:19:04.518Z,41.10
2018-08-23T14:21:33.838Z,40.90
2018-08-23T14:24:03.523Z,41.80
2018-08-23T14:26:33.305Z,43.20
2018-08-23T14:29:02.553Z,44.80
2018-08-23T14:31:31.731Z,43.60
2018-08-23T14:34:01.048Z,43.60
2018-08-23T14:36:30.059Z,44.60
2018-08-23T14:38:59.740Z,45.00
2018-08-23T14:41:29.192Z,45.00
2018-08-23T14:43:58.582Z,43.90
2018-08-23T14:46:32.955Z,42.70
2018-08-23T14:49:02.399Z,41.10
2018-08-23T14:51:31.580Z,41.10
2018-08-23T14:54:00.628Z,41.80
2018-08-23T14:56:35.168Z,42.50
2018-08-23T14:59:04.397Z,43.50
2018-08-23T15:01:33.375Z,44.10
2018-08-23T15:04:02.478Z,43.80
2018-08-23T15:06:31.465Z,44.80
2018-08-23T15:09:00.538Z,44.80
2018-08-23T15:11:29.866Z,45.20
2018-08-23T15:13:58.894Z,45.50
2018-08-23T15:16:27.826Z,45.00
2018-08-23T15:18:56.807Z,44.30
2018-08-23T15:21:25.810Z,43.90
2018-08-23T15:23:54.994Z,44.00
2018-08-23T15:26:24.562Z,44.20
2018-08-23T15:28:53.470Z,43.40
2018-08-23T15:31:22.700Z,43.10
2018-08-23T15:33:51.596Z,44.50
2018-08-23T15:36:20.762Z,44.40
2018-08-23T15:38:50.085Z,43.50
2018-08-23T15:41:19.089Z,42.20
2018-08-23T15:43:48.240Z,41.40
2018-08-23T15:46:17.188Z,40.90
2018-08-23T15:48:46.496Z,41.00
2018-08-23T15:51:15.412Z,40.70
2018-08-23T15:53:44.379Z,40.70
2018-08-23T15:56:13.283Z,41.60
2018-08-23T15:58:42.243Z,42.60
2018-08-23T16:01:11.201Z,44.80
2018-08-23T16:03:40.287Z,46.40
2018-08-23T16:06:10.507Z,47.90
2018-08-23T16:08:44.661Z,48.90
2018-08-23T16:11:14.425Z,49.90
2018-08-23T16:13:43.375Z,50.40
2018-08-23T16:16:17.772Z,51.10
2018-08-23T16:18:51.837Z,51.60
2018-08-23T16:21:25.953Z,51.80
2018-08-23T16:23:55.087Z,51.00
2018-08-23T16:26:24.032Z,49.80
2018-08-23T16:28:52.865Z,50.50
2018-08-23T16:31:21.923Z,51.20
2018-08-23T16:33:51.090Z,52.00
2018-08-23T16:36:20.017Z,52.70
2018-08-23T16:38:49.013Z,53.70
2018-08-23T16:41:17.840Z,54.00
2018-08-23T16:43:46.675Z,54.80
2018-08-23T16:46:16.352Z,55.40
2018-08-23T16:48:45.291Z,55.60
2018-08-23T16:51:14.463Z,55.40
2018-08-23T16:53:43.963Z,55.30
2018-08-23T16:56:13.242Z,55.70
2018-08-23T16:58:42.362Z,56.20
2018-08-23T17:01:11.127Z,56.70
2018-08-23T17:03:40.032Z,56.50
2018-08-23T17:06:09.028Z,56.70
2018-08-23T17:08:37.837Z,56.90
2018-08-23T17:11:06.686Z,56.80
2018-08-23T17:13:36.483Z,57.10
2018-08-23T17:16:11.816Z,57.00
2018-08-23T17:18:40.978Z,56.80
2018-08-23T17:21:09.926Z,57.10
2018-08-23T17:23:39.058Z,57.20
2018-08-23T17:26:08.897Z,57.20
2018-08-23T17:28:37.778Z,57.30
2018-08-23T17:31:06.746Z,57.60
2018-08-23T17:33:35.634Z,57.80
2018-08-23T17:36:05.087Z,57.90
2018-08-23T17:38:34.158Z,58.00
2018-08-23T17:41:03.008Z,58.30
2018-08-23T17:43:32.028Z,58.70
2018-08-23T17:46:00.878Z,58.90
2018-08-23T17:48:29.836Z,59.10
2018-08-23T17:50:58.601Z,59.30
2018-08-23T17:53:27.408Z,59.40
2018-08-23T17:55:56.201Z,59.70
2018-08-23T17:58:25.276Z,60.60
2018-08-23T18:00:54.121Z,61.50
2018-08-23T18:03:23.072Z,62.20
2018-08-23T18:05:51.936Z,62.80
2018-08-23T18:08:21.917Z,63.20
2018-08-23T18:10:51.905Z,63.30
2018-08-23T18:13:21.712Z,63.30
2018-08-23T18:15:56.148Z,63.20
2018-08-23T18:18:25.980Z,63.80
2018-08-23T18:20:55.125Z,63.90
2018-08-23T18:23:24.521Z,63.80
2018-08-23T18:25:54.532Z,64.00
2018-08-23T18:28:24.359Z,64.20
2018-08-23T18:30:53.695Z,64.50
2018-08-23T18:33:23.052Z,64.90
2018-08-23T18:35:51.920Z,65.00
2018-08-23T18:38:20.757Z,65.30
2018-08-23T18:40:49.579Z,65.60
2018-08-23T18:43:18.381Z,65.90
2018-08-23T18:45:47.288Z,66.00
2018-08-23T18:48:16.159Z,66.30
2018-08-23T18:50:45.017Z,66.30
2018-08-23T18:53:13.860Z,66.60
2018-08-23T18:55:42.634Z,66.60
2018-08-23T18:58:11.576Z,66.80
2018-08-23T19:00:40.410Z,67.10
2018-08-23T19:03:09.289Z,67.20
2018-08-23T19:05:39.244Z,67.50
2018-08-23T19:08:08.140Z,67.50
2018-08-23T19:10:36.984Z,67.70
2018-08-23T19:13:06.031Z,68.50
2018-08-23T19:15:40.398Z,68.10
2018-08-23T19:18:09.406Z,68.30
2018-08-23T19:20:38.352Z,68.60
2018-08-23T19:23:07.413Z,68.80
2018-08-23T19:25:36.243Z,69.00
2018-08-23T19:28:05.068Z,68.90
2018-08-23T19:30:33.933Z,69.70
2018-08-23T19:33:03.391Z,69.20
2018-08-23T19:35:31.532Z,69.40
2018-08-23T19:38:00.367Z,69.50
2018-08-23T19:40:30.798Z,69.50
2018-08-23T19:43:01.741Z,69.90
2018-08-23T19:45:36.676Z,70.20
2018-08-23T19:48:07.260Z,70.40
2018-08-23T19:50:36.794Z,70.50
2018-08-23T19:53:06.037Z,70.50
2018-08-23T19:55:35.212Z,70.70
2018-08-23T19:58:05.491Z,70.80
2018-08-23T20:00:35.874Z,70.90
2018-08-23T20:03:04.865Z,70.90
2018-08-23T20:05:34.050Z,70.90
2018-08-23T20:08:02.913Z,71.10
2018-08-23T20:10:31.852Z,71.00
2018-08-23T20:13:00.695Z,71.30
2018-08-23T20:15:29.611Z,71.50
2018-08-23T20:17:58.410Z,71.60
2018-08-23T20:20:27.275Z,72.00
2018-08-23T20:22:56.455Z,72.20
2018-08-23T20:25:25.436Z,72.30
2018-08-23T20:27:56.996Z,72.60
2018-08-23T20:30:25.916Z,72.50
2018-08-23T20:32:54.763Z,73.10
2018-08-23T20:35:23.926Z,73.20
2018-08-23T20:37:53.376Z,73.50
2018-08-23T20:40:22.217Z,73.70
2018-08-23T20:42:51.082Z,74.00
2018-08-23T20:45:19.978Z,74.20
2018-08-23T20:47:48.797Z,74.50
2018-08-23T20:50:17.667Z,74.50
2018-08-23T20:52:46.568Z,74.90
2018-08-23T20:55:15.588Z,75.00
2018-08-23T20:57:44.432Z,75.30
2018-08-23T21:00:13.557Z,75.30
2018-08-23T21:02:42.307Z,75.40
2018-08-23T21:05:11.173Z,75.50
2018-08-23T21:07:40.265Z,75.70
2018-08-23T21:10:09.856Z,75.80
2018-08-23T21:12:39.762Z,75.80
2018-08-23T21:15:09.832Z,75.70
2018-08-23T21:17:39.083Z,75.50
2018-08-23T21:20:08.774Z,75.30
2018-08-23T21:22:38.230Z,75.30
2018-08-23T21:25:07.619Z,74.80
2018-08-23T21:27:37.850Z,74.90
2018-08-23T21:30:08.188Z,74.90
2018-08-23T21:32:37.823Z,74.70
2018-08-23T21:35:07.497Z,74.70
2018-08-23T21:37:36.916Z,74.80
2018-08-23T21:40:06.381Z,74.40
2018-08-23T21:42:36.608Z,74.50
2018-08-23T21:45:11.075Z,74.50
2018-08-23T21:47:40.573Z,74.50
2018-08-23T21:50:10.301Z,74.60
2018-08-23T21:52:40.110Z,74.30
2018-08-23T21:55:10.029Z,74.40
2018-08-23T21:57:39.815Z,74.50
2018-08-23T22:00:10.357Z,74.70
2018-08-23T22:02:39.821Z,74.80
2018-08-23T22:05:09.072Z,74.90
2018-08-23T22:07:38.760Z,75.00
2018-08-23T22:10:08.472Z,75.00
2018-08-23T22:12:38.050Z,75.10
2018-08-23T22:15:07.957Z,75.20
2018-08-23T22:17:37.637Z,75.10
2018-08-23T22:20:07.471Z,75.00
2018-08-23T22:22:36.710Z,74.90
2018-08-23T22:25:06.148Z,74.90
2018-08-23T22:27:35.724Z,74.90
2018-08-23T22:30:05.642Z,74.90
2018-08-23T22:32:35.434Z,74.90
2018-08-23T22:35:04.795Z,74.90
2018-08-23T22:37:34.166Z,75.10
2018-08-23T22:40:04.157Z,75.20
2018-08-23T22:42:34.738Z,75.50
2018-08-23T22:45:04.209Z,75.60
2018-08-23T22:47:33.456Z,75.50
2018-08-23T22:50:02.548Z,75.60
2018-08-23T22:52:31.752Z,75.90
2018-08-23T22:55:01.275Z,75.90
2018-08-23T22:57:30.585Z,76.00
2018-08-23T22:59:59.941Z,76.20
2018-08-23T23:02:44.324Z,75.60
2018-08-23T23:05:13.667Z,76.00
2018-08-23T23:07:42.905Z,76.00
2018-08-23T23:10:13.037Z,76.20
2018-08-23T23:12:42.900Z,76.40
2018-08-23T23:15:31.694Z,76.50
2018-08-23T23:18:01.120Z,75.90
2018-08-23T23:20:30.169Z,76.10
2018-08-23T23:22:59.383Z,76.00
2018-08-23T23:25:28.969Z,75.90
2018-08-23T23:27:58.711Z,76.00
2018-08-23T23:30:28.171Z,75.80
2018-08-23T23:32:57.694Z,75.80
2018-08-23T23:35:26.893Z,75.70
2018-08-23T23:37:55.948Z,76.00
2018-08-23T23:40:24.813Z,76.50
2018-08-23T23:42:53.746Z,75.80
2018-08-23T23:45:22.560Z,75.60
2018-08-23T23:47:51.437Z,75.90
2018-08-23T23:50:20.375Z,76.20
2018-08-23T23:52:50.233Z,76.50
2018-08-23T23:55:19.049Z,76.60
2018-08-23T23:57:47.951Z,76.80
