createdAt,value
2023-02-13T00:00:02.017Z,78.97
2023-02-13T00:04:57.360Z,84.05
2023-02-13T00:09:50.054Z,82.18
2023-02-13T00:14:43.193Z,77.78
2023-02-13T00:19:36.560Z,81.05
2023-02-13T00:24:29.536Z,82.40
2023-02-13T00:29:23.350Z,81.75
2023-02-13T00:34:18.138Z,79.70
2023-02-13T00:39:13.160Z,78.40
2023-02-13T00:44:06.317Z,72.60
2023-02-13T00:49:00.599Z,69.95
2023-02-13T00:53:53.939Z,67.47
2023-02-13T00:58:46.057Z,68.18
2023-02-13T01:03:38.999Z,69.38
2023-02-13T01:08:32.422Z,70.25
2023-02-13T01:13:25.428Z,68.95
2023-02-13T01:18:20.810Z,68.10
2023-02-13T01:23:14.368Z,70.78
2023-02-13T01:28:07.394Z,65.63
2023-02-13T01:33:00.885Z,68.60
2023-02-13T01:37:54.316Z,77.35
2023-02-13T01:42:47.732Z,72.32
2023-02-13T01:47:45.196Z,80.78
2023-02-13T01:52:40.432Z,80.43
2023-02-13T01:57:33.384Z,81.57
2023-02-13T02:02:27.324Z,75.60
2023-02-13T02:07:40.153Z,71.78
2023-02-13T02:12:45.012Z,75.68
2023-02-13T02:17:38.631Z,72.85
2023-02-13T02:22:48.594Z,75.95
2023-02-13T02:28:28.113Z,78.25
2023-02-13T02:34:08.324Z,70.13
2023-02-13T02:39:19.877Z,80.18
2023-02-13T02:44:27.196Z,78.13
2023-02-13T02:49:39.393Z,73.90
2023-02-13T02:55:07.088Z,71.20
2023-02-13T03:05:57.878Z,85.10
2023-02-13T03:11:09.605Z,72.47
2023-02-13T03:16:21.227Z,76.13
2023-02-13T03:21:36.850Z,79.75
2023-02-13T03:27:10.549Z,87.13
2023-02-13T03:32:28.576Z,73.95
2023-02-13T03:37:47.558Z,73.93
2023-02-13T03:42:48.954Z,75.85
2023-02-13T03:47:44.033Z,66.57
2023-02-13T03:52:37.145Z,75.85
2023-02-13T03:57:50.386Z,67.65
2023-02-13T04:02:50.808Z,80.72
2023-02-13T04:07:44.847Z,77.65
2023-02-13T04:12:49.701Z,67.93
2023-02-13T04:17:46.021Z,70.63
2023-02-13T04:22:46.536Z,66.90
2023-02-13T04:27:39.931Z,78.28
2023-02-13T04:32:32.543Z,60.65
2023-02-13T04:37:25.999Z,69.85
2023-02-13T04:42:19.020Z,68.00
2023-02-13T04:47:12.628Z,75.10
2023-02-13T04:52:07.640Z,66.78
2023-02-13T04:57:01.962Z,58.70
2023-02-13T05:01:55.882Z,65.40
2023-02-13T05:06:48.910Z,65.63
2023-02-13T05:11:42.584Z,72.03
2023-02-13T05:16:36.182Z,63.45
2023-02-13T05:21:47.409Z,64.30
2023-02-13T05:26:41.805Z,65.00
2023-02-13T05:31:35.455Z,72.10
2023-02-13T05:36:28.948Z,63.42
2023-02-13T05:41:22.170Z,62.05
2023-02-13T05:46:15.684Z,56.55
2023-02-13T05:51:08.740Z,58.83
2023-02-13T05:56:03.177Z,55.25
2023-02-13T06:00:59.678Z,53.90
2023-02-13T06:05:53.656Z,56.25
2023-02-13T06:10:49.963Z,60.15
2023-02-13T06:15:43.231Z,67.18
2023-02-13T06:20:36.145Z,53.95
2023-02-13T06:25:29.571Z,52.08
2023-02-13T06:30:24.179Z,50.58
2023-02-13T06:35:18.745Z,54.03
2023-02-13T06:40:11.996Z,52.83
2023-02-13T06:45:06.391Z,53.72
2023-02-13T06:50:00.423Z,55.40
2023-02-13T06:54:54.022Z,42.95
2023-02-13T06:59:47.437Z,49.90
2023-02-13T07:04:40.444Z,50.30
2023-02-13T07:09:34.831Z,50.80
2023-02-13T07:14:28.850Z,52.40
2023-02-13T07:19:22.678Z,50.75
2023-02-13T07:24:16.089Z,48.03
2023-02-13T07:29:11.839Z,52.45
2023-02-13T07:34:05.676Z,49.42
2023-02-13T07:38:59.033Z,48.90
2023-02-13T07:43:52.965Z,51.10
2023-02-13T07:48:46.764Z,41.05
2023-02-13T07:53:40.363Z,43.13
2023-02-13T07:58:32.980Z,40.78
2023-02-13T08:03:26.606Z,41.83
2023-02-13T08:08:19.640Z,39.05
2023-02-13T08:13:14.992Z,44.97
2023-02-13T08:18:08.495Z,45.45
2023-02-13T08:23:08.817Z,45.20
2023-02-13T08:28:02.247Z,49.63
2023-02-13T08:32:56.091Z,52.03
2023-02-13T08:37:49.317Z,58.30
2023-02-13T08:42:44.093Z,60.75
2023-02-13T08:47:37.806Z,56.63
2023-02-13T08:52:31.741Z,59.47
2023-02-13T08:57:24.385Z,67.63
2023-02-13T09:02:18.915Z,69.18
2023-02-13T09:07:12.928Z,61.90
2023-02-13T09:12:07.659Z,62.42
2023-02-13T09:17:02.235Z,63.25
2023-02-13T09:21:56.306Z,60.70
2023-02-13T09:26:50.101Z,65.90
2023-02-13T09:31:44.962Z,69.25
2023-02-13T09:36:39.720Z,63.03
2023-02-13T09:41:42.272Z,64.25
2023-02-13T09:46:40.575Z,64.05
2023-02-13T09:51:34.055Z,60.75
2023-02-13T09:57:03.493Z,72.18
2023-02-13T10:01:58.461Z,60.67
2023-02-13T10:07:25.577Z,60.85
2023-02-13T10:12:40.854Z,58.97
2023-02-13T10:17:37.292Z,58.55
2023-02-13T10:22:51.203Z,60.90
2023-02-13T10:27:51.560Z,60.65
2023-02-13T10:33:19.081Z,62.15
2023-02-13T10:38:18.448Z,54.92
2023-02-13T10:43:15.961Z,55.92
2023-02-13T10:48:22.144Z,57.20
2023-02-13T10:53:48.212Z,64.63
2023-02-13T10:59:02.775Z,57.08
2023-02-13T11:04:04.629Z,58.17
2023-02-13T11:08:57.782Z,57.08
2023-02-13T11:14:10.652Z,58.95
2023-02-13T11:19:03.532Z,59.28
2023-02-13T11:23:59.256Z,61.25
2023-02-13T11:29:01.865Z,53.05
2023-02-13T11:33:56.955Z,55.88
2023-02-13T11:39:24.212Z,50.97
2023-02-13T11:44:26.646Z,53.40
2023-02-13T11:49:21.613Z,48.10
2023-02-13T11:54:29.656Z,54.20
2023-02-13T11:59:43.669Z,48.03
2023-02-13T12:04:37.122Z,47.45
2023-02-13T12:09:30.480Z,43.47
2023-02-13T12:14:29.541Z,39.58
2023-02-13T12:24:46.716Z,40.83
2023-02-13T12:30:00.387Z,38.20
2023-02-13T12:35:00.964Z,34.58
2023-02-13T12:40:39.013Z,33.70
2023-02-13T12:45:37.809Z,32.25
2023-02-13T12:50:53.926Z,32.97
2023-02-13T12:56:10.135Z,31.05
2023-02-13T13:01:20.548Z,28.83
2023-02-13T13:06:27.733Z,29.02
2023-02-13T13:11:52.910Z,24.35
2023-02-13T13:16:45.644Z,27.45
2023-02-13T13:21:44.574Z,24.35
2023-02-13T13:26:41.471Z,29.13
2023-02-13T13:31:37.415Z,26.88
2023-02-13T13:37:01.895Z,20.65
2023-02-13T13:42:17.377Z,32.00
2023-02-13T13:47:21.656Z,26.83
2023-02-13T13:52:30.605Z,19.25
2023-02-13T13:57:42.043Z,23.05
2023-02-13T14:02:45.008Z,24.50
2023-02-13T14:07:43.742Z,23.05
2023-02-13T14:12:39.185Z,25.40
2023-02-13T14:17:45.953Z,23.88
2023-02-13T14:22:40.982Z,23.48
2023-02-13T14:27:37.736Z,20.92
2023-02-13T14:32:34.974Z,25.88
2023-02-13T14:37:40.908Z,29.98
2023-02-13T14:42:35.642Z,22.90
2023-02-13T14:47:44.424Z,23.55
2023-02-13T14:52:43.148Z,23.10
2023-02-13T15:02:36.215Z,29.70
2023-02-13T15:07:46.954Z,31.23
2023-02-13T15:12:40.758Z,28.27
2023-02-13T15:17:54.861Z,24.08
2023-02-13T15:22:48.722Z,27.05
2023-02-13T15:27:44.277Z,23.75
2023-02-13T15:32:38.684Z,29.73
2023-02-13T15:37:32.005Z,25.63
2023-02-13T15:42:25.901Z,23.83
2023-02-13T15:47:24.167Z,25.08
2023-02-13T15:52:32.738Z,26.67
2023-02-13T15:57:26.962Z,27.30
2023-02-13T16:02:23.634Z,21.48
2023-02-13T16:07:16.284Z,27.27
2023-02-13T16:12:28.481Z,26.40
2023-02-13T16:17:34.653Z,30.58
2023-02-13T16:22:34.393Z,34.83
2023-02-13T16:27:28.808Z,27.35
2023-02-13T16:32:28.469Z,33.95
2023-02-13T16:37:48.187Z,27.95
2023-02-13T16:42:40.842Z,39.10
2023-02-13T16:47:35.536Z,39.95
2023-02-13T16:52:29.568Z,27.52
2023-02-13T16:57:25.613Z,30.73
2023-02-13T17:02:19.996Z,27.95
2023-02-13T17:07:27.854Z,35.10
2023-02-13T17:12:21.636Z,37.55
2023-02-13T17:17:21.058Z,50.10
2023-02-13T17:22:48.745Z,46.23
2023-02-13T17:27:42.161Z,45.58
2023-02-13T17:32:35.453Z,66.70
2023-02-13T17:37:30.517Z,47.28
2023-02-13T17:42:24.816Z,39.58
2023-02-13T17:47:18.158Z,41.50
2023-02-13T17:52:18.920Z,49.17
2023-02-13T17:57:14.117Z,35.88
2023-02-13T18:02:23.176Z,55.53
2023-02-13T18:07:18.864Z,45.25
2023-02-13T18:12:17.070Z,46.13
2023-02-13T18:17:10.425Z,47.78
2023-02-13T18:22:04.261Z,48.22
2023-02-13T18:26:57.463Z,45.85
2023-02-13T18:31:53.111Z,40.83
2023-02-13T18:36:46.886Z,51.50
2023-02-13T18:41:41.892Z,51.85
2023-02-13T18:46:35.097Z,56.60
2023-02-13T18:51:27.878Z,58.80
2023-02-13T18:56:23.044Z,56.65
2023-02-13T19:01:19.748Z,56.35
2023-02-13T19:06:14.847Z,58.17
2023-02-13T19:11:14.628Z,46.70
2023-02-13T19:16:10.953Z,52.33
2023-02-13T19:21:05.803Z,49.70
2023-02-13T19:25:59.905Z,47.50
2023-02-13T19:30:53.097Z,47.97
2023-02-13T19:35:45.804Z,46.88
2023-02-13T19:40:39.668Z,54.97
2023-02-13T19:45:32.851Z,65.82
2023-02-13T19:50:26.044Z,66.30
2023-02-13T19:55:22.484Z,64.55
2023-02-13T20:00:18.231Z,55.85
2023-02-13T20:05:12.187Z,52.42
2023-02-13T20:10:10.588Z,47.88
2023-02-13T20:15:05.750Z,51.27
2023-02-13T20:19:59.553Z,52.72
2023-02-13T20:24:52.309Z,49.88
2023-02-13T20:29:46.030Z,54.78
2023-02-13T20:34:58.248Z,51.72
2023-02-13T20:39:51.945Z,52.35
2023-02-13T20:44:45.965Z,51.95
2023-02-13T20:49:39.589Z,48.60
2023-02-13T20:54:33.129Z,42.83
2023-02-13T20:59:26.730Z,45.55
2023-02-13T21:04:21.382Z,45.72
2023-02-13T21:09:15.697Z,47.35
2023-02-13T21:14:08.788Z,37.58
2023-02-13T21:19:05.434Z,45.75
2023-02-13T21:24:02.789Z,43.38
2023-02-13T21:28:56.338Z,44.88
2023-02-13T21:33:50.588Z,47.50
2023-02-13T21:38:44.022Z,48.55
2023-02-13T21:43:40.562Z,42.25
2023-02-13T21:48:33.232Z,41.50
2023-02-13T21:53:25.994Z,42.72
2023-02-13T21:58:18.661Z,43.85
2023-02-13T22:03:12.306Z,50.45
2023-02-13T22:08:11.399Z,51.13
2023-02-13T22:17:58.123Z,48.72
2023-02-13T22:22:52.298Z,40.78
2023-02-13T22:27:48.974Z,43.00
2023-02-13T22:32:42.964Z,41.10
2023-02-13T22:37:40.902Z,43.63
2023-02-13T22:42:34.569Z,43.30
2023-02-13T22:47:29.983Z,40.38
2023-02-13T22:52:23.526Z,44.15
2023-02-13T22:57:16.954Z,41.60
2023-02-13T23:02:10.202Z,42.22
2023-02-13T23:07:02.921Z,55.20
2023-02-13T23:12:14.939Z,47.83
2023-02-13T23:17:26.963Z,53.42
2023-02-13T23:22:19.092Z,44.13
2023-02-13T23:27:13.272Z,55.42
2023-02-13T23:32:06.622Z,42.75
2023-02-13T23:36:59.422Z,42.05
2023-02-13T23:41:53.529Z,47.20
2023-02-13T23:46:47.137Z,47.72
2023-02-13T23:51:40.816Z,39.85
2023-02-13T23:56:33.750Z,41.08
