createdAt,value
2019-02-27T00:00:24.953Z,1027.87
2019-02-27T00:01:25.018Z,1027.92
2019-02-27T00:02:25.078Z,1027.90
2019-02-27T00:03:28.761Z,1027.88
2019-02-27T00:04:25.208Z,1027.89
2019-02-27T00:05:25.257Z,1027.86
2019-02-27T00:06:25.318Z,1027.86
2019-02-27T00:07:25.378Z,1027.85
2019-02-27T00:08:26.935Z,1027.83
2019-02-27T00:09:25.509Z,1027.87
2019-02-27T00:10:25.562Z,1027.82
2019-02-27T00:11:25.622Z,1027.82
2019-02-27T00:12:25.694Z,1027.83
2019-02-27T00:13:25.754Z,1027.80
2019-02-27T00:14:25.810Z,1027.76
2019-02-27T00:15:25.862Z,1027.77
2019-02-27T00:16:25.922Z,1027.78
2019-02-27T00:17:25.982Z,1027.76
2019-02-27T00:18:26.057Z,1027.74
2019-02-27T00:19:26.113Z,1027.71
2019-02-27T00:20:26.166Z,1027.68
2019-02-27T00:21:26.222Z,1027.68
2019-02-27T00:22:26.283Z,1027.65
2019-02-27T00:23:26.350Z,1027.63
2019-02-27T00:24:27.072Z,1027.61
2019-02-27T00:25:26.467Z,1027.61
2019-02-27T00:26:26.527Z,1027.64
2019-02-27T00:27:26.589Z,1027.62
2019-02-27T00:28:26.655Z,1027.62
2019-02-27T00:29:28.874Z,1027.60
2019-02-27T00:30:26.767Z,1027.61
2019-02-27T00:31:26.827Z,1027.60
2019-02-27T00:32:26.887Z,1027.56
2019-02-27T00:33:28.633Z,1027.53
2019-02-27T00:34:27.017Z,1027.54
2019-02-27T00:35:27.067Z,1027.52
2019-02-27T00:36:27.127Z,1027.54
2019-02-27T00:37:27.187Z,1027.57
2019-02-27T00:38:27.676Z,1027.55
2019-02-27T00:39:30.830Z,1027.56
2019-02-27T00:40:27.371Z,1027.51
2019-02-27T00:41:27.427Z,1027.58
2019-02-27T00:42:33.522Z,1027.54
2019-02-27T00:43:28.420Z,1027.54
2019-02-27T00:44:27.946Z,1027.51
2019-02-27T00:45:27.668Z,1027.53
2019-02-27T00:46:27.734Z,1027.50
2019-02-27T00:47:27.790Z,1027.49
2019-02-27T00:48:27.866Z,1027.43
2019-02-27T00:49:29.841Z,1027.48
2019-02-27T00:50:28.012Z,1027.46
2019-02-27T00:51:28.032Z,1027.43
2019-02-27T00:52:28.092Z,1027.45
2019-02-27T00:53:31.484Z,1027.42
2019-02-27T00:54:31.358Z,1027.48
2019-02-27T00:55:28.360Z,1027.43
2019-02-27T00:56:28.332Z,1027.45
2019-02-27T00:57:28.395Z,1027.43
2019-02-27T00:58:28.452Z,1027.44
2019-02-27T00:59:32.923Z,1027.41
2019-02-27T01:00:28.585Z,1027.43
2019-02-27T01:01:28.640Z,1027.42
2019-02-27T01:02:28.696Z,1027.39
2019-02-27T01:03:28.758Z,1027.37
2019-02-27T01:04:28.813Z,1027.38
2019-02-27T01:05:28.881Z,1027.40
2019-02-27T01:06:28.941Z,1027.33
2019-02-27T01:07:28.993Z,1027.34
2019-02-27T01:08:29.055Z,1027.35
2019-02-27T01:09:29.113Z,1027.32
2019-02-27T01:10:29.269Z,1027.30
2019-02-27T01:11:29.279Z,1027.27
2019-02-27T01:12:29.301Z,1027.31
2019-02-27T01:13:31.271Z,1027.33
2019-02-27T01:14:29.413Z,1027.34
2019-02-27T01:15:29.481Z,1027.32
2019-02-27T01:16:29.541Z,1027.35
2019-02-27T01:17:29.595Z,1027.37
2019-02-27T01:18:30.750Z,1027.34
2019-02-27T01:19:29.713Z,1027.34
2019-02-27T01:20:29.786Z,1027.36
2019-02-27T01:21:29.841Z,1027.38
2019-02-27T01:22:29.894Z,1027.34
2019-02-27T01:23:29.956Z,1027.31
2019-02-27T01:24:30.014Z,1027.35
2019-02-27T01:25:30.198Z,1027.35
2019-02-27T01:26:30.829Z,1027.29
2019-02-27T01:27:30.193Z,1027.26
2019-02-27T01:28:30.250Z,1027.29
2019-02-27T01:29:30.310Z,1027.26
2019-02-27T01:30:30.378Z,1027.20
2019-02-27T01:31:30.439Z,1027.22
2019-02-27T01:32:31.146Z,1027.23
2019-02-27T01:33:30.547Z,1027.21
2019-02-27T01:34:30.610Z,1027.15
2019-02-27T01:35:30.686Z,1027.13
2019-02-27T01:36:30.738Z,1027.11
2019-02-27T01:37:31.705Z,1027.11
2019-02-27T01:38:30.850Z,1027.11
2019-02-27T01:39:30.914Z,1027.07
2019-02-27T01:40:30.978Z,1027.06
2019-02-27T01:41:31.039Z,1027.04
2019-02-27T01:42:32.765Z,1027.03
2019-02-27T01:43:31.150Z,1027.00
2019-02-27T01:44:31.252Z,1027.02
2019-02-27T01:45:31.303Z,1027.02
2019-02-27T01:46:31.331Z,1027.04
2019-02-27T01:47:31.397Z,1027.01
2019-02-27T01:48:31.455Z,1027.06
2019-02-27T01:49:31.511Z,1027.02
2019-02-27T01:50:31.574Z,1026.99
2019-02-27T01:51:31.639Z,1026.99
2019-02-27T01:52:33.918Z,1026.96
2019-02-27T01:53:31.748Z,1026.96
2019-02-27T01:54:31.826Z,1026.95
2019-02-27T01:55:31.875Z,1026.90
2019-02-27T01:56:31.943Z,1026.92
2019-02-27T01:57:34.100Z,1026.94
2019-02-27T01:58:32.050Z,1026.91
2019-02-27T01:59:32.118Z,1026.86
2019-02-27T02:00:32.599Z,1026.89
2019-02-27T02:01:32.228Z,1026.87
2019-02-27T02:02:32.287Z,1026.86
2019-02-27T02:03:32.347Z,1026.86
2019-02-27T02:04:32.408Z,1026.88
2019-02-27T02:05:32.468Z,1026.86
2019-02-27T02:06:32.997Z,1026.81
2019-02-27T02:07:32.592Z,1026.82
2019-02-27T02:08:32.644Z,1026.82
2019-02-27T02:09:32.707Z,1026.80
2019-02-27T02:10:32.772Z,1026.80
2019-02-27T02:11:34.958Z,1026.76
2019-02-27T02:12:32.888Z,1026.77
2019-02-27T02:13:32.944Z,1026.71
2019-02-27T02:14:33.008Z,1026.71
2019-02-27T02:15:33.064Z,1026.69
2019-02-27T02:16:34.420Z,1026.70
2019-02-27T02:17:33.180Z,1026.67
2019-02-27T02:18:33.240Z,1026.63
2019-02-27T02:19:33.304Z,1026.63
2019-02-27T02:20:33.360Z,1026.62
2019-02-27T02:21:34.308Z,1026.59
2019-02-27T02:22:33.492Z,1026.57
2019-02-27T02:23:33.545Z,1026.57
2019-02-27T02:24:33.601Z,1026.55
2019-02-27T02:25:33.663Z,1026.51
2019-02-27T02:26:35.058Z,1026.52
2019-02-27T02:27:33.790Z,1026.49
2019-02-27T02:28:33.840Z,1026.41
2019-02-27T02:29:33.897Z,1026.41
2019-02-27T02:30:33.965Z,1026.40
2019-02-27T02:31:34.028Z,1026.40
2019-02-27T02:32:34.086Z,1026.36
2019-02-27T02:33:34.137Z,1026.36
2019-02-27T02:34:39.822Z,1026.33
2019-02-27T02:35:34.256Z,1026.33
2019-02-27T02:36:34.419Z,1026.33
2019-02-27T02:37:37.763Z,1026.26
2019-02-27T02:38:34.433Z,1026.26
2019-02-27T02:39:34.494Z,1026.25
2019-02-27T02:40:34.555Z,1026.22
2019-02-27T02:41:34.628Z,1026.22
2019-02-27T02:42:34.681Z,1026.23
2019-02-27T02:43:40.162Z,1026.23
2019-02-27T02:44:34.795Z,1026.23
2019-02-27T02:45:34.850Z,1026.20
2019-02-27T02:46:34.917Z,1026.22
2019-02-27T02:47:34.978Z,1026.20
2019-02-27T02:48:35.028Z,1026.17
2019-02-27T02:49:35.118Z,1026.14
2019-02-27T02:50:35.146Z,1026.11
2019-02-27T02:51:35.302Z,1026.13
2019-02-27T02:52:40.377Z,1026.16
2019-02-27T02:53:35.326Z,1026.13
2019-02-27T02:54:37.535Z,1026.12
2019-02-27T02:55:35.447Z,1026.12
2019-02-27T02:56:35.522Z,1026.13
2019-02-27T02:57:36.203Z,1026.15
2019-02-27T02:58:35.623Z,1026.14
2019-02-27T02:59:35.689Z,1026.16
2019-02-27T03:00:39.052Z,1026.15
2019-02-27T03:01:35.812Z,1026.12
2019-02-27T03:02:35.875Z,1026.15
2019-02-27T03:03:37.319Z,1026.08
2019-02-27T03:04:35.978Z,1026.11
2019-02-27T03:05:36.040Z,1026.04
2019-02-27T03:06:36.180Z,1026.06
2019-02-27T03:07:36.155Z,1026.01
2019-02-27T03:08:36.215Z,1025.98
2019-02-27T03:09:36.279Z,1026.01
2019-02-27T03:10:42.538Z,1026.00
2019-02-27T03:11:36.404Z,1026.00
2019-02-27T03:12:36.460Z,1026.01
2019-02-27T03:13:41.506Z,1025.97
2019-02-27T03:14:36.572Z,1025.97
2019-02-27T03:15:36.641Z,1025.94
2019-02-27T03:16:41.085Z,1025.96
2019-02-27T03:17:36.756Z,1025.90
2019-02-27T03:18:36.807Z,1025.92
2019-02-27T03:19:41.179Z,1025.91
2019-02-27T03:20:36.927Z,1025.94
2019-02-27T03:21:37.000Z,1025.95
2019-02-27T03:22:40.485Z,1025.85
2019-02-27T03:23:37.105Z,1025.83
2019-02-27T03:24:37.164Z,1025.85
2019-02-27T03:25:40.695Z,1025.83
2019-02-27T03:26:37.283Z,1025.79
2019-02-27T03:27:37.370Z,1025.76
2019-02-27T03:28:40.672Z,1025.77
2019-02-27T03:29:37.462Z,1025.79
2019-02-27T03:30:37.529Z,1025.78
2019-02-27T03:31:37.585Z,1025.75
2019-02-27T03:32:43.121Z,1025.72
2019-02-27T03:33:37.733Z,1025.71
2019-02-27T03:34:48.272Z,1025.70
2019-02-27T03:35:37.823Z,1025.69
2019-02-27T03:36:38.987Z,1025.73
2019-02-27T03:37:37.940Z,1025.72
2019-02-27T03:38:38.055Z,1025.73
2019-02-27T03:39:38.053Z,1025.72
2019-02-27T03:40:38.120Z,1025.72
2019-02-27T03:41:38.169Z,1025.70
2019-02-27T03:42:38.327Z,1025.72
2019-02-27T03:43:38.290Z,1025.70
2019-02-27T03:44:38.348Z,1025.71
2019-02-27T03:45:38.409Z,1025.72
2019-02-27T03:46:41.827Z,1025.71
2019-02-27T03:47:38.539Z,1025.72
2019-02-27T03:48:38.594Z,1025.74
2019-02-27T03:49:40.783Z,1025.76
2019-02-27T03:50:38.701Z,1025.72
2019-02-27T03:51:38.762Z,1025.74
2019-02-27T03:52:38.838Z,1025.74
2019-02-27T03:53:38.889Z,1025.74
2019-02-27T03:54:38.938Z,1025.75
2019-02-27T03:55:39.002Z,1025.72
2019-02-27T03:56:43.508Z,1025.74
2019-02-27T03:57:39.225Z,1025.73
2019-02-27T03:58:39.178Z,1025.75
2019-02-27T03:59:42.460Z,1025.71
2019-02-27T04:00:41.352Z,1025.71
2019-02-27T04:01:39.349Z,1025.69
2019-02-27T04:02:42.241Z,1025.67
2019-02-27T04:03:39.480Z,1025.61
2019-02-27T04:04:39.542Z,1025.60
2019-02-27T04:05:42.149Z,1025.61
2019-02-27T04:06:39.650Z,1025.59
2019-02-27T04:07:39.719Z,1025.59
2019-02-27T04:08:43.509Z,1025.59
2019-02-27T04:09:39.822Z,1025.55
2019-02-27T04:10:39.886Z,1025.57
2019-02-27T04:11:42.597Z,1025.61
2019-02-27T04:12:40.006Z,1025.57
2019-02-27T04:13:40.067Z,1025.62
2019-02-27T04:14:41.789Z,1025.60
2019-02-27T04:15:40.181Z,1025.59
2019-02-27T04:16:40.242Z,1025.61
2019-02-27T04:17:40.326Z,1025.60
2019-02-27T04:18:40.358Z,1025.61
2019-02-27T04:19:40.617Z,1025.63
2019-02-27T04:20:40.470Z,1025.66
2019-02-27T04:21:40.531Z,1025.66
2019-02-27T04:22:40.603Z,1025.64
2019-02-27T04:23:40.663Z,1025.61
2019-02-27T04:24:40.712Z,1025.60
2019-02-27T04:25:40.767Z,1025.61
2019-02-27T04:26:41.991Z,1025.55
2019-02-27T04:27:40.892Z,1025.55
2019-02-27T04:28:40.955Z,1025.50
2019-02-27T04:29:41.861Z,1025.51
2019-02-27T04:30:41.068Z,1025.46
2019-02-27T04:31:41.126Z,1025.45
2019-02-27T04:32:41.196Z,1025.43
2019-02-27T04:33:41.239Z,1025.45
2019-02-27T04:34:41.299Z,1025.48
2019-02-27T04:35:41.357Z,1025.51
2019-02-27T04:36:41.414Z,1025.48
2019-02-27T04:37:41.479Z,1025.52
2019-02-27T04:38:41.554Z,1025.46
2019-02-27T04:39:41.595Z,1025.51
2019-02-27T04:40:44.043Z,1025.48
2019-02-27T04:41:41.736Z,1025.45
2019-02-27T04:42:41.779Z,1025.46
2019-02-27T04:43:41.843Z,1025.43
2019-02-27T04:44:41.883Z,1025.47
2019-02-27T04:45:43.902Z,1025.43
2019-02-27T04:46:42.008Z,1025.42
2019-02-27T04:47:42.064Z,1025.41
2019-02-27T04:48:42.135Z,1025.39
2019-02-27T04:49:42.179Z,1025.42
2019-02-27T04:50:44.180Z,1025.43
2019-02-27T04:51:42.296Z,1025.42
2019-02-27T04:52:42.358Z,1025.39
2019-02-27T04:53:42.428Z,1025.43
2019-02-27T04:54:42.479Z,1025.42
2019-02-27T04:55:42.532Z,1025.46
2019-02-27T04:56:42.596Z,1025.42
2019-02-27T04:57:42.648Z,1025.41
2019-02-27T04:58:43.267Z,1025.43
2019-02-27T04:59:42.776Z,1025.43
2019-02-27T05:00:42.825Z,1025.41
2019-02-27T05:01:42.884Z,1025.41
2019-02-27T05:02:42.944Z,1025.43
2019-02-27T05:03:43.008Z,1025.41
2019-02-27T05:04:43.068Z,1025.42
2019-02-27T05:05:43.120Z,1025.41
2019-02-27T05:06:46.865Z,1025.40
2019-02-27T05:07:43.236Z,1025.37
2019-02-27T05:08:43.297Z,1025.41
2019-02-27T05:09:43.453Z,1025.40
2019-02-27T05:10:43.412Z,1025.38
2019-02-27T05:11:47.559Z,1025.34
2019-02-27T05:12:47.861Z,1025.28
2019-02-27T05:13:43.589Z,1025.33
2019-02-27T05:14:43.657Z,1025.31
2019-02-27T05:15:43.725Z,1025.29
2019-02-27T05:16:47.015Z,1025.27
2019-02-27T05:17:43.826Z,1025.29
2019-02-27T05:18:43.885Z,1025.27
2019-02-27T05:19:43.950Z,1025.29
2019-02-27T05:20:45.726Z,1025.34
2019-02-27T05:21:44.061Z,1025.29
2019-02-27T05:22:44.117Z,1025.26
2019-02-27T05:23:44.177Z,1025.26
2019-02-27T05:24:44.233Z,1025.21
2019-02-27T05:25:44.354Z,1025.20
2019-02-27T05:26:44.360Z,1025.17
2019-02-27T05:27:44.415Z,1025.18
2019-02-27T05:28:44.469Z,1025.15
2019-02-27T05:29:44.529Z,1025.19
2019-02-27T05:30:45.345Z,1025.18
2019-02-27T05:31:44.658Z,1025.22
2019-02-27T05:32:44.706Z,1025.18
2019-02-27T05:33:44.765Z,1025.20
2019-02-27T05:34:49.367Z,1025.19
2019-02-27T05:35:44.890Z,1025.18
2019-02-27T05:36:44.946Z,1025.21
2019-02-27T05:37:44.998Z,1025.18
2019-02-27T05:38:45.062Z,1025.21
2019-02-27T05:39:45.121Z,1025.16
2019-02-27T05:40:45.274Z,1025.23
2019-02-27T05:41:45.237Z,1025.22
2019-02-27T05:42:45.290Z,1025.23
2019-02-27T05:43:48.560Z,1025.20
2019-02-27T05:44:45.406Z,1025.23
2019-02-27T05:45:45.474Z,1025.18
2019-02-27T05:46:45.541Z,1025.20
2019-02-27T05:47:46.000Z,1025.17
2019-02-27T05:48:45.642Z,1025.16
2019-02-27T05:49:45.702Z,1025.17
2019-02-27T05:50:45.779Z,1025.16
2019-02-27T05:51:45.827Z,1025.15
2019-02-27T05:52:48.411Z,1025.14
2019-02-27T05:53:45.935Z,1025.15
2019-02-27T05:54:46.527Z,1025.12
2019-02-27T05:55:46.059Z,1025.12
2019-02-27T05:56:47.147Z,1025.11
2019-02-27T05:57:46.171Z,1025.11
2019-02-27T05:58:46.231Z,1025.06
2019-02-27T05:59:46.364Z,1025.09
2019-02-27T06:00:46.355Z,1025.11
2019-02-27T06:01:46.423Z,1025.09
2019-02-27T06:02:46.478Z,1025.10
2019-02-27T06:03:46.523Z,1025.11
2019-02-27T06:04:46.583Z,1025.07
2019-02-27T06:05:49.612Z,1025.12
2019-02-27T06:06:46.703Z,1025.14
2019-02-27T06:07:46.762Z,1025.11
2019-02-27T06:08:46.815Z,1025.13
2019-02-27T06:09:48.935Z,1025.13
2019-02-27T06:10:46.939Z,1025.14
2019-02-27T06:11:46.996Z,1025.14
2019-02-27T06:12:47.047Z,1025.15
2019-02-27T06:13:47.523Z,1025.17
2019-02-27T06:14:47.168Z,1025.18
2019-02-27T06:15:49.128Z,1025.17
2019-02-27T06:16:47.283Z,1025.18
2019-02-27T06:17:49.193Z,1025.13
2019-02-27T06:18:47.400Z,1025.15
2019-02-27T06:19:47.456Z,1025.14
2019-02-27T06:20:47.524Z,1025.11
2019-02-27T06:21:47.592Z,1025.10
2019-02-27T06:22:47.637Z,1025.09
2019-02-27T06:23:47.692Z,1025.07
2019-02-27T06:24:47.748Z,1025.02
2019-02-27T06:25:47.825Z,1025.05
2019-02-27T06:26:47.876Z,1025.01
2019-02-27T06:27:47.927Z,1025.01
2019-02-27T06:28:47.988Z,1025.02
2019-02-27T06:29:48.042Z,1024.95
2019-02-27T06:30:48.100Z,1024.99
2019-02-27T06:31:48.177Z,1025.01
2019-02-27T06:32:48.219Z,1024.98
2019-02-27T06:33:48.278Z,1024.96
2019-02-27T06:34:48.339Z,1024.97
2019-02-27T06:35:49.454Z,1024.90
2019-02-27T06:36:48.458Z,1024.94
2019-02-27T06:37:50.701Z,1024.98
2019-02-27T06:38:48.618Z,1024.96
2019-02-27T06:39:48.629Z,1024.99
2019-02-27T06:40:48.689Z,1024.99
2019-02-27T06:41:49.776Z,1024.98
2019-02-27T06:42:53.372Z,1025.01
2019-02-27T06:43:48.861Z,1025.01
2019-02-27T06:44:48.919Z,1025.01
2019-02-27T06:45:48.978Z,1025.03
2019-02-27T06:46:51.103Z,1025.02
2019-02-27T06:47:49.143Z,1025.01
2019-02-27T06:48:49.153Z,1024.96
2019-02-27T06:49:51.967Z,1024.95
2019-02-27T06:50:49.274Z,1024.95
2019-02-27T06:51:49.330Z,1024.96
2019-02-27T06:52:49.394Z,1024.97
2019-02-27T06:53:49.457Z,1024.98
2019-02-27T06:54:51.928Z,1024.98
2019-02-27T06:55:49.567Z,1025.01
2019-02-27T06:56:49.622Z,1025.00
2019-02-27T06:57:49.698Z,1024.97
2019-02-27T06:58:50.092Z,1025.00
2019-02-27T06:59:49.798Z,1024.97
2019-02-27T07:00:49.862Z,1024.93
2019-02-27T07:01:49.914Z,1024.98
2019-02-27T07:02:49.987Z,1024.94
2019-02-27T07:03:50.042Z,1024.97
2019-02-27T07:04:50.090Z,1024.93
2019-02-27T07:05:50.153Z,1024.98
2019-02-27T07:06:50.216Z,1024.94
2019-02-27T07:07:50.362Z,1024.93
2019-02-27T07:08:50.331Z,1024.94
2019-02-27T07:09:50.386Z,1024.92
2019-02-27T07:10:50.443Z,1024.95
2019-02-27T07:11:50.502Z,1024.89
2019-02-27T07:12:54.323Z,1024.90
2019-02-27T07:13:50.627Z,1024.90
2019-02-27T07:14:50.679Z,1024.90
2019-02-27T07:15:50.739Z,1024.89
2019-02-27T07:16:50.795Z,1024.87
2019-02-27T07:17:50.867Z,1024.90
2019-02-27T07:18:50.927Z,1024.84
2019-02-27T07:19:50.975Z,1024.83
2019-02-27T07:20:51.035Z,1024.89
2019-02-27T07:21:51.091Z,1024.87
2019-02-27T07:22:51.205Z,1024.84
2019-02-27T07:23:51.212Z,1024.87
2019-02-27T07:24:51.267Z,1024.89
2019-02-27T07:25:51.332Z,1024.87
2019-02-27T07:26:51.383Z,1024.85
2019-02-27T07:27:51.451Z,1024.84
2019-02-27T07:28:51.508Z,1024.79
2019-02-27T07:29:51.564Z,1024.81
2019-02-27T07:30:51.620Z,1024.79
2019-02-27T07:31:52.074Z,1024.82
2019-02-27T07:32:51.744Z,1024.84
2019-02-27T07:33:51.808Z,1024.89
2019-02-27T07:34:51.856Z,1024.82
2019-02-27T07:35:51.915Z,1024.89
2019-02-27T07:36:51.972Z,1024.87
2019-02-27T07:37:52.040Z,1024.90
2019-02-27T07:38:54.305Z,1024.91
2019-02-27T07:39:52.152Z,1024.92
2019-02-27T07:40:52.212Z,1024.90
2019-02-27T07:41:52.268Z,1024.90
2019-02-27T07:42:52.337Z,1024.89
2019-02-27T07:43:52.396Z,1024.88
2019-02-27T07:44:52.448Z,1024.93
2019-02-27T07:45:54.286Z,1024.96
2019-02-27T07:46:57.234Z,1024.96
2019-02-27T07:47:52.633Z,1024.99
2019-02-27T07:48:56.548Z,1025.13
2019-02-27T07:49:52.744Z,1025.36
2019-02-27T07:50:52.805Z,1025.64
2019-02-27T07:51:57.023Z,1025.69
2019-02-27T07:52:52.932Z,1025.70
2019-02-27T07:53:53.825Z,1025.76
2019-02-27T07:54:53.049Z,1025.76
2019-02-27T07:55:53.109Z,1025.72
2019-02-27T07:56:53.169Z,1025.67
2019-02-27T07:57:58.191Z,1025.67
2019-02-27T07:58:53.301Z,1025.60
2019-02-27T07:59:53.363Z,1025.66
2019-02-27T08:00:53.425Z,1025.65
2019-02-27T08:01:53.494Z,1025.81
2019-02-27T08:02:53.565Z,1025.94
2019-02-27T08:03:53.625Z,1025.92
2019-02-27T08:04:54.557Z,1025.89
2019-02-27T08:05:53.749Z,1025.89
2019-02-27T08:06:53.814Z,1025.87
2019-02-27T08:07:53.894Z,1025.90
2019-02-27T08:08:56.902Z,1025.94
2019-02-27T08:09:54.014Z,1026.01
2019-02-27T08:10:54.082Z,1026.11
2019-02-27T08:11:54.145Z,1026.21
2019-02-27T08:12:56.514Z,1026.31
2019-02-27T08:13:54.282Z,1026.33
2019-02-27T08:14:54.354Z,1026.27
2019-02-27T08:15:54.418Z,1026.28
2019-02-27T08:16:57.208Z,1026.47
2019-02-27T08:17:57.558Z,1026.52
2019-02-27T08:18:54.626Z,1026.42
2019-02-27T08:19:54.690Z,1026.34
2019-02-27T08:20:55.259Z,1026.28
2019-02-27T08:21:54.826Z,1026.29
2019-02-27T08:22:54.899Z,1026.20
2019-02-27T08:23:55.193Z,1026.07
2019-02-27T08:24:55.035Z,1026.07
2019-02-27T08:25:55.102Z,1026.03
2019-02-27T08:26:55.173Z,1026.07
2019-02-27T08:27:55.243Z,1026.02
2019-02-27T08:28:55.338Z,1025.97
2019-02-27T08:29:55.376Z,1025.92
2019-02-27T08:30:55.443Z,1025.91
2019-02-27T08:31:55.518Z,1025.92
2019-02-27T08:32:55.588Z,1025.91
2019-02-27T08:33:55.699Z,1025.89
2019-02-27T08:34:55.748Z,1025.92
2019-02-27T08:35:55.791Z,1025.90
2019-02-27T08:36:55.863Z,1025.89
2019-02-27T08:38:02.629Z,1025.90
2019-02-27T08:38:56.011Z,1025.89
2019-02-27T08:39:56.099Z,1025.88
2019-02-27T08:40:58.238Z,1025.82
2019-02-27T08:41:56.215Z,1025.81
2019-02-27T08:42:56.283Z,1025.83
2019-02-27T08:43:56.351Z,1025.85
2019-02-27T08:44:56.423Z,1025.83
2019-02-27T08:45:56.499Z,1025.83
2019-02-27T08:46:56.564Z,1025.84
2019-02-27T08:47:56.637Z,1025.80
2019-02-27T08:48:56.703Z,1025.83
2019-02-27T08:49:58.067Z,1025.84
2019-02-27T08:50:56.855Z,1025.78
2019-02-27T08:51:56.918Z,1025.81
2019-02-27T08:52:57.899Z,1025.77
2019-02-27T08:53:59.230Z,1025.75
2019-02-27T08:54:57.140Z,1025.73
2019-02-27T08:55:57.201Z,1025.72
2019-02-27T08:56:57.268Z,1025.68
2019-02-27T08:57:57.336Z,1025.65
2019-02-27T08:58:57.404Z,1025.67
2019-02-27T08:59:57.488Z,1025.65
2019-02-27T09:00:57.558Z,1025.63
2019-02-27T09:01:57.617Z,1025.61
2019-02-27T09:03:02.407Z,1025.59
2019-02-27T09:03:57.756Z,1025.55
2019-02-27T09:04:57.837Z,1025.54
2019-02-27T09:05:57.905Z,1025.49
2019-02-27T09:07:02.337Z,1025.48
2019-02-27T09:07:58.037Z,1025.48
2019-02-27T09:08:58.109Z,1025.49
2019-02-27T09:09:58.241Z,1025.52
2019-02-27T09:10:58.253Z,1025.51
2019-02-27T09:11:58.317Z,1025.49
2019-02-27T09:13:05.327Z,1025.47
2019-02-27T09:13:58.459Z,1025.47
2019-02-27T09:14:58.537Z,1025.44
2019-02-27T09:15:58.605Z,1025.47
2019-02-27T09:16:58.669Z,1025.45
2019-02-27T09:17:59.143Z,1025.43
2019-02-27T09:18:58.810Z,1025.38
2019-02-27T09:19:58.890Z,1025.38
2019-02-27T09:20:58.959Z,1025.34
2019-02-27T09:21:59.975Z,1025.32
2019-02-27T09:22:59.092Z,1025.31
2019-02-27T09:23:59.161Z,1025.24
2019-02-27T09:24:59.250Z,1025.22
2019-02-27T09:26:02.554Z,1025.20
2019-02-27T09:26:59.366Z,1025.16
2019-02-27T09:27:59.440Z,1025.12
2019-02-27T09:28:59.506Z,1025.10
2019-02-27T09:29:59.586Z,1025.07
2019-02-27T09:31:03.307Z,1025.07
2019-02-27T09:31:59.716Z,1025.05
2019-02-27T09:32:59.794Z,1025.08
2019-02-27T09:33:59.854Z,1025.07
2019-02-27T09:35:00.220Z,1025.07
2019-02-27T09:36:00.006Z,1025.08
2019-02-27T09:37:00.062Z,1025.03
2019-02-27T09:38:00.130Z,1025.05
2019-02-27T09:39:00.213Z,1024.99
2019-02-27T09:40:04.486Z,1024.97
2019-02-27T09:41:00.338Z,1024.97
2019-02-27T09:42:00.410Z,1024.94
2019-02-27T09:43:00.478Z,1024.93
2019-02-27T09:44:01.289Z,1024.91
2019-02-27T09:45:00.623Z,1024.92
2019-02-27T09:46:00.701Z,1024.89
2019-02-27T09:47:00.763Z,1024.88
2019-02-27T09:48:00.914Z,1024.87
2019-02-27T09:49:00.901Z,1024.87
2019-02-27T09:50:00.978Z,1024.83
2019-02-27T09:51:01.039Z,1024.79
2019-02-27T09:52:01.099Z,1024.75
2019-02-27T09:53:03.524Z,1024.79
2019-02-27T09:54:01.235Z,1024.76
2019-02-27T09:55:01.400Z,1024.75
2019-02-27T09:56:01.376Z,1024.71
2019-02-27T09:57:02.256Z,1024.71
2019-02-27T09:58:01.523Z,1024.68
2019-02-27T09:59:01.580Z,1024.68
2019-02-27T10:00:02.951Z,1024.67
2019-02-27T10:01:03.119Z,1024.65
2019-02-27T10:02:01.787Z,1024.66
2019-02-27T10:03:01.856Z,1024.64
2019-02-27T10:04:01.924Z,1024.58
2019-02-27T10:05:03.569Z,1024.59
2019-02-27T10:06:02.069Z,1024.63
2019-02-27T10:07:02.128Z,1024.62
2019-02-27T10:08:02.198Z,1024.60
2019-02-27T10:09:02.264Z,1024.61
2019-02-27T10:10:02.676Z,1024.65
2019-02-27T10:11:02.400Z,1024.61
2019-02-27T10:12:02.468Z,1024.61
2019-02-27T10:13:03.357Z,1024.58
2019-02-27T10:14:02.617Z,1024.61
2019-02-27T10:15:02.681Z,1024.59
2019-02-27T10:16:03.735Z,1024.55
2019-02-27T10:17:02.813Z,1024.54
2019-02-27T10:18:02.880Z,1024.52
2019-02-27T10:19:02.948Z,1024.50
2019-02-27T10:20:03.031Z,1024.50
2019-02-27T10:21:03.093Z,1024.49
2019-02-27T10:22:03.152Z,1024.49
2019-02-27T10:23:03.222Z,1024.44
2019-02-27T10:24:04.882Z,1024.46
2019-02-27T10:25:03.365Z,1024.46
2019-02-27T10:26:03.433Z,1024.47
2019-02-27T10:27:03.492Z,1024.45
2019-02-27T10:28:04.754Z,1024.39
2019-02-27T10:29:03.628Z,1024.42
2019-02-27T10:30:11.342Z,1024.38
2019-02-27T10:31:03.773Z,1024.34
2019-02-27T10:32:03.833Z,1024.36
2019-02-27T10:33:03.903Z,1024.33
2019-02-27T10:34:03.970Z,1024.33
2019-02-27T10:35:04.045Z,1024.32
2019-02-27T10:36:04.388Z,1024.31
2019-02-27T10:37:04.213Z,1024.32
2019-02-27T10:38:04.241Z,1024.29
2019-02-27T10:39:04.310Z,1024.28
2019-02-27T10:40:04.386Z,1024.30
2019-02-27T10:41:04.454Z,1024.26
2019-02-27T10:42:04.518Z,1024.26
2019-02-27T10:43:04.582Z,1024.26
2019-02-27T10:44:04.654Z,1024.25
2019-02-27T10:45:04.725Z,1024.21
2019-02-27T10:46:04.794Z,1024.23
2019-02-27T10:47:04.854Z,1024.20
2019-02-27T10:48:04.926Z,1024.18
2019-02-27T10:49:04.990Z,1024.17
2019-02-27T10:50:05.067Z,1024.18
2019-02-27T10:51:05.134Z,1024.15
2019-02-27T10:52:05.196Z,1024.15
2019-02-27T10:53:05.263Z,1024.15
2019-02-27T10:54:05.570Z,1024.12
2019-02-27T10:55:05.406Z,1024.13
2019-02-27T10:56:05.480Z,1024.11
2019-02-27T10:57:06.042Z,1024.11
2019-02-27T10:58:07.582Z,1024.09
2019-02-27T10:59:05.670Z,1024.08
2019-02-27T11:00:05.749Z,1024.08
2019-02-27T11:01:05.815Z,1024.02
2019-02-27T11:02:05.878Z,1023.98
2019-02-27T11:03:05.942Z,1024.01
2019-02-27T11:04:06.016Z,1023.94
2019-02-27T11:05:06.205Z,1023.95
2019-02-27T11:06:06.146Z,1023.92
2019-02-27T11:07:06.219Z,1023.91
2019-02-27T11:08:06.287Z,1023.90
2019-02-27T11:09:06.351Z,1023.93
2019-02-27T11:10:06.427Z,1023.87
2019-02-27T11:11:08.544Z,1023.85
2019-02-27T11:12:06.559Z,1023.87
2019-02-27T11:13:07.099Z,1023.84
2019-02-27T11:14:06.696Z,1023.84
2019-02-27T11:15:08.167Z,1023.78
2019-02-27T11:16:06.840Z,1023.79
2019-02-27T11:17:06.896Z,1023.74
2019-02-27T11:18:06.968Z,1023.68
2019-02-27T11:19:07.036Z,1023.66
2019-02-27T11:20:07.135Z,1023.67
2019-02-27T11:21:07.169Z,1023.60
2019-02-27T11:22:07.231Z,1023.58
2019-02-27T11:23:07.810Z,1023.56
2019-02-27T11:24:07.376Z,1023.54
2019-02-27T11:25:07.448Z,1023.52
2019-02-27T11:26:07.516Z,1023.49
2019-02-27T11:27:07.576Z,1023.45
2019-02-27T11:28:07.649Z,1023.43
2019-02-27T11:29:07.712Z,1023.41
2019-02-27T11:30:07.788Z,1023.38
2019-02-27T11:31:08.414Z,1023.39
2019-02-27T11:32:07.916Z,1023.40
2019-02-27T11:33:07.993Z,1023.35
2019-02-27T11:34:08.494Z,1023.29
2019-02-27T11:35:08.225Z,1023.29
2019-02-27T11:36:08.188Z,1023.31
2019-02-27T11:37:12.972Z,1023.26
2019-02-27T11:38:08.344Z,1023.29
2019-02-27T11:39:08.393Z,1023.25
2019-02-27T11:40:08.528Z,1023.24
2019-02-27T11:41:08.538Z,1023.24
2019-02-27T11:42:08.597Z,1023.24
2019-02-27T11:43:08.673Z,1023.20
2019-02-27T11:44:08.733Z,1023.20
2019-02-27T11:45:08.809Z,1023.18
2019-02-27T11:46:08.877Z,1023.18
2019-02-27T11:47:11.060Z,1023.16
2019-02-27T11:48:09.005Z,1023.14
2019-02-27T11:49:09.073Z,1023.10
2019-02-27T11:50:09.142Z,1023.10
2019-02-27T11:51:09.265Z,1023.08
2019-02-27T11:52:09.277Z,1023.06
2019-02-27T11:53:09.345Z,1023.10
2019-02-27T11:54:09.430Z,1023.07
2019-02-27T11:55:09.481Z,1023.06
2019-02-27T11:56:09.554Z,1023.00
2019-02-27T11:57:09.621Z,1023.00
2019-02-27T11:58:09.683Z,1022.98
2019-02-27T11:59:12.556Z,1022.97
2019-02-27T12:00:09.826Z,1022.96
2019-02-27T12:01:09.894Z,1022.95
2019-02-27T12:02:09.976Z,1022.90
2019-02-27T12:03:11.070Z,1022.88
2019-02-27T12:04:10.094Z,1022.83
2019-02-27T12:05:10.158Z,1022.81
2019-02-27T12:06:10.326Z,1022.77