createdAt,value
2018-07-27T00:00:33.635Z,14.1
2018-07-27T00:01:35.004Z,14.1
2018-07-27T00:02:36.554Z,14.2
2018-07-27T00:03:37.933Z,14.1
2018-07-27T00:04:39.486Z,14.1
2018-07-27T00:05:40.851Z,14.2
2018-07-27T00:06:42.380Z,14.2
2018-07-27T00:07:43.773Z,14.1
2018-07-27T00:08:45.213Z,14.2
2018-07-27T00:09:46.594Z,14.2
2018-07-27T00:10:47.973Z,14.1
2018-07-27T00:11:49.172Z,14.1
2018-07-27T00:12:50.554Z,14.2
2018-07-27T00:13:51.930Z,14.2
2018-07-27T00:14:53.329Z,14.1
2018-07-27T00:15:54.855Z,14.2
2018-07-27T00:16:56.405Z,14.2
2018-07-27T00:17:57.959Z,14.2
2018-07-27T00:18:59.336Z,14.2
2018-07-27T00:20:00.869Z,14.1
2018-07-27T00:21:02.431Z,14.2
2018-07-27T00:22:03.813Z,14.2
2018-07-27T00:23:05.201Z,14.1
2018-07-27T00:24:06.756Z,14.2
2018-07-27T00:25:08.318Z,14.2
2018-07-27T00:26:09.690Z,14.2
2018-07-27T00:27:11.244Z,14.2
2018-07-27T00:28:12.305Z,14.2
2018-07-27T00:29:13.376Z,14.2
2018-07-27T00:30:14.757Z,14.2
2018-07-27T00:31:16.005Z,14.2
2018-07-27T00:32:17.230Z,14.3
2018-07-27T00:33:18.609Z,14.2
2018-07-27T00:34:20.172Z,14.2
2018-07-27T00:35:21.532Z,14.2
2018-07-27T00:36:22.754Z,14.2
2018-07-27T00:37:23.973Z,14.2
2018-07-27T00:38:25.524Z,14.4
2018-07-27T00:39:26.895Z,14.4
2018-07-27T00:40:28.431Z,14.2
2018-07-27T00:41:29.964Z,14.2
2018-07-27T00:42:31.005Z,14.3
2018-07-27T00:43:32.544Z,14.2
2018-07-27T00:44:33.599Z,14.2
2018-07-27T00:45:34.989Z,14.3
2018-07-27T00:46:36.184Z,14.2
2018-07-27T00:47:37.393Z,14.2
2018-07-27T00:48:38.952Z,14.2
2018-07-27T00:49:40.338Z,14.3
2018-07-27T00:50:41.546Z,14.2
2018-07-27T00:51:42.933Z,14.3
2018-07-27T00:52:44.500Z,14.2
2018-07-27T00:53:45.864Z,14.2
2018-07-27T00:54:47.244Z,14.2
2018-07-27T00:55:48.466Z,14.3
2018-07-27T00:56:50.004Z,14.4
2018-07-27T00:57:51.380Z,14.4
2018-07-27T00:58:52.924Z,14.3
2018-07-27T00:59:54.467Z,14.2
2018-07-27T01:00:56.042Z,14.4
2018-07-27T01:01:57.584Z,14.4
2018-07-27T01:02:59.134Z,14.4
2018-07-27T01:04:00.535Z,14.4
2018-07-27T01:05:01.439Z,14.4
2018-07-27T01:06:02.859Z,14.5
2018-07-27T01:07:04.073Z,14.5
2018-07-27T01:08:05.612Z,14.4
2018-07-27T01:09:07.151Z,14.5
2018-07-27T01:10:08.548Z,14.5
2018-07-27T01:11:10.089Z,14.5
2018-07-27T01:12:11.136Z,14.5
2018-07-27T01:13:12.348Z,14.5
2018-07-27T01:14:13.900Z,14.5
2018-07-27T01:15:15.448Z,14.4
2018-07-27T01:16:17.001Z,14.4
2018-07-27T01:17:18.554Z,14.4
2018-07-27T01:18:19.930Z,14.4
2018-07-27T01:19:21.497Z,14.4
2018-07-27T01:20:22.554Z,14.3
2018-07-27T01:21:23.778Z,14.4
2018-07-27T01:22:25.323Z,14.4
2018-07-27T01:23:26.705Z,14.4
2018-07-27T01:24:28.219Z,14.4
2018-07-27T01:25:29.605Z,14.4
2018-07-27T01:26:31.156Z,14.4
2018-07-27T01:27:32.696Z,14.4
2018-07-27T01:28:34.089Z,14.4
2018-07-27T01:29:35.623Z,14.5
2018-07-27T01:30:36.844Z,14.4
2018-07-27T01:31:38.386Z,14.4
2018-07-27T01:32:39.941Z,14.4
2018-07-27T01:33:41.472Z,14.4
2018-07-27T01:34:43.037Z,14.4
2018-07-27T01:35:44.262Z,14.4
2018-07-27T01:36:45.798Z,14.4
2018-07-27T01:37:47.184Z,14.5
2018-07-27T01:38:48.725Z,14.5
2018-07-27T01:39:50.301Z,14.5
2018-07-27T01:40:51.512Z,14.5
2018-07-27T01:41:53.057Z,14.5
2018-07-27T01:42:54.599Z,14.4
2018-07-27T01:43:55.972Z,14.4
2018-07-27T01:44:57.524Z,14.4
2018-07-27T01:45:58.744Z,14.4
2018-07-27T01:46:59.971Z,14.5
2018-07-27T01:48:01.191Z,14.4
2018-07-27T01:49:02.749Z,14.4
2018-07-27T01:50:03.959Z,14.4
2018-07-27T01:51:05.552Z,14.4
2018-07-27T01:52:07.548Z,14.4
2018-07-27T01:53:09.145Z,14.4
2018-07-27T01:54:10.700Z,14.4
2018-07-27T01:55:12.086Z,14.4
2018-07-27T01:56:13.474Z,14.3
2018-07-27T01:57:14.853Z,14.3
2018-07-27T01:58:16.055Z,14.4
2018-07-27T01:59:17.638Z,14.4
2018-07-27T02:00:19.031Z,14.4
2018-07-27T02:01:20.582Z,14.3
2018-07-27T02:02:21.960Z,14.3
2018-07-27T02:03:23.345Z,14.4
2018-07-27T02:04:24.731Z,14.3
2018-07-27T02:05:26.116Z,14.3
2018-07-27T02:06:27.679Z,14.4
2018-07-27T02:07:29.225Z,14.4
2018-07-27T02:08:30.779Z,14.5
2018-07-27T02:09:31.993Z,14.5
2018-07-27T02:10:33.368Z,14.5
2018-07-27T02:11:34.739Z,14.7
2018-07-27T02:12:35.950Z,14.6
2018-07-27T02:13:37.494Z,14.7
2018-07-27T02:14:39.066Z,14.7
2018-07-27T02:15:40.282Z,14.5
2018-07-27T02:16:41.503Z,14.5
2018-07-27T02:17:42.714Z,14.5
2018-07-27T02:18:44.258Z,14.5
2018-07-27T02:19:45.813Z,14.4
2018-07-27T02:20:47.028Z,14.4
2018-07-27T02:21:48.564Z,14.4
2018-07-27T02:22:49.950Z,14.5
2018-07-27T02:23:51.342Z,14.5
2018-07-27T02:24:52.755Z,14.5
2018-07-27T02:25:54.307Z,14.5
2018-07-27T02:26:55.671Z,14.4
2018-07-27T02:27:57.205Z,14.5
2018-07-27T02:28:58.583Z,14.5
2018-07-27T02:30:00.138Z,14.5
2018-07-27T02:31:01.677Z,14.4
2018-07-27T02:32:03.097Z,14.5
2018-07-27T02:33:04.655Z,14.6
2018-07-27T02:34:06.204Z,14.5
2018-07-27T02:35:07.784Z,14.5
2018-07-27T02:36:09.005Z,14.6
2018-07-27T02:37:10.239Z,14.5
2018-07-27T02:38:11.614Z,14.5
2018-07-27T02:39:13.165Z,14.5
2018-07-27T02:40:14.410Z,14.5
2018-07-27T02:41:15.819Z,14.5
2018-07-27T02:42:17.221Z,14.5
2018-07-27T02:43:18.624Z,14.5
2018-07-27T02:44:19.855Z,14.5
2018-07-27T02:45:21.417Z,14.5
2018-07-27T02:46:22.957Z,14.4
2018-07-27T02:47:24.516Z,14.5
2018-07-27T02:48:25.896Z,14.4
2018-07-27T02:49:27.282Z,14.4
2018-07-27T02:50:28.911Z,14.5
2018-07-27T02:51:30.557Z,14.4
2018-07-27T02:52:32.548Z,14.4
2018-07-27T02:53:33.928Z,14.4
2018-07-27T02:54:35.328Z,14.4
2018-07-27T02:55:36.871Z,14.4
2018-07-27T02:56:38.096Z,14.4
2018-07-27T02:57:39.653Z,14.4
2018-07-27T02:58:41.032Z,14.4
2018-07-27T02:59:42.424Z,14.4
2018-07-27T03:00:43.785Z,14.3
2018-07-27T03:01:45.206Z,14.2
2018-07-27T03:02:46.575Z,14.3
2018-07-27T03:03:48.137Z,14.3
2018-07-27T03:04:49.200Z,14.4
2018-07-27T03:05:50.733Z,14.4
2018-07-27T03:06:52.116Z,14.4
2018-07-27T03:07:53.665Z,14.4
2018-07-27T03:08:55.202Z,14.4
2018-07-27T03:09:56.256Z,14.3
2018-07-27T03:10:57.829Z,14.4
2018-07-27T03:11:59.375Z,14.4
2018-07-27T03:13:00.932Z,14.3
2018-07-27T03:14:02.339Z,14.4
2018-07-27T03:15:03.725Z,14.3
2018-07-27T03:16:05.284Z,14.3
2018-07-27T03:17:06.655Z,14.3
2018-07-27T03:18:08.085Z,14.4
2018-07-27T03:19:09.484Z,14.3
2018-07-27T03:20:10.882Z,14.3
2018-07-27T03:21:12.274Z,14.3
2018-07-27T03:22:13.651Z,14.4
2018-07-27T03:23:14.883Z,14.4
2018-07-27T03:24:16.443Z,14.4
2018-07-27T03:25:17.828Z,14.4
2018-07-27T03:26:19.374Z,14.4
2018-07-27T03:27:20.776Z,14.4
2018-07-27T03:28:22.163Z,14.4
2018-07-27T03:29:23.717Z,14.4
2018-07-27T03:30:25.252Z,14.3
2018-07-27T03:31:26.479Z,14.3
2018-07-27T03:32:27.843Z,14.4
2018-07-27T03:33:29.193Z,14.4
2018-07-27T03:34:30.238Z,14.4
2018-07-27T03:35:31.779Z,14.4
2018-07-27T03:36:33.178Z,14.4
2018-07-27T03:37:34.548Z,14.5
2018-07-27T03:38:35.931Z,14.4
2018-07-27T03:39:37.320Z,14.4
2018-07-27T03:40:38.359Z,14.4
2018-07-27T03:41:39.723Z,14.5
2018-07-27T03:42:41.281Z,14.4
2018-07-27T03:43:42.860Z,14.4
2018-07-27T03:44:44.796Z,14.3
2018-07-27T03:45:46.353Z,14.4
2018-07-27T03:46:47.554Z,14.4
2018-07-27T03:47:49.105Z,14.4
2018-07-27T03:48:50.486Z,14.4
2018-07-27T03:49:52.034Z,14.4
2018-07-27T03:50:53.583Z,14.5
2018-07-27T03:51:55.131Z,14.5
2018-07-27T03:52:56.673Z,14.5
2018-07-27T03:53:58.220Z,14.4
2018-07-27T03:54:59.608Z,14.4
2018-07-27T03:56:00.985Z,14.4
2018-07-27T03:57:02.366Z,14.4
2018-07-27T03:58:03.746Z,14.4
2018-07-27T03:59:04.957Z,14.4
2018-07-27T04:00:06.492Z,14.3
2018-07-27T04:01:08.039Z,14.4
2018-07-27T04:02:09.627Z,14.3
2018-07-27T04:03:11.471Z,14.3
2018-07-27T04:04:12.866Z,14.2
2018-07-27T04:05:14.239Z,14.3
2018-07-27T04:06:15.794Z,14.2
2018-07-27T04:07:17.209Z,14.2
2018-07-27T04:08:19.028Z,14.3
2018-07-27T04:09:20.552Z,14.3
2018-07-27T04:10:22.108Z,14.3
2018-07-27T04:11:23.659Z,14.2
2018-07-27T04:12:25.264Z,14.2
2018-07-27T04:13:26.837Z,14.3
2018-07-27T04:14:28.065Z,14.2
2018-07-27T04:15:29.439Z,14.2
2018-07-27T04:16:30.979Z,14.2
2018-07-27T04:17:32.372Z,14.2
2018-07-27T04:18:33.749Z,14.2
2018-07-27T04:19:35.277Z,14.2
2018-07-27T04:20:36.668Z,14.2
2018-07-27T04:21:38.054Z,14.2
2018-07-27T04:22:39.109Z,14.2
2018-07-27T04:23:40.524Z,14.2
2018-07-27T04:24:42.085Z,14.2
2018-07-27T04:25:43.463Z,14.2
2018-07-27T04:26:45.066Z,14.2
2018-07-27T04:27:46.438Z,14.2
2018-07-27T04:28:47.983Z,14.3
2018-07-27T04:29:49.551Z,14.2
2018-07-27T04:30:50.936Z,14.2
2018-07-27T04:31:52.329Z,14.2
2018-07-27T04:32:53.900Z,14.2
2018-07-27T04:33:55.295Z,14.2
2018-07-27T04:34:56.864Z,14.2
2018-07-27T04:35:58.244Z,14.2
2018-07-27T04:36:59.650Z,14.2
2018-07-27T04:38:01.195Z,14.2
2018-07-27T04:39:02.746Z,14.2
2018-07-27T04:40:04.301Z,14.2
2018-07-27T04:41:05.858Z,14.2
2018-07-27T04:42:07.402Z,14.2
2018-07-27T04:43:08.945Z,14.2
2018-07-27T04:44:10.334Z,14.2
2018-07-27T04:45:11.731Z,14.1
2018-07-27T04:46:13.117Z,14.1
2018-07-27T04:47:14.329Z,14.2
2018-07-27T04:48:15.875Z,14.2
2018-07-27T04:49:17.301Z,14.1
2018-07-27T04:50:19.064Z,14.2
2018-07-27T04:51:20.629Z,14.2
2018-07-27T04:52:22.013Z,14.2
2018-07-27T04:53:23.564Z,14.1
2018-07-27T04:54:24.950Z,14.1
2018-07-27T04:55:26.351Z,14.1
2018-07-27T04:56:27.768Z,14.2
2018-07-27T04:57:29.791Z,14.2
2018-07-27T04:58:31.383Z,14.2
2018-07-27T04:59:32.769Z,14.2
2018-07-27T05:00:34.144Z,14.2
2018-07-27T05:01:35.529Z,14.2
2018-07-27T05:02:36.939Z,14.1
2018-07-27T05:03:38.496Z,14.1
2018-07-27T05:04:40.141Z,14.1
2018-07-27T05:05:42.045Z,14.1
2018-07-27T05:06:43.582Z,14.2
2018-07-27T05:07:44.972Z,14.2
2018-07-27T05:08:46.520Z,14.1
2018-07-27T05:09:47.909Z,14.2
2018-07-27T05:10:49.124Z,14.1
2018-07-27T05:11:50.731Z,14.1
2018-07-27T05:12:52.536Z,14.1
2018-07-27T05:13:53.746Z,14.1
2018-07-27T05:14:55.305Z,14.1
2018-07-27T05:15:56.675Z,14.1
2018-07-27T05:16:58.221Z,14.2
2018-07-27T05:17:59.767Z,14.2
2018-07-27T05:19:01.319Z,14.2
2018-07-27T05:20:02.870Z,14.2
2018-07-27T05:21:04.255Z,14.1
2018-07-27T05:22:05.479Z,14.2
2018-07-27T05:23:07.023Z,14.1
2018-07-27T05:24:08.555Z,14.2
2018-07-27T05:25:10.116Z,14.1
2018-07-27T05:26:11.534Z,14.2
2018-07-27T05:27:13.075Z,14.1
2018-07-27T05:28:14.665Z,14.1
2018-07-27T05:29:16.048Z,14.1
2018-07-27T05:30:17.440Z,14.1
2018-07-27T05:31:18.858Z,14.1
2018-07-27T05:32:20.237Z,14.1
2018-07-27T05:33:21.614Z,14.2
2018-07-27T05:34:23.227Z,14.2
2018-07-27T05:35:24.948Z,14.2
2018-07-27T05:36:26.492Z,14.1
2018-07-27T05:37:27.728Z,14.2
2018-07-27T05:38:29.094Z,14.2
2018-07-27T05:39:30.479Z,14.1
2018-07-27T05:40:32.029Z,14.1
2018-07-27T05:41:33.575Z,14.2
2018-07-27T05:42:35.124Z,14.2
2018-07-27T05:43:36.332Z,14.1
2018-07-27T05:44:37.873Z,14.2
2018-07-27T05:45:39.084Z,14.1
2018-07-27T05:46:40.633Z,14.1
2018-07-27T05:47:42.185Z,14.2
2018-07-27T05:48:43.624Z,14.2
2018-07-27T05:49:45.440Z,14.1
2018-07-27T05:50:46.674Z,14.1
2018-07-27T05:51:48.042Z,14.1
2018-07-27T05:52:49.496Z,14.1
2018-07-27T05:53:51.626Z,14.1
2018-07-27T05:54:53.179Z,14.2
2018-07-27T05:55:54.720Z,14.1
2018-07-27T05:56:56.303Z,14.2
2018-07-27T05:57:57.838Z,14.1
2018-07-27T05:58:59.426Z,14.1
2018-07-27T06:00:00.816Z,14.2
2018-07-27T06:01:02.260Z,14.1
2018-07-27T06:02:03.968Z,14.1
2018-07-27T06:03:05.353Z,14.1
2018-07-27T06:04:06.762Z,14.1
2018-07-27T06:05:08.307Z,14.2
2018-07-27T06:06:09.701Z,14.1
2018-07-27T06:07:11.091Z,14.2
2018-07-27T06:08:12.490Z,14.1
2018-07-27T06:09:13.878Z,14.1
2018-07-27T06:10:15.260Z,14.1
2018-07-27T06:11:16.492Z,14.2
2018-07-27T06:12:18.351Z,14.1
2018-07-27T06:13:19.897Z,14.1
2018-07-27T06:14:21.274Z,14.1
2018-07-27T06:15:22.705Z,14.1
2018-07-27T06:16:24.117Z,14.2
2018-07-27T06:17:25.348Z,14.1
2018-07-27T06:18:26.919Z,14.1
2018-07-27T06:19:28.464Z,14.1
2018-07-27T06:20:29.841Z,14.2
2018-07-27T06:21:31.391Z,14.2
2018-07-27T06:22:32.928Z,14.1
2018-07-27T06:23:34.475Z,14.1
2018-07-27T06:24:35.865Z,14.2
2018-07-27T06:25:37.451Z,14.2
2018-07-27T06:26:39.311Z,14.2
2018-07-27T06:27:40.887Z,14.1
2018-07-27T06:28:42.266Z,14.1
2018-07-27T06:29:43.645Z,14.2
2018-07-27T06:30:45.174Z,14.2
2018-07-27T06:31:46.714Z,14.1
2018-07-27T06:32:48.292Z,14.1
2018-07-27T06:33:49.838Z,14.2
2018-07-27T06:34:51.236Z,14.1
2018-07-27T06:35:52.620Z,14.2
2018-07-27T06:36:54.188Z,14.2
2018-07-27T06:37:55.575Z,14.1
2018-07-27T06:38:56.954Z,14.2
2018-07-27T06:39:58.607Z,14.1
2018-07-27T06:41:00.161Z,14.1
2018-07-27T06:42:01.712Z,14.1
2018-07-27T06:43:03.096Z,14.1
2018-07-27T06:44:04.475Z,14.2
2018-07-27T06:45:06.079Z,14.1
2018-07-27T06:46:07.937Z,14.1
2018-07-27T06:47:09.323Z,14.1
2018-07-27T06:48:10.888Z,14.2
2018-07-27T06:49:12.107Z,14.1
2018-07-27T06:50:13.511Z,14.1
2018-07-27T06:51:15.079Z,14.1
2018-07-27T06:52:16.459Z,14.1
2018-07-27T06:53:17.916Z,14.1
2018-07-27T06:54:19.293Z,14.1
2018-07-27T06:55:20.864Z,14.1
2018-07-27T06:56:22.417Z,14.1
2018-07-27T06:57:23.967Z,14.2
2018-07-27T06:58:25.526Z,14.2
2018-07-27T06:59:27.105Z,14.2
2018-07-27T07:00:28.303Z,14.1
2018-07-27T07:01:29.846Z,14.1
2018-07-27T07:02:31.222Z,14.1
2018-07-27T07:03:32.670Z,14.1
2018-07-27T07:04:34.056Z,14.1
2018-07-27T07:05:35.267Z,14.2
2018-07-27T07:06:36.684Z,14.1
2018-07-27T07:07:38.232Z,14.1
2018-07-27T07:08:39.480Z,14.1
2018-07-27T07:09:41.010Z,14.1
2018-07-27T07:10:42.387Z,14.1
2018-07-27T07:11:43.620Z,14.1
2018-07-27T07:12:45.047Z,14.1
2018-07-27T07:13:46.612Z,14.1
2018-07-27T07:14:48.004Z,14.1
2018-07-27T07:15:49.389Z,14.2
2018-07-27T07:16:50.941Z,14.1
2018-07-27T07:17:52.338Z,14.1
2018-07-27T07:18:53.726Z,14.1
2018-07-27T07:19:55.095Z,14.1
2018-07-27T07:20:56.314Z,14.1
2018-07-27T07:21:57.855Z,14.1
2018-07-27T07:22:59.235Z,14.1
2018-07-27T07:24:00.464Z,14.2
2018-07-27T07:25:02.030Z,14.1
2018-07-27T07:26:03.864Z,14.1
2018-07-27T07:27:09.077Z,14.1
2018-07-27T07:28:10.470Z,14.1
2018-07-27T07:29:11.532Z,14.1
2018-07-27T07:30:12.901Z,14.1
2018-07-27T07:31:14.468Z,14.1
2018-07-27T07:32:16.017Z,14.1
2018-07-27T07:33:17.590Z,14.1
2018-07-27T07:34:19.421Z,14.1
2018-07-27T07:35:20.817Z,14.1
2018-07-27T07:36:22.018Z,14.1
2018-07-27T07:37:23.565Z,14.1
2018-07-27T07:38:25.104Z,14
2018-07-27T07:39:26.491Z,14.2
2018-07-27T07:40:27.692Z,14
2018-07-27T07:41:29.094Z,14.1
2018-07-27T07:42:30.475Z,14.1
2018-07-27T07:43:32.025Z,14.1
2018-07-27T07:44:33.572Z,14.1
2018-07-27T07:45:34.957Z,14.1
2018-07-27T07:46:36.508Z,14.1
2018-07-27T07:47:38.070Z,14.2
2018-07-27T07:48:39.454Z,14.1
2018-07-27T07:49:40.658Z,14.1
2018-07-27T07:50:42.219Z,14.1
2018-07-27T07:51:43.450Z,14.1
2018-07-27T07:52:45.004Z,14.1
2018-07-27T07:53:46.567Z,14.1
2018-07-27T07:54:48.121Z,14.1
2018-07-27T07:55:49.676Z,14.1
2018-07-27T07:56:51.110Z,14.1
2018-07-27T07:57:52.472Z,14.1
2018-07-27T07:58:53.874Z,14.1
2018-07-27T07:59:55.260Z,14.1
2018-07-27T08:00:56.478Z,14.1
2018-07-27T08:01:57.849Z,14.1
2018-07-27T08:02:59.397Z,14.1
2018-07-27T08:04:00.767Z,14.1
2018-07-27T08:05:01.995Z,14.1
2018-07-27T08:06:03.565Z,14.1
2018-07-27T08:07:04.956Z,14.1
2018-07-27T08:08:06.517Z,14.1
2018-07-27T08:09:07.905Z,14.1
2018-07-27T08:10:09.468Z,14.1
2018-07-27T08:11:11.066Z,14.1
2018-07-27T08:12:12.974Z,14.1
2018-07-27T08:13:14.547Z,14.1
2018-07-27T08:14:16.099Z,14.1
2018-07-27T08:15:17.469Z,14.1
2018-07-27T08:16:19.018Z,14.1
2018-07-27T08:17:20.637Z,14.1
2018-07-27T08:18:22.442Z,14.1
2018-07-27T08:19:23.835Z,14.1
2018-07-27T08:20:25.438Z,14.1
2018-07-27T08:21:27.005Z,14.1
2018-07-27T08:22:28.287Z,14.1
2018-07-27T08:23:29.844Z,14.1
2018-07-27T08:24:31.407Z,14.1
2018-07-27T08:25:32.628Z,14.1
2018-07-27T08:26:33.846Z,14.1
2018-07-27T08:27:35.074Z,14.1
2018-07-27T08:28:36.623Z,14.1
2018-07-27T08:29:38.182Z,14.1
2018-07-27T08:30:39.615Z,14.1
2018-07-27T08:31:41.167Z,14
2018-07-27T08:32:42.376Z,14.1
2018-07-27T08:33:43.615Z,14.1
2018-07-27T08:34:45.180Z,14.1
2018-07-27T08:35:46.596Z,14.1
2018-07-27T08:36:47.982Z,14.1
2018-07-27T08:37:49.387Z,14.2
2018-07-27T08:38:50.776Z,14.1
2018-07-27T08:39:52.314Z,14
2018-07-27T08:40:53.526Z,14.1
2018-07-27T08:41:55.084Z,14.1
2018-07-27T08:42:56.655Z,14.1
2018-07-27T08:43:57.866Z,14.1
2018-07-27T08:44:59.251Z,14.1
2018-07-27T08:46:00.832Z,14.1
2018-07-27T08:47:02.386Z,14.1
2018-07-27T08:48:03.947Z,14.1
2018-07-27T08:49:05.522Z,14.1
2018-07-27T08:50:06.908Z,14.1
2018-07-27T08:51:08.314Z,14.1
2018-07-27T08:52:09.847Z,14.1
2018-07-27T08:53:11.404Z,14.1
2018-07-27T08:54:12.791Z,14.1
2018-07-27T08:55:14.180Z,14.1
2018-07-27T08:56:15.798Z,14
2018-07-27T08:57:17.146Z,14.1
2018-07-27T08:58:18.203Z,14.1
2018-07-27T08:59:19.753Z,14.1
2018-07-27T09:00:21.151Z,14.1
2018-07-27T09:01:22.702Z,14
2018-07-27T09:02:24.077Z,14.1
2018-07-27T09:03:25.306Z,14
2018-07-27T09:04:26.871Z,14
2018-07-27T09:05:28.247Z,14.1
2018-07-27T09:06:29.473Z,14.1
2018-07-27T09:07:30.867Z,14
2018-07-27T09:08:32.273Z,14
2018-07-27T09:09:33.490Z,14
2018-07-27T09:10:35.030Z,14
2018-07-27T09:11:36.403Z,14.3
2018-07-27T09:12:37.617Z,14.1
2018-07-27T09:13:39.004Z,14.1
2018-07-27T09:14:40.389Z,14
2018-07-27T09:15:41.933Z,14.1
2018-07-27T09:16:43.475Z,14.1
2018-07-27T09:17:44.877Z,14.1
2018-07-27T09:18:46.642Z,14.1
2018-07-27T09:19:48.248Z,14.1
2018-07-27T09:20:49.807Z,14.1
2018-07-27T09:21:51.193Z,14.1
2018-07-27T09:22:52.745Z,14.1
2018-07-27T09:23:54.125Z,14.1
2018-07-27T09:24:55.929Z,14
2018-07-27T09:25:59.838Z,14.1
2018-07-27T09:27:01.446Z,14.1
2018-07-27T09:28:02.996Z,14
2018-07-27T09:29:04.399Z,14.1
2018-07-27T09:30:05.935Z,14.1
2018-07-27T09:31:07.475Z,14.1
2018-07-27T09:32:09.027Z,14.1
2018-07-27T09:33:10.076Z,14
2018-07-27T09:34:11.469Z,14.1
2018-07-27T09:35:13.352Z,14.1
2018-07-27T09:36:15.377Z,14.1
2018-07-27T09:37:16.922Z,14.1
2018-07-27T09:38:18.470Z,14
2018-07-27T09:39:20.028Z,14.1
2018-07-27T09:40:21.579Z,14.1
2018-07-27T09:41:23.195Z,14.1
2018-07-27T09:42:24.603Z,14
2018-07-27T09:43:25.975Z,14.1
2018-07-27T09:44:27.043Z,14.1
2018-07-27T09:45:28.639Z,14.1
2018-07-27T09:46:30.257Z,14.1
2018-07-27T09:47:32.102Z,14.1
2018-07-27T09:48:33.480Z,14.1
2018-07-27T09:49:34.856Z,14
2018-07-27T09:50:36.096Z,14
2018-07-27T09:51:37.716Z,14.1
2018-07-27T09:52:39.414Z,14.1
2018-07-27T09:53:40.624Z,14.1
2018-07-27T09:54:42.348Z,14
2018-07-27T09:55:43.726Z,14
2018-07-27T09:56:45.264Z,14.1
2018-07-27T09:57:46.663Z,14
2018-07-27T09:58:48.266Z,14
2018-07-27T09:59:49.639Z,14.1
2018-07-27T10:00:51.191Z,14.1
2018-07-27T10:01:52.760Z,14.1
2018-07-27T10:02:54.315Z,14.1
2018-07-27T10:03:55.877Z,14
2018-07-27T10:04:57.444Z,14
2018-07-27T10:05:58.842Z,14
2018-07-27T10:07:00.400Z,14.1
2018-07-27T10:08:01.951Z,14.1
2018-07-27T10:09:03.159Z,14
2018-07-27T10:10:04.551Z,14
2018-07-27T10:11:05.948Z,14.1
2018-07-27T10:12:07.544Z,14.1
2018-07-27T10:13:09.107Z,14.1
2018-07-27T10:14:10.685Z,14
2018-07-27T10:15:12.243Z,14.1
2018-07-27T10:16:13.782Z,14
2018-07-27T10:17:15.351Z,14.1
2018-07-27T10:18:16.890Z,14
2018-07-27T10:19:18.442Z,14
2018-07-27T10:20:19.844Z,14.1
2018-07-27T10:21:21.406Z,14.1
2018-07-27T10:22:22.808Z,14
2018-07-27T10:23:24.349Z,14.1
2018-07-27T10:24:25.915Z,14
2018-07-27T10:25:27.475Z,14.1
2018-07-27T10:26:28.879Z,14
2018-07-27T10:27:30.256Z,14
2018-07-27T10:28:31.632Z,14
2018-07-27T10:29:33.022Z,14
2018-07-27T10:30:34.576Z,14
2018-07-27T10:31:36.126Z,14
2018-07-27T10:32:37.514Z,14
2018-07-27T10:33:39.090Z,14.1
2018-07-27T10:34:40.483Z,14
2018-07-27T10:35:42.052Z,14.1
2018-07-27T10:36:43.613Z,14
2018-07-27T10:37:45.161Z,14
2018-07-27T10:38:46.620Z,14
2018-07-27T10:39:48.284Z,14
2018-07-27T10:40:49.827Z,14
2018-07-27T10:41:50.872Z,14.1
2018-07-27T10:42:52.424Z,14.1
2018-07-27T10:43:53.972Z,14
2018-07-27T10:44:54.984Z,14.1
2018-07-27T10:45:56.444Z,14
2018-07-27T10:46:57.844Z,14
2018-07-27T10:47:59.236Z,14.1
2018-07-27T10:49:00.632Z,14
2018-07-27T10:50:01.857Z,14.1
2018-07-27T10:51:03.264Z,14
2018-07-27T10:52:04.815Z,14
2018-07-27T10:53:06.198Z,14.1
2018-07-27T10:54:07.616Z,14.1
2018-07-27T10:55:09.178Z,14
2018-07-27T10:56:10.407Z,14.1
2018-07-27T10:57:11.795Z,14
2018-07-27T10:58:13.219Z,14
2018-07-27T10:59:14.608Z,14.1
2018-07-27T11:00:16.149Z,14.1
2018-07-27T11:01:17.537Z,14.1
2018-07-27T11:02:18.788Z,14
2018-07-27T11:03:20.615Z,14.1
2018-07-27T11:04:22.171Z,14
2018-07-27T11:05:23.738Z,14
2018-07-27T11:06:25.281Z,14
2018-07-27T11:07:26.676Z,14
2018-07-27T11:08:28.224Z,14
2018-07-27T11:09:29.814Z,14.1
2018-07-27T11:10:31.373Z,14.1
2018-07-27T11:11:32.600Z,14
2018-07-27T11:12:34.154Z,14.1
2018-07-27T11:13:35.562Z,14.1
2018-07-27T11:14:36.955Z,14.1
2018-07-27T11:15:38.349Z,14.1
2018-07-27T11:16:39.921Z,14
2018-07-27T11:17:41.552Z,14
2018-07-27T11:18:43.488Z,14
2018-07-27T11:19:44.725Z,14.1
2018-07-27T11:20:46.109Z,14
2018-07-27T11:21:47.648Z,14
2018-07-27T11:22:49.025Z,14
2018-07-27T11:23:50.577Z,14
2018-07-27T11:24:52.129Z,14.2
2018-07-27T11:25:53.668Z,14
2018-07-27T11:26:54.714Z,14.1
2018-07-27T11:27:56.310Z,14.1
2018-07-27T11:28:57.876Z,14.1
2018-07-27T11:29:59.285Z,14
2018-07-27T11:31:00.888Z,14.1
2018-07-27T11:32:02.889Z,14
2018-07-27T11:33:04.458Z,14.1
2018-07-27T11:34:05.862Z,14.1
2018-07-27T11:35:07.267Z,14.1
2018-07-27T11:36:08.830Z,14.1
2018-07-27T11:37:10.325Z,14.1
2018-07-27T11:38:12.329Z,14.1
2018-07-27T11:39:13.543Z,14.1
2018-07-27T11:40:14.615Z,14.1
2018-07-27T11:41:16.183Z,14.1
2018-07-27T11:42:17.653Z,14.1
2018-07-27T11:43:19.562Z,14.1
2018-07-27T11:44:21.110Z,14.1
2018-07-27T11:45:22.485Z,14.1
2018-07-27T11:46:24.044Z,14
2018-07-27T11:47:25.443Z,14
2018-07-27T11:48:27.000Z,14.1
2018-07-27T11:49:28.385Z,14
2018-07-27T11:50:29.944Z,14.1
2018-07-27T11:51:31.161Z,14.1
2018-07-27T11:52:32.549Z,14.1
2018-07-27T11:53:34.099Z,14.1
2018-07-27T11:54:35.652Z,14.1
2018-07-27T11:55:37.200Z,14.1
2018-07-27T11:56:38.402Z,14.1
2018-07-27T11:57:39.798Z,14.1
2018-07-27T11:58:41.195Z,14.1
2018-07-27T11:59:42.575Z,14.1
2018-07-27T12:00:43.800Z,14
2018-07-27T12:01:45.251Z,14
2018-07-27T12:02:47.280Z,14
2018-07-27T12:03:48.664Z,14
2018-07-27T12:04:50.226Z,14.1
2018-07-27T12:05:51.770Z,14
2018-07-27T12:06:53.160Z,14.1
2018-07-27T12:07:54.735Z,14
2018-07-27T12:08:56.125Z,14.1
2018-07-27T12:09:57.675Z,14
2018-07-27T12:10:59.230Z,14
2018-07-27T12:12:00.785Z,14
2018-07-27T12:13:02.340Z,14.1
2018-07-27T12:14:04.106Z,14.1
2018-07-27T12:15:07.265Z,14
2018-07-27T12:16:10.075Z,14
2018-07-27T12:17:11.449Z,14
2018-07-27T12:18:12.837Z,14
2018-07-27T12:19:14.386Z,14.1
2018-07-27T12:20:15.802Z,14
2018-07-27T12:21:17.393Z,14.1
2018-07-27T12:22:20.102Z,14.1
2018-07-27T12:23:21.666Z,14.1
2018-07-27T12:24:23.052Z,14
2018-07-27T12:25:24.105Z,14.1
2018-07-27T12:26:25.318Z,14.1
2018-07-27T12:27:26.858Z,14
2018-07-27T12:28:28.080Z,14
2018-07-27T12:29:29.479Z,14
2018-07-27T12:30:30.841Z,14.1
2018-07-27T12:31:32.402Z,14
2018-07-27T12:32:33.833Z,14.1
2018-07-27T12:33:35.373Z,14.1
2018-07-27T12:34:36.763Z,14.1
2018-07-27T12:35:38.160Z,14
2018-07-27T12:36:39.369Z,14.1
2018-07-27T12:37:40.754Z,14.1
2018-07-27T12:38:42.139Z,14
2018-07-27T12:39:43.523Z,14.1
2018-07-27T12:40:45.084Z,14.1
2018-07-27T12:41:46.296Z,14
2018-07-27T12:42:47.857Z,14
2018-07-27T12:43:49.276Z,14.1
2018-07-27T12:44:50.667Z,14.1
2018-07-27T12:45:52.256Z,14.1
2018-07-27T12:46:53.635Z,14
2018-07-27T12:47:55.205Z,14
2018-07-27T12:48:56.763Z,14.1
2018-07-27T12:49:58.167Z,14
2018-07-27T12:50:59.565Z,14
2018-07-27T12:52:00.946Z,14
2018-07-27T12:53:02.517Z,14.1
2018-07-27T12:54:04.074Z,14.1
2018-07-27T12:55:05.630Z,14
2018-07-27T12:56:07.030Z,14
2018-07-27T12:57:08.427Z,14
2018-07-27T12:58:09.805Z,14.1
2018-07-27T12:59:11.192Z,14.1
2018-07-27T13:00:12.576Z,14
2018-07-27T13:01:14.137Z,14
2018-07-27T13:02:15.362Z,14
2018-07-27T13:03:16.912Z,14.1
2018-07-27T13:04:18.287Z,14
2018-07-27T13:05:19.990Z,14
2018-07-27T13:06:21.713Z,14
2018-07-27T13:07:23.117Z,13.9
2018-07-27T13:08:24.668Z,14
2018-07-27T13:09:26.228Z,14
2018-07-27T13:10:27.785Z,14
2018-07-27T13:11:29.004Z,14
2018-07-27T13:12:30.283Z,14
2018-07-27T13:13:31.673Z,14
