createdAt,value
2018-07-20T00:00:58.372Z,92.70
2018-07-20T00:03:29.151Z,93.70
2018-07-20T00:05:59.984Z,94.70
2018-07-20T00:08:30.883Z,95.40
2018-07-20T00:11:01.692Z,95.90
2018-07-20T00:13:32.436Z,96.50
2018-07-20T00:16:03.185Z,97.30
2018-07-20T00:18:33.991Z,98.30
2018-07-20T00:21:04.832Z,99.20
2018-07-20T00:23:35.733Z,99.90
2018-07-20T00:26:07.240Z,99.90
2018-07-20T00:28:38.167Z,99.90
2018-07-20T00:31:08.832Z,99.90
2018-07-20T00:33:39.656Z,99.90
2018-07-20T00:36:10.438Z,99.90
2018-07-20T00:38:41.156Z,99.90
2018-07-20T00:41:11.998Z,99.90
2018-07-20T00:43:42.676Z,99.90
2018-07-20T00:46:13.439Z,99.90
2018-07-20T00:48:44.261Z,99.90
2018-07-20T00:51:15.052Z,99.90
2018-07-20T00:53:45.800Z,99.90
2018-07-20T00:56:16.646Z,99.90
2018-07-20T01:01:17.420Z,99.90
2018-07-20T01:03:48.428Z,99.90
2018-07-20T01:06:19.119Z,99.90
2018-07-20T01:08:49.884Z,99.90
2018-07-20T01:11:20.773Z,99.90
2018-07-20T01:13:51.524Z,99.90
2018-07-20T01:16:22.333Z,99.90
2018-07-20T01:18:53.081Z,99.90
2018-07-20T01:21:23.854Z,99.90
2018-07-20T01:23:54.553Z,99.90
2018-07-20T01:26:25.331Z,99.90
2018-07-20T01:28:56.165Z,99.90
2018-07-20T01:31:26.948Z,99.90
2018-07-20T01:33:57.722Z,99.90
2018-07-20T01:36:28.529Z,99.90
2018-07-20T01:38:59.334Z,99.90
2018-07-20T01:41:30.088Z,99.90
2018-07-20T01:44:00.861Z,99.90
2018-07-20T01:46:31.763Z,99.90
2018-07-20T01:49:02.588Z,99.90
2018-07-20T01:51:33.395Z,99.90
2018-07-20T01:54:04.254Z,99.90
2018-07-20T01:56:34.988Z,99.90
2018-07-20T01:59:05.746Z,99.90
2018-07-20T02:01:36.518Z,99.90
2018-07-20T02:04:07.820Z,99.90
2018-07-20T02:06:38.552Z,99.90
2018-07-20T02:09:10.727Z,99.90
2018-07-20T02:11:41.528Z,99.90
2018-07-20T02:14:12.355Z,99.90
2018-07-20T02:16:43.200Z,99.90
2018-07-20T02:19:14.010Z,99.90
2018-07-20T02:21:44.785Z,99.90
2018-07-20T02:24:15.554Z,99.90
2018-07-20T02:26:46.387Z,99.90
2018-07-20T02:29:17.138Z,99.90
2018-07-20T02:31:47.948Z,99.90
2018-07-20T02:34:18.794Z,99.90
2018-07-20T02:36:49.610Z,99.90
2018-07-20T02:39:20.528Z,99.90
2018-07-20T02:41:51.360Z,99.90
2018-07-20T02:44:22.110Z,99.90
2018-07-20T02:46:53.001Z,99.90
2018-07-20T02:49:23.784Z,99.90
2018-07-20T02:51:55.074Z,99.90
2018-07-20T02:54:25.942Z,99.90
2018-07-20T02:59:26.821Z,99.90
2018-07-20T03:01:57.740Z,99.90
2018-07-20T03:04:28.603Z,99.90
2018-07-20T03:06:59.391Z,99.90
2018-07-20T03:09:30.236Z,99.90
2018-07-20T03:12:01.085Z,99.90
2018-07-20T03:14:31.798Z,99.90
2018-07-20T03:17:02.637Z,99.90
2018-07-20T03:19:33.601Z,99.90
2018-07-20T03:22:04.432Z,99.90
2018-07-20T03:24:35.187Z,99.90
2018-07-20T03:27:06.041Z,99.90
2018-07-20T03:29:36.905Z,99.90
2018-07-20T03:32:08.206Z,99.90
2018-07-20T03:34:38.964Z,99.90
2018-07-20T03:37:09.776Z,99.90
2018-07-20T03:39:40.575Z,99.90
2018-07-20T03:42:11.453Z,99.90
2018-07-20T03:44:42.253Z,99.90
2018-07-20T03:47:25.963Z,99.90
2018-07-20T03:49:56.700Z,99.90
2018-07-20T03:54:57.571Z,99.90
2018-07-20T03:57:28.369Z,99.90
2018-07-20T03:59:59.224Z,99.90
2018-07-20T04:02:30.064Z,99.90
2018-07-20T04:05:00.907Z,99.90
2018-07-20T04:07:31.574Z,99.90
2018-07-20T04:10:02.448Z,99.90
2018-07-20T04:12:33.168Z,99.90
2018-07-20T04:15:03.955Z,99.90
2018-07-20T04:17:41.252Z,99.90
2018-07-20T04:20:12.803Z,99.90
2018-07-20T04:22:43.927Z,99.90
2018-07-20T04:25:14.721Z,99.90
2018-07-20T04:27:45.385Z,99.90
2018-07-20T04:30:16.118Z,99.90
2018-07-20T04:32:46.743Z,99.90
2018-07-20T04:35:17.406Z,99.90
2018-07-20T04:37:48.154Z,99.90
2018-07-20T04:40:18.852Z,99.90
2018-07-20T04:42:49.506Z,99.90
2018-07-20T04:45:20.383Z,99.90
2018-07-20T04:47:51.099Z,99.90
2018-07-20T04:50:21.837Z,99.90
2018-07-20T04:52:52.610Z,99.90
2018-07-20T04:55:23.440Z,98.10
2018-07-20T04:57:54.224Z,95.60
2018-07-20T05:00:25.043Z,93.00
2018-07-20T05:02:55.739Z,91.00
2018-07-20T05:05:26.438Z,87.90
2018-07-20T05:07:57.258Z,83.90
2018-07-20T05:10:27.991Z,80.90
2018-07-20T05:12:58.973Z,78.80
2018-07-20T05:15:30.243Z,76.40
2018-07-20T05:18:00.968Z,74.30
2018-07-20T05:20:31.714Z,71.80
2018-07-20T05:23:02.433Z,69.10
2018-07-20T05:25:33.154Z,67.00
2018-07-20T05:28:03.926Z,65.00
2018-07-20T05:30:34.632Z,63.40
2018-07-20T05:33:05.345Z,62.00
2018-07-20T05:35:41.068Z,60.90
2018-07-20T05:38:11.792Z,60.30
2018-07-20T05:40:42.671Z,60.00
2018-07-20T05:43:13.626Z,59.30
2018-07-20T05:45:44.760Z,58.90
2018-07-20T05:48:20.326Z,58.40
2018-07-20T05:50:51.676Z,58.10
2018-07-20T05:56:34.690Z,57.40
2018-07-20T05:59:05.427Z,57.10
2018-07-20T06:01:36.156Z,56.90
2018-07-20T06:04:06.920Z,57.10
2018-07-20T06:06:37.568Z,57.00
2018-07-20T06:09:11.158Z,57.30
2018-07-20T06:11:41.896Z,57.50
2018-07-20T06:14:12.686Z,57.70
2018-07-20T06:16:43.546Z,57.70
2018-07-20T06:19:14.259Z,57.50
2018-07-20T06:21:45.030Z,57.00
2018-07-20T06:24:15.877Z,57.20
2018-07-20T06:26:47.197Z,56.90
2018-07-20T06:29:18.127Z,57.10
2018-07-20T06:31:48.835Z,57.40
2018-07-20T06:34:19.687Z,57.20
2018-07-20T06:36:50.483Z,57.30
2018-07-20T06:39:28.623Z,57.40
2018-07-20T06:42:12.727Z,56.60
2018-07-20T06:44:43.393Z,56.20
2018-07-20T06:47:15.169Z,55.60
2018-07-20T06:49:45.928Z,55.60
2018-07-20T06:52:16.679Z,55.80
2018-07-20T06:54:47.382Z,55.80
2018-07-20T06:57:18.098Z,55.40
2018-07-20T06:59:48.799Z,55.10
2018-07-20T07:02:19.521Z,55.10
2018-07-20T07:04:50.212Z,55.10
2018-07-20T07:07:20.969Z,55.20
2018-07-20T07:09:52.124Z,55.30
2018-07-20T07:12:22.823Z,54.90
2018-07-20T07:14:53.568Z,55.00
2018-07-20T07:17:24.192Z,54.90
2018-07-20T07:19:54.910Z,54.10
2018-07-20T07:22:25.595Z,54.00
2018-07-20T07:24:56.278Z,53.20
2018-07-20T07:27:27.096Z,52.50
2018-07-20T07:29:57.930Z,52.10
2018-07-20T07:32:28.741Z,51.40
2018-07-20T07:35:05.124Z,51.10
2018-07-20T07:37:35.752Z,50.70
2018-07-20T07:40:06.403Z,50.40
2018-07-20T07:42:38.236Z,49.70
2018-07-20T07:45:08.905Z,49.40
2018-07-20T07:47:39.645Z,49.10
2018-07-20T07:50:10.304Z,48.30
2018-07-20T07:52:41.018Z,48.50
2018-07-20T07:55:11.744Z,47.40
2018-07-20T07:57:42.545Z,47.00
2018-07-20T08:00:13.252Z,47.00
2018-07-20T08:02:43.976Z,46.40
2018-07-20T08:05:14.672Z,45.80
2018-07-20T08:07:45.319Z,45.70
2018-07-20T08:10:16.099Z,45.20
2018-07-20T08:12:46.700Z,45.00
2018-07-20T08:15:17.404Z,45.10
2018-07-20T08:17:48.082Z,44.70
2018-07-20T08:20:18.701Z,44.40
2018-07-20T08:22:49.380Z,43.50
2018-07-20T08:25:20.060Z,43.30
2018-07-20T08:27:50.767Z,43.30
2018-07-20T08:30:21.523Z,42.70
2018-07-20T08:32:52.248Z,42.60
2018-07-20T08:35:23.256Z,42.90
2018-07-20T08:37:53.961Z,42.60
2018-07-20T08:40:24.934Z,42.60
2018-07-20T08:42:55.693Z,42.10
2018-07-20T08:45:26.349Z,42.60
2018-07-20T08:47:56.986Z,42.40
2018-07-20T08:50:27.709Z,41.70
2018-07-20T08:52:58.330Z,41.00
2018-07-20T08:55:29.033Z,40.40
2018-07-20T09:00:29.635Z,40.40
2018-07-20T09:03:00.326Z,40.00
2018-07-20T09:05:31.038Z,39.50
2018-07-20T09:08:01.725Z,39.80
2018-07-20T09:10:32.477Z,39.10
2018-07-20T09:15:33.102Z,38.50
2018-07-20T09:18:03.889Z,37.60
2018-07-20T09:20:34.595Z,36.60
2018-07-20T09:23:05.321Z,36.50
2018-07-20T09:25:35.950Z,36.50
2018-07-20T09:28:06.671Z,36.10
2018-07-20T09:30:37.335Z,35.80
2018-07-20T09:33:13.629Z,35.90
2018-07-20T09:35:44.245Z,35.30
2018-07-20T09:40:44.859Z,35.90
2018-07-20T09:43:15.635Z,35.50
2018-07-20T09:45:46.285Z,36.60
2018-07-20T09:48:19.768Z,37.00
2018-07-20T09:50:50.500Z,37.60
2018-07-20T09:53:21.194Z,37.30
2018-07-20T09:55:52.177Z,36.90
2018-07-20T09:58:22.903Z,37.00
2018-07-20T10:00:53.677Z,36.70
2018-07-20T10:03:24.424Z,36.20
2018-07-20T10:08:25.002Z,36.60
2018-07-20T10:10:55.758Z,36.20
2018-07-20T10:13:26.529Z,35.90
2018-07-20T10:15:57.292Z,35.60
2018-07-20T10:18:27.996Z,34.90
2018-07-20T10:20:58.765Z,34.70
2018-07-20T10:23:29.443Z,34.30
2018-07-20T10:26:00.061Z,33.50
2018-07-20T10:28:30.763Z,33.20
2018-07-20T10:31:01.450Z,33.20
2018-07-20T10:33:32.152Z,32.90
2018-07-20T10:36:02.915Z,32.70
2018-07-20T10:38:33.664Z,32.80
2018-07-20T10:41:04.361Z,32.90
2018-07-20T10:43:35.096Z,32.90
2018-07-20T10:46:05.787Z,32.70
2018-07-20T10:48:36.467Z,32.90
2018-07-20T10:51:07.146Z,32.90
2018-07-20T10:53:37.900Z,32.60
2018-07-20T10:56:08.646Z,32.80
2018-07-20T10:58:39.268Z,32.30
2018-07-20T11:01:10.020Z,32.50
2018-07-20T11:03:40.676Z,31.60
2018-07-20T11:06:11.327Z,31.30
2018-07-20T11:08:41.915Z,31.60
2018-07-20T11:11:12.651Z,31.20
2018-07-20T11:13:43.370Z,31.20
2018-07-20T11:16:14.062Z,31.30
2018-07-20T11:18:44.733Z,31.90
2018-07-20T11:21:15.482Z,31.80
2018-07-20T11:23:46.184Z,31.90
2018-07-20T11:26:16.853Z,31.80
2018-07-20T11:28:47.553Z,31.80
2018-07-20T11:31:18.231Z,31.40
2018-07-20T11:33:48.934Z,31.30
2018-07-20T11:36:19.660Z,31.50
2018-07-20T11:38:50.366Z,31.90
2018-07-20T11:41:21.104Z,31.40
2018-07-20T11:43:51.728Z,30.90
2018-07-20T11:46:22.703Z,29.70
2018-07-20T11:48:53.275Z,29.30
2018-07-20T11:51:24.262Z,29.00
2018-07-20T11:56:24.872Z,29.70
2018-07-20T11:58:55.576Z,30.00
2018-07-20T12:01:26.315Z,29.50
2018-07-20T12:03:56.990Z,29.70
2018-07-20T12:06:27.681Z,29.50
2018-07-20T12:08:58.278Z,29.60
2018-07-20T12:13:58.988Z,29.20
2018-07-20T12:16:29.712Z,29.30
2018-07-20T12:19:06.020Z,29.50
2018-07-20T12:21:36.805Z,28.80
2018-07-20T12:24:07.563Z,28.60
2018-07-20T12:26:38.232Z,28.60
2018-07-20T12:29:08.932Z,28.30
2018-07-20T12:31:39.644Z,28.50
2018-07-20T12:34:10.338Z,29.00
2018-07-20T12:36:41.141Z,29.10
2018-07-20T12:39:12.533Z,29.40
2018-07-20T12:41:43.532Z,30.00
2018-07-20T12:44:14.260Z,29.90
2018-07-20T12:46:45.074Z,30.00
2018-07-20T12:49:15.665Z,30.10
2018-07-20T12:51:46.330Z,30.20
2018-07-20T12:54:17.053Z,30.30
2018-07-20T12:56:47.772Z,30.00
2018-07-20T12:59:18.480Z,30.20
2018-07-20T13:01:49.135Z,30.80
2018-07-20T13:04:19.907Z,31.10
2018-07-20T13:06:50.512Z,30.90
2018-07-20T13:09:21.188Z,30.60
2018-07-20T13:11:51.893Z,30.80
2018-07-20T13:14:22.668Z,30.30
2018-07-20T13:16:53.362Z,30.00
2018-07-20T13:19:24.876Z,30.00
2018-07-20T13:21:55.548Z,29.80
2018-07-20T13:24:26.207Z,29.70
2018-07-20T13:26:56.923Z,29.30
2018-07-20T13:29:27.569Z,29.20
2018-07-20T13:31:58.252Z,28.90
2018-07-20T13:34:28.945Z,29.60
2018-07-20T13:36:59.732Z,29.30
2018-07-20T13:39:30.413Z,29.50
2018-07-20T13:42:01.148Z,29.50
2018-07-20T13:44:31.856Z,29.60
2018-07-20T13:47:02.596Z,29.40
2018-07-20T13:49:33.348Z,29.60
2018-07-20T13:52:04.080Z,30.00
2018-07-20T13:54:34.798Z,30.30
2018-07-20T13:57:05.594Z,30.00
2018-07-20T13:59:36.368Z,30.40
2018-07-20T14:02:07.146Z,31.40
2018-07-20T14:04:37.857Z,31.40
2018-07-20T14:07:08.613Z,32.10
2018-07-20T14:09:39.273Z,32.80
2018-07-20T14:12:10.070Z,31.80
2018-07-20T14:14:40.821Z,30.30
2018-07-20T14:17:11.517Z,30.20
2018-07-20T14:19:42.259Z,30.00
2018-07-20T14:22:12.923Z,29.80
2018-07-20T14:24:43.623Z,30.00
2018-07-20T14:27:14.293Z,30.20
2018-07-20T14:29:45.019Z,30.40
2018-07-20T14:32:15.720Z,30.70
2018-07-20T14:34:47.374Z,30.40
2018-07-20T14:37:18.009Z,31.50
2018-07-20T14:39:48.652Z,30.50
2018-07-20T14:44:49.291Z,30.30
2018-07-20T14:47:19.935Z,30.40
2018-07-20T14:49:50.662Z,30.70
2018-07-20T14:52:21.301Z,30.90
2018-07-20T14:54:52.058Z,30.50
2018-07-20T14:57:22.655Z,30.80
2018-07-20T14:59:53.355Z,30.50
2018-07-20T15:02:24.386Z,30.00
2018-07-20T15:04:55.013Z,29.70
2018-07-20T15:07:25.649Z,29.20
2018-07-20T15:09:56.351Z,29.20
2018-07-20T15:12:26.988Z,29.50
2018-07-20T15:14:57.735Z,28.90
2018-07-20T15:17:28.497Z,29.10
2018-07-20T15:19:59.538Z,29.00
2018-07-20T15:22:30.306Z,29.20
2018-07-20T15:25:01.105Z,29.10
2018-07-20T15:27:31.804Z,29.10
2018-07-20T15:30:18.806Z,28.90
2018-07-20T15:32:49.498Z,28.70
2018-07-20T15:35:20.193Z,28.70
2018-07-20T15:37:51.541Z,28.80
2018-07-20T15:40:22.227Z,28.70
2018-07-20T15:42:52.945Z,28.60
2018-07-20T15:45:23.570Z,28.70
2018-07-20T15:47:54.342Z,29.20
2018-07-20T15:50:25.168Z,29.40
2018-07-20T15:53:36.268Z,29.30
2018-07-20T15:55:26.529Z,29.20
2018-07-20T15:57:57.220Z,29.40
2018-07-20T16:00:27.950Z,29.50
2018-07-20T16:03:04.460Z,29.60
2018-07-20T16:05:35.165Z,29.50
2018-07-20T16:08:13.802Z,29.70
2018-07-20T16:19:54.116Z,30.00
2018-07-20T16:22:34.199Z,30.90
2018-07-20T16:25:05.182Z,31.80
2018-07-20T16:27:36.060Z,32.80
2018-07-20T16:30:24.333Z,33.50
2018-07-20T16:32:55.288Z,33.80
2018-07-20T16:35:26.019Z,34.50
2018-07-20T16:37:56.968Z,34.90
2018-07-20T16:40:27.795Z,35.00
2018-07-20T16:42:58.607Z,34.90
2018-07-20T16:48:25.829Z,34.90
2018-07-20T16:53:52.737Z,34.90
2018-07-20T16:56:23.501Z,35.00
2018-07-20T16:58:55.234Z,34.30
2018-07-20T17:01:25.951Z,33.60
2018-07-20T17:03:56.705Z,32.20
2018-07-20T17:06:32.466Z,31.20
2018-07-20T17:09:10.418Z,29.90
2018-07-20T17:11:53.510Z,28.90
2018-07-20T17:14:24.217Z,28.50
2018-07-20T17:19:50.881Z,28.20
2018-07-20T17:22:21.589Z,28.00
2018-07-20T17:24:52.256Z,28.10
2018-07-20T17:27:23.085Z,28.70
2018-07-20T17:29:55.845Z,29.20
2018-07-20T17:32:26.649Z,29.30
2018-07-20T17:34:58.412Z,29.50
2018-07-20T17:37:29.098Z,29.20
2018-07-20T17:39:59.811Z,29.00
2018-07-20T17:45:33.027Z,29.20
2018-07-20T17:48:21.604Z,29.70
2018-07-20T17:54:11.424Z,32.50
2018-07-20T17:56:42.072Z,34.10
2018-07-20T17:59:12.814Z,35.10
2018-07-20T18:01:43.538Z,35.80
2018-07-20T18:04:14.299Z,36.40
2018-07-20T18:06:44.971Z,36.70
2018-07-20T18:09:15.696Z,37.00
2018-07-20T18:11:46.413Z,37.40
2018-07-20T18:14:17.136Z,37.60
2018-07-20T18:19:17.873Z,38.60
2018-07-20T18:21:48.595Z,38.90
2018-07-20T18:24:19.675Z,38.80
2018-07-20T18:26:50.354Z,39.10
2018-07-20T18:29:21.124Z,39.20
2018-07-20T18:31:51.835Z,39.40
2018-07-20T18:34:22.546Z,39.60
2018-07-20T18:36:53.253Z,40.00
2018-07-20T18:41:53.957Z,39.90
2018-07-20T18:44:25.666Z,40.20
2018-07-20T18:46:56.382Z,40.40
2018-07-20T18:49:27.138Z,40.50
2018-07-20T18:51:57.892Z,40.90
2018-07-20T18:54:28.625Z,41.10
2018-07-20T18:56:59.291Z,41.30
2018-07-20T18:59:30.135Z,41.30
2018-07-20T19:02:00.832Z,41.50
2018-07-20T19:04:31.545Z,41.80
2018-07-20T19:07:02.353Z,41.90
2018-07-20T19:09:33.088Z,41.80
2018-07-20T19:12:03.848Z,42.20
2018-07-20T19:14:34.482Z,42.40
2018-07-20T19:17:05.263Z,42.50
2018-07-20T19:19:35.913Z,42.70
2018-07-20T19:22:06.629Z,42.90
2018-07-20T19:24:37.374Z,43.40
2018-07-20T19:27:08.137Z,43.90
2018-07-20T19:29:38.833Z,44.70
2018-07-20T19:32:09.903Z,45.70
2018-07-20T19:34:40.598Z,46.20
2018-07-20T19:37:11.281Z,47.00
2018-07-20T19:39:41.975Z,46.80
2018-07-20T19:42:12.657Z,47.40
2018-07-20T19:44:43.405Z,47.80
2018-07-20T19:47:14.138Z,48.20
2018-07-20T19:49:45.143Z,48.60
2018-07-20T19:52:15.804Z,48.60
2018-07-20T19:54:46.572Z,49.00
2018-07-20T19:57:17.178Z,50.00
2018-07-20T19:59:47.919Z,49.80
2018-07-20T20:02:18.651Z,50.00
2018-07-20T20:04:49.383Z,50.60
2018-07-20T20:07:20.127Z,50.90
2018-07-20T20:09:50.866Z,51.20
2018-07-20T20:12:21.602Z,51.60
2018-07-20T20:14:52.630Z,52.40
2018-07-20T20:17:23.282Z,52.00
2018-07-20T20:19:53.965Z,51.80
2018-07-20T20:22:24.641Z,51.80
2018-07-20T20:27:26.155Z,52.50
2018-07-20T20:29:56.857Z,52.30
2018-07-20T20:32:27.613Z,51.10
2018-07-20T20:34:58.339Z,50.80
2018-07-20T20:37:29.120Z,50.60
2018-07-20T20:39:59.779Z,50.60
2018-07-20T20:42:30.545Z,50.70
2018-07-20T20:45:01.165Z,50.50
2018-07-20T20:47:31.809Z,50.50
2018-07-20T20:50:02.531Z,50.60
2018-07-20T20:52:33.307Z,51.00
2018-07-20T20:55:03.937Z,51.00
2018-07-20T20:57:34.801Z,51.00
2018-07-20T21:00:06.146Z,51.40
2018-07-20T21:02:36.834Z,51.70
2018-07-20T21:05:07.508Z,52.20
2018-07-20T21:07:38.331Z,52.80
2018-07-20T21:10:09.021Z,52.60
2018-07-20T21:12:39.781Z,52.70
2018-07-20T21:15:10.522Z,52.80
2018-07-20T21:17:41.230Z,53.00
2018-07-20T21:20:11.875Z,53.40
2018-07-20T21:22:42.514Z,53.30
2018-07-20T21:25:13.199Z,53.50
2018-07-20T21:27:43.993Z,53.30
2018-07-20T21:30:14.713Z,53.80
2018-07-20T21:32:45.427Z,54.00
2018-07-20T21:35:16.182Z,54.00
2018-07-20T21:37:46.865Z,54.30
2018-07-20T21:40:17.528Z,54.10
2018-07-20T21:42:50.209Z,54.30
2018-07-20T21:45:20.982Z,54.30
2018-07-20T21:47:51.662Z,54.10
2018-07-20T21:50:22.637Z,54.30
2018-07-20T21:52:53.408Z,54.70
2018-07-20T21:55:24.191Z,54.70
2018-07-20T21:57:54.840Z,54.60
2018-07-20T22:00:25.566Z,54.90
2018-07-20T22:02:56.214Z,55.10
2018-07-20T22:05:26.984Z,55.40
2018-07-20T22:07:57.624Z,55.80
2018-07-20T22:10:28.303Z,56.40
2018-07-20T22:12:58.968Z,56.50
2018-07-20T22:15:29.630Z,57.20
2018-07-20T22:18:00.353Z,57.70
2018-07-20T22:20:31.469Z,57.80
2018-07-20T22:23:02.129Z,58.40
2018-07-20T22:25:32.832Z,58.00
2018-07-20T22:28:03.631Z,57.80
2018-07-20T22:30:34.287Z,57.60
2018-07-20T22:33:04.949Z,57.60
2018-07-20T22:35:35.690Z,57.60
2018-07-20T22:38:06.344Z,57.90
2018-07-20T22:40:37.027Z,58.20
2018-07-20T22:43:07.802Z,58.30
2018-07-20T22:45:38.510Z,58.20
2018-07-20T22:48:09.194Z,58.40
2018-07-20T22:50:39.890Z,58.70
2018-07-20T22:53:10.498Z,58.80
2018-07-20T22:55:41.205Z,58.80
2018-07-20T22:58:11.949Z,59.60
2018-07-20T23:00:42.598Z,60.30
2018-07-20T23:03:13.353Z,60.40
2018-07-20T23:05:44.009Z,61.30
2018-07-20T23:08:14.668Z,61.70
2018-07-20T23:10:45.368Z,62.10
2018-07-20T23:13:16.025Z,62.20
2018-07-20T23:15:48.756Z,62.80
2018-07-20T23:18:21.428Z,64.60
2018-07-20T23:20:52.065Z,64.00
2018-07-20T23:23:22.889Z,64.50
2018-07-20T23:25:53.628Z,64.60
2018-07-20T23:28:24.258Z,65.20
2018-07-20T23:30:55.015Z,65.70
2018-07-20T23:33:25.686Z,66.30
2018-07-20T23:35:56.376Z,67.10
2018-07-20T23:38:27.112Z,67.90
2018-07-20T23:40:57.786Z,68.30
2018-07-20T23:43:28.543Z,69.10
2018-07-20T23:45:59.224Z,69.60
2018-07-20T23:48:29.995Z,70.50
2018-07-20T23:51:00.756Z,71.40
2018-07-20T23:53:31.411Z,72.80
2018-07-20T23:56:02.138Z,73.90
2018-07-20T23:58:32.866Z,74.80
