createdAt,value
2023-01-23T00:01:34.707Z,35.53
2023-01-23T00:04:05.835Z,33.40
2023-01-23T00:06:34.015Z,30.30
2023-01-23T00:09:03.255Z,33.07
2023-01-23T00:11:43.161Z,33.43
2023-01-23T00:14:23.113Z,32.93
2023-01-23T00:17:06.658Z,31.30
2023-01-23T00:19:44.261Z,35.70
2023-01-23T00:22:24.198Z,35.63
2023-01-23T00:25:02.656Z,35.87
2023-01-23T00:27:39.911Z,39.90
2023-01-23T00:30:18.292Z,33.40
2023-01-23T00:32:57.639Z,36.70
2023-01-23T00:35:36.588Z,37.07
2023-01-23T00:38:07.096Z,37.50
2023-01-23T00:40:35.279Z,37.80
2023-01-23T00:43:03.328Z,35.53
2023-01-23T00:45:31.802Z,32.60
2023-01-23T00:48:01.433Z,33.87
2023-01-23T00:50:29.826Z,34.00
2023-01-23T00:52:57.989Z,36.30
2023-01-23T00:55:26.356Z,36.57
2023-01-23T00:57:54.959Z,36.30
2023-01-23T01:00:24.738Z,38.60
2023-01-23T01:02:52.925Z,35.77
2023-01-23T01:05:22.698Z,36.83
2023-01-23T01:07:53.145Z,36.53
2023-01-23T01:10:22.003Z,31.13
2023-01-23T01:12:52.373Z,33.30
2023-01-23T01:15:22.360Z,33.97
2023-01-23T01:17:50.681Z,33.63
2023-01-23T01:20:19.672Z,32.10
2023-01-23T01:22:49.775Z,31.33
2023-01-23T01:25:18.708Z,31.73
2023-01-23T01:27:47.047Z,29.23
2023-01-23T01:30:16.622Z,31.13
2023-01-23T01:32:44.965Z,29.93
2023-01-23T01:35:14.935Z,29.97
2023-01-23T01:37:43.095Z,29.67
2023-01-23T01:40:15.381Z,31.13
2023-01-23T01:42:45.180Z,36.77
2023-01-23T01:45:50.703Z,31.83
2023-01-23T01:48:20.495Z,29.37
2023-01-23T01:50:51.599Z,30.90
2023-01-23T01:53:19.856Z,32.37
2023-01-23T01:55:49.605Z,33.17
2023-01-23T01:58:17.732Z,33.23
2023-01-23T02:00:46.195Z,33.47
2023-01-23T02:03:14.407Z,34.90
2023-01-23T02:05:44.992Z,32.90
2023-01-23T02:08:16.479Z,31.50
2023-01-23T02:10:47.135Z,32.80
2023-01-23T02:13:37.062Z,30.40
2023-01-23T02:16:07.962Z,31.40
2023-01-23T02:18:37.512Z,30.37
2023-01-23T02:21:08.312Z,30.80
2023-01-23T02:23:49.600Z,31.27
2023-01-23T02:26:29.543Z,29.67
2023-01-23T02:28:59.266Z,28.30
2023-01-23T02:31:32.507Z,28.00
2023-01-23T02:34:01.351Z,33.93
2023-01-23T02:36:34.331Z,29.23
2023-01-23T02:39:07.555Z,27.20
2023-01-23T02:41:40.883Z,26.87
2023-01-23T02:44:18.217Z,28.17
2023-01-23T02:46:52.471Z,26.50
2023-01-23T02:49:22.021Z,28.63
2023-01-23T02:51:50.532Z,27.60
2023-01-23T02:54:19.614Z,27.30
2023-01-23T02:56:49.143Z,24.77
2023-01-23T02:59:35.830Z,27.13
2023-01-23T03:02:06.176Z,27.90
2023-01-23T03:04:34.439Z,28.37
2023-01-23T03:07:02.571Z,27.17
2023-01-23T03:09:31.103Z,29.30
2023-01-23T03:12:01.229Z,27.47
2023-01-23T03:14:31.742Z,24.73
2023-01-23T03:17:01.336Z,25.70
2023-01-23T03:19:36.468Z,26.43
2023-01-23T03:22:05.998Z,26.00
2023-01-23T03:24:35.719Z,25.43
2023-01-23T03:27:05.548Z,26.83
2023-01-23T03:29:57.351Z,25.87
2023-01-23T03:32:26.144Z,27.47
2023-01-23T03:34:56.431Z,26.17
2023-01-23T03:37:26.490Z,27.30
2023-01-23T03:40:13.575Z,24.60
2023-01-23T03:42:43.294Z,26.93
2023-01-23T03:45:14.806Z,24.50
2023-01-23T03:47:43.565Z,23.07
2023-01-23T03:50:12.035Z,26.87
2023-01-23T03:52:41.203Z,23.90
2023-01-23T03:55:10.593Z,25.33
2023-01-23T03:57:39.554Z,24.20
2023-01-23T04:00:26.498Z,23.73
2023-01-23T04:03:03.651Z,24.77
2023-01-23T04:05:31.943Z,25.07
2023-01-23T04:08:01.186Z,24.33
2023-01-23T04:10:30.583Z,26.97
2023-01-23T04:13:05.492Z,24.30
2023-01-23T04:15:37.103Z,25.43
2023-01-23T04:18:07.842Z,25.77
2023-01-23T04:20:36.134Z,24.00
2023-01-23T04:23:04.270Z,24.77
2023-01-23T04:25:32.377Z,26.40
2023-01-23T04:28:03.513Z,22.90
2023-01-23T04:30:34.839Z,28.07
2023-01-23T04:33:11.905Z,23.67
2023-01-23T04:35:40.733Z,23.27
2023-01-23T04:38:08.987Z,22.93
2023-01-23T04:40:39.025Z,25.73
2023-01-23T04:43:07.111Z,23.33
2023-01-23T04:45:40.695Z,25.57
2023-01-23T04:48:27.333Z,24.03
2023-01-23T04:50:55.647Z,23.83
2023-01-23T04:53:23.759Z,25.37
2023-01-23T04:56:01.041Z,24.03
2023-01-23T04:58:29.333Z,26.10
2023-01-23T05:01:04.692Z,22.93
2023-01-23T05:03:35.302Z,23.80
2023-01-23T05:06:03.619Z,23.10
2023-01-23T05:08:31.744Z,25.43
2023-01-23T05:11:11.690Z,22.23
2023-01-23T05:13:40.119Z,26.80
2023-01-23T05:16:10.048Z,25.17
2023-01-23T05:18:58.342Z,25.20
2023-01-23T05:21:26.408Z,25.27
2023-01-23T05:23:55.297Z,26.10
2023-01-23T05:26:26.023Z,27.37
2023-01-23T05:28:56.065Z,24.23
2023-01-23T05:31:25.840Z,31.07
2023-01-23T05:34:16.389Z,27.97
2023-01-23T05:36:47.612Z,24.97
2023-01-23T05:39:16.326Z,28.07
2023-01-23T05:41:44.911Z,27.90
2023-01-23T05:44:39.637Z,28.10
2023-01-23T05:47:18.303Z,26.30
2023-01-23T05:49:46.619Z,28.83
2023-01-23T05:52:14.725Z,54.63
2023-01-23T05:54:44.073Z,26.63
2023-01-23T05:57:14.188Z,24.77
2023-01-23T06:00:21.075Z,26.33
2023-01-23T06:03:10.652Z,24.17
2023-01-23T06:05:56.063Z,27.13
2023-01-23T06:08:27.272Z,26.70
2023-01-23T06:10:58.631Z,21.17
2023-01-23T06:13:27.000Z,24.07
2023-01-23T06:15:55.264Z,25.70
2023-01-23T06:18:26.803Z,23.03
2023-01-23T06:20:59.477Z,24.43
2023-01-23T06:23:28.053Z,22.43
2023-01-23T06:26:04.966Z,24.27
2023-01-23T06:28:37.975Z,23.77
2023-01-23T06:31:10.375Z,25.53
2023-01-23T06:33:52.834Z,22.83
2023-01-23T06:36:24.929Z,23.40
2023-01-23T06:38:53.740Z,24.30
2023-01-23T06:41:27.334Z,24.90
2023-01-23T06:43:56.603Z,25.57
2023-01-23T06:46:27.799Z,25.77
2023-01-23T06:49:00.023Z,23.53
2023-01-23T06:51:29.736Z,23.97
2023-01-23T06:53:58.687Z,25.43
2023-01-23T06:56:26.996Z,22.43
2023-01-23T06:58:55.113Z,24.50
2023-01-23T07:01:29.169Z,22.70
2023-01-23T07:04:17.326Z,23.20
2023-01-23T07:06:46.362Z,25.33
2023-01-23T07:09:17.214Z,25.77
2023-01-23T07:11:51.975Z,24.37
2023-01-23T07:14:22.945Z,26.57
2023-01-23T07:16:55.013Z,26.03
2023-01-23T07:19:27.665Z,25.07
2023-01-23T07:22:01.573Z,24.77
2023-01-23T07:24:32.521Z,28.23
2023-01-23T07:27:00.997Z,23.13
2023-01-23T07:29:29.348Z,23.93
2023-01-23T07:32:00.961Z,25.00
2023-01-23T07:34:33.745Z,23.57
2023-01-23T07:37:03.954Z,27.47
2023-01-23T07:39:32.293Z,25.53
2023-01-23T07:42:02.523Z,25.23
2023-01-23T07:44:31.692Z,25.03
2023-01-23T07:46:59.899Z,26.87
2023-01-23T07:49:29.934Z,25.23
2023-01-23T07:52:01.350Z,25.33
2023-01-23T07:54:29.541Z,23.50
2023-01-23T07:56:57.674Z,24.47
2023-01-23T07:59:25.904Z,23.23
2023-01-23T08:01:53.991Z,24.50
2023-01-23T08:04:23.902Z,22.30
2023-01-23T08:06:52.052Z,22.17
2023-01-23T08:09:21.558Z,21.37
2023-01-23T08:11:52.524Z,21.63
2023-01-23T08:14:20.821Z,22.50
2023-01-23T08:16:50.750Z,22.07
2023-01-23T08:19:21.969Z,23.53
2023-01-23T08:21:55.895Z,22.77
2023-01-23T08:24:28.234Z,21.87
2023-01-23T08:26:57.555Z,21.83
2023-01-23T08:29:25.721Z,23.70
2023-01-23T08:31:55.087Z,22.07
2023-01-23T08:34:24.078Z,23.97
2023-01-23T08:36:52.243Z,22.47
2023-01-23T08:39:21.132Z,22.10
2023-01-23T08:41:50.699Z,24.77
2023-01-23T08:44:18.869Z,25.80
2023-01-23T08:46:47.432Z,21.07
2023-01-23T08:49:15.573Z,19.97
2023-01-23T08:51:43.799Z,20.17
2023-01-23T08:54:11.956Z,19.47
2023-01-23T08:56:42.095Z,21.47
2023-01-23T08:59:13.651Z,19.47
2023-01-23T09:01:42.038Z,20.67
2023-01-23T09:04:10.169Z,19.87
2023-01-23T09:06:39.739Z,20.43
2023-01-23T09:09:07.949Z,21.47
2023-01-23T09:11:37.463Z,19.07
2023-01-23T09:14:05.622Z,20.73
2023-01-23T09:16:35.368Z,18.73
2023-01-23T09:19:03.732Z,19.23
2023-01-23T09:21:31.955Z,19.63
2023-01-23T09:24:00.206Z,20.87
2023-01-23T09:26:28.416Z,19.80
2023-01-23T09:28:56.750Z,19.20
2023-01-23T09:31:27.468Z,19.93
2023-01-23T09:33:57.737Z,19.77
2023-01-23T09:36:41.745Z,18.80
2023-01-23T09:39:11.784Z,17.70
2023-01-23T09:41:44.331Z,19.53
2023-01-23T09:44:15.507Z,19.57
2023-01-23T09:46:47.666Z,19.00
2023-01-23T09:49:21.026Z,23.20
2023-01-23T09:51:53.307Z,21.33
2023-01-23T09:54:32.582Z,19.60
2023-01-23T09:57:02.842Z,20.00
2023-01-23T09:59:44.470Z,18.90
2023-01-23T10:02:25.822Z,18.80
2023-01-23T10:04:58.182Z,18.83
2023-01-23T10:07:39.806Z,19.07
2023-01-23T10:10:29.747Z,17.60
2023-01-23T10:13:06.222Z,17.60
2023-01-23T10:15:40.428Z,19.50
2023-01-23T10:18:17.849Z,21.27
2023-01-23T10:20:54.798Z,17.73
2023-01-23T10:23:51.514Z,21.03
2023-01-23T10:26:24.283Z,17.00
2023-01-23T10:28:55.933Z,16.23
2023-01-23T10:31:38.544Z,16.57
2023-01-23T10:34:14.921Z,14.83
2023-01-23T10:36:54.931Z,15.53
2023-01-23T10:39:27.906Z,14.03
2023-01-23T10:42:02.016Z,13.87
2023-01-23T10:44:30.954Z,13.10
2023-01-23T10:47:03.411Z,12.17
2023-01-23T10:49:35.265Z,11.43
2023-01-23T10:52:07.602Z,12.23
2023-01-23T10:54:47.360Z,13.47
2023-01-23T10:57:23.114Z,10.50
2023-01-23T10:59:56.715Z,12.50
2023-01-23T11:02:31.724Z,11.87
2023-01-23T11:05:01.011Z,12.03
2023-01-23T11:07:31.797Z,11.43
2023-01-23T11:10:02.124Z,11.93
2023-01-23T11:12:32.403Z,11.57
2023-01-23T11:15:17.980Z,10.77
2023-01-23T11:17:48.683Z,10.47
2023-01-23T11:20:25.616Z,11.47
2023-01-23T11:23:08.547Z,9.10
2023-01-23T11:25:39.045Z,9.40
2023-01-23T11:28:25.591Z,10.73
2023-01-23T11:31:07.914Z,8.60
2023-01-23T11:33:44.457Z,8.47
2023-01-23T11:36:31.716Z,8.50
2023-01-23T11:39:05.159Z,8.23
2023-01-23T11:41:38.356Z,7.73
2023-01-23T11:44:11.260Z,8.23
2023-01-23T11:46:55.344Z,7.13
2023-01-23T11:49:33.681Z,6.20
2023-01-23T11:52:13.403Z,6.93
2023-01-23T11:54:58.092Z,6.47
2023-01-23T11:57:33.800Z,6.07
2023-01-23T12:00:08.716Z,7.43
2023-01-23T12:02:59.520Z,6.70
2023-01-23T12:05:44.804Z,5.73
2023-01-23T12:08:21.315Z,7.60
2023-01-23T12:11:00.810Z,16.70
2023-01-23T12:13:46.906Z,7.03
2023-01-23T12:16:23.203Z,6.63
2023-01-23T12:19:06.371Z,6.37
2023-01-23T12:21:39.931Z,7.00
2023-01-23T12:24:19.548Z,6.13
2023-01-23T12:26:59.209Z,6.17
2023-01-23T12:29:52.799Z,5.80
2023-01-23T12:32:36.194Z,5.37
2023-01-23T12:35:19.656Z,6.17
2023-01-23T12:37:58.600Z,6.27
2023-01-23T12:40:29.992Z,5.50
2023-01-23T12:43:04.595Z,7.53
2023-01-23T12:45:34.126Z,9.67
2023-01-23T12:48:07.431Z,7.77
2023-01-23T12:50:40.432Z,4.97
2023-01-23T12:53:12.331Z,7.00
2023-01-23T12:55:47.132Z,5.57
2023-01-23T12:58:18.879Z,6.63
2023-01-23T13:01:08.061Z,8.00
2023-01-23T13:03:50.732Z,6.67
2023-01-23T13:06:34.458Z,6.07
2023-01-23T13:09:17.952Z,8.10
2023-01-23T13:11:54.797Z,6.97
2023-01-23T13:14:32.810Z,6.70
2023-01-23T13:17:04.891Z,6.77
2023-01-23T13:19:51.901Z,6.50
2023-01-23T13:22:29.974Z,6.17
2023-01-23T13:25:12.884Z,6.80
2023-01-23T13:27:51.289Z,6.23
2023-01-23T13:30:40.458Z,7.37
2023-01-23T13:33:52.225Z,5.50
2023-01-23T13:36:37.679Z,5.83
2023-01-23T13:39:27.858Z,7.30
2023-01-23T13:42:38.080Z,5.80
2023-01-23T13:45:30.712Z,5.57
2023-01-23T14:22:50.293Z,6.97
2023-01-23T14:25:23.445Z,8.80
2023-01-23T14:28:03.534Z,7.13
2023-01-23T14:30:33.702Z,8.77
2023-01-23T14:33:02.008Z,6.57
2023-01-23T14:35:32.104Z,6.97
2023-01-23T14:38:02.911Z,8.80
2023-01-23T14:40:46.776Z,6.60
2023-01-23T14:43:20.176Z,7.10
2023-01-23T14:45:49.292Z,10.00
2023-01-23T14:48:18.211Z,8.93
2023-01-23T14:50:46.418Z,6.87
2023-01-23T14:53:16.505Z,7.03
2023-01-23T14:55:49.809Z,8.07
2023-01-23T14:58:22.571Z,7.30
2023-01-23T15:00:51.434Z,7.80
2023-01-23T15:03:41.723Z,8.57
2023-01-23T15:06:13.956Z,7.23
2023-01-23T15:08:42.870Z,8.03
2023-01-23T15:11:13.396Z,10.53
2023-01-23T15:13:44.170Z,9.47
2023-01-23T15:16:15.905Z,8.97
2023-01-23T15:18:53.716Z,8.40
2023-01-23T15:21:33.778Z,9.27
2023-01-23T15:24:29.422Z,9.23
2023-01-23T15:27:03.625Z,10.90
2023-01-23T15:29:32.384Z,9.23
2023-01-23T15:32:02.165Z,8.63
2023-01-23T15:34:33.710Z,8.53
2023-01-23T15:37:08.841Z,12.10
2023-01-23T15:39:41.120Z,8.47
2023-01-23T15:42:30.953Z,8.43
2023-01-23T15:45:01.707Z,8.60
2023-01-23T15:47:34.200Z,7.97
2023-01-23T15:50:03.257Z,8.10
2023-01-23T15:52:43.927Z,11.87
2023-01-23T15:55:12.852Z,9.80
2023-01-23T15:57:43.642Z,8.23
2023-01-23T16:00:18.423Z,10.03
2023-01-23T16:02:55.774Z,9.07
2023-01-23T16:05:27.311Z,8.77
2023-01-23T16:07:56.659Z,8.33
2023-01-23T16:10:27.399Z,7.60
2023-01-23T16:12:59.155Z,9.60
2023-01-23T16:15:29.613Z,8.37
2023-01-23T16:18:03.855Z,8.37
2023-01-23T16:20:41.412Z,8.57
2023-01-23T16:23:15.672Z,8.47
2023-01-23T16:25:46.285Z,8.13
2023-01-23T16:28:18.876Z,7.90
2023-01-23T16:30:49.842Z,8.80
2023-01-23T16:33:19.337Z,10.37
2023-01-23T16:35:48.465Z,10.73
2023-01-23T16:38:21.904Z,9.60
2023-01-23T16:40:54.119Z,9.23
2023-01-23T16:43:49.813Z,12.53
2023-01-23T16:46:20.478Z,8.73
2023-01-23T16:48:50.858Z,11.30
2023-01-23T16:51:22.821Z,9.37
2023-01-23T16:53:54.243Z,9.43
2023-01-23T16:56:26.215Z,10.63
2023-01-23T16:58:56.030Z,10.23
2023-01-23T17:01:24.871Z,9.80
2023-01-23T17:03:56.881Z,11.03
2023-01-23T17:06:25.813Z,9.90
2023-01-23T17:08:57.862Z,9.37
2023-01-23T17:11:29.481Z,10.30
2023-01-23T17:14:00.595Z,9.57
2023-01-23T17:16:28.905Z,11.60
2023-01-23T17:18:58.979Z,9.70
2023-01-23T17:21:31.370Z,9.47
2023-01-23T17:23:59.583Z,10.73
2023-01-23T17:26:27.823Z,10.67
2023-01-23T17:28:56.585Z,10.13
2023-01-23T17:31:28.770Z,10.80
2023-01-23T17:33:57.199Z,8.97
2023-01-23T17:36:26.384Z,12.20
2023-01-23T17:38:55.786Z,12.27
2023-01-23T17:41:24.044Z,9.90
2023-01-23T17:43:52.747Z,12.07
2023-01-23T17:46:27.607Z,11.27
2023-01-23T17:48:56.353Z,12.10
2023-01-23T17:51:25.913Z,13.50
2023-01-23T17:53:55.254Z,13.10
2023-01-23T17:56:23.655Z,11.87
2023-01-23T17:58:51.863Z,11.00
2023-01-23T18:01:23.036Z,13.47
2023-01-23T18:03:53.569Z,12.47
2023-01-23T18:06:22.200Z,12.30
2023-01-23T18:08:50.453Z,13.60
2023-01-23T18:11:21.432Z,11.53
2023-01-23T18:14:15.568Z,11.87
2023-01-23T18:16:45.664Z,11.63
2023-01-23T18:19:19.388Z,11.90
2023-01-23T18:21:49.537Z,12.17
2023-01-23T18:24:24.783Z,11.40
2023-01-23T18:26:59.027Z,12.33
2023-01-23T18:29:33.631Z,10.77
2023-01-23T18:32:13.877Z,11.43
2023-01-23T18:34:48.843Z,14.03
2023-01-23T18:37:22.199Z,12.50
2023-01-23T18:39:58.978Z,11.97
2023-01-23T18:42:33.397Z,13.00
2023-01-23T18:45:04.864Z,14.27
2023-01-23T18:47:33.657Z,14.10
2023-01-23T18:50:03.906Z,12.57
2023-01-23T18:52:42.913Z,15.40
2023-01-23T18:55:17.576Z,14.43
2023-01-23T18:58:01.377Z,12.87
2023-01-23T19:00:31.701Z,12.53
2023-01-23T19:03:09.048Z,11.97
2023-01-23T19:05:38.965Z,13.30
2023-01-23T19:08:07.721Z,11.07
2023-01-23T19:10:48.073Z,12.77
2023-01-23T19:13:20.821Z,11.83
2023-01-23T19:15:56.995Z,12.13
2023-01-23T19:18:43.112Z,12.87
2023-01-23T19:21:18.513Z,13.47
2023-01-23T19:23:52.725Z,13.23
2023-01-23T19:26:22.136Z,13.63
2023-01-23T19:28:52.108Z,12.53
2023-01-23T19:31:23.576Z,12.00
2023-01-23T19:33:56.287Z,12.13
2023-01-23T19:36:29.772Z,13.10
2023-01-23T19:39:03.430Z,12.53
2023-01-23T19:41:39.223Z,13.53
2023-01-23T19:44:07.663Z,13.17
2023-01-23T19:46:37.420Z,13.63
2023-01-23T19:49:09.204Z,11.73
2023-01-23T19:51:47.908Z,13.30
2023-01-23T19:54:30.679Z,12.77
2023-01-23T19:57:10.022Z,13.50
2023-01-23T19:59:41.923Z,11.83
2023-01-23T20:02:18.370Z,13.73
2023-01-23T20:04:52.125Z,12.47
2023-01-23T20:07:23.206Z,13.30
2023-01-23T20:09:59.234Z,11.90
2023-01-23T20:12:29.877Z,12.23
2023-01-23T20:15:23.539Z,16.87
2023-01-23T20:17:58.059Z,15.30
2023-01-23T20:20:32.772Z,13.43
2023-01-23T20:23:14.212Z,14.67
2023-01-23T20:25:44.986Z,12.97
2023-01-23T20:28:21.901Z,15.53
2023-01-23T20:31:01.984Z,13.77
2023-01-23T20:33:35.390Z,11.43
2023-01-23T20:36:07.164Z,12.23
2023-01-23T20:38:44.271Z,13.63
2023-01-23T20:41:18.921Z,12.03
2023-01-23T20:43:51.481Z,12.60
2023-01-23T20:46:22.910Z,12.67
2023-01-23T20:49:12.595Z,13.63
2023-01-23T20:51:48.645Z,12.17
2023-01-23T20:54:20.613Z,11.93
2023-01-23T20:56:50.066Z,11.97
2023-01-23T20:59:28.929Z,11.57
2023-01-23T21:02:16.959Z,12.07
2023-01-23T21:04:58.317Z,13.10
2023-01-23T21:07:37.589Z,13.27
2023-01-23T21:10:10.567Z,12.00
2023-01-23T21:12:41.503Z,10.97
2023-01-23T21:15:13.735Z,12.90
2023-01-23T21:17:42.780Z,11.77
2023-01-23T21:20:13.641Z,12.07
2023-01-23T21:22:45.011Z,11.77
2023-01-23T21:25:19.721Z,12.17
2023-01-23T21:27:52.100Z,13.20
2023-01-23T21:30:24.304Z,11.90
2023-01-23T21:32:56.281Z,12.20
2023-01-23T21:35:31.306Z,14.63
2023-01-23T21:38:01.713Z,12.57
2023-01-23T21:40:35.525Z,10.83
2023-01-23T21:43:07.482Z,12.60
2023-01-23T21:45:40.325Z,10.97
2023-01-23T21:48:13.106Z,11.90
2023-01-23T21:50:42.471Z,11.57
2023-01-23T21:53:10.863Z,12.37
2023-01-23T21:55:40.542Z,11.73
2023-01-23T21:58:08.867Z,11.33
2023-01-23T22:00:54.385Z,12.47
2023-01-23T22:03:23.136Z,12.80
2023-01-23T22:05:51.496Z,10.97
2023-01-23T22:08:19.642Z,13.23
2023-01-23T22:10:49.503Z,13.10
2023-01-23T22:13:17.704Z,10.87
2023-01-23T22:15:46.036Z,12.30
2023-01-23T22:18:14.311Z,12.00
2023-01-23T22:20:42.818Z,11.90
2023-01-23T22:23:11.751Z,12.70
2023-01-23T22:25:40.837Z,11.80
2023-01-23T22:28:11.062Z,12.97
2023-01-23T22:30:39.349Z,12.07
2023-01-23T22:33:07.608Z,11.60
2023-01-23T22:35:39.143Z,10.97
2023-01-23T22:38:07.527Z,11.90
2023-01-23T22:40:35.891Z,12.90
2023-01-23T22:43:04.894Z,12.80
2023-01-23T22:45:34.757Z,11.93
2023-01-23T22:48:03.480Z,12.63
2023-01-23T22:50:31.602Z,12.13
2023-01-23T22:52:59.783Z,13.60
2023-01-23T22:55:28.058Z,13.77
2023-01-23T22:57:56.295Z,12.90
2023-01-23T23:00:24.738Z,12.77
2023-01-23T23:02:54.221Z,12.43
2023-01-23T23:05:23.738Z,12.03
2023-01-23T23:07:51.922Z,11.73
2023-01-23T23:10:20.082Z,11.70
2023-01-23T23:12:48.174Z,11.53
2023-01-23T23:15:17.035Z,12.37
2023-01-23T23:17:45.266Z,12.60
2023-01-23T23:20:14.918Z,10.20
2023-01-23T23:22:43.881Z,10.70
2023-01-23T23:25:12.219Z,12.63
2023-01-23T23:27:40.318Z,11.63
2023-01-23T23:30:10.032Z,11.63
2023-01-23T23:32:38.252Z,12.30
2023-01-23T23:35:07.284Z,11.67
2023-01-23T23:37:37.015Z,12.33
2023-01-23T23:40:05.712Z,12.20
2023-01-23T23:42:34.071Z,11.87
2023-01-23T23:45:02.197Z,12.47
2023-01-23T23:47:30.595Z,12.37
2023-01-23T23:49:58.851Z,10.17
2023-01-23T23:52:26.939Z,10.07
2023-01-23T23:54:56.355Z,11.70
2023-01-23T23:57:24.460Z,11.60
2023-01-23T23:59:52.526Z,11.27
