createdAt,value
2017-01-19T00:00:10.048Z,99.32
2017-01-19T00:00:51.735Z,99.69
2017-01-19T00:01:33.388Z,99.41
2017-01-19T00:02:15.059Z,99.13
2017-01-19T00:02:56.633Z,99.41
2017-01-19T00:03:38.344Z,99.32
2017-01-19T00:05:59.177Z,99.6
2017-01-19T00:06:40.914Z,99.6
2017-01-19T00:07:22.664Z,99.51
2017-01-19T00:08:04.380Z,99.51
2017-01-19T00:08:46.125Z,99.22
2017-01-19T00:09:27.796Z,99.22
2017-01-19T00:10:09.577Z,99.32
2017-01-19T00:10:51.303Z,99.03
2017-01-19T00:11:32.984Z,99.32
2017-01-19T00:12:14.675Z,99.99
2017-01-19T00:12:56.423Z,99.99
2017-01-19T00:13:38.125Z,99.99
2017-01-19T00:14:19.743Z,99.88
2017-01-19T00:15:01.446Z,99.99
2017-01-19T00:15:43.154Z,99.88
2017-01-19T00:16:24.804Z,99.88
2017-01-19T00:17:06.553Z,99.88
2017-01-19T00:17:48.268Z,99.99
2017-01-19T00:18:29.976Z,99.99
2017-01-19T00:20:50.640Z,99.99
2017-01-19T00:21:32.257Z,99.88
2017-01-19T00:22:13.997Z,99.99
2017-01-19T00:22:55.723Z,99.99
2017-01-19T00:23:37.393Z,99.99
2017-01-19T00:24:19.156Z,99.99
2017-01-19T00:25:00.767Z,99.99
2017-01-19T00:27:15.991Z,99.88
2017-01-19T00:27:57.703Z,99.99
2017-01-19T00:28:39.398Z,99.99
2017-01-19T00:29:21.182Z,99.99
2017-01-19T00:30:02.903Z,99.99
2017-01-19T00:30:44.576Z,99.99
2017-01-19T00:31:26.186Z,99.99
2017-01-19T00:32:07.917Z,99.99
2017-01-19T00:32:49.669Z,99.98
2017-01-19T00:33:31.436Z,99.79
2017-01-19T00:34:13.264Z,99.99
2017-01-19T00:34:55.016Z,99.79
2017-01-19T00:37:15.609Z,99.99
2017-01-19T00:37:57.289Z,99.99
2017-01-19T00:38:39.075Z,99.99
2017-01-19T00:39:20.779Z,99.99
2017-01-19T00:40:02.502Z,99.99
2017-01-19T00:41:51.853Z,99.99
2017-01-19T00:42:33.529Z,99.99
2017-01-19T00:44:22.926Z,99.99
2017-01-19T00:45:04.701Z,99.99
2017-01-19T00:45:46.436Z,99.99
2017-01-19T00:46:28.146Z,99.99
2017-01-19T00:47:09.898Z,99.98
2017-01-19T00:47:51.650Z,99.99
2017-01-19T00:48:33.287Z,99.99
2017-01-19T00:49:15.047Z,99.99
2017-01-19T00:49:56.793Z,99.88
2017-01-19T00:50:38.533Z,99.99
2017-01-19T00:51:20.127Z,99.99
2017-01-19T00:52:01.866Z,99.99
2017-01-19T00:52:43.578Z,99.99
2017-01-19T00:53:25.237Z,99.99
2017-01-19T00:54:06.982Z,99.99
2017-01-19T00:54:48.676Z,99.99
2017-01-19T00:56:48.630Z,99.99
2017-01-19T00:57:30.039Z,99.99
2017-01-19T00:58:11.754Z,99.79
2017-01-19T00:58:53.409Z,99.79
2017-01-19T00:59:35.154Z,99.99
2017-01-19T01:00:16.786Z,99.79
2017-01-19T01:00:58.436Z,99.79
2017-01-19T01:01:39.924Z,99.79
2017-01-19T01:02:21.746Z,99.98
2017-01-19T01:04:21.498Z,99.98
2017-01-19T01:05:02.800Z,99.99
2017-01-19T01:05:44.584Z,99.99
2017-01-19T01:06:26.078Z,99.99
2017-01-19T01:07:07.645Z,99.99
2017-01-19T01:07:49.302Z,99.99
2017-01-19T01:08:30.669Z,99.99
2017-01-19T01:12:04.230Z,99.98
2017-01-19T01:14:04.091Z,99.99
2017-01-19T01:14:45.843Z,99.99
2017-01-19T01:15:27.484Z,99.99
2017-01-19T01:16:09.198Z,99.99
2017-01-19T01:16:50.969Z,99.69
2017-01-19T01:17:32.471Z,99.99
2017-01-19T01:18:14.217Z,99.69
2017-01-19T01:18:55.829Z,99.98
2017-01-19T01:19:37.620Z,99.79
2017-01-19T01:20:19.432Z,99.98
2017-01-19T01:21:01.130Z,99.98
2017-01-19T01:21:42.823Z,99.79
2017-01-19T01:22:24.596Z,99.98
2017-01-19T01:24:19.346Z,99.99
2017-01-19T01:26:34.634Z,99.99
2017-01-19T01:28:55.297Z,99.99
2017-01-19T01:29:37.100Z,99.99
2017-01-19T01:30:18.804Z,99.99
2017-01-19T01:31:00.481Z,99.99
2017-01-19T01:31:42.033Z,99.99
2017-01-19T01:32:23.748Z,99.99
2017-01-19T01:33:05.357Z,99.99
2017-01-19T01:33:47.009Z,99.99
2017-01-19T01:34:28.667Z,99.99
2017-01-19T01:36:49.290Z,99.99
2017-01-19T01:37:30.820Z,99.99
2017-01-19T01:38:12.479Z,99.99
2017-01-19T01:38:54.189Z,99.99
2017-01-19T01:39:35.854Z,99.99
2017-01-19T01:40:17.379Z,99.99
2017-01-19T01:42:06.709Z,99.99
2017-01-19T01:44:27.467Z,99.99
2017-01-19T01:46:42.857Z,99.99
2017-01-19T01:47:24.520Z,99.99
2017-01-19T01:49:19.269Z,99.99
2017-01-19T01:50:01.019Z,99.99
2017-01-19T01:50:42.760Z,99.99
2017-01-19T01:51:24.457Z,99.99
2017-01-19T01:52:06.033Z,99.99
2017-01-19T01:54:06.099Z,99.99
2017-01-19T01:54:47.775Z,99.99
2017-01-19T01:57:08.437Z,99.99
2017-01-19T01:59:03.152Z,99.99
2017-01-19T01:59:44.683Z,99.99
2017-01-19T02:00:25.401Z,99.99
2017-01-19T02:01:05.938Z,99.99
2017-01-19T02:01:46.508Z,99.99
2017-01-19T02:02:27.027Z,99.99
2017-01-19T02:03:07.554Z,99.99
2017-01-19T02:03:48.077Z,99.99
2017-01-19T02:04:28.605Z,99.99
2017-01-19T02:05:09.134Z,99.99
2017-01-19T02:05:49.685Z,99.99
2017-01-19T02:06:30.196Z,99.99
2017-01-19T02:07:10.714Z,99.99
2017-01-19T02:07:51.241Z,99.99
2017-01-19T02:08:31.770Z,99.99
2017-01-19T02:09:12.298Z,99.99
2017-01-19T02:09:52.826Z,99.99
2017-01-19T02:10:33.345Z,99.99
2017-01-19T02:11:13.875Z,99.99
2017-01-19T02:11:54.406Z,99.99
2017-01-19T02:12:34.933Z,99.99
2017-01-19T02:13:15.461Z,99.99
2017-01-19T02:13:55.995Z,99.99
2017-01-19T02:14:36.528Z,99.99
2017-01-19T02:15:17.061Z,99.99
2017-01-19T02:15:57.632Z,99.99
2017-01-19T02:16:38.159Z,99.99
2017-01-19T02:17:18.682Z,99.99
2017-01-19T02:17:59.215Z,99.99
2017-01-19T02:18:39.744Z,99.99
2017-01-19T02:19:20.280Z,99.99
2017-01-19T02:20:00.811Z,99.99
2017-01-19T02:20:41.336Z,99.99
2017-01-19T02:21:21.862Z,99.99
2017-01-19T02:22:02.392Z,99.99
2017-01-19T02:22:42.921Z,99.99
2017-01-19T02:23:23.453Z,99.99
2017-01-19T02:24:03.989Z,99.99
2017-01-19T02:24:44.523Z,99.99
2017-01-19T02:25:25.045Z,99.99
2017-01-19T02:26:05.578Z,99.99
2017-01-19T02:26:46.108Z,99.99
2017-01-19T02:27:26.642Z,99.99
2017-01-19T02:28:07.174Z,99.99
2017-01-19T02:28:47.697Z,99.99
2017-01-19T02:29:28.231Z,99.99
2017-01-19T02:30:08.766Z,99.99
2017-01-19T02:30:49.297Z,99.99
2017-01-19T02:31:29.827Z,99.99
2017-01-19T02:32:10.364Z,99.99
2017-01-19T02:32:50.896Z,99.99
2017-01-19T02:33:31.429Z,99.99
2017-01-19T02:34:11.961Z,99.99
2017-01-19T02:34:52.480Z,99.99
2017-01-19T02:35:33.014Z,99.99
2017-01-19T02:36:13.545Z,99.99
2017-01-19T02:36:54.078Z,99.99
2017-01-19T02:37:34.606Z,99.99
2017-01-19T02:38:15.135Z,99.99
2017-01-19T02:38:55.660Z,99.99
2017-01-19T02:39:36.198Z,99.99
2017-01-19T02:40:16.730Z,99.99
2017-01-19T02:40:57.256Z,99.99
2017-01-19T02:41:37.786Z,99.99
2017-01-19T02:42:18.305Z,99.99
2017-01-19T02:42:58.843Z,99.99
2017-01-19T02:43:39.372Z,99.99
2017-01-19T02:44:19.894Z,99.99
2017-01-19T02:45:00.426Z,99.99
2017-01-19T02:45:40.957Z,99.99
2017-01-19T02:46:21.482Z,99.99
2017-01-19T02:47:02.010Z,99.99
2017-01-19T02:47:42.534Z,99.99
2017-01-19T02:48:23.072Z,99.99
2017-01-19T02:49:03.609Z,99.99
2017-01-19T02:49:44.133Z,99.99
2017-01-19T02:50:24.662Z,99.99
2017-01-19T02:51:05.177Z,99.99
2017-01-19T02:51:45.717Z,99.99
2017-01-19T02:52:26.252Z,99.99
2017-01-19T02:53:06.780Z,99.99
2017-01-19T02:53:47.311Z,99.99
2017-01-19T02:54:27.839Z,99.99
2017-01-19T02:55:08.364Z,99.99
2017-01-19T02:55:48.898Z,99.99
2017-01-19T02:56:29.438Z,99.99
2017-01-19T02:57:09.962Z,99.99
2017-01-19T02:57:50.489Z,99.99
2017-01-19T02:58:31.024Z,99.99
2017-01-19T02:59:11.546Z,99.99
2017-01-19T02:59:52.072Z,99.99
2017-01-19T03:00:32.594Z,99.99
2017-01-19T03:01:13.123Z,99.99
2017-01-19T03:01:53.656Z,99.99
2017-01-19T03:02:34.188Z,99.99
2017-01-19T03:03:14.716Z,99.99
2017-01-19T03:03:55.293Z,99.99
2017-01-19T03:04:35.813Z,99.99
2017-01-19T03:05:16.343Z,99.99
2017-01-19T03:05:56.872Z,99.99
2017-01-19T03:06:37.400Z,99.99
2017-01-19T03:07:17.935Z,99.99
2017-01-19T03:07:58.458Z,99.99
2017-01-19T03:08:38.994Z,99.99
2017-01-19T03:09:19.524Z,99.99
2017-01-19T03:10:00.054Z,99.99
2017-01-19T03:10:40.582Z,99.99
2017-01-19T03:11:21.110Z,99.99
2017-01-19T03:12:01.644Z,99.99
2017-01-19T03:12:42.174Z,99.99
2017-01-19T03:13:22.700Z,99.99
2017-01-19T03:14:03.230Z,99.99
2017-01-19T03:14:43.761Z,99.99
2017-01-19T03:15:24.286Z,99.99
2017-01-19T03:16:04.819Z,99.99
2017-01-19T03:16:45.349Z,99.99
2017-01-19T03:17:25.880Z,99.99
2017-01-19T03:18:06.417Z,99.99
2017-01-19T03:18:46.949Z,99.99
2017-01-19T03:19:27.462Z,99.99
2017-01-19T03:20:08.006Z,99.99
2017-01-19T03:20:48.537Z,99.99
2017-01-19T03:21:29.068Z,99.99
2017-01-19T03:22:09.596Z,99.99
2017-01-19T03:22:50.131Z,99.99
2017-01-19T03:23:30.653Z,99.99
2017-01-19T03:24:11.179Z,99.99
2017-01-19T03:24:51.712Z,99.99
2017-01-19T03:25:32.242Z,99.99
2017-01-19T03:26:12.775Z,99.99
2017-01-19T03:26:53.301Z,99.99
2017-01-19T03:27:33.834Z,99.99
2017-01-19T03:28:14.361Z,99.99
2017-01-19T03:28:54.889Z,99.99
2017-01-19T03:29:35.421Z,99.99
2017-01-19T03:30:15.952Z,99.99
2017-01-19T03:30:56.477Z,99.99
2017-01-19T03:31:37.010Z,99.99
2017-01-19T03:32:17.537Z,99.99
2017-01-19T03:32:58.067Z,99.99
2017-01-19T03:33:38.594Z,99.99
2017-01-19T03:34:19.135Z,99.99
2017-01-19T03:34:59.653Z,99.99
2017-01-19T03:35:40.187Z,99.99
2017-01-19T03:36:20.711Z,99.99
2017-01-19T03:37:01.246Z,99.99
2017-01-19T03:37:41.776Z,99.99
2017-01-19T03:38:22.306Z,99.99
2017-01-19T03:39:02.840Z,99.99
2017-01-19T03:39:43.372Z,99.99
2017-01-19T03:40:23.898Z,99.99
2017-01-19T03:41:04.429Z,99.99
2017-01-19T03:41:44.967Z,99.99
2017-01-19T03:42:25.494Z,99.99
2017-01-19T03:43:06.026Z,99.99
2017-01-19T03:43:46.553Z,99.99
2017-01-19T03:44:27.086Z,99.99
2017-01-19T03:45:07.618Z,99.99
2017-01-19T03:45:48.147Z,99.99
2017-01-19T03:46:28.679Z,99.99
2017-01-19T03:47:09.205Z,99.99
2017-01-19T03:47:49.734Z,99.99
2017-01-19T03:48:30.263Z,99.99
2017-01-19T03:49:10.798Z,99.99
2017-01-19T03:49:51.336Z,99.99
2017-01-19T03:50:31.857Z,99.99
2017-01-19T03:51:12.388Z,99.99
2017-01-19T03:51:52.930Z,99.99
2017-01-19T03:52:33.460Z,99.99
2017-01-19T03:53:13.992Z,99.99
2017-01-19T03:53:54.522Z,99.99
2017-01-19T03:54:35.052Z,99.99
2017-01-19T03:55:15.580Z,99.99
2017-01-19T03:55:56.112Z,99.99
2017-01-19T03:56:36.639Z,99.99
2017-01-19T03:57:17.163Z,99.93
2017-01-19T03:57:57.691Z,99.99
2017-01-19T03:58:38.218Z,99.99
2017-01-19T03:59:18.746Z,99.99
2017-01-19T03:59:59.281Z,99.99
2017-01-19T04:00:39.809Z,99.99
2017-01-19T04:01:20.334Z,99.99
2017-01-19T04:02:00.862Z,99.99
2017-01-19T04:02:41.389Z,99.99
2017-01-19T04:03:21.914Z,99.99
2017-01-19T04:04:02.449Z,99.93
2017-01-19T04:04:42.973Z,99.99
2017-01-19T04:05:23.508Z,99.99
2017-01-19T04:06:04.034Z,99.99
2017-01-19T04:06:44.566Z,99.99
2017-01-19T04:07:25.098Z,99.99
2017-01-19T04:08:05.625Z,99.99
2017-01-19T04:08:46.160Z,99.99
2017-01-19T04:09:26.694Z,99.99
2017-01-19T04:10:07.217Z,99.99
2017-01-19T04:10:47.741Z,99.99
2017-01-19T04:11:28.267Z,99.99
2017-01-19T04:12:08.798Z,99.99
2017-01-19T04:12:49.321Z,99.99
2017-01-19T04:13:29.850Z,99.99
2017-01-19T04:14:10.377Z,99.99
2017-01-19T04:14:50.913Z,99.99
2017-01-19T04:15:31.444Z,99.99
2017-01-19T04:16:11.972Z,99.99
2017-01-19T04:16:52.500Z,99.99
2017-01-19T04:17:33.031Z,99.99
2017-01-19T04:18:13.569Z,99.99
2017-01-19T04:18:54.098Z,99.99
2017-01-19T04:19:34.621Z,99.99
2017-01-19T04:20:15.152Z,99.99
2017-01-19T04:20:55.683Z,99.99
2017-01-19T04:21:36.219Z,99.99
2017-01-19T04:22:16.735Z,99.99
2017-01-19T04:22:57.256Z,99.99
2017-01-19T04:23:37.931Z,99.99
2017-01-19T04:24:18.461Z,99.99
2017-01-19T04:24:58.991Z,99.99
2017-01-19T04:25:39.524Z,99.99
2017-01-19T04:26:20.055Z,99.99
2017-01-19T04:27:00.581Z,99.99
2017-01-19T04:27:41.111Z,99.99
2017-01-19T04:28:21.634Z,99.99
2017-01-19T04:29:02.160Z,99.99
2017-01-19T04:29:42.694Z,99.99
2017-01-19T04:30:23.224Z,99.93
2017-01-19T04:31:03.766Z,99.99
2017-01-19T04:31:44.294Z,99.99
2017-01-19T04:32:24.828Z,99.99
2017-01-19T04:33:05.357Z,99.93
2017-01-19T04:33:45.908Z,99.99
2017-01-19T04:34:26.438Z,99.99
2017-01-19T04:35:06.965Z,99.99
2017-01-19T04:35:47.495Z,99.99
2017-01-19T04:36:28.031Z,99.99
2017-01-19T04:37:08.560Z,99.99
2017-01-19T04:37:49.089Z,99.99
2017-01-19T04:38:29.618Z,99.99
2017-01-19T04:39:10.152Z,99.99
2017-01-19T04:39:50.683Z,99.99
2017-01-19T04:40:31.211Z,99.99
2017-01-19T04:41:11.724Z,99.99
2017-01-19T04:41:52.255Z,99.99
2017-01-19T04:42:32.783Z,99.99
2017-01-19T04:43:13.318Z,99.99
2017-01-19T04:43:53.857Z,99.99
2017-01-19T04:44:34.389Z,99.99
2017-01-19T04:45:14.917Z,99.99
2017-01-19T04:45:55.447Z,99.99
2017-01-19T04:46:35.982Z,99.99
2017-01-19T04:47:16.588Z,99.99
2017-01-19T04:47:57.128Z,99.99
2017-01-19T04:48:37.703Z,99.99
2017-01-19T04:49:18.357Z,99.99
2017-01-19T04:49:58.962Z,99.99
2017-01-19T04:50:39.670Z,99.99
2017-01-19T04:51:20.201Z,99.99
2017-01-19T04:52:00.733Z,99.99
2017-01-19T04:52:41.267Z,99.99
2017-01-19T04:53:21.802Z,99.99
2017-01-19T04:54:02.332Z,99.99
2017-01-19T04:54:42.860Z,99.99
2017-01-19T04:55:23.392Z,99.99
2017-01-19T04:56:03.922Z,99.99
2017-01-19T04:56:44.744Z,99.99
2017-01-19T04:57:25.383Z,99.99
2017-01-19T04:58:05.905Z,99.99
2017-01-19T04:58:46.714Z,99.99
2017-01-19T04:59:27.243Z,99.99
2017-01-19T05:00:07.881Z,99.99
2017-01-19T05:00:48.416Z,99.99
2017-01-19T05:01:28.940Z,99.99
2017-01-19T05:02:09.475Z,99.99
2017-01-19T05:02:50.010Z,99.99
2017-01-19T05:03:30.538Z,99.99
2017-01-19T05:04:11.211Z,99.99
2017-01-19T05:04:51.739Z,99.99
2017-01-19T05:05:32.487Z,99.99
2017-01-19T05:06:12.997Z,99.99
2017-01-19T05:06:53.536Z,99.99
2017-01-19T05:07:34.377Z,99.99
2017-01-19T05:08:15.125Z,99.99
2017-01-19T05:08:55.654Z,99.99
2017-01-19T05:09:36.183Z,99.99
2017-01-19T05:10:16.708Z,99.99
2017-01-19T05:10:57.225Z,99.99
2017-01-19T05:11:38.076Z,99.99
2017-01-19T05:12:19.735Z,99.99
2017-01-19T05:13:00.491Z,99.99
2017-01-19T05:13:41.481Z,99.99
2017-01-19T05:14:22.017Z,99.99
2017-01-19T05:15:03.224Z,99.99
2017-01-19T05:15:43.970Z,99.99
2017-01-19T05:16:24.502Z,99.99
2017-01-19T05:17:05.797Z,99.99
2017-01-19T05:17:46.424Z,99.99
2017-01-19T05:18:27.346Z,99.99
2017-01-19T05:19:07.888Z,99.99
2017-01-19T05:19:48.416Z,99.99
2017-01-19T05:20:29.201Z,99.99
2017-01-19T05:21:09.737Z,99.99
2017-01-19T05:21:50.277Z,99.99
2017-01-19T05:22:30.809Z,99.99
2017-01-19T05:23:11.338Z,99.99
2017-01-19T05:23:51.866Z,99.99
2017-01-19T05:24:32.395Z,99.99
2017-01-19T05:25:12.922Z,99.99
2017-01-19T05:25:53.462Z,99.99
2017-01-19T05:26:34.073Z,99.99
2017-01-19T05:27:14.529Z,99.99
2017-01-19T05:27:55.059Z,99.99
2017-01-19T05:28:35.577Z,99.99
2017-01-19T05:29:16.109Z,99.99
2017-01-19T05:29:56.639Z,99.99
2017-01-19T05:30:37.169Z,99.99
2017-01-19T05:31:17.965Z,99.99
2017-01-19T05:31:58.500Z,99.99
2017-01-19T05:32:39.185Z,99.99
2017-01-19T05:33:19.746Z,99.99
2017-01-19T05:34:00.373Z,99.99
2017-01-19T05:34:40.926Z,99.99
2017-01-19T05:35:21.459Z,99.99
2017-01-19T05:36:01.993Z,99.99
2017-01-19T05:36:42.516Z,99.99
2017-01-19T05:37:23.715Z,99.99
2017-01-19T05:38:05.451Z,99.99
2017-01-19T05:38:45.987Z,99.99
2017-01-19T05:39:26.515Z,99.99
2017-01-19T05:40:07.050Z,99.99
2017-01-19T05:40:47.580Z,99.99
2017-01-19T05:41:28.109Z,99.99
2017-01-19T05:42:08.639Z,99.99
2017-01-19T05:42:49.172Z,99.99
2017-01-19T05:43:29.701Z,99.99
2017-01-19T05:44:10.212Z,99.99
2017-01-19T05:44:50.734Z,99.99
2017-01-19T05:45:31.267Z,99.99
2017-01-19T05:46:11.801Z,99.99
2017-01-19T05:46:52.332Z,99.99
2017-01-19T05:47:32.862Z,99.99
2017-01-19T05:48:13.393Z,99.99
2017-01-19T05:48:53.926Z,99.99
2017-01-19T05:49:34.454Z,99.99
2017-01-19T05:50:14.985Z,99.99
2017-01-19T05:50:55.507Z,99.99
2017-01-19T05:51:36.041Z,99.99
2017-01-19T05:52:16.741Z,99.99
2017-01-19T05:52:57.268Z,99.99
2017-01-19T05:53:37.798Z,99.99
2017-01-19T05:54:18.332Z,99.99
2017-01-19T05:54:58.862Z,99.99
2017-01-19T05:55:39.390Z,99.99
2017-01-19T05:56:19.920Z,99.99
2017-01-19T05:57:00.455Z,99.99
2017-01-19T05:57:40.988Z,99.99
2017-01-19T05:58:21.518Z,99.99
2017-01-19T05:59:02.046Z,99.99
2017-01-19T05:59:42.572Z,99.99
2017-01-19T06:00:23.108Z,99.99
2017-01-19T06:01:03.639Z,99.99
2017-01-19T06:01:44.173Z,99.99
2017-01-19T06:02:24.698Z,99.99
2017-01-19T06:03:05.233Z,99.99
2017-01-19T06:03:45.765Z,99.99
2017-01-19T06:04:26.292Z,99.99
2017-01-19T06:05:06.822Z,99.99
2017-01-19T06:05:47.360Z,99.99
2017-01-19T06:06:27.874Z,99.99
2017-01-19T06:07:08.402Z,99.99
2017-01-19T06:07:48.932Z,99.99
2017-01-19T06:08:29.462Z,99.99
2017-01-19T06:09:09.986Z,99.99
2017-01-19T06:09:50.511Z,99.99
2017-01-19T06:10:31.044Z,99.99
2017-01-19T06:11:11.577Z,99.99
2017-01-19T06:11:52.103Z,99.99
2017-01-19T06:12:32.629Z,99.99
2017-01-19T06:13:13.157Z,99.99
2017-01-19T06:13:53.697Z,99.99
2017-01-19T06:14:34.231Z,99.99
2017-01-19T06:15:14.773Z,99.99
2017-01-19T06:15:55.304Z,99.99
2017-01-19T06:16:35.853Z,99.99
2017-01-19T06:17:16.384Z,99.99
2017-01-19T06:17:56.921Z,99.99
2017-01-19T06:18:37.463Z,99.99
2017-01-19T06:19:18.001Z,99.99
2017-01-19T06:19:58.532Z,99.99
2017-01-19T06:20:39.066Z,99.99
2017-01-19T06:21:19.639Z,99.99
2017-01-19T06:22:00.166Z,99.99
2017-01-19T06:24:19.483Z,99.99
2017-01-19T06:25:00.023Z,99.99
2017-01-19T06:25:40.537Z,99.99
2017-01-19T06:26:21.059Z,99.99
2017-01-19T06:27:01.586Z,99.99
2017-01-19T06:27:42.135Z,99.99
2017-01-19T06:28:22.710Z,99.99
2017-01-19T06:29:03.239Z,99.99
2017-01-19T06:29:43.765Z,99.99
2017-01-19T06:30:24.313Z,99.99
2017-01-19T06:31:04.833Z,99.99
2017-01-19T06:31:45.360Z,99.99
2017-01-19T06:32:25.886Z,99.99
2017-01-19T06:33:06.423Z,99.99
2017-01-19T06:33:46.951Z,99.99
2017-01-19T06:34:27.470Z,99.99
2017-01-19T06:35:07.995Z,99.99
2017-01-19T06:35:48.527Z,99.99
2017-01-19T06:36:29.056Z,99.99
2017-01-19T06:37:09.570Z,99.99
2017-01-19T06:37:50.094Z,99.99
2017-01-19T06:38:30.641Z,99.99
2017-01-19T06:39:11.172Z,99.99
2017-01-19T06:39:51.704Z,99.99
2017-01-19T06:40:32.234Z,99.99
2017-01-19T06:41:12.771Z,99.99
2017-01-19T06:41:53.331Z,99.99
2017-01-19T06:42:33.846Z,99.99
2017-01-19T06:43:14.380Z,99.99
2017-01-19T06:43:54.906Z,99.99
2017-01-19T06:44:35.436Z,99.99
2017-01-19T06:45:15.961Z,99.99
2017-01-19T06:45:56.496Z,99.99
2017-01-19T06:46:37.024Z,99.99
2017-01-19T06:47:17.533Z,99.99
2017-01-19T06:47:58.054Z,99.99
2017-01-19T06:48:38.587Z,99.99
2017-01-19T06:49:19.104Z,99.99
2017-01-19T06:49:59.667Z,99.99
2017-01-19T06:50:40.192Z,99.99
2017-01-19T06:51:20.720Z,99.99
2017-01-19T06:52:01.249Z,99.99
2017-01-19T06:52:41.788Z,99.99
2017-01-19T06:53:22.315Z,99.99
2017-01-19T06:54:02.843Z,99.99
2017-01-19T06:54:43.370Z,99.99
2017-01-19T06:55:23.895Z,99.99
2017-01-19T06:56:04.434Z,99.99
2017-01-19T06:56:44.965Z,99.99
2017-01-19T06:57:25.495Z,99.99
2017-01-19T06:58:06.018Z,99.99
2017-01-19T06:58:46.555Z,99.99
2017-01-19T06:59:27.061Z,99.99
2017-01-19T07:00:07.579Z,99.99
2017-01-19T07:00:48.108Z,99.99
2017-01-19T07:01:28.644Z,99.99
2017-01-19T07:02:09.157Z,99.99
2017-01-19T07:02:49.717Z,99.99
2017-01-19T07:03:30.208Z,99.99
2017-01-19T07:04:10.740Z,99.99
2017-01-19T07:04:51.257Z,99.99
2017-01-19T07:05:31.776Z,99.99
2017-01-19T07:06:12.344Z,99.99
2017-01-19T07:06:52.810Z,99.99
2017-01-19T07:07:33.341Z,99.99
2017-01-19T07:08:13.868Z,99.99
2017-01-19T07:08:54.393Z,99.99
2017-01-19T07:09:34.905Z,99.99
2017-01-19T07:10:15.426Z,99.99
2017-01-19T07:10:55.955Z,99.99
2017-01-19T07:11:36.492Z,99.99
2017-01-19T07:12:17.003Z,99.99
2017-01-19T07:12:57.526Z,99.99
2017-01-19T07:13:38.051Z,99.99
2017-01-19T07:14:18.578Z,99.99
2017-01-19T07:14:59.100Z,99.99
2017-01-19T07:15:39.631Z,99.99
2017-01-19T07:16:20.153Z,99.99
2017-01-19T07:17:00.681Z,99.99
2017-01-19T07:17:41.203Z,99.99
2017-01-19T07:18:21.732Z,99.99
2017-01-19T07:19:02.259Z,99.99
2017-01-19T07:19:42.786Z,99.99
2017-01-19T07:20:23.308Z,99.99
2017-01-19T07:21:03.823Z,99.99
2017-01-19T07:21:44.351Z,99.99
2017-01-19T07:22:24.866Z,99.99
2017-01-19T07:23:05.383Z,99.99
2017-01-19T07:23:45.911Z,99.99
2017-01-19T07:24:26.442Z,99.99
2017-01-19T07:25:06.971Z,99.99
2017-01-19T07:25:47.505Z,99.99
2017-01-19T07:26:28.020Z,99.99
2017-01-19T07:27:08.551Z,99.99
2017-01-19T07:27:49.093Z,99.99
2017-01-19T07:28:29.628Z,99.99
2017-01-19T07:29:10.150Z,99.99
2017-01-19T07:29:50.669Z,99.99
2017-01-19T07:30:31.203Z,99.99
2017-01-19T07:31:11.733Z,99.99
2017-01-19T07:31:52.255Z,99.99
2017-01-19T07:32:32.815Z,99.99
2017-01-19T07:33:13.335Z,99.99
2017-01-19T07:33:53.867Z,99.99
2017-01-19T07:34:34.396Z,99.99
2017-01-19T07:35:14.960Z,99.99
2017-01-19T07:35:55.495Z,99.99
2017-01-19T07:36:36.015Z,99.99
2017-01-19T07:37:16.544Z,99.99
2017-01-19T07:37:57.067Z,99.99
2017-01-19T07:38:37.601Z,99.99
2017-01-19T07:39:18.120Z,99.99
2017-01-19T07:39:58.642Z,99.99
2017-01-19T07:40:39.166Z,99.99
2017-01-19T07:41:19.697Z,99.99
2017-01-19T07:42:00.215Z,99.99
2017-01-19T07:42:40.740Z,99.99
2017-01-19T07:43:21.294Z,99.99
2017-01-19T07:44:01.811Z,99.99
2017-01-19T07:44:42.348Z,99.99
2017-01-19T07:45:22.866Z,99.99
2017-01-19T07:46:03.381Z,99.99
2017-01-19T07:46:43.912Z,99.99
2017-01-19T07:47:24.451Z,99.99
2017-01-19T07:48:04.983Z,99.99
2017-01-19T07:48:45.511Z,99.99
2017-01-19T07:49:26.027Z,99.99
2017-01-19T07:50:06.552Z,99.99
2017-01-19T07:50:47.086Z,99.99
2017-01-19T07:51:27.630Z,99.99
2017-01-19T07:52:08.163Z,99.99
2017-01-19T07:52:48.679Z,99.99
2017-01-19T07:53:29.210Z,99.99
2017-01-19T07:54:09.729Z,99.99
2017-01-19T07:54:50.247Z,99.99
2017-01-19T07:55:30.782Z,99.99
2017-01-19T07:56:11.780Z,99.99
2017-01-19T07:56:52.363Z,99.99
2017-01-19T07:57:32.886Z,99.99
2017-01-19T07:58:13.377Z,99.99
2017-01-19T07:58:53.901Z,99.99
2017-01-19T07:59:34.416Z,99.99
2017-01-19T08:00:14.994Z,99.99
2017-01-19T08:00:55.522Z,99.99
2017-01-19T08:01:36.041Z,99.99
2017-01-19T08:02:16.559Z,99.99
2017-01-19T08:02:57.089Z,99.99
2017-01-19T08:03:37.630Z,99.99
2017-01-19T08:04:18.142Z,99.99
2017-01-19T08:04:58.708Z,99.99
2017-01-19T08:05:39.224Z,99.99
2017-01-19T08:06:19.748Z,99.99
2017-01-19T08:07:00.279Z,99.99
2017-01-19T08:07:40.798Z,99.99
2017-01-19T08:08:21.331Z,99.99
2017-01-19T08:09:01.864Z,99.99
2017-01-19T08:09:42.396Z,99.99
2017-01-19T08:10:22.934Z,99.99
2017-01-19T08:11:03.472Z,99.99
2017-01-19T08:11:43.990Z,99.99
2017-01-19T08:12:24.522Z,99.99
2017-01-19T08:13:05.053Z,99.99
2017-01-19T08:13:45.573Z,99.99
2017-01-19T08:14:26.121Z,99.99
2017-01-19T08:15:06.645Z,99.99
2017-01-19T08:15:47.173Z,99.99
2017-01-19T08:16:27.694Z,99.99
2017-01-19T08:17:08.217Z,99.99
2017-01-19T08:17:48.747Z,99.99
2017-01-19T08:18:29.281Z,99.99
2017-01-19T08:19:09.815Z,99.99
2017-01-19T08:19:50.334Z,99.99
2017-01-19T08:20:30.862Z,99.99
2017-01-19T08:21:11.383Z,99.99
2017-01-19T08:21:51.913Z,99.99
2017-01-19T08:22:32.440Z,99.99
2017-01-19T08:23:12.963Z,99.99
2017-01-19T08:23:53.498Z,99.99
2017-01-19T08:24:34.034Z,99.99
2017-01-19T08:25:14.568Z,99.99
2017-01-19T08:25:55.094Z,99.99
2017-01-19T08:26:35.633Z,99.99
2017-01-19T08:27:16.161Z,99.99
2017-01-19T08:27:56.692Z,99.99
2017-01-19T08:28:37.220Z,99.99
2017-01-19T08:29:17.745Z,99.99
2017-01-19T08:29:58.274Z,99.99
2017-01-19T08:30:38.806Z,99.99
2017-01-19T08:31:19.329Z,99.99
2017-01-19T08:31:59.867Z,99.99
2017-01-19T08:32:40.395Z,99.99
2017-01-19T08:33:20.926Z,99.99
2017-01-19T08:34:01.465Z,99.99
2017-01-19T08:34:41.997Z,99.99
2017-01-19T08:35:22.533Z,99.99
2017-01-19T08:36:03.067Z,99.99
2017-01-19T08:36:43.599Z,99.99
2017-01-19T08:37:24.127Z,99.99
2017-01-19T08:38:04.653Z,99.99
2017-01-19T08:38:45.187Z,99.99
2017-01-19T08:39:25.702Z,99.99
2017-01-19T08:40:06.232Z,99.99
2017-01-19T08:40:46.754Z,99.99
2017-01-19T08:41:27.275Z,99.99
2017-01-19T08:42:07.800Z,99.99
2017-01-19T08:42:48.334Z,99.99
2017-01-19T08:43:28.860Z,99.99
2017-01-19T08:44:09.396Z,99.99
2017-01-19T08:44:50.863Z,99.99
2017-01-19T08:45:30.434Z,99.98
2017-01-19T08:46:10.966Z,99.79
2017-01-19T08:46:51.497Z,99.98
2017-01-19T08:47:32.024Z,99.99
2017-01-19T08:48:12.556Z,99.99
2017-01-19T08:48:53.093Z,99.99
2017-01-19T08:49:33.613Z,99.99
2017-01-19T08:50:14.148Z,99.88
2017-01-19T08:50:54.675Z,99.99
2017-01-19T08:51:35.188Z,99.99
2017-01-19T08:52:15.726Z,99.88
2017-01-19T08:52:56.265Z,99.99
2017-01-19T08:53:36.783Z,99.99
2017-01-19T08:54:17.305Z,99.99
2017-01-19T08:54:57.836Z,99.99
2017-01-19T08:55:38.368Z,99.99
2017-01-19T08:56:18.900Z,99.99
2017-01-19T08:56:59.433Z,99.99
2017-01-19T08:57:39.961Z,99.99
2017-01-19T08:58:20.491Z,99.88
2017-01-19T08:59:01.020Z,99.99
2017-01-19T08:59:41.559Z,99.88
2017-01-19T09:00:22.101Z,99.99
2017-01-19T09:01:02.633Z,99.99
2017-01-19T09:01:43.162Z,99.99
2017-01-19T09:02:23.690Z,99.99
2017-01-19T09:03:04.214Z,99.32
2017-01-19T09:03:44.747Z,99.32
2017-01-19T09:04:25.267Z,99.22
2017-01-19T09:05:05.806Z,99.22
2017-01-19T09:05:46.344Z,99.69
2017-01-19T09:06:26.879Z,99.6
2017-01-19T09:07:07.399Z,99.51
2017-01-19T09:07:47.922Z,99.03
2017-01-19T09:08:28.437Z,99.08
2017-01-19T09:09:08.988Z,98.9
2017-01-19T09:09:49.520Z,99.27
2017-01-19T09:10:30.059Z,98.9
2017-01-19T09:11:10.577Z,98.9
2017-01-19T09:11:51.111Z,98.99
2017-01-19T09:12:31.630Z,99.65
2017-01-19T09:13:12.155Z,99.46
2017-01-19T09:13:52.677Z,98.9
2017-01-19T09:14:33.201Z,99.55
2017-01-19T09:15:13.728Z,99.51
2017-01-19T09:15:54.262Z,99.41
2017-01-19T09:16:34.794Z,99.13
2017-01-19T09:17:15.321Z,98.94