createdAt,value
2018-01-24T00:00:56.221Z,17.70
2018-01-24T00:03:25.977Z,17.80
2018-01-24T00:05:54.777Z,17.80
2018-01-24T00:08:24.149Z,17.90
2018-01-24T00:10:52.455Z,17.90
2018-01-24T00:13:21.421Z,17.80
2018-01-24T00:15:50.867Z,17.90
2018-01-24T00:18:19.943Z,17.80
2018-01-24T00:20:48.683Z,17.80
2018-01-24T00:23:17.338Z,18.00
2018-01-24T00:25:47.425Z,17.90
2018-01-24T00:28:15.647Z,17.90
2018-01-24T00:30:44.581Z,17.70
2018-01-24T00:33:12.799Z,17.70
2018-01-24T00:35:41.563Z,17.70
2018-01-24T00:38:09.474Z,17.70
2018-01-24T00:40:37.789Z,17.70
2018-01-24T00:43:06.541Z,17.80
2018-01-24T00:45:34.487Z,17.80
2018-01-24T00:48:03.539Z,17.60
2018-01-24T00:50:32.447Z,17.60
2018-01-24T00:53:00.557Z,17.50
2018-01-24T00:55:30.621Z,17.30
2018-01-24T00:57:58.879Z,17.30
2018-01-24T01:00:27.863Z,17.40
2018-01-24T01:02:57.353Z,17.40
2018-01-24T01:05:26.797Z,17.40
2018-01-24T01:07:55.195Z,17.30
2018-01-24T01:10:23.123Z,17.30
2018-01-24T01:12:51.169Z,17.30
2018-01-24T01:15:20.030Z,17.20
2018-01-24T01:17:48.778Z,17.20
2018-01-24T01:20:17.642Z,17.10
2018-01-24T01:22:46.580Z,17.00
2018-01-24T01:25:14.833Z,17.10
2018-01-24T01:27:43.748Z,17.10
2018-01-24T01:30:11.707Z,17.10
2018-01-24T01:32:40.151Z,17.10
2018-01-24T01:35:10.141Z,17.10
2018-01-24T01:37:38.222Z,17.10
2018-01-24T01:40:06.546Z,16.90
2018-01-24T01:42:38.595Z,16.90
2018-01-24T01:45:08.585Z,16.80
2018-01-24T01:47:36.569Z,16.80
2018-01-24T01:50:04.901Z,16.80
2018-01-24T01:52:33.126Z,16.80
2018-01-24T01:55:01.649Z,16.90
2018-01-24T01:57:29.859Z,17.00
2018-01-24T02:00:00.238Z,16.90
2018-01-24T02:02:29.123Z,16.80
2018-01-24T02:04:58.689Z,16.90
2018-01-24T02:07:27.181Z,16.90
2018-01-24T02:09:55.537Z,17.00
2018-01-24T02:12:24.527Z,16.80
2018-01-24T02:14:52.455Z,16.80
2018-01-24T02:17:21.568Z,16.70
2018-01-24T02:19:51.019Z,16.70
2018-01-24T02:22:18.915Z,16.70
2018-01-24T02:24:46.987Z,16.50
2018-01-24T02:27:15.147Z,16.50
2018-01-24T02:29:45.846Z,16.60
2018-01-24T02:32:13.867Z,16.60
2018-01-24T02:34:42.467Z,16.50
2018-01-24T02:37:11.959Z,16.50
2018-01-24T02:39:40.705Z,16.50
2018-01-24T02:42:10.454Z,16.50
2018-01-24T02:44:38.911Z,16.60
2018-01-24T02:47:07.713Z,16.50
2018-01-24T02:49:36.537Z,16.40
2018-01-24T02:52:05.041Z,16.40
2018-01-24T02:54:32.977Z,16.50
2018-01-24T02:57:01.516Z,16.60
2018-01-24T02:59:29.845Z,16.60
2018-01-24T03:01:58.697Z,16.50
2018-01-24T03:04:27.086Z,16.50
2018-01-24T03:06:55.629Z,16.70
2018-01-24T03:09:24.744Z,16.60
2018-01-24T03:11:53.389Z,16.60
2018-01-24T03:14:23.501Z,16.60
2018-01-24T03:16:52.274Z,16.60
2018-01-24T03:19:20.354Z,16.60
2018-01-24T03:21:48.305Z,16.50
2018-01-24T03:24:16.291Z,16.60
2018-01-24T03:26:46.141Z,16.60
2018-01-24T03:29:15.285Z,16.60
2018-01-24T03:31:43.826Z,16.60
2018-01-24T03:34:12.475Z,16.70
2018-01-24T03:36:40.688Z,16.70
2018-01-24T03:39:09.520Z,16.80
2018-01-24T03:41:37.571Z,16.80
2018-01-24T03:44:06.038Z,16.90
2018-01-24T03:46:34.200Z,16.90
2018-01-24T03:49:04.519Z,17.10
2018-01-24T03:51:33.316Z,17.20
2018-01-24T03:54:01.304Z,17.20
2018-01-24T03:56:30.217Z,17.40
2018-01-24T03:58:59.157Z,17.60
2018-01-24T04:01:27.988Z,18.00
2018-01-24T04:03:56.661Z,18.40
2018-01-24T04:06:24.631Z,18.80
2018-01-24T04:08:52.985Z,19.20
2018-01-24T04:11:22.192Z,19.40
2018-01-24T04:13:51.609Z,19.30
2018-01-24T04:16:19.691Z,19.30
2018-01-24T04:18:47.751Z,19.10
2018-01-24T04:21:16.821Z,18.90
2018-01-24T04:23:45.871Z,18.90
2018-01-24T04:26:14.097Z,19.00
2018-01-24T04:28:43.057Z,19.00
2018-01-24T04:31:11.425Z,19.00
2018-01-24T04:33:39.785Z,19.10
2018-01-24T04:36:07.703Z,19.30
2018-01-24T04:38:35.801Z,19.60
2018-01-24T04:41:04.609Z,19.70
2018-01-24T04:43:32.514Z,19.70
2018-01-24T04:46:01.717Z,19.70
2018-01-24T04:48:30.109Z,19.70
2018-01-24T04:50:59.637Z,20.20
2018-01-24T04:53:28.282Z,20.20
2018-01-24T04:55:56.678Z,20.10
2018-01-24T04:58:25.019Z,20.10
2018-01-24T05:00:53.247Z,20.50
2018-01-24T05:03:22.635Z,20.50
2018-01-24T05:05:50.952Z,20.80
2018-01-24T05:08:19.571Z,20.90
2018-01-24T05:10:47.936Z,21.10
2018-01-24T05:13:17.027Z,21.10
2018-01-24T05:15:45.825Z,21.10
2018-01-24T05:18:13.995Z,21.00
2018-01-24T05:20:42.808Z,21.30
2018-01-24T05:23:10.809Z,21.40
2018-01-24T05:25:39.029Z,21.40
2018-01-24T05:28:07.679Z,21.90
2018-01-24T05:30:35.638Z,21.90
2018-01-24T05:33:03.703Z,21.90
2018-01-24T05:35:31.617Z,22.00
2018-01-24T05:38:00.290Z,21.70
2018-01-24T05:40:28.329Z,21.70
2018-01-24T05:42:56.255Z,21.90
2018-01-24T05:45:24.911Z,22.20
2018-01-24T05:47:52.951Z,22.20
2018-01-24T05:50:20.855Z,22.00
2018-01-24T05:52:48.773Z,22.30
2018-01-24T05:55:16.815Z,22.60
2018-01-24T05:57:45.513Z,22.70
2018-01-24T06:00:14.253Z,22.90
2018-01-24T06:02:42.307Z,22.90
2018-01-24T06:05:10.225Z,22.70
2018-01-24T06:07:38.967Z,23.00
2018-01-24T06:10:07.021Z,23.00
2018-01-24T06:12:34.964Z,23.30
2018-01-24T06:15:03.650Z,23.70
2018-01-24T06:17:32.444Z,23.60
2018-01-24T06:20:00.378Z,23.60
2018-01-24T06:22:28.295Z,23.80
2018-01-24T06:24:56.335Z,23.80
2018-01-24T06:27:24.388Z,23.80
2018-01-24T06:29:52.372Z,24.00
2018-01-24T06:32:20.411Z,24.00
2018-01-24T06:34:48.345Z,24.00
2018-01-24T06:37:17.062Z,24.10
2018-01-24T06:39:45.095Z,24.10
2018-01-24T06:42:13.801Z,24.40
2018-01-24T06:44:41.797Z,24.40
2018-01-24T06:47:09.884Z,24.60
2018-01-24T06:49:37.841Z,24.90
2018-01-24T06:52:05.762Z,25.20
2018-01-24T06:54:34.567Z,25.60
2018-01-24T06:57:02.571Z,25.50
2018-01-24T06:59:30.511Z,25.40
2018-01-24T07:01:58.563Z,25.20
2018-01-24T07:04:27.246Z,25.10
2018-01-24T07:06:56.001Z,25.30
2018-01-24T07:09:24.062Z,25.30
2018-01-24T07:11:52.227Z,25.50
2018-01-24T07:14:31.821Z,25.50
2018-01-24T07:16:59.858Z,25.30
2018-01-24T07:19:27.792Z,25.30
2018-01-24T07:21:55.959Z,25.00
2018-01-24T07:24:24.617Z,25.00
2018-01-24T07:26:52.652Z,25.00
2018-01-24T07:29:20.794Z,24.70
2018-01-24T07:31:49.444Z,24.40
2018-01-24T07:34:17.380Z,24.40
2018-01-24T07:36:45.485Z,24.30
2018-01-24T07:39:13.382Z,24.30
2018-01-24T07:41:42.068Z,24.40
2018-01-24T07:44:10.843Z,24.30
2018-01-24T07:46:38.837Z,24.30
2018-01-24T07:49:07.500Z,24.60
2018-01-24T07:51:35.684Z,24.60
2018-01-24T07:54:03.747Z,24.80
2018-01-24T07:56:31.804Z,25.00
2018-01-24T07:58:59.966Z,24.80
2018-01-24T08:01:28.008Z,25.00
2018-01-24T08:03:56.913Z,24.80
2018-01-24T08:06:25.163Z,24.50
2018-01-24T08:08:57.645Z,24.50
2018-01-24T08:11:30.323Z,24.70
2018-01-24T08:13:59.057Z,24.70
2018-01-24T08:16:27.150Z,24.70
2018-01-24T08:18:55.653Z,24.80
2018-01-24T08:21:24.302Z,24.50
2018-01-24T08:23:52.209Z,24.50
2018-01-24T08:26:25.068Z,24.60
2018-01-24T08:29:02.898Z,24.50
2018-01-24T08:31:33.372Z,25.10
2018-01-24T08:34:06.297Z,25.10
2018-01-24T08:36:41.498Z,24.80
2018-01-24T08:39:11.941Z,24.40
2018-01-24T08:41:40.657Z,24.40
2018-01-24T08:44:09.503Z,24.30
2018-01-24T08:46:39.070Z,24.70
2018-01-24T08:49:07.042Z,24.70
2018-01-24T08:51:39.314Z,25.10
2018-01-24T08:54:09.124Z,24.50
2018-01-24T08:56:42.029Z,24.50
2018-01-24T08:59:10.812Z,24.50
2018-01-24T09:01:40.833Z,24.80
2018-01-24T09:04:09.469Z,24.70
2018-01-24T09:06:38.093Z,24.50
2018-01-24T09:09:07.479Z,24.60
2018-01-24T09:11:36.151Z,24.50
2018-01-24T09:14:05.154Z,24.40
2018-01-24T09:16:33.456Z,24.50
2018-01-24T09:19:01.897Z,24.50
2018-01-24T09:21:32.505Z,24.40
2018-01-24T09:24:00.992Z,24.80
2018-01-24T09:26:29.806Z,24.70
2018-01-24T09:28:57.860Z,24.70
2018-01-24T09:31:25.763Z,24.80
2018-01-24T09:33:53.673Z,24.90
2018-01-24T09:36:21.779Z,24.70
2018-01-24T09:38:49.706Z,24.60
2018-01-24T09:41:18.373Z,24.60
2018-01-24T09:43:47.175Z,24.60
2018-01-24T09:46:15.983Z,24.70
2018-01-24T09:48:43.893Z,24.60
2018-01-24T09:51:11.928Z,24.70
2018-01-24T09:53:39.835Z,25.00
2018-01-24T09:56:07.749Z,25.40
2018-01-24T09:58:36.576Z,25.70
2018-01-24T10:01:04.504Z,25.70
2018-01-24T10:03:33.111Z,25.50
2018-01-24T10:06:01.176Z,25.50
2018-01-24T10:08:29.082Z,25.60
2018-01-24T10:10:57.004Z,25.80
2018-01-24T10:13:25.033Z,25.90
2018-01-24T10:15:52.957Z,25.70
2018-01-24T10:18:20.897Z,25.30
2018-01-24T10:20:49.705Z,25.50
2018-01-24T10:23:18.383Z,25.60
2018-01-24T10:25:47.074Z,25.60
2018-01-24T10:28:15.924Z,25.60
2018-01-24T10:30:43.945Z,25.60
2018-01-24T10:33:12.599Z,25.50
2018-01-24T10:35:40.648Z,25.50
2018-01-24T10:38:08.580Z,25.50
2018-01-24T10:40:36.487Z,25.40
2018-01-24T10:43:04.556Z,25.40
2018-01-24T10:45:32.487Z,25.40
2018-01-24T10:48:00.551Z,25.50
2018-01-24T10:50:29.337Z,25.40
2018-01-24T10:52:58.003Z,25.40
2018-01-24T10:55:25.918Z,25.40
2018-01-24T10:57:53.961Z,25.10
2018-01-24T11:00:22.625Z,25.20
2018-01-24T11:02:50.533Z,25.20
2018-01-24T11:05:18.585Z,25.00
2018-01-24T11:07:47.218Z,25.10
2018-01-24T11:10:15.131Z,25.10
2018-01-24T11:12:43.232Z,25.00
2018-01-24T11:15:11.158Z,25.00
2018-01-24T11:17:39.063Z,25.00
2018-01-24T11:20:07.854Z,24.70
2018-01-24T11:22:36.511Z,24.60
2018-01-24T11:25:04.439Z,24.60
2018-01-24T11:27:32.516Z,24.70
2018-01-24T11:30:00.425Z,24.80
2018-01-24T11:32:28.371Z,24.70
2018-01-24T11:34:56.397Z,24.70
2018-01-24T11:37:25.053Z,24.60
2018-01-24T11:39:54.096Z,24.60
2018-01-24T11:42:22.187Z,24.50
2018-01-24T11:44:50.088Z,24.60
2018-01-24T11:47:18.140Z,24.60
2018-01-24T11:49:46.344Z,24.60
2018-01-24T11:52:14.406Z,24.60
2018-01-24T11:54:42.335Z,24.40
2018-01-24T11:57:10.409Z,24.10
2018-01-24T11:59:38.332Z,24.10
2018-01-24T12:02:06.236Z,24.10
2018-01-24T12:04:34.279Z,24.20
2018-01-24T12:07:02.996Z,24.20
2018-01-24T12:09:30.920Z,24.20
2018-01-24T12:11:58.986Z,24.50
2018-01-24T12:14:26.914Z,24.50
2018-01-24T12:16:54.880Z,24.60
2018-01-24T12:19:22.951Z,24.50
2018-01-24T12:21:50.875Z,24.50
2018-01-24T12:24:18.805Z,24.50
2018-01-24T12:26:46.845Z,24.50
2018-01-24T12:29:15.497Z,24.40
2018-01-24T12:31:43.398Z,24.40
2018-01-24T12:34:12.186Z,24.30
2018-01-24T12:36:40.871Z,24.30
2018-01-24T12:39:09.509Z,24.20
2018-01-24T12:41:37.594Z,24.20
2018-01-24T12:44:06.332Z,24.10
2018-01-24T12:46:34.309Z,24.10
2018-01-24T12:49:02.370Z,23.90
2018-01-24T12:51:31.175Z,23.90
2018-01-24T12:53:59.054Z,23.90
2018-01-24T12:56:27.152Z,23.90
2018-01-24T12:58:55.921Z,24.00
2018-01-24T13:01:23.863Z,23.90
2018-01-24T13:03:51.953Z,23.90
2018-01-24T13:06:20.720Z,23.90
2018-01-24T13:08:48.641Z,23.90
2018-01-24T13:11:16.689Z,23.80
2018-01-24T13:13:44.594Z,23.70
2018-01-24T13:16:12.532Z,23.60
2018-01-24T13:18:40.574Z,23.60
2018-01-24T13:21:08.478Z,23.60
2018-01-24T13:23:36.395Z,23.50
2018-01-24T13:26:05.249Z,23.40
2018-01-24T13:28:33.327Z,23.40
2018-01-24T13:31:01.243Z,23.30
2018-01-24T13:33:29.893Z,23.20
2018-01-24T13:35:57.810Z,23.20
2018-01-24T13:38:25.731Z,23.30
2018-01-24T13:40:53.799Z,23.20
2018-01-24T13:43:21.717Z,23.20
2018-01-24T13:45:49.654Z,23.10
2018-01-24T13:48:18.433Z,23.10
2018-01-24T13:50:46.333Z,23.10
2018-01-24T13:53:15.136Z,23.00
2018-01-24T13:55:43.275Z,23.00
2018-01-24T13:58:14.988Z,23.10
2018-01-24T14:00:43.033Z,23.00
2018-01-24T14:03:11.662Z,22.90
2018-01-24T14:05:39.587Z,22.90
2018-01-24T14:08:08.238Z,22.80
2018-01-24T14:10:36.126Z,22.80
2018-01-24T14:13:04.780Z,22.70
2018-01-24T14:15:32.705Z,22.70
2018-01-24T14:18:00.722Z,22.70
2018-01-24T14:20:28.613Z,22.50
2018-01-24T14:22:58.914Z,22.50
2018-01-24T14:25:27.072Z,22.50
2018-01-24T14:27:55.094Z,22.50
2018-01-24T14:30:23.780Z,22.60
2018-01-24T14:32:52.568Z,22.70
2018-01-24T14:35:21.213Z,22.60
2018-01-24T14:37:49.113Z,22.60
2018-01-24T14:40:17.240Z,22.60
2018-01-24T14:42:45.162Z,22.60
2018-01-24T14:45:13.106Z,22.60
2018-01-24T14:47:41.168Z,22.60
2018-01-24T14:50:09.108Z,22.60
2018-01-24T14:52:37.029Z,22.50
2018-01-24T14:55:05.213Z,22.50
2018-01-24T14:57:33.876Z,22.50
2018-01-24T15:00:01.815Z,22.50
2018-01-24T15:02:29.849Z,22.50
2018-01-24T15:04:57.791Z,22.50
2018-01-24T15:07:25.739Z,22.50
2018-01-24T15:09:53.792Z,22.50
2018-01-24T15:12:21.685Z,22.50
2018-01-24T15:14:49.623Z,22.50
2018-01-24T15:17:18.464Z,22.40
2018-01-24T15:19:46.393Z,22.30
2018-01-24T15:22:14.336Z,22.20
2018-01-24T15:24:43.990Z,22.20
2018-01-24T15:27:11.972Z,22.20
2018-01-24T15:29:40.671Z,22.00
2018-01-24T15:32:08.591Z,22.00
2018-01-24T15:34:37.302Z,22.00
2018-01-24T15:37:05.431Z,21.90
2018-01-24T15:39:34.156Z,21.90
2018-01-24T15:42:02.062Z,21.90
2018-01-24T15:44:30.905Z,21.80
2018-01-24T15:46:58.904Z,21.80
2018-01-24T15:49:26.808Z,21.90
2018-01-24T15:51:54.723Z,21.90
2018-01-24T15:54:22.757Z,21.70
2018-01-24T15:56:50.842Z,21.80
2018-01-24T15:59:19.520Z,21.70
2018-01-24T16:01:48.325Z,21.70
2018-01-24T16:04:17.980Z,21.70
2018-01-24T16:06:45.938Z,21.70
2018-01-24T16:09:13.984Z,21.70
2018-01-24T16:11:43.428Z,21.70
2018-01-24T16:14:11.350Z,21.60
2018-01-24T16:16:40.201Z,21.70
2018-01-24T16:19:08.122Z,21.60
2018-01-24T16:21:36.027Z,21.60
2018-01-24T16:24:04.164Z,21.60
2018-01-24T16:26:32.165Z,21.50
2018-01-24T16:29:00.100Z,21.50
2018-01-24T16:31:29.759Z,21.50
2018-01-24T16:33:58.568Z,21.50
2018-01-24T16:36:26.744Z,21.50
2018-01-24T16:38:55.612Z,21.40
2018-01-24T16:41:23.509Z,21.50
2018-01-24T16:43:51.428Z,21.40
2018-01-24T16:46:19.454Z,21.40
2018-01-24T16:48:47.411Z,21.50
2018-01-24T16:51:15.355Z,21.50
2018-01-24T16:53:43.432Z,21.50
2018-01-24T16:56:12.241Z,21.50
2018-01-24T16:58:40.270Z,21.50
2018-01-24T17:01:08.358Z,21.50
2018-01-24T17:03:36.280Z,21.50
2018-01-24T17:06:05.147Z,21.50
2018-01-24T17:08:33.200Z,21.40
2018-01-24T17:11:01.135Z,21.50
2018-01-24T17:13:29.071Z,21.40
2018-01-24T17:15:57.122Z,21.40
2018-01-24T17:18:25.074Z,21.40
2018-01-24T17:20:53.012Z,21.40
2018-01-24T17:23:21.065Z,21.40
2018-01-24T17:25:50.693Z,21.30
2018-01-24T17:28:19.376Z,21.30
2018-01-24T17:30:49.287Z,21.20
2018-01-24T17:33:17.979Z,21.20
2018-01-24T17:35:45.898Z,21.20
2018-01-24T17:38:14.767Z,21.20
2018-01-24T17:40:42.758Z,21.20
2018-01-24T17:43:10.693Z,21.10
2018-01-24T17:45:38.747Z,21.10
2018-01-24T17:48:07.420Z,21.10
2018-01-24T17:50:37.060Z,21.10
2018-01-24T17:53:05.094Z,21.10
2018-01-24T17:55:33.029Z,21.10
2018-01-24T17:58:01.016Z,21.00
2018-01-24T18:00:29.244Z,21.00
2018-01-24T18:02:57.204Z,21.00
2018-01-24T18:05:26.795Z,20.90
2018-01-24T18:07:54.887Z,20.90
2018-01-24T18:10:24.490Z,20.80
2018-01-24T18:12:53.137Z,20.80
2018-01-24T18:15:21.189Z,20.80
2018-01-24T18:17:49.971Z,20.80
2018-01-24T18:20:17.900Z,20.80
2018-01-24T18:22:46.698Z,20.80
2018-01-24T18:25:16.299Z,20.70
2018-01-24T18:27:45.015Z,20.70
2018-01-24T18:30:13.997Z,20.70
2018-01-24T18:32:43.442Z,20.70
2018-01-24T18:35:11.376Z,20.60
2018-01-24T18:37:39.453Z,20.60
2018-01-24T18:40:07.360Z,20.60
2018-01-24T18:42:35.288Z,20.50
2018-01-24T18:45:03.336Z,20.50
2018-01-24T18:47:32.417Z,20.40
2018-01-24T18:50:00.402Z,20.40
2018-01-24T18:52:29.195Z,20.40
2018-01-24T18:54:57.852Z,20.40
2018-01-24T18:57:25.758Z,20.30
2018-01-24T18:59:56.155Z,20.30
2018-01-24T19:02:24.190Z,20.30
2018-01-24T19:04:52.144Z,20.30
2018-01-24T19:07:20.377Z,20.30
2018-01-24T19:09:48.308Z,20.30
2018-01-24T19:12:16.268Z,20.30
2018-01-24T19:14:44.305Z,20.40
2018-01-24T19:17:12.343Z,20.50
2018-01-24T19:19:40.283Z,20.50
2018-01-24T19:22:08.354Z,20.50
2018-01-24T19:24:36.328Z,20.50
2018-01-24T19:27:04.329Z,20.60
2018-01-24T19:29:32.428Z,20.60
2018-01-24T19:32:00.403Z,20.60
2018-01-24T19:34:28.349Z,20.50
2018-01-24T19:36:56.433Z,20.50
2018-01-24T19:39:24.375Z,20.40
2018-01-24T19:41:52.344Z,20.50
2018-01-24T19:44:20.429Z,20.40
2018-01-24T19:46:48.457Z,20.40
2018-01-24T19:49:17.139Z,20.30
2018-01-24T19:51:45.954Z,20.30
2018-01-24T19:54:13.898Z,20.30
2018-01-24T19:56:42.652Z,20.30
2018-01-24T19:59:10.924Z,20.30
2018-01-24T20:01:38.865Z,20.20
2018-01-24T20:04:06.968Z,20.20
2018-01-24T20:06:35.078Z,20.20
2018-01-24T20:09:04.029Z,20.20
2018-01-24T20:11:32.004Z,20.10
2018-01-24T20:14:00.080Z,20.10
2018-01-24T20:16:28.064Z,20.10
2018-01-24T20:18:56.002Z,20.20
2018-01-24T20:21:24.076Z,20.20
2018-01-24T20:23:52.019Z,20.10
2018-01-24T20:26:20.157Z,20.00
2018-01-24T20:28:48.216Z,20.00
2018-01-24T20:31:16.163Z,19.90
2018-01-24T20:33:44.110Z,19.90
2018-01-24T20:36:12.190Z,19.90
2018-01-24T20:38:40.148Z,19.80
2018-01-24T20:41:08.092Z,19.70
2018-01-24T20:43:36.894Z,19.60
2018-01-24T20:46:04.915Z,19.60
2018-01-24T20:48:32.847Z,19.70
2018-01-24T20:51:00.947Z,19.70
2018-01-24T20:53:29.044Z,19.70
2018-01-24T20:55:57.085Z,19.60
2018-01-24T20:58:25.133Z,19.60
2018-01-24T21:00:53.050Z,19.60
2018-01-24T21:03:21.021Z,19.50
2018-01-24T21:05:49.261Z,19.50
2018-01-24T21:08:17.196Z,19.50
2018-01-24T21:10:45.853Z,19.40
2018-01-24T21:13:13.922Z,19.30
2018-01-24T21:15:41.862Z,19.40
2018-01-24T21:18:09.877Z,19.40
2018-01-24T21:20:37.923Z,19.40
2018-01-24T21:23:05.867Z,19.40
2018-01-24T21:25:33.843Z,19.30
2018-01-24T21:28:01.904Z,19.30
2018-01-24T21:30:41.307Z,19.30
2018-01-24T21:33:20.816Z,19.10
2018-01-24T21:35:59.680Z,19.20
2018-01-24T21:38:27.727Z,19.20
2018-01-24T21:40:55.653Z,19.10
2018-01-24T21:43:23.601Z,19.10
2018-01-24T21:45:52.467Z,19.00
2018-01-24T21:48:20.399Z,19.00
2018-01-24T21:50:48.329Z,19.00
2018-01-24T21:53:17.133Z,18.90
2018-01-24T21:55:45.877Z,18.90
2018-01-24T21:58:13.784Z,18.90
2018-01-24T22:00:42.578Z,18.90
2018-01-24T22:03:11.249Z,18.90
2018-01-24T22:05:39.195Z,18.90
2018-01-24T22:08:07.272Z,18.80
2018-01-24T22:10:35.197Z,18.80
2018-01-24T22:13:03.149Z,18.80
2018-01-24T22:15:31.968Z,18.70
2018-01-24T22:17:59.901Z,18.60
2018-01-24T22:20:28.583Z,18.70
2018-01-24T22:22:57.403Z,18.80
2018-01-24T22:25:25.399Z,18.70
2018-01-24T22:27:53.363Z,18.80
2018-01-24T22:30:21.452Z,18.80
2018-01-24T22:32:49.391Z,18.70
2018-01-24T22:35:17.331Z,18.70
2018-01-24T22:37:46.196Z,18.70
2018-01-24T22:40:14.164Z,18.70
2018-01-24T22:42:42.089Z,18.70
2018-01-24T22:45:10.291Z,18.60
2018-01-24T22:47:38.261Z,18.50
2018-01-24T22:50:06.189Z,18.60
2018-01-24T22:52:34.989Z,18.50
2018-01-24T22:55:02.950Z,18.50
2018-01-24T22:57:31.765Z,18.50
2018-01-24T22:59:59.813Z,18.50
2018-01-24T23:02:28.548Z,18.50
2018-01-24T23:04:56.499Z,18.50
2018-01-24T23:07:24.571Z,18.50
2018-01-24T23:09:52.490Z,18.30
2018-01-24T23:12:20.432Z,18.30
2018-01-24T23:14:48.486Z,18.30
2018-01-24T23:17:16.474Z,18.30
2018-01-24T23:19:44.403Z,18.30
2018-01-24T23:22:12.479Z,18.30
2018-01-24T23:24:40.432Z,18.20
2018-01-24T23:27:09.176Z,18.20
2018-01-24T23:29:37.254Z,18.10
2018-01-24T23:32:05.204Z,18.00
2018-01-24T23:34:33.160Z,18.00
2018-01-24T23:37:01.307Z,18.10
2018-01-24T23:39:29.981Z,18.20
2018-01-24T23:41:57.935Z,18.20
2018-01-24T23:44:26.012Z,18.20
2018-01-24T23:46:54.065Z,18.20
2018-01-24T23:49:22.014Z,18.20
2018-01-24T23:51:50.101Z,18.10
2018-01-24T23:54:18.113Z,18.00
2018-01-24T23:56:46.156Z,17.90
2018-01-24T23:59:14.356Z,17.80
