createdAt,value
2019-01-19T00:02:06.486Z,64.93
2019-01-19T00:04:39.451Z,47.73
2019-01-19T00:07:12.421Z,49.73
2019-01-19T00:09:45.370Z,48.50
2019-01-19T00:12:18.332Z,50.27
2019-01-19T00:14:48.441Z,51.47
2019-01-19T00:17:21.532Z,51.53
2019-01-19T00:19:54.622Z,51.40
2019-01-19T00:22:27.594Z,49.50
2019-01-19T00:25:00.700Z,52.63
2019-01-19T00:27:33.671Z,51.80
2019-01-19T00:30:06.873Z,44.73
2019-01-19T00:32:42.984Z,44.03
2019-01-19T00:35:18.046Z,50.43
2019-01-19T00:37:50.607Z,49.73
2019-01-19T00:40:23.681Z,47.03
2019-01-19T00:42:56.507Z,50.63
2019-01-19T00:45:29.530Z,46.30
2019-01-19T00:48:02.597Z,46.40
2019-01-19T00:50:35.621Z,45.43
2019-01-19T00:53:08.611Z,41.13
2019-01-19T00:55:41.555Z,39.07
2019-01-19T00:58:14.523Z,38.07
2019-01-19T01:00:48.552Z,39.37
2019-01-19T01:03:21.617Z,47.53
2019-01-19T01:05:54.560Z,45.93
2019-01-19T01:08:27.541Z,49.10
2019-01-19T01:11:00.498Z,49.13
2019-01-19T01:13:33.546Z,46.97
2019-01-19T01:16:06.486Z,52.27
2019-01-19T01:18:39.461Z,46.93
2019-01-19T01:21:12.408Z,48.23
2019-01-19T01:23:45.399Z,44.93
2019-01-19T01:26:18.340Z,42.17
2019-01-19T01:28:51.309Z,50.17
2019-01-19T01:31:24.272Z,47.50
2019-01-19T01:33:57.269Z,41.43
2019-01-19T01:36:30.282Z,49.00
2019-01-19T01:39:07.504Z,46.47
2019-01-19T01:41:40.501Z,44.63
2019-01-19T01:44:13.516Z,45.77
2019-01-19T01:46:46.506Z,46.70
2019-01-19T01:49:22.328Z,47.10
2019-01-19T01:51:55.297Z,44.97
2019-01-19T01:54:28.246Z,52.27
2019-01-19T01:57:01.222Z,44.63
2019-01-19T01:59:34.220Z,51.60
2019-01-19T02:02:07.142Z,45.73
2019-01-19T02:04:40.112Z,51.70
2019-01-19T02:07:14.170Z,57.13
2019-01-19T02:09:48.702Z,55.00
2019-01-19T02:12:21.981Z,54.03
2019-01-19T02:14:54.977Z,55.93
2019-01-19T02:17:27.913Z,65.93
2019-01-19T02:20:00.904Z,53.50
2019-01-19T02:22:33.851Z,53.00
2019-01-19T02:25:06.932Z,59.90
2019-01-19T02:27:39.851Z,55.33
2019-01-19T02:30:12.841Z,67.13
2019-01-19T02:32:45.795Z,70.77
2019-01-19T02:35:18.824Z,53.13
2019-01-19T02:37:51.769Z,55.33
2019-01-19T02:40:24.737Z,55.23
2019-01-19T02:42:57.742Z,59.37
2019-01-19T02:45:30.821Z,60.07
2019-01-19T02:48:03.765Z,55.53
2019-01-19T02:50:36.897Z,60.17
2019-01-19T02:53:09.815Z,49.03
2019-01-19T02:55:43.403Z,61.27
2019-01-19T02:58:16.464Z,53.63
2019-01-19T03:00:49.482Z,56.00
2019-01-19T03:03:22.428Z,61.90
2019-01-19T03:05:56.281Z,58.40
2019-01-19T03:08:29.641Z,49.10
2019-01-19T03:11:02.739Z,58.87
2019-01-19T03:13:35.698Z,54.83
2019-01-19T03:16:08.718Z,57.67
2019-01-19T03:18:41.715Z,58.13
2019-01-19T03:21:15.662Z,52.97
2019-01-19T03:23:49.875Z,60.13
2019-01-19T03:26:22.797Z,60.47
2019-01-19T03:28:55.757Z,52.27
2019-01-19T03:31:29.765Z,53.53
2019-01-19T03:34:03.122Z,58.73
2019-01-19T03:36:36.142Z,51.03
2019-01-19T03:39:09.354Z,59.50
2019-01-19T03:41:42.582Z,49.87
2019-01-19T03:44:15.554Z,53.10
2019-01-19T03:46:48.745Z,58.70
2019-01-19T03:49:21.708Z,60.23
2019-01-19T03:51:54.641Z,61.13
2019-01-19T03:54:27.606Z,57.03
2019-01-19T03:57:00.537Z,57.53
2019-01-19T03:59:33.681Z,57.30
2019-01-19T04:02:06.618Z,63.77
2019-01-19T04:04:39.617Z,60.70
2019-01-19T04:07:12.627Z,56.13
2019-01-19T04:09:45.610Z,65.10
2019-01-19T04:12:18.542Z,62.07
2019-01-19T04:14:51.562Z,56.40
2019-01-19T04:17:24.485Z,57.27
2019-01-19T04:19:57.668Z,66.07
2019-01-19T04:22:30.649Z,56.20
2019-01-19T04:25:03.752Z,61.63
2019-01-19T04:27:33.444Z,54.70
2019-01-19T04:30:03.472Z,59.63
2019-01-19T04:32:33.175Z,69.47
2019-01-19T04:35:03.071Z,63.70
2019-01-19T04:37:32.811Z,54.77
2019-01-19T04:40:02.816Z,63.90
2019-01-19T04:42:32.841Z,60.33
2019-01-19T04:45:02.644Z,69.47
2019-01-19T04:47:32.400Z,62.83
2019-01-19T04:50:02.087Z,65.77
2019-01-19T04:52:31.793Z,59.73
2019-01-19T04:55:01.527Z,61.50
2019-01-19T04:57:31.245Z,59.27
2019-01-19T05:00:00.921Z,55.60
2019-01-19T05:02:30.682Z,58.17
2019-01-19T05:05:03.717Z,57.03
2019-01-19T05:07:33.452Z,57.27
2019-01-19T05:10:05.163Z,61.13
2019-01-19T05:12:36.231Z,57.93
2019-01-19T05:15:09.227Z,67.73
2019-01-19T05:17:38.963Z,59.40
2019-01-19T05:20:11.687Z,58.33
2019-01-19T05:22:41.497Z,57.40
2019-01-19T05:25:11.943Z,57.43
2019-01-19T05:27:41.747Z,51.73
2019-01-19T05:30:14.315Z,56.17
2019-01-19T05:32:44.157Z,55.03
2019-01-19T05:35:14.336Z,58.17
2019-01-19T05:37:44.021Z,42.60
2019-01-19T05:40:13.720Z,59.27
2019-01-19T05:42:43.492Z,53.60
2019-01-19T05:45:14.221Z,51.30
2019-01-19T05:47:43.922Z,50.23
2019-01-19T05:50:16.074Z,49.07
2019-01-19T05:52:45.775Z,49.10
2019-01-19T05:55:15.485Z,47.00
2019-01-19T05:57:45.203Z,57.43
2019-01-19T06:00:17.670Z,53.50
2019-01-19T06:02:47.383Z,51.63
2019-01-19T06:05:17.225Z,48.03
2019-01-19T06:07:46.896Z,53.80
2019-01-19T06:10:17.428Z,52.93
2019-01-19T06:12:47.124Z,58.03
2019-01-19T06:15:16.921Z,54.97
2019-01-19T06:17:46.689Z,51.33
2019-01-19T06:20:17.141Z,59.70
2019-01-19T06:22:46.888Z,46.90
2019-01-19T06:25:16.607Z,50.23
2019-01-19T06:27:46.319Z,46.90
2019-01-19T06:30:18.647Z,51.80
2019-01-19T06:32:48.341Z,52.93
2019-01-19T06:35:18.078Z,49.70
2019-01-19T06:37:47.859Z,50.47
2019-01-19T06:40:18.582Z,50.77
2019-01-19T06:42:48.327Z,46.53
2019-01-19T06:45:20.807Z,55.13
2019-01-19T06:47:50.547Z,59.93
2019-01-19T06:50:20.243Z,51.93
2019-01-19T06:52:49.987Z,51.37
2019-01-19T06:55:22.687Z,54.77
2019-01-19T06:57:53.439Z,51.37
2019-01-19T07:00:23.225Z,47.37
2019-01-19T07:02:52.927Z,51.07
2019-01-19T07:05:22.648Z,53.07
2019-01-19T07:07:53.408Z,41.53
2019-01-19T07:10:25.263Z,48.20
2019-01-19T07:12:55.018Z,46.00
2019-01-19T07:15:24.733Z,41.10
2019-01-19T07:17:54.532Z,46.90
2019-01-19T07:20:27.398Z,56.30
2019-01-19T07:22:57.074Z,47.60
2019-01-19T07:25:26.805Z,50.83
2019-01-19T07:27:56.547Z,50.17
2019-01-19T07:30:26.256Z,44.83
2019-01-19T07:32:55.958Z,44.63
2019-01-19T07:35:26.760Z,50.07
2019-01-19T07:37:56.542Z,48.00
2019-01-19T07:40:26.202Z,43.60
2019-01-19T07:42:57.547Z,39.40
2019-01-19T07:45:27.242Z,41.37
2019-01-19T07:47:57.119Z,39.87
2019-01-19T07:50:26.792Z,47.83
2019-01-19T07:52:56.534Z,48.20
2019-01-19T07:55:26.291Z,46.83
2019-01-19T07:57:56.062Z,41.10
2019-01-19T08:00:28.598Z,42.97
2019-01-19T08:02:58.351Z,42.33
2019-01-19T08:05:28.123Z,43.60
2019-01-19T08:07:57.796Z,38.53
2019-01-19T08:10:27.577Z,45.33
2019-01-19T08:12:57.319Z,39.33
2019-01-19T08:15:29.566Z,33.27
2019-01-19T08:17:59.330Z,35.97
2019-01-19T08:20:29.096Z,35.53
2019-01-19T08:22:58.835Z,38.70
2019-01-19T08:25:28.537Z,35.00
2019-01-19T08:27:58.276Z,40.37
2019-01-19T08:30:29.386Z,34.63
2019-01-19T08:33:03.767Z,25.43
2019-01-19T08:35:34.006Z,41.90
2019-01-19T08:38:03.727Z,36.70
2019-01-19T08:40:35.350Z,37.60
2019-01-19T08:43:07.286Z,37.97
2019-01-19T08:45:37.017Z,40.07
2019-01-19T08:48:06.964Z,36.57
2019-01-19T08:50:36.627Z,50.87
2019-01-19T08:53:06.368Z,41.40
2019-01-19T08:55:36.127Z,45.27
2019-01-19T08:58:05.945Z,49.37
2019-01-19T09:00:35.607Z,47.93
2019-01-19T09:03:05.410Z,38.83
2019-01-19T09:05:35.142Z,40.33
2019-01-19T09:08:05.144Z,38.87
2019-01-19T09:10:35.060Z,42.17
2019-01-19T09:13:04.752Z,48.43
2019-01-19T09:15:34.598Z,38.87
2019-01-19T09:18:04.269Z,50.73
2019-01-19T09:20:34.208Z,48.50
2019-01-19T09:23:05.876Z,48.17
2019-01-19T09:25:38.628Z,43.47
2019-01-19T09:28:08.462Z,40.43
2019-01-19T09:30:38.236Z,41.27
2019-01-19T09:33:08.347Z,36.67
2019-01-19T09:35:38.139Z,39.57
2019-01-19T09:38:08.039Z,41.13
2019-01-19T09:40:37.718Z,36.90
2019-01-19T09:43:07.393Z,35.33
2019-01-19T09:45:43.394Z,36.00
2019-01-19T09:48:13.050Z,41.87
2019-01-19T09:50:42.754Z,35.63
2019-01-19T09:53:12.428Z,32.87
2019-01-19T09:55:42.332Z,36.00
2019-01-19T09:58:12.034Z,40.90
2019-01-19T10:00:45.719Z,38.33
2019-01-19T10:03:13.997Z,34.30
2019-01-19T10:05:43.808Z,34.70
2019-01-19T10:08:13.588Z,39.77
2019-01-19T10:10:44.580Z,36.83
2019-01-19T10:13:14.277Z,38.37
2019-01-19T10:15:43.981Z,35.50
2019-01-19T10:18:14.188Z,31.43
2019-01-19T10:20:44.643Z,38.90
2019-01-19T10:23:14.404Z,35.80
2019-01-19T10:25:44.273Z,30.57
2019-01-19T10:28:13.949Z,28.63
2019-01-19T10:30:43.643Z,25.50
2019-01-19T10:33:13.378Z,25.93
2019-01-19T10:35:43.142Z,25.80
2019-01-19T10:38:12.879Z,30.77
2019-01-19T10:40:42.602Z,23.17
2019-01-19T10:43:12.293Z,21.10
2019-01-19T10:45:42.014Z,22.93
2019-01-19T10:48:11.774Z,27.90
2019-01-19T10:50:41.473Z,25.63
2019-01-19T10:53:11.174Z,27.77
2019-01-19T10:55:40.954Z,26.30
2019-01-19T10:58:10.918Z,28.20
2019-01-19T11:00:40.712Z,27.37
2019-01-19T11:03:10.479Z,24.67
2019-01-19T11:05:40.163Z,28.20
2019-01-19T11:08:12.198Z,32.70
2019-01-19T11:10:42.117Z,35.03
2019-01-19T11:13:11.898Z,33.70
2019-01-19T11:15:43.257Z,25.90
2019-01-19T11:18:14.008Z,25.60
2019-01-19T11:20:43.778Z,28.33
2019-01-19T11:23:13.557Z,23.87
2019-01-19T11:25:43.420Z,27.97
2019-01-19T11:28:13.158Z,23.27
2019-01-19T11:30:42.985Z,20.97
2019-01-19T11:33:12.684Z,27.40
2019-01-19T11:35:42.427Z,21.73
2019-01-19T11:38:12.410Z,20.20
2019-01-19T11:40:42.357Z,21.27
2019-01-19T11:43:12.098Z,23.07
2019-01-19T11:45:41.819Z,23.27
2019-01-19T11:48:11.630Z,25.93
2019-01-19T11:50:41.726Z,24.67
2019-01-19T11:53:11.382Z,20.53
2019-01-19T11:55:41.085Z,28.07
2019-01-19T11:58:10.848Z,30.87
2019-01-19T12:00:40.708Z,24.33
2019-01-19T12:03:10.389Z,24.67
2019-01-19T12:05:40.092Z,24.63
2019-01-19T12:08:10.579Z,33.23
2019-01-19T12:10:40.273Z,26.83
2019-01-19T12:13:09.958Z,27.57
2019-01-19T12:15:39.673Z,30.70
2019-01-19T12:18:10.922Z,32.73
2019-01-19T12:20:42.681Z,27.33
2019-01-19T12:23:12.396Z,36.10
2019-01-19T12:25:42.215Z,23.23
2019-01-19T12:28:11.925Z,22.83
2019-01-19T12:30:41.709Z,22.47
2019-01-19T12:33:11.485Z,21.17
2019-01-19T12:35:41.141Z,17.67
2019-01-19T12:38:10.874Z,18.17
2019-01-19T12:40:40.617Z,21.53
2019-01-19T12:43:13.368Z,22.93
2019-01-19T12:45:46.378Z,21.13
2019-01-19T12:48:16.172Z,21.63
2019-01-19T12:50:45.849Z,25.87
2019-01-19T12:53:15.974Z,26.87
2019-01-19T12:55:45.874Z,24.67
2019-01-19T12:58:15.635Z,23.97
2019-01-19T13:00:45.405Z,29.93
2019-01-19T13:03:15.119Z,25.80
2019-01-19T13:05:48.050Z,28.07
2019-01-19T13:08:21.300Z,26.67
2019-01-19T13:10:54.295Z,26.73
2019-01-19T13:13:24.206Z,28.20
2019-01-19T13:15:57.398Z,25.10
2019-01-19T13:21:25.828Z,27.07
2019-01-19T13:23:58.783Z,26.83
2019-01-19T13:26:31.874Z,25.37
2019-01-19T13:29:04.935Z,26.20
2019-01-19T13:31:37.953Z,26.63
2019-01-19T13:34:11.145Z,33.20
2019-01-19T13:36:44.194Z,30.23
2019-01-19T13:39:17.268Z,29.37
2019-01-19T13:41:50.263Z,34.43
2019-01-19T13:44:23.304Z,29.27
2019-01-19T13:46:56.284Z,31.67
2019-01-19T13:49:29.348Z,30.50
2019-01-19T13:52:02.364Z,26.33
2019-01-19T13:54:35.412Z,30.23
2019-01-19T13:57:08.328Z,26.00
2019-01-19T13:59:41.363Z,27.43
2019-01-19T14:02:14.334Z,26.23
2019-01-19T14:04:47.283Z,25.57
2019-01-19T14:07:20.323Z,26.23
2019-01-19T14:09:53.875Z,30.40
2019-01-19T14:12:26.854Z,30.23
2019-01-19T14:14:59.783Z,41.53
2019-01-19T14:17:32.768Z,36.87
2019-01-19T14:20:05.681Z,29.23
2019-01-19T14:22:38.702Z,25.77
2019-01-19T14:25:11.804Z,27.57
2019-01-19T14:27:44.748Z,28.17
2019-01-19T14:30:17.712Z,35.47
2019-01-19T14:32:50.648Z,34.33
2019-01-19T14:35:23.635Z,27.87
2019-01-19T14:37:56.603Z,33.30
2019-01-19T14:40:29.548Z,28.70
2019-01-19T14:43:02.477Z,29.60
2019-01-19T14:45:35.606Z,34.40
2019-01-19T14:48:08.563Z,32.13
2019-01-19T14:50:41.506Z,27.47
2019-01-19T14:53:14.462Z,29.67
2019-01-19T14:55:47.514Z,30.77
2019-01-19T14:58:20.586Z,31.83
2019-01-19T15:00:53.555Z,36.17
2019-01-19T15:03:26.588Z,31.20
2019-01-19T15:05:59.694Z,37.50
2019-01-19T15:08:32.781Z,34.77
2019-01-19T15:11:05.993Z,33.63
2019-01-19T15:13:38.936Z,38.50
2019-01-19T15:16:11.953Z,38.63
2019-01-19T15:18:45.143Z,39.30
2019-01-19T15:21:18.203Z,40.33
2019-01-19T15:23:51.258Z,40.87
2019-01-19T15:26:24.405Z,49.07
2019-01-19T15:28:57.418Z,41.93
2019-01-19T15:31:30.445Z,47.30
2019-01-19T15:34:03.464Z,53.67
2019-01-19T15:36:36.423Z,50.77
2019-01-19T15:39:11.224Z,40.60
2019-01-19T15:41:44.435Z,47.37
2019-01-19T15:44:17.369Z,38.77
2019-01-19T15:46:50.349Z,36.30
2019-01-19T15:49:23.289Z,44.43
2019-01-19T15:51:56.263Z,43.03
2019-01-19T15:54:29.292Z,44.00
2019-01-19T15:57:02.307Z,44.67
2019-01-19T15:59:35.300Z,45.97
2019-01-19T16:02:08.365Z,44.80
2019-01-19T16:04:41.395Z,53.13
2019-01-19T16:07:14.369Z,48.67
2019-01-19T16:09:47.424Z,56.43
2019-01-19T16:12:20.998Z,51.63
2019-01-19T16:14:54.314Z,52.87
2019-01-19T16:17:27.331Z,55.33
2019-01-19T16:20:04.225Z,69.83
2019-01-19T16:22:38.489Z,59.93
2019-01-19T16:25:13.220Z,68.13
2019-01-19T16:27:46.324Z,62.77
2019-01-19T16:30:19.321Z,71.57
2019-01-19T16:32:52.378Z,69.70
2019-01-19T16:35:25.389Z,76.07
2019-01-19T16:37:58.534Z,67.97
2019-01-19T16:40:31.765Z,65.20
2019-01-19T16:43:04.864Z,59.83
2019-01-19T16:45:37.874Z,55.03
2019-01-19T16:48:10.882Z,52.47
2019-01-19T16:50:44.823Z,46.50
2019-01-19T16:53:17.848Z,41.90
2019-01-19T16:55:50.858Z,38.80
2019-01-19T16:58:24.163Z,40.87
2019-01-19T17:00:57.178Z,42.20
2019-01-19T17:03:30.517Z,38.27
2019-01-19T17:06:03.833Z,40.30
2019-01-19T17:08:36.797Z,37.37
2019-01-19T17:11:09.903Z,42.90
2019-01-19T17:13:42.937Z,41.07
2019-01-19T17:16:15.888Z,42.33
2019-01-19T17:18:48.917Z,41.60
2019-01-19T17:21:21.894Z,41.90
2019-01-19T17:23:54.893Z,35.30
2019-01-19T17:26:27.843Z,40.57
2019-01-19T17:29:00.853Z,38.37
2019-01-19T17:31:33.853Z,32.87
2019-01-19T17:34:06.868Z,39.00
2019-01-19T17:36:39.924Z,38.43
2019-01-19T17:39:13.503Z,36.93
2019-01-19T17:41:46.609Z,38.07
2019-01-19T17:44:19.724Z,40.13
2019-01-19T17:46:52.823Z,34.47
2019-01-19T17:49:26.203Z,36.23
2019-01-19T17:51:59.374Z,36.67
2019-01-19T17:54:32.420Z,38.10
2019-01-19T17:57:05.477Z,29.23
2019-01-19T17:59:38.535Z,32.97
2019-01-19T18:02:11.653Z,36.47
2019-01-19T18:04:44.894Z,36.87
2019-01-19T18:07:17.964Z,37.20
2019-01-19T18:09:51.210Z,39.03
2019-01-19T18:12:24.329Z,40.13
2019-01-19T18:14:57.452Z,37.83
2019-01-19T18:17:30.483Z,39.97
2019-01-19T18:20:03.559Z,44.10
2019-01-19T18:22:37.314Z,35.57
2019-01-19T18:25:12.120Z,35.03
2019-01-19T18:27:45.184Z,32.93
2019-01-19T18:30:18.327Z,33.47
2019-01-19T18:32:51.440Z,38.43
2019-01-19T18:35:24.474Z,40.80
2019-01-19T18:37:57.614Z,38.57
2019-01-19T18:40:30.729Z,40.13
2019-01-19T18:43:03.727Z,37.20
2019-01-19T18:45:36.784Z,43.30
2019-01-19T18:48:10.004Z,38.37
2019-01-19T18:50:43.133Z,38.30
2019-01-19T18:53:16.206Z,43.70
2019-01-19T18:55:49.163Z,36.60
2019-01-19T18:58:22.199Z,42.30
2019-01-19T19:00:55.224Z,41.30
2019-01-19T19:03:28.414Z,48.57
2019-01-19T19:06:01.646Z,42.03
2019-01-19T19:08:34.801Z,48.97
2019-01-19T19:11:07.836Z,45.30
2019-01-19T19:13:40.954Z,44.03
2019-01-19T19:16:14.244Z,45.13
2019-01-19T19:18:47.428Z,43.23
2019-01-19T19:21:20.531Z,46.80
2019-01-19T19:23:53.925Z,45.57
2019-01-19T19:26:27.053Z,49.83
2019-01-19T19:29:02.911Z,50.00
2019-01-19T19:31:37.389Z,50.37
2019-01-19T19:34:10.541Z,51.57
2019-01-19T19:36:44.596Z,46.23
2019-01-19T19:39:18.174Z,58.00
2019-01-19T19:41:51.225Z,52.53
2019-01-19T19:44:24.406Z,52.77
2019-01-19T19:46:57.601Z,65.13
2019-01-19T19:49:30.754Z,55.47
2019-01-19T19:52:00.720Z,56.53
2019-01-19T19:54:30.690Z,53.17
2019-01-19T19:57:00.542Z,41.50
2019-01-19T19:59:30.571Z,48.50
2019-01-19T20:02:00.381Z,47.70
2019-01-19T20:04:30.188Z,47.40
2019-01-19T20:07:03.611Z,56.37
2019-01-19T20:09:34.242Z,51.13
2019-01-19T20:12:05.551Z,53.60
2019-01-19T20:14:35.384Z,51.23
2019-01-19T20:17:06.881Z,54.50
2019-01-19T20:19:37.073Z,60.50
2019-01-19T20:22:07.056Z,53.47
2019-01-19T20:24:36.784Z,58.93
2019-01-19T20:27:06.560Z,58.60
2019-01-19T20:29:36.322Z,65.57
2019-01-19T20:32:06.047Z,63.83
2019-01-19T20:34:36.932Z,68.77
2019-01-19T20:37:06.681Z,65.17
2019-01-19T20:39:36.513Z,70.43
2019-01-19T20:42:06.264Z,59.07
2019-01-19T20:44:36.006Z,67.50
2019-01-19T20:47:05.819Z,74.10
2019-01-19T20:49:35.570Z,75.00
2019-01-19T20:52:05.395Z,63.53
2019-01-19T20:54:35.129Z,67.30
2019-01-19T20:57:04.933Z,75.93
2019-01-19T20:59:34.893Z,75.77
2019-01-19T21:02:04.717Z,72.27
2019-01-19T21:04:34.478Z,110.67
2019-01-19T21:07:04.210Z,107.57
2019-01-19T21:09:33.940Z,103.37
2019-01-19T21:12:03.800Z,108.73
2019-01-19T21:14:33.735Z,126.40
2019-01-19T21:17:03.545Z,116.73
2019-01-19T21:19:34.216Z,133.80
2019-01-19T21:22:05.039Z,131.17
2019-01-19T21:24:35.859Z,142.63
2019-01-19T21:27:05.713Z,125.73
2019-01-19T21:29:35.451Z,123.17
2019-01-19T21:32:05.271Z,126.67
2019-01-19T21:34:35.003Z,120.47
2019-01-19T21:37:04.889Z,126.47
2019-01-19T21:39:34.695Z,128.60
2019-01-19T21:42:04.412Z,116.73
2019-01-19T21:44:38.150Z,128.43
2019-01-19T21:47:07.902Z,120.57
2019-01-19T21:49:37.622Z,116.73
2019-01-19T21:52:07.333Z,130.10
2019-01-19T21:54:37.031Z,131.50
2019-01-19T21:57:06.873Z,112.97
2019-01-19T21:59:36.655Z,120.60
2019-01-19T22:02:06.447Z,128.23
2019-01-19T22:04:36.330Z,126.87
2019-01-19T22:07:06.446Z,126.20
2019-01-19T22:09:36.400Z,126.60
2019-01-19T22:12:06.259Z,122.67
2019-01-19T22:14:36.281Z,128.00
2019-01-19T22:17:06.025Z,132.07
2019-01-19T22:19:35.694Z,137.70
2019-01-19T22:22:05.625Z,151.90
2019-01-19T22:24:35.408Z,153.30
2019-01-19T22:27:06.728Z,150.90
2019-01-19T22:29:36.536Z,145.73
2019-01-19T22:32:06.313Z,166.60
2019-01-19T22:34:36.064Z,148.37
2019-01-19T22:37:05.773Z,148.77
2019-01-19T22:39:39.098Z,149.67
2019-01-19T22:42:10.469Z,149.87
2019-01-19T22:44:40.309Z,149.80
2019-01-19T22:47:10.185Z,150.40
2019-01-19T22:49:40.033Z,163.80
2019-01-19T22:52:09.748Z,158.77
2019-01-19T22:54:39.453Z,149.73
2019-01-19T22:57:09.268Z,146.40
2019-01-19T22:59:39.040Z,158.93
2019-01-19T23:02:08.950Z,158.00
2019-01-19T23:04:38.805Z,167.27
2019-01-19T23:07:08.577Z,176.63
2019-01-19T23:09:38.404Z,167.63
2019-01-19T23:12:08.468Z,172.07
2019-01-19T23:14:38.263Z,183.20
2019-01-19T23:17:08.044Z,170.23
2019-01-19T23:19:37.835Z,176.57
2019-01-19T23:22:07.533Z,171.80
2019-01-19T23:24:37.313Z,172.43
2019-01-19T23:27:07.648Z,173.70
2019-01-19T23:29:37.624Z,180.60
2019-01-19T23:32:07.524Z,172.70
2019-01-19T23:34:37.323Z,173.47
2019-01-19T23:37:07.058Z,177.67
2019-01-19T23:39:36.779Z,177.47
2019-01-19T23:42:06.578Z,176.90
2019-01-19T23:44:36.312Z,168.13
2019-01-19T23:47:06.238Z,170.57
2019-01-19T23:49:36.077Z,174.17
2019-01-19T23:52:05.779Z,156.23
2019-01-19T23:54:35.559Z,175.40
2019-01-19T23:57:05.347Z,160.20
2019-01-19T23:59:35.264Z,176.87
