createdAt,value
2019-03-03T00:01:37.034Z,11.50
2019-03-03T00:04:11.861Z,11.50
2019-03-03T00:06:46.584Z,11.50
2019-03-03T00:09:21.399Z,11.50
2019-03-03T00:11:56.147Z,11.50
2019-03-03T00:14:30.875Z,11.50
2019-03-03T00:17:05.628Z,11.50
2019-03-03T00:19:40.379Z,11.50
2019-03-03T00:22:15.128Z,11.50
2019-03-03T00:24:49.843Z,11.50
2019-03-03T00:27:24.612Z,11.60
2019-03-03T00:29:59.347Z,11.50
2019-03-03T00:32:34.251Z,11.60
2019-03-03T00:35:09.241Z,11.50
2019-03-03T00:38:02.800Z,11.60
2019-03-03T00:41:02.639Z,11.60
2019-03-03T00:43:46.454Z,11.60
2019-03-03T00:46:42.835Z,11.60
2019-03-03T00:49:33.744Z,11.60
2019-03-03T00:52:36.663Z,11.50
2019-03-03T00:55:27.463Z,11.60
2019-03-03T00:58:16.423Z,11.60
2019-03-03T01:00:55.804Z,11.60
2019-03-03T01:04:01.827Z,11.70
2019-03-03T01:06:42.526Z,11.60
2019-03-03T01:09:42.156Z,11.60
2019-03-03T01:12:33.704Z,11.60
2019-03-03T01:15:24.255Z,11.60
2019-03-03T01:18:27.155Z,11.60
2019-03-03T01:21:11.716Z,11.60
2019-03-03T01:23:59.149Z,11.70
2019-03-03T01:26:34.044Z,11.60
2019-03-03T01:29:08.907Z,11.70
2019-03-03T01:31:55.447Z,11.60
2019-03-03T01:34:42.620Z,11.60
2019-03-03T01:37:29.024Z,11.70
2019-03-03T01:40:15.437Z,11.70
2019-03-03T01:43:02.619Z,11.70
2019-03-03T01:45:49.639Z,11.60
2019-03-03T01:48:35.847Z,11.70
2019-03-03T01:51:22.511Z,11.70
2019-03-03T01:54:09.549Z,11.70
2019-03-03T01:56:44.275Z,11.80
2019-03-03T01:59:38.228Z,11.70
2019-03-03T02:02:24.487Z,11.70
2019-03-03T02:05:11.579Z,11.70
2019-03-03T02:07:58.087Z,11.70
2019-03-03T02:10:44.783Z,11.70
2019-03-03T02:13:31.135Z,11.70
2019-03-03T02:16:17.993Z,11.70
2019-03-03T02:19:04.823Z,11.70
2019-03-03T02:21:51.767Z,11.70
2019-03-03T02:24:38.659Z,11.70
2019-03-03T02:27:25.371Z,11.80
2019-03-03T02:30:12.321Z,11.80
2019-03-03T02:32:59.537Z,11.80
2019-03-03T02:35:46.385Z,11.80
2019-03-03T02:38:33.044Z,11.70
2019-03-03T02:41:19.965Z,11.80
2019-03-03T02:44:07.132Z,11.80
2019-03-03T02:46:54.296Z,11.80
2019-03-03T02:49:41.161Z,11.80
2019-03-03T02:52:27.857Z,11.80
2019-03-03T02:58:32.633Z,11.60
2019-03-03T03:01:23.156Z,11.70
2019-03-03T03:04:09.486Z,11.70
2019-03-03T03:07:11.364Z,11.70
2019-03-03T03:10:06.169Z,11.70
2019-03-03T03:13:00.221Z,11.70
2019-03-03T03:15:54.666Z,11.80
2019-03-03T03:19:00.816Z,11.80
2019-03-03T03:22:06.397Z,11.70
2019-03-03T03:25:08.479Z,11.70
2019-03-03T03:28:14.440Z,11.60
2019-03-03T03:31:20.064Z,11.70
2019-03-03T03:34:13.960Z,11.70
2019-03-03T03:37:12.503Z,11.70
2019-03-03T03:40:08.498Z,11.70
2019-03-03T03:43:08.856Z,11.70
2019-03-03T03:46:14.816Z,11.80
2019-03-03T03:49:20.843Z,11.80
2019-03-03T03:52:26.387Z,11.80
2019-03-03T03:55:35.022Z,11.80
2019-03-03T03:58:41.383Z,11.70
2019-03-03T04:01:38.367Z,11.80
2019-03-03T04:04:35.041Z,11.80
2019-03-03T04:07:33.799Z,11.70
2019-03-03T04:10:30.259Z,11.70
2019-03-03T04:13:35.631Z,11.70
2019-03-03T04:16:26.931Z,11.70
2019-03-03T04:19:32.322Z,11.70
2019-03-03T04:22:25.767Z,11.60
2019-03-03T04:25:31.727Z,11.70
2019-03-03T04:28:24.911Z,11.70
2019-03-03T04:31:30.611Z,11.70
2019-03-03T04:34:27.065Z,11.60
2019-03-03T04:37:32.607Z,11.70
2019-03-03T04:40:38.037Z,11.70
2019-03-03T04:43:39.903Z,11.70
2019-03-03T04:46:33.720Z,11.70
2019-03-03T04:49:35.003Z,11.70
2019-03-03T04:52:30.936Z,11.70
2019-03-03T04:55:25.671Z,11.80
2019-03-03T04:58:38.779Z,11.70
2019-03-03T05:01:36.960Z,11.80
2019-03-03T05:04:35.990Z,11.70
2019-03-03T05:07:39.378Z,11.80
2019-03-03T05:10:38.438Z,11.80
2019-03-03T05:13:44.492Z,11.80
2019-03-03T05:16:48.234Z,11.80
2019-03-03T05:19:40.983Z,11.80
2019-03-03T05:22:27.832Z,11.80
2019-03-03T05:25:15.036Z,11.90
2019-03-03T05:28:01.427Z,11.80
2019-03-03T05:30:48.123Z,11.80
2019-03-03T05:33:35.299Z,11.80
2019-03-03T05:36:21.904Z,11.70
2019-03-03T05:39:09.034Z,11.70
2019-03-03T05:41:55.708Z,11.70
2019-03-03T05:44:42.207Z,11.80
2019-03-03T05:47:28.527Z,11.80
2019-03-03T05:50:15.383Z,11.80
2019-03-03T05:52:50.234Z,11.90
2019-03-03T05:55:44.282Z,11.90
2019-03-03T05:58:31.447Z,11.80
2019-03-03T06:01:19.247Z,11.80
2019-03-03T06:04:05.513Z,11.70
2019-03-03T06:06:53.131Z,11.60
2019-03-03T06:09:39.858Z,11.70
2019-03-03T06:12:26.572Z,11.80
2019-03-03T06:15:13.520Z,11.80
2019-03-03T06:17:59.712Z,11.80
2019-03-03T06:20:46.375Z,11.80
2019-03-03T06:23:32.658Z,11.70
2019-03-03T06:26:19.229Z,11.70
2019-03-03T06:29:05.567Z,11.60
2019-03-03T06:31:52.558Z,11.60
2019-03-03T06:34:38.923Z,11.50
2019-03-03T06:37:25.883Z,11.60
2019-03-03T06:40:12.328Z,11.50
2019-03-03T06:42:58.648Z,11.50
2019-03-03T06:45:45.710Z,11.50
2019-03-03T06:48:32.080Z,11.50
2019-03-03T06:51:18.751Z,11.40
2019-03-03T06:54:05.239Z,11.40
2019-03-03T06:56:51.879Z,11.40
2019-03-03T06:59:39.076Z,11.40
2019-03-03T07:02:25.886Z,11.20
2019-03-03T07:05:12.961Z,11.30
2019-03-03T07:08:00.143Z,11.30
2019-03-03T07:10:46.483Z,11.30
2019-03-03T07:13:33.382Z,11.30
2019-03-03T07:16:20.199Z,11.30
2019-03-03T07:19:08.104Z,11.20
2019-03-03T07:21:54.703Z,11.20
2019-03-03T07:24:41.591Z,11.10
2019-03-03T07:27:28.538Z,11.20
2019-03-03T07:30:15.620Z,11.10
2019-03-03T07:33:21.331Z,11.20
2019-03-03T07:36:08.631Z,11.20
2019-03-03T07:38:55.504Z,11.10
2019-03-03T07:41:42.658Z,11.20
2019-03-03T07:44:29.102Z,11.20
2019-03-03T07:47:15.736Z,11.30
2019-03-03T07:50:02.438Z,11.30
2019-03-03T07:52:48.723Z,11.20
2019-03-03T07:55:35.023Z,11.10
2019-03-03T07:58:21.428Z,11.20
2019-03-03T08:01:08.879Z,11.20
2019-03-03T08:03:55.232Z,11.30
2019-03-03T08:06:42.020Z,11.30
2019-03-03T08:09:28.304Z,11.20
2019-03-03T08:12:15.468Z,11.20
2019-03-03T08:15:02.709Z,11.20
2019-03-03T08:17:49.492Z,11.20
2019-03-03T08:20:36.646Z,11.10
2019-03-03T08:23:23.650Z,11.20
2019-03-03T08:26:10.025Z,11.20
2019-03-03T08:28:57.082Z,11.20
2019-03-03T08:31:43.991Z,11.20
2019-03-03T08:34:30.504Z,11.20
2019-03-03T08:37:16.863Z,11.20
2019-03-03T08:40:04.332Z,11.20
2019-03-03T08:46:21.731Z,11.30
2019-03-03T08:49:13.104Z,11.30
2019-03-03T08:52:22.165Z,11.30
2019-03-03T08:55:27.914Z,11.20
2019-03-03T08:58:26.273Z,11.30
2019-03-03T09:01:21.010Z,11.40
2019-03-03T09:04:29.419Z,11.30
2019-03-03T09:07:23.255Z,11.30
2019-03-03T09:10:25.042Z,11.30
2019-03-03T09:13:36.043Z,11.30
2019-03-03T09:16:31.392Z,11.40
2019-03-03T09:19:33.528Z,11.40
2019-03-03T09:25:38.515Z,11.50
2019-03-03T09:28:35.499Z,11.50
2019-03-03T09:31:41.013Z,11.40
2019-03-03T09:34:35.904Z,11.40
2019-03-03T09:37:50.408Z,11.60
2019-03-03T09:40:50.665Z,11.50
2019-03-03T09:44:03.345Z,11.60
2019-03-03T09:47:12.422Z,11.70
2019-03-03T09:50:20.970Z,11.70
2019-03-03T09:53:20.641Z,11.80
2019-03-03T09:56:33.748Z,11.80
2019-03-03T09:59:39.044Z,11.80
2019-03-03T10:02:48.014Z,11.90
2019-03-03T10:05:56.909Z,11.80
2019-03-03T10:09:02.908Z,12.00
2019-03-03T10:11:59.073Z,12.00
2019-03-03T10:14:54.800Z,12.00
2019-03-03T10:18:03.175Z,12.00
2019-03-03T10:21:09.047Z,12.00
2019-03-03T10:24:03.132Z,12.00
2019-03-03T10:27:16.127Z,12.00
2019-03-03T10:30:18.960Z,12.00
2019-03-03T10:33:24.664Z,12.10
2019-03-03T10:36:19.759Z,12.10
2019-03-03T10:39:25.785Z,12.10
2019-03-03T10:42:31.835Z,12.10
2019-03-03T10:45:29.813Z,12.10
2019-03-03T10:48:42.072Z,12.10
2019-03-03T10:51:47.678Z,12.10
2019-03-03T10:54:53.693Z,12.20
2019-03-03T10:58:00.875Z,12.30
2019-03-03T11:01:06.707Z,12.40
2019-03-03T11:04:12.051Z,12.40
2019-03-03T11:07:08.789Z,12.40
2019-03-03T11:10:11.045Z,12.50
2019-03-03T11:13:17.207Z,12.50
2019-03-03T11:16:22.866Z,12.50
2019-03-03T11:19:27.271Z,12.50
2019-03-03T11:22:32.894Z,12.40
2019-03-03T11:25:38.883Z,12.50
2019-03-03T11:28:37.192Z,12.60
2019-03-03T11:31:43.066Z,12.70
2019-03-03T11:34:49.137Z,12.80
2019-03-03T11:37:46.563Z,12.90
2019-03-03T11:40:43.131Z,12.90
2019-03-03T11:43:39.972Z,12.90
2019-03-03T11:46:47.216Z,13.00
2019-03-03T11:49:47.227Z,13.00
2019-03-03T11:52:52.668Z,13.10
2019-03-03T11:55:47.515Z,13.20
2019-03-03T11:58:53.658Z,13.10
2019-03-03T12:01:59.245Z,13.20
2019-03-03T12:04:55.879Z,13.20
2019-03-03T12:08:01.947Z,13.30
2019-03-03T12:10:57.070Z,13.30
2019-03-03T12:14:02.919Z,13.30
2019-03-03T12:17:11.599Z,13.40
2019-03-03T12:20:17.680Z,13.50
2019-03-03T12:23:29.483Z,13.50
2019-03-03T12:26:34.818Z,13.60
2019-03-03T12:29:40.532Z,13.60
2019-03-03T12:32:39.457Z,13.60
2019-03-03T12:35:33.511Z,13.60
2019-03-03T12:38:29.800Z,13.60
2019-03-03T12:41:28.160Z,13.70
2019-03-03T12:44:26.590Z,13.70
2019-03-03T12:47:32.864Z,13.70
2019-03-03T12:50:38.499Z,13.70
2019-03-03T12:53:36.855Z,13.60
2019-03-03T12:56:42.642Z,13.50
2019-03-03T12:59:35.451Z,13.60
2019-03-03T13:02:43.923Z,13.40
2019-03-03T13:05:50.036Z,13.50
2019-03-03T13:09:01.690Z,13.60
2019-03-03T13:12:12.260Z,13.60
2019-03-03T13:15:11.808Z,13.60
2019-03-03T13:18:06.048Z,13.60
2019-03-03T13:21:05.720Z,13.60
2019-03-03T13:24:11.402Z,13.60
2019-03-03T13:27:23.123Z,13.70
2019-03-03T13:30:29.235Z,13.70
2019-03-03T13:33:35.269Z,13.80
2019-03-03T13:36:33.933Z,13.80
2019-03-03T13:39:42.978Z,13.90
2019-03-03T13:42:51.648Z,14.00
2019-03-03T13:45:38.359Z,13.90
2019-03-03T13:48:25.431Z,14.10
2019-03-03T13:51:12.360Z,14.00
2019-03-03T13:53:59.379Z,14.10
2019-03-03T13:56:34.323Z,14.10
2019-03-03T13:59:28.367Z,14.10
2019-03-03T14:02:15.318Z,14.10
2019-03-03T14:05:01.722Z,14.20
2019-03-03T14:07:48.015Z,14.20
2019-03-03T14:10:34.896Z,14.20
2019-03-03T14:13:21.584Z,14.10
2019-03-03T14:16:08.263Z,14.20
2019-03-03T14:18:55.377Z,14.20
2019-03-03T14:21:41.990Z,14.20
2019-03-03T14:24:28.918Z,14.20
2019-03-03T14:27:16.048Z,14.20
2019-03-03T14:30:02.272Z,14.20
2019-03-03T14:32:48.899Z,14.30
2019-03-03T14:35:35.218Z,14.40
2019-03-03T14:38:21.785Z,14.40
2019-03-03T14:41:08.955Z,14.30
2019-03-03T14:43:55.223Z,14.40
2019-03-03T14:46:42.004Z,14.40
2019-03-03T14:49:29.177Z,14.50
2019-03-03T14:52:16.028Z,14.50
2019-03-03T14:55:02.998Z,14.70
2019-03-03T14:57:50.833Z,14.70
2019-03-03T15:00:37.212Z,14.60
2019-03-03T15:03:23.911Z,14.40
2019-03-03T15:05:58.778Z,14.40
2019-03-03T15:08:45.938Z,14.40
2019-03-03T15:11:32.851Z,14.30
2019-03-03T15:14:19.121Z,14.20
2019-03-03T15:17:06.020Z,14.20
2019-03-03T15:19:52.838Z,14.20
2019-03-03T15:22:39.465Z,14.20
2019-03-03T15:25:26.332Z,14.20
2019-03-03T15:28:13.275Z,14.20
2019-03-03T15:31:00.172Z,14.20
2019-03-03T15:33:46.564Z,14.30
2019-03-03T15:36:33.332Z,14.20
2019-03-03T15:39:20.528Z,14.20
2019-03-03T15:42:07.766Z,14.30
2019-03-03T15:44:54.018Z,14.30
2019-03-03T15:47:40.715Z,14.20
2019-03-03T15:50:27.466Z,14.30
2019-03-03T15:53:13.795Z,14.20
2019-03-03T15:56:00.678Z,14.10
2019-03-03T15:58:55.381Z,14.20
2019-03-03T16:01:36.628Z,14.10
2019-03-03T16:04:23.339Z,14.10
2019-03-03T16:07:09.953Z,14.10
2019-03-03T16:09:56.986Z,14.00
2019-03-03T16:12:43.772Z,14.00
2019-03-03T16:15:30.563Z,14.00
2019-03-03T16:18:17.040Z,14.00
2019-03-03T16:21:03.803Z,14.00
2019-03-03T16:23:50.804Z,14.00
2019-03-03T16:26:37.674Z,14.00
2019-03-03T16:29:23.943Z,13.90
2019-03-03T16:32:10.499Z,14.00
2019-03-03T16:34:56.688Z,14.00
2019-03-03T16:37:44.596Z,14.00
2019-03-03T16:40:39.286Z,14.00
2019-03-03T16:43:19.152Z,13.90
2019-03-03T16:46:05.844Z,14.00
2019-03-03T16:48:52.843Z,14.00
2019-03-03T16:51:39.864Z,14.00
2019-03-03T16:54:26.673Z,13.90
2019-03-03T16:57:13.542Z,13.80
2019-03-03T17:00:00.557Z,13.80
2019-03-03T17:02:47.306Z,13.90
2019-03-03T17:05:34.367Z,13.70
2019-03-03T17:08:21.510Z,13.80
2019-03-03T17:11:08.523Z,13.80
2019-03-03T17:13:54.970Z,13.80
2019-03-03T17:16:41.639Z,13.80
2019-03-03T17:19:28.832Z,13.80
2019-03-03T17:22:15.804Z,13.80
2019-03-03T17:25:02.183Z,13.80
2019-03-03T17:27:48.491Z,13.70
2019-03-03T17:30:35.852Z,13.70
2019-03-03T17:33:22.932Z,13.70
2019-03-03T17:36:09.394Z,13.70
2019-03-03T17:38:55.980Z,13.80
2019-03-03T17:41:43.909Z,13.80
2019-03-03T17:44:30.891Z,13.70
2019-03-03T17:47:17.304Z,13.70
2019-03-03T17:50:03.780Z,13.70
2019-03-03T17:52:50.298Z,13.70
2019-03-03T17:55:37.108Z,13.80
2019-03-03T17:58:24.191Z,13.70
2019-03-03T18:01:10.795Z,13.80
2019-03-03T18:03:57.989Z,13.70
2019-03-03T18:06:45.227Z,13.70
2019-03-03T18:09:31.993Z,13.70
2019-03-03T18:12:18.727Z,13.70
2019-03-03T18:15:05.856Z,13.80
2019-03-03T18:17:52.675Z,13.80
2019-03-03T18:20:39.990Z,13.80
2019-03-03T18:23:27.061Z,13.80
2019-03-03T18:26:13.368Z,13.80
2019-03-03T18:29:00.428Z,13.70
2019-03-03T18:31:47.699Z,13.80
2019-03-03T18:34:35.052Z,13.90
2019-03-03T18:37:22.235Z,13.80
2019-03-03T18:40:09.123Z,13.90
2019-03-03T18:42:56.329Z,14.00
2019-03-03T18:45:43.264Z,14.00
2019-03-03T18:48:30.467Z,13.90
2019-03-03T18:51:16.765Z,13.90
2019-03-03T18:54:03.767Z,13.90
2019-03-03T18:56:50.932Z,13.90
2019-03-03T18:59:37.882Z,13.90
2019-03-03T19:02:25.063Z,13.90
2019-03-03T19:05:12.183Z,13.90
2019-03-03T19:07:59.400Z,13.90
2019-03-03T19:10:45.934Z,14.00
2019-03-03T19:13:32.310Z,14.00
2019-03-03T19:16:19.364Z,14.00
2019-03-03T19:19:05.689Z,14.00
2019-03-03T19:21:53.460Z,14.00
2019-03-03T19:24:40.606Z,14.00
2019-03-03T19:27:26.951Z,14.00
2019-03-03T19:30:14.136Z,13.90
2019-03-03T19:33:01.278Z,13.90
2019-03-03T19:35:48.344Z,14.00
2019-03-03T19:38:34.648Z,14.00
2019-03-03T19:41:21.292Z,14.00
2019-03-03T19:44:08.429Z,14.00
2019-03-03T19:46:55.292Z,14.00
2019-03-03T19:49:41.623Z,14.00
2019-03-03T19:52:28.852Z,14.00
2019-03-03T19:55:15.888Z,14.00
2019-03-03T19:58:03.100Z,14.00
2019-03-03T20:00:50.102Z,14.00
2019-03-03T20:03:36.899Z,14.10
2019-03-03T20:06:23.915Z,14.00
2019-03-03T20:09:12.227Z,14.10
2019-03-03T20:11:59.317Z,14.20
2019-03-03T20:14:34.140Z,14.20
2019-03-03T20:17:28.236Z,14.20
2019-03-03T20:20:15.033Z,14.20
2019-03-03T20:23:02.237Z,14.20
2019-03-03T20:25:49.513Z,14.30
2019-03-03T20:28:37.661Z,14.20
2019-03-03T20:31:12.577Z,14.30
2019-03-03T20:34:06.531Z,14.40
2019-03-03T20:36:54.479Z,14.40
2019-03-03T20:39:41.676Z,14.40
2019-03-03T20:42:29.819Z,14.40
2019-03-03T20:45:16.799Z,14.50
2019-03-03T20:48:03.985Z,14.50
2019-03-03T20:50:50.688Z,14.50
2019-03-03T20:53:37.213Z,14.50
2019-03-03T20:56:23.576Z,14.50
2019-03-03T20:59:10.615Z,14.50
2019-03-03T21:01:57.445Z,14.60
2019-03-03T21:04:44.692Z,14.60
2019-03-03T21:07:31.464Z,14.60
2019-03-03T21:10:18.732Z,14.60
2019-03-03T21:13:05.945Z,14.60
2019-03-03T21:15:53.080Z,14.70
2019-03-03T21:18:40.148Z,14.70
2019-03-03T21:21:27.131Z,14.70
2019-03-03T21:24:14.343Z,14.60
2019-03-03T21:27:01.460Z,14.70
2019-03-03T21:29:48.630Z,14.70
2019-03-03T21:32:35.600Z,14.70
2019-03-03T21:35:22.589Z,14.70
2019-03-03T21:38:09.741Z,14.80
2019-03-03T21:40:56.156Z,14.80
2019-03-03T21:43:42.499Z,14.80
2019-03-03T21:46:28.932Z,14.80
2019-03-03T21:49:15.304Z,14.80
2019-03-03T21:52:02.016Z,14.70
2019-03-03T21:54:48.305Z,14.70
2019-03-03T21:57:35.269Z,14.70
2019-03-03T22:00:21.925Z,14.70
2019-03-03T22:03:08.886Z,14.70
2019-03-03T22:05:55.364Z,14.70
2019-03-03T22:08:41.754Z,14.70
2019-03-03T22:11:28.569Z,14.70
2019-03-03T22:14:14.778Z,14.70
2019-03-03T22:17:01.763Z,14.70
2019-03-03T22:19:48.460Z,14.80
2019-03-03T22:22:35.177Z,14.70
2019-03-03T22:25:22.092Z,14.70
2019-03-03T22:28:09.076Z,14.80
2019-03-03T22:30:55.809Z,14.80
2019-03-03T22:33:42.983Z,14.80
2019-03-03T22:36:29.357Z,14.90
2019-03-03T22:39:15.638Z,14.90
2019-03-03T22:42:02.378Z,14.90
2019-03-03T22:44:49.329Z,14.80
2019-03-03T22:47:35.851Z,14.80
2019-03-03T22:50:23.083Z,14.90
2019-03-03T22:53:10.171Z,14.90
2019-03-03T22:55:56.462Z,14.90
2019-03-03T22:58:42.775Z,15.00
2019-03-03T23:01:29.038Z,14.90
2019-03-03T23:04:16.192Z,14.90
2019-03-03T23:07:02.621Z,14.90
2019-03-03T23:09:49.764Z,15.00
2019-03-03T23:12:36.247Z,15.00
2019-03-03T23:15:22.743Z,15.00
2019-03-03T23:18:09.887Z,15.00
2019-03-03T23:20:57.051Z,15.10
2019-03-03T23:24:10.226Z,15.00
2019-03-03T23:27:04.255Z,15.10
2019-03-03T23:29:50.931Z,15.10
2019-03-03T23:32:37.910Z,15.10
2019-03-03T23:35:25.130Z,15.20
2019-03-03T23:38:12.143Z,15.20
2019-03-03T23:40:58.744Z,15.20
2019-03-03T23:43:45.067Z,15.30
2019-03-03T23:46:31.860Z,15.40
2019-03-03T23:49:18.275Z,15.40
2019-03-03T23:52:05.375Z,15.40
2019-03-03T23:54:52.356Z,15.40
2019-03-03T23:57:39.164Z,15.40
