createdAt,value
2022-10-29T00:00:11.758Z,83.01
2022-10-29T00:01:11.776Z,83.42
2022-10-29T00:02:11.813Z,83.62
2022-10-29T00:03:11.778Z,83.52
2022-10-29T00:04:11.706Z,82.85
2022-10-29T00:05:11.737Z,83.22
2022-10-29T00:06:11.672Z,83.36
2022-10-29T00:07:11.681Z,83.32
2022-10-29T00:08:11.634Z,83.36
2022-10-29T00:09:11.661Z,83.92
2022-10-29T00:10:11.626Z,83.86
2022-10-29T00:11:11.585Z,83.82
2022-10-29T00:12:11.611Z,84.12
2022-10-29T00:13:11.536Z,83.96
2022-10-29T00:14:12.523Z,83.36
2022-10-29T00:15:11.519Z,83.82
2022-10-29T00:16:11.489Z,83.86
2022-10-29T00:17:11.501Z,83.56
2022-10-29T00:18:11.478Z,84.57
2022-10-29T00:19:11.451Z,83.66
2022-10-29T00:20:11.488Z,83.76
2022-10-29T00:21:11.428Z,84.57
2022-10-29T00:22:11.495Z,84.06
2022-10-29T00:23:11.381Z,84.06
2022-10-29T00:24:11.366Z,83.96
2022-10-29T00:25:11.347Z,84.57
2022-10-29T00:26:11.397Z,84.37
2022-10-29T00:27:11.316Z,84.27
2022-10-29T00:28:11.320Z,84.37
2022-10-29T00:29:11.277Z,84.47
2022-10-29T00:30:11.279Z,84.57
2022-10-29T00:31:11.249Z,84.77
2022-10-29T00:32:11.397Z,85.58
2022-10-29T00:33:11.245Z,84.37
2022-10-29T00:34:11.249Z,84.77
2022-10-29T00:35:11.176Z,84.77
2022-10-29T00:36:11.170Z,84.47
2022-10-29T00:37:11.192Z,84.97
2022-10-29T00:38:11.138Z,85.68
2022-10-29T00:39:12.133Z,85.48
2022-10-29T00:40:11.100Z,85.48
2022-10-29T00:41:11.204Z,85.17
2022-10-29T00:42:11.161Z,85.48
2022-10-29T00:43:11.063Z,85.38
2022-10-29T00:44:11.051Z,85.31
2022-10-29T00:45:11.020Z,85.22
2022-10-29T00:46:11.118Z,85.31
2022-10-29T00:47:11.035Z,85.52
2022-10-29T00:48:10.991Z,85.22
2022-10-29T00:49:10.966Z,85.38
2022-10-29T00:50:10.953Z,85.31
2022-10-29T00:51:10.946Z,85.48
2022-10-29T00:52:10.952Z,85.31
2022-10-29T00:53:10.883Z,85.58
2022-10-29T00:54:10.877Z,85.72
2022-10-29T00:55:10.870Z,85.31
2022-10-29T00:56:10.838Z,85.48
2022-10-29T00:57:10.860Z,85.48
2022-10-29T00:58:10.800Z,85.38
2022-10-29T00:59:10.808Z,85.58
2022-10-29T01:00:10.808Z,84.97
2022-10-29T01:01:10.815Z,85.38
2022-10-29T01:02:10.870Z,85.38
2022-10-29T01:03:10.812Z,85.28
2022-10-29T01:04:10.711Z,85.28
2022-10-29T01:05:10.691Z,85.08
2022-10-29T01:06:10.730Z,85.08
2022-10-29T01:07:10.662Z,85.48
2022-10-29T01:08:10.633Z,85.34
2022-10-29T01:09:10.627Z,85.48
2022-10-29T01:10:10.643Z,85.58
2022-10-29T01:11:10.641Z,85.03
2022-10-29T01:12:10.593Z,85.34
2022-10-29T01:13:10.660Z,84.83
2022-10-29T01:14:10.552Z,84.57
2022-10-29T01:15:10.545Z,84.87
2022-10-29T01:16:10.563Z,85.38
2022-10-29T01:17:10.502Z,84.77
2022-10-29T01:18:10.487Z,85.64
2022-10-29T01:19:10.574Z,85.34
2022-10-29T01:20:10.441Z,85.58
2022-10-29T01:21:11.762Z,85.48
2022-10-29T01:22:10.408Z,85.28
2022-10-29T01:23:10.416Z,85.44
2022-10-29T01:24:10.370Z,84.67
2022-10-29T01:25:10.368Z,84.83
2022-10-29T01:26:10.348Z,84.57
2022-10-29T01:27:10.386Z,84.73
2022-10-29T01:28:10.306Z,84.57
2022-10-29T01:29:10.308Z,84.57
2022-10-29T01:30:10.311Z,84.57
2022-10-29T01:31:10.454Z,84.37
2022-10-29T01:32:10.338Z,84.97
2022-10-29T01:33:10.230Z,84.57
2022-10-29T01:34:10.229Z,84.77
2022-10-29T01:35:10.184Z,84.67
2022-10-29T01:36:10.207Z,84.17
2022-10-29T01:37:10.228Z,84.77
2022-10-29T01:38:10.158Z,84.37
2022-10-29T01:39:10.143Z,84.43
2022-10-29T01:40:10.119Z,84.27
2022-10-29T01:41:10.118Z,84.12
2022-10-29T01:42:10.111Z,83.92
2022-10-29T01:43:10.133Z,83.82
2022-10-29T01:44:10.047Z,83.62
2022-10-29T01:45:10.049Z,83.92
2022-10-29T01:46:10.004Z,84.43
2022-10-29T01:47:10.037Z,83.72
2022-10-29T01:48:09.984Z,83.72
2022-10-29T01:49:09.976Z,84.03
2022-10-29T01:50:09.955Z,83.46
2022-10-29T01:51:09.931Z,83.32
2022-10-29T01:52:09.945Z,83.07
2022-10-29T01:53:09.918Z,82.78
2022-10-29T01:54:09.906Z,83.92
2022-10-29T01:55:09.872Z,83.82
2022-10-29T01:56:09.892Z,83.72
2022-10-29T01:57:09.881Z,83.22
2022-10-29T01:58:09.886Z,83.18
2022-10-29T01:59:18.072Z,83.92
2022-10-29T02:00:10.791Z,84.12
2022-10-29T02:01:09.852Z,83.38
2022-10-29T02:02:09.779Z,84.23
2022-10-29T02:03:09.720Z,84.09
2022-10-29T02:04:09.730Z,84.23
2022-10-29T02:05:09.695Z,83.82
2022-10-29T02:06:09.687Z,84.29
2022-10-29T02:07:09.688Z,84.39
2022-10-29T02:08:09.643Z,83.12
2022-10-29T02:09:09.626Z,83.01
2022-10-29T02:10:09.617Z,83.01
2022-10-29T02:11:09.617Z,84.12
2022-10-29T02:12:09.631Z,83.01
2022-10-29T02:13:09.738Z,84.33
2022-10-29T02:14:09.553Z,83.22
2022-10-29T02:15:09.541Z,83.12
2022-10-29T02:16:09.513Z,83.42
2022-10-29T02:17:09.525Z,83.82
2022-10-29T02:18:09.477Z,83.72
2022-10-29T02:19:09.472Z,83.72
2022-10-29T02:20:09.479Z,84.27
2022-10-29T02:21:09.445Z,83.82
2022-10-29T02:22:09.456Z,83.76
2022-10-29T02:23:09.440Z,83.56
2022-10-29T02:24:09.421Z,83.82
2022-10-29T02:25:09.439Z,84.57
2022-10-29T02:26:09.358Z,83.76
2022-10-29T02:27:09.367Z,84.17
2022-10-29T02:28:09.368Z,84.23
2022-10-29T02:29:09.341Z,84.27
2022-10-29T02:30:09.310Z,84.23
2022-10-29T02:31:09.268Z,83.72
2022-10-29T02:32:09.301Z,83.92
2022-10-29T02:33:09.230Z,83.62
2022-10-29T02:34:09.221Z,84.23
2022-10-29T02:35:09.226Z,83.92
2022-10-29T02:36:09.196Z,83.52
2022-10-29T02:37:09.242Z,84.63
2022-10-29T02:38:09.148Z,83.72
2022-10-29T02:39:09.145Z,84.12
2022-10-29T02:40:09.134Z,83.66
2022-10-29T02:41:09.116Z,84.27
2022-10-29T02:42:09.119Z,84.06
2022-10-29T02:43:09.168Z,84.77
2022-10-29T02:44:09.076Z,84.77
2022-10-29T02:45:09.046Z,84.37
2022-10-29T02:46:09.033Z,84.27
2022-10-29T02:47:09.049Z,84.06
2022-10-29T02:48:09.029Z,83.52
2022-10-29T02:49:08.994Z,83.42
2022-10-29T02:50:08.971Z,83.72
2022-10-29T02:51:08.938Z,83.62
2022-10-29T02:52:08.951Z,83.82
2022-10-29T02:53:08.926Z,83.12
2022-10-29T02:54:08.903Z,82.81
2022-10-29T02:55:08.901Z,83.07
2022-10-29T02:56:08.859Z,83.42
2022-10-29T02:57:08.983Z,83.28
2022-10-29T02:58:08.850Z,83.48
2022-10-29T02:59:10.910Z,83.38
2022-10-29T03:00:08.802Z,84.23
2022-10-29T03:01:08.784Z,84.23
2022-10-29T03:02:09.908Z,83.98
2022-10-29T03:03:08.756Z,83.28
2022-10-29T03:04:08.743Z,84.19
2022-10-29T03:05:08.748Z,84.29
2022-10-29T03:06:08.795Z,83.18
2022-10-29T03:07:08.720Z,83.52
2022-10-29T03:08:08.673Z,84.33
2022-10-29T03:09:08.653Z,83.32
2022-10-29T03:10:08.642Z,83.12
2022-10-29T03:11:08.623Z,83.48
2022-10-29T03:12:08.635Z,83.48
2022-10-29T03:13:08.586Z,83.48
2022-10-29T03:14:08.579Z,83.62
2022-10-29T03:15:08.565Z,83.68
2022-10-29T03:16:08.554Z,83.38
2022-10-29T03:17:08.559Z,83.28
2022-10-29T03:18:08.505Z,83.62
2022-10-29T03:19:08.491Z,83.58
2022-10-29T03:20:08.501Z,83.58
2022-10-29T03:21:08.457Z,84.19
2022-10-29T03:22:08.496Z,84.29
2022-10-29T03:23:08.429Z,84.09
2022-10-29T03:24:08.401Z,83.38
2022-10-29T03:25:08.388Z,84.39
2022-10-29T03:26:08.383Z,83.22
2022-10-29T03:27:08.409Z,83.42
2022-10-29T03:28:08.356Z,83.42
2022-10-29T03:29:08.361Z,83.12
2022-10-29T03:30:08.312Z,83.42
2022-10-29T03:31:08.290Z,82.81
2022-10-29T03:32:08.301Z,83.32
2022-10-29T03:33:08.249Z,83.22
2022-10-29T03:34:08.244Z,83.58
2022-10-29T03:35:08.249Z,84.03
2022-10-29T03:36:08.386Z,83.12
2022-10-29T03:37:08.383Z,83.82
2022-10-29T03:38:08.224Z,83.62
2022-10-29T03:39:08.243Z,83.72
2022-10-29T03:40:08.136Z,83.92
2022-10-29T03:41:08.133Z,83.66
2022-10-29T03:42:08.161Z,83.76
2022-10-29T03:43:08.101Z,84.06
2022-10-29T03:44:08.099Z,84.77
2022-10-29T03:45:08.140Z,85.58
2022-10-29T03:46:08.061Z,85.28
2022-10-29T03:47:08.055Z,85.48
2022-10-29T03:48:08.021Z,84.97
2022-10-29T03:49:07.988Z,86.08
2022-10-29T03:50:07.992Z,85.52
2022-10-29T03:51:07.958Z,85.22
2022-10-29T03:52:07.999Z,85.11
2022-10-29T03:53:07.930Z,85.52
2022-10-29T03:54:07.935Z,85.52
2022-10-29T03:55:07.899Z,85.62
2022-10-29T03:56:07.881Z,85.82
2022-10-29T03:57:07.864Z,85.93
2022-10-29T03:58:07.871Z,85.93
2022-10-29T03:59:07.894Z,86.02
2022-10-29T04:00:07.815Z,86.16
2022-10-29T04:01:07.819Z,86.13
2022-10-29T04:02:11.106Z,86.16
2022-10-29T04:03:07.814Z,86.47
2022-10-29T04:04:07.827Z,86.27
2022-10-29T04:05:07.744Z,86.07
2022-10-29T04:06:07.712Z,86.33
2022-10-29T04:07:07.738Z,86.22
2022-10-29T04:08:07.703Z,85.82
2022-10-29T04:09:07.673Z,85.62
2022-10-29T04:10:07.667Z,86.02
2022-10-29T04:11:07.625Z,85.31
2022-10-29T04:12:07.613Z,85.72
2022-10-29T04:13:07.640Z,85.62
2022-10-29T04:14:07.580Z,85.82
2022-10-29T04:15:07.565Z,85.72
2022-10-29T04:16:07.555Z,86.02
2022-10-29T04:17:07.661Z,85.62
2022-10-29T04:18:07.744Z,86.27
2022-10-29T04:19:07.626Z,86.57
2022-10-29T04:20:14.512Z,86.37
2022-10-29T04:26:34.640Z,86.67
2022-10-29T04:29:09.339Z,86.77
2022-10-29T04:30:07.408Z,86.57
2022-10-29T04:31:07.303Z,86.71
2022-10-29T04:32:07.276Z,86.82
2022-10-29T04:33:07.316Z,87.93
2022-10-29T04:34:07.299Z,87.73
2022-10-29T04:35:07.234Z,88.13
2022-10-29T04:36:07.227Z,87.82
2022-10-29T04:37:07.198Z,88.13
2022-10-29T04:38:07.218Z,87.52
2022-10-29T04:39:07.182Z,87.87
2022-10-29T04:40:07.161Z,88.07
2022-10-29T04:41:07.131Z,87.77
2022-10-29T04:42:07.129Z,87.73
2022-10-29T04:43:07.138Z,87.62
2022-10-29T04:44:07.080Z,87.82
2022-10-29T04:45:07.062Z,87.52
2022-10-29T04:46:07.082Z,88.13
2022-10-29T04:47:07.042Z,88.13
2022-10-29T04:48:07.067Z,88.07
2022-10-29T04:49:07.067Z,87.32
2022-10-29T04:50:06.977Z,88.43
2022-10-29T04:51:06.970Z,87.22
2022-10-29T04:52:06.940Z,87.16
2022-10-29T04:53:06.960Z,86.91
2022-10-29T04:54:06.906Z,87.22
2022-10-29T04:55:06.899Z,87.36
2022-10-29T04:56:06.878Z,87.16
2022-10-29T04:57:06.866Z,86.91
2022-10-29T04:58:06.872Z,87.32
2022-10-29T04:59:06.833Z,86.82
2022-10-29T05:00:06.812Z,86.76
2022-10-29T05:01:06.929Z,86.61
2022-10-29T05:02:06.796Z,87.26
2022-10-29T05:03:06.788Z,87.62
2022-10-29T05:04:06.755Z,87.66
2022-10-29T05:05:06.751Z,88.13
2022-10-29T05:06:06.707Z,87.46
2022-10-29T05:07:06.730Z,87.87
2022-10-29T05:08:06.695Z,87.46
2022-10-29T05:09:06.696Z,87.87
2022-10-29T05:10:06.648Z,88.07
2022-10-29T05:11:06.624Z,88.27
2022-10-29T05:12:06.612Z,87.77
2022-10-29T05:13:06.637Z,87.77
2022-10-29T05:14:06.598Z,87.73
2022-10-29T05:15:06.567Z,87.66
2022-10-29T05:16:06.550Z,87.62
2022-10-29T05:18:06.515Z,87.66
2022-10-29T05:19:06.505Z,87.73
2022-10-29T05:20:06.472Z,87.77
2022-10-29T05:21:06.468Z,87.77
2022-10-29T05:22:06.483Z,87.77
2022-10-29T05:23:06.436Z,87.46
2022-10-29T05:24:06.414Z,87.97
2022-10-29T05:25:06.393Z,87.93
2022-10-29T05:26:06.397Z,88.27
2022-10-29T05:27:06.411Z,88.33
2022-10-29T05:28:07.341Z,87.16
2022-10-29T05:29:06.340Z,87.22
2022-10-29T05:30:06.310Z,87.36
2022-10-29T05:31:06.356Z,87.66
2022-10-29T05:32:06.308Z,88.23
2022-10-29T05:33:06.268Z,87.36
2022-10-29T05:34:06.249Z,87.22
2022-10-29T05:35:06.224Z,87.26
2022-10-29T05:36:06.214Z,87.87
2022-10-29T05:37:06.220Z,88.13
2022-10-29T05:38:06.180Z,87.12
2022-10-29T05:39:06.163Z,87.36
2022-10-29T05:40:06.148Z,86.85
2022-10-29T05:41:06.144Z,87.05
2022-10-29T05:42:06.150Z,86.82
2022-10-29T05:43:06.110Z,87.26
2022-10-29T05:44:06.088Z,87.22
2022-10-29T05:45:06.094Z,87.73
2022-10-29T05:46:06.048Z,87.82
2022-10-29T05:47:06.061Z,86.96
2022-10-29T05:48:06.059Z,87.66
2022-10-29T05:49:05.999Z,87.87
2022-10-29T05:50:05.991Z,87.52
2022-10-29T05:51:05.967Z,87.73
2022-10-29T05:52:05.971Z,87.16
2022-10-29T05:53:06.945Z,88.37
2022-10-29T05:54:05.933Z,87.97
2022-10-29T05:55:05.912Z,87.87
2022-10-29T05:56:05.891Z,87.87
2022-10-29T05:57:05.893Z,87.46
2022-10-29T05:58:05.856Z,87.56
2022-10-29T05:59:05.861Z,88.07
2022-10-29T06:00:05.844Z,87.36
2022-10-29T06:01:05.804Z,87.66
2022-10-29T06:02:05.912Z,87.66
2022-10-29T06:03:05.792Z,87.97
2022-10-29T06:04:05.746Z,87.97
2022-10-29T06:05:05.723Z,87.97
2022-10-29T06:06:05.784Z,88.27
2022-10-29T06:07:05.745Z,87.87
2022-10-29T06:08:05.691Z,87.66
2022-10-29T06:09:05.675Z,87.32
2022-10-29T06:10:05.644Z,87.77
2022-10-29T06:11:05.663Z,88.07
2022-10-29T06:12:05.643Z,87.36
2022-10-29T06:13:05.602Z,87.87
2022-10-29T06:14:05.605Z,87.32
2022-10-29T06:15:05.569Z,87.62
2022-10-29T06:16:05.543Z,88.27
2022-10-29T06:17:05.574Z,87.32
2022-10-29T06:18:05.522Z,88.02
2022-10-29T06:19:05.506Z,87.73
2022-10-29T06:20:05.498Z,87.56
2022-10-29T06:21:05.460Z,87.36
2022-10-29T06:22:05.468Z,87.93
2022-10-29T06:23:05.424Z,87.62
2022-10-29T06:24:05.427Z,87.82
2022-10-29T06:25:05.559Z,87.73
2022-10-29T06:26:05.436Z,87.66
2022-10-29T06:27:05.410Z,88.02
2022-10-29T06:28:05.362Z,87.66
2022-10-29T06:29:05.323Z,87.73
2022-10-29T06:30:05.345Z,88.13
2022-10-29T06:31:05.325Z,88.07
2022-10-29T06:32:05.333Z,87.12
2022-10-29T06:33:05.289Z,87.12
2022-10-29T06:34:05.234Z,87.02
2022-10-29T06:35:05.226Z,86.91
2022-10-29T06:36:05.378Z,86.87
2022-10-29T06:37:05.218Z,86.47
2022-10-29T06:38:11.977Z,86.77
2022-10-29T06:39:07.157Z,86.98
2022-10-29T06:40:05.169Z,86.91
2022-10-29T06:41:05.129Z,87.12
2022-10-29T06:42:05.160Z,87.32
2022-10-29T06:43:05.089Z,87.02
2022-10-29T06:44:05.095Z,87.32
2022-10-29T06:45:05.058Z,87.18
2022-10-29T06:46:05.050Z,87.28
2022-10-29T06:47:05.061Z,86.87
2022-10-29T06:48:05.032Z,86.98
2022-10-29T06:49:04.983Z,87.08
2022-10-29T06:50:05.003Z,87.08
2022-10-29T06:51:04.951Z,87.58
2022-10-29T06:52:04.981Z,88.23
2022-10-29T06:53:04.914Z,88.13
2022-10-29T06:54:05.039Z,88.02
2022-10-29T06:55:04.881Z,87.73
2022-10-29T06:56:04.886Z,87.52
2022-10-29T06:57:04.900Z,87.73
2022-10-29T06:58:04.833Z,87.73
2022-10-29T06:59:04.815Z,88.02
2022-10-29T07:00:08.377Z,87.58
2022-10-29T07:01:04.796Z,87.18
2022-10-29T07:02:04.922Z,87.08
2022-10-29T07:03:04.744Z,86.47
2022-10-29T07:04:04.740Z,87.08
2022-10-29T07:05:04.732Z,88.09
2022-10-29T07:06:04.693Z,87.58
2022-10-29T07:07:04.718Z,87.82
2022-10-29T07:08:04.660Z,87.52
2022-10-29T07:09:04.650Z,87.79
2022-10-29T07:10:04.636Z,87.99
2022-10-29T07:11:04.617Z,87.48
2022-10-29T07:12:04.690Z,86.57
2022-10-29T07:13:04.578Z,87.12
2022-10-29T07:14:04.563Z,87.02
2022-10-29T07:15:04.543Z,86.77
2022-10-29T07:16:04.541Z,86.87
2022-10-29T07:17:04.562Z,86.87
2022-10-29T07:18:04.510Z,86.27
2022-10-29T07:19:04.473Z,86.57
2022-10-29T07:20:04.472Z,86.37
2022-10-29T07:21:04.445Z,86.27
2022-10-29T07:22:04.497Z,86.16
2022-10-29T07:23:04.414Z,86.27
2022-10-29T07:24:04.402Z,86.22
2022-10-29T07:25:04.382Z,85.62
2022-10-29T07:26:04.362Z,85.42
2022-10-29T07:27:04.427Z,85.28
2022-10-29T07:28:04.385Z,85.28
2022-10-29T07:29:04.327Z,85.38
2022-10-29T07:30:04.337Z,85.54
2022-10-29T07:31:04.297Z,84.03
2022-10-29T07:32:04.302Z,83.72
2022-10-29T07:33:04.278Z,83.28
2022-10-29T07:34:04.243Z,83.28
2022-10-29T07:35:04.216Z,83.07
2022-10-29T07:36:04.235Z,83.38
2022-10-29T07:37:04.227Z,82.33
2022-10-29T07:38:08.829Z,81.67
2022-10-29T07:39:05.169Z,82.27
2022-10-29T07:40:04.150Z,82.67
2022-10-29T07:41:04.133Z,82.07
2022-10-29T07:42:04.158Z,82.98
2022-10-29T07:43:04.081Z,83.98
2022-10-29T07:44:04.075Z,83.28
2022-10-29T07:45:04.055Z,84.09
2022-10-29T07:46:04.057Z,83.48
2022-10-29T07:47:04.046Z,83.28
2022-10-29T07:48:04.041Z,83.07
2022-10-29T07:49:03.980Z,83.28
2022-10-29T07:50:03.973Z,83.48
2022-10-29T07:51:03.951Z,83.28
2022-10-29T07:52:03.981Z,83.48
2022-10-29T07:53:03.933Z,82.13
2022-10-29T07:54:03.932Z,82.13
2022-10-29T07:55:03.893Z,81.73
2022-10-29T07:56:03.867Z,82.23
2022-10-29T07:57:03.883Z,81.48
2022-10-29T07:58:03.866Z,81.38
2022-10-29T07:59:03.824Z,81.38
2022-10-29T08:00:03.804Z,81.18
2022-10-29T08:01:03.885Z,81.28
2022-10-29T08:02:03.853Z,80.33
2022-10-29T08:03:03.754Z,80.44
2022-10-29T08:04:03.732Z,79.90
2022-10-29T08:05:03.711Z,79.49
2022-10-29T08:06:03.735Z,79.25
2022-10-29T08:07:03.721Z,79.05
2022-10-29T08:08:03.677Z,79.02
2022-10-29T08:09:03.669Z,78.31
2022-10-29T08:10:03.639Z,77.63
2022-10-29T08:11:03.616Z,76.43
2022-10-29T08:12:03.645Z,75.82
2022-10-29T08:13:03.583Z,75.68
2022-10-29T08:14:03.612Z,74.58
2022-10-29T08:15:03.546Z,76.03
2022-10-29T08:16:03.532Z,75.79
2022-10-29T08:17:03.554Z,76.29
2022-10-29T08:18:03.516Z,74.55
2022-10-29T08:19:03.498Z,73.94
2022-10-29T08:20:03.468Z,74.44
2022-10-29T08:21:03.477Z,74.58
2022-10-29T08:22:03.480Z,74.68
2022-10-29T08:23:03.423Z,74.58
2022-10-29T08:24:03.414Z,74.72
2022-10-29T08:25:03.380Z,74.62
2022-10-29T08:26:03.371Z,75.96
2022-10-29T08:27:03.379Z,75.82
2022-10-29T08:28:03.350Z,76.23
2022-10-29T08:29:03.316Z,75.72
2022-10-29T08:30:03.297Z,75.62
2022-10-29T08:31:03.276Z,76.32
2022-10-29T08:32:03.297Z,76.12
2022-10-29T08:33:03.272Z,75.79
2022-10-29T08:34:07.181Z,75.68
2022-10-29T08:35:05.209Z,75.18
2022-10-29T08:36:03.204Z,74.85
2022-10-29T08:37:03.219Z,74.61
2022-10-29T08:38:03.171Z,74.18
2022-10-29T08:39:03.139Z,73.90
2022-10-29T08:40:03.129Z,73.73
2022-10-29T08:41:03.106Z,71.30
2022-10-29T08:42:03.117Z,70.03
2022-10-29T08:43:03.070Z,68.43
2022-10-29T08:45:04.042Z,65.37
2022-10-29T08:46:09.447Z,64.37
2022-10-29T08:47:06.965Z,64.07
2022-10-29T08:48:02.999Z,64.14
2022-10-29T08:49:02.980Z,62.21
2022-10-29T08:50:02.960Z,63.14
2022-10-29T08:51:02.944Z,63.57
2022-10-29T08:52:02.968Z,64.07
2022-10-29T08:53:22.395Z,64.27
2022-10-29T08:54:25.497Z,64.17
2022-10-29T08:55:04.881Z,63.87
2022-10-29T08:56:02.965Z,64.41
2022-10-29T08:57:02.878Z,63.25
2022-10-29T08:58:02.842Z,59.77
2022-10-29T08:59:02.807Z,61.23
2022-10-29T09:00:02.840Z,61.88
2022-10-29T09:01:02.850Z,62.84
2022-10-29T09:02:02.959Z,63.87
2022-10-29T09:03:02.782Z,63.90
2022-10-29T09:04:02.733Z,65.33
2022-10-29T09:05:02.724Z,65.26
2022-10-29T09:06:02.714Z,65.79
2022-10-29T09:07:02.716Z,66.63
2022-10-29T09:08:02.723Z,66.82
2022-10-29T09:09:02.652Z,67.32
2022-10-29T09:10:02.630Z,66.46
2022-10-29T09:11:02.627Z,65.46
2022-10-29T09:12:02.635Z,64.59
2022-10-29T09:13:02.598Z,66.79
2022-10-29T09:14:02.585Z,66.42
2022-10-29T09:15:02.554Z,66.29
2022-10-29T09:16:02.535Z,66.52
2022-10-29T09:17:02.556Z,67.32
2022-10-29T09:18:02.500Z,67.02
2022-10-29T09:19:02.486Z,67.25
2022-10-29T09:20:02.479Z,67.36
2022-10-29T09:21:03.463Z,67.76
2022-10-29T09:22:02.458Z,67.69
2022-10-29T09:23:03.428Z,68.09
2022-10-29T09:24:02.419Z,68.79
2022-10-29T09:25:02.385Z,68.62
2022-10-29T09:26:02.375Z,68.92
2022-10-29T09:27:06.647Z,69.12
2022-10-29T09:28:04.358Z,69.76
2022-10-29T09:29:02.324Z,69.69
2022-10-29T09:30:02.301Z,69.89
2022-10-29T09:31:02.299Z,69.79
2022-10-29T09:32:02.336Z,69.89
2022-10-29T09:33:02.289Z,69.02
2022-10-29T09:34:02.232Z,69.32
2022-10-29T09:35:02.229Z,69.56
2022-10-29T09:36:02.239Z,69.42
2022-10-29T09:37:02.218Z,68.99
2022-10-29T09:38:02.164Z,67.69
2022-10-29T09:39:02.161Z,67.52
2022-10-29T09:40:02.163Z,67.25
2022-10-29T09:41:02.122Z,67.32
2022-10-29T09:42:02.143Z,66.69
2022-10-29T09:43:02.104Z,66.13
2022-10-29T09:44:02.111Z,66.72
2022-10-29T09:45:02.058Z,66.36
2022-10-29T09:46:02.050Z,67.99
2022-10-29T09:47:05.717Z,67.89
2022-10-29T09:48:04.059Z,69.02
2022-10-29T09:49:02.035Z,69.02
2022-10-29T09:50:05.511Z,68.92
2022-10-29T09:51:03.966Z,69.62
2022-10-29T09:52:01.979Z,70.16
2022-10-29T09:53:02.933Z,70.59
2022-10-29T09:54:01.915Z,70.36
2022-10-29T09:55:01.911Z,70.06
2022-10-29T09:56:01.887Z,70.56
2022-10-29T09:57:01.936Z,69.73
2022-10-29T09:58:01.843Z,69.62
2022-10-29T09:59:01.832Z,69.02
2022-10-29T10:00:01.831Z,69.06
2022-10-29T10:01:01.798Z,67.55
2022-10-29T10:02:01.932Z,66.69
2022-10-29T10:03:02.175Z,65.73
2022-10-29T10:05:02.738Z,64.07
2022-10-29T10:06:01.725Z,63.01
2022-10-29T10:07:01.692Z,61.76
2022-10-29T10:08:01.742Z,61.06
2022-10-29T10:09:01.670Z,60.76
2022-10-29T10:10:01.651Z,60.69
2022-10-29T10:11:01.650Z,61.71
2022-10-29T10:12:01.617Z,61.94
2022-10-29T10:13:01.631Z,61.68
2022-10-29T10:14:01.583Z,63.60
2022-10-29T10:15:01.583Z,64.13
2022-10-29T10:16:01.585Z,64.66
2022-10-29T10:17:01.550Z,64.89
2022-10-29T10:18:01.755Z,65.72
2022-10-29T10:19:01.512Z,65.69
2022-10-29T10:20:01.507Z,65.89
2022-10-29T10:21:02.464Z,64.53
2022-10-29T10:22:01.455Z,64.00
2022-10-29T10:23:01.480Z,63.27
2022-10-29T10:24:01.475Z,63.34
2022-10-29T10:25:01.406Z,62.15
2022-10-29T10:26:04.171Z,61.19
2022-10-29T10:27:01.366Z,61.19
2022-10-29T10:28:01.562Z,60.24
2022-10-29T10:29:01.337Z,59.21
2022-10-29T10:30:01.341Z,59.65
2022-10-29T10:31:01.336Z,58.23
2022-10-29T10:32:01.291Z,57.08
2022-10-29T10:33:01.311Z,56.36
2022-10-29T10:34:01.254Z,55.76
2022-10-29T10:35:01.246Z,54.94
2022-10-29T10:36:01.239Z,54.94
2022-10-29T10:37:01.216Z,55.27
2022-10-29T10:38:01.229Z,56.38
2022-10-29T10:39:01.174Z,56.19
2022-10-29T10:40:01.157Z,55.36
2022-10-29T10:41:01.150Z,55.27
2022-10-29T10:42:01.121Z,56.06
2022-10-29T10:43:04.231Z,55.76
2022-10-29T10:44:03.088Z,56.19
2022-10-29T10:45:01.079Z,56.88
2022-10-29T10:46:01.089Z,56.56
2022-10-29T10:47:01.041Z,56.16
2022-10-29T10:48:01.481Z,55.76
2022-10-29T10:49:01.030Z,56.68
2022-10-29T10:50:01.008Z,57.11
2022-10-29T10:51:00.992Z,57.36
2022-10-29T10:52:01.008Z,57.76
2022-10-29T10:53:00.947Z,58.26
2022-10-29T10:54:00.947Z,58.94
2022-10-29T10:55:00.956Z,59.64
2022-10-29T10:56:00.905Z,59.64
2022-10-29T10:57:00.922Z,58.84
2022-10-29T10:58:00.887Z,59.56
2022-10-29T10:59:00.880Z,59.64
2022-10-29T11:00:00.840Z,59.96
2022-10-29T11:01:00.869Z,59.81
2022-10-29T11:02:01.016Z,58.81
2022-10-29T11:03:00.925Z,58.51
2022-10-29T11:04:00.787Z,58.28
2022-10-29T11:05:03.607Z,58.28
2022-10-29T11:06:01.764Z,57.79
2022-10-29T11:07:00.769Z,58.18
2022-10-29T11:08:00.748Z,58.69
2022-10-29T11:09:00.699Z,58.36
2022-10-29T11:10:00.699Z,57.53
2022-10-29T11:11:00.691Z,57.53
2022-10-29T11:12:00.718Z,57.93
2022-10-29T11:13:00.652Z,57.69
2022-10-29T11:14:00.761Z,58.06
2022-10-29T11:15:00.621Z,57.73
2022-10-29T11:16:00.595Z,57.93
2022-10-29T11:17:00.614Z,57.24
2022-10-29T11:18:00.839Z,58.36
2022-10-29T11:19:00.696Z,57.79
2022-10-29T11:20:00.539Z,59.04
2022-10-29T11:21:00.504Z,59.44
2022-10-29T11:22:00.526Z,61.55
2022-10-29T11:23:00.499Z,60.13
2022-10-29T11:24:00.503Z,60.36
2022-10-29T11:25:00.469Z,59.86
2022-10-29T11:26:00.440Z,61.61
2022-10-29T11:27:00.542Z,62.74
2022-10-29T11:28:00.399Z,63.24
2022-10-29T11:29:00.385Z,63.24
2022-10-29T11:30:00.372Z,62.67
2022-10-29T11:31:00.359Z,62.97
2022-10-29T11:32:00.399Z,63.60
2022-10-29T11:33:00.965Z,63.70
2022-10-29T11:34:00.337Z,63.70
2022-10-29T11:35:00.294Z,64.63
2022-10-29T11:36:01.708Z,64.96
2022-10-29T11:37:01.299Z,65.29
2022-10-29T11:38:00.414Z,66.32
2022-10-29T11:39:00.218Z,66.59
2022-10-29T11:40:01.206Z,65.83
2022-10-29T11:41:00.189Z,66.69
2022-10-29T11:42:00.190Z,65.66
2022-10-29T11:43:00.231Z,65.36
2022-10-29T11:44:00.144Z,66.06
2022-10-29T11:45:00.137Z,66.16
2022-10-29T11:46:00.166Z,65.66
2022-10-29T11:47:00.127Z,65.29
2022-10-29T11:48:00.338Z,66.42
2022-10-29T11:49:00.095Z,67.22
2022-10-29T11:50:00.043Z,67.13
2022-10-29T11:51:00.019Z,67.52
2022-10-29T11:51:59.998Z,67.93
2022-10-29T11:53:01.031Z,68.39
2022-10-29T11:53:59.977Z,68.59
2022-10-29T11:54:59.982Z,67.69
2022-10-29T11:55:59.956Z,67.06
2022-10-29T11:56:59.952Z,66.26
2022-10-29T11:57:59.944Z,65.36
2022-10-29T11:58:59.902Z,66.36
2022-10-29T11:59:59.912Z,65.46
2022-10-29T12:00:59.864Z,66.06
2022-10-29T12:01:59.880Z,66.69
2022-10-29T12:03:00.244Z,66.42
2022-10-29T12:03:59.851Z,67.02
2022-10-29T12:04:59.790Z,67.13
2022-10-29T12:05:59.802Z,67.82
2022-10-29T12:06:59.799Z,67.82
2022-10-29T12:07:59.967Z,67.59
2022-10-29T12:08:59.727Z,67.99
2022-10-29T12:09:59.714Z,67.89
2022-10-29T12:10:59.695Z,67.09
2022-10-29T12:11:59.712Z,66.79
2022-10-29T12:12:59.691Z,66.82
2022-10-29T12:13:59.656Z,67.19
2022-10-29T12:14:59.623Z,67.89
2022-10-29T12:15:59.608Z,66.69
2022-10-29T12:16:59.607Z,67.02
2022-10-29T12:18:00.098Z,67.76
2022-10-29T12:18:59.569Z,67.96
2022-10-29T12:19:59.576Z,68.32
2022-10-29T12:20:59.557Z,67.55
2022-10-29T12:21:59.551Z,68.05
2022-10-29T12:23:03.690Z,68.26
2022-10-29T12:24:00.475Z,68.05
2022-10-29T12:24:59.465Z,68.55
2022-10-29T12:25:59.439Z,68.76
2022-10-29T12:26:59.425Z,68.66
2022-10-29T12:27:59.439Z,69.06
2022-10-29T12:28:59.399Z,69.46
2022-10-29T12:29:59.386Z,68.46
2022-10-29T12:30:59.407Z,68.46
2022-10-29T12:31:59.366Z,68.96
2022-10-29T12:32:59.799Z,68.36
2022-10-29T12:33:59.316Z,68.16
2022-10-29T12:34:59.287Z,68.29
2022-10-29T12:35:59.329Z,68.49
2022-10-29T12:36:59.262Z,68.73
2022-10-29T12:37:59.504Z,68.89
2022-10-29T12:38:59.217Z,68.89
2022-10-29T12:39:59.222Z,69.02
2022-10-29T12:40:59.189Z,69.19
2022-10-29T12:41:59.176Z,68.39
2022-10-29T12:42:59.194Z,68.46
2022-10-29T12:43:59.136Z,68.66
2022-10-29T12:44:59.136Z,68.89
2022-10-29T12:46:19.003Z,69.49
2022-10-29T12:47:01.097Z,68.69
2022-10-29T12:47:59.343Z,69.19
2022-10-29T12:48:59.068Z,69.39
2022-10-29T12:49:59.047Z,68.79
2022-10-29T12:50:59.031Z,69.59
2022-10-29T12:51:59.230Z,70.39
2022-10-29T12:52:59.335Z,69.09
2022-10-29T12:53:59.026Z,68.79
2022-10-29T12:54:58.951Z,70.19
2022-10-29T12:56:00.203Z,69.76
2022-10-29T12:57:00.857Z,69.49
2022-10-29T12:57:59.202Z,70.06
2022-10-29T12:58:58.888Z,70.56
2022-10-29T12:59:58.967Z,70.43
2022-10-29T13:00:58.907Z,69.43
2022-10-29T13:02:11.509Z,69.82