createdAt,value
2022-10-03T00:00:53.995Z,1.8
2022-10-03T00:02:02.403Z,1.8
2022-10-03T00:03:10.876Z,1.8
2022-10-03T00:04:19.424Z,2
2022-10-03T00:05:27.814Z,2
2022-10-03T00:06:36.253Z,2
2022-10-03T00:07:44.829Z,1.9
2022-10-03T00:08:53.249Z,1.9
2022-10-03T00:10:01.663Z,1.9
2022-10-03T00:11:10.236Z,1.9
2022-10-03T00:12:18.627Z,1.9
2022-10-03T00:13:27.034Z,1.9
2022-10-03T00:14:35.662Z,2
2022-10-03T00:15:44.061Z,2
2022-10-03T00:16:52.450Z,2
2022-10-03T00:18:01.051Z,1.9
2022-10-03T00:19:09.458Z,1.9
2022-10-03T00:20:17.871Z,1.9
2022-10-03T00:21:26.490Z,1.8
2022-10-03T00:22:34.890Z,1.8
2022-10-03T00:23:43.257Z,1.8
2022-10-03T00:24:51.885Z,2.1
2022-10-03T00:26:00.273Z,2.1
2022-10-03T00:27:08.669Z,2.1
2022-10-03T00:28:17.359Z,1.9
2022-10-03T00:29:25.690Z,1.9
2022-10-03T00:30:34.082Z,1.9
2022-10-03T00:31:43.274Z,1.8
2022-10-03T00:32:51.103Z,1.8
2022-10-03T00:33:59.500Z,1.8
2022-10-03T00:35:08.175Z,2.1
2022-10-03T00:36:16.660Z,2.1
2022-10-03T00:37:25.022Z,2.1
2022-10-03T00:38:33.694Z,2.4
2022-10-03T00:39:42.091Z,2.4
2022-10-03T00:40:50.467Z,2.4
2022-10-03T00:41:59.065Z,2
2022-10-03T00:43:07.463Z,2
2022-10-03T00:44:15.884Z,2
2022-10-03T00:45:24.465Z,2
2022-10-03T00:46:32.897Z,2
2022-10-03T00:47:41.268Z,2
2022-10-03T00:48:49.850Z,2.2
2022-10-03T00:49:58.271Z,2.2
2022-10-03T00:51:06.646Z,2.2
2022-10-03T00:52:15.239Z,2.1
2022-10-03T00:53:23.668Z,2.1
2022-10-03T00:54:32.067Z,2.1
2022-10-03T00:55:40.647Z,2.2
2022-10-03T00:56:49.048Z,2.2
2022-10-03T00:57:57.534Z,2.2
2022-10-03T00:59:06.131Z,1.8
2022-10-03T01:00:14.540Z,1.8
2022-10-03T01:01:22.955Z,1.8
2022-10-03T01:02:31.618Z,2.2
2022-10-03T01:03:40.002Z,2.2
2022-10-03T01:04:48.390Z,2.2
2022-10-03T01:05:56.986Z,2.2
2022-10-03T01:07:05.376Z,2.2
2022-10-03T01:08:13.782Z,2.2
2022-10-03T01:09:22.381Z,2.1
2022-10-03T01:10:30.785Z,2.1
2022-10-03T01:11:39.388Z,2.1
2022-10-03T01:12:47.786Z,2.1
2022-10-03T01:13:56.282Z,2.1
2022-10-03T01:15:04.662Z,2.1
2022-10-03T01:16:13.343Z,2.2
2022-10-03T01:17:21.727Z,2.2
2022-10-03T01:18:30.191Z,2.2
2022-10-03T01:19:38.797Z,2.4
2022-10-03T01:20:47.262Z,2.4
2022-10-03T01:21:55.678Z,2.4
2022-10-03T01:23:04.260Z,2.5
2022-10-03T01:24:12.673Z,2.5
2022-10-03T01:25:21.062Z,2.5
2022-10-03T01:26:29.709Z,2.5
2022-10-03T01:27:38.067Z,2.5
2022-10-03T01:28:46.486Z,2.5
2022-10-03T01:29:55.075Z,2.2
2022-10-03T01:31:03.541Z,2.2
2022-10-03T01:32:11.863Z,2.2
2022-10-03T01:33:20.448Z,2.1
2022-10-03T01:34:28.875Z,2.1
2022-10-03T01:35:37.248Z,2.1
2022-10-03T01:36:45.853Z,2.1
2022-10-03T01:37:54.264Z,2.1
2022-10-03T01:39:02.678Z,2.1
2022-10-03T01:40:11.261Z,1.7
2022-10-03T01:41:19.686Z,1.7
2022-10-03T01:42:28.133Z,1.7
2022-10-03T01:43:36.697Z,2.3
2022-10-03T01:44:45.131Z,2.3
2022-10-03T01:45:53.492Z,2.3
2022-10-03T01:47:02.116Z,2.3
2022-10-03T01:48:10.513Z,2.3
2022-10-03T01:49:18.902Z,2.3
2022-10-03T01:50:27.505Z,1.8
2022-10-03T01:51:35.895Z,1.8
2022-10-03T01:52:44.286Z,1.8
2022-10-03T01:53:52.950Z,2.2
2022-10-03T01:55:01.402Z,2.2
2022-10-03T01:56:09.754Z,2.2
2022-10-03T01:57:18.448Z,2.4
2022-10-03T01:58:26.846Z,2.4
2022-10-03T01:59:35.225Z,2.4
2022-10-03T02:00:43.907Z,2.4
2022-10-03T02:01:52.267Z,2.4
2022-10-03T02:03:00.673Z,2.4
2022-10-03T02:04:09.275Z,1.9
2022-10-03T02:05:17.674Z,1.9
2022-10-03T02:06:26.073Z,1.9
2022-10-03T02:07:34.670Z,2.2
2022-10-03T02:08:43.059Z,2.2
2022-10-03T02:09:51.475Z,2.2
2022-10-03T02:11:00.064Z,1.9
2022-10-03T02:12:08.472Z,1.9
2022-10-03T02:13:16.874Z,1.9
2022-10-03T02:14:25.497Z,2.1
2022-10-03T02:15:33.884Z,2.1
2022-10-03T02:16:42.285Z,2.1
2022-10-03T02:17:50.900Z,1.9
2022-10-03T02:18:59.299Z,1.9
2022-10-03T02:20:07.705Z,1.9
2022-10-03T02:21:16.278Z,2
2022-10-03T02:22:24.711Z,2
2022-10-03T02:23:33.098Z,2
2022-10-03T02:24:41.710Z,2.1
2022-10-03T02:25:50.105Z,2.1
2022-10-03T02:26:58.738Z,2.1
2022-10-03T02:28:07.255Z,2.3
2022-10-03T02:29:15.545Z,2.3
2022-10-03T02:30:23.951Z,2.3
2022-10-03T02:31:32.625Z,2.1
2022-10-03T02:32:40.913Z,2.1
2022-10-03T02:33:49.301Z,2.1
2022-10-03T02:34:57.908Z,2
2022-10-03T02:36:06.391Z,2
2022-10-03T02:37:14.797Z,2
2022-10-03T02:38:23.385Z,2.5
2022-10-03T02:39:31.808Z,2.5
2022-10-03T02:40:40.207Z,2.5
2022-10-03T02:41:48.916Z,2.4
2022-10-03T02:42:57.286Z,2.4
2022-10-03T02:44:05.706Z,2.4
2022-10-03T02:45:14.296Z,2.2
2022-10-03T02:46:22.845Z,2.2
2022-10-03T02:47:31.134Z,2.2
2022-10-03T02:48:39.728Z,2.4
2022-10-03T02:49:48.136Z,2.4
2022-10-03T02:50:56.539Z,2.4
2022-10-03T02:52:05.140Z,2.1
2022-10-03T02:53:13.552Z,2.1
2022-10-03T02:54:21.950Z,2.1
2022-10-03T02:55:30.572Z,2
2022-10-03T02:56:39.007Z,2
2022-10-03T02:57:47.413Z,2
2022-10-03T02:58:56.025Z,1.9
2022-10-03T03:00:04.416Z,1.9
2022-10-03T03:01:12.851Z,1.9
2022-10-03T03:02:21.539Z,2.3
2022-10-03T03:03:29.811Z,2.3
2022-10-03T03:04:38.198Z,2.3
2022-10-03T03:05:46.863Z,2.9
2022-10-03T03:06:55.231Z,2.9
2022-10-03T03:08:03.631Z,2.9
2022-10-03T03:09:12.229Z,2.1
2022-10-03T03:10:20.638Z,2.1
2022-10-03T03:11:29.035Z,2.1
2022-10-03T03:12:41.186Z,1.9
2022-10-03T03:13:46.054Z,1.9
2022-10-03T03:14:54.436Z,1.9
2022-10-03T03:16:03.074Z,2
2022-10-03T03:17:11.451Z,2
2022-10-03T03:18:19.869Z,2
2022-10-03T03:19:28.435Z,1.9
2022-10-03T03:20:36.943Z,1.9
2022-10-03T03:21:45.343Z,1.9
2022-10-03T03:22:53.965Z,1.7
2022-10-03T03:24:02.373Z,1.7
2022-10-03T03:25:10.752Z,1.7
2022-10-03T03:26:19.372Z,1.9
2022-10-03T03:27:27.769Z,1.9
2022-10-03T03:28:36.164Z,1.9
2022-10-03T03:29:44.778Z,1.9
2022-10-03T03:30:53.157Z,1.9
2022-10-03T03:32:01.607Z,1.9
2022-10-03T03:33:10.173Z,2.6
2022-10-03T03:34:18.679Z,2.6
2022-10-03T03:35:27.032Z,2.6
2022-10-03T03:36:35.651Z,2.3
2022-10-03T03:37:44.037Z,2.3
2022-10-03T03:38:52.457Z,2.3
2022-10-03T03:40:01.054Z,1.9
2022-10-03T03:41:09.450Z,1.9
2022-10-03T03:42:17.832Z,1.9
2022-10-03T03:43:26.517Z,1.6
2022-10-03T03:44:34.868Z,1.6
2022-10-03T03:45:43.300Z,1.6
2022-10-03T03:46:51.881Z,1.8
2022-10-03T03:48:00.282Z,1.8
2022-10-03T03:49:08.673Z,1.8
2022-10-03T03:50:17.357Z,2.2
2022-10-03T03:51:25.748Z,2.2
2022-10-03T03:52:34.167Z,2.2
2022-10-03T03:53:42.770Z,1.9
2022-10-03T03:54:51.178Z,1.9
2022-10-03T03:55:59.662Z,1.9
2022-10-03T03:57:08.731Z,1.8
2022-10-03T03:58:17.212Z,1.8
2022-10-03T03:59:25.599Z,1.8
2022-10-03T04:00:34.208Z,2.6
2022-10-03T04:01:42.952Z,2.6
2022-10-03T04:02:51.083Z,2.6
2022-10-03T04:03:59.672Z,2.1
2022-10-03T04:05:08.072Z,2.1
2022-10-03T04:06:16.539Z,2.1
2022-10-03T04:07:25.127Z,2.2
2022-10-03T04:08:33.518Z,2.2
2022-10-03T04:09:41.959Z,2.2
2022-10-03T04:10:50.627Z,1.9
2022-10-03T04:11:59.021Z,1.9
2022-10-03T04:13:07.474Z,1.9
2022-10-03T04:14:16.156Z,1.6
2022-10-03T04:15:24.532Z,1.6
2022-10-03T04:16:33.021Z,1.6
2022-10-03T04:17:41.579Z,1.7
2022-10-03T04:18:49.978Z,1.7
2022-10-03T04:19:58.446Z,1.7
2022-10-03T04:21:07.060Z,2.2
2022-10-03T04:22:15.467Z,2.2
2022-10-03T04:23:23.836Z,2.2
2022-10-03T04:24:32.512Z,1.9
2022-10-03T04:25:40.904Z,1.9
2022-10-03T04:26:49.376Z,1.9
2022-10-03T04:27:57.968Z,1.7
2022-10-03T04:29:06.400Z,1.7
2022-10-03T04:30:14.774Z,1.7
2022-10-03T04:31:23.396Z,1.9
2022-10-03T04:32:31.832Z,1.9
2022-10-03T04:33:40.290Z,1.9
2022-10-03T04:34:48.883Z,1.6
2022-10-03T04:35:57.280Z,1.6
2022-10-03T04:37:05.694Z,1.6
2022-10-03T04:38:14.335Z,2.2
2022-10-03T04:39:22.718Z,2.2
2022-10-03T04:40:31.117Z,2.2
2022-10-03T04:41:42.835Z,1.6
2022-10-03T04:42:48.169Z,1.6
2022-10-03T04:43:56.557Z,1.6
2022-10-03T04:45:05.236Z,2.2
2022-10-03T04:46:13.670Z,2.2
2022-10-03T04:47:22.007Z,2.2
2022-10-03T04:48:30.658Z,1.9
2022-10-03T04:49:39.061Z,1.9
2022-10-03T04:50:47.436Z,1.9
2022-10-03T04:51:55.981Z,2
2022-10-03T04:53:04.276Z,2
2022-10-03T04:54:12.618Z,2
2022-10-03T04:55:21.126Z,2.2
2022-10-03T04:56:29.469Z,2.2
2022-10-03T04:57:37.778Z,2.2
2022-10-03T04:58:46.320Z,1.7
2022-10-03T04:59:54.634Z,1.7
2022-10-03T05:01:03.000Z,1.7
2022-10-03T05:02:11.552Z,1.6
2022-10-03T05:03:19.845Z,1.6
2022-10-03T05:04:28.167Z,1.6
2022-10-03T05:05:36.702Z,2
2022-10-03T05:06:45.040Z,2
2022-10-03T05:07:53.372Z,2
2022-10-03T05:09:01.900Z,2.2
2022-10-03T05:10:12.810Z,2.2
2022-10-03T05:11:18.559Z,2.2
2022-10-03T05:12:27.129Z,1.5
2022-10-03T05:13:35.421Z,1.5
2022-10-03T05:14:43.744Z,1.5
2022-10-03T05:15:52.268Z,1.9
2022-10-03T05:17:00.652Z,1.9
2022-10-03T05:18:08.949Z,1.9
2022-10-03T05:19:17.458Z,2.2
2022-10-03T05:20:25.781Z,2.2
2022-10-03T05:21:34.095Z,2.2
2022-10-03T05:22:42.645Z,2
2022-10-03T05:23:50.950Z,2
2022-10-03T05:24:59.290Z,2
2022-10-03T05:26:32.581Z,1.9
2022-10-03T05:27:16.153Z,1.9
2022-10-03T05:28:24.629Z,1.9
2022-10-03T05:29:33.033Z,2.2
2022-10-03T05:30:41.353Z,2.2
2022-10-03T05:31:49.715Z,2.2
2022-10-03T05:32:58.231Z,2
2022-10-03T05:34:06.572Z,2
2022-10-03T05:35:15.076Z,2
2022-10-03T05:36:23.637Z,2
2022-10-03T05:37:31.943Z,2
2022-10-03T05:38:40.260Z,2
2022-10-03T05:39:48.782Z,2.4
2022-10-03T05:40:57.109Z,2.4
2022-10-03T05:42:21.868Z,2.4
2022-10-03T05:43:13.953Z,2
2022-10-03T05:44:22.256Z,2
2022-10-03T05:45:30.744Z,2
2022-10-03T05:46:39.135Z,1.8
2022-10-03T05:47:47.461Z,1.8
2022-10-03T05:48:55.791Z,1.8
2022-10-03T05:50:08.001Z,1.9
2022-10-03T05:51:12.635Z,1.9
2022-10-03T05:52:20.965Z,1.9
2022-10-03T05:53:29.496Z,1.9
2022-10-03T05:54:37.809Z,1.9
2022-10-03T05:55:46.140Z,1.9
2022-10-03T05:56:54.658Z,2.1
2022-10-03T05:58:02.991Z,2.1
2022-10-03T05:59:11.282Z,2.1
2022-10-03T06:00:19.833Z,2
2022-10-03T06:01:28.171Z,2
2022-10-03T06:02:36.611Z,2
2022-10-03T06:03:45.003Z,2.1
2022-10-03T06:04:53.347Z,2.1
2022-10-03T06:06:01.659Z,2.1
2022-10-03T06:07:10.213Z,1.9
2022-10-03T06:08:18.525Z,1.9
2022-10-03T06:09:26.838Z,1.9
2022-10-03T06:10:35.371Z,1.6
2022-10-03T06:11:43.697Z,1.6
2022-10-03T06:12:52.006Z,1.6
2022-10-03T06:14:00.562Z,2.3
2022-10-03T06:15:08.877Z,2.3
2022-10-03T06:16:17.245Z,2.3
2022-10-03T06:17:25.754Z,2.4
2022-10-03T06:18:34.063Z,2.4
2022-10-03T06:19:42.404Z,2.4
2022-10-03T06:20:50.937Z,1.8
2022-10-03T06:21:59.268Z,1.8
2022-10-03T06:23:07.575Z,1.8
2022-10-03T06:24:16.100Z,2.2
2022-10-03T06:25:24.416Z,2.2
2022-10-03T06:26:32.737Z,2.2
2022-10-03T06:27:41.281Z,2.3
2022-10-03T06:28:49.585Z,2.3
2022-10-03T06:29:57.934Z,2.3
2022-10-03T06:31:06.488Z,1.8
2022-10-03T06:32:14.750Z,1.8
2022-10-03T06:33:23.072Z,1.8
2022-10-03T06:34:31.598Z,2.6
2022-10-03T06:35:39.919Z,2.6
2022-10-03T06:36:48.268Z,2.6
2022-10-03T06:37:56.784Z,1.6
2022-10-03T06:39:05.105Z,1.6
2022-10-03T06:40:13.447Z,1.6
2022-10-03T06:41:21.959Z,22.9
2022-10-03T06:42:30.288Z,22.9
2022-10-03T06:43:38.626Z,22.9
2022-10-03T06:44:47.142Z,77.300003
2022-10-03T06:45:55.514Z,77.300003
2022-10-03T06:47:04.044Z,77.300003
2022-10-03T06:48:12.436Z,19.1
2022-10-03T06:49:20.770Z,19.1
2022-10-03T06:50:29.107Z,19.1
2022-10-03T06:51:37.615Z,3.6
2022-10-03T06:52:45.926Z,3.6
2022-10-03T06:53:54.260Z,3.6
2022-10-03T06:55:02.777Z,6.2
2022-10-03T06:56:11.099Z,6.2
2022-10-03T06:57:19.412Z,6.2
2022-10-03T06:58:27.928Z,1.9
2022-10-03T06:59:36.266Z,1.9
2022-10-03T07:00:44.597Z,1.9
2022-10-03T07:01:53.170Z,2.1
2022-10-03T07:03:01.516Z,2.1
2022-10-03T07:04:09.773Z,2.1
2022-10-03T07:05:18.284Z,1.5
2022-10-03T07:06:26.611Z,1.5
2022-10-03T07:07:34.941Z,1.5
2022-10-03T07:08:43.453Z,2.2
2022-10-03T07:09:51.781Z,2.2
2022-10-03T07:11:00.096Z,2.2
2022-10-03T07:12:13.518Z,5.6
2022-10-03T07:13:16.933Z,5.6
2022-10-03T07:14:25.274Z,5.6
2022-10-03T07:15:59.337Z,2.4
2022-10-03T07:16:42.127Z,2.4
2022-10-03T07:17:50.474Z,2.4
2022-10-03T07:18:58.951Z,2
2022-10-03T07:20:07.281Z,2
2022-10-03T07:21:16.918Z,2
2022-10-03T07:22:24.131Z,2.1
2022-10-03T07:23:32.463Z,2.1
2022-10-03T07:24:40.775Z,2.1
2022-10-03T07:25:49.302Z,1.8
2022-10-03T07:26:57.628Z,1.8
2022-10-03T07:28:05.964Z,1.8
2022-10-03T07:29:14.464Z,2.1
2022-10-03T07:30:22.878Z,2.1
2022-10-03T07:31:31.150Z,2.1
2022-10-03T07:32:39.640Z,1.7
2022-10-03T07:33:47.983Z,1.7
2022-10-03T07:34:56.291Z,1.7
2022-10-03T07:36:04.825Z,1.6
2022-10-03T07:37:13.120Z,1.6
2022-10-03T07:38:21.437Z,1.6
2022-10-03T07:39:29.992Z,1.6
2022-10-03T07:40:38.297Z,1.6
2022-10-03T07:41:46.629Z,1.6
2022-10-03T07:42:55.158Z,1.8
2022-10-03T07:44:03.464Z,1.8
2022-10-03T07:45:11.797Z,1.8
2022-10-03T07:46:20.355Z,1.9
2022-10-03T07:47:28.648Z,1.9
2022-10-03T07:48:36.975Z,1.9
2022-10-03T07:49:45.529Z,2.1
2022-10-03T07:50:53.837Z,2.1
2022-10-03T07:52:02.163Z,2.1
2022-10-03T07:53:10.685Z,2.4
2022-10-03T07:54:19.006Z,2.4
2022-10-03T07:55:27.339Z,2.4
2022-10-03T07:56:35.834Z,2
2022-10-03T07:57:44.148Z,2
2022-10-03T07:58:52.472Z,2
2022-10-03T08:00:01.000Z,1.6
2022-10-03T08:01:09.322Z,1.6
2022-10-03T08:02:17.676Z,1.6
2022-10-03T08:03:26.230Z,3.4
2022-10-03T08:04:34.508Z,3.4
2022-10-03T08:05:42.861Z,3.4
2022-10-03T08:06:51.355Z,2
2022-10-03T08:07:59.678Z,2
2022-10-03T08:09:08.018Z,2
2022-10-03T08:10:16.554Z,2.4
2022-10-03T08:11:24.845Z,2.4
2022-10-03T08:12:33.170Z,2.4
2022-10-03T08:13:41.686Z,2.1
2022-10-03T08:14:50.028Z,2.1
2022-10-03T08:15:58.416Z,2.1
2022-10-03T08:17:06.881Z,2
2022-10-03T08:18:15.211Z,2
2022-10-03T08:19:23.534Z,2
2022-10-03T08:20:32.048Z,2.2
2022-10-03T08:21:40.620Z,2.2
2022-10-03T08:22:48.716Z,2.2
2022-10-03T08:23:57.245Z,2.4
2022-10-03T08:25:05.574Z,2.4
2022-10-03T08:26:13.891Z,2.4
2022-10-03T08:27:22.458Z,2.2
2022-10-03T08:28:30.825Z,2.2
2022-10-03T08:29:39.109Z,2.2
2022-10-03T08:30:47.650Z,1.8
2022-10-03T08:31:55.963Z,1.8
2022-10-03T08:33:04.274Z,1.8
2022-10-03T08:34:12.830Z,2
2022-10-03T08:35:21.138Z,2
2022-10-03T08:36:29.455Z,2
2022-10-03T08:37:38.012Z,1.6
2022-10-03T08:38:46.337Z,1.6
2022-10-03T08:39:54.641Z,1.6
2022-10-03T08:41:03.171Z,2.6
2022-10-03T08:42:11.479Z,2.6
2022-10-03T08:43:19.803Z,2.6
2022-10-03T08:44:30.446Z,2
2022-10-03T08:45:36.662Z,2
2022-10-03T08:46:45.109Z,2
2022-10-03T08:47:53.509Z,1.7
2022-10-03T08:49:01.836Z,1.7
2022-10-03T08:50:10.164Z,1.7
2022-10-03T08:51:18.689Z,2
2022-10-03T08:52:27.005Z,2
2022-10-03T08:53:35.357Z,2
2022-10-03T08:54:43.856Z,1.6
2022-10-03T08:55:52.176Z,1.6
2022-10-03T08:57:00.506Z,1.6
2022-10-03T08:58:09.042Z,1.7
2022-10-03T08:59:17.355Z,1.7
2022-10-03T09:00:25.675Z,1.7
2022-10-03T09:01:34.325Z,1.7
2022-10-03T09:02:42.563Z,1.7
2022-10-03T09:03:50.869Z,1.7
2022-10-03T09:04:59.371Z,2.2
2022-10-03T09:06:07.708Z,2.2
2022-10-03T09:07:17.855Z,2.2
2022-10-03T09:08:24.555Z,1.7
2022-10-03T09:09:36.303Z,1.7
2022-10-03T09:10:41.210Z,1.7
2022-10-03T09:11:49.737Z,1.7
2022-10-03T09:12:58.043Z,1.7
2022-10-03T09:14:06.380Z,1.7
2022-10-03T09:15:14.910Z,1.7
2022-10-03T09:16:23.288Z,1.7
2022-10-03T09:17:31.544Z,1.7
2022-10-03T09:18:40.088Z,1.3
2022-10-03T09:19:48.416Z,1.3
2022-10-03T09:20:56.730Z,1.3
2022-10-03T09:22:05.260Z,2
2022-10-03T09:23:13.580Z,2
2022-10-03T09:24:21.897Z,2
2022-10-03T09:25:30.443Z,1.4
2022-10-03T09:26:39.000Z,1.4
2022-10-03T09:27:47.086Z,1.4
2022-10-03T09:28:55.614Z,1.2
2022-10-03T09:30:03.951Z,1.2
2022-10-03T09:31:12.252Z,1.2
2022-10-03T09:32:20.770Z,1.3
2022-10-03T09:33:29.099Z,1.3
2022-10-03T09:34:37.409Z,1.3
2022-10-03T09:35:45.941Z,1.3
2022-10-03T09:36:54.264Z,1.3
2022-10-03T09:38:02.579Z,1.3
2022-10-03T09:39:11.114Z,1.3
2022-10-03T09:40:19.443Z,1.3
2022-10-03T09:41:27.797Z,1.3
2022-10-03T09:42:36.284Z,1.4
2022-10-03T09:43:44.604Z,1.4
2022-10-03T09:44:52.921Z,1.4
2022-10-03T09:46:01.449Z,1.3
2022-10-03T09:47:09.761Z,1.3
2022-10-03T09:48:18.086Z,1.3
2022-10-03T09:49:26.629Z,1.6
2022-10-03T09:50:34.938Z,1.6
2022-10-03T09:51:43.453Z,1.6
2022-10-03T09:52:51.803Z,1.4
2022-10-03T09:54:00.124Z,1.4
2022-10-03T09:55:08.445Z,1.4
2022-10-03T09:56:16.961Z,1
2022-10-03T09:57:25.309Z,1
2022-10-03T09:58:33.602Z,1
2022-10-03T09:59:42.128Z,1.3
2022-10-03T10:00:50.492Z,1.3
2022-10-03T10:01:58.779Z,1.3
2022-10-03T10:03:07.295Z,1.2
2022-10-03T10:04:15.656Z,1.2
2022-10-03T10:05:23.930Z,1.2
2022-10-03T10:06:32.458Z,0.9
2022-10-03T10:07:40.799Z,0.9
2022-10-03T10:08:49.105Z,0.9
2022-10-03T10:09:57.635Z,1.2
2022-10-03T10:11:05.962Z,1.2
2022-10-03T10:12:14.276Z,1.2
2022-10-03T10:13:22.838Z,0.9
2022-10-03T10:14:31.131Z,0.9
2022-10-03T10:15:39.450Z,0.9
2022-10-03T10:16:48.613Z,1.1
2022-10-03T10:17:56.295Z,1.1
2022-10-03T10:19:04.619Z,1.1
2022-10-03T10:20:13.155Z,1.1
2022-10-03T10:21:21.466Z,1.1
2022-10-03T10:22:29.809Z,1.1
2022-10-03T10:23:38.323Z,1.3
2022-10-03T10:24:46.653Z,1.3
2022-10-03T10:25:54.977Z,1.3
2022-10-03T10:27:03.485Z,1.3
2022-10-03T10:28:11.906Z,1.3
2022-10-03T10:29:20.154Z,1.3
2022-10-03T10:30:28.651Z,1.4
2022-10-03T10:31:37.046Z,1.4
2022-10-03T10:32:45.298Z,1.4
2022-10-03T10:33:53.814Z,0.9
2022-10-03T10:35:02.135Z,0.9
2022-10-03T10:36:10.467Z,0.9
2022-10-03T10:37:19.004Z,1
2022-10-03T10:38:27.326Z,1
2022-10-03T10:39:35.641Z,1
2022-10-03T10:40:44.153Z,0.9
2022-10-03T10:41:52.497Z,0.9
2022-10-03T10:43:00.803Z,0.9
2022-10-03T10:44:09.326Z,1.2
2022-10-03T10:45:17.661Z,1.2
2022-10-03T10:46:26.019Z,1.2
2022-10-03T10:47:34.495Z,1
2022-10-03T10:48:42.823Z,1
2022-10-03T10:49:51.140Z,1
2022-10-03T10:50:59.700Z,0.8
2022-10-03T10:52:08.017Z,0.8
2022-10-03T10:53:16.328Z,0.8
2022-10-03T10:54:24.864Z,1.2
2022-10-03T10:55:33.191Z,1.2
2022-10-03T10:56:41.755Z,1.2
2022-10-03T10:57:50.047Z,1
2022-10-03T10:58:58.365Z,1
2022-10-03T11:00:06.703Z,1
2022-10-03T11:01:15.269Z,1.3
2022-10-03T11:02:23.556Z,1.3
2022-10-03T11:03:31.988Z,1.3
2022-10-03T11:04:45.095Z,0.9
2022-10-03T11:05:53.350Z,0.9
2022-10-03T11:07:01.673Z,0.9
2022-10-03T11:08:10.196Z,1.2
2022-10-03T11:09:18.526Z,1.2
2022-10-03T11:10:27.183Z,1.2
2022-10-03T11:11:35.773Z,1.5
2022-10-03T11:12:44.092Z,1.5
2022-10-03T11:13:52.407Z,1.5
2022-10-03T11:15:00.939Z,1
2022-10-03T11:16:09.352Z,1
2022-10-03T11:17:17.624Z,1
2022-10-03T11:18:26.118Z,0.9
2022-10-03T11:19:34.442Z,0.9
2022-10-03T11:20:42.770Z,0.9
2022-10-03T11:21:51.306Z,0.9
2022-10-03T11:23:03.828Z,0.9
2022-10-03T11:24:07.937Z,0.9
2022-10-03T11:25:16.458Z,0.9
2022-10-03T11:26:24.822Z,0.9
2022-10-03T11:27:33.110Z,0.9
2022-10-03T11:28:41.672Z,1.3
2022-10-03T11:29:49.954Z,1.3
2022-10-03T11:30:58.280Z,1.3
2022-10-03T11:32:06.824Z,0.9
2022-10-03T11:33:15.163Z,0.9
2022-10-03T11:34:23.472Z,0.9
2022-10-03T11:35:32.001Z,1.3
2022-10-03T11:36:40.601Z,1.3
2022-10-03T11:37:48.647Z,1.3
2022-10-03T11:38:57.182Z,1.3
2022-10-03T11:40:05.520Z,1.3
2022-10-03T11:41:13.827Z,1.3
2022-10-03T11:42:22.369Z,1.2
2022-10-03T11:43:30.681Z,1.2
2022-10-03T11:44:39.003Z,1.2
2022-10-03T11:45:47.661Z,1.1
2022-10-03T11:46:55.859Z,1.1
2022-10-03T11:48:04.189Z,1.1
2022-10-03T11:49:12.745Z,1.2
2022-10-03T11:50:21.063Z,1.2
2022-10-03T11:51:29.397Z,1.2
2022-10-03T11:52:37.954Z,1.5
2022-10-03T11:53:46.247Z,1.5
2022-10-03T11:54:54.560Z,1.5
2022-10-03T11:56:03.108Z,1.2
2022-10-03T11:57:11.423Z,1.2
2022-10-03T11:58:19.751Z,1.2
2022-10-03T11:59:28.275Z,0.9
2022-10-03T12:00:36.631Z,0.9
2022-10-03T12:01:46.875Z,0.9
2022-10-03T12:02:53.622Z,1.5
2022-10-03T12:04:01.788Z,1.5
2022-10-03T12:05:10.207Z,1.5
2022-10-03T12:06:18.696Z,1
2022-10-03T12:07:27.019Z,1
2022-10-03T12:08:35.356Z,1
2022-10-03T12:09:43.869Z,0.8
2022-10-03T12:10:52.233Z,0.8
2022-10-03T12:12:00.543Z,0.8
2022-10-03T12:13:09.068Z,0.8
2022-10-03T12:14:17.398Z,0.8
2022-10-03T12:15:25.747Z,0.8
2022-10-03T12:16:34.280Z,1
2022-10-03T12:17:42.593Z,1
2022-10-03T12:18:50.905Z,1
2022-10-03T12:19:59.494Z,1
2022-10-03T12:21:07.856Z,1
2022-10-03T12:22:16.153Z,1
2022-10-03T12:23:24.705Z,0.9
2022-10-03T12:24:33.021Z,0.9
2022-10-03T12:25:41.354Z,0.9
2022-10-03T12:26:49.883Z,1.2
2022-10-03T12:27:58.269Z,1.2
2022-10-03T12:29:06.526Z,1.2
2022-10-03T12:30:15.078Z,1
2022-10-03T12:31:23.493Z,1
2022-10-03T12:32:31.729Z,1
2022-10-03T12:33:40.281Z,1
2022-10-03T12:34:48.605Z,1
2022-10-03T12:35:56.976Z,1
2022-10-03T12:37:05.625Z,0.8
2022-10-03T12:38:13.828Z,0.8
2022-10-03T12:39:22.142Z,0.8
2022-10-03T12:40:30.681Z,0.7
2022-10-03T12:41:39.287Z,0.7
2022-10-03T12:42:47.328Z,0.7
2022-10-03T12:43:55.849Z,1
2022-10-03T12:45:04.215Z,1
2022-10-03T12:46:12.567Z,1
2022-10-03T12:47:32.186Z,1.1
2022-10-03T12:48:29.387Z,1.1
2022-10-03T12:49:37.717Z,1.1
2022-10-03T12:50:46.249Z,1.3
2022-10-03T12:51:54.573Z,1.3
2022-10-03T12:53:02.975Z,1.3
2022-10-03T12:54:11.461Z,0.7
2022-10-03T12:55:19.776Z,0.7
2022-10-03T12:56:28.093Z,0.7
2022-10-03T12:57:36.619Z,0.9
2022-10-03T12:58:44.940Z,0.9
2022-10-03T12:59:53.274Z,0.9
2022-10-03T13:01:01.841Z,0.9
2022-10-03T13:02:10.185Z,0.9
2022-10-03T13:03:18.465Z,0.9
2022-10-03T13:04:27.028Z,0.9
2022-10-03T13:05:35.404Z,0.9
2022-10-03T13:07:04.493Z,0.9
2022-10-03T13:07:52.274Z,2.4
2022-10-03T13:09:00.637Z,2.4
2022-10-03T13:10:09.018Z,2.4
2022-10-03T13:11:17.475Z,1
2022-10-03T13:12:27.898Z,1
2022-10-03T13:13:34.127Z,1
2022-10-03T13:14:42.663Z,1
2022-10-03T13:15:51.052Z,1
2022-10-03T13:16:59.325Z,1
2022-10-03T13:18:07.871Z,0.9
2022-10-03T13:19:16.438Z,0.9
2022-10-03T13:20:24.758Z,0.9
2022-10-03T13:21:45.314Z,0.8
2022-10-03T13:22:41.619Z,0.8
2022-10-03T13:23:49.952Z,0.8
2022-10-03T13:24:58.517Z,0.9
2022-10-03T13:26:10.351Z,0.9
2022-10-03T13:27:15.132Z,0.9
2022-10-03T13:28:23.683Z,0.8
2022-10-03T13:29:31.993Z,0.8
2022-10-03T13:30:40.357Z,0.8
2022-10-03T13:31:48.868Z,1.2
2022-10-03T13:32:57.182Z,1.2
2022-10-03T13:34:05.523Z,1.2
2022-10-03T13:35:14.051Z,0.6
2022-10-03T13:36:22.373Z,0.6
2022-10-03T13:37:30.696Z,0.6
2022-10-03T13:38:39.220Z,1
2022-10-03T13:39:47.557Z,1
2022-10-03T13:40:55.923Z,1
2022-10-03T13:42:04.410Z,0.9
2022-10-03T13:43:12.729Z,0.9
2022-10-03T13:44:21.059Z,0.9
2022-10-03T13:45:29.605Z,0.7
2022-10-03T13:46:37.908Z,0.7
2022-10-03T13:47:46.236Z,0.7
2022-10-03T13:48:55.157Z,0.7
2022-10-03T13:50:03.101Z,0.7
2022-10-03T13:51:11.444Z,0.7
2022-10-03T13:52:19.968Z,0.7
2022-10-03T13:53:28.300Z,0.7
2022-10-03T13:54:36.648Z,0.7
2022-10-03T13:55:45.139Z,0.8
2022-10-03T13:56:53.496Z,0.8
2022-10-03T13:58:01.792Z,0.8
2022-10-03T13:59:10.320Z,0.7
2022-10-03T14:00:18.642Z,0.7
2022-10-03T14:01:26.987Z,0.7
2022-10-03T14:02:35.541Z,0.6
2022-10-03T14:03:43.791Z,0.6
2022-10-03T14:04:52.141Z,0.6
2022-10-03T14:06:00.661Z,1
2022-10-03T14:07:08.987Z,1
2022-10-03T14:08:17.319Z,1
2022-10-03T14:09:25.868Z,0.5
2022-10-03T14:10:34.207Z,0.5
2022-10-03T14:11:42.857Z,0.5
2022-10-03T14:12:55.638Z,0.8
2022-10-03T14:13:59.395Z,0.8
2022-10-03T14:15:07.691Z,0.8
2022-10-03T14:16:16.294Z,0.8
2022-10-03T14:17:24.564Z,0.8
2022-10-03T14:18:32.886Z,0.8
2022-10-03T14:19:41.414Z,1
2022-10-03T14:20:49.751Z,1
2022-10-03T14:21:58.075Z,1
2022-10-03T14:23:06.609Z,0.7
2022-10-03T14:24:14.933Z,0.7
2022-10-03T14:25:23.253Z,0.7
2022-10-03T14:26:31.786Z,1
2022-10-03T14:27:40.099Z,1
2022-10-03T14:28:48.472Z,1
2022-10-03T15:02:51.746Z,0
2022-10-03T15:03:59.874Z,0
2022-10-03T15:05:08.200Z,0
2022-10-03T15:06:16.732Z,0.8
2022-10-03T15:07:25.054Z,0.8
2022-10-03T15:08:33.367Z,0.8
2022-10-03T15:09:41.902Z,0.9
2022-10-03T15:10:50.223Z,0.9
2022-10-03T15:11:58.545Z,0.9
2022-10-03T15:13:07.073Z,1.1
2022-10-03T15:14:15.402Z,1.1
2022-10-03T15:15:23.705Z,1.1
2022-10-03T15:16:32.287Z,0.8
2022-10-03T15:17:40.575Z,0.8
2022-10-03T15:18:48.918Z,0.8
2022-10-03T15:19:57.420Z,1.1
2022-10-03T15:21:05.738Z,1.1
2022-10-03T15:22:14.056Z,1.1
2022-10-03T15:23:22.605Z,1.2
2022-10-03T15:24:30.908Z,1.2
2022-10-03T15:25:39.234Z,1.2
2022-10-03T15:26:47.748Z,1.2
2022-10-03T15:27:56.148Z,1.2
2022-10-03T15:29:04.415Z,1.2
2022-10-03T15:30:12.957Z,1
2022-10-03T15:31:21.301Z,1
2022-10-03T15:32:29.583Z,1
2022-10-03T15:33:38.132Z,1.6
2022-10-03T15:34:46.582Z,1.6
2022-10-03T15:35:54.799Z,1.6
2022-10-03T15:37:03.341Z,1.3
2022-10-03T15:38:11.674Z,1.3
2022-10-03T15:39:20.013Z,1.3
2022-10-03T15:40:28.543Z,1.4
2022-10-03T15:41:36.881Z,1.4
2022-10-03T15:42:45.258Z,1.4
2022-10-03T15:43:53.776Z,1.2
2022-10-03T15:45:02.126Z,1.2
2022-10-03T15:46:10.500Z,1.2
2022-10-03T15:47:18.969Z,1.2
2022-10-03T15:48:27.321Z,1.2
2022-10-03T15:49:35.641Z,1.2
2022-10-03T15:50:44.224Z,1.3
2022-10-03T15:51:52.552Z,1.3
2022-10-03T15:53:12.630Z,1.3
2022-10-03T15:54:09.430Z,1.3
2022-10-03T15:55:17.759Z,1.3
2022-10-03T15:56:26.077Z,1.3
2022-10-03T15:57:34.606Z,1.1
2022-10-03T15:58:42.964Z,1.1
2022-10-03T15:59:51.283Z,1.1
2022-10-03T16:00:59.926Z,1.4
2022-10-03T16:02:08.251Z,1.4
2022-10-03T16:03:16.539Z,1.4
2022-10-03T16:04:25.060Z,1.4
2022-10-03T16:05:33.372Z,1.4
2022-10-03T16:06:41.723Z,1.4
2022-10-03T16:07:50.232Z,2.6
2022-10-03T16:08:58.543Z,2.6
2022-10-03T16:10:06.861Z,2.6
2022-10-03T16:11:15.389Z,1.1
2022-10-03T16:12:23.722Z,1.1
2022-10-03T16:13:32.034Z,1.1
2022-10-03T16:14:40.571Z,1.2
2022-10-03T16:15:48.957Z,1.2
2022-10-03T16:16:57.232Z,1.2
2022-10-03T16:18:05.811Z,0.9
2022-10-03T16:19:14.134Z,0.9
2022-10-03T16:20:22.448Z,0.9
2022-10-03T16:21:30.980Z,1.3
2022-10-03T16:22:39.535Z,1.3
2022-10-03T16:23:47.827Z,1.3