createdAt,value
2022-10-22T03:31:44.501Z,0
2022-10-22T03:36:46.786Z,0
2022-10-22T03:41:49.484Z,0
2022-10-22T03:46:51.179Z,0
2022-10-22T03:51:52.894Z,0
2022-10-22T03:56:54.694Z,0
2022-10-22T04:01:56.719Z,0
2022-10-22T04:06:58.469Z,0
2022-10-22T04:12:00.844Z,1.18
2022-10-22T04:17:02.770Z,1.18
2022-10-22T04:22:04.760Z,0
2022-10-22T04:27:06.467Z,0
2022-10-22T04:32:08.285Z,0
2022-10-22T04:37:10.057Z,1.02
2022-10-22T04:42:11.866Z,1.02
2022-10-22T04:47:13.599Z,0.73
2022-10-22T04:52:15.300Z,0.73
2022-10-22T04:57:17.107Z,1.46
2022-10-22T05:02:18.836Z,1.46
2022-10-22T05:07:20.596Z,0
2022-10-22T05:12:22.237Z,0
2022-10-22T05:17:24.083Z,0
2022-10-22T05:22:25.873Z,0
2022-10-22T05:27:27.566Z,1.49
2022-10-22T05:32:29.332Z,1.49
2022-10-22T05:37:31.020Z,0
2022-10-22T05:42:32.931Z,0
2022-10-22T05:47:34.946Z,0
2022-10-22T05:52:37.033Z,0
2022-10-22T05:57:39.848Z,0
2022-10-22T06:02:43.169Z,0
2022-10-22T06:07:45.109Z,0
2022-10-22T06:12:47.292Z,0
2022-10-22T06:17:49.125Z,0
2022-10-22T06:22:50.900Z,0
2022-10-22T06:27:52.636Z,0
2022-10-22T06:32:54.387Z,0.54
2022-10-22T06:37:56.206Z,0.54
2022-10-22T06:42:59.068Z,0
2022-10-22T06:48:00.728Z,0
2022-10-22T06:53:02.524Z,0
2022-10-22T06:58:04.134Z,0
2022-10-22T07:03:06.153Z,0
2022-10-22T07:08:08.342Z,0
2022-10-22T07:13:10.144Z,0.96
2022-10-22T07:18:11.834Z,0
2022-10-22T07:23:13.573Z,0
2022-10-22T07:28:15.379Z,0
2022-10-22T07:33:17.214Z,0
2022-10-22T07:38:18.999Z,0
2022-10-22T07:43:20.782Z,0
2022-10-22T07:48:22.680Z,0
2022-10-22T07:53:24.425Z,0
2022-10-22T07:58:26.277Z,0
2022-10-22T08:03:28.426Z,0
2022-10-22T08:08:32.286Z,0
2022-10-22T08:13:34.082Z,0
2022-10-22T08:18:35.700Z,0.7
2022-10-22T08:23:37.342Z,0.7
2022-10-22T08:28:39.519Z,0.41
2022-10-22T08:33:41.340Z,0
2022-10-22T08:38:43.174Z,0
2022-10-22T08:48:55.823Z,0
2022-10-22T08:59:17.606Z,0
2022-10-22T09:04:21.832Z,0
2022-10-22T09:09:25.996Z,0
2022-10-22T09:14:27.799Z,3.26
2022-10-22T09:19:33.508Z,3.26
2022-10-22T09:24:37.587Z,1.05
2022-10-22T09:29:39.692Z,1.05
2022-10-22T09:34:43.666Z,1.33
2022-10-22T09:39:46.746Z,1.33
2022-10-22T09:44:52.386Z,0
2022-10-22T09:55:03.176Z,1.16
2022-10-22T10:00:07.982Z,0.28
2022-10-22T10:10:19.453Z,1.54
2022-10-22T10:15:24.938Z,1.54
2022-10-22T10:20:31.694Z,2.41
2022-10-22T10:35:52.289Z,1.95
2022-10-22T10:40:57.069Z,2.12
2022-10-22T10:46:02.152Z,2.12
2022-10-22T10:51:07.251Z,1.35
2022-10-22T11:01:20.124Z,0
2022-10-22T11:06:26.525Z,1.05
2022-10-22T11:11:32.919Z,1.05
2022-10-22T11:16:36.951Z,2.19
2022-10-22T11:21:41.860Z,2.19
2022-10-22T11:26:46.909Z,1.17
2022-10-22T11:31:49.283Z,1.17
2022-10-22T11:36:52.785Z,3.23
2022-10-22T11:41:55.273Z,3.23
2022-10-22T11:46:58.614Z,1.57
2022-10-22T11:57:18.316Z,0
2022-10-22T12:07:32.205Z,0
2022-10-22T12:12:39.728Z,0
2022-10-22T12:17:42.546Z,0
2022-10-22T12:22:45.117Z,1.59
2022-10-22T12:27:49.790Z,1.59
2022-10-22T12:32:52.380Z,0.61
2022-10-22T12:37:55.413Z,0.61
2022-10-22T12:42:58.702Z,0.81
2022-10-22T12:48:02.082Z,0.81
2022-10-22T12:53:05.147Z,1.24
2022-10-22T12:58:07.172Z,1.24
2022-10-22T13:08:18.080Z,0
2022-10-22T13:18:32.933Z,0
2022-10-22T13:23:34.892Z,0
2022-10-22T13:28:36.619Z,0
2022-10-22T13:33:40.435Z,0
2022-10-22T13:38:42.816Z,1.53
2022-10-22T13:43:44.578Z,1.53
2022-10-22T13:48:47.199Z,0
2022-10-22T13:53:50.043Z,0
2022-10-22T13:58:52.061Z,1.52
2022-10-22T14:03:55.302Z,1.52
2022-10-22T14:08:58.394Z,1.12
2022-10-22T14:14:00.231Z,1.12
2022-10-22T14:19:02.775Z,3.82
2022-10-22T14:24:13.817Z,3.26
2022-10-22T14:29:15.630Z,3.26
2022-10-22T14:34:17.343Z,3.29
2022-10-22T14:39:19.125Z,3.29
2022-10-22T14:44:20.856Z,5.27
2022-10-22T14:49:22.863Z,5.27
2022-10-22T14:54:24.704Z,3.77
2022-10-22T14:59:26.479Z,3.77
2022-10-22T15:04:28.462Z,2.08
2022-10-22T15:09:30.222Z,2.08
2022-10-22T15:14:32.505Z,1.39
2022-10-22T15:19:34.257Z,1.39
2022-10-22T15:24:36.175Z,3.5
2022-10-22T15:29:38.116Z,3.5
2022-10-22T15:34:40.663Z,2.37
2022-10-22T15:39:42.420Z,2.42
2022-10-22T15:44:44.843Z,2.42
2022-10-22T15:49:46.811Z,1.79
2022-10-22T15:54:48.936Z,1.79
2022-10-22T15:59:50.774Z,3.5
2022-10-22T16:04:52.846Z,3.5
2022-10-22T16:09:55.940Z,3.32
2022-10-22T16:14:57.771Z,3.32
2022-10-22T16:19:59.896Z,5.38
2022-10-22T16:25:01.770Z,5.38
2022-10-22T16:30:04.032Z,3.15
2022-10-22T16:35:06.691Z,3.15
2022-10-22T16:40:10.141Z,2.4
2022-10-22T16:45:12.766Z,2.4
2022-10-22T16:50:14.895Z,2.52
2022-10-22T16:55:16.977Z,3.58
2022-10-22T17:00:21.152Z,3.58
2022-10-22T17:05:23.492Z,4.44
2022-10-22T17:10:26.052Z,4.44
2022-10-22T17:15:28.308Z,1.4
2022-10-22T17:20:30.790Z,1.4
2022-10-22T17:25:37.179Z,3.95
2022-10-22T17:30:39.824Z,3.95
2022-10-22T17:35:42.826Z,3.1
2022-10-22T17:40:45.658Z,3.1
2022-10-22T17:45:48.706Z,5.67
2022-10-22T17:50:59.721Z,5.67
2022-10-22T17:56:03.220Z,5.33
2022-10-22T18:01:06.555Z,5.33
2022-10-22T18:06:09.352Z,3.89
2022-10-22T18:11:13.514Z,4.85
2022-10-22T18:16:16.348Z,4.85
2022-10-22T18:21:19.158Z,5.5
2022-10-22T18:31:29.464Z,3.49
2022-10-22T18:36:33.626Z,3.49
2022-10-22T18:41:36.540Z,4.94
2022-10-22T18:46:40.922Z,4.94
2022-10-22T18:51:44.973Z,3.11
2022-10-22T18:56:47.675Z,3.11
2022-10-22T19:01:50.618Z,1.79
2022-10-22T19:06:53.177Z,1.79
2022-10-22T19:11:56.892Z,6.8
2022-10-22T19:16:58.912Z,1.06
2022-10-22T19:22:01.332Z,1.06
2022-10-22T19:27:03.841Z,4.82
2022-10-22T19:37:10.831Z,4.48
2022-10-22T19:42:13.268Z,4.48
2022-10-22T19:47:15.211Z,2.87
2022-10-22T19:52:17.793Z,2.87
2022-10-22T19:57:21.052Z,6.15
2022-10-22T20:02:24.572Z,6.15
2022-10-22T20:07:26.667Z,5.03
2022-10-22T20:12:29.023Z,5.03
2022-10-22T20:17:31.130Z,4.08
2022-10-22T20:22:33.499Z,4.08
2022-10-22T20:27:35.793Z,4.97
2022-10-22T20:32:39.959Z,5.3
2022-10-22T20:37:42.361Z,5.3
2022-10-22T20:42:45.506Z,4.62
2022-10-22T20:52:53.460Z,4.62
2022-10-22T20:57:55.538Z,4.62
2022-10-22T21:02:57.769Z,4.62
2022-10-22T21:07:59.854Z,4.62
2022-10-22T21:13:01.732Z,4.62
2022-10-22T21:18:03.938Z,4.62
2022-10-22T21:23:05.679Z,4.62
2022-10-22T21:28:07.384Z,4.62
2022-10-22T21:33:09.060Z,4.62
2022-10-22T21:38:10.899Z,4.62
