createdAt,value
2023-02-13T00:02:02.800Z,103081.16
2023-02-13T00:04:31.136Z,103061.70
2023-02-13T00:06:59.402Z,103077.22
2023-02-13T00:09:27.820Z,103077.70
2023-02-13T00:11:56.195Z,103082.15
2023-02-13T00:14:24.786Z,103077.60
2023-02-13T00:16:53.736Z,103078.59
2023-02-13T00:19:22.140Z,103075.11
2023-02-13T00:21:50.672Z,103075.65
2023-02-13T00:24:19.020Z,103081.37
2023-02-13T00:26:47.301Z,103078.91
2023-02-13T00:29:16.858Z,103079.16
2023-02-13T00:31:45.184Z,103080.36
2023-02-13T00:34:15.751Z,103068.94
2023-02-13T00:36:44.570Z,103071.58
2023-02-13T00:39:13.337Z,103073.41
2023-02-13T00:41:41.899Z,103066.22
2023-02-13T00:44:11.102Z,103069.30
2023-02-13T00:46:39.407Z,103070.83
2023-02-13T00:49:07.767Z,103070.40
2023-02-13T00:51:36.156Z,103069.67
2023-02-13T00:54:05.059Z,103077.15
2023-02-13T00:56:33.933Z,103073.27
2023-02-13T00:59:02.485Z,103073.09
2023-02-13T01:01:32.148Z,103073.92
2023-02-13T01:04:01.487Z,103069.00
2023-02-13T01:06:29.770Z,103066.98
2023-02-13T01:08:58.194Z,103065.77
2023-02-13T01:11:26.712Z,103067.58
2023-02-13T01:13:55.002Z,103067.66
2023-02-13T01:16:23.510Z,103068.38
2023-02-13T01:18:52.293Z,103058.02
2023-02-13T01:21:23.967Z,103067.11
2023-02-13T01:23:54.331Z,103068.08
2023-02-13T01:26:24.804Z,103065.12
2023-02-13T01:28:58.146Z,103065.52
2023-02-13T01:31:27.442Z,103069.64
2023-02-13T01:33:59.755Z,103070.94
2023-02-13T01:36:28.473Z,103068.73
2023-02-13T01:38:59.025Z,103068.91
2023-02-13T01:41:28.206Z,103066.55
2023-02-13T01:44:00.422Z,103064.80
2023-02-13T01:46:37.549Z,103059.58
2023-02-13T01:49:13.400Z,103055.05
2023-02-13T01:51:43.481Z,103058.68
2023-02-13T01:54:16.483Z,103061.73
2023-02-13T01:56:49.836Z,103045.64
2023-02-13T01:59:27.388Z,103055.68
2023-02-13T02:01:57.163Z,103055.17
2023-02-13T02:04:38.964Z,103056.23
2023-02-13T02:07:20.513Z,103053.01
2023-02-13T02:09:51.674Z,103054.28
2023-02-13T02:12:36.280Z,103053.46
2023-02-13T02:15:07.310Z,103053.02
2023-02-13T02:17:35.710Z,103046.60
2023-02-13T02:20:24.763Z,103045.86
2023-02-13T02:22:53.914Z,103045.10
2023-02-13T02:25:45.518Z,103047.30
2023-02-13T02:28:45.496Z,103047.41
2023-02-13T02:31:51.235Z,103048.73
2023-02-13T02:34:57.188Z,103049.61
2023-02-13T02:37:25.457Z,103044.92
2023-02-13T02:39:59.669Z,103042.05
2023-02-13T02:42:31.068Z,103046.36
2023-02-13T02:45:21.161Z,103049.45
2023-02-13T02:48:12.693Z,103047.68
2023-02-13T02:50:41.104Z,103047.41
2023-02-13T02:53:28.072Z,103049.30
2023-02-13T02:56:14.159Z,103054.86
2023-02-13T02:59:17.040Z,103052.04
2023-02-13T03:02:05.859Z,103046.05
2023-02-13T03:04:58.723Z,103043.03
2023-02-13T03:07:27.147Z,103041.77
2023-02-13T03:10:21.519Z,103046.41
2023-02-13T03:13:15.066Z,103046.98
2023-02-13T03:16:04.060Z,103049.13
2023-02-13T03:18:56.534Z,103045.02
2023-02-13T03:22:06.335Z,103032.27
2023-02-13T03:25:05.602Z,103043.17
2023-02-13T03:28:09.236Z,103044.48
2023-02-13T03:31:08.490Z,103048.23
2023-02-13T03:33:40.481Z,103033.48
2023-02-13T03:36:34.010Z,103044.32
2023-02-13T03:39:09.441Z,103042.98
2023-02-13T03:41:48.938Z,103040.79
2023-02-13T03:44:42.366Z,103037.83
2023-02-13T03:47:12.886Z,103039.76
2023-02-13T03:50:05.490Z,103031.78
2023-02-13T03:52:46.971Z,103033.29
2023-02-13T03:55:37.213Z,103046.94
2023-02-13T03:58:36.106Z,103043.03
2023-02-13T04:01:10.220Z,103045.66
2023-02-13T04:03:49.936Z,103044.83
2023-02-13T04:06:33.502Z,103040.07
2023-02-13T04:09:01.938Z,103038.83
2023-02-13T04:11:48.531Z,103040.19
2023-02-13T04:14:25.303Z,103039.45
2023-02-13T04:16:59.659Z,103038.96
2023-02-13T04:19:28.545Z,103042.61
2023-02-13T04:21:59.787Z,103043.58
2023-02-13T04:24:28.542Z,103044.92
2023-02-13T04:26:57.609Z,103046.77
2023-02-13T04:29:27.238Z,103045.86
2023-02-13T04:31:56.540Z,103053.69
2023-02-13T04:34:24.791Z,103049.64
2023-02-13T04:36:54.151Z,103052.80
2023-02-13T04:39:22.412Z,103054.08
2023-02-13T04:41:50.728Z,103054.82
2023-02-13T04:44:18.854Z,103055.05
2023-02-13T04:46:47.020Z,103057.17
2023-02-13T04:49:15.404Z,103060.14
2023-02-13T04:51:43.549Z,103065.39
2023-02-13T04:54:12.025Z,103059.98
2023-02-13T04:56:41.472Z,103063.81
2023-02-13T04:59:09.671Z,103062.09
2023-02-13T05:01:37.848Z,103059.02
2023-02-13T05:04:06.015Z,103061.73
2023-02-13T05:06:34.572Z,103054.96
2023-02-13T05:09:02.798Z,103057.20
2023-02-13T05:11:31.085Z,103055.27
2023-02-13T05:13:59.415Z,103065.70
2023-02-13T05:16:27.638Z,103071.27
2023-02-13T05:18:55.848Z,103072.65
2023-02-13T05:21:42.836Z,103070.33
2023-02-13T05:24:11.024Z,103063.77
2023-02-13T05:26:39.200Z,103045.19
2023-02-13T05:29:22.789Z,103055.70
2023-02-13T05:31:56.616Z,103049.58
2023-02-13T05:34:26.426Z,103051.27
2023-02-13T05:36:55.337Z,103054.52
2023-02-13T05:39:23.639Z,103056.73
2023-02-13T05:41:51.793Z,103057.55
2023-02-13T05:44:20.297Z,103058.02
2023-02-13T05:46:49.455Z,103057.02
2023-02-13T05:49:17.846Z,103061.52
2023-02-13T05:51:47.121Z,103059.46
2023-02-13T05:54:15.875Z,103056.92
2023-02-13T05:56:44.449Z,103055.56
2023-02-13T05:59:12.865Z,103051.39
2023-02-13T06:01:41.500Z,103054.98
2023-02-13T06:04:09.790Z,103057.15
2023-02-13T06:06:38.113Z,103058.39
2023-02-13T06:09:06.440Z,103056.45
2023-02-13T06:11:35.195Z,103051.95
2023-02-13T06:14:03.432Z,103047.97
2023-02-13T06:16:31.986Z,103052.52
2023-02-13T06:19:00.535Z,103058.50
2023-02-13T06:21:29.001Z,103061.61
2023-02-13T06:23:57.378Z,103064.09
2023-02-13T06:26:25.712Z,103067.74
2023-02-13T06:28:54.266Z,103066.55
2023-02-13T06:31:23.139Z,103072.69
2023-02-13T06:33:51.288Z,103070.34
2023-02-13T06:36:19.421Z,103068.42
2023-02-13T06:38:47.727Z,103069.21
2023-02-13T06:41:16.335Z,103068.09
2023-02-13T06:43:44.820Z,103063.85
2023-02-13T06:46:14.397Z,103067.09
2023-02-13T06:48:42.650Z,103067.38
2023-02-13T06:51:11.141Z,103066.24
2023-02-13T06:53:40.273Z,103063.48
2023-02-13T06:56:11.320Z,103065.50
2023-02-13T06:58:40.241Z,103056.46
2023-02-13T07:01:08.626Z,103050.01
2023-02-13T07:03:52.354Z,103053.55
2023-02-13T07:06:22.123Z,103058.84
2023-02-13T07:08:55.502Z,103054.60
2023-02-13T07:11:25.463Z,103053.73
2023-02-13T07:13:53.724Z,103053.07
2023-02-13T07:16:29.457Z,103056.06
2023-02-13T07:18:59.889Z,103057.58
2023-02-13T07:21:28.407Z,103054.12
2023-02-13T07:23:56.824Z,103040.41
2023-02-13T07:26:26.709Z,103044.42
2023-02-13T07:29:09.214Z,103043.53
2023-02-13T07:31:39.542Z,103049.60
2023-02-13T07:34:08.360Z,103048.98
2023-02-13T07:36:37.512Z,103045.88
2023-02-13T07:39:05.946Z,103043.79
2023-02-13T07:41:34.274Z,103036.25
2023-02-13T07:44:02.503Z,103036.70
2023-02-13T07:46:30.634Z,103037.85
2023-02-13T07:48:58.898Z,103047.23
2023-02-13T07:51:29.198Z,103047.02
2023-02-13T07:53:57.679Z,103050.23
2023-02-13T07:56:25.974Z,103047.95
2023-02-13T07:58:54.219Z,103047.05
2023-02-13T08:01:22.674Z,103039.99
2023-02-13T08:03:51.699Z,103036.59
2023-02-13T08:06:20.813Z,103036.83
2023-02-13T08:09:10.048Z,103034.33
2023-02-13T08:11:53.869Z,103030.44
2023-02-13T08:14:26.154Z,103029.29
2023-02-13T08:16:55.284Z,103024.79
2023-02-13T08:19:23.748Z,103027.61
2023-02-13T08:21:52.031Z,103029.98
2023-02-13T08:24:20.449Z,103023.85
2023-02-13T08:26:48.648Z,103026.91
2023-02-13T08:29:16.867Z,103005.16
2023-02-13T08:31:45.807Z,103029.15
2023-02-13T08:34:14.826Z,103026.36
2023-02-13T08:36:43.957Z,103027.63
2023-02-13T08:39:16.737Z,103033.11
2023-02-13T08:41:50.756Z,103003.59
2023-02-13T08:44:20.853Z,103026.84
2023-02-13T08:46:49.391Z,102988.61
2023-02-13T08:49:23.871Z,103028.47
2023-02-13T08:51:52.404Z,103022.42
2023-02-13T08:54:20.808Z,103021.05
2023-02-13T08:56:48.945Z,103016.89
2023-02-13T08:59:17.160Z,103020.83
2023-02-13T09:01:45.469Z,103020.97
2023-02-13T09:04:18.584Z,103021.66
2023-02-13T09:06:54.429Z,103017.04
2023-02-13T09:09:22.910Z,103024.19
2023-02-13T09:11:52.677Z,103025.08
2023-02-13T09:14:20.910Z,103025.00
2023-02-13T09:16:50.549Z,103030.92
2023-02-13T09:19:19.098Z,103026.30
2023-02-13T09:21:47.333Z,103034.39
2023-02-13T09:24:15.448Z,103038.46
2023-02-13T09:26:43.598Z,103042.44
2023-02-13T09:29:11.802Z,103046.71
2023-02-13T09:31:40.179Z,103044.86
2023-02-13T09:34:08.477Z,103046.91
2023-02-13T09:36:36.722Z,103046.08
2023-02-13T09:39:06.107Z,103042.17
2023-02-13T09:41:41.269Z,103016.77
2023-02-13T09:44:34.013Z,103038.81
2023-02-13T09:47:22.738Z,103035.66
2023-02-13T09:49:55.405Z,103043.98
2023-02-13T09:52:23.715Z,103049.95
2023-02-13T09:54:52.002Z,103044.98
2023-02-13T09:57:28.913Z,103033.41
2023-02-13T10:00:00.626Z,103014.36
2023-02-13T10:02:47.309Z,103019.80
2023-02-13T10:05:20.542Z,103032.79
2023-02-13T10:08:08.891Z,103032.63
2023-02-13T10:10:43.784Z,103024.55
2023-02-13T10:13:29.978Z,103011.00
2023-02-13T10:16:05.260Z,103019.86
2023-02-13T10:19:11.627Z,103015.58
2023-02-13T10:21:54.828Z,102995.74
2023-02-13T10:24:42.962Z,103012.09
2023-02-13T10:27:25.889Z,103011.10
2023-02-13T10:30:12.745Z,102991.27
2023-02-13T10:33:19.294Z,103004.27
2023-02-13T10:36:21.426Z,103005.01
2023-02-13T10:39:00.536Z,103000.77
2023-02-13T10:41:47.641Z,103001.66
2023-02-13T10:44:56.485Z,103001.34
2023-02-13T10:47:57.367Z,102995.92
2023-02-13T10:50:48.511Z,103001.88
2023-02-13T10:53:31.526Z,103006.13
2023-02-13T10:56:20.958Z,103009.29
2023-02-13T10:59:05.779Z,103014.50
2023-02-13T11:01:42.854Z,103014.05
2023-02-13T11:04:15.238Z,103003.61
2023-02-13T11:06:51.310Z,103006.92
2023-02-13T11:09:20.551Z,103005.89
2023-02-13T11:11:48.802Z,103011.48
2023-02-13T11:14:21.454Z,102998.95
2023-02-13T11:16:54.114Z,103000.28
2023-02-13T11:19:39.219Z,103000.20
2023-02-13T11:22:26.329Z,102988.58
2023-02-13T11:24:58.509Z,102975.75
2023-02-13T11:27:38.556Z,102967.27
2023-02-13T11:30:35.535Z,102971.27
2023-02-13T11:33:24.135Z,102971.51
2023-02-13T11:36:14.762Z,102961.83
2023-02-13T11:38:43.699Z,102959.79
2023-02-13T11:41:14.641Z,102954.99
2023-02-13T11:44:01.758Z,102952.14
2023-02-13T11:46:50.671Z,102945.95
2023-02-13T11:49:22.824Z,102943.39
2023-02-13T11:52:01.569Z,102941.34
2023-02-13T11:54:42.954Z,102945.45
2023-02-13T11:57:40.569Z,102944.36
2023-02-13T12:00:37.844Z,102943.80
2023-02-13T12:03:21.161Z,102934.04
2023-02-13T12:06:05.679Z,102932.11
2023-02-13T12:08:37.351Z,102926.52
2023-02-13T12:11:21.644Z,102925.09
2023-02-13T12:13:51.715Z,102925.83
2023-02-13T12:16:42.728Z,102922.40
2023-02-13T12:19:24.526Z,102916.95
2023-02-13T12:22:28.782Z,102900.98
2023-02-13T12:25:15.685Z,102899.38
2023-02-13T12:27:49.708Z,102873.02
2023-02-13T12:30:45.741Z,102904.86
2023-02-13T12:33:31.780Z,102908.23
2023-02-13T12:36:25.715Z,102908.50
2023-02-13T12:39:04.404Z,102904.02
2023-02-13T12:41:55.352Z,102906.00
2023-02-13T12:44:41.686Z,102910.93
2023-02-13T12:47:09.778Z,102914.15
2023-02-13T12:50:10.573Z,102904.92
2023-02-13T12:52:50.582Z,102890.35
2023-02-13T12:55:39.129Z,102894.56
2023-02-13T12:58:20.231Z,102899.68
2023-02-13T13:01:22.239Z,102891.08
2023-02-13T13:04:05.104Z,102901.38
2023-02-13T13:06:43.425Z,102897.29
2023-02-13T13:09:31.498Z,102899.48
2023-02-13T13:12:00.425Z,102895.45
2023-02-13T13:15:07.241Z,102891.50
2023-02-13T13:17:56.445Z,102876.27
2023-02-13T13:20:36.775Z,102900.35
2023-02-13T13:23:10.069Z,102894.27
2023-02-13T13:25:49.352Z,102888.80
2023-02-13T13:28:19.543Z,102897.87
2023-02-13T13:30:49.343Z,102889.77
2023-02-13T13:33:22.804Z,102894.25
2023-02-13T13:36:31.582Z,102897.00
2023-02-13T13:39:02.848Z,102907.67
2023-02-13T13:42:02.475Z,102907.36
2023-02-13T13:44:53.314Z,102913.64
2023-02-13T13:47:47.728Z,102897.16
2023-02-13T13:50:21.499Z,102886.66
2023-02-13T13:53:25.873Z,102894.83
2023-02-13T13:55:55.999Z,102894.30
2023-02-13T13:58:45.869Z,102894.48
2023-02-13T14:01:29.506Z,102889.73
2023-02-13T14:04:03.850Z,102895.16
2023-02-13T14:06:40.694Z,102897.60
2023-02-13T14:09:28.957Z,102898.65
2023-02-13T14:11:59.594Z,102889.05
2023-02-13T14:14:27.884Z,102889.33
2023-02-13T14:17:02.071Z,102889.13
2023-02-13T14:19:37.879Z,102890.27
2023-02-13T14:22:31.757Z,102889.62
2023-02-13T14:25:19.922Z,102891.67
2023-02-13T14:28:04.623Z,102890.52
2023-02-13T14:30:38.109Z,102888.40
2023-02-13T14:33:09.397Z,102889.20
2023-02-13T14:35:39.021Z,102900.84
2023-02-13T14:38:21.819Z,102890.87
2023-02-13T14:40:52.320Z,102911.98
2023-02-13T14:43:34.153Z,102914.56
2023-02-13T14:46:20.555Z,102917.33
2023-02-13T14:49:08.584Z,102916.84
2023-02-13T14:51:40.736Z,102928.71
2023-02-13T14:54:11.772Z,102923.84
2023-02-13T14:56:40.178Z,102925.85
2023-02-13T14:59:18.136Z,102926.80
2023-02-13T15:02:24.714Z,102929.83
2023-02-13T15:05:00.854Z,102926.21
2023-02-13T15:07:33.389Z,102925.33
2023-02-13T15:10:12.876Z,102923.01
2023-02-13T15:12:41.003Z,102923.98
2023-02-13T15:15:25.776Z,102926.79
2023-02-13T15:18:08.087Z,102933.83
2023-02-13T15:20:39.990Z,102936.72
2023-02-13T15:23:15.715Z,102932.46
2023-02-13T15:25:43.954Z,102933.06
2023-02-13T15:28:31.029Z,102938.76
2023-02-13T15:31:02.865Z,102940.08
2023-02-13T15:33:43.771Z,102948.23
2023-02-13T15:36:18.090Z,102952.15
2023-02-13T15:38:46.458Z,102955.17
2023-02-13T15:41:21.865Z,102951.41
2023-02-13T15:43:54.086Z,102937.66
2023-02-13T15:46:38.718Z,102951.77
2023-02-13T15:49:17.286Z,102950.27
2023-02-13T15:51:47.580Z,102953.77
2023-02-13T15:54:25.908Z,102958.52
2023-02-13T15:56:57.774Z,102963.39
2023-02-13T15:59:32.649Z,102961.61
2023-02-13T16:02:01.474Z,102964.66
2023-02-13T16:04:30.611Z,102957.95
2023-02-13T16:07:00.713Z,102953.95
2023-02-13T16:09:36.674Z,102956.69
2023-02-13T16:12:07.262Z,102962.38
2023-02-13T16:14:42.609Z,102966.59
2023-02-13T16:17:40.485Z,102972.60
2023-02-13T16:20:09.500Z,102973.33
2023-02-13T16:23:00.217Z,102972.20
2023-02-13T16:25:32.848Z,102965.54
2023-02-13T16:28:04.056Z,102973.05
2023-02-13T16:30:36.262Z,102969.40
2023-02-13T16:33:16.889Z,102981.98
2023-02-13T16:35:48.816Z,102986.42
2023-02-13T16:38:30.029Z,102989.34
2023-02-13T16:41:02.471Z,102983.68
2023-02-13T16:43:35.001Z,102978.48
2023-02-13T16:46:15.287Z,102979.33
2023-02-13T16:48:56.706Z,102986.88
2023-02-13T16:51:43.846Z,102989.45
2023-02-13T16:54:12.537Z,102985.95
2023-02-13T16:57:02.838Z,102991.34
2023-02-13T16:59:52.782Z,102995.93
2023-02-13T17:02:22.839Z,103002.39
2023-02-13T17:04:51.284Z,102994.52
2023-02-13T17:07:33.857Z,103001.35
2023-02-13T17:10:06.002Z,103002.81
2023-02-13T17:12:40.208Z,103006.02
2023-02-13T17:15:13.593Z,102992.63
2023-02-13T17:17:42.003Z,103000.83
2023-02-13T17:20:17.754Z,102998.23
2023-02-13T17:22:48.499Z,103003.91
2023-02-13T17:25:23.279Z,103006.91
2023-02-13T17:27:54.319Z,103012.14
2023-02-13T17:30:31.714Z,103012.95
2023-02-13T17:33:04.313Z,103015.74
2023-02-13T17:35:33.802Z,103023.38
2023-02-13T17:38:02.766Z,103020.09
2023-02-13T17:40:32.118Z,103015.71
2023-02-13T17:43:00.754Z,103015.54
2023-02-13T17:45:30.978Z,103010.66
2023-02-13T17:47:59.300Z,103007.91
2023-02-13T17:50:29.549Z,103008.70
2023-02-13T17:53:01.507Z,103009.17
2023-02-13T17:55:31.449Z,103011.09
2023-02-13T17:58:00.320Z,103007.14
2023-02-13T18:00:31.695Z,103006.55
2023-02-13T18:03:01.624Z,102985.95
2023-02-13T18:05:31.485Z,103001.48
2023-02-13T18:08:03.848Z,103002.63
2023-02-13T18:10:34.434Z,103007.05
2023-02-13T18:13:04.588Z,102995.98
2023-02-13T18:15:50.722Z,102995.98
2023-02-13T18:18:19.076Z,103009.16
2023-02-13T18:20:55.970Z,103008.66
2023-02-13T18:23:25.014Z,103003.63
2023-02-13T18:25:53.673Z,103002.77
2023-02-13T18:28:22.262Z,103007.39
2023-02-13T18:30:50.577Z,103012.73
2023-02-13T18:33:19.336Z,103016.54
2023-02-13T18:35:47.905Z,102983.02
2023-02-13T18:38:16.322Z,103024.11
2023-02-13T18:40:44.730Z,103025.04
2023-02-13T18:43:13.044Z,103027.10
2023-02-13T18:45:41.232Z,103025.34
2023-02-13T18:48:09.621Z,103026.80
2023-02-13T18:50:42.176Z,103028.78
2023-02-13T18:53:11.559Z,103030.34
2023-02-13T18:55:40.259Z,103032.78
2023-02-13T18:58:08.998Z,103040.55
2023-02-13T19:00:37.239Z,103039.17
2023-02-13T19:03:05.422Z,103047.12
2023-02-13T19:05:33.734Z,103048.64
2023-02-13T19:08:02.159Z,103050.80
2023-02-13T19:10:32.573Z,103044.30
2023-02-13T19:13:01.237Z,103047.21
2023-02-13T19:15:29.865Z,103036.77
2023-02-13T19:17:58.419Z,103051.68
2023-02-13T19:20:26.788Z,103050.41
2023-02-13T19:22:55.288Z,103051.98
2023-02-13T19:25:23.475Z,103055.96
2023-02-13T19:27:51.666Z,103058.90
2023-02-13T19:30:20.035Z,103056.95
2023-02-13T19:32:48.211Z,103054.38
2023-02-13T19:35:16.431Z,103053.69
2023-02-13T19:37:44.735Z,103060.13
2023-02-13T19:40:14.005Z,103057.81
2023-02-13T19:42:42.211Z,103057.14
2023-02-13T19:45:11.096Z,103055.91
2023-02-13T19:47:41.295Z,103056.96
2023-02-13T19:50:10.500Z,103055.66
2023-02-13T19:52:39.090Z,103054.03
2023-02-13T19:55:07.518Z,103056.79
2023-02-13T19:57:36.615Z,103059.70
2023-02-13T20:00:09.675Z,103058.95
2023-02-13T20:02:41.006Z,103061.73
2023-02-13T20:05:09.833Z,103053.77
2023-02-13T20:07:38.244Z,103072.52
2023-02-13T20:10:09.769Z,103070.54
2023-02-13T20:12:39.323Z,103074.63
2023-02-13T20:15:08.028Z,103068.85
2023-02-13T20:17:38.021Z,103067.27
2023-02-13T20:20:07.400Z,103065.78
2023-02-13T20:22:35.779Z,103069.23
2023-02-13T20:25:04.555Z,103078.64
2023-02-13T20:27:32.914Z,103074.41
2023-02-13T20:30:07.311Z,103072.83
2023-02-13T20:32:36.460Z,103071.96
2023-02-13T20:35:05.902Z,103075.75
2023-02-13T20:37:35.209Z,103053.13
2023-02-13T20:40:03.581Z,103076.52
2023-02-13T20:42:35.356Z,103077.64
2023-02-13T20:45:04.973Z,103072.90
2023-02-13T20:47:33.331Z,103074.26
2023-02-13T20:50:01.729Z,103053.19
2023-02-13T20:52:30.056Z,103049.42
2023-02-13T20:54:58.774Z,103063.53
2023-02-13T20:57:28.342Z,103067.36
2023-02-13T20:59:56.682Z,103071.67
2023-02-13T21:02:25.449Z,103072.05
2023-02-13T21:04:54.168Z,103059.64
2023-02-13T21:07:22.910Z,103066.65
2023-02-13T21:09:51.265Z,103079.73
2023-02-13T21:12:19.583Z,103086.40
2023-02-13T21:14:47.879Z,103092.65
2023-02-13T21:17:16.226Z,103090.02
2023-02-13T21:19:44.569Z,103067.29
2023-02-13T21:22:13.015Z,103094.67
2023-02-13T21:24:43.274Z,103084.60
2023-02-13T21:27:11.880Z,103103.60
2023-02-13T21:29:40.302Z,103101.94
2023-02-13T21:32:08.677Z,103101.44
2023-02-13T21:34:37.462Z,103099.55
2023-02-13T21:37:06.010Z,103094.66
2023-02-13T21:39:34.989Z,103098.00
2023-02-13T21:42:04.706Z,103098.56
2023-02-13T21:44:33.799Z,103101.18
2023-02-13T21:47:02.417Z,103102.23
2023-02-13T21:49:30.830Z,103100.11
2023-02-13T21:51:59.126Z,103100.23
2023-02-13T21:54:27.993Z,103102.09
2023-02-13T21:56:56.226Z,103106.98
2023-02-13T21:59:24.881Z,103094.47
2023-02-13T22:01:58.286Z,103096.88
2023-02-13T22:04:26.727Z,103115.82
2023-02-13T22:06:57.567Z,103117.90
2023-02-13T22:09:28.120Z,103121.60
2023-02-13T22:11:57.078Z,103124.81
2023-02-13T22:14:25.483Z,103119.45
2023-02-13T22:16:53.891Z,103060.59
2023-02-13T22:19:22.544Z,103113.36
2023-02-13T22:21:51.078Z,103121.39
2023-02-13T22:24:19.432Z,103113.89
2023-02-13T22:26:47.803Z,103108.52
2023-02-13T22:29:18.662Z,103112.42
2023-02-13T22:31:47.762Z,103115.98
2023-02-13T22:34:16.148Z,103122.52
2023-02-13T22:36:44.406Z,103125.48
2023-02-13T22:39:12.839Z,103114.09
2023-02-13T22:41:42.471Z,103129.56
2023-02-13T22:44:10.774Z,103122.08
2023-02-13T22:46:39.184Z,103114.58
2023-02-13T22:49:07.640Z,103117.18
2023-02-13T22:51:37.033Z,103116.98
2023-02-13T22:54:06.102Z,103111.53
2023-02-13T22:56:35.049Z,103122.27
2023-02-13T22:59:03.817Z,103096.66
2023-02-13T23:01:32.218Z,103119.29
2023-02-13T23:04:00.612Z,103122.20
2023-02-13T23:06:29.096Z,103124.83
2023-02-13T23:08:57.648Z,103126.30
2023-02-13T23:11:47.163Z,103126.05
2023-02-13T23:14:16.095Z,103120.48
2023-02-13T23:17:03.461Z,103113.08
2023-02-13T23:19:32.032Z,103128.09
2023-02-13T23:22:01.211Z,103126.48
2023-02-13T23:24:30.475Z,103108.17
2023-02-13T23:26:59.674Z,103129.15
2023-02-13T23:29:28.281Z,103132.49
2023-02-13T23:31:56.904Z,103128.70
2023-02-13T23:34:25.424Z,103129.67
2023-02-13T23:36:53.857Z,103138.76
2023-02-13T23:39:24.386Z,103143.42
2023-02-13T23:41:53.153Z,103146.92
2023-02-13T23:44:21.442Z,103148.67
2023-02-13T23:46:50.788Z,103151.67
2023-02-13T23:49:19.187Z,103147.02
2023-02-13T23:51:47.750Z,103143.57
2023-02-13T23:54:22.368Z,103139.54
2023-02-13T23:56:52.519Z,103129.02
2023-02-13T23:59:22.801Z,103141.80
