createdAt,value
2018-08-31T00:01:51.654Z,100023.00
2018-08-31T00:04:38.931Z,100021.00
2018-08-31T00:06:58.662Z,100015.00
2018-08-31T00:09:19.307Z,100022.00
2018-08-31T00:11:41.379Z,100016.00
2018-08-31T00:13:45.766Z,100019.00
2018-08-31T00:15:50.222Z,100014.00
2018-08-31T00:17:54.602Z,100018.00
2018-08-31T00:19:59.026Z,100014.00
2018-08-31T00:22:03.447Z,100001.00
2018-08-31T00:24:24.887Z,100011.00
2018-08-31T00:26:46.358Z,100013.00
2018-08-31T00:29:50.238Z,100001.00
2018-08-31T00:34:45.317Z,100008.00
2018-08-31T00:37:21.318Z,100004.00
2018-08-31T00:39:44.059Z,100009.00
2018-08-31T00:42:14.756Z,100010.00
2018-08-31T00:45:38.946Z,100009.00
2018-08-31T00:47:43.764Z,100008.00
2018-08-31T00:49:48.305Z,100007.00
2018-08-31T00:51:52.702Z,100013.00
2018-08-31T00:53:57.244Z,100002.00
2018-08-31T00:56:02.150Z,100012.00
2018-08-31T00:58:06.781Z,100014.00
2018-08-31T01:00:13.724Z,100014.00
2018-08-31T01:02:23.055Z,100009.00
2018-08-31T01:04:30.699Z,100006.00
2018-08-31T01:06:36.752Z,100009.00
2018-08-31T01:08:44.927Z,100008.00
2018-08-31T01:10:52.886Z,100005.00
2018-08-31T01:13:00.370Z,100003.00
2018-08-31T01:15:08.554Z,99999.00
2018-08-31T01:17:14.808Z,100000.00
2018-08-31T01:19:20.383Z,99997.00
2018-08-31T01:21:26.660Z,100005.00
2018-08-31T01:23:33.413Z,100006.00
2018-08-31T01:25:40.097Z,100005.00
2018-08-31T01:27:48.902Z,100004.00
2018-08-31T01:29:55.322Z,100009.00
2018-08-31T01:32:01.922Z,99999.00
2018-08-31T01:34:09.365Z,100004.00
2018-08-31T01:36:17.646Z,99992.00
2018-08-31T01:38:25.241Z,99997.00
2018-08-31T01:40:33.921Z,99997.00
2018-08-31T01:42:38.551Z,100001.00
2018-08-31T01:44:46.858Z,100003.00
2018-08-31T01:46:54.300Z,99994.00
2018-08-31T01:49:03.600Z,99993.00
2018-08-31T01:51:13.606Z,99990.00
2018-08-31T01:53:18.051Z,99991.00
2018-08-31T01:55:33.465Z,99996.00
2018-08-31T01:57:41.673Z,99994.00
2018-08-31T01:59:48.407Z,100000.00
2018-08-31T02:01:53.141Z,99987.00
2018-08-31T02:04:04.018Z,99991.00
2018-08-31T02:06:09.066Z,99990.00
2018-08-31T02:08:16.774Z,99991.00
2018-08-31T02:10:23.191Z,99993.00
2018-08-31T02:12:31.144Z,99996.00
2018-08-31T02:14:37.434Z,99991.00
2018-08-31T02:16:44.994Z,99987.00
2018-08-31T02:18:49.596Z,99995.00
2018-08-31T02:20:58.761Z,100005.00
2018-08-31T02:23:07.815Z,100005.00
2018-08-31T02:25:12.382Z,100000.00
2018-08-31T02:27:16.964Z,99999.00
2018-08-31T02:29:21.355Z,100001.00
2018-08-31T02:31:25.797Z,99996.00
2018-08-31T02:33:30.387Z,99993.00
2018-08-31T02:35:34.869Z,100002.00
2018-08-31T02:37:45.978Z,100000.00
2018-08-31T02:39:51.471Z,99999.00
2018-08-31T02:41:55.915Z,100001.00
2018-08-31T02:44:00.347Z,100003.00
2018-08-31T02:46:05.141Z,99994.00
2018-08-31T02:48:09.590Z,99995.00
2018-08-31T02:50:13.996Z,99996.00
2018-08-31T02:52:18.472Z,99997.00
2018-08-31T02:54:23.926Z,99997.00
2018-08-31T02:56:28.406Z,100001.00
2018-08-31T02:58:32.815Z,99995.00
2018-08-31T03:00:37.241Z,99994.00
2018-08-31T03:02:41.729Z,99998.00
2018-08-31T03:04:46.174Z,100003.00
2018-08-31T03:06:50.581Z,100004.00
2018-08-31T03:08:55.103Z,100004.00
2018-08-31T03:10:59.562Z,100001.00
2018-08-31T03:13:05.032Z,100001.00
2018-08-31T03:15:09.714Z,100001.00
2018-08-31T03:17:14.171Z,100003.00
2018-08-31T03:19:18.539Z,99998.00
2018-08-31T03:21:23.099Z,99997.00
2018-08-31T03:23:27.613Z,99996.00
2018-08-31T03:25:32.048Z,99989.00
2018-08-31T03:27:36.493Z,99994.00
2018-08-31T03:29:40.914Z,99994.00
2018-08-31T03:31:45.309Z,99997.00
2018-08-31T03:33:49.738Z,99998.00
2018-08-31T03:35:54.110Z,100002.00
2018-08-31T03:37:58.526Z,100005.00
2018-08-31T03:40:02.976Z,100000.00
2018-08-31T03:42:07.536Z,99998.00
2018-08-31T03:44:11.992Z,99993.00
2018-08-31T03:46:16.455Z,100002.00
2018-08-31T03:48:20.927Z,100001.00
2018-08-31T03:50:25.391Z,100005.00
2018-08-31T03:52:29.814Z,99989.00
2018-08-31T03:54:34.299Z,99995.00
2018-08-31T03:56:38.912Z,100002.00
2018-08-31T03:58:43.362Z,99995.00
2018-08-31T04:00:47.890Z,100000.00
2018-08-31T04:02:55.286Z,100005.00
2018-08-31T04:05:02.536Z,100000.00
2018-08-31T04:07:07.817Z,100006.00
2018-08-31T04:09:19.730Z,100003.00
2018-08-31T04:11:30.039Z,100010.00
2018-08-31T04:13:39.578Z,100014.00
2018-08-31T04:15:49.835Z,100008.00
2018-08-31T04:18:00.236Z,100008.00
2018-08-31T04:20:10.678Z,100009.00
2018-08-31T04:22:18.455Z,100010.00
2018-08-31T04:24:25.787Z,100005.00
2018-08-31T04:26:31.686Z,100010.00
2018-08-31T04:28:36.899Z,100008.00
2018-08-31T04:30:42.239Z,100005.00
2018-08-31T04:32:46.675Z,99992.00
2018-08-31T04:34:51.134Z,100005.00
2018-08-31T04:36:55.591Z,100003.00
2018-08-31T04:39:00.173Z,100009.00
2018-08-31T04:41:05.868Z,100005.00
2018-08-31T04:43:10.290Z,100001.00
2018-08-31T04:45:14.750Z,100003.00
2018-08-31T04:47:20.066Z,100001.00
2018-08-31T04:49:25.705Z,100001.00
2018-08-31T04:51:30.171Z,99996.00
2018-08-31T04:53:34.654Z,100003.00
2018-08-31T04:55:39.548Z,100003.00
2018-08-31T04:57:43.993Z,99995.00
2018-08-31T04:59:48.434Z,100001.00
2018-08-31T05:01:52.849Z,99996.00
2018-08-31T05:03:57.445Z,100002.00
2018-08-31T05:06:01.935Z,100004.00
2018-08-31T05:08:07.171Z,99999.00
2018-08-31T05:10:11.658Z,99997.00
2018-08-31T05:12:16.115Z,99993.00
2018-08-31T05:14:20.632Z,100001.00
2018-08-31T05:16:26.175Z,99995.00
2018-08-31T05:18:30.586Z,100009.00
2018-08-31T05:20:35.386Z,100010.00
2018-08-31T05:22:39.964Z,100010.00
2018-08-31T05:24:44.363Z,100005.00
2018-08-31T05:26:48.798Z,100008.00
2018-08-31T05:28:53.286Z,100017.00
2018-08-31T05:30:58.282Z,100007.00
2018-08-31T05:33:02.988Z,100007.00
2018-08-31T05:35:07.717Z,100011.00
2018-08-31T05:37:12.160Z,100018.00
2018-08-31T05:39:16.583Z,100022.00
2018-08-31T05:41:21.082Z,100024.00
2018-08-31T05:43:26.672Z,100024.00
2018-08-31T05:45:31.075Z,100025.00
2018-08-31T05:47:35.472Z,100022.00
2018-08-31T05:49:39.998Z,100019.00
2018-08-31T05:51:44.414Z,100034.00
2018-08-31T05:53:48.843Z,100031.00
2018-08-31T05:55:53.298Z,100030.00
2018-08-31T05:57:57.715Z,100026.00
2018-08-31T06:00:02.160Z,100033.00
2018-08-31T06:02:06.879Z,100041.00
2018-08-31T06:04:11.283Z,100040.00
2018-08-31T06:06:16.048Z,100037.00
2018-08-31T06:08:20.494Z,100040.00
2018-08-31T06:10:25.014Z,100036.00
2018-08-31T06:12:29.538Z,100039.00
2018-08-31T06:14:34.051Z,100047.00
2018-08-31T06:16:38.563Z,100050.00
2018-08-31T06:18:43.028Z,100044.00
2018-08-31T06:20:47.497Z,100055.00
2018-08-31T06:22:51.991Z,100052.00
2018-08-31T06:25:01.539Z,100054.00
2018-08-31T06:27:06.089Z,100045.00
2018-08-31T06:29:10.554Z,100049.00
2018-08-31T06:31:14.959Z,100050.00
2018-08-31T06:33:19.606Z,100055.00
2018-08-31T06:35:24.098Z,100050.00
2018-08-31T06:37:28.530Z,100052.00
2018-08-31T06:39:33.284Z,100060.00
2018-08-31T06:41:37.679Z,100053.00
2018-08-31T06:43:42.062Z,100046.00
2018-08-31T06:45:46.482Z,100037.00
2018-08-31T06:47:50.914Z,100047.00
2018-08-31T06:49:55.397Z,100046.00
2018-08-31T06:51:59.803Z,100056.00
2018-08-31T06:54:04.324Z,100046.00
2018-08-31T06:56:08.767Z,100050.00
2018-08-31T06:58:13.228Z,100055.00
2018-08-31T07:00:17.703Z,100042.00
2018-08-31T07:02:22.266Z,100056.00
2018-08-31T07:04:26.774Z,100047.00
2018-08-31T07:06:31.210Z,100045.00
2018-08-31T07:08:35.618Z,100056.00
2018-08-31T07:10:40.194Z,100060.00
2018-08-31T07:12:44.822Z,100058.00
2018-08-31T07:14:49.288Z,100056.00
2018-08-31T07:16:53.869Z,100045.00
2018-08-31T07:18:58.402Z,100055.00
2018-08-31T07:21:02.903Z,100053.00
2018-08-31T07:23:12.219Z,100052.00
2018-08-31T07:25:16.767Z,100055.00
2018-08-31T07:27:21.178Z,100061.00
2018-08-31T07:29:25.795Z,100061.00
2018-08-31T07:31:30.254Z,100056.00
2018-08-31T07:33:34.784Z,100067.00
2018-08-31T07:35:39.282Z,100078.00
2018-08-31T07:37:43.725Z,100068.00
2018-08-31T07:39:48.436Z,100076.00
2018-08-31T07:41:52.921Z,100078.00
2018-08-31T07:43:57.331Z,100066.00
2018-08-31T07:46:01.751Z,100078.00
2018-08-31T07:48:06.258Z,100065.00
2018-08-31T07:50:10.771Z,100073.00
2018-08-31T07:52:15.198Z,100080.00
2018-08-31T07:54:19.594Z,100078.00
2018-08-31T07:56:24.014Z,100079.00
2018-08-31T07:58:28.686Z,100077.00
2018-08-31T08:00:33.111Z,100079.00
2018-08-31T08:02:37.614Z,100089.00
2018-08-31T08:04:42.030Z,100088.00
2018-08-31T08:06:46.462Z,100083.00
2018-08-31T08:08:50.845Z,100089.00
2018-08-31T08:10:55.779Z,100088.00
2018-08-31T08:13:00.674Z,100086.00
2018-08-31T08:15:05.650Z,100095.00
2018-08-31T08:17:10.115Z,100100.00
2018-08-31T08:19:14.842Z,100091.00
2018-08-31T08:21:19.423Z,100090.00
2018-08-31T08:23:23.962Z,100092.00
2018-08-31T08:25:29.090Z,100096.00
2018-08-31T08:27:33.538Z,100097.00
2018-08-31T08:29:38.133Z,100097.00
2018-08-31T08:31:42.660Z,100099.00
2018-08-31T08:33:47.867Z,100092.00
2018-08-31T08:35:52.352Z,100098.00
2018-08-31T08:37:56.777Z,100087.00
2018-08-31T08:40:01.247Z,100097.00
2018-08-31T08:42:05.763Z,100099.00
2018-08-31T08:44:11.294Z,100100.00
2018-08-31T08:46:15.751Z,100093.00
2018-08-31T08:48:20.365Z,100097.00
2018-08-31T08:50:24.739Z,100103.00
2018-08-31T08:52:29.412Z,100090.00
2018-08-31T08:54:33.834Z,100098.00
2018-08-31T08:56:38.358Z,100090.00
2018-08-31T08:58:42.786Z,100095.00
2018-08-31T09:00:47.208Z,100100.00
2018-08-31T09:02:51.643Z,100090.00
2018-08-31T09:04:56.060Z,100094.00
2018-08-31T09:07:00.491Z,100093.00
2018-08-31T09:09:07.275Z,100095.00
2018-08-31T09:11:11.760Z,100099.00
2018-08-31T09:13:16.186Z,100089.00
2018-08-31T09:15:20.572Z,100094.00
2018-08-31T09:17:25.013Z,100089.00
2018-08-31T09:19:29.774Z,100083.00
2018-08-31T09:21:34.294Z,100082.00
2018-08-31T09:23:38.785Z,100079.00
2018-08-31T09:25:43.290Z,100089.00
2018-08-31T09:27:47.755Z,100075.00
2018-08-31T09:29:52.586Z,100077.00
2018-08-31T09:31:57.128Z,100084.00
2018-08-31T09:34:01.765Z,100075.00
2018-08-31T09:36:06.366Z,100073.00
2018-08-31T09:38:10.892Z,100069.00
2018-08-31T09:40:15.264Z,100078.00
2018-08-31T09:42:19.722Z,100068.00
2018-08-31T09:44:24.171Z,100065.00
2018-08-31T09:46:28.650Z,100065.00
2018-08-31T09:48:33.152Z,100061.00
2018-08-31T09:50:37.610Z,100066.00
2018-08-31T09:52:42.154Z,100056.00
2018-08-31T09:54:46.566Z,100061.00
2018-08-31T09:56:50.976Z,100059.00
2018-08-31T09:58:55.521Z,100058.00
2018-08-31T10:01:05.294Z,100057.00
2018-08-31T10:03:15.743Z,100049.00
2018-08-31T10:05:20.187Z,100058.00
2018-08-31T10:07:24.606Z,100052.00
2018-08-31T10:09:29.366Z,100056.00
2018-08-31T10:11:33.842Z,100053.00
2018-08-31T10:13:38.326Z,100054.00
2018-08-31T10:15:43.460Z,100051.00
2018-08-31T10:17:47.884Z,100058.00
2018-08-31T10:19:52.410Z,100058.00
2018-08-31T10:21:56.953Z,100048.00
2018-08-31T10:24:01.359Z,100052.00
2018-08-31T10:26:06.072Z,100058.00
2018-08-31T10:28:11.106Z,100057.00
2018-08-31T10:30:15.708Z,100060.00
2018-08-31T10:32:20.715Z,100064.00
2018-08-31T10:34:25.235Z,100066.00
2018-08-31T10:36:29.678Z,100067.00
2018-08-31T10:38:34.847Z,100065.00
2018-08-31T10:40:39.330Z,100065.00
2018-08-31T10:42:43.919Z,100077.00
2018-08-31T10:44:48.467Z,100066.00
2018-08-31T10:46:53.143Z,100079.00
2018-08-31T10:48:57.926Z,100064.00
2018-08-31T10:51:02.367Z,100074.00
2018-08-31T10:53:07.032Z,100068.00
2018-08-31T10:55:11.544Z,100068.00
2018-08-31T10:57:15.918Z,100068.00
2018-08-31T10:59:20.355Z,100073.00
2018-08-31T11:01:24.929Z,100064.00
2018-08-31T11:03:29.867Z,100070.00
2018-08-31T11:05:34.264Z,100068.00
2018-08-31T11:07:38.810Z,100070.00
2018-08-31T11:09:43.482Z,100067.00
2018-08-31T11:11:48.141Z,100073.00
2018-08-31T11:13:52.569Z,100077.00
2018-08-31T11:15:56.970Z,100083.00
2018-08-31T11:18:02.150Z,100073.00
2018-08-31T11:20:06.680Z,100076.00
2018-08-31T11:22:11.830Z,100078.00
2018-08-31T11:24:16.266Z,100077.00
2018-08-31T11:26:20.772Z,100075.00
2018-08-31T11:28:25.200Z,100061.00
2018-08-31T11:30:29.639Z,100063.00
2018-08-31T11:32:34.097Z,100064.00
2018-08-31T11:34:39.249Z,100064.00
2018-08-31T11:36:43.655Z,100062.00
2018-08-31T11:38:48.441Z,100060.00
2018-08-31T11:40:52.977Z,100057.00
2018-08-31T11:42:58.135Z,100052.00
2018-08-31T11:45:02.645Z,100065.00
2018-08-31T11:47:07.261Z,100064.00
2018-08-31T11:49:12.689Z,100060.00
2018-08-31T11:51:17.164Z,100053.00
2018-08-31T11:53:21.882Z,100058.00
2018-08-31T11:55:26.766Z,100060.00
2018-08-31T11:57:32.650Z,100054.00
2018-08-31T11:59:37.104Z,100055.00
2018-08-31T12:01:42.187Z,100045.00
2018-08-31T12:03:46.681Z,100044.00
2018-08-31T12:05:51.995Z,100035.00
2018-08-31T12:07:56.471Z,100044.00
2018-08-31T12:10:01.355Z,100042.00
2018-08-31T12:12:06.180Z,100049.00
2018-08-31T12:14:10.677Z,100047.00
2018-08-31T12:16:15.177Z,100046.00
2018-08-31T12:18:19.640Z,100047.00
2018-08-31T12:20:24.241Z,100045.00
2018-08-31T12:22:28.645Z,100046.00
2018-08-31T12:24:33.184Z,100043.00
2018-08-31T12:26:37.759Z,100040.00
2018-08-31T12:28:42.254Z,100040.00
2018-08-31T12:30:46.687Z,100045.00
2018-08-31T12:32:51.582Z,100048.00
2018-08-31T12:34:56.064Z,100038.00
2018-08-31T12:37:00.433Z,100039.00
2018-08-31T12:39:07.391Z,100036.00
2018-08-31T12:41:13.003Z,100037.00
2018-08-31T12:43:17.509Z,100037.00
2018-08-31T12:45:22.309Z,100041.00
2018-08-31T12:47:26.943Z,100030.00
2018-08-31T12:49:31.325Z,100028.00
2018-08-31T12:51:35.835Z,100034.00
2018-08-31T12:53:40.282Z,100041.00
2018-08-31T12:55:44.714Z,100043.00
2018-08-31T12:57:49.185Z,100041.00
2018-08-31T12:59:59.043Z,100044.00
2018-08-31T13:02:03.985Z,100044.00
2018-08-31T13:04:08.435Z,100044.00
2018-08-31T13:06:13.617Z,100045.00
2018-08-31T13:08:18.212Z,100045.00
2018-08-31T13:10:22.638Z,100040.00
2018-08-31T13:12:27.165Z,100033.00
2018-08-31T13:14:31.614Z,100038.00
2018-08-31T13:16:36.046Z,100041.00
2018-08-31T13:18:40.532Z,100039.00
2018-08-31T13:20:45.067Z,100039.00
2018-08-31T13:22:49.587Z,100035.00
2018-08-31T13:24:53.996Z,100027.00
2018-08-31T13:26:58.426Z,100026.00
2018-08-31T13:29:02.879Z,100026.00
2018-08-31T13:31:08.000Z,100021.00
2018-08-31T13:33:12.594Z,100020.00
2018-08-31T13:35:17.508Z,100018.00
2018-08-31T13:37:22.026Z,100017.00
2018-08-31T13:39:26.457Z,100024.00
2018-08-31T13:41:30.970Z,100021.00
2018-08-31T13:43:35.511Z,100020.00
2018-08-31T13:45:39.926Z,100019.00
2018-08-31T13:47:44.359Z,100019.00
2018-08-31T13:49:49.006Z,100016.00
2018-08-31T13:51:54.235Z,100019.00
2018-08-31T13:53:58.676Z,100020.00
2018-08-31T13:56:03.173Z,100021.00
2018-08-31T13:58:07.779Z,100032.00
2018-08-31T14:00:12.375Z,100022.00
2018-08-31T14:02:16.913Z,100025.00
2018-08-31T14:04:21.456Z,100023.00
2018-08-31T14:06:26.466Z,100032.00
2018-08-31T14:08:31.225Z,100024.00
2018-08-31T14:10:35.656Z,100031.00
2018-08-31T14:12:40.350Z,100033.00
2018-08-31T14:14:45.051Z,100029.00
2018-08-31T14:16:49.519Z,100029.00
2018-08-31T14:18:55.227Z,100036.00
2018-08-31T14:21:00.054Z,100038.00
2018-08-31T14:23:04.574Z,100047.00
2018-08-31T14:25:09.056Z,100040.00
2018-08-31T14:27:14.626Z,100037.00
2018-08-31T14:29:19.145Z,100037.00
2018-08-31T14:31:23.556Z,100039.00
2018-08-31T14:33:28.058Z,100043.00
2018-08-31T14:35:32.494Z,100040.00
2018-08-31T14:37:37.094Z,100036.00
2018-08-31T14:39:41.523Z,100038.00
2018-08-31T14:41:45.942Z,100032.00
2018-08-31T14:43:51.106Z,100041.00
2018-08-31T14:45:55.577Z,100034.00
2018-08-31T14:48:00.177Z,100035.00
2018-08-31T14:50:04.836Z,100037.00
2018-08-31T14:52:10.032Z,100041.00
2018-08-31T14:54:15.024Z,100034.00
2018-08-31T14:56:19.796Z,100033.00
2018-08-31T14:58:24.259Z,100038.00
2018-08-31T15:00:29.856Z,100031.00
2018-08-31T15:02:35.587Z,100039.00
2018-08-31T15:04:39.983Z,100041.00
2018-08-31T15:06:44.624Z,100040.00
2018-08-31T15:08:49.063Z,100039.00
2018-08-31T15:10:53.554Z,100040.00
2018-08-31T15:12:58.091Z,100041.00
2018-08-31T15:15:02.466Z,100042.00
2018-08-31T15:17:06.942Z,100038.00
2018-08-31T15:19:11.367Z,100048.00
2018-08-31T15:21:15.783Z,100054.00
2018-08-31T15:23:20.356Z,100042.00
2018-08-31T15:25:24.798Z,100048.00
2018-08-31T15:27:29.620Z,100045.00
2018-08-31T15:29:34.225Z,100049.00
2018-08-31T15:31:38.658Z,100046.00
2018-08-31T15:33:43.103Z,100040.00
2018-08-31T15:35:47.514Z,100035.00
2018-08-31T15:37:51.926Z,100032.00
2018-08-31T15:39:59.521Z,100035.00
2018-08-31T15:42:04.316Z,100039.00
2018-08-31T15:44:09.098Z,100035.00
2018-08-31T15:46:13.570Z,100035.00
2018-08-31T15:48:18.049Z,100030.00
2018-08-31T15:50:22.696Z,100033.00
2018-08-31T15:52:27.480Z,100033.00
2018-08-31T15:54:32.405Z,100030.00
2018-08-31T15:56:36.800Z,100039.00
2018-08-31T15:58:41.305Z,100032.00
2018-08-31T16:00:45.797Z,100034.00
2018-08-31T16:02:50.365Z,100028.00
2018-08-31T16:04:54.872Z,100037.00
2018-08-31T16:06:59.520Z,100028.00
2018-08-31T16:09:05.398Z,100043.00
2018-08-31T16:11:09.928Z,100040.00
2018-08-31T16:13:14.492Z,100044.00
2018-08-31T16:15:18.882Z,100047.00
2018-08-31T16:17:23.660Z,100052.00
2018-08-31T16:19:30.722Z,100044.00
2018-08-31T16:21:36.631Z,100050.00
2018-08-31T16:23:41.062Z,100047.00
2018-08-31T16:25:45.441Z,100045.00
2018-08-31T16:27:49.884Z,100049.00
2018-08-31T16:29:54.877Z,100049.00
2018-08-31T16:32:00.018Z,100050.00
2018-08-31T16:34:05.948Z,100053.00
2018-08-31T16:36:10.597Z,100053.00
2018-08-31T16:38:15.189Z,100055.00
2018-08-31T16:40:19.834Z,100056.00
2018-08-31T16:42:24.298Z,100050.00
2018-08-31T16:44:29.482Z,100047.00
2018-08-31T16:46:34.053Z,100050.00
2018-08-31T16:48:38.724Z,100052.00
2018-08-31T16:50:43.143Z,100060.00
2018-08-31T16:52:47.834Z,100056.00
2018-08-31T16:54:52.909Z,100056.00
2018-08-31T16:56:57.782Z,100057.00
2018-08-31T16:59:02.447Z,100050.00
2018-08-31T17:01:07.823Z,100059.00
2018-08-31T17:03:13.211Z,100045.00
2018-08-31T17:05:17.640Z,100048.00
2018-08-31T17:07:22.490Z,100048.00
2018-08-31T17:09:29.802Z,100052.00
2018-08-31T17:11:34.434Z,100053.00
2018-08-31T17:13:38.925Z,100054.00
2018-08-31T17:15:43.432Z,100051.00
2018-08-31T17:17:48.096Z,100053.00
2018-08-31T17:19:52.629Z,100057.00
2018-08-31T17:21:57.880Z,100061.00
2018-08-31T17:24:02.600Z,100069.00
2018-08-31T17:26:12.253Z,100070.00
2018-08-31T17:28:23.277Z,100060.00
2018-08-31T17:30:28.998Z,100061.00
2018-08-31T17:32:38.762Z,100066.00
2018-08-31T17:34:48.985Z,100069.00
2018-08-31T17:36:58.743Z,100065.00
2018-08-31T17:39:03.283Z,100066.00
2018-08-31T17:41:07.803Z,100074.00
2018-08-31T17:43:12.341Z,100080.00
2018-08-31T17:45:19.664Z,100076.00
2018-08-31T17:47:24.351Z,100089.00
2018-08-31T17:49:28.962Z,100083.00
2018-08-31T17:51:33.389Z,100081.00
2018-08-31T17:53:37.935Z,100084.00
2018-08-31T17:55:42.653Z,100087.00
2018-08-31T17:57:47.518Z,100088.00
2018-08-31T17:59:51.939Z,100096.00
2018-08-31T18:01:56.777Z,100092.00
2018-08-31T18:04:01.269Z,100083.00
2018-08-31T18:06:05.698Z,100085.00
2018-08-31T18:08:10.188Z,100092.00
2018-08-31T18:10:14.835Z,100092.00
2018-08-31T18:12:19.390Z,100101.00
2018-08-31T18:14:23.843Z,100104.00
2018-08-31T18:16:28.611Z,100106.00
2018-08-31T18:18:32.967Z,100110.00
2018-08-31T18:20:38.366Z,100108.00
2018-08-31T18:22:42.866Z,100112.00
2018-08-31T18:24:47.620Z,100107.00
2018-08-31T18:26:52.058Z,100116.00
2018-08-31T18:28:56.494Z,100113.00
2018-08-31T18:31:01.278Z,100114.00
2018-08-31T18:33:05.984Z,100121.00
2018-08-31T18:35:10.469Z,100128.00
2018-08-31T18:37:15.180Z,100129.00
2018-08-31T18:39:19.905Z,100131.00
2018-08-31T18:41:24.361Z,100132.00
2018-08-31T18:43:28.819Z,100137.00
2018-08-31T18:45:34.186Z,100135.00
2018-08-31T18:47:39.223Z,100132.00
2018-08-31T18:49:43.715Z,100133.00
2018-08-31T18:51:48.285Z,100132.00
2018-08-31T18:53:52.898Z,100138.00
2018-08-31T18:55:57.307Z,100136.00
2018-08-31T18:58:03.156Z,100140.00
2018-08-31T19:00:07.692Z,100142.00
2018-08-31T19:02:12.435Z,100147.00
2018-08-31T19:04:17.005Z,100149.00
2018-08-31T19:06:21.413Z,100157.00
2018-08-31T19:08:28.362Z,100158.00
2018-08-31T19:10:33.026Z,100162.00
2018-08-31T19:12:37.418Z,100162.00
2018-08-31T19:14:41.853Z,100162.00
2018-08-31T19:16:46.214Z,100158.00
2018-08-31T19:18:50.663Z,100164.00
2018-08-31T19:20:55.597Z,100160.00
2018-08-31T19:23:00.402Z,100168.00
2018-08-31T19:25:06.350Z,100175.00
2018-08-31T19:27:10.920Z,100174.00
2018-08-31T19:29:16.277Z,100178.00
2018-08-31T19:31:21.281Z,100178.00
2018-08-31T19:33:27.486Z,100189.00
2018-08-31T19:35:32.694Z,100186.00
2018-08-31T19:37:37.746Z,100196.00
2018-08-31T19:39:43.964Z,100187.00
2018-08-31T19:41:49.456Z,100190.00
2018-08-31T19:43:54.499Z,100186.00
2018-08-31T19:46:00.040Z,100194.00
2018-08-31T19:48:04.775Z,100198.00
2018-08-31T19:50:09.673Z,100203.00
2018-08-31T19:52:14.562Z,100195.00
2018-08-31T19:54:20.159Z,100198.00
2018-08-31T19:56:24.630Z,100198.00
2018-08-31T19:58:29.421Z,100193.00
2018-08-31T20:00:34.366Z,100204.00
2018-08-31T20:02:40.059Z,100204.00
2018-08-31T20:04:44.801Z,100201.00
2018-08-31T20:06:50.240Z,100206.00
2018-08-31T20:08:54.625Z,100209.00
2018-08-31T20:11:00.222Z,100212.00
2018-08-31T20:13:05.147Z,100207.00
2018-08-31T20:15:10.428Z,100207.00
2018-08-31T20:17:14.855Z,100211.00
2018-08-31T20:19:20.908Z,100214.00
2018-08-31T20:21:26.042Z,100218.00
2018-08-31T20:23:31.066Z,100219.00
2018-08-31T20:25:36.016Z,100223.00
2018-08-31T20:27:41.161Z,100221.00
2018-08-31T20:29:45.608Z,100228.00
2018-08-31T20:31:50.660Z,100232.00
2018-08-31T20:33:56.063Z,100222.00
2018-08-31T20:36:00.787Z,100225.00
2018-08-31T20:38:05.566Z,100221.00
2018-08-31T20:40:10.276Z,100224.00
2018-08-31T20:42:14.875Z,100229.00
2018-08-31T20:44:21.291Z,100238.00
2018-08-31T20:46:26.240Z,100227.00
2018-08-31T20:48:34.806Z,100225.00
2018-08-31T20:50:43.625Z,100226.00
2018-08-31T20:52:48.216Z,100225.00
2018-08-31T20:54:54.470Z,100225.00
2018-08-31T20:56:59.547Z,100221.00
2018-08-31T20:59:04.470Z,100231.00
2018-08-31T21:01:11.983Z,100232.00
2018-08-31T21:03:17.514Z,100230.00
2018-08-31T21:05:22.531Z,100236.00
2018-08-31T21:07:27.137Z,100242.00
2018-08-31T21:09:31.886Z,100239.00
2018-08-31T21:11:36.438Z,100235.00
2018-08-31T21:13:41.593Z,100241.00
2018-08-31T21:15:46.761Z,100232.00
2018-08-31T21:17:51.304Z,100242.00
2018-08-31T21:19:55.698Z,100236.00
2018-08-31T21:22:02.052Z,100243.00
2018-08-31T21:24:07.271Z,100242.00
2018-08-31T21:26:12.390Z,100240.00
2018-08-31T21:28:17.594Z,100248.00
2018-08-31T21:30:22.499Z,100236.00
2018-08-31T21:32:27.002Z,100244.00
2018-08-31T21:34:32.228Z,100241.00
2018-08-31T21:36:37.102Z,100246.00
2018-08-31T21:38:43.293Z,100247.00
2018-08-31T21:40:48.425Z,100244.00
2018-08-31T21:42:53.362Z,100251.00
2018-08-31T21:44:59.019Z,100255.00
2018-08-31T21:47:04.410Z,100250.00
2018-08-31T21:49:09.200Z,100256.00
2018-08-31T21:51:13.871Z,100250.00
2018-08-31T21:53:18.452Z,100255.00
2018-08-31T21:55:23.228Z,100256.00
2018-08-31T21:57:27.725Z,100253.00
2018-08-31T21:59:32.308Z,100250.00
2018-08-31T22:01:41.396Z,100248.00
2018-08-31T22:03:46.553Z,100243.00
2018-08-31T22:05:51.189Z,100241.00
2018-08-31T22:07:55.734Z,100262.00
2018-08-31T22:10:01.064Z,100257.00
2018-08-31T22:12:06.367Z,100255.00
2018-08-31T22:14:12.019Z,100255.00
2018-08-31T22:16:16.500Z,100258.00
2018-08-31T22:18:23.074Z,100260.00
2018-08-31T22:20:28.252Z,100249.00
2018-08-31T22:22:33.161Z,100251.00
2018-08-31T22:24:38.265Z,100248.00
2018-08-31T22:26:42.844Z,100253.00
2018-08-31T22:28:47.450Z,100255.00
2018-08-31T22:30:52.531Z,100258.00
2018-08-31T22:32:57.394Z,100258.00
2018-08-31T22:35:02.592Z,100258.00
2018-08-31T22:37:07.992Z,100251.00
2018-08-31T22:39:13.041Z,100256.00
2018-08-31T22:41:17.657Z,100256.00
2018-08-31T22:43:27.903Z,100252.00
2018-08-31T22:45:33.355Z,100250.00
2018-08-31T22:47:39.169Z,100253.00
2018-08-31T22:49:43.700Z,100256.00
2018-08-31T22:51:49.750Z,100255.00
2018-08-31T22:53:55.729Z,100257.00
2018-08-31T22:56:00.562Z,100260.00
2018-08-31T22:58:05.521Z,100254.00
2018-08-31T23:00:10.007Z,100251.00
2018-08-31T23:02:14.593Z,100254.00
2018-08-31T23:04:19.050Z,100252.00
2018-08-31T23:06:23.677Z,100258.00
2018-08-31T23:08:30.825Z,100249.00
2018-08-31T23:10:37.978Z,100253.00
2018-08-31T23:12:43.373Z,100250.00
2018-08-31T23:14:47.775Z,100252.00
2018-08-31T23:16:52.131Z,100250.00
2018-08-31T23:19:01.468Z,100259.00
2018-08-31T23:21:08.082Z,100260.00
2018-08-31T23:23:47.211Z,100250.00
2018-08-31T23:25:52.430Z,100263.00
2018-08-31T23:27:56.862Z,100250.00
2018-08-31T23:30:01.309Z,100257.00
2018-08-31T23:32:05.803Z,100258.00
2018-08-31T23:34:10.251Z,100254.00
2018-08-31T23:36:14.705Z,100259.00
2018-08-31T23:38:19.121Z,100262.00
2018-08-31T23:40:23.562Z,100252.00
2018-08-31T23:42:28.830Z,100259.00
2018-08-31T23:44:33.254Z,100261.00
2018-08-31T23:46:37.682Z,100258.00
2018-08-31T23:48:42.074Z,100265.00
2018-08-31T23:50:46.474Z,100264.00
2018-08-31T23:52:50.939Z,100250.00
2018-08-31T23:54:55.607Z,100253.00
2018-08-31T23:57:00.060Z,100264.00
2018-08-31T23:59:04.432Z,100260.00
