createdAt,value
2019-05-17T00:56:37.038Z,100.00
2019-05-17T01:18:03.694Z,100.00
2019-05-17T01:43:09.174Z,100.00
2019-05-17T02:44:24.346Z,100.00
2019-05-17T03:43:15.469Z,100.00
2019-05-17T03:55:23.557Z,100.00
2019-05-17T03:57:53.746Z,100.00
2019-05-17T05:08:12.977Z,92.45
2019-05-17T05:20:22.103Z,78.13
2019-05-17T05:30:05.999Z,76.62
2019-05-17T06:06:45.089Z,59.09
2019-05-17T06:45:28.585Z,53.79
2019-05-17T06:47:58.567Z,52.27
2019-05-17T07:09:35.982Z,50.93
2019-05-17T07:12:05.106Z,50.00
2019-05-17T07:14:35.074Z,50.00
2019-05-17T07:23:49.904Z,51.78
2019-05-17T07:26:20.532Z,48.30
2019-05-17T07:28:50.530Z,46.33
2019-05-17T07:32:36.904Z,46.30
2019-05-17T07:35:07.402Z,44.69
2019-05-17T07:37:39.550Z,41.48
2019-05-17T07:40:10.798Z,45.14
2019-05-17T07:42:41.220Z,45.77
2019-05-17T07:45:11.945Z,40.74
2019-05-17T08:16:56.245Z,37.29
2019-05-17T08:19:26.154Z,37.86
2019-05-17T08:21:56.304Z,38.45
2019-05-17T08:24:26.269Z,37.02
2019-05-17T08:46:02.887Z,32.81
2019-05-17T08:55:33.392Z,33.22
2019-05-17T08:58:03.513Z,35.91
2019-05-17T09:00:33.561Z,32.96
2019-05-17T09:14:12.751Z,30.31
2019-05-17T09:16:42.764Z,33.90
2019-05-17T09:19:12.999Z,32.44
2019-05-17T09:37:41.406Z,26.63
2019-05-17T09:40:11.585Z,28.33
2019-05-17T09:42:41.604Z,30.36
2019-05-17T09:45:12.593Z,31.68
2019-05-17T09:47:42.547Z,27.12
2019-05-17T09:50:13.456Z,27.79
2019-05-17T09:52:43.392Z,26.60
2019-05-17T09:55:13.377Z,26.49
2019-05-17T09:57:43.306Z,25.96
2019-05-17T10:00:14.820Z,29.26
2019-05-17T10:02:45.359Z,28.81
2019-05-17T10:05:15.457Z,25.86
2019-05-17T10:07:45.366Z,26.97
2019-05-17T10:10:15.869Z,29.97
2019-05-17T10:12:46.644Z,26.07
2019-05-17T10:15:16.890Z,26.01
2019-05-17T10:17:46.928Z,23.14
2019-05-17T10:20:19.814Z,25.99
2019-05-17T10:22:50.397Z,25.88
2019-05-17T10:29:11.340Z,25.62
2019-05-17T11:09:30.868Z,23.08
2019-05-17T11:11:59.989Z,22.99
2019-05-17T11:30:49.953Z,23.52
2019-05-17T11:33:20.028Z,22.00
2019-05-17T11:35:50.125Z,21.01
2019-05-17T11:38:20.235Z,22.15
2019-05-17T11:40:50.411Z,23.17
2019-05-17T11:43:20.431Z,20.16
2019-05-17T11:45:50.417Z,20.42
2019-05-17T11:48:20.570Z,24.68
2019-05-17T11:54:35.278Z,20.48
2019-05-17T11:57:05.311Z,23.57
2019-05-17T11:59:35.617Z,24.13
2019-05-17T12:02:05.663Z,21.97
2019-05-17T12:04:35.636Z,21.18
2019-05-17T12:07:05.653Z,20.96
2019-05-17T12:09:37.595Z,23.39
2019-05-17T12:15:58.686Z,22.05
2019-05-17T12:18:29.029Z,20.03
2019-05-17T12:20:59.076Z,19.45
2019-05-17T12:23:28.998Z,19.26
2019-05-17T12:25:58.948Z,20.23
2019-05-17T12:32:20.369Z,22.70
2019-05-17T12:34:50.347Z,19.47
2019-05-17T12:37:20.256Z,18.96
2019-05-17T12:39:50.363Z,17.75
2019-05-17T12:42:20.460Z,18.00
2019-05-17T12:44:50.490Z,17.36
2019-05-17T12:47:20.541Z,18.54
2019-05-17T12:49:50.498Z,19.29
2019-05-17T12:56:05.191Z,24.94
2019-05-17T13:05:36.989Z,24.23
2019-05-17T13:08:07.174Z,26.25
2019-05-17T13:10:37.739Z,24.41
2019-05-17T13:13:09.750Z,20.84
2019-05-17T13:15:40.093Z,20.23
2019-05-17T13:18:10.685Z,24.24
2019-05-17T13:24:31.692Z,26.00
2019-05-17T13:27:03.218Z,27.74
2019-05-17T13:29:33.149Z,27.00
2019-05-17T13:32:03.187Z,28.97
2019-05-17T13:34:33.151Z,29.44
2019-05-17T13:37:03.762Z,29.89
2019-05-17T13:39:34.328Z,28.24
2019-05-17T13:42:04.425Z,27.19
2019-05-17T13:48:25.321Z,25.52
2019-05-17T13:51:32.310Z,26.19
2019-05-17T14:09:17.632Z,28.94
2019-05-17T14:21:07.186Z,30.64
2019-05-17T14:46:23.802Z,36.01
2019-05-17T14:56:06.949Z,45.18
2019-05-17T15:05:49.973Z,39.55
2019-05-17T15:08:19.888Z,38.79
2019-05-17T15:10:49.853Z,39.11
2019-05-17T15:13:19.935Z,38.85
2019-05-17T15:15:49.907Z,38.91
2019-05-17T15:21:45.950Z,34.32
2019-05-17T15:24:15.996Z,31.45
2019-05-17T15:26:46.026Z,30.82
2019-05-17T15:29:16.456Z,32.66
2019-05-17T15:35:37.481Z,36.73
2019-05-17T15:38:10.948Z,47.11
2019-05-17T15:40:39.238Z,48.61
2019-05-17T15:43:09.293Z,49.65
2019-05-17T15:45:39.246Z,50.50
2019-05-17T15:51:54.161Z,49.81
2019-05-17T15:54:24.116Z,50.94
2019-05-17T15:56:54.116Z,51.75
2019-05-17T16:03:15.149Z,52.62
2019-05-17T17:03:44.129Z,57.75
2019-05-17T17:06:10.821Z,58.37
2019-05-17T17:12:44.581Z,58.74
2019-05-17T17:15:14.753Z,60.79
2019-05-17T17:24:07.141Z,61.12
2019-05-17T17:26:37.170Z,60.42
2019-05-17T17:32:51.798Z,59.42
2019-05-17T17:35:21.978Z,58.85
2019-05-17T17:37:51.981Z,58.46
2019-05-17T17:51:52.162Z,58.00
2019-05-17T17:54:22.186Z,58.45
2019-05-17T17:56:52.312Z,58.87
2019-05-17T18:02:54.733Z,60.13
2019-05-17T18:05:25.333Z,59.78
2019-05-17T18:11:46.981Z,60.36
2019-05-17T18:14:16.959Z,62.13
2019-05-17T18:32:55.220Z,63.94
2019-05-17T18:35:25.680Z,64.55
2019-05-17T18:37:55.789Z,65.01
2019-05-17T18:40:26.114Z,65.09
2019-05-17T18:46:47.551Z,65.41
2019-05-17T18:59:13.149Z,67.74
2019-05-17T19:01:43.349Z,68.51
2019-05-17T19:08:04.046Z,69.13
2019-05-17T19:10:34.036Z,68.84
2019-05-17T19:13:03.991Z,69.05
2019-05-17T19:15:33.916Z,68.92
2019-05-17T19:18:04.077Z,69.50
2019-05-17T19:20:34.179Z,69.24
2019-05-17T19:29:07.887Z,68.08
2019-05-17T19:31:38.426Z,67.84
2019-05-17T19:34:09.337Z,67.56
2019-05-17T19:36:41.570Z,67.03
2019-05-17T19:39:11.494Z,67.89
2019-05-17T19:41:41.589Z,68.49
2019-05-17T19:44:11.523Z,69.49
2019-05-17T19:46:42.183Z,69.92
2019-05-17T19:49:12.267Z,70.30
2019-05-17T19:55:13.326Z,74.97
2019-05-17T19:57:43.319Z,81.60
2019-05-17T20:00:14.074Z,82.52
2019-05-17T20:02:44.193Z,86.68
2019-05-17T20:05:16.335Z,88.69
2019-05-17T20:07:46.248Z,86.68
2019-05-17T20:10:17.245Z,88.33
2019-05-17T20:12:47.250Z,89.87
2019-05-17T20:15:19.762Z,90.56
2019-05-17T20:17:50.173Z,91.78
2019-05-17T20:20:20.340Z,94.69
2019-05-17T20:22:50.311Z,96.23
2019-05-17T20:25:20.501Z,96.67
2019-05-17T20:27:50.405Z,99.29
2019-05-17T20:30:20.921Z,100.00
2019-05-17T20:36:42.509Z,100.00
2019-05-17T20:46:31.621Z,100.00
2019-05-17T20:49:01.603Z,100.00
2019-05-17T20:51:31.931Z,100.00
2019-05-17T20:54:02.054Z,100.00
2019-05-17T20:56:33.460Z,100.00
2019-05-17T20:59:04.089Z,100.00
2019-05-17T21:01:34.229Z,100.00
2019-05-17T21:04:04.349Z,100.00
2019-05-17T21:06:34.494Z,100.00
2019-05-17T21:09:05.408Z,100.00
2019-05-17T21:11:35.983Z,100.00
2019-05-17T21:42:41.729Z,100.00
2019-05-17T21:45:12.044Z,100.00
2019-05-17T21:47:42.038Z,100.00
2019-05-17T21:50:12.402Z,100.00
2019-05-17T21:52:42.428Z,100.00
2019-05-17T21:55:12.678Z,100.00
2019-05-17T21:57:42.593Z,100.00
2019-05-17T22:00:18.210Z,100.00
2019-05-17T22:02:48.139Z,100.00
2019-05-17T22:06:15.746Z,100.00
2019-05-17T22:08:45.925Z,100.00
2019-05-17T22:11:16.799Z,100.00
2019-05-17T22:13:47.140Z,100.00
2019-05-17T22:16:19.950Z,100.00
2019-05-17T22:18:49.081Z,100.00
2019-05-17T22:21:19.047Z,100.00
2019-05-17T22:23:48.967Z,100.00
2019-05-17T22:26:18.931Z,100.00
2019-05-17T22:28:48.843Z,100.00
2019-05-17T22:31:18.797Z,100.00
2019-05-17T22:37:33.741Z,100.00
2019-05-17T22:47:17.212Z,100.00
2019-05-17T22:49:47.141Z,100.00
2019-05-17T22:52:17.160Z,100.00
2019-05-17T22:54:47.168Z,100.00
2019-05-17T23:16:07.224Z,100.00
2019-05-17T23:18:37.716Z,100.00
2019-05-17T23:21:08.003Z,100.00
2019-05-17T23:23:37.993Z,100.00
2019-05-17T23:29:59.682Z,100.00
2019-05-17T23:32:29.803Z,100.00
2019-05-17T23:34:59.820Z,100.00
2019-05-17T23:37:29.853Z,100.00
2019-05-17T23:39:59.777Z,100.00
2019-05-17T23:42:29.896Z,100.00
2019-05-17T23:44:59.901Z,100.00
2019-05-17T23:51:20.829Z,100.00
2019-05-17T23:53:50.744Z,100.00
2019-05-17T23:56:21.092Z,100.00
2019-05-17T23:58:51.294Z,100.00
