createdAt,value
2017-12-19T00:00:29.680Z,35.30
2017-12-19T00:01:05.156Z,36.50
2017-12-19T00:01:40.468Z,37.50
2017-12-19T00:02:15.743Z,37.80
2017-12-19T00:02:51.141Z,38.20
2017-12-19T00:03:26.849Z,36.60
2017-12-19T00:04:02.047Z,36.10
2017-12-19T00:04:37.639Z,37.00
2017-12-19T00:05:12.912Z,38.00
2017-12-19T00:05:48.204Z,37.20
2017-12-19T00:06:23.678Z,37.90
2017-12-19T00:06:58.979Z,36.20
2017-12-19T00:07:34.386Z,37.80
2017-12-19T00:08:09.456Z,39.20
2017-12-19T00:08:45.892Z,37.30
2017-12-19T00:09:20.959Z,36.30
2017-12-19T00:09:56.591Z,38.40
2017-12-19T00:10:31.900Z,40.00
2017-12-19T00:11:07.064Z,38.60
2017-12-19T00:11:42.368Z,37.90
2017-12-19T00:12:17.536Z,38.60
2017-12-19T00:12:53.463Z,39.00
2017-12-19T00:13:28.835Z,39.70
2017-12-19T00:14:04.427Z,40.60
2017-12-19T00:14:39.725Z,40.50
2017-12-19T00:15:14.901Z,39.20
2017-12-19T00:15:50.618Z,39.10
2017-12-19T00:16:25.812Z,38.60
2017-12-19T00:17:01.198Z,38.80
2017-12-19T00:17:36.494Z,39.00
2017-12-19T00:18:11.863Z,39.10
2017-12-19T00:18:47.191Z,39.80
2017-12-19T00:19:22.363Z,40.00
2017-12-19T00:19:57.562Z,37.60
2017-12-19T00:20:32.756Z,37.60
2017-12-19T00:21:08.126Z,38.90
2017-12-19T00:21:43.225Z,40.80
2017-12-19T00:22:18.412Z,41.10
2017-12-19T00:22:53.922Z,41.10
2017-12-19T00:23:28.917Z,38.00
2017-12-19T00:24:04.118Z,37.80
2017-12-19T00:24:39.513Z,37.70
2017-12-19T00:25:14.684Z,37.40
2017-12-19T00:25:49.874Z,39.60
2017-12-19T00:26:25.279Z,38.30
2017-12-19T00:27:01.062Z,39.40
2017-12-19T00:27:36.754Z,38.40
2017-12-19T00:28:12.059Z,35.40
2017-12-19T00:28:47.461Z,36.50
2017-12-19T00:29:22.854Z,38.40
2017-12-19T00:29:58.146Z,40.30
2017-12-19T00:30:33.245Z,38.80
2017-12-19T00:31:08.217Z,38.60
2017-12-19T00:31:43.713Z,38.30
2017-12-19T00:32:19.180Z,39.10
2017-12-19T00:32:54.568Z,38.20
2017-12-19T00:33:29.866Z,37.40
2017-12-19T00:34:05.359Z,38.10
2017-12-19T00:34:40.863Z,37.60
2017-12-19T00:35:16.134Z,36.10
2017-12-19T00:35:51.425Z,37.80
2017-12-19T00:36:26.732Z,40.70
2017-12-19T00:37:01.898Z,39.60
2017-12-19T00:37:37.695Z,37.20
2017-12-19T00:38:13.061Z,40.20
2017-12-19T00:38:48.664Z,39.50
2017-12-19T00:39:23.861Z,39.40
2017-12-19T00:39:59.359Z,40.20
2017-12-19T00:40:34.686Z,38.70
2017-12-19T00:41:10.260Z,39.10
2017-12-19T00:41:45.460Z,37.20
2017-12-19T00:42:20.735Z,39.40
2017-12-19T00:42:55.981Z,39.00
2017-12-19T00:43:31.284Z,37.80
2017-12-19T00:44:06.678Z,38.50
2017-12-19T00:44:42.182Z,38.10
2017-12-19T00:45:17.465Z,38.40
2017-12-19T00:45:52.858Z,38.40
2017-12-19T00:46:28.251Z,38.50
2017-12-19T00:47:03.719Z,39.20
2017-12-19T00:47:38.818Z,36.60
2017-12-19T00:48:14.092Z,37.30
2017-12-19T00:48:49.689Z,38.50
2017-12-19T00:49:25.010Z,37.30
2017-12-19T00:50:00.694Z,36.50
2017-12-19T00:50:35.887Z,36.00
2017-12-19T00:51:11.364Z,35.50
2017-12-19T00:51:46.567Z,36.30
2017-12-19T00:52:21.834Z,36.20
2017-12-19T00:52:57.135Z,36.00
2017-12-19T00:53:32.424Z,36.30
2017-12-19T00:54:08.019Z,37.30
2017-12-19T00:54:43.429Z,35.40
2017-12-19T00:55:18.697Z,36.80
2017-12-19T00:55:54.395Z,37.50
2017-12-19T00:56:29.686Z,35.20
2017-12-19T00:57:04.959Z,36.00
2017-12-19T00:57:40.149Z,35.50
2017-12-19T00:58:15.420Z,36.80
2017-12-19T00:58:50.617Z,37.20
2017-12-19T00:59:26.033Z,35.20
2017-12-19T01:00:01.107Z,35.10
2017-12-19T01:00:36.603Z,35.70
2017-12-19T01:01:12.275Z,35.60
2017-12-19T01:01:47.282Z,35.00
2017-12-19T01:02:22.594Z,34.00
2017-12-19T01:02:57.886Z,35.60
2017-12-19T01:03:33.291Z,36.70
2017-12-19T01:04:08.463Z,36.10
2017-12-19T01:04:43.582Z,37.50
2017-12-19T01:05:18.960Z,36.50
2017-12-19T01:05:54.358Z,37.70
2017-12-19T01:06:29.757Z,36.50
2017-12-19T01:07:05.226Z,35.60
2017-12-19T01:07:40.427Z,36.90
2017-12-19T01:08:15.698Z,35.90
2017-12-19T01:08:51.006Z,35.10
2017-12-19T01:09:26.722Z,36.20
2017-12-19T01:10:01.988Z,37.00
2017-12-19T01:10:37.903Z,37.10
2017-12-19T01:11:13.166Z,37.50
2017-12-19T01:11:48.363Z,37.00
2017-12-19T01:12:23.931Z,35.30
2017-12-19T01:12:59.536Z,35.90
2017-12-19T01:13:34.835Z,36.10
2017-12-19T01:14:10.303Z,35.60
2017-12-19T01:14:45.422Z,37.00
2017-12-19T01:15:20.686Z,37.00
2017-12-19T01:15:55.978Z,35.20
2017-12-19T01:16:31.371Z,36.50
2017-12-19T01:17:06.539Z,38.40
2017-12-19T01:17:41.644Z,38.00
2017-12-19T01:18:17.317Z,36.90
2017-12-19T01:18:52.510Z,35.70
2017-12-19T01:19:28.011Z,36.50
2017-12-19T01:20:03.208Z,36.70
2017-12-19T01:20:38.205Z,34.60
2017-12-19T01:21:13.968Z,35.80
2017-12-19T01:21:49.374Z,35.70
2017-12-19T01:22:24.768Z,35.80
2017-12-19T01:22:59.842Z,34.80
2017-12-19T01:23:35.132Z,36.20
2017-12-19T01:24:10.604Z,36.00
2017-12-19T01:24:45.829Z,33.40
2017-12-19T01:25:21.106Z,35.90
2017-12-19T01:25:56.518Z,35.90
2017-12-19T01:26:31.925Z,35.60
2017-12-19T01:27:07.101Z,36.90
2017-12-19T01:27:44.195Z,36.90
2017-12-19T01:28:19.571Z,36.40
2017-12-19T01:28:54.860Z,36.80
2017-12-19T01:29:30.054Z,37.20
2017-12-19T01:30:05.857Z,38.00
2017-12-19T01:30:41.940Z,37.20
2017-12-19T01:31:17.213Z,37.70
2017-12-19T01:31:52.210Z,37.30
2017-12-19T01:32:27.513Z,38.60
2017-12-19T01:33:02.583Z,36.50
2017-12-19T01:33:37.976Z,34.40
2017-12-19T01:34:13.048Z,34.50
2017-12-19T01:34:48.262Z,34.30
2017-12-19T01:35:23.740Z,35.40
2017-12-19T01:35:59.327Z,35.40
2017-12-19T01:36:34.729Z,35.20
2017-12-19T01:37:10.204Z,33.50
2017-12-19T01:37:45.322Z,35.30
2017-12-19T01:38:20.695Z,36.20
2017-12-19T01:38:55.989Z,36.20
2017-12-19T01:39:31.088Z,37.70
2017-12-19T01:40:07.020Z,36.00
2017-12-19T01:40:42.322Z,35.20
2017-12-19T01:41:17.794Z,35.00
2017-12-19T01:41:53.493Z,35.70
2017-12-19T01:42:28.506Z,35.30
2017-12-19T01:43:03.678Z,35.30
2017-12-19T01:43:38.875Z,35.80
2017-12-19T01:44:14.353Z,35.60
2017-12-19T01:44:52.795Z,36.20
2017-12-19T01:45:27.893Z,34.60
2017-12-19T01:46:03.056Z,33.10
2017-12-19T01:46:39.067Z,35.70
2017-12-19T01:47:14.430Z,35.80
2017-12-19T01:47:49.629Z,35.30
2017-12-19T01:48:24.821Z,35.20
2017-12-19T01:49:00.292Z,35.40
2017-12-19T01:49:35.605Z,36.80
2017-12-19T01:50:10.894Z,36.50
2017-12-19T01:50:47.095Z,35.40
2017-12-19T01:51:22.356Z,36.50
2017-12-19T01:51:57.760Z,37.10
2017-12-19T01:52:32.859Z,34.40
2017-12-19T01:53:08.233Z,34.30
2017-12-19T01:53:43.533Z,35.30
2017-12-19T01:54:18.999Z,36.60
2017-12-19T01:54:54.238Z,36.50
2017-12-19T01:55:29.530Z,37.00
2017-12-19T01:56:04.809Z,36.60
2017-12-19T01:56:40.202Z,35.20
2017-12-19T01:57:15.375Z,36.00
2017-12-19T01:57:51.071Z,34.50
2017-12-19T01:58:26.365Z,36.50
2017-12-19T01:59:01.639Z,37.20
2017-12-19T01:59:36.833Z,36.30
2017-12-19T02:00:12.150Z,34.60
2017-12-19T02:00:47.150Z,34.90
2017-12-19T02:01:22.324Z,36.60
2017-12-19T02:01:57.716Z,36.60
2017-12-19T02:02:32.910Z,35.50
2017-12-19T02:03:08.284Z,35.00
2017-12-19T02:03:43.774Z,34.40
2017-12-19T02:04:19.363Z,35.10
2017-12-19T02:04:54.550Z,34.00
2017-12-19T02:05:29.979Z,37.50
2017-12-19T02:06:04.947Z,35.50
2017-12-19T02:06:40.340Z,35.10
2017-12-19T02:07:15.418Z,36.80
2017-12-19T02:07:51.111Z,36.20
2017-12-19T02:08:26.504Z,36.00
2017-12-19T02:09:01.686Z,35.10
2017-12-19T02:09:37.493Z,34.60
2017-12-19T02:10:12.778Z,34.60
2017-12-19T02:10:48.471Z,33.50
2017-12-19T02:11:23.749Z,35.50
2017-12-19T02:11:59.242Z,35.60
2017-12-19T02:12:34.542Z,35.40
2017-12-19T02:13:09.953Z,36.80
2017-12-19T02:13:45.099Z,36.40
2017-12-19T02:14:20.470Z,36.00
2017-12-19T02:14:55.865Z,35.50
2017-12-19T02:15:31.094Z,35.80
2017-12-19T02:16:06.670Z,35.90
2017-12-19T02:16:41.969Z,36.50
2017-12-19T02:17:17.444Z,36.70
2017-12-19T02:17:52.733Z,35.50
2017-12-19T02:18:28.129Z,36.00
2017-12-19T02:19:03.516Z,37.00
2017-12-19T02:19:38.612Z,34.60
2017-12-19T02:20:14.106Z,36.10
2017-12-19T02:20:49.403Z,36.00
2017-12-19T02:21:24.791Z,34.50
2017-12-19T02:22:00.071Z,34.40
2017-12-19T02:22:35.364Z,34.90
2017-12-19T02:23:10.530Z,35.60
2017-12-19T02:23:45.728Z,37.30
2017-12-19T02:24:20.895Z,37.10
2017-12-19T02:24:56.294Z,35.00
2017-12-19T02:25:31.911Z,34.20
2017-12-19T02:26:07.189Z,34.40
2017-12-19T02:26:42.280Z,34.50
2017-12-19T02:27:17.553Z,33.40
2017-12-19T02:27:52.775Z,33.80
2017-12-19T02:28:27.964Z,35.40
2017-12-19T02:29:03.331Z,33.50
2017-12-19T02:29:38.921Z,33.80
2017-12-19T02:30:13.991Z,33.70
2017-12-19T02:30:49.310Z,31.70
2017-12-19T02:31:24.509Z,33.80
2017-12-19T02:31:59.882Z,34.40
2017-12-19T02:32:35.273Z,34.70
2017-12-19T02:33:10.346Z,34.50
2017-12-19T02:33:45.634Z,33.00
2017-12-19T02:34:21.009Z,33.10
2017-12-19T02:34:56.604Z,33.20
2017-12-19T02:35:32.132Z,34.10
2017-12-19T02:36:07.606Z,33.10
2017-12-19T02:36:43.005Z,31.90
2017-12-19T02:37:18.280Z,32.10
2017-12-19T02:37:53.676Z,33.80
2017-12-19T02:38:28.770Z,33.20
2017-12-19T02:39:03.941Z,34.10
2017-12-19T02:39:39.431Z,31.60
2017-12-19T02:40:14.610Z,30.60
2017-12-19T02:40:49.732Z,32.80
2017-12-19T02:41:25.032Z,32.10
2017-12-19T02:42:00.099Z,31.70
2017-12-19T02:42:35.596Z,33.10
2017-12-19T02:43:10.965Z,32.00
2017-12-19T02:43:46.258Z,32.10
2017-12-19T02:44:21.499Z,33.40
2017-12-19T02:44:57.140Z,33.80
2017-12-19T02:45:32.365Z,34.30
2017-12-19T02:46:07.734Z,35.50
2017-12-19T02:46:43.137Z,35.50
2017-12-19T02:47:18.406Z,34.10
2017-12-19T02:47:53.309Z,33.70
2017-12-19T02:48:28.606Z,34.80
2017-12-19T02:49:04.175Z,34.00
2017-12-19T02:49:39.572Z,33.60
2017-12-19T02:50:14.633Z,33.40
2017-12-19T02:50:50.052Z,33.40
2017-12-19T02:51:25.257Z,36.50
2017-12-19T02:52:00.522Z,36.40
2017-12-19T02:52:35.829Z,34.10
2017-12-19T02:53:11.087Z,34.60
2017-12-19T02:53:46.284Z,35.80
2017-12-19T02:54:21.556Z,34.40
2017-12-19T02:54:56.947Z,36.50
2017-12-19T02:55:32.141Z,35.90
2017-12-19T02:56:07.730Z,34.90
2017-12-19T02:56:43.530Z,33.90
2017-12-19T02:57:18.794Z,35.90
2017-12-19T02:57:54.095Z,35.90
2017-12-19T02:58:29.287Z,33.60
2017-12-19T02:59:04.758Z,34.60
2017-12-19T02:59:40.054Z,36.60
2017-12-19T03:00:15.231Z,37.00
2017-12-19T03:00:50.855Z,34.90
2017-12-19T03:01:26.255Z,32.80
2017-12-19T03:02:01.525Z,33.50
2017-12-19T03:02:36.917Z,33.70
2017-12-19T03:03:11.986Z,33.50
2017-12-19T03:03:47.179Z,35.80
2017-12-19T03:04:22.868Z,35.60
2017-12-19T03:04:58.468Z,36.60
2017-12-19T03:05:33.563Z,38.20
2017-12-19T03:06:08.859Z,36.90
2017-12-19T03:06:44.052Z,37.50
2017-12-19T03:07:19.323Z,35.70
2017-12-19T03:07:54.516Z,34.70
2017-12-19T03:08:29.908Z,34.80
2017-12-19T03:09:05.382Z,34.60
2017-12-19T03:09:40.476Z,34.70
2017-12-19T03:10:15.652Z,34.50
2017-12-19T03:10:50.972Z,34.20
2017-12-19T03:11:26.368Z,35.60
2017-12-19T03:12:01.649Z,34.60
2017-12-19T03:12:36.949Z,34.20
2017-12-19T03:13:12.321Z,34.20
2017-12-19T03:13:47.713Z,36.00
2017-12-19T03:14:22.788Z,35.70
2017-12-19T03:14:57.983Z,34.10
2017-12-19T03:15:34.188Z,34.50
2017-12-19T03:16:09.384Z,34.70
2017-12-19T03:16:44.674Z,33.60
2017-12-19T03:17:19.850Z,37.10
2017-12-19T03:17:55.240Z,37.40
2017-12-19T03:18:30.349Z,35.60
2017-12-19T03:19:05.614Z,34.50
2017-12-19T03:19:41.016Z,33.80
2017-12-19T03:20:15.982Z,35.80
2017-12-19T03:20:51.276Z,36.70
2017-12-19T03:21:26.801Z,34.00
2017-12-19T03:22:02.466Z,34.90
2017-12-19T03:22:37.363Z,36.40
2017-12-19T03:23:12.835Z,36.50
2017-12-19T03:23:48.137Z,36.30
2017-12-19T03:24:23.517Z,36.30
2017-12-19T03:24:58.913Z,38.10
2017-12-19T03:25:34.103Z,38.30
2017-12-19T03:26:09.496Z,35.70
2017-12-19T03:26:45.087Z,36.50
2017-12-19T03:27:20.382Z,37.40
2017-12-19T03:27:55.777Z,37.40
2017-12-19T03:28:31.873Z,35.30
2017-12-19T03:29:07.439Z,35.40
2017-12-19T03:29:42.636Z,35.70
2017-12-19T03:30:18.111Z,36.10
2017-12-19T03:30:53.209Z,36.60
2017-12-19T03:31:28.634Z,37.30
2017-12-19T03:32:03.903Z,37.00
2017-12-19T03:32:39.098Z,35.90
2017-12-19T03:33:14.274Z,36.00
2017-12-19T03:33:49.571Z,36.00
2017-12-19T03:34:24.902Z,36.00
2017-12-19T03:35:00.183Z,36.80
2017-12-19T03:35:36.080Z,37.10
2017-12-19T03:36:11.167Z,36.20
2017-12-19T03:36:46.571Z,37.10
2017-12-19T03:37:21.848Z,35.10
2017-12-19T03:37:56.944Z,35.20
2017-12-19T03:38:32.654Z,37.00
2017-12-19T03:39:07.837Z,39.50
2017-12-19T03:39:43.127Z,38.70
2017-12-19T03:40:18.396Z,37.40
2017-12-19T03:40:53.708Z,36.90
2017-12-19T03:41:28.923Z,35.70
2017-12-19T03:42:04.521Z,35.10
2017-12-19T03:42:39.929Z,36.50
2017-12-19T03:43:15.316Z,37.10
2017-12-19T03:43:50.414Z,35.50
2017-12-19T03:44:25.708Z,34.90
2017-12-19T03:45:02.689Z,35.10
2017-12-19T03:45:38.979Z,36.20
2017-12-19T03:46:14.174Z,35.70
2017-12-19T03:46:49.470Z,37.00
2017-12-19T03:47:25.165Z,36.70
2017-12-19T03:48:00.646Z,36.60
2017-12-19T03:48:35.852Z,36.00
2017-12-19T03:49:11.219Z,36.20
2017-12-19T03:49:46.612Z,36.30
2017-12-19T03:50:21.793Z,36.80
2017-12-19T03:50:57.385Z,36.20
2017-12-19T03:51:32.709Z,34.30
2017-12-19T03:52:07.677Z,34.40
2017-12-19T03:52:42.874Z,35.00
2017-12-19T03:53:18.249Z,33.70
2017-12-19T03:53:53.647Z,36.30
2017-12-19T03:54:28.948Z,37.00
2017-12-19T03:55:04.512Z,36.40
2017-12-19T03:55:39.709Z,36.30
2017-12-19T03:56:15.078Z,35.80
2017-12-19T03:56:50.296Z,36.80
2017-12-19T03:57:25.290Z,35.30
2017-12-19T03:58:00.660Z,36.10
2017-12-19T03:58:36.256Z,37.90
2017-12-19T03:59:11.438Z,36.90
2017-12-19T03:59:46.531Z,35.50
2017-12-19T04:00:21.902Z,36.30
2017-12-19T04:00:57.198Z,36.10
2017-12-19T04:01:32.713Z,35.60
2017-12-19T04:02:07.984Z,36.60
2017-12-19T04:02:43.179Z,37.60
2017-12-19T04:03:18.245Z,36.80
2017-12-19T04:03:53.947Z,38.80
2017-12-19T04:04:29.342Z,37.90
2017-12-19T04:05:04.219Z,36.60
2017-12-19T04:05:39.419Z,36.80
2017-12-19T04:06:14.996Z,36.70
2017-12-19T04:06:50.221Z,38.40
2017-12-19T04:07:25.614Z,38.20
2017-12-19T04:08:00.692Z,36.60
2017-12-19T04:08:35.783Z,36.60
2017-12-19T04:09:11.252Z,39.00
2017-12-19T04:09:46.548Z,38.10
2017-12-19T04:10:21.823Z,35.80
2017-12-19T04:10:56.826Z,36.70
2017-12-19T04:11:32.063Z,36.00
2017-12-19T04:12:07.261Z,36.60
2017-12-19T04:12:42.457Z,35.70
2017-12-19T04:13:17.642Z,35.90
2017-12-19T04:13:52.941Z,35.30
2017-12-19T04:14:28.236Z,36.50
2017-12-19T04:15:03.514Z,37.10
2017-12-19T04:15:38.913Z,37.80
2017-12-19T04:16:14.083Z,35.70
2017-12-19T04:16:49.202Z,37.10
2017-12-19T04:17:24.404Z,35.40
2017-12-19T04:17:59.478Z,35.80
2017-12-19T04:18:34.872Z,35.00
2017-12-19T04:19:10.055Z,35.30
2017-12-19T04:19:45.249Z,37.30
2017-12-19T04:20:20.524Z,34.50
2017-12-19T04:20:55.923Z,34.90
2017-12-19T04:21:31.219Z,35.00
2017-12-19T04:22:06.713Z,34.20
2017-12-19T04:22:42.126Z,34.80
2017-12-19T04:23:17.602Z,35.60
2017-12-19T04:23:52.895Z,36.00
2017-12-19T04:24:28.302Z,35.60
2017-12-19T04:25:03.474Z,35.60
2017-12-19T04:25:39.277Z,34.20
2017-12-19T04:26:14.452Z,36.10
2017-12-19T04:26:49.670Z,35.30
2017-12-19T04:27:25.173Z,34.70
2017-12-19T04:28:01.047Z,34.70
2017-12-19T04:28:36.551Z,35.30
2017-12-19T04:29:11.816Z,35.90
2017-12-19T04:29:47.016Z,36.00
2017-12-19T04:30:22.397Z,34.50
2017-12-19T04:30:57.987Z,34.60
2017-12-19T04:31:33.089Z,34.30
2017-12-19T04:32:08.586Z,32.80
2017-12-19T04:32:43.781Z,34.00
2017-12-19T04:33:18.851Z,34.30
2017-12-19T04:33:54.150Z,33.50
2017-12-19T04:34:29.343Z,34.20
2017-12-19T04:35:04.610Z,33.60
2017-12-19T04:35:40.516Z,33.30
2017-12-19T04:36:16.596Z,34.10
2017-12-19T04:36:51.924Z,35.20
2017-12-19T04:37:27.114Z,34.30
2017-12-19T04:38:02.401Z,34.40
2017-12-19T04:38:37.792Z,34.40
2017-12-19T04:39:13.062Z,34.90
2017-12-19T04:39:48.369Z,35.50
2017-12-19T04:40:23.841Z,35.90
2017-12-19T04:40:59.249Z,35.40
2017-12-19T04:41:34.648Z,34.80
2017-12-19T04:42:09.945Z,34.00
2017-12-19T04:42:45.149Z,34.90
2017-12-19T04:43:20.425Z,35.80
2017-12-19T04:43:55.827Z,35.40
2017-12-19T04:44:31.130Z,32.00
2017-12-19T04:45:06.502Z,32.90
2017-12-19T04:45:43.295Z,34.40
2017-12-19T04:46:18.366Z,35.10
2017-12-19T04:46:53.684Z,35.40
2017-12-19T04:47:28.981Z,34.80
2017-12-19T04:48:04.359Z,35.30
2017-12-19T04:48:39.652Z,36.70
2017-12-19T04:49:14.932Z,35.50
2017-12-19T04:49:50.418Z,34.20
2017-12-19T04:50:25.919Z,36.20
2017-12-19T04:51:00.992Z,37.10
2017-12-19T04:51:36.504Z,35.00
2017-12-19T04:52:11.808Z,34.40
2017-12-19T04:52:47.207Z,35.50
2017-12-19T04:53:22.777Z,36.20
2017-12-19T04:53:58.089Z,35.60
2017-12-19T04:54:33.491Z,35.40
2017-12-19T04:55:08.865Z,36.20
2017-12-19T04:55:44.171Z,35.80
2017-12-19T04:56:19.446Z,36.10
2017-12-19T04:56:54.837Z,36.70
2017-12-19T04:57:30.359Z,37.70
2017-12-19T04:58:06.025Z,36.30
2017-12-19T04:58:41.027Z,36.00
2017-12-19T04:59:16.304Z,36.40
2017-12-19T04:59:51.597Z,36.80
2017-12-19T05:00:27.190Z,36.20
2017-12-19T05:01:02.763Z,36.30
2017-12-19T05:01:37.856Z,36.00
2017-12-19T05:02:13.156Z,34.90
2017-12-19T05:02:48.762Z,36.00
2017-12-19T05:03:24.047Z,36.60
2017-12-19T05:03:59.345Z,36.40
2017-12-19T05:04:34.644Z,36.40
2017-12-19T05:05:09.917Z,37.50
2017-12-19T05:05:45.220Z,36.90
2017-12-19T05:06:20.287Z,37.40
2017-12-19T05:06:55.483Z,36.60
2017-12-19T05:07:30.600Z,34.90
2017-12-19T05:08:05.976Z,36.10
2017-12-19T05:08:41.173Z,36.20
2017-12-19T05:09:16.545Z,35.50
2017-12-19T05:09:51.639Z,35.90
2017-12-19T05:10:26.938Z,37.70
2017-12-19T05:11:02.315Z,36.80
2017-12-19T05:11:37.816Z,36.00
2017-12-19T05:12:13.217Z,35.70
2017-12-19T05:12:48.627Z,35.10
2017-12-19T05:13:23.689Z,35.60
2017-12-19T05:13:58.887Z,36.60
2017-12-19T05:14:33.982Z,35.40
2017-12-19T05:15:09.164Z,35.50
2017-12-19T05:15:44.863Z,36.10
2017-12-19T05:16:20.045Z,36.50
2017-12-19T05:16:55.444Z,36.50
2017-12-19T05:17:30.560Z,36.00
2017-12-19T05:18:06.233Z,38.60
2017-12-19T05:18:41.754Z,38.70
2017-12-19T05:19:17.028Z,39.00
2017-12-19T05:19:52.238Z,38.00
2017-12-19T05:20:28.137Z,38.80
2017-12-19T05:21:03.306Z,36.50
2017-12-19T05:21:38.820Z,37.50
2017-12-19T05:22:13.900Z,36.80
2017-12-19T05:22:49.520Z,36.90
2017-12-19T05:23:24.830Z,36.80
2017-12-19T05:24:00.208Z,38.30
2017-12-19T05:24:35.502Z,38.80
2017-12-19T05:25:10.683Z,38.40
2017-12-19T05:25:45.987Z,36.90
2017-12-19T05:26:21.258Z,36.50
2017-12-19T05:26:56.553Z,38.10
2017-12-19T05:27:31.974Z,39.40
2017-12-19T05:28:07.255Z,39.50
2017-12-19T05:28:42.642Z,38.10
2017-12-19T05:29:18.021Z,37.20
2017-12-19T05:29:53.416Z,36.60
2017-12-19T05:30:28.827Z,37.50
2017-12-19T05:31:04.201Z,37.10
2017-12-19T05:31:39.415Z,35.00
2017-12-19T05:32:14.794Z,33.40
2017-12-19T05:32:50.414Z,35.70
2017-12-19T05:33:25.704Z,37.20
2017-12-19T05:34:01.075Z,36.00
2017-12-19T05:34:36.580Z,37.50
2017-12-19T05:35:11.749Z,37.90
2017-12-19T05:35:47.252Z,38.30
2017-12-19T05:36:23.628Z,37.20
2017-12-19T05:36:58.826Z,38.80
2017-12-19T05:37:34.151Z,38.50
2017-12-19T05:38:09.633Z,37.50
2017-12-19T05:38:44.839Z,38.10
2017-12-19T05:39:20.033Z,36.90
2017-12-19T05:39:58.546Z,36.80
2017-12-19T05:40:33.944Z,37.90
2017-12-19T05:41:09.232Z,38.70
2017-12-19T05:41:44.631Z,39.10
2017-12-19T05:42:20.303Z,36.90
2017-12-19T05:42:55.926Z,36.80
2017-12-19T05:43:31.119Z,38.80
2017-12-19T05:44:06.497Z,39.40
2017-12-19T05:44:41.934Z,37.30
2017-12-19T05:45:18.412Z,37.90
2017-12-19T05:45:54.023Z,37.80
2017-12-19T05:46:29.427Z,39.60
2017-12-19T05:47:05.306Z,39.10
2017-12-19T05:47:40.643Z,39.50
2017-12-19T05:48:16.215Z,37.70
2017-12-19T05:48:51.610Z,35.90
2017-12-19T05:49:26.815Z,36.60
2017-12-19T05:50:01.887Z,36.80
2017-12-19T05:50:37.582Z,35.60
2017-12-19T05:51:12.959Z,36.00
2017-12-19T05:51:48.055Z,36.70
2017-12-19T05:52:23.347Z,36.80
2017-12-19T05:52:59.092Z,37.50
2017-12-19T05:53:34.393Z,37.50
2017-12-19T05:54:09.765Z,36.80
2017-12-19T05:54:44.976Z,36.80
2017-12-19T05:55:20.351Z,37.80
2017-12-19T05:55:55.551Z,37.50
2017-12-19T05:56:30.848Z,38.20
2017-12-19T05:57:06.036Z,38.90
2017-12-19T05:57:41.132Z,39.40
2017-12-19T05:58:16.632Z,37.60
2017-12-19T05:58:51.826Z,38.30
2017-12-19T05:59:27.429Z,39.60
2017-12-19T06:00:02.515Z,40.20
2017-12-19T06:00:37.818Z,38.40
2017-12-19T06:01:12.784Z,37.30
2017-12-19T06:01:48.182Z,38.80
2017-12-19T06:02:23.359Z,40.20
2017-12-19T06:02:58.595Z,38.70
2017-12-19T06:03:34.091Z,38.00
2017-12-19T06:04:09.772Z,38.10
2017-12-19T06:04:44.778Z,36.60
2017-12-19T06:05:20.250Z,37.40
2017-12-19T06:05:55.760Z,39.10
2017-12-19T06:06:31.163Z,40.20
2017-12-19T06:07:06.646Z,37.90
2017-12-19T06:07:45.451Z,38.00
2017-12-19T06:08:20.838Z,39.40
2017-12-19T06:08:56.139Z,39.30
2017-12-19T06:09:31.488Z,40.80
2017-12-19T06:10:06.867Z,40.00
2017-12-19T06:10:42.178Z,39.10
2017-12-19T06:11:17.343Z,37.70
2017-12-19T06:11:52.646Z,37.00
2017-12-19T06:12:28.036Z,38.10
2017-12-19T06:13:05.140Z,38.00
2017-12-19T06:13:40.929Z,38.20
2017-12-19T06:14:16.406Z,40.10
2017-12-19T06:14:51.709Z,39.90
2017-12-19T06:15:26.900Z,40.50
2017-12-19T06:16:04.786Z,39.50
2017-12-19T06:16:40.078Z,37.50
2017-12-19T06:17:17.150Z,41.20
2017-12-19T06:17:55.844Z,41.20
2017-12-19T06:18:30.863Z,42.20
2017-12-19T06:19:06.248Z,41.50
2017-12-19T06:19:41.336Z,40.90
2017-12-19T06:20:16.649Z,41.40
2017-12-19T06:20:51.938Z,41.00
2017-12-19T06:21:27.035Z,39.90
2017-12-19T06:22:02.301Z,40.70
2017-12-19T06:22:37.696Z,43.10
2017-12-19T06:23:13.096Z,41.80
2017-12-19T06:23:48.586Z,39.60
2017-12-19T06:24:23.974Z,40.30
2017-12-19T06:24:59.125Z,41.70
2017-12-19T06:25:34.565Z,41.00
2017-12-19T06:26:09.741Z,40.70
2017-12-19T06:26:48.943Z,39.80
2017-12-19T06:27:24.322Z,41.90
2017-12-19T06:27:59.612Z,41.70
2017-12-19T06:28:34.940Z,41.70
2017-12-19T06:29:10.404Z,39.90
2017-12-19T06:29:45.899Z,39.20
2017-12-19T06:30:20.984Z,40.10
2017-12-19T06:30:57.876Z,40.90
2017-12-19T06:31:33.375Z,40.50
2017-12-19T06:32:08.645Z,39.50
2017-12-19T06:32:44.057Z,39.80
2017-12-19T06:33:19.146Z,40.60
2017-12-19T06:33:54.554Z,41.20
2017-12-19T06:34:32.446Z,42.60
2017-12-19T06:35:07.827Z,43.00
2017-12-19T06:35:43.123Z,43.10
2017-12-19T06:36:18.597Z,41.40
2017-12-19T06:36:53.891Z,40.50
2017-12-19T06:37:29.081Z,40.40
2017-12-19T06:38:04.250Z,39.90
2017-12-19T06:38:39.587Z,38.80
2017-12-19T06:39:14.754Z,40.50
2017-12-19T06:39:50.759Z,41.00
2017-12-19T06:40:26.155Z,41.20
2017-12-19T06:41:01.226Z,38.50
2017-12-19T06:41:36.917Z,39.00
2017-12-19T06:42:12.097Z,40.90
2017-12-19T06:42:47.306Z,39.80
2017-12-19T06:43:22.505Z,39.50
2017-12-19T06:43:57.705Z,39.30
2017-12-19T06:44:33.000Z,38.80
2017-12-19T06:45:08.374Z,38.80
2017-12-19T06:45:43.369Z,39.60
2017-12-19T06:46:18.851Z,39.30
2017-12-19T06:46:54.054Z,39.00
2017-12-19T06:47:29.154Z,38.50
2017-12-19T06:48:04.340Z,37.50
2017-12-19T06:48:39.560Z,38.20
2017-12-19T06:49:14.832Z,39.70
2017-12-19T06:49:50.132Z,39.20
2017-12-19T06:50:25.588Z,38.70
2017-12-19T06:51:00.791Z,37.40
2017-12-19T06:51:35.889Z,37.70
2017-12-19T06:52:11.160Z,40.30
2017-12-19T06:52:46.455Z,39.20
2017-12-19T06:53:21.735Z,37.60
2017-12-19T06:53:57.167Z,39.60
2017-12-19T06:54:32.565Z,40.40
2017-12-19T06:55:08.027Z,39.10
2017-12-19T06:55:43.215Z,39.00
2017-12-19T06:56:18.297Z,39.70
2017-12-19T06:56:53.378Z,39.90
2017-12-19T06:57:28.601Z,38.40
2017-12-19T06:58:03.876Z,39.80
2017-12-19T06:58:39.605Z,40.10
2017-12-19T06:59:14.876Z,40.60
2017-12-19T06:59:50.276Z,40.30
2017-12-19T07:00:25.468Z,39.10
2017-12-19T07:01:00.846Z,37.80
2017-12-19T07:01:36.641Z,37.60
2017-12-19T07:02:11.821Z,41.30
2017-12-19T07:02:47.033Z,39.20
2017-12-19T07:03:22.403Z,38.20
2017-12-19T07:03:57.514Z,40.10
2017-12-19T07:04:32.927Z,41.20
2017-12-19T07:05:08.094Z,39.40
2017-12-19T07:05:43.305Z,37.70
2017-12-19T07:06:18.785Z,38.00
2017-12-19T07:06:54.384Z,38.60
2017-12-19T07:07:29.776Z,38.10
2017-12-19T07:08:05.041Z,39.30
2017-12-19T07:08:40.267Z,39.20
2017-12-19T07:09:15.450Z,38.50
2017-12-19T07:09:50.953Z,38.40
2017-12-19T07:10:26.344Z,37.00
2017-12-19T07:11:01.926Z,37.20
2017-12-19T07:11:37.439Z,37.30
2017-12-19T07:12:12.614Z,38.90
2017-12-19T07:12:48.519Z,38.90
2017-12-19T07:13:24.292Z,38.60
2017-12-19T07:13:59.826Z,37.40
2017-12-19T07:14:35.028Z,38.90
2017-12-19T07:15:10.308Z,39.40
2017-12-19T07:15:46.810Z,40.80
2017-12-19T07:16:21.980Z,40.20
2017-12-19T07:16:57.480Z,38.20
2017-12-19T07:17:32.881Z,39.90
2017-12-19T07:18:08.150Z,39.80
2017-12-19T07:18:43.787Z,38.90
2017-12-19T07:19:19.048Z,39.20
2017-12-19T07:19:54.442Z,40.30
2017-12-19T07:20:29.640Z,41.30
2017-12-19T07:21:05.023Z,40.10
2017-12-19T07:21:42.219Z,40.20
2017-12-19T07:22:17.697Z,38.70
2017-12-19T07:22:52.929Z,39.30
2017-12-19T07:23:28.030Z,40.20
2017-12-19T07:24:03.827Z,41.10
2017-12-19T07:24:39.434Z,40.50
2017-12-19T07:25:14.612Z,39.60
2017-12-19T07:25:50.109Z,39.10
2017-12-19T07:26:25.407Z,39.60
2017-12-19T07:27:00.583Z,39.30
2017-12-19T07:27:38.284Z,39.60
2017-12-19T07:28:13.957Z,42.00
2017-12-19T07:28:49.591Z,41.10
2017-12-19T07:29:24.894Z,40.80
2017-12-19T07:30:00.368Z,41.00
2017-12-19T07:30:35.577Z,39.70
2017-12-19T07:31:11.132Z,41.60
2017-12-19T07:31:46.525Z,41.80
2017-12-19T07:32:23.698Z,41.20
2017-12-19T07:32:58.998Z,42.30
2017-12-19T07:33:34.292Z,42.00
2017-12-19T07:34:09.591Z,41.80
2017-12-19T07:34:44.793Z,42.20
2017-12-19T07:35:20.270Z,42.30
2017-12-19T07:35:55.772Z,43.30