createdAt,value
2017-08-30T00:00:28.804Z,20.57
2017-08-30T00:05:31.466Z,20.60
2017-08-30T00:10:34.494Z,20.13
2017-08-30T00:15:37.109Z,19.77
2017-08-30T00:20:39.772Z,19.27
2017-08-30T00:26:00.438Z,18.70
2017-08-30T00:31:03.186Z,20.53
2017-08-30T00:36:05.565Z,18.07
2017-08-30T00:41:08.347Z,19.07
2017-08-30T00:46:11.032Z,20.73
2017-08-30T00:51:13.778Z,17.63
2017-08-30T00:56:16.527Z,18.87
2017-08-30T01:01:18.940Z,19.60
2017-08-30T01:06:21.587Z,20.43
2017-08-30T01:11:23.932Z,17.90
2017-08-30T01:16:26.001Z,19.60
2017-08-30T01:21:28.782Z,19.07
2017-08-30T01:26:30.752Z,18.47
2017-08-30T01:31:33.390Z,18.40
2017-08-30T01:36:35.770Z,19.07
2017-08-30T01:41:38.076Z,17.73
2017-08-30T01:46:41.285Z,18.63
2017-08-30T01:51:43.923Z,18.17
2017-08-30T01:56:47.035Z,18.00
2017-08-30T02:01:49.751Z,18.07
2017-08-30T02:06:52.376Z,17.27
2017-08-30T02:11:54.985Z,17.00
2017-08-30T02:16:57.566Z,16.23
2017-08-30T02:22:00.315Z,17.50
2017-08-30T02:27:02.380Z,16.40
2017-08-30T02:32:05.100Z,15.90
2017-08-30T02:37:07.856Z,16.50
2017-08-30T02:42:10.514Z,15.80
2017-08-30T02:47:13.186Z,15.77
2017-08-30T02:52:20.996Z,14.83
2017-08-30T02:57:28.304Z,15.20
2017-08-30T03:02:32.107Z,14.13
2017-08-30T03:07:34.901Z,15.07
2017-08-30T03:12:38.104Z,14.70
2017-08-30T03:17:41.241Z,14.87
2017-08-30T03:22:44.710Z,14.43
2017-08-30T03:27:47.335Z,13.33
2017-08-30T03:32:50.012Z,13.73
2017-08-30T03:37:52.897Z,13.80
2017-08-30T03:42:57.298Z,15.00
2017-08-30T03:48:01.338Z,15.83
2017-08-30T03:53:05.108Z,16.53
2017-08-30T03:58:07.733Z,14.40
2017-08-30T04:03:10.670Z,13.67
2017-08-30T04:08:13.781Z,13.70
2017-08-30T04:13:16.017Z,16.00
2017-08-30T04:18:19.073Z,12.80
2017-08-30T04:23:21.825Z,12.23
2017-08-30T04:28:24.342Z,12.90
2017-08-30T04:33:26.339Z,12.30
2017-08-30T04:38:28.843Z,12.13
2017-08-30T04:43:31.448Z,13.13
2017-08-30T04:48:36.328Z,14.03
2017-08-30T04:53:38.327Z,14.03
2017-08-30T04:58:40.323Z,12.70
2017-08-30T05:03:42.311Z,13.57
2017-08-30T05:08:44.307Z,14.13
2017-08-30T05:13:46.309Z,13.07
2017-08-30T05:18:50.668Z,12.70
2017-08-30T05:23:52.672Z,12.47
2017-08-30T05:29:05.980Z,12.10
2017-08-30T05:34:09.922Z,10.70
2017-08-30T05:39:14.089Z,13.27
2017-08-30T05:44:17.198Z,11.40
2017-08-30T05:49:24.588Z,10.40
2017-08-30T05:54:26.759Z,11.93
2017-08-30T05:59:28.773Z,9.50
2017-08-30T06:04:30.901Z,10.13
2017-08-30T06:09:33.815Z,11.07
2017-08-30T06:14:37.512Z,10.33
2017-08-30T06:19:40.760Z,9.90
2017-08-30T06:24:46.520Z,11.63
2017-08-30T06:29:52.278Z,10.57
2017-08-30T06:34:59.505Z,10.50
2017-08-30T06:40:03.213Z,9.40
2017-08-30T06:45:07.072Z,11.20
2017-08-30T06:50:10.278Z,10.27
2017-08-30T06:55:16.835Z,9.83
2017-08-30T07:00:20.236Z,10.17
2017-08-30T07:05:24.228Z,9.00
2017-08-30T07:10:31.755Z,9.67
2017-08-30T07:15:36.909Z,9.60
2017-08-30T07:20:38.899Z,9.20
2017-08-30T07:25:41.362Z,9.53
2017-08-30T07:30:44.886Z,9.20
2017-08-30T07:35:49.016Z,9.87
2017-08-30T07:40:52.742Z,8.20
2017-08-30T07:45:56.727Z,9.00
2017-08-30T07:51:03.767Z,8.10
2017-08-30T07:56:08.620Z,8.47
2017-08-30T08:01:12.355Z,8.50
2017-08-30T08:06:20.220Z,8.63
2017-08-30T08:11:26.507Z,9.20
2017-08-30T08:16:31.320Z,7.80
2017-08-30T08:21:34.964Z,9.20
2017-08-30T08:26:37.603Z,8.43
2017-08-30T08:31:40.219Z,9.20
2017-08-30T08:36:42.666Z,8.47
2017-08-30T08:41:46.132Z,8.70
2017-08-30T08:46:49.990Z,8.57
2017-08-30T08:51:52.314Z,8.30
2017-08-30T08:56:54.616Z,9.23
2017-08-30T09:01:56.865Z,8.40
2017-08-30T09:06:59.081Z,8.00
2017-08-30T09:12:01.326Z,8.57
2017-08-30T09:17:03.797Z,8.50
2017-08-30T09:22:06.171Z,7.90
2017-08-30T09:27:08.744Z,8.20
2017-08-30T09:32:10.980Z,8.50
2017-08-30T09:37:13.418Z,9.03
2017-08-30T09:42:15.783Z,7.83
2017-08-30T09:47:21.139Z,8.60
2017-08-30T09:52:26.159Z,8.90
2017-08-30T09:57:31.411Z,9.33
2017-08-30T10:02:35.707Z,8.33
2017-08-30T10:07:39.934Z,8.93
2017-08-30T10:12:44.730Z,7.83
2017-08-30T10:17:49.880Z,8.10
2017-08-30T10:22:55.113Z,8.13
2017-08-30T10:27:58.808Z,7.90
2017-08-30T10:33:02.303Z,8.30
2017-08-30T10:38:06.772Z,7.63
2017-08-30T10:43:21.685Z,8.57
2017-08-30T10:48:25.092Z,7.57
2017-08-30T10:53:30.940Z,8.37
2017-08-30T10:58:33.556Z,8.73
2017-08-30T11:03:35.921Z,8.37
2017-08-30T11:08:38.365Z,9.80
2017-08-30T11:13:45.186Z,9.17
2017-08-30T11:18:47.475Z,8.20
2017-08-30T11:23:50.034Z,8.43
2017-08-30T11:28:52.615Z,8.60
2017-08-30T11:33:54.947Z,8.80
2017-08-30T11:39:04.128Z,8.57
2017-08-30T11:44:06.419Z,8.07
2017-08-30T11:49:08.623Z,8.13
2017-08-30T11:54:12.997Z,9.23
2017-08-30T11:59:16.518Z,9.10
2017-08-30T12:04:22.533Z,8.30
2017-08-30T12:09:24.889Z,8.53
2017-08-30T12:14:29.765Z,8.87
2017-08-30T12:19:32.298Z,9.40
2017-08-30T12:24:35.024Z,9.17
2017-08-30T12:29:37.339Z,9.97
2017-08-30T12:34:39.812Z,10.30
2017-08-30T12:39:42.353Z,9.53
2017-08-30T12:44:44.857Z,9.27
2017-08-30T12:49:47.908Z,9.17
2017-08-30T12:54:50.386Z,9.23
2017-08-30T12:59:52.763Z,9.47
2017-08-30T13:04:55.207Z,9.83
2017-08-30T13:09:57.692Z,10.67
2017-08-30T13:15:09.176Z,10.13
2017-08-30T13:20:12.398Z,10.50
2017-08-30T13:25:14.929Z,10.00
2017-08-30T13:30:17.965Z,9.47
2017-08-30T13:35:20.530Z,10.37
2017-08-30T13:40:24.282Z,9.60
2017-08-30T13:45:27.589Z,9.10
2017-08-30T13:50:30.288Z,10.20
2017-08-30T13:55:32.706Z,8.63
2017-08-30T14:00:35.046Z,9.40
2017-08-30T14:05:38.117Z,10.13
2017-08-30T14:10:40.088Z,9.77
2017-08-30T14:15:42.135Z,10.73
2017-08-30T14:20:44.129Z,9.50
2017-08-30T14:25:46.845Z,9.43
2017-08-30T14:30:49.181Z,9.90
2017-08-30T14:35:51.500Z,9.80
2017-08-30T14:40:53.766Z,10.00
2017-08-30T14:45:56.085Z,9.20
2017-08-30T14:50:59.643Z,9.60
2017-08-30T14:56:01.895Z,9.53
2017-08-30T15:01:04.132Z,9.57
2017-08-30T15:06:06.097Z,10.27
2017-08-30T15:11:08.558Z,10.70
2017-08-30T15:16:10.852Z,11.23
2017-08-30T15:21:12.845Z,10.60
2017-08-30T15:26:14.825Z,11.00
2017-08-30T15:31:16.785Z,10.73
2017-08-30T15:36:18.946Z,12.00
2017-08-30T15:41:21.152Z,10.20
2017-08-30T15:46:23.193Z,11.73
2017-08-30T15:51:25.185Z,11.13
2017-08-30T15:56:27.132Z,11.50
2017-08-30T16:01:29.109Z,12.00
2017-08-30T16:06:31.049Z,12.47
2017-08-30T16:11:34.304Z,13.23
2017-08-30T16:16:36.568Z,13.03
2017-08-30T16:21:39.876Z,12.93
2017-08-30T16:26:42.159Z,13.53
2017-08-30T16:31:44.388Z,14.23
2017-08-30T16:36:46.807Z,13.23
2017-08-30T16:41:49.265Z,13.20
2017-08-30T16:46:52.077Z,14.57
2017-08-30T16:51:54.522Z,15.53
2017-08-30T16:56:56.878Z,15.70
2017-08-30T17:01:59.254Z,17.70
2017-08-30T17:07:01.541Z,16.50
2017-08-30T17:12:04.058Z,14.80
2017-08-30T17:17:06.383Z,16.30
2017-08-30T17:22:08.914Z,16.67
2017-08-30T17:27:11.209Z,16.93
2017-08-30T17:32:13.231Z,17.10
2017-08-30T17:37:15.206Z,16.93
2017-08-30T17:42:18.635Z,17.20
2017-08-30T17:47:20.705Z,18.00
2017-08-30T17:52:22.703Z,19.37
2017-08-30T17:57:24.856Z,19.97
2017-08-30T18:02:26.877Z,21.20
2017-08-30T18:07:28.875Z,21.83
2017-08-30T18:12:30.914Z,21.13
2017-08-30T18:17:33.266Z,20.83
2017-08-30T18:22:37.795Z,23.00
2017-08-30T18:27:42.344Z,24.37
2017-08-30T18:32:44.890Z,28.70
2017-08-30T18:37:52.337Z,29.20
2017-08-30T18:42:58.227Z,32.17
2017-08-30T18:48:01.313Z,35.50
2017-08-30T18:53:03.447Z,40.73
2017-08-30T18:58:06.027Z,37.07
2017-08-30T19:03:08.085Z,41.00
2017-08-30T19:08:10.386Z,44.10
2017-08-30T19:13:12.958Z,45.50
2017-08-30T19:18:15.246Z,45.60
2017-08-30T19:23:17.749Z,51.43
2017-08-30T19:28:19.905Z,47.47
2017-08-30T19:33:22.061Z,49.27
2017-08-30T19:38:24.301Z,50.33
2017-08-30T19:43:26.659Z,54.30
2017-08-30T19:48:33.833Z,52.07
2017-08-30T19:53:36.181Z,48.47
2017-08-30T19:58:38.595Z,49.23
2017-08-30T20:03:44.249Z,49.83
2017-08-30T20:08:46.491Z,49.50
2017-08-30T20:13:48.773Z,52.87
2017-08-30T20:18:51.061Z,50.70
2017-08-30T20:23:54.643Z,49.20
2017-08-30T20:28:56.635Z,52.00
2017-08-30T20:33:58.590Z,52.33
2017-08-30T20:39:00.572Z,47.93
2017-08-30T20:44:02.621Z,49.10
2017-08-30T20:49:04.656Z,51.97
2017-08-30T20:54:06.619Z,51.90
2017-08-30T20:59:08.543Z,58.80
2017-08-30T21:04:10.528Z,50.87
2017-08-30T21:09:12.528Z,59.80
2017-08-30T21:14:14.522Z,59.00
2017-08-30T21:19:16.505Z,60.20
2017-08-30T21:24:18.585Z,57.27
2017-08-30T21:29:20.720Z,62.47
2017-08-30T21:34:23.291Z,65.33
2017-08-30T21:39:25.312Z,61.17
2017-08-30T21:44:27.271Z,58.57
2017-08-30T21:49:29.215Z,62.87
2017-08-30T21:54:33.120Z,62.77
2017-08-30T21:59:36.692Z,61.17
2017-08-30T22:04:38.833Z,56.80
2017-08-30T22:09:40.793Z,66.10
2017-08-30T22:14:42.792Z,61.40
2017-08-30T22:19:44.795Z,59.67
2017-08-30T22:24:46.843Z,60.00
2017-08-30T22:29:48.951Z,60.97
2017-08-30T22:34:51.054Z,60.77
2017-08-30T22:39:53.165Z,56.10
2017-08-30T22:44:55.147Z,49.93
2017-08-30T22:49:57.128Z,46.93
2017-08-30T22:54:59.112Z,45.30
2017-08-30T23:00:01.087Z,42.60
2017-08-30T23:05:03.852Z,34.70
2017-08-30T23:10:06.493Z,31.90
2017-08-30T23:15:08.453Z,36.33
2017-08-30T23:20:10.931Z,38.30
2017-08-30T23:25:12.971Z,42.97
2017-08-30T23:30:14.950Z,48.73
2017-08-30T23:35:16.943Z,48.53
2017-08-30T23:40:19.067Z,46.20
2017-08-30T23:45:21.333Z,41.57
2017-08-30T23:50:23.420Z,40.10
2017-08-30T23:55:25.390Z,40.43
