createdAt,value
2023-09-08T00:03:07.432Z,6.45
2023-09-08T00:08:11.690Z,7.50
2023-09-08T00:13:15.278Z,9.10
2023-09-08T00:18:20.452Z,6.55
2023-09-08T00:23:24.246Z,6.60
2023-09-08T00:28:27.929Z,7.47
2023-09-08T00:33:33.023Z,7.65
2023-09-08T00:38:36.901Z,6.80
2023-09-08T00:43:41.155Z,7.00
2023-09-08T00:48:46.873Z,9.55
2023-09-08T00:53:51.743Z,8.85
2023-09-08T00:58:55.574Z,8.98
2023-09-08T01:04:00.585Z,8.93
2023-09-08T01:09:04.967Z,9.57
2023-09-08T01:14:08.624Z,9.95
2023-09-08T01:19:17.082Z,10.00
2023-09-08T01:24:42.074Z,6.87
2023-09-08T01:29:49.687Z,8.75
2023-09-08T01:34:54.020Z,7.00
2023-09-08T01:39:57.577Z,7.45
2023-09-08T01:45:02.591Z,7.95
2023-09-08T01:50:06.992Z,7.18
2023-09-08T01:55:13.152Z,8.77
2023-09-08T02:00:18.576Z,8.10
2023-09-08T02:05:22.455Z,6.85
2023-09-08T02:10:26.454Z,6.78
2023-09-08T02:15:31.554Z,6.85
2023-09-08T02:20:35.637Z,7.30
2023-09-08T02:25:39.480Z,8.20
2023-09-08T02:30:44.618Z,6.32
2023-09-08T02:35:48.403Z,8.30
2023-09-08T02:40:53.581Z,7.43
2023-09-08T02:45:58.810Z,8.48
2023-09-08T02:51:02.711Z,7.22
2023-09-08T02:56:06.798Z,7.25
2023-09-08T03:01:16.042Z,8.02
2023-09-08T03:06:21.761Z,9.77
2023-09-08T03:11:27.005Z,6.65
2023-09-08T03:16:32.133Z,8.65
2023-09-08T03:21:35.996Z,7.40
2023-09-08T03:26:41.499Z,7.28
2023-09-08T03:31:46.666Z,8.18
2023-09-08T03:36:51.472Z,9.90
2023-09-08T03:41:55.182Z,7.88
2023-09-08T03:47:02.994Z,8.70
2023-09-08T03:52:07.828Z,7.97
2023-09-08T03:57:11.541Z,7.03
2023-09-08T04:02:16.576Z,7.55
2023-09-08T04:07:20.489Z,8.20
2023-09-08T04:12:24.237Z,7.47
2023-09-08T04:17:30.386Z,7.47
2023-09-08T04:22:34.386Z,8.07
2023-09-08T04:27:39.013Z,8.60
2023-09-08T04:32:45.034Z,7.65
2023-09-08T04:37:49.131Z,7.32
2023-09-08T04:42:53.048Z,10.40
2023-09-08T04:47:58.381Z,8.70
2023-09-08T04:53:02.741Z,10.60
2023-09-08T04:58:06.756Z,10.00
2023-09-08T05:03:12.083Z,8.30
2023-09-08T05:08:16.046Z,10.93
2023-09-08T05:13:30.699Z,7.80
2023-09-08T05:18:38.062Z,7.15
2023-09-08T05:23:42.178Z,6.75
2023-09-08T05:28:48.314Z,7.07
2023-09-08T05:33:53.536Z,10.15
2023-09-08T05:38:57.943Z,7.53
2023-09-08T05:44:02.428Z,7.57
2023-09-08T05:49:08.013Z,9.00
2023-09-08T05:54:12.364Z,8.73
2023-09-08T05:59:16.498Z,7.53
2023-09-08T06:04:23.453Z,9.40
2023-09-08T06:09:28.506Z,8.20
2023-09-08T06:14:33.046Z,7.60
2023-09-08T06:19:38.644Z,6.13
2023-09-08T06:24:43.452Z,6.75
2023-09-08T06:29:47.466Z,8.73
2023-09-08T06:34:54.481Z,8.20
2023-09-08T06:39:58.519Z,8.00
2023-09-08T06:45:05.257Z,7.43
2023-09-08T06:50:11.526Z,6.13
2023-09-08T06:55:17.720Z,7.22
2023-09-08T07:00:22.801Z,8.85
2023-09-08T07:05:28.459Z,9.13
2023-09-08T07:10:32.759Z,7.53
2023-09-08T07:15:36.945Z,6.18
2023-09-08T07:20:42.919Z,6.75
2023-09-08T07:25:48.478Z,7.07
2023-09-08T07:30:53.549Z,6.53
2023-09-08T07:36:00.367Z,8.00
2023-09-08T07:41:04.946Z,8.50
2023-09-08T07:46:10.010Z,6.45
2023-09-08T07:51:15.382Z,6.60
2023-09-08T07:56:19.298Z,7.53
2023-09-08T08:01:23.406Z,6.43
2023-09-08T08:06:29.632Z,6.30
2023-09-08T08:11:33.435Z,6.88
2023-09-08T08:16:37.928Z,6.47
2023-09-08T08:21:44.207Z,7.35
2023-09-08T08:26:48.598Z,6.10
2023-09-08T08:31:52.469Z,6.70
2023-09-08T08:36:57.820Z,5.90
2023-09-08T08:42:09.063Z,5.95
2023-09-08T08:47:14.020Z,5.63
2023-09-08T08:52:20.555Z,10.00
2023-09-08T08:57:24.893Z,6.93
2023-09-08T09:02:31.045Z,6.65
2023-09-08T09:07:36.338Z,7.20
2023-09-08T09:12:41.189Z,7.65
2023-09-08T09:17:46.161Z,6.97
2023-09-08T09:22:51.473Z,7.78
2023-09-08T09:27:56.296Z,6.50
2023-09-08T09:33:04.251Z,4.82
2023-09-08T09:38:10.874Z,5.38
2023-09-08T09:43:17.224Z,5.35
2023-09-08T09:48:24.364Z,4.72
2023-09-08T09:53:31.614Z,6.65
2023-09-08T09:58:36.095Z,5.97
2023-09-08T10:03:41.679Z,4.30
2023-09-08T10:08:47.542Z,3.67
2023-09-08T10:13:56.147Z,5.47
2023-09-08T10:19:02.034Z,4.78
2023-09-08T10:24:17.267Z,6.57
2023-09-08T10:29:21.864Z,6.55
2023-09-08T10:34:27.678Z,6.95
2023-09-08T10:39:37.292Z,6.20
2023-09-08T10:49:44.945Z,6.07
2023-09-08T10:54:52.279Z,6.30
2023-09-08T10:59:57.855Z,7.72
2023-09-08T11:05:02.379Z,6.15
2023-09-08T11:10:10.322Z,6.05
2023-09-08T11:15:14.534Z,5.88
2023-09-08T11:20:19.344Z,5.53
2023-09-08T11:25:25.353Z,5.80
2023-09-08T11:30:29.487Z,5.90
2023-09-08T11:35:34.577Z,6.38
2023-09-08T11:40:40.491Z,5.30
2023-09-08T11:45:45.897Z,5.05
2023-09-08T11:50:49.973Z,5.75
2023-09-08T11:55:55.661Z,5.00
2023-09-08T12:01:00.318Z,5.25
2023-09-08T12:06:04.836Z,7.72
2023-09-08T12:11:11.015Z,6.20
2023-09-08T12:16:23.491Z,4.50
2023-09-08T12:21:27.563Z,5.07
2023-09-08T12:26:33.104Z,4.90
2023-09-08T12:31:37.513Z,4.47
2023-09-08T12:36:47.351Z,7.90
2023-09-08T12:41:55.045Z,4.53
2023-09-08T12:47:00.692Z,4.97
2023-09-08T12:52:04.952Z,4.60
2023-09-08T12:57:10.552Z,4.18
2023-09-08T13:02:15.160Z,4.70
2023-09-08T13:07:19.714Z,5.15
2023-09-08T13:12:24.922Z,4.38
2023-09-08T13:17:28.964Z,4.43
2023-09-08T13:22:32.937Z,4.45
2023-09-08T13:27:38.396Z,3.47
2023-09-08T13:32:43.931Z,5.75
2023-09-08T13:37:48.156Z,5.35
2023-09-08T13:42:53.583Z,4.50
2023-09-08T13:47:58.571Z,8.13
2023-09-08T13:53:41.937Z,4.07
2023-09-08T13:58:50.628Z,4.45
2023-09-08T14:04:03.339Z,4.03
2023-09-08T14:09:41.820Z,4.28
2023-09-08T14:14:35.970Z,4.57
2023-09-08T14:19:39.781Z,5.38
2023-09-08T14:24:43.794Z,4.25
2023-09-08T14:29:53.348Z,5.65
2023-09-08T14:40:02.601Z,3.90
2023-09-08T14:45:09.866Z,3.75
2023-09-08T14:50:15.167Z,3.85
2023-09-08T14:55:20.430Z,4.57
2023-09-08T15:00:25.940Z,3.85
2023-09-08T15:05:30.015Z,3.53
2023-09-08T15:10:34.015Z,3.78
2023-09-08T15:15:39.208Z,3.70
2023-09-08T15:20:43.403Z,3.45
2023-09-08T15:25:53.455Z,4.47
2023-09-08T15:30:58.788Z,5.47
2023-09-08T15:36:03.261Z,3.33
2023-09-08T15:41:21.550Z,3.95
2023-09-08T15:46:27.254Z,3.65
2023-09-08T15:51:31.406Z,3.03
2023-09-08T15:56:35.524Z,3.88
2023-09-08T16:01:41.153Z,3.65
2023-09-08T16:06:45.162Z,4.25
2023-09-08T16:11:49.512Z,8.25
2023-09-08T16:16:54.994Z,3.35
2023-09-08T16:21:58.859Z,2.58
2023-09-08T16:27:04.612Z,4.22
2023-09-08T16:32:12.668Z,4.13
2023-09-08T16:37:16.484Z,5.60
2023-09-08T16:42:21.165Z,3.67
2023-09-08T16:47:27.236Z,3.13
2023-09-08T16:52:31.197Z,3.13
2023-09-08T16:57:35.251Z,3.03
2023-09-08T17:02:40.580Z,3.80
2023-09-08T17:07:44.685Z,3.55
2023-09-08T17:12:48.454Z,3.25
2023-09-08T17:17:53.808Z,4.70
2023-09-08T17:22:57.752Z,3.78
2023-09-08T17:28:01.995Z,3.85
2023-09-08T17:33:07.272Z,3.45
2023-09-08T17:38:11.099Z,4.68
2023-09-08T17:43:15.107Z,4.63
2023-09-08T17:48:20.413Z,4.18
2023-09-08T17:53:24.312Z,4.15
2023-09-08T17:58:28.230Z,3.45
2023-09-08T18:03:33.633Z,4.25
2023-09-08T18:08:37.579Z,3.78
2023-09-08T18:13:41.432Z,4.40
2023-09-08T18:18:48.542Z,3.53
2023-09-08T18:23:52.449Z,4.47
2023-09-08T18:28:56.231Z,4.78
2023-09-08T18:34:01.754Z,4.43
2023-09-08T18:39:06.616Z,4.72
2023-09-08T18:44:10.446Z,4.22
2023-09-08T18:49:15.586Z,4.80
2023-09-08T18:54:19.621Z,4.95
2023-09-08T18:59:23.608Z,5.75
2023-09-08T19:04:29.355Z,5.18
2023-09-08T19:09:33.145Z,5.03
2023-09-08T19:14:36.992Z,5.25
2023-09-08T19:19:42.335Z,5.57
2023-09-08T19:24:46.754Z,4.90
2023-09-08T19:29:51.485Z,7.03
2023-09-08T19:34:56.742Z,6.18
2023-09-08T19:40:01.030Z,5.63
2023-09-08T19:45:05.225Z,7.40
2023-09-08T19:50:11.044Z,7.63
2023-09-08T19:55:14.787Z,5.65
2023-09-08T20:00:18.745Z,7.05
2023-09-08T20:05:23.950Z,4.80
2023-09-08T20:10:27.894Z,5.22
2023-09-08T20:15:31.910Z,5.72
2023-09-08T20:20:37.197Z,6.88
2023-09-08T20:25:42.080Z,8.85
2023-09-08T20:30:46.070Z,10.55
2023-09-08T20:35:51.304Z,9.05
2023-09-08T20:40:55.145Z,10.65
2023-09-08T20:46:06.187Z,10.32
2023-09-08T20:51:13.190Z,9.25
2023-09-08T20:56:17.086Z,14.25
2023-09-08T21:01:21.005Z,7.82
2023-09-08T21:06:27.224Z,8.75
2023-09-08T21:11:31.894Z,9.95
2023-09-08T21:16:35.668Z,8.40
2023-09-08T21:21:40.980Z,7.47
2023-09-08T21:26:44.992Z,8.98
2023-09-08T21:31:51.031Z,8.88
2023-09-08T21:36:56.340Z,7.13
2023-09-08T21:42:00.970Z,7.97
2023-09-08T21:47:10.146Z,7.38
2023-09-08T21:52:24.343Z,9.17
2023-09-08T21:57:35.904Z,5.93
2023-09-08T22:02:39.889Z,6.82
2023-09-08T22:07:45.156Z,7.75
2023-09-08T22:12:49.123Z,6.63
2023-09-08T22:17:53.118Z,7.38
2023-09-08T22:22:58.342Z,7.00
2023-09-08T22:28:02.179Z,8.20
2023-09-08T22:33:06.219Z,7.75
2023-09-08T22:38:11.516Z,6.88
2023-09-08T22:43:15.447Z,7.65
2023-09-08T22:48:20.545Z,9.27
2023-09-08T22:53:25.882Z,10.65
2023-09-08T22:58:39.591Z,12.75
2023-09-08T23:03:43.656Z,9.50
2023-09-08T23:08:49.242Z,9.73
2023-09-08T23:13:53.786Z,9.30
2023-09-08T23:18:58.780Z,8.23
2023-09-08T23:24:04.719Z,11.27
2023-09-08T23:29:08.530Z,11.05
2023-09-08T23:34:13.815Z,8.82
2023-09-08T23:39:19.399Z,8.63
2023-09-08T23:44:23.766Z,7.63
2023-09-08T23:49:27.529Z,8.05
2023-09-08T23:54:32.696Z,7.40
2023-09-08T23:59:36.351Z,9.02
