createdAt,value
2019-03-24T00:00:28.394Z,-1.40
2019-03-24T00:03:01.686Z,-1.50
2019-03-24T00:05:34.660Z,-1.40
2019-03-24T00:08:07.971Z,-1.30
2019-03-24T00:10:41.068Z,-1.20
2019-03-24T00:13:14.813Z,-1.10
2019-03-24T00:15:48.041Z,-1.10
2019-03-24T00:18:21.463Z,-1.10
2019-03-24T00:20:55.140Z,-1.10
2019-03-24T00:23:28.561Z,-1.30
2019-03-24T00:26:02.005Z,-1.30
2019-03-24T00:28:35.147Z,-1.40
2019-03-24T00:31:08.823Z,-1.40
2019-03-24T00:33:42.346Z,-1.50
2019-03-24T00:36:16.206Z,-1.40
2019-03-24T00:38:49.391Z,-1.40
2019-03-24T00:41:22.961Z,-1.30
2019-03-24T00:43:55.904Z,-1.20
2019-03-24T00:46:28.729Z,-1.30
2019-03-24T00:49:01.894Z,-1.50
2019-03-24T00:51:35.604Z,-1.70
2019-03-24T00:54:08.912Z,-2.10
2019-03-24T00:56:42.396Z,-2.50
2019-03-24T00:59:15.470Z,-2.80
2019-03-24T01:01:48.706Z,-3.00
2019-03-24T01:04:21.932Z,-3.20
2019-03-24T01:06:55.587Z,-3.40
2019-03-24T01:09:28.971Z,-3.60
2019-03-24T01:12:01.961Z,-3.70
2019-03-24T01:14:35.518Z,-3.90
2019-03-24T01:17:08.906Z,-4.10
2019-03-24T01:19:41.835Z,-4.10
2019-03-24T01:22:16.026Z,-3.90
2019-03-24T01:24:49.178Z,-3.70
2019-03-24T01:27:22.401Z,-3.40
2019-03-24T01:29:55.914Z,-3.10
2019-03-24T01:32:28.792Z,-3.00
2019-03-24T01:35:02.706Z,-3.00
2019-03-24T01:37:36.012Z,-3.10
2019-03-24T01:40:09.314Z,-3.40
2019-03-24T01:42:42.723Z,-3.60
2019-03-24T01:45:16.306Z,-3.80
2019-03-24T01:47:49.794Z,-4.00
2019-03-24T01:50:23.041Z,-4.10
2019-03-24T01:52:56.627Z,-4.30
2019-03-24T01:55:29.819Z,-4.30
2019-03-24T01:58:02.614Z,-4.50
2019-03-24T02:00:36.211Z,-4.50
2019-03-24T02:03:09.508Z,-4.60
2019-03-24T02:05:42.921Z,-4.80
2019-03-24T02:08:16.581Z,-5.00
2019-03-24T02:10:50.770Z,-5.00
2019-03-24T02:13:24.109Z,-5.00
2019-03-24T02:15:57.707Z,-4.90
2019-03-24T02:18:31.426Z,-5.00
2019-03-24T02:21:04.579Z,-5.10
2019-03-24T02:23:37.387Z,-5.10
2019-03-24T02:26:10.637Z,-5.00
2019-03-24T02:28:43.392Z,-5.00
2019-03-24T02:31:16.150Z,-4.90
2019-03-24T02:33:49.382Z,-4.80
2019-03-24T02:36:22.377Z,-4.90
2019-03-24T02:38:55.760Z,-4.90
2019-03-24T02:41:29.219Z,-4.70
2019-03-24T02:44:02.711Z,-4.50
2019-03-24T02:46:36.160Z,-4.30
2019-03-24T02:49:09.367Z,-4.10
2019-03-24T02:51:42.813Z,-4.00
2019-03-24T02:54:16.208Z,-4.00
2019-03-24T02:56:49.327Z,-3.90
2019-03-24T02:59:22.528Z,-3.90
2019-03-24T03:01:56.404Z,-4.00
2019-03-24T03:04:29.820Z,-4.00
2019-03-24T03:07:03.338Z,-4.10
2019-03-24T03:09:36.997Z,-4.00
2019-03-24T03:12:10.893Z,-4.00
2019-03-24T03:14:44.051Z,-3.90
2019-03-24T03:17:17.414Z,-3.80
2019-03-24T03:19:53.386Z,-3.90
2019-03-24T03:22:25.695Z,-4.00
2019-03-24T03:24:58.818Z,-4.00
2019-03-24T03:27:31.862Z,-3.90
2019-03-24T03:30:04.614Z,-3.70
2019-03-24T03:32:37.825Z,-3.30
2019-03-24T03:35:13.515Z,-3.00
2019-03-24T03:37:46.664Z,-2.70
2019-03-24T03:40:20.257Z,-2.50
2019-03-24T03:42:53.514Z,-2.30
2019-03-24T03:45:33.723Z,-2.30
2019-03-24T03:48:06.946Z,-2.20
2019-03-24T03:50:40.418Z,-2.20
2019-03-24T03:53:13.713Z,-2.20
2019-03-24T03:55:47.305Z,-2.20
2019-03-24T03:58:20.340Z,-2.20
2019-03-24T04:00:53.441Z,-2.20
2019-03-24T04:03:26.297Z,-2.20
2019-03-24T04:05:59.945Z,-2.10
2019-03-24T04:08:32.863Z,-2.10
2019-03-24T04:11:05.987Z,-2.10
2019-03-24T04:13:39.318Z,-2.10
2019-03-24T04:16:12.669Z,-2.20
2019-03-24T04:18:46.179Z,-2.30
2019-03-24T04:21:19.264Z,-2.30
2019-03-24T04:23:52.628Z,-2.30
2019-03-24T04:26:25.824Z,-2.40
2019-03-24T04:28:58.616Z,-2.40
2019-03-24T04:31:31.664Z,-2.40
2019-03-24T04:34:04.992Z,-2.50
2019-03-24T04:36:38.049Z,-2.40
2019-03-24T04:39:11.376Z,-2.40
2019-03-24T04:41:44.920Z,-2.30
2019-03-24T04:44:17.783Z,-2.20
2019-03-24T04:46:51.240Z,-2.10
2019-03-24T04:49:24.917Z,-2.00
2019-03-24T04:51:58.005Z,-2.00
2019-03-24T04:54:30.723Z,-2.00
2019-03-24T04:57:07.353Z,-2.00
2019-03-24T04:59:41.075Z,-1.90
2019-03-24T05:02:14.361Z,-1.90
2019-03-24T05:04:47.770Z,-1.90
2019-03-24T05:07:20.754Z,-2.00
2019-03-24T05:09:54.506Z,-2.10
2019-03-24T05:12:27.600Z,-2.20
2019-03-24T05:15:01.521Z,-2.30
2019-03-24T05:17:34.935Z,-2.40
2019-03-24T05:20:08.549Z,-2.40
2019-03-24T05:22:42.209Z,-2.50
2019-03-24T05:25:16.063Z,-2.50
2019-03-24T05:27:49.513Z,-2.50
2019-03-24T05:30:22.569Z,-2.60
2019-03-24T05:32:56.371Z,-2.60
2019-03-24T05:35:29.537Z,-2.60
2019-03-24T05:38:02.750Z,-2.60
2019-03-24T05:40:36.503Z,-2.70
2019-03-24T05:43:09.665Z,-2.70
2019-03-24T05:45:43.349Z,-2.70
2019-03-24T05:48:16.899Z,-2.70
2019-03-24T05:50:50.327Z,-2.70
2019-03-24T05:53:23.890Z,-2.70
2019-03-24T05:55:57.170Z,-2.60
2019-03-24T05:58:31.511Z,-2.70
2019-03-24T06:01:04.765Z,-2.70
2019-03-24T06:03:37.687Z,-2.80
2019-03-24T06:06:10.843Z,-2.80
2019-03-24T06:08:44.060Z,-2.80
2019-03-24T06:11:17.593Z,-2.80
2019-03-24T06:13:51.307Z,-2.90
2019-03-24T06:16:24.118Z,-2.90
2019-03-24T06:18:58.262Z,-2.80
2019-03-24T06:21:31.452Z,-2.80
2019-03-24T06:24:04.746Z,-2.80
2019-03-24T06:26:37.734Z,-2.70
2019-03-24T06:29:10.798Z,-2.80
2019-03-24T06:31:43.924Z,-2.80
2019-03-24T06:34:17.416Z,-2.70
2019-03-24T06:36:50.583Z,-2.80
2019-03-24T06:39:23.905Z,-2.80
2019-03-24T06:41:56.656Z,-2.80
2019-03-24T06:44:29.580Z,-2.90
2019-03-24T06:47:02.938Z,-3.00
2019-03-24T06:49:36.042Z,-3.00
2019-03-24T06:52:09.260Z,-3.00
2019-03-24T06:54:42.090Z,-3.00
2019-03-24T06:57:16.913Z,-3.00
2019-03-24T06:59:49.569Z,-3.00
2019-03-24T07:02:22.797Z,-3.10
2019-03-24T07:04:56.008Z,-3.00
2019-03-24T07:07:29.182Z,-3.00
2019-03-24T07:10:04.141Z,-3.00
2019-03-24T07:12:36.973Z,-3.10
2019-03-24T07:15:10.302Z,-3.10
2019-03-24T07:17:43.059Z,-3.10
2019-03-24T07:20:16.608Z,-3.20
2019-03-24T07:22:49.602Z,-3.20
2019-03-24T07:25:22.677Z,-3.20
2019-03-24T07:27:55.910Z,-3.20
2019-03-24T07:30:28.967Z,-3.20
2019-03-24T07:33:01.922Z,-3.10
2019-03-24T07:35:34.981Z,-3.10
2019-03-24T07:38:07.783Z,-3.20
2019-03-24T07:40:41.058Z,-3.20
2019-03-24T07:43:13.807Z,-3.30
2019-03-24T07:45:46.579Z,-3.30
2019-03-24T07:48:19.556Z,-3.40
2019-03-24T07:50:52.871Z,-3.40
2019-03-24T07:53:26.098Z,-3.40
2019-03-24T07:55:58.867Z,-3.40
2019-03-24T07:58:31.723Z,-3.40
2019-03-24T08:01:04.578Z,-3.40
2019-03-24T08:03:37.665Z,-3.40
2019-03-24T08:06:10.545Z,-3.40
2019-03-24T08:08:44.347Z,-3.40
2019-03-24T08:11:17.376Z,-3.50
2019-03-24T08:13:53.986Z,-3.40
2019-03-24T08:16:25.364Z,-3.40
2019-03-24T08:18:59.196Z,-3.40
2019-03-24T08:21:32.093Z,-3.40
2019-03-24T08:24:05.187Z,-3.50
2019-03-24T08:26:38.045Z,-3.50
2019-03-24T08:29:11.643Z,-3.50
2019-03-24T08:31:44.650Z,-3.50
2019-03-24T08:34:17.777Z,-3.60
2019-03-24T08:36:50.842Z,-3.60
2019-03-24T08:39:24.004Z,-3.60
2019-03-24T08:41:57.009Z,-3.60
2019-03-24T08:44:30.043Z,-3.70
2019-03-24T08:47:03.088Z,-3.70
2019-03-24T08:49:36.304Z,-3.70
2019-03-24T08:52:09.328Z,-3.70
2019-03-24T08:54:42.399Z,-3.70
2019-03-24T08:57:15.207Z,-3.70
2019-03-24T08:59:47.918Z,-3.70
2019-03-24T09:02:21.081Z,-3.70
2019-03-24T09:04:54.132Z,-3.70
2019-03-24T09:07:27.020Z,-3.60
2019-03-24T09:09:59.844Z,-3.60
2019-03-24T09:12:32.718Z,-3.60
2019-03-24T09:15:06.221Z,-3.60
2019-03-24T09:17:41.277Z,-3.70
2019-03-24T09:20:15.042Z,-3.70
2019-03-24T09:22:47.722Z,-3.70
2019-03-24T09:25:21.034Z,-3.70
2019-03-24T09:27:53.923Z,-3.70
2019-03-24T09:30:37.763Z,-3.70
2019-03-24T09:33:10.922Z,-3.60
2019-03-24T09:35:43.871Z,-3.60
2019-03-24T09:38:16.762Z,-3.50
2019-03-24T09:40:49.504Z,-3.50
2019-03-24T09:43:22.415Z,-3.60
2019-03-24T09:45:56.300Z,-3.50
2019-03-24T09:48:29.738Z,-3.50
2019-03-24T09:51:02.856Z,-3.50
2019-03-24T09:53:37.508Z,-3.50
2019-03-24T09:56:13.285Z,-3.50
2019-03-24T09:58:46.451Z,-3.50
2019-03-24T10:01:19.441Z,-3.50
2019-03-24T10:03:52.671Z,-3.50
2019-03-24T10:06:25.744Z,-3.50
2019-03-24T10:08:58.608Z,-3.40
2019-03-24T10:11:32.077Z,-3.50
2019-03-24T10:14:05.574Z,-3.40
2019-03-24T10:16:39.374Z,-3.50
2019-03-24T10:19:14.239Z,-3.50
2019-03-24T10:21:47.347Z,-3.50
2019-03-24T10:24:20.484Z,-3.50
2019-03-24T10:26:53.391Z,-3.60
2019-03-24T10:29:27.261Z,-3.60
2019-03-24T10:32:00.164Z,-3.60
2019-03-24T10:34:33.950Z,-3.50
2019-03-24T10:37:07.784Z,-3.50
2019-03-24T10:39:41.584Z,-3.50
2019-03-24T10:42:14.650Z,-3.50
2019-03-24T10:44:48.253Z,-3.60
2019-03-24T10:47:21.527Z,-3.60
2019-03-24T10:49:54.820Z,-3.60
2019-03-24T10:52:28.421Z,-3.60
2019-03-24T10:55:01.946Z,-3.60
2019-03-24T10:57:35.043Z,-3.60
2019-03-24T11:00:09.221Z,-3.50
2019-03-24T11:02:42.315Z,-3.50
2019-03-24T11:05:15.459Z,-3.40
2019-03-24T11:07:48.402Z,-3.40
2019-03-24T11:10:21.786Z,-3.30
2019-03-24T11:12:55.142Z,-3.30
2019-03-24T11:15:28.542Z,-3.20
2019-03-24T11:18:01.614Z,-3.20
2019-03-24T11:20:34.900Z,-3.20
2019-03-24T11:23:09.389Z,-3.20
2019-03-24T11:25:42.466Z,-3.10
2019-03-24T11:28:15.737Z,-3.00
2019-03-24T11:30:48.728Z,-3.00
2019-03-24T11:33:21.851Z,-2.90
2019-03-24T11:35:55.404Z,-2.90
2019-03-24T11:38:28.478Z,-2.80
2019-03-24T11:41:01.804Z,-2.70
2019-03-24T11:43:35.683Z,-2.60
2019-03-24T11:46:08.954Z,-2.50
2019-03-24T11:48:42.344Z,-2.40
2019-03-24T11:51:15.827Z,-2.40
2019-03-24T11:53:49.042Z,-2.30
2019-03-24T11:56:22.258Z,-2.30
2019-03-24T11:58:54.948Z,-2.30
2019-03-24T12:01:37.945Z,-2.20
2019-03-24T12:04:03.200Z,-2.20
2019-03-24T12:06:36.074Z,-2.20
2019-03-24T12:09:09.986Z,-2.10
2019-03-24T12:11:43.532Z,-2.00
2019-03-24T12:14:16.718Z,-1.80
2019-03-24T12:16:49.784Z,-1.70
2019-03-24T12:19:22.783Z,-1.60
2019-03-24T12:21:56.074Z,-1.50
2019-03-24T12:24:29.338Z,-1.40
2019-03-24T12:27:03.007Z,-1.30
2019-03-24T12:29:36.331Z,-1.10
2019-03-24T12:32:09.258Z,-1.00
2019-03-24T12:34:42.536Z,-0.80
2019-03-24T12:37:16.090Z,-0.70
2019-03-24T12:39:48.998Z,-0.70
2019-03-24T12:42:22.380Z,-0.60
2019-03-24T12:44:56.000Z,-0.50
2019-03-24T12:47:29.523Z,-0.40
2019-03-24T12:50:08.747Z,-0.30
2019-03-24T12:52:37.649Z,-0.20
2019-03-24T12:55:10.914Z,-0.20
2019-03-24T12:57:44.323Z,-0.10
2019-03-24T13:00:21.695Z,0.00
2019-03-24T13:02:54.885Z,0.10
2019-03-24T13:05:28.533Z,0.20
2019-03-24T13:08:07.061Z,0.00
2019-03-24T13:10:40.410Z,-0.20
2019-03-24T13:13:14.240Z,-0.20
2019-03-24T13:15:47.271Z,0.00
2019-03-24T13:18:20.702Z,0.20
2019-03-24T13:20:54.125Z,0.30
2019-03-24T13:23:27.921Z,0.40
2019-03-24T13:26:01.793Z,0.60
2019-03-24T13:28:35.387Z,0.70
2019-03-24T13:31:08.908Z,0.80
2019-03-24T13:33:42.541Z,0.80
2019-03-24T13:36:16.126Z,0.90
2019-03-24T13:38:49.229Z,1.10
2019-03-24T13:41:22.470Z,1.20
2019-03-24T13:43:55.459Z,1.30
2019-03-24T13:46:28.891Z,1.40
2019-03-24T13:49:02.203Z,1.50
2019-03-24T13:51:35.571Z,1.70
2019-03-24T13:54:08.906Z,1.80
2019-03-24T13:56:42.132Z,1.90
2019-03-24T13:59:14.949Z,2.10
2019-03-24T14:01:48.472Z,2.30
2019-03-24T14:04:21.719Z,2.70
2019-03-24T14:06:54.635Z,2.70
2019-03-24T14:09:27.782Z,2.90
2019-03-24T14:12:01.333Z,3.00
2019-03-24T14:14:34.476Z,3.10
2019-03-24T14:17:07.927Z,3.00
2019-03-24T14:19:40.976Z,3.00
2019-03-24T14:22:14.203Z,3.00
2019-03-24T14:24:47.941Z,3.00
2019-03-24T14:27:21.385Z,3.20
2019-03-24T14:29:54.460Z,3.30
2019-03-24T14:32:27.673Z,3.50
2019-03-24T14:35:00.951Z,3.70
2019-03-24T14:37:34.268Z,3.80
2019-03-24T14:40:08.185Z,3.90
2019-03-24T14:42:41.206Z,4.00
2019-03-24T14:45:14.649Z,4.10
2019-03-24T14:47:48.050Z,4.10
2019-03-24T14:50:21.401Z,4.10
2019-03-24T14:52:55.426Z,4.20
2019-03-24T14:55:28.768Z,4.40
2019-03-24T14:58:02.147Z,4.60
2019-03-24T15:00:40.419Z,4.90
2019-03-24T15:03:13.928Z,5.30
2019-03-24T15:05:47.185Z,5.70
2019-03-24T15:08:20.364Z,5.80
2019-03-24T15:10:53.589Z,6.00
2019-03-24T15:13:27.052Z,6.00
2019-03-24T15:16:00.028Z,6.20
2019-03-24T15:18:33.513Z,6.40
2019-03-24T15:21:06.954Z,6.30
2019-03-24T15:23:40.802Z,6.40
2019-03-24T15:26:18.159Z,6.40
2019-03-24T15:28:51.714Z,6.40
2019-03-24T15:31:25.088Z,6.70
2019-03-24T15:33:58.040Z,7.00
2019-03-24T15:36:31.539Z,7.30
2019-03-24T15:39:04.695Z,7.30
2019-03-24T15:41:37.860Z,7.40
2019-03-24T15:44:11.695Z,7.50
2019-03-24T15:46:45.043Z,7.60
2019-03-24T15:49:18.903Z,7.60
2019-03-24T15:51:51.993Z,7.30
2019-03-24T15:54:25.154Z,7.30
2019-03-24T15:56:58.309Z,7.60
2019-03-24T15:59:31.221Z,7.80
2019-03-24T16:02:04.285Z,8.20
2019-03-24T16:04:36.401Z,8.40
2019-03-24T16:07:09.447Z,8.10
2019-03-24T16:09:42.643Z,8.00
2019-03-24T16:12:15.892Z,8.10
2019-03-24T16:14:49.161Z,8.00
2019-03-24T16:17:22.788Z,8.00
2019-03-24T16:19:55.803Z,8.20
2019-03-24T16:22:29.260Z,8.10
2019-03-24T16:25:02.214Z,8.10
2019-03-24T16:27:35.463Z,8.50
2019-03-24T16:30:09.171Z,8.80
2019-03-24T16:32:42.695Z,8.80
2019-03-24T16:35:16.152Z,8.80
2019-03-24T16:37:49.798Z,8.80
2019-03-24T16:40:22.759Z,8.80
2019-03-24T16:42:55.689Z,8.60
2019-03-24T16:45:28.987Z,8.80
2019-03-24T16:48:02.625Z,8.80
2019-03-24T16:50:35.463Z,9.20
2019-03-24T16:53:08.905Z,9.60
2019-03-24T16:55:42.224Z,9.20
2019-03-24T16:58:16.113Z,8.90
2019-03-24T17:00:49.062Z,9.10
2019-03-24T17:03:22.810Z,9.40
2019-03-24T17:05:56.859Z,9.50
2019-03-24T17:08:29.646Z,10.20
2019-03-24T17:11:02.582Z,10.20
2019-03-24T17:13:36.387Z,10.10
2019-03-24T17:16:09.487Z,9.90
2019-03-24T17:18:46.841Z,10.20
2019-03-24T17:21:20.261Z,10.50
2019-03-24T17:23:53.560Z,10.70
2019-03-24T17:26:26.445Z,10.80
2019-03-24T17:28:59.633Z,11.00
2019-03-24T17:31:32.714Z,11.20
2019-03-24T17:34:05.894Z,11.00
2019-03-24T17:36:38.971Z,11.00
2019-03-24T17:39:12.306Z,11.00
2019-03-24T17:41:45.698Z,11.60
2019-03-24T17:44:19.230Z,11.30
2019-03-24T17:46:54.071Z,11.00
2019-03-24T17:49:27.401Z,11.10
2019-03-24T17:52:01.204Z,10.50
2019-03-24T17:54:34.990Z,10.30
2019-03-24T17:57:08.303Z,10.20
2019-03-24T17:59:41.620Z,9.40
2019-03-24T18:02:15.799Z,9.50
2019-03-24T18:04:48.882Z,9.50
2019-03-24T18:07:21.606Z,9.20
2019-03-24T18:09:54.859Z,8.60
2019-03-24T18:12:28.291Z,8.30
2019-03-24T18:15:01.486Z,7.90
2019-03-24T18:17:35.137Z,7.70
2019-03-24T18:20:08.790Z,7.40
2019-03-24T18:22:42.287Z,7.30
2019-03-24T18:25:15.540Z,7.40
2019-03-24T18:27:48.437Z,7.70
2019-03-24T18:30:22.893Z,7.80
2019-03-24T18:32:56.099Z,7.80
2019-03-24T18:35:29.484Z,7.90
2019-03-24T18:38:02.951Z,8.10
2019-03-24T18:40:36.791Z,9.10
2019-03-24T18:43:10.104Z,10.00
2019-03-24T18:45:43.473Z,10.40
2019-03-24T18:48:16.731Z,10.30
2019-03-24T18:50:49.959Z,10.10
2019-03-24T18:53:23.123Z,9.90
2019-03-24T18:55:56.341Z,9.70
2019-03-24T18:58:31.966Z,9.50
2019-03-24T19:01:04.858Z,9.60
2019-03-24T19:03:38.374Z,9.60
2019-03-24T19:06:11.876Z,9.30
2019-03-24T19:08:45.376Z,8.90
2019-03-24T19:11:18.685Z,8.50
2019-03-24T19:13:51.412Z,8.00
2019-03-24T19:16:24.729Z,7.50
2019-03-24T19:18:57.834Z,7.20
2019-03-24T19:21:31.207Z,6.90
2019-03-24T19:24:05.189Z,6.60
2019-03-24T19:26:38.537Z,6.30
2019-03-24T19:29:12.096Z,5.70
2019-03-24T19:31:45.854Z,5.20
2019-03-24T19:34:19.198Z,4.90
2019-03-24T19:36:53.476Z,4.70
2019-03-24T19:39:27.429Z,4.40
2019-03-24T19:42:00.632Z,4.40
2019-03-24T19:44:34.089Z,4.30
2019-03-24T19:47:07.427Z,4.20
2019-03-24T19:49:40.435Z,4.20
2019-03-24T19:52:13.881Z,4.20
2019-03-24T19:54:47.040Z,4.30
2019-03-24T19:57:20.311Z,4.30
2019-03-24T19:59:53.233Z,4.10
2019-03-24T20:02:26.142Z,3.90
2019-03-24T20:04:59.222Z,3.90
2019-03-24T20:07:32.098Z,3.70
2019-03-24T20:10:05.713Z,3.80
2019-03-24T20:12:39.028Z,4.10
2019-03-24T20:15:12.125Z,4.20
2019-03-24T20:17:45.404Z,4.30
2019-03-24T20:20:18.576Z,4.40
2019-03-24T20:22:56.435Z,4.60
2019-03-24T20:25:25.966Z,4.70
2019-03-24T20:27:58.832Z,4.60
2019-03-24T20:30:31.721Z,4.40
2019-03-24T20:33:05.074Z,4.30
2019-03-24T20:35:38.068Z,4.20
2019-03-24T20:38:11.008Z,4.10
2019-03-24T20:40:44.037Z,3.90
2019-03-24T20:43:17.420Z,3.80
2019-03-24T20:45:50.609Z,3.60
2019-03-24T20:48:23.584Z,3.40
2019-03-24T20:50:56.414Z,3.30
2019-03-24T20:53:29.567Z,3.20
2019-03-24T20:56:02.674Z,3.10
2019-03-24T20:58:36.171Z,3.00
2019-03-24T21:01:09.093Z,3.00
2019-03-24T21:03:42.337Z,2.80
2019-03-24T21:06:15.516Z,2.60
2019-03-24T21:08:48.489Z,2.40
2019-03-24T21:11:21.663Z,2.30
2019-03-24T21:13:55.012Z,2.20
2019-03-24T21:16:28.558Z,2.00
2019-03-24T21:19:02.300Z,1.90
2019-03-24T21:21:36.289Z,1.70
2019-03-24T21:24:09.867Z,1.60
2019-03-24T21:26:43.204Z,1.50
2019-03-24T21:29:16.404Z,1.40
2019-03-24T21:31:49.808Z,1.30
2019-03-24T21:34:22.937Z,1.30
2019-03-24T21:36:57.155Z,1.30
2019-03-24T21:39:30.316Z,1.20
2019-03-24T21:42:04.102Z,1.20
2019-03-24T21:44:37.087Z,1.30
2019-03-24T21:47:10.532Z,1.10
2019-03-24T21:49:46.436Z,1.00
2019-03-24T21:52:19.553Z,0.90
2019-03-24T21:54:52.782Z,1.00
2019-03-24T21:57:26.054Z,0.90
2019-03-24T21:59:59.617Z,0.80
2019-03-24T22:02:32.827Z,0.70
2019-03-24T22:05:06.458Z,0.70
2019-03-24T22:07:40.284Z,0.60
2019-03-24T22:10:13.362Z,0.60
2019-03-24T22:12:47.105Z,0.60
2019-03-24T22:15:20.448Z,0.60
2019-03-24T22:17:53.651Z,0.60
2019-03-24T22:20:26.868Z,0.50
2019-03-24T22:23:00.132Z,0.50
2019-03-24T22:25:33.224Z,0.40
2019-03-24T22:28:07.147Z,0.40
2019-03-24T22:30:40.805Z,0.30
2019-03-24T22:33:13.795Z,0.30
2019-03-24T22:35:47.245Z,0.20
2019-03-24T22:38:21.500Z,0.20
2019-03-24T22:40:56.355Z,0.20
2019-03-24T22:43:29.663Z,0.10
2019-03-24T22:46:02.670Z,0.10
2019-03-24T22:48:39.092Z,0.10
2019-03-24T22:51:14.160Z,0.00
2019-03-24T22:54:02.699Z,0.00
2019-03-24T22:56:27.142Z,-0.10
2019-03-24T22:59:00.590Z,-0.10
2019-03-24T23:01:33.917Z,-0.20
2019-03-24T23:04:07.966Z,-0.20
2019-03-24T23:06:41.407Z,-0.30
2019-03-24T23:09:14.830Z,-0.40
2019-03-24T23:11:48.719Z,-0.50
2019-03-24T23:14:22.175Z,-0.50
2019-03-24T23:16:56.066Z,-0.60
2019-03-24T23:19:29.416Z,-0.70
2019-03-24T23:22:02.830Z,-0.70
2019-03-24T23:24:37.744Z,-0.70
2019-03-24T23:27:12.877Z,-0.80
2019-03-24T23:29:48.624Z,-0.80
2019-03-24T23:32:22.089Z,-0.90
2019-03-24T23:34:56.231Z,-0.90
2019-03-24T23:37:30.876Z,-0.90
2019-03-24T23:40:04.331Z,-0.90
2019-03-24T23:42:37.960Z,-1.00
2019-03-24T23:45:12.551Z,-1.00
2019-03-24T23:47:45.877Z,-1.00
2019-03-24T23:50:22.146Z,-1.00
2019-03-24T23:52:57.991Z,-1.00
2019-03-24T23:55:31.187Z,-1.00
2019-03-24T23:58:04.263Z,-1.10
