createdAt,value
2019-04-05T00:01:33.579Z,99.90
2019-04-05T00:04:03.207Z,99.90
2019-04-05T00:06:32.776Z,99.90
2019-04-05T00:09:02.576Z,99.90
2019-04-05T00:11:32.042Z,99.90
2019-04-05T00:14:01.541Z,99.90
2019-04-05T00:16:31.046Z,99.90
2019-04-05T00:19:00.576Z,99.90
2019-04-05T00:21:30.005Z,99.90
2019-04-05T00:23:59.818Z,99.90
2019-04-05T00:26:29.927Z,99.90
2019-04-05T00:28:59.368Z,99.90
2019-04-05T00:31:29.656Z,99.90
2019-04-05T00:33:59.259Z,99.90
2019-04-05T00:36:28.968Z,99.90
2019-04-05T00:38:58.400Z,99.90
2019-04-05T00:41:27.855Z,99.90
2019-04-05T00:43:57.287Z,99.90
2019-04-05T00:46:26.802Z,99.90
2019-04-05T00:48:56.903Z,99.90
2019-04-05T00:51:26.511Z,99.90
2019-04-05T00:53:56.149Z,99.90
2019-04-05T00:56:25.864Z,99.90
2019-04-05T00:58:55.307Z,99.90
2019-04-05T01:01:24.732Z,99.90
2019-04-05T01:03:54.192Z,99.90
2019-04-05T01:06:24.352Z,99.90
2019-04-05T01:08:53.855Z,99.90
2019-04-05T01:11:23.521Z,99.90
2019-04-05T01:13:53.579Z,99.90
2019-04-05T01:16:23.634Z,99.90
2019-04-05T01:19:14.610Z,99.90
2019-04-05T01:21:46.515Z,99.90
2019-04-05T01:24:17.087Z,99.90
2019-04-05T01:26:49.192Z,99.90
2019-04-05T01:29:19.768Z,99.90
2019-04-05T01:31:49.665Z,99.90
2019-04-05T01:34:19.273Z,99.90
2019-04-05T01:36:48.760Z,99.90
2019-04-05T01:39:18.196Z,99.90
2019-04-05T01:41:48.894Z,99.90
2019-04-05T01:44:18.763Z,99.90
2019-04-05T01:46:48.576Z,99.90
2019-04-05T01:49:18.091Z,99.90
2019-04-05T01:51:47.892Z,99.90
2019-04-05T01:54:17.741Z,99.90
2019-04-05T01:57:06.576Z,99.90
2019-04-05T01:59:36.004Z,99.90
2019-04-05T02:02:05.495Z,99.90
2019-04-05T02:04:36.000Z,99.90
2019-04-05T02:07:05.563Z,99.90
2019-04-05T02:09:36.240Z,99.90
2019-04-05T02:12:05.844Z,99.90
2019-04-05T02:14:35.440Z,99.90
2019-04-05T02:17:05.003Z,99.90
2019-04-05T02:19:34.787Z,99.90
2019-04-05T02:22:04.356Z,99.90
2019-04-05T02:24:33.851Z,99.90
2019-04-05T02:27:03.510Z,99.90
2019-04-05T02:29:33.271Z,99.90
2019-04-05T02:32:02.771Z,99.90
2019-04-05T02:34:33.441Z,99.90
2019-04-05T02:37:02.863Z,99.90
2019-04-05T02:39:32.293Z,99.90
2019-04-05T02:42:02.009Z,99.90
2019-04-05T02:44:32.550Z,99.90
2019-04-05T02:47:02.212Z,99.90
2019-04-05T02:49:35.327Z,99.90
2019-04-05T02:52:05.801Z,99.90
2019-04-05T02:54:36.189Z,99.90
2019-04-05T02:57:06.530Z,99.90
2019-04-05T02:59:36.460Z,99.90
2019-04-05T03:02:06.424Z,99.90
2019-04-05T03:04:36.348Z,99.90
2019-04-05T03:07:06.533Z,99.90
2019-04-05T03:09:36.431Z,99.90
2019-04-05T03:12:06.627Z,99.90
2019-04-05T03:14:36.692Z,99.90
2019-04-05T03:17:09.338Z,99.90
2019-04-05T03:19:39.652Z,99.90
2019-04-05T03:22:12.425Z,99.90
2019-04-05T03:24:45.333Z,99.90
2019-04-05T03:27:17.916Z,99.90
2019-04-05T03:29:47.658Z,99.90
2019-04-05T03:32:17.302Z,99.90
2019-04-05T03:34:47.618Z,99.90
2019-04-05T03:37:18.506Z,99.90
2019-04-05T03:39:48.454Z,99.90
2019-04-05T03:42:18.664Z,99.90
2019-04-05T03:44:48.305Z,99.90
2019-04-05T03:47:18.093Z,99.90
2019-04-05T03:49:47.609Z,99.90
2019-04-05T03:52:17.769Z,99.90
2019-04-05T03:54:47.447Z,99.90
2019-04-05T03:57:17.082Z,99.90
2019-04-05T03:59:46.850Z,99.90
2019-04-05T04:02:16.943Z,99.90
2019-04-05T04:04:46.490Z,99.90
2019-04-05T04:07:17.963Z,99.90
2019-04-05T04:09:47.556Z,99.90
2019-04-05T04:12:17.284Z,99.90
2019-04-05T04:14:47.054Z,99.90
2019-04-05T04:17:16.740Z,99.90
2019-04-05T04:19:46.237Z,99.90
2019-04-05T04:22:18.454Z,99.90
2019-04-05T04:24:48.877Z,99.90
2019-04-05T04:27:18.714Z,99.90
2019-04-05T04:29:48.490Z,99.90
2019-04-05T04:32:18.425Z,99.90
2019-04-05T04:34:48.470Z,99.90
2019-04-05T04:37:20.152Z,99.90
2019-04-05T04:39:50.895Z,99.90
2019-04-05T04:42:20.732Z,99.90
2019-04-05T04:44:50.877Z,99.90
2019-04-05T04:47:26.867Z,99.90
2019-04-05T04:49:53.606Z,99.90
2019-04-05T04:52:23.439Z,99.90
2019-04-05T04:54:53.714Z,99.90
2019-04-05T04:57:26.515Z,99.90
2019-04-05T04:59:56.087Z,99.90
2019-04-05T05:02:25.999Z,99.90
2019-04-05T05:04:55.572Z,99.90
2019-04-05T05:07:25.250Z,99.90
2019-04-05T05:09:55.086Z,99.90
2019-04-05T05:12:25.454Z,99.90
2019-04-05T05:14:55.576Z,99.90
2019-04-05T05:17:37.432Z,99.90
2019-04-05T05:19:57.040Z,99.90
2019-04-05T05:22:26.813Z,99.90
2019-04-05T05:24:56.993Z,99.90
2019-04-05T05:27:27.189Z,99.90
2019-04-05T05:29:56.875Z,99.90
2019-04-05T05:32:26.863Z,99.90
2019-04-05T05:35:02.211Z,99.90
2019-04-05T05:37:28.178Z,99.90
2019-04-05T05:40:04.977Z,99.90
2019-04-05T05:42:35.550Z,99.90
2019-04-05T05:45:07.137Z,99.90
2019-04-05T05:47:36.668Z,99.90
2019-04-05T05:50:07.936Z,99.90
2019-04-05T05:52:37.439Z,99.90
2019-04-05T05:55:26.307Z,99.90
2019-04-05T05:57:58.682Z,99.90
2019-04-05T06:00:30.257Z,99.90
2019-04-05T06:02:58.516Z,99.90
2019-04-05T06:05:27.953Z,99.90
2019-04-05T06:07:58.715Z,99.90
2019-04-05T06:10:29.112Z,99.90
2019-04-05T06:12:59.115Z,99.90
2019-04-05T06:15:28.612Z,99.90
2019-04-05T06:18:04.639Z,99.90
2019-04-05T06:20:29.338Z,99.90
2019-04-05T06:22:58.841Z,99.90
2019-04-05T06:25:28.374Z,99.90
2019-04-05T06:27:59.775Z,99.90
2019-04-05T06:30:29.208Z,99.90
2019-04-05T06:32:58.835Z,99.90
2019-04-05T06:35:28.259Z,99.90
2019-04-05T06:37:59.648Z,99.90
2019-04-05T06:40:40.253Z,99.90
2019-04-05T06:43:00.658Z,99.90
2019-04-05T06:45:30.223Z,99.90
2019-04-05T06:48:00.180Z,99.90
2019-04-05T06:50:29.612Z,99.90
2019-04-05T06:52:59.042Z,99.90
2019-04-05T06:55:28.496Z,99.90
2019-04-05T06:57:58.271Z,99.90
2019-04-05T07:00:29.515Z,99.90
2019-04-05T07:02:59.602Z,99.90
2019-04-05T07:05:29.259Z,99.90
2019-04-05T07:07:58.757Z,99.90
2019-04-05T07:10:28.438Z,99.90
2019-04-05T07:12:58.108Z,99.90
2019-04-05T07:15:28.006Z,99.90
2019-04-05T07:17:57.609Z,99.90
2019-04-05T07:20:27.124Z,99.90
2019-04-05T07:22:56.551Z,99.90
2019-04-05T07:25:26.046Z,99.90
2019-04-05T07:27:55.654Z,99.90
2019-04-05T07:30:28.648Z,99.90
2019-04-05T07:32:56.804Z,99.90
2019-04-05T07:35:33.218Z,99.90
2019-04-05T07:37:57.797Z,99.90
2019-04-05T07:40:27.248Z,99.90
2019-04-05T07:42:56.687Z,99.90
2019-04-05T07:45:26.157Z,99.90
2019-04-05T07:47:56.703Z,99.90
2019-04-05T07:50:26.492Z,99.90
2019-04-05T07:52:55.923Z,99.90
2019-04-05T07:55:25.808Z,99.90
2019-04-05T07:57:55.311Z,99.90
2019-04-05T08:00:42.119Z,99.90
2019-04-05T08:03:11.795Z,99.90
2019-04-05T08:05:41.363Z,99.90
2019-04-05T08:08:13.912Z,99.90
2019-04-05T08:10:45.284Z,99.90
2019-04-05T08:13:16.378Z,99.90
2019-04-05T08:15:46.135Z,99.90
2019-04-05T08:18:15.700Z,99.90
2019-04-05T08:20:45.129Z,99.90
2019-04-05T08:23:14.662Z,99.90
2019-04-05T08:25:44.253Z,99.90
2019-04-05T08:28:13.757Z,99.90
2019-04-05T08:30:43.232Z,99.90
2019-04-05T08:33:12.820Z,99.90
2019-04-05T08:35:42.287Z,99.90
2019-04-05T08:38:12.004Z,99.90
2019-04-05T08:40:41.440Z,99.90
2019-04-05T08:43:10.872Z,99.90
2019-04-05T08:45:40.395Z,99.90
2019-04-05T08:48:10.184Z,99.90
2019-04-05T08:50:39.879Z,99.90
2019-04-05T08:53:09.435Z,99.90
2019-04-05T08:55:39.216Z,99.90
2019-04-05T08:58:08.797Z,99.90
2019-04-05T09:00:38.404Z,99.90
2019-04-05T09:03:08.129Z,99.90
2019-04-05T09:05:37.563Z,99.90
2019-04-05T09:08:07.164Z,99.90
2019-04-05T09:10:36.606Z,99.90
2019-04-05T09:13:06.105Z,99.90
2019-04-05T09:15:35.575Z,99.90
2019-04-05T09:18:05.086Z,99.90
2019-04-05T09:20:34.600Z,99.90
2019-04-05T09:23:04.323Z,99.90
2019-04-05T09:25:33.832Z,99.90
2019-04-05T09:28:03.344Z,99.90
2019-04-05T09:30:32.947Z,99.90
2019-04-05T09:33:02.700Z,99.90
2019-04-05T09:35:32.277Z,99.90
2019-04-05T09:38:01.760Z,99.90
2019-04-05T09:40:31.272Z,99.90
2019-04-05T09:43:00.713Z,99.90
2019-04-05T09:45:30.463Z,99.90
2019-04-05T09:47:59.967Z,99.90
2019-04-05T09:50:29.438Z,99.90
2019-04-05T09:52:59.275Z,99.90
2019-04-05T09:55:28.711Z,99.90
2019-04-05T09:57:58.283Z,99.90
2019-04-05T10:00:28.391Z,99.90
2019-04-05T10:02:57.841Z,99.90
2019-04-05T10:05:27.892Z,99.90
2019-04-05T10:07:57.415Z,99.90
2019-04-05T10:10:26.936Z,99.90
2019-04-05T10:12:56.607Z,99.90
2019-04-05T10:15:26.215Z,99.90
2019-04-05T10:17:55.719Z,99.90
2019-04-05T10:20:25.161Z,99.90
2019-04-05T10:22:54.758Z,99.90
2019-04-05T10:25:24.536Z,99.90
2019-04-05T10:27:54.252Z,99.90
2019-04-05T10:30:24.039Z,99.90
2019-04-05T10:32:53.492Z,99.90
2019-04-05T10:35:22.955Z,99.90
2019-04-05T10:37:52.877Z,99.90
2019-04-05T10:40:22.385Z,99.90
2019-04-05T10:42:51.821Z,99.90
2019-04-05T10:45:21.801Z,99.90
2019-04-05T10:47:51.234Z,99.90
2019-04-05T10:50:21.424Z,99.90
2019-04-05T10:52:51.241Z,99.90
2019-04-05T10:55:22.380Z,99.90
2019-04-05T10:57:51.960Z,99.90
2019-04-05T11:00:21.975Z,99.90
2019-04-05T11:02:51.413Z,99.30
2019-04-05T11:05:23.710Z,99.10
2019-04-05T11:07:53.256Z,99.70
2019-04-05T11:10:22.693Z,99.90
2019-04-05T11:12:52.130Z,99.20
2019-04-05T11:15:21.739Z,99.20
2019-04-05T11:17:51.232Z,98.40
2019-04-05T11:20:21.943Z,99.60
2019-04-05T11:22:51.771Z,98.30
2019-04-05T11:25:21.332Z,97.80
2019-04-05T11:27:50.791Z,97.70
2019-04-05T11:30:42.371Z,98.10
2019-04-05T11:33:11.953Z,97.40
2019-04-05T11:35:41.663Z,97.60
2019-04-05T11:38:12.376Z,97.00
2019-04-05T11:40:43.420Z,96.40
2019-04-05T11:43:13.380Z,95.50
2019-04-05T11:45:44.196Z,93.90
2019-04-05T11:48:13.977Z,92.90
2019-04-05T11:50:43.508Z,90.80
2019-04-05T11:53:13.473Z,89.40
2019-04-05T11:55:42.976Z,85.50
2019-04-05T11:58:13.064Z,80.50
2019-04-05T12:00:46.943Z,79.20
2019-04-05T12:03:18.020Z,81.20
2019-04-05T12:05:47.483Z,81.10
2019-04-05T12:08:17.026Z,81.20
2019-04-05T12:10:46.936Z,80.00
2019-04-05T12:13:16.375Z,79.20
2019-04-05T12:15:45.845Z,79.60
2019-04-05T12:18:19.207Z,79.50
2019-04-05T12:20:52.241Z,81.50
2019-04-05T12:23:17.811Z,78.60
2019-04-05T12:25:47.671Z,78.10
2019-04-05T12:28:17.280Z,76.10
2019-04-05T12:30:47.918Z,78.40
2019-04-05T12:33:19.714Z,77.80
2019-04-05T12:35:51.535Z,76.00
2019-04-05T12:38:33.145Z,77.90
2019-04-05T12:41:04.493Z,76.50
2019-04-05T12:43:34.099Z,77.50
2019-04-05T12:46:05.173Z,78.20
2019-04-05T12:48:34.750Z,78.20
2019-04-05T12:51:05.571Z,77.50
2019-04-05T12:53:35.756Z,79.10
2019-04-05T12:56:06.024Z,78.80
2019-04-05T12:58:37.120Z,79.10
2019-04-05T13:01:08.514Z,79.40
2019-04-05T13:03:38.575Z,78.50
2019-04-05T13:06:08.287Z,78.20
2019-04-05T13:08:38.239Z,78.00
2019-04-05T13:11:07.823Z,79.10
2019-04-05T13:13:37.391Z,77.80
2019-04-05T13:16:09.850Z,79.10
2019-04-05T13:18:38.472Z,77.60
2019-04-05T13:21:15.248Z,77.20
2019-04-05T13:23:39.411Z,77.40
2019-04-05T13:26:11.477Z,77.60
2019-04-05T13:28:40.516Z,77.60
2019-04-05T13:31:10.103Z,76.70
2019-04-05T13:33:39.535Z,75.40
2019-04-05T13:36:09.306Z,75.90
2019-04-05T13:38:39.215Z,75.10
2019-04-05T13:41:31.320Z,76.50
2019-04-05T13:44:01.721Z,76.50
2019-04-05T13:46:31.008Z,76.80
2019-04-05T13:49:00.791Z,76.70
2019-04-05T13:51:49.691Z,77.30
2019-04-05T13:54:19.127Z,77.30
2019-04-05T13:56:48.631Z,77.60
2019-04-05T13:59:18.316Z,78.70
2019-04-05T14:01:50.751Z,78.20
2019-04-05T14:04:20.784Z,79.20
2019-04-05T14:06:53.258Z,79.60
2019-04-05T14:09:21.809Z,79.90
2019-04-05T14:11:51.236Z,80.20
2019-04-05T14:14:20.769Z,80.90
2019-04-05T14:16:50.348Z,81.40
2019-04-05T14:19:19.785Z,81.70
2019-04-05T14:21:52.773Z,81.20
2019-04-05T14:24:21.489Z,82.10
2019-04-05T14:26:51.927Z,82.70
2019-04-05T14:29:21.483Z,82.40
2019-04-05T14:31:51.163Z,83.30
2019-04-05T14:34:23.512Z,83.50
2019-04-05T14:36:52.439Z,83.30
2019-04-05T14:39:22.035Z,83.70
2019-04-05T14:41:51.470Z,83.20
2019-04-05T14:44:21.293Z,82.60
2019-04-05T14:46:50.799Z,83.50
2019-04-05T14:49:20.381Z,84.10
2019-04-05T14:51:55.040Z,84.20
2019-04-05T14:54:21.484Z,83.80
2019-04-05T14:56:50.992Z,85.00
2019-04-05T14:59:21.316Z,84.90
2019-04-05T15:01:50.751Z,85.80
2019-04-05T15:04:20.651Z,85.40
2019-04-05T15:06:50.605Z,85.40
2019-04-05T15:09:23.710Z,86.00
2019-04-05T15:11:52.421Z,86.00
2019-04-05T15:14:22.132Z,86.30
2019-04-05T15:16:51.651Z,85.20
2019-04-05T15:19:21.232Z,86.00
2019-04-05T15:21:50.772Z,84.70
2019-04-05T15:24:20.208Z,84.80
2019-04-05T15:26:51.519Z,85.00
2019-04-05T15:29:23.623Z,84.30
2019-04-05T15:31:53.381Z,84.50
2019-04-05T15:34:28.149Z,84.40
2019-04-05T15:36:55.644Z,84.80
2019-04-05T15:39:25.217Z,84.60
2019-04-05T15:41:56.613Z,85.60
2019-04-05T15:44:26.155Z,85.00
2019-04-05T15:46:56.035Z,85.90
2019-04-05T15:49:25.543Z,84.60
2019-04-05T15:51:57.349Z,85.20
2019-04-05T15:54:28.929Z,85.20
2019-04-05T15:56:57.833Z,84.20
2019-04-05T15:59:27.653Z,83.30
2019-04-05T16:01:57.424Z,83.70
2019-04-05T16:04:26.982Z,83.20
2019-04-05T16:06:57.232Z,83.10
2019-04-05T16:09:27.303Z,83.60
2019-04-05T16:11:56.815Z,83.90
2019-04-05T16:14:26.423Z,84.60
2019-04-05T16:16:55.923Z,84.30
2019-04-05T16:19:25.672Z,84.30
2019-04-05T16:21:55.393Z,83.80
2019-04-05T16:24:24.905Z,83.10
2019-04-05T16:26:54.752Z,83.70
2019-04-05T16:29:24.217Z,83.70
2019-04-05T16:31:53.668Z,83.90
2019-04-05T16:34:23.172Z,83.60
2019-04-05T16:36:52.747Z,83.50
2019-04-05T16:39:22.252Z,83.90
2019-04-05T16:41:51.690Z,83.20
2019-04-05T16:44:21.796Z,84.80
2019-04-05T16:46:51.304Z,84.20
2019-04-05T16:49:20.731Z,84.30
2019-04-05T16:51:50.195Z,84.20
2019-04-05T16:54:19.649Z,83.40
2019-04-05T16:56:49.170Z,83.00
2019-04-05T16:59:19.339Z,83.30
2019-04-05T17:01:48.773Z,83.30
2019-04-05T17:04:18.554Z,84.40
2019-04-05T17:06:48.100Z,84.20
2019-04-05T17:09:18.023Z,84.60
2019-04-05T17:11:47.783Z,84.50
2019-04-05T17:14:17.248Z,84.10
2019-04-05T17:16:46.752Z,84.50
2019-04-05T17:19:16.497Z,84.20
2019-04-05T17:21:45.956Z,85.80
2019-04-05T17:24:15.481Z,86.40
2019-04-05T17:26:45.044Z,85.90
2019-04-05T17:29:15.263Z,87.10
2019-04-05T17:31:44.768Z,87.00
2019-04-05T17:34:14.221Z,87.30
2019-04-05T17:36:43.776Z,87.10
2019-04-05T17:39:13.281Z,86.30
2019-04-05T17:41:42.785Z,85.90
2019-04-05T17:44:12.563Z,86.30
2019-04-05T17:46:42.000Z,86.70
2019-04-05T17:49:11.777Z,86.40
2019-04-05T17:51:47.401Z,87.00
2019-04-05T17:54:16.914Z,86.90
2019-04-05T17:56:47.268Z,86.30
2019-04-05T17:59:17.236Z,85.90
2019-04-05T18:01:46.734Z,87.60
2019-04-05T18:04:16.590Z,88.60
2019-04-05T18:06:46.503Z,89.20
2019-04-05T18:09:16.318Z,90.30
2019-04-05T18:11:46.315Z,90.70
2019-04-05T18:14:16.240Z,92.00
2019-04-05T18:16:45.679Z,91.90
2019-04-05T18:19:15.560Z,91.80
2019-04-05T18:21:45.108Z,91.70
2019-04-05T18:24:14.561Z,91.20
2019-04-05T18:26:44.205Z,91.30
2019-04-05T18:29:13.760Z,91.80
2019-04-05T18:31:43.490Z,92.40
2019-04-05T18:34:12.928Z,91.90
2019-04-05T18:36:42.663Z,92.00
2019-04-05T18:39:12.535Z,91.80
2019-04-05T18:41:42.047Z,91.70
2019-04-05T18:44:11.601Z,91.70
2019-04-05T18:46:41.291Z,91.60
2019-04-05T18:49:10.819Z,91.70
2019-04-05T18:51:40.503Z,91.90
2019-04-05T18:54:10.549Z,91.50
2019-04-05T18:56:40.178Z,91.80
2019-04-05T18:59:10.295Z,91.40
2019-04-05T19:01:39.863Z,91.20
2019-04-05T19:04:09.308Z,91.20
2019-04-05T19:06:38.779Z,91.20
2019-04-05T19:09:11.596Z,91.30
2019-04-05T19:11:40.274Z,91.30
2019-04-05T19:14:09.958Z,91.70
2019-04-05T19:16:39.502Z,91.90
2019-04-05T19:19:09.401Z,92.10
2019-04-05T19:21:58.401Z,91.90
2019-04-05T19:24:27.991Z,91.80
2019-04-05T19:26:57.582Z,92.00
2019-04-05T19:29:27.200Z,92.20
2019-04-05T19:49:36.432Z,92.90
2019-04-05T19:52:06.296Z,92.90
2019-04-05T19:54:36.161Z,93.20
2019-04-05T19:57:06.064Z,93.60
2019-04-05T19:59:35.600Z,94.00
2019-04-05T20:02:05.486Z,94.40
2019-04-05T20:04:34.989Z,95.10
2019-04-05T20:07:04.600Z,95.10
2019-04-05T20:09:34.035Z,95.30
2019-04-05T20:12:03.580Z,95.40
2019-04-05T20:14:33.592Z,95.70
2019-04-05T20:17:03.852Z,95.70
2019-04-05T20:19:33.287Z,95.90
2019-04-05T20:22:02.867Z,96.70
2019-04-05T20:24:32.376Z,96.90
2019-04-05T20:27:02.181Z,97.10
2019-04-05T20:29:32.077Z,97.40
2019-04-05T20:32:01.509Z,98.40
2019-04-05T20:34:30.939Z,98.70
2019-04-05T20:37:00.634Z,99.40
2019-04-05T20:39:30.469Z,99.90
2019-04-05T20:42:00.421Z,99.90
2019-04-05T20:44:29.983Z,99.90
2019-04-05T20:46:59.543Z,99.90
2019-04-05T20:49:28.978Z,99.90
2019-04-05T20:51:58.444Z,99.90
2019-04-05T20:54:28.099Z,99.90
2019-04-05T20:56:57.551Z,99.90
2019-04-05T20:59:27.315Z,99.90
2019-04-05T21:01:56.819Z,99.90
2019-04-05T21:04:26.267Z,99.90
2019-04-05T21:06:55.801Z,99.90
2019-04-05T21:09:25.236Z,99.90
2019-04-05T21:11:54.679Z,99.90
2019-04-05T21:14:24.492Z,99.90
2019-04-05T21:16:54.318Z,99.90
2019-04-05T21:19:24.636Z,99.90
2019-04-05T21:21:54.548Z,99.90
2019-04-05T21:24:31.296Z,99.90
2019-04-05T21:26:55.256Z,99.90
2019-04-05T21:29:24.796Z,99.90
2019-04-05T21:31:54.608Z,99.90
2019-04-05T21:34:24.115Z,99.90
2019-04-05T21:36:53.621Z,99.90
2019-04-05T21:39:23.323Z,99.90
2019-04-05T21:41:52.764Z,99.90
2019-04-05T21:44:22.376Z,99.90
2019-04-05T21:46:52.254Z,99.90
2019-04-05T21:49:21.814Z,99.90
2019-04-05T21:51:51.404Z,99.90
2019-04-05T21:54:20.909Z,99.90
2019-04-05T21:56:50.812Z,99.90
2019-04-05T21:59:20.418Z,99.90
2019-04-05T22:01:50.951Z,99.90
2019-04-05T22:04:20.450Z,99.90
2019-04-05T22:06:50.074Z,99.90
2019-04-05T22:09:19.889Z,99.90
2019-04-05T22:11:49.380Z,99.90
2019-04-05T22:14:18.924Z,99.90
2019-04-05T22:16:48.651Z,99.90
2019-04-05T22:19:18.660Z,99.90
2019-04-05T22:21:48.129Z,99.90
2019-04-05T22:24:17.584Z,99.90
2019-04-05T22:26:47.086Z,99.90
2019-04-05T22:29:16.869Z,99.90
2019-04-05T22:31:46.355Z,99.90
2019-04-05T22:34:16.143Z,99.90
2019-04-05T22:36:46.022Z,99.90
2019-04-05T22:39:15.880Z,99.90
2019-04-05T22:41:45.377Z,99.90
2019-04-05T22:44:15.252Z,99.90
2019-04-05T22:46:44.762Z,99.90
2019-04-05T22:49:14.201Z,99.90
2019-04-05T22:51:44.023Z,99.90
2019-04-05T22:54:13.585Z,99.90
2019-04-05T22:56:43.210Z,99.90
2019-04-05T22:59:14.320Z,99.90
2019-04-05T23:01:43.909Z,99.90
2019-04-05T23:04:13.740Z,99.90
2019-04-05T23:06:43.828Z,99.90
2019-04-05T23:09:13.675Z,99.90
2019-04-05T23:11:43.483Z,99.90
2019-04-05T23:14:13.437Z,99.90
2019-04-05T23:16:42.874Z,99.90
2019-04-05T23:19:12.357Z,99.90
2019-04-05T23:21:42.484Z,99.90
2019-04-05T23:24:11.999Z,99.90
2019-04-05T23:26:41.446Z,99.90
2019-04-05T23:29:11.243Z,99.90
2019-04-05T23:31:40.680Z,99.90
2019-04-05T23:34:10.117Z,99.90
2019-04-05T23:36:39.681Z,99.90
2019-04-05T23:39:09.491Z,99.90
2019-04-05T23:41:38.936Z,99.90
2019-04-05T23:44:08.479Z,99.90
2019-04-05T23:46:38.466Z,99.90
2019-04-05T23:49:08.036Z,99.90
2019-04-05T23:51:37.523Z,99.90
2019-04-05T23:54:07.416Z,99.90
2019-04-05T23:56:36.851Z,99.90
2019-04-05T23:59:06.404Z,99.90
